createdAt,value
2022-07-31T00:01:25.096Z,23.20
2022-07-31T00:03:48.826Z,23.10
2022-07-31T00:06:12.621Z,23.10
2022-07-31T00:08:36.413Z,23.10
2022-07-31T00:11:01.717Z,23.10
2022-07-31T00:13:57.888Z,23.00
2022-07-31T00:16:09.194Z,23.00
2022-07-31T00:18:32.734Z,23.00
2022-07-31T00:20:56.251Z,23.00
2022-07-31T00:23:20.004Z,23.00
2022-07-31T00:25:43.659Z,23.00
2022-07-31T00:28:09.067Z,23.10
2022-07-31T00:30:32.986Z,23.00
2022-07-31T00:32:56.628Z,22.90
2022-07-31T00:35:20.383Z,22.80
2022-07-31T00:37:45.446Z,22.80
2022-07-31T00:40:12.073Z,22.80
2022-07-31T00:42:36.243Z,22.70
2022-07-31T00:45:01.315Z,22.70
2022-07-31T00:47:25.633Z,22.70
2022-07-31T00:49:49.544Z,22.60
2022-07-31T00:52:13.904Z,22.60
2022-07-31T00:54:37.582Z,22.60
2022-07-31T00:57:01.844Z,22.50
2022-07-31T00:59:25.821Z,22.50
2022-07-31T01:01:50.819Z,22.50
2022-07-31T01:04:16.445Z,22.40
2022-07-31T01:06:42.657Z,22.40
2022-07-31T01:09:06.654Z,22.40
2022-07-31T01:11:42.924Z,22.40
2022-07-31T01:14:09.364Z,22.40
2022-07-31T01:16:38.453Z,22.30
2022-07-31T01:19:39.686Z,22.30
2022-07-31T01:22:33.243Z,22.50
2022-07-31T01:25:10.508Z,22.40
2022-07-31T01:28:20.805Z,22.20
2022-07-31T01:31:05.102Z,22.30
2022-07-31T01:33:44.545Z,22.40
2022-07-31T01:36:14.350Z,22.40
2022-07-31T01:38:45.749Z,22.60
2022-07-31T01:41:13.728Z,22.60
2022-07-31T01:43:42.498Z,22.50
2022-07-31T01:46:11.727Z,22.60
2022-07-31T01:48:36.872Z,22.60
2022-07-31T01:51:02.892Z,22.60
2022-07-31T01:53:28.111Z,22.60
2022-07-31T01:55:56.696Z,22.50
2022-07-31T01:58:34.323Z,22.50
2022-07-31T02:01:03.784Z,22.50
2022-07-31T02:03:43.406Z,22.60
2022-07-31T02:06:12.465Z,22.60
2022-07-31T02:08:37.468Z,22.40
2022-07-31T02:11:02.286Z,22.30
2022-07-31T02:13:29.463Z,22.30
2022-07-31T02:15:54.449Z,22.30
2022-07-31T02:18:20.679Z,22.30
2022-07-31T02:21:26.534Z,22.30
2022-07-31T02:23:50.264Z,22.40
2022-07-31T02:26:15.928Z,22.30
2022-07-31T02:28:43.598Z,22.30
2022-07-31T02:31:12.705Z,22.20
2022-07-31T02:33:36.934Z,22.30
2022-07-31T02:36:02.465Z,22.30
2022-07-31T02:38:29.611Z,22.20
2022-07-31T02:40:57.887Z,22.30
2022-07-31T02:43:22.832Z,22.20
2022-07-31T02:45:47.501Z,22.20
2022-07-31T02:48:11.437Z,22.10
2022-07-31T02:50:40.107Z,22.10
2022-07-31T02:53:04.703Z,22.10
2022-07-31T02:55:29.865Z,22.10
2022-07-31T02:57:53.541Z,22.20
2022-07-31T03:00:23.846Z,22.10
2022-07-31T03:02:49.004Z,22.10
2022-07-31T03:05:13.279Z,22.20
2022-07-31T03:07:36.983Z,22.10
2022-07-31T03:10:01.126Z,22.10
2022-07-31T03:12:41.435Z,22.10
2022-07-31T03:15:06.796Z,22.20
2022-07-31T03:17:38.335Z,22.10
2022-07-31T03:20:08.676Z,22.20
2022-07-31T03:22:32.327Z,22.20
2022-07-31T03:24:56.130Z,22.20
2022-07-31T03:27:21.402Z,22.20
2022-07-31T03:29:46.520Z,22.10
2022-07-31T03:32:10.230Z,22.20
2022-07-31T03:34:33.923Z,22.10
2022-07-31T03:36:57.689Z,22.20
2022-07-31T03:39:21.675Z,22.10
2022-07-31T03:41:48.184Z,22.10
2022-07-31T03:44:12.496Z,22.10
2022-07-31T03:46:37.529Z,22.10
2022-07-31T03:49:02.322Z,22.20
2022-07-31T03:51:26.669Z,22.20
2022-07-31T03:53:51.662Z,22.10
2022-07-31T03:56:45.378Z,22.10
2022-07-31T03:59:11.197Z,22.10
2022-07-31T04:01:58.145Z,22.10
2022-07-31T04:04:55.415Z,22.10
2022-07-31T04:07:19.532Z,22.00
2022-07-31T04:09:43.339Z,22.10
2022-07-31T04:12:08.825Z,22.10
2022-07-31T04:14:32.381Z,22.10
2022-07-31T04:16:57.454Z,22.20
2022-07-31T04:19:22.574Z,22.10
2022-07-31T04:21:46.453Z,21.90
2022-07-31T04:24:11.636Z,22.00
2022-07-31T04:26:48.589Z,22.10
2022-07-31T04:29:12.990Z,22.00
2022-07-31T04:31:36.634Z,22.00
2022-07-31T04:34:04.662Z,21.80
2022-07-31T04:36:29.418Z,21.90
2022-07-31T04:38:55.494Z,21.90
2022-07-31T04:41:19.609Z,22.10
2022-07-31T04:43:43.531Z,22.10
2022-07-31T04:46:17.690Z,22.10
2022-07-31T04:48:41.973Z,22.20
2022-07-31T04:51:10.161Z,22.10
2022-07-31T04:53:38.578Z,22.20
2022-07-31T04:56:28.544Z,22.20
2022-07-31T04:58:52.264Z,22.00
2022-07-31T05:01:16.484Z,22.10
2022-07-31T05:03:40.399Z,22.00
2022-07-31T05:06:12.567Z,22.10
2022-07-31T05:08:36.284Z,22.20
2022-07-31T05:11:17.261Z,22.10
2022-07-31T05:13:40.821Z,22.10
2022-07-31T05:16:04.631Z,22.00
2022-07-31T05:18:28.189Z,22.20
2022-07-31T05:21:31.691Z,22.20
2022-07-31T05:24:18.589Z,22.20
2022-07-31T05:27:05.086Z,22.20
2022-07-31T05:29:28.831Z,22.20
2022-07-31T05:31:59.399Z,22.20
2022-07-31T05:34:24.573Z,22.20
2022-07-31T05:36:50.513Z,22.20
2022-07-31T05:39:14.309Z,22.30
2022-07-31T05:41:40.915Z,22.20
2022-07-31T05:44:21.907Z,22.20
2022-07-31T05:46:46.720Z,22.20
2022-07-31T05:49:11.011Z,22.40
2022-07-31T05:51:34.944Z,22.40
2022-07-31T05:54:00.026Z,22.30
2022-07-31T05:56:42.006Z,22.30
2022-07-31T05:59:05.731Z,22.50
2022-07-31T06:01:29.894Z,22.40
2022-07-31T06:03:53.537Z,22.50
2022-07-31T06:06:20.169Z,22.80
2022-07-31T06:08:43.986Z,22.90
2022-07-31T06:11:09.003Z,22.60
2022-07-31T06:13:33.402Z,22.60
2022-07-31T06:16:14.595Z,22.70
2022-07-31T06:18:38.414Z,22.60
2022-07-31T06:21:02.228Z,22.50
2022-07-31T06:23:29.815Z,22.60
2022-07-31T06:26:33.280Z,22.50
2022-07-31T06:28:58.226Z,22.50
2022-07-31T06:31:23.353Z,22.40
2022-07-31T06:33:52.739Z,22.60
2022-07-31T06:36:20.265Z,22.70
2022-07-31T06:38:52.584Z,22.70
2022-07-31T06:41:47.394Z,22.70
2022-07-31T06:44:26.282Z,22.60
2022-07-31T06:47:16.701Z,22.70
2022-07-31T06:50:03.959Z,22.70
2022-07-31T06:52:33.469Z,22.60
2022-07-31T06:54:57.154Z,22.50
2022-07-31T06:57:22.301Z,22.30
2022-07-31T06:59:46.533Z,22.40
2022-07-31T07:02:11.050Z,22.20
2022-07-31T07:05:06.290Z,22.20
2022-07-31T07:07:18.235Z,22.10
2022-07-31T07:09:41.891Z,22.20
2022-07-31T07:12:07.125Z,22.20
2022-07-31T07:14:35.425Z,22.20
2022-07-31T07:16:59.540Z,22.10
2022-07-31T07:19:23.325Z,22.00
2022-07-31T07:21:47.145Z,22.00
2022-07-31T07:24:11.037Z,22.20
2022-07-31T07:26:51.212Z,22.20
2022-07-31T07:29:15.181Z,22.50
2022-07-31T07:31:40.221Z,22.50
2022-07-31T07:34:06.255Z,22.20
2022-07-31T07:36:30.528Z,22.30
2022-07-31T07:38:58.926Z,22.10
2022-07-31T07:41:22.698Z,22.30
2022-07-31T07:43:51.596Z,22.30
2022-07-31T07:46:15.598Z,22.40
2022-07-31T07:48:46.790Z,22.60
2022-07-31T07:51:16.799Z,22.60
2022-07-31T07:53:58.991Z,22.30
2022-07-31T07:56:57.888Z,22.30
2022-07-31T07:59:39.678Z,22.30
2022-07-31T08:02:32.113Z,22.40
2022-07-31T08:04:57.682Z,22.50
2022-07-31T08:07:41.867Z,22.60
2022-07-31T08:10:35.184Z,22.80
2022-07-31T08:13:22.013Z,22.80
2022-07-31T08:16:11.364Z,22.60
2022-07-31T08:19:01.062Z,22.70
2022-07-31T08:21:29.906Z,22.70
2022-07-31T08:23:53.888Z,22.70
2022-07-31T08:26:18.303Z,23.00
2022-07-31T08:28:49.860Z,22.90
2022-07-31T08:31:15.963Z,23.10
2022-07-31T08:33:55.107Z,23.10
2022-07-31T08:36:18.704Z,23.10
2022-07-31T08:38:44.140Z,23.00
2022-07-31T08:41:39.246Z,22.90
2022-07-31T08:44:04.474Z,22.80
2022-07-31T08:46:30.423Z,22.80
2022-07-31T08:48:58.239Z,23.00
2022-07-31T08:51:24.400Z,23.10
2022-07-31T08:54:04.085Z,23.10
2022-07-31T08:56:28.197Z,23.20
2022-07-31T08:58:52.361Z,23.30
2022-07-31T09:01:18.096Z,23.30
2022-07-31T09:03:43.162Z,23.30
2022-07-31T09:06:09.447Z,23.50
2022-07-31T09:08:34.341Z,23.30
2022-07-31T09:11:08.260Z,23.30
2022-07-31T09:14:01.678Z,23.50
2022-07-31T09:16:50.469Z,23.80
2022-07-31T09:19:52.476Z,23.90
2022-07-31T09:22:22.950Z,23.90
2022-07-31T09:24:46.802Z,23.80
2022-07-31T09:27:13.651Z,23.90
2022-07-31T09:29:39.498Z,23.80
2022-07-31T09:32:12.320Z,23.80
2022-07-31T09:34:56.391Z,23.90
2022-07-31T09:37:22.271Z,23.90
2022-07-31T09:40:10.337Z,23.80
2022-07-31T09:42:55.421Z,23.70
2022-07-31T09:45:25.814Z,23.80
2022-07-31T09:48:05.405Z,23.70
2022-07-31T09:50:33.312Z,23.70
2022-07-31T09:53:01.707Z,23.90
2022-07-31T09:55:29.312Z,23.90
2022-07-31T09:57:56.899Z,24.00
2022-07-31T10:00:23.847Z,24.00
2022-07-31T10:02:49.327Z,24.00
2022-07-31T10:05:13.739Z,24.20
2022-07-31T10:07:40.549Z,24.30
2022-07-31T10:10:10.549Z,24.40
2022-07-31T10:12:46.592Z,24.40
2022-07-31T10:15:15.294Z,24.40
2022-07-31T10:17:42.930Z,24.40
2022-07-31T10:20:30.901Z,24.40
2022-07-31T10:23:10.902Z,24.30
2022-07-31T10:25:37.489Z,24.40
2022-07-31T10:28:01.487Z,24.70
2022-07-31T10:30:28.445Z,24.60
2022-07-31T10:32:55.729Z,24.60
2022-07-31T10:35:22.788Z,25.00
2022-07-31T10:38:08.799Z,25.20
2022-07-31T10:41:17.144Z,25.20
2022-07-31T10:43:49.877Z,25.30
2022-07-31T10:46:32.933Z,25.70
2022-07-31T10:49:43.092Z,25.80
2022-07-31T10:52:32.649Z,25.50
2022-07-31T10:55:30.100Z,25.20
2022-07-31T10:58:10.458Z,25.10
2022-07-31T11:00:53.820Z,25.00
2022-07-31T11:03:48.445Z,24.80
2022-07-31T11:06:41.215Z,24.90
2022-07-31T11:09:34.192Z,25.10
2022-07-31T11:12:45.009Z,25.30
2022-07-31T11:15:31.603Z,25.60
2022-07-31T11:18:31.126Z,25.30
2022-07-31T11:21:17.372Z,25.40
2022-07-31T11:23:56.179Z,25.50
2022-07-31T11:26:33.617Z,25.50
2022-07-31T11:30:00.452Z,25.50
2022-07-31T11:31:49.047Z,25.80
2022-07-31T11:34:12.629Z,25.90
2022-07-31T11:36:37.890Z,26.10
2022-07-31T11:39:01.770Z,26.30
2022-07-31T11:41:38.158Z,26.10
2022-07-31T11:44:08.376Z,26.30
2022-07-31T11:46:35.007Z,26.20
2022-07-31T11:48:59.332Z,26.20
2022-07-31T11:51:23.342Z,26.10
2022-07-31T11:53:56.660Z,26.30
2022-07-31T11:56:22.640Z,26.30
2022-07-31T11:58:49.763Z,26.30
2022-07-31T12:01:13.950Z,26.40
2022-07-31T12:03:40.463Z,26.50
2022-07-31T12:06:06.432Z,26.40
2022-07-31T12:08:30.621Z,26.70
2022-07-31T12:10:57.554Z,26.90
2022-07-31T12:13:22.956Z,26.80
2022-07-31T12:16:11.754Z,26.70
2022-07-31T12:18:48.803Z,26.50
2022-07-31T12:21:12.526Z,26.40
2022-07-31T12:23:43.419Z,26.30
2022-07-31T12:26:10.029Z,26.40
2022-07-31T12:28:34.099Z,26.40
2022-07-31T12:31:00.976Z,26.50
2022-07-31T12:33:24.742Z,26.40
2022-07-31T12:35:56.144Z,26.40
2022-07-31T12:38:47.851Z,26.50
2022-07-31T12:41:11.241Z,26.60
2022-07-31T12:43:34.983Z,26.70
2022-07-31T12:46:00.270Z,26.90
2022-07-31T12:48:23.864Z,26.90
2022-07-31T12:50:48.048Z,26.80
2022-07-31T12:53:11.604Z,26.50
2022-07-31T12:55:35.592Z,26.50
2022-07-31T12:58:00.749Z,26.30
2022-07-31T13:00:26.714Z,26.30
2022-07-31T13:02:50.321Z,26.40
2022-07-31T13:05:13.885Z,26.30
2022-07-31T13:07:37.645Z,26.30
2022-07-31T13:10:20.799Z,26.50
2022-07-31T13:12:44.944Z,26.50
2022-07-31T13:15:11.776Z,26.60
2022-07-31T13:17:35.446Z,26.70
2022-07-31T13:19:59.460Z,27.10
2022-07-31T13:22:23.735Z,27.40
2022-07-31T13:24:47.337Z,27.50
2022-07-31T13:27:11.070Z,27.60
2022-07-31T13:29:34.944Z,27.50
2022-07-31T13:32:00.831Z,27.30
2022-07-31T13:34:24.569Z,27.10
2022-07-31T13:36:48.469Z,27.20
2022-07-31T13:39:12.581Z,27.40
2022-07-31T13:41:36.649Z,27.50
2022-07-31T13:44:04.408Z,27.30
2022-07-31T13:46:29.053Z,27.20
2022-07-31T13:48:57.530Z,27.30
2022-07-31T13:51:24.000Z,27.40
2022-07-31T13:53:52.856Z,27.30
2022-07-31T13:56:38.883Z,27.20
2022-07-31T13:59:02.110Z,27.20
2022-07-31T14:01:25.673Z,27.00
2022-07-31T14:04:17.493Z,26.90
2022-07-31T14:06:47.632Z,27.00
2022-07-31T14:09:11.352Z,27.30
2022-07-31T14:11:35.037Z,27.20
2022-07-31T14:13:58.847Z,27.00
2022-07-31T14:16:22.449Z,27.30
2022-07-31T14:18:46.519Z,27.50
2022-07-31T14:21:11.948Z,27.80
2022-07-31T14:23:40.961Z,27.80
2022-07-31T14:26:05.205Z,27.80
2022-07-31T14:28:28.874Z,28.00
2022-07-31T14:30:53.075Z,28.10
2022-07-31T14:33:17.115Z,27.90
2022-07-31T14:35:42.268Z,27.70
2022-07-31T14:38:07.226Z,27.60
2022-07-31T14:40:30.946Z,27.40
2022-07-31T14:42:54.611Z,27.50
2022-07-31T14:45:18.285Z,27.60
2022-07-31T14:47:49.107Z,27.50
2022-07-31T14:50:17.470Z,27.30
2022-07-31T14:52:43.915Z,27.40
2022-07-31T14:55:10.727Z,27.50
2022-07-31T14:57:34.377Z,27.50
2022-07-31T14:59:58.003Z,27.40
2022-07-31T15:02:22.751Z,27.20
2022-07-31T15:04:46.563Z,26.90
2022-07-31T15:07:34.334Z,26.10
2022-07-31T15:09:53.862Z,25.60
2022-07-31T15:12:19.845Z,25.50
2022-07-31T15:14:43.557Z,25.70
2022-07-31T15:17:07.448Z,25.90
2022-07-31T15:19:31.414Z,26.20
2022-07-31T15:22:10.900Z,26.30
2022-07-31T15:24:43.705Z,26.30
2022-07-31T15:27:12.151Z,26.30
2022-07-31T15:30:03.931Z,26.20
2022-07-31T15:32:21.165Z,26.10
2022-07-31T15:34:44.741Z,26.00
2022-07-31T15:37:08.453Z,26.10
2022-07-31T15:39:32.154Z,26.20
2022-07-31T15:41:55.940Z,26.10
2022-07-31T15:44:19.778Z,26.10
2022-07-31T15:46:44.853Z,26.10
2022-07-31T15:49:08.631Z,26.20
2022-07-31T15:51:32.350Z,26.20
2022-07-31T15:53:56.039Z,26.20
2022-07-31T15:56:19.758Z,26.30
2022-07-31T15:58:43.338Z,26.20
2022-07-31T16:01:07.071Z,26.20
2022-07-31T16:03:50.874Z,26.30
2022-07-31T16:06:15.767Z,26.20
2022-07-31T16:08:42.718Z,26.20
2022-07-31T16:11:08.067Z,26.30
2022-07-31T16:13:36.277Z,26.30
2022-07-31T16:16:00.420Z,26.40
2022-07-31T16:18:24.096Z,26.40
2022-07-31T16:20:50.019Z,26.40
2022-07-31T16:23:13.823Z,26.40
2022-07-31T16:25:37.493Z,26.30
2022-07-31T16:28:01.519Z,26.40
2022-07-31T16:30:27.313Z,26.30
2022-07-31T16:32:51.517Z,26.40
2022-07-31T16:35:15.194Z,26.30
2022-07-31T16:37:50.878Z,26.40
2022-07-31T16:40:29.357Z,26.60
2022-07-31T16:42:56.056Z,26.40
2022-07-31T16:45:19.924Z,26.20
2022-07-31T16:47:51.274Z,26.10
2022-07-31T16:50:15.584Z,26.10
2022-07-31T16:52:40.553Z,26.00
2022-07-31T16:55:04.514Z,25.90
2022-07-31T16:57:28.122Z,25.90
2022-07-31T16:59:57.299Z,25.90
2022-07-31T17:02:21.792Z,25.80
2022-07-31T17:04:45.852Z,25.90
2022-07-31T17:07:10.093Z,25.90
2022-07-31T17:09:35.151Z,25.70
2022-07-31T17:11:59.055Z,25.60
2022-07-31T17:14:25.284Z,25.20
2022-07-31T17:16:51.024Z,25.20
2022-07-31T17:19:14.617Z,25.40
2022-07-31T17:21:38.473Z,25.10
2022-07-31T17:24:08.759Z,25.20
2022-07-31T17:26:40.859Z,25.20
2022-07-31T17:29:04.726Z,25.10
2022-07-31T17:31:28.429Z,24.90
2022-07-31T17:33:58.969Z,24.80
2022-07-31T17:36:23.563Z,24.90
2022-07-31T17:38:47.287Z,24.90
2022-07-31T17:41:24.882Z,24.60
2022-07-31T17:43:53.152Z,24.60
2022-07-31T17:47:06.844Z,24.80
2022-07-31T17:49:00.725Z,24.80
2022-07-31T17:51:24.553Z,24.90
2022-07-31T17:53:55.416Z,24.80
2022-07-31T17:56:23.130Z,24.90
2022-07-31T17:58:47.165Z,24.80
2022-07-31T18:01:12.346Z,24.80
2022-07-31T18:03:35.925Z,25.00
2022-07-31T18:05:59.517Z,24.90
2022-07-31T18:08:23.389Z,24.70
2022-07-31T18:10:54.414Z,24.90
2022-07-31T18:13:18.318Z,24.80
2022-07-31T18:15:42.521Z,24.80
2022-07-31T18:18:07.591Z,24.80
2022-07-31T18:20:31.339Z,24.80
2022-07-31T18:22:54.989Z,24.70
2022-07-31T18:25:18.917Z,24.50
2022-07-31T18:27:43.183Z,24.40
2022-07-31T18:30:08.880Z,24.10
2022-07-31T18:32:32.438Z,23.80
2022-07-31T18:34:57.792Z,23.70
2022-07-31T18:37:21.522Z,23.80
2022-07-31T18:39:48.937Z,23.70
2022-07-31T18:42:13.026Z,24.10
2022-07-31T18:44:37.369Z,24.10
2022-07-31T18:47:01.029Z,24.30
2022-07-31T18:51:01.036Z,24.20
2022-07-31T18:52:09.955Z,24.20
2022-07-31T18:54:33.956Z,24.20
2022-07-31T18:56:57.600Z,24.20
2022-07-31T18:59:21.187Z,24.30
2022-07-31T19:01:44.882Z,24.20
2022-07-31T19:04:08.960Z,24.30
2022-07-31T19:06:32.718Z,24.20
2022-07-31T19:08:57.767Z,24.30
2022-07-31T19:11:27.665Z,24.30
2022-07-31T19:13:52.150Z,24.40
2022-07-31T19:16:17.734Z,24.30
2022-07-31T19:18:41.539Z,24.30
2022-07-31T19:21:19.193Z,24.30
2022-07-31T19:23:51.662Z,24.30
2022-07-31T19:26:16.822Z,24.30
2022-07-31T19:28:43.145Z,24.20
2022-07-31T19:31:07.541Z,24.20
2022-07-31T19:33:31.464Z,24.00
2022-07-31T19:36:01.010Z,24.00
2022-07-31T19:38:25.653Z,24.10
2022-07-31T19:40:49.371Z,23.70
2022-07-31T19:43:14.471Z,23.90
2022-07-31T19:46:09.598Z,24.00
2022-07-31T19:48:22.261Z,23.70
2022-07-31T19:50:46.024Z,23.80
2022-07-31T19:53:09.664Z,23.80
2022-07-31T19:55:37.682Z,23.90
2022-07-31T19:58:01.501Z,23.90
2022-07-31T20:00:26.612Z,23.70
2022-07-31T20:02:50.555Z,23.60
2022-07-31T20:05:14.249Z,23.60
2022-07-31T20:07:39.216Z,23.60
2022-07-31T20:10:02.989Z,23.70
2022-07-31T20:12:26.538Z,23.70
2022-07-31T20:14:50.065Z,23.70
2022-07-31T20:17:15.059Z,23.70
2022-07-31T20:20:02.877Z,23.60
2022-07-31T20:22:23.824Z,23.50
2022-07-31T20:24:47.452Z,23.40
2022-07-31T20:27:11.074Z,23.60
2022-07-31T20:29:34.868Z,23.60
2022-07-31T20:31:59.595Z,23.60
2022-07-31T20:34:25.832Z,23.50
2022-07-31T20:36:49.373Z,23.50
2022-07-31T20:39:18.925Z,23.40
2022-07-31T20:41:42.568Z,23.40
2022-07-31T20:44:06.554Z,23.50
2022-07-31T20:46:30.097Z,23.50
2022-07-31T20:48:53.700Z,23.30
2022-07-31T20:51:23.259Z,23.30
2022-07-31T20:53:47.227Z,23.40
2022-07-31T20:56:10.748Z,23.30
2022-07-31T20:58:34.451Z,23.10
2022-07-31T21:00:58.265Z,23.20
2022-07-31T21:03:22.664Z,23.20
2022-07-31T21:05:46.769Z,23.20
2022-07-31T21:08:12.469Z,23.20
2022-07-31T21:10:36.085Z,23.20
2022-07-31T21:13:00.102Z,23.30
2022-07-31T21:15:44.107Z,23.20
2022-07-31T21:18:08.173Z,23.00
2022-07-31T21:20:52.481Z,23.20
2022-07-31T21:23:19.383Z,23.20
2022-07-31T21:25:43.878Z,23.10
2022-07-31T21:28:11.728Z,23.30
2022-07-31T21:30:35.681Z,23.10
2022-07-31T21:32:59.878Z,23.20
2022-07-31T21:35:36.036Z,23.20
2022-07-31T21:38:01.005Z,23.10
2022-07-31T21:40:30.444Z,23.00
2022-07-31T21:42:57.297Z,23.00
2022-07-31T21:45:22.735Z,23.00
2022-07-31T21:47:52.907Z,23.00
2022-07-31T21:50:28.798Z,23.00
2022-07-31T21:52:53.148Z,23.10
2022-07-31T21:55:16.981Z,23.10
2022-07-31T21:57:59.743Z,23.00
2022-07-31T22:00:26.363Z,23.00
2022-07-31T22:02:52.755Z,23.00
2022-07-31T22:05:33.679Z,23.10
2022-07-31T22:07:57.266Z,23.00
2022-07-31T22:10:22.345Z,23.20
2022-07-31T22:12:47.363Z,23.10
2022-07-31T22:15:15.579Z,23.10
2022-07-31T22:17:39.707Z,23.00
2022-07-31T22:20:04.243Z,23.00
2022-07-31T22:22:28.911Z,23.10
2022-07-31T22:24:53.202Z,22.90
2022-07-31T22:27:34.645Z,22.90
2022-07-31T22:30:00.036Z,22.90
2022-07-31T22:32:24.202Z,22.70
2022-07-31T22:34:48.010Z,22.80
2022-07-31T22:37:11.710Z,22.80
2022-07-31T22:39:36.339Z,22.90
2022-07-31T22:42:00.502Z,22.50
2022-07-31T22:44:24.640Z,22.30
2022-07-31T22:46:49.976Z,22.60
2022-07-31T22:49:13.959Z,22.60
2022-07-31T22:51:38.917Z,22.70
2022-07-31T22:54:03.651Z,22.60
2022-07-31T22:56:27.232Z,22.50
2022-07-31T22:58:50.908Z,22.60
2022-07-31T23:01:14.602Z,22.60
2022-07-31T23:03:39.714Z,22.70
2022-07-31T23:06:29.899Z,22.60
2022-07-31T23:08:47.158Z,22.70
2022-07-31T23:11:17.190Z,22.60
2022-07-31T23:13:40.842Z,22.50
2022-07-31T23:16:04.855Z,22.60
2022-07-31T23:18:28.479Z,22.70
2022-07-31T23:20:53.474Z,22.50
2022-07-31T23:23:17.017Z,22.60
2022-07-31T23:25:40.580Z,22.60
2022-07-31T23:28:04.165Z,22.60
2022-07-31T23:30:28.170Z,22.60
2022-07-31T23:32:52.214Z,22.50
2022-07-31T23:35:15.855Z,22.50
2022-07-31T23:37:40.830Z,22.50
2022-07-31T23:40:05.169Z,22.40
2022-07-31T23:42:39.702Z,22.50
2022-07-31T23:45:03.461Z,22.60
2022-07-31T23:47:43.125Z,22.40
2022-07-31T23:50:09.512Z,22.30
2022-07-31T23:52:33.145Z,22.30
2022-07-31T23:54:58.153Z,22.40
2022-07-31T23:57:21.889Z,22.50
2022-07-31T23:59:45.450Z,22.40
