createdAt,value
2018-03-02T00:02:34.652Z,16.40
2018-03-02T00:05:20.181Z,16.30
2018-03-02T00:08:03.783Z,16.30
2018-03-02T00:10:47.509Z,16.30
2018-03-02T00:13:31.196Z,16.30
2018-03-02T00:16:14.842Z,16.30
2018-03-02T00:18:58.596Z,16.30
2018-03-02T00:21:43.698Z,16.30
2018-03-02T00:24:28.592Z,16.20
2018-03-02T00:27:12.345Z,16.20
2018-03-02T00:29:56.225Z,16.30
2018-03-02T00:32:42.094Z,16.20
2018-03-02T00:35:27.001Z,16.20
2018-03-02T00:38:11.602Z,16.20
2018-03-02T00:40:55.509Z,16.20
2018-03-02T00:43:40.085Z,16.20
2018-03-02T00:46:24.155Z,16.20
2018-03-02T00:49:08.501Z,16.10
2018-03-02T00:51:52.978Z,16.70
2018-03-02T00:54:37.530Z,16.10
2018-03-02T00:57:21.324Z,16.10
2018-03-02T01:00:05.081Z,16.10
2018-03-02T01:02:48.708Z,16.10
2018-03-02T01:05:33.367Z,16.10
2018-03-02T01:08:17.722Z,16.10
2018-03-02T01:11:03.165Z,16.00
2018-03-02T01:13:47.269Z,16.00
2018-03-02T01:16:32.056Z,16.10
2018-03-02T01:19:16.233Z,16.00
2018-03-02T01:22:01.320Z,16.00
2018-03-02T01:24:45.206Z,16.00
2018-03-02T01:27:29.976Z,16.00
2018-03-02T01:30:13.788Z,16.00
2018-03-02T01:32:58.368Z,16.00
2018-03-02T01:35:42.239Z,16.00
2018-03-02T01:38:27.546Z,15.90
2018-03-02T01:41:11.645Z,15.90
2018-03-02T01:43:55.954Z,16.10
2018-03-02T01:46:39.908Z,16.00
2018-03-02T01:49:25.653Z,15.90
2018-03-02T01:52:09.585Z,16.20
2018-03-02T01:54:53.508Z,15.90
2018-03-02T01:57:37.316Z,16.00
2018-03-02T02:00:21.448Z,15.90
2018-03-02T02:03:05.189Z,15.90
2018-03-02T02:05:50.099Z,16.50
2018-03-02T02:08:33.961Z,15.90
2018-03-02T02:11:17.720Z,15.80
2018-03-02T02:14:02.102Z,15.90
2018-03-02T02:16:46.898Z,15.90
2018-03-02T02:19:30.764Z,16.00
2018-03-02T02:22:14.404Z,15.80
2018-03-02T02:24:58.361Z,15.90
2018-03-02T02:27:42.789Z,15.80
2018-03-02T02:30:26.668Z,15.80
2018-03-02T02:33:10.390Z,16.10
2018-03-02T02:35:55.080Z,15.80
2018-03-02T02:38:39.604Z,15.80
2018-03-02T02:41:24.388Z,15.80
2018-03-02T02:44:09.235Z,16.00
2018-03-02T02:46:52.958Z,16.20
2018-03-02T02:49:36.891Z,15.70
2018-03-02T02:52:21.743Z,15.80
2018-03-02T02:55:05.335Z,15.80
2018-03-02T02:57:49.195Z,15.70
2018-03-02T03:00:33.579Z,15.70
2018-03-02T03:03:17.381Z,16.00
2018-03-02T03:06:01.155Z,15.70
2018-03-02T03:08:44.771Z,15.60
2018-03-02T03:11:28.386Z,15.60
2018-03-02T03:14:12.011Z,15.70
2018-03-02T03:16:55.561Z,15.60
2018-03-02T03:19:39.368Z,15.60
2018-03-02T03:22:23.283Z,15.70
2018-03-02T03:25:07.361Z,15.70
2018-03-02T03:27:51.203Z,16.60
2018-03-02T03:30:35.032Z,16.10
2018-03-02T03:33:18.922Z,15.60
2018-03-02T03:36:02.742Z,15.70
2018-03-02T03:38:46.387Z,15.60
2018-03-02T03:41:30.106Z,15.60
2018-03-02T03:44:13.858Z,15.90
2018-03-02T03:46:59.290Z,15.60
2018-03-02T03:49:43.182Z,16.80
2018-03-02T03:52:27.095Z,15.60
2018-03-02T03:55:10.905Z,15.60
2018-03-02T03:57:54.622Z,15.60
2018-03-02T04:00:38.588Z,15.60
2018-03-02T04:03:22.800Z,16.50
2018-03-02T04:06:06.894Z,16.00
2018-03-02T04:08:50.538Z,15.60
2018-03-02T04:11:34.357Z,15.60
2018-03-02T04:14:18.070Z,15.90
2018-03-02T04:17:02.636Z,15.60
2018-03-02T04:19:46.683Z,15.70
2018-03-02T04:22:31.502Z,15.50
2018-03-02T04:25:15.369Z,15.60
2018-03-02T04:27:59.935Z,15.50
2018-03-02T04:30:44.543Z,15.50
2018-03-02T04:33:28.139Z,15.50
2018-03-02T04:36:13.209Z,15.60
2018-03-02T04:38:57.789Z,15.60
2018-03-02T04:41:41.587Z,15.60
2018-03-02T04:44:25.333Z,15.50
2018-03-02T04:47:09.243Z,15.60
2018-03-02T04:49:54.542Z,15.60
2018-03-02T04:52:38.305Z,15.80
2018-03-02T04:55:22.093Z,16.00
2018-03-02T04:58:05.734Z,15.50
2018-03-02T05:00:49.763Z,15.50
2018-03-02T05:03:33.798Z,15.80
2018-03-02T05:06:18.666Z,15.60
2018-03-02T05:09:02.386Z,15.50
2018-03-02T05:11:46.149Z,15.60
2018-03-02T05:14:30.970Z,15.50
2018-03-02T05:17:14.683Z,16.40
2018-03-02T05:19:58.217Z,15.50
2018-03-02T05:22:41.851Z,15.50
2018-03-02T05:25:25.658Z,15.60
2018-03-02T05:28:09.308Z,15.50
2018-03-02T05:30:53.082Z,15.50
2018-03-02T05:33:36.890Z,15.50
2018-03-02T05:36:20.658Z,15.50
2018-03-02T05:39:04.314Z,15.50
2018-03-02T05:41:48.253Z,15.50
2018-03-02T05:44:32.014Z,15.60
2018-03-02T05:47:15.880Z,15.50
2018-03-02T05:49:59.893Z,15.30
2018-03-02T05:52:43.451Z,15.00
2018-03-02T05:55:27.227Z,15.00
2018-03-02T05:58:11.962Z,15.50
2018-03-02T06:00:55.767Z,15.00
2018-03-02T06:03:39.442Z,15.00
2018-03-02T06:06:23.041Z,15.00
2018-03-02T06:09:06.962Z,15.00
2018-03-02T06:11:50.586Z,15.00
2018-03-02T06:14:34.927Z,15.40
2018-03-02T06:17:19.489Z,15.40
2018-03-02T06:20:03.277Z,14.90
2018-03-02T06:22:47.572Z,15.30
2018-03-02T06:25:31.127Z,15.30
2018-03-02T06:28:15.758Z,15.40
2018-03-02T06:31:00.408Z,15.40
2018-03-02T06:33:44.174Z,15.40
2018-03-02T06:36:28.902Z,15.40
2018-03-02T06:39:13.521Z,15.40
2018-03-02T06:41:57.138Z,15.40
2018-03-02T06:44:41.200Z,15.40
2018-03-02T06:47:26.142Z,15.40
2018-03-02T06:50:09.931Z,15.40
2018-03-02T06:52:54.521Z,15.30
2018-03-02T06:55:38.223Z,15.30
2018-03-02T06:58:22.030Z,15.30
2018-03-02T07:01:06.281Z,15.30
2018-03-02T07:03:50.172Z,15.30
2018-03-02T07:06:34.121Z,15.30
2018-03-02T07:09:18.011Z,15.30
2018-03-02T07:12:03.569Z,15.20
2018-03-02T07:14:47.581Z,15.20
2018-03-02T07:17:32.193Z,15.20
2018-03-02T07:20:16.134Z,15.20
2018-03-02T07:23:00.055Z,15.20
2018-03-02T07:25:44.166Z,15.20
2018-03-02T07:28:28.966Z,15.20
2018-03-02T07:31:12.789Z,15.10
2018-03-02T07:33:56.619Z,15.10
2018-03-02T07:36:40.659Z,15.10
2018-03-02T07:39:24.643Z,15.60
2018-03-02T07:42:08.290Z,15.00
2018-03-02T07:44:53.873Z,15.00
2018-03-02T07:47:38.846Z,15.00
2018-03-02T07:50:23.447Z,15.00
2018-03-02T07:53:08.167Z,15.20
2018-03-02T07:55:51.868Z,15.30
2018-03-02T07:58:35.818Z,15.10
2018-03-02T08:01:19.494Z,15.50
2018-03-02T08:04:03.399Z,15.50
2018-03-02T08:06:47.183Z,15.60
2018-03-02T08:09:30.827Z,16.20
2018-03-02T08:12:14.801Z,16.40
2018-03-02T08:14:58.628Z,16.80
2018-03-02T08:17:42.704Z,16.90
2018-03-02T08:20:26.468Z,17.10
2018-03-02T08:23:11.215Z,17.40
2018-03-02T08:25:55.305Z,17.40
2018-03-02T08:29:37.168Z,17.70
2018-03-02T08:32:21.118Z,17.40
2018-03-02T08:35:06.417Z,17.40
2018-03-02T08:37:49.927Z,17.50
2018-03-02T08:40:34.050Z,17.70
2018-03-02T08:43:18.031Z,18.20
2018-03-02T08:46:02.186Z,18.20
2018-03-02T08:48:46.197Z,18.50
2018-03-02T08:51:29.957Z,18.30
2018-03-02T08:54:13.623Z,18.20
2018-03-02T08:56:57.481Z,18.30
2018-03-02T08:59:41.330Z,18.30
2018-03-02T09:02:25.095Z,18.00
2018-03-02T09:05:09.404Z,17.90
2018-03-02T09:07:53.767Z,18.00
2018-03-02T09:10:38.279Z,18.00
2018-03-02T09:13:22.650Z,17.90
2018-03-02T09:16:06.269Z,17.80
2018-03-02T09:18:50.069Z,17.80
2018-03-02T09:21:33.840Z,17.90
2018-03-02T09:24:17.518Z,18.10
2018-03-02T09:27:01.409Z,18.00
2018-03-02T09:29:45.226Z,18.00
2018-03-02T09:32:29.941Z,18.00
2018-03-02T09:35:13.694Z,17.90
2018-03-02T09:37:57.236Z,17.80
2018-03-02T09:40:41.407Z,17.90
2018-03-02T09:43:26.542Z,17.80
2018-03-02T09:46:10.319Z,17.80
2018-03-02T09:48:53.930Z,18.00
2018-03-02T09:51:37.814Z,17.90
2018-03-02T09:54:21.536Z,17.80
2018-03-02T09:57:05.381Z,17.90
2018-03-02T09:59:49.348Z,17.90
2018-03-02T10:02:34.418Z,17.80
2018-03-02T10:05:19.326Z,17.30
2018-03-02T10:08:05.281Z,17.60
2018-03-02T10:10:50.655Z,17.60
2018-03-02T10:13:35.274Z,17.70
2018-03-02T10:16:18.903Z,17.70
2018-03-02T10:19:02.758Z,17.50
2018-03-02T10:21:47.215Z,18.00
2018-03-02T10:24:31.181Z,17.50
2018-03-02T10:27:14.931Z,17.50
2018-03-02T10:29:58.723Z,17.60
2018-03-02T10:32:43.148Z,17.70
2018-03-02T10:35:27.692Z,17.70
2018-03-02T10:38:11.163Z,17.70
2018-03-02T10:40:54.969Z,17.70
2018-03-02T10:43:38.733Z,17.80
2018-03-02T10:46:22.530Z,17.50
2018-03-02T10:49:06.222Z,17.50
2018-03-02T10:51:50.022Z,17.80
2018-03-02T10:54:33.902Z,18.10
2018-03-02T10:57:17.872Z,18.20
2018-03-02T11:00:03.987Z,18.50
2018-03-02T11:02:57.098Z,18.50
2018-03-02T11:05:45.091Z,18.40
2018-03-02T11:08:28.867Z,18.50
2018-03-02T11:11:12.854Z,18.30
2018-03-02T11:13:57.045Z,18.30
2018-03-02T11:16:41.279Z,18.20
2018-03-02T11:19:26.748Z,17.80
2018-03-02T11:22:10.867Z,17.80
2018-03-02T11:24:54.846Z,17.60
2018-03-02T11:27:40.087Z,17.60
2018-03-02T11:30:23.853Z,17.40
2018-03-02T11:33:07.646Z,17.50
2018-03-02T11:35:51.478Z,17.20
2018-03-02T11:38:35.683Z,17.20
2018-03-02T11:41:19.484Z,17.20
2018-03-02T11:44:05.591Z,17.50
2018-03-02T11:46:49.199Z,17.50
2018-03-02T11:49:32.870Z,17.70
2018-03-02T11:52:16.538Z,17.50
2018-03-02T11:55:00.146Z,17.60
2018-03-02T11:57:44.245Z,17.90
2018-03-02T12:00:27.785Z,16.60
2018-03-02T12:03:11.443Z,16.10
2018-03-02T12:05:58.129Z,16.60
2018-03-02T12:08:42.639Z,17.20
2018-03-02T12:11:26.631Z,17.20
2018-03-02T12:14:11.318Z,17.40
2018-03-02T12:16:55.314Z,17.40
2018-03-02T12:19:38.949Z,17.50
2018-03-02T12:22:24.538Z,17.50
2018-03-02T12:25:08.806Z,17.60
2018-03-02T12:27:52.711Z,17.80
2018-03-02T12:30:36.897Z,17.80
2018-03-02T12:33:20.941Z,18.00
2018-03-02T12:36:05.407Z,17.80
2018-03-02T12:38:49.348Z,17.80
2018-03-02T12:41:33.763Z,18.00
2018-03-02T12:44:22.634Z,18.10
2018-03-02T12:47:06.226Z,18.10
2018-03-02T12:49:50.598Z,17.90
2018-03-02T12:52:34.591Z,17.80
2018-03-02T12:55:18.619Z,17.70
2018-03-02T12:58:03.599Z,17.60
2018-03-02T13:00:47.561Z,17.60
2018-03-02T13:03:31.355Z,17.60
2018-03-02T13:06:16.046Z,17.80
2018-03-02T13:09:00.676Z,17.70
2018-03-02T13:11:44.225Z,17.70
2018-03-02T13:14:28.199Z,17.60
2018-03-02T13:17:11.915Z,17.60
2018-03-02T13:19:56.672Z,17.70
2018-03-02T13:22:40.670Z,17.70
2018-03-02T13:25:24.478Z,17.70
2018-03-02T13:37:23.178Z,17.50
2018-03-02T13:40:15.713Z,17.70
2018-03-02T13:42:58.922Z,17.70
2018-03-02T13:45:39.535Z,17.70
2018-03-02T13:48:41.031Z,17.70
2018-03-02T13:51:21.764Z,17.70
2018-03-02T13:54:02.347Z,17.70
2018-03-02T13:56:55.100Z,17.70
2018-03-02T13:59:36.445Z,17.60
2018-03-02T14:02:29.215Z,17.70
2018-03-02T14:05:10.132Z,17.70
2018-03-02T14:07:51.643Z,17.90
2018-03-02T14:10:32.053Z,17.90
2018-03-02T14:13:12.811Z,18.20
2018-03-02T14:15:53.421Z,18.90
2018-03-02T14:18:34.103Z,18.80
2018-03-02T14:21:15.497Z,18.90
2018-03-02T14:23:57.120Z,19.00
2018-03-02T14:26:37.598Z,19.10
2018-03-02T14:29:18.214Z,19.00
2018-03-02T14:31:59.941Z,19.00
2018-03-02T14:34:40.696Z,18.70
2018-03-02T14:37:21.452Z,18.90
2018-03-02T14:40:03.061Z,19.00
2018-03-02T14:42:43.806Z,18.90
2018-03-02T14:45:25.140Z,19.10
2018-03-02T14:48:05.883Z,19.00
2018-03-02T14:50:46.451Z,19.00
2018-03-02T14:53:27.038Z,19.00
2018-03-02T14:56:07.666Z,18.90
2018-03-02T14:58:49.071Z,19.10
2018-03-02T15:01:29.769Z,19.10
2018-03-02T15:04:11.222Z,19.00
2018-03-02T15:06:51.825Z,19.00
2018-03-02T15:09:32.399Z,19.20
2018-03-02T15:12:13.098Z,19.30
2018-03-02T15:14:53.667Z,19.10
2018-03-02T15:17:34.526Z,19.20
2018-03-02T15:20:15.261Z,19.40
2018-03-02T15:22:55.760Z,19.00
2018-03-02T15:25:37.511Z,19.00
2018-03-02T15:28:18.496Z,19.10
2018-03-02T15:30:59.145Z,19.20
2018-03-02T15:33:39.821Z,19.10
2018-03-02T15:36:21.693Z,19.10
2018-03-02T15:39:03.073Z,19.20
2018-03-02T15:41:44.534Z,19.20
2018-03-02T15:44:25.211Z,19.20
2018-03-02T15:47:05.866Z,19.20
2018-03-02T15:49:47.368Z,19.30
2018-03-02T15:52:28.282Z,19.20
2018-03-02T15:55:09.792Z,19.20
2018-03-02T15:57:50.542Z,19.30
2018-03-02T16:00:31.149Z,19.60
2018-03-02T16:03:11.811Z,19.90
2018-03-02T16:05:52.536Z,19.70
2018-03-02T16:08:33.503Z,19.40
2018-03-02T16:11:14.296Z,19.20
2018-03-02T16:13:56.695Z,19.20
2018-03-02T16:16:37.274Z,19.20
2018-03-02T16:19:18.027Z,19.20
2018-03-02T16:21:59.560Z,19.00
2018-03-02T16:24:40.277Z,19.00
2018-03-02T16:27:20.919Z,19.00
2018-03-02T16:30:02.395Z,18.80
2018-03-02T16:32:44.589Z,18.80
2018-03-02T16:35:25.303Z,18.80
2018-03-02T16:38:06.032Z,18.80
2018-03-02T16:40:46.600Z,18.80
2018-03-02T16:43:27.183Z,18.80
2018-03-02T16:46:08.107Z,18.80
2018-03-02T16:48:48.823Z,19.00
2018-03-02T16:51:29.275Z,19.00
2018-03-02T16:54:10.741Z,19.00
2018-03-02T16:56:52.282Z,18.90
2018-03-02T16:59:32.869Z,18.90
2018-03-02T17:02:13.606Z,19.00
2018-03-02T17:04:54.048Z,19.00
2018-03-02T17:07:34.721Z,18.90
2018-03-02T17:10:15.306Z,18.90
2018-03-02T17:12:56.059Z,18.90
2018-03-02T17:15:36.831Z,18.90
2018-03-02T17:18:18.616Z,19.00
2018-03-02T17:20:59.586Z,19.00
2018-03-02T17:23:40.242Z,19.00
2018-03-02T17:26:20.925Z,18.90
2018-03-02T17:29:02.250Z,19.00
2018-03-02T17:31:43.148Z,19.00
2018-03-02T17:34:23.749Z,18.90
2018-03-02T17:37:04.449Z,18.90
2018-03-02T17:39:45.012Z,18.80
2018-03-02T17:42:26.687Z,18.80
2018-03-02T17:45:07.351Z,18.80
2018-03-02T17:47:49.023Z,18.80
2018-03-02T17:50:29.699Z,18.70
2018-03-02T17:53:10.335Z,18.80
2018-03-02T17:55:51.110Z,18.70
2018-03-02T17:58:31.766Z,18.70
2018-03-02T18:01:12.913Z,18.70
2018-03-02T18:03:53.556Z,18.70
2018-03-02T18:06:34.219Z,18.70
2018-03-02T18:09:15.383Z,18.60
2018-03-02T18:11:56.194Z,18.60
2018-03-02T18:14:36.788Z,18.70
2018-03-02T18:17:17.242Z,18.70
2018-03-02T18:19:57.862Z,18.70
2018-03-02T18:22:39.185Z,18.70
2018-03-02T18:25:19.941Z,18.70
2018-03-02T18:28:00.742Z,18.70
2018-03-02T18:30:41.447Z,18.70
2018-03-02T18:33:22.091Z,18.80
2018-03-02T18:36:03.439Z,18.80
2018-03-02T18:38:44.154Z,18.70
2018-03-02T18:41:24.804Z,18.70
2018-03-02T18:44:06.303Z,18.80
2018-03-02T18:46:46.729Z,18.70
2018-03-02T18:49:27.959Z,18.70
2018-03-02T18:52:08.523Z,18.70
2018-03-02T18:54:49.231Z,18.80
2018-03-02T18:57:29.812Z,18.80
2018-03-02T19:00:11.282Z,18.80
2018-03-02T19:02:51.951Z,18.70
2018-03-02T19:05:33.382Z,18.80
2018-03-02T19:08:14.027Z,18.80
2018-03-02T19:10:54.817Z,18.80
2018-03-02T19:13:35.605Z,18.80
2018-03-02T19:16:16.390Z,18.80
2018-03-02T19:18:56.954Z,18.80
2018-03-02T19:21:37.699Z,18.80
2018-03-02T19:24:18.370Z,18.80
2018-03-02T19:26:59.071Z,18.80
2018-03-02T19:29:39.698Z,18.80
2018-03-02T19:32:20.239Z,18.80
2018-03-02T19:35:00.904Z,18.80
2018-03-02T19:37:41.530Z,18.80
2018-03-02T19:40:22.408Z,18.90
2018-03-02T19:43:03.102Z,18.80
2018-03-02T19:45:44.483Z,18.80
2018-03-02T19:48:25.893Z,18.90
2018-03-02T19:51:06.427Z,18.90
2018-03-02T19:53:47.903Z,18.90
2018-03-02T19:56:28.375Z,18.90
2018-03-02T19:59:09.063Z,19.00
2018-03-02T20:01:49.742Z,19.00
2018-03-02T20:04:30.387Z,19.00
2018-03-02T20:07:11.722Z,19.00
2018-03-02T20:09:53.442Z,19.00
2018-03-02T20:12:34.247Z,19.00
2018-03-02T20:15:15.541Z,19.00
2018-03-02T20:17:56.707Z,19.40
2018-03-02T20:20:38.273Z,19.00
2018-03-02T20:23:19.735Z,18.90
2018-03-02T20:26:00.484Z,19.00
2018-03-02T20:28:41.077Z,18.90
2018-03-02T20:31:21.592Z,18.90
2018-03-02T20:34:03.347Z,18.90
2018-03-02T20:36:45.056Z,18.90
2018-03-02T20:39:25.799Z,18.70
2018-03-02T20:42:06.329Z,19.00
2018-03-02T20:44:47.062Z,19.00
2018-03-02T20:47:27.708Z,19.50
2018-03-02T20:50:08.297Z,19.00
2018-03-02T20:52:48.920Z,19.00
2018-03-02T20:55:30.400Z,19.00
2018-03-02T20:58:13.251Z,19.00
2018-03-02T21:00:53.811Z,19.00
2018-03-02T21:03:34.564Z,19.00
2018-03-02T21:06:15.662Z,19.00
2018-03-02T21:08:57.091Z,18.70
2018-03-02T21:11:37.746Z,19.10
2018-03-02T21:14:19.147Z,19.10
2018-03-02T21:17:00.384Z,19.10
2018-03-02T21:19:41.278Z,19.10
2018-03-02T21:22:21.825Z,19.10
2018-03-02T21:25:02.594Z,19.10
2018-03-02T21:27:43.365Z,19.10
2018-03-02T21:30:23.936Z,19.10
2018-03-02T21:33:04.649Z,19.10
2018-03-02T21:35:45.650Z,19.10
2018-03-02T21:38:26.420Z,19.20
2018-03-02T21:41:07.097Z,19.20
2018-03-02T21:43:47.669Z,19.10
2018-03-02T21:46:30.254Z,19.20
2018-03-02T21:49:10.981Z,19.10
2018-03-02T21:51:51.640Z,19.10
2018-03-02T21:54:32.261Z,19.10
2018-03-02T21:57:13.050Z,19.20
2018-03-02T21:59:53.693Z,19.20
2018-03-02T22:02:36.273Z,19.10
2018-03-02T22:05:16.898Z,19.10
2018-03-02T22:07:58.179Z,19.20
2018-03-02T22:10:38.884Z,19.20
2018-03-02T22:13:19.528Z,19.20
2018-03-02T22:16:01.248Z,19.20
2018-03-02T22:18:41.892Z,19.20
2018-03-02T22:21:23.314Z,19.30
2018-03-02T22:24:04.196Z,19.30
2018-03-02T22:26:45.095Z,19.20
2018-03-02T22:29:26.557Z,19.30
2018-03-02T22:32:07.175Z,19.30
2018-03-02T22:34:48.807Z,19.30
2018-03-02T22:37:30.119Z,19.30
2018-03-02T22:40:11.764Z,19.20
2018-03-02T22:42:52.396Z,19.30
2018-03-02T22:45:33.138Z,19.30
2018-03-02T22:48:13.891Z,19.30
2018-03-02T22:50:54.362Z,19.30
2018-03-02T22:53:35.127Z,19.30
2018-03-02T22:56:16.334Z,19.30
2018-03-02T22:58:57.583Z,19.30
2018-03-02T23:01:38.466Z,19.30
2018-03-02T23:04:21.029Z,19.30
2018-03-02T23:07:02.750Z,19.30
2018-03-02T23:09:43.333Z,19.30
2018-03-02T23:12:24.925Z,19.30
2018-03-02T23:15:05.634Z,19.30
2018-03-02T23:17:46.266Z,19.30
2018-03-02T23:20:29.706Z,19.40
2018-03-02T23:23:10.458Z,19.30
2018-03-02T23:25:51.217Z,19.40
2018-03-02T23:28:32.711Z,19.40
2018-03-02T23:31:14.097Z,19.40
2018-03-02T23:33:56.655Z,19.30
2018-03-02T23:36:38.948Z,19.40
2018-03-02T23:39:19.607Z,19.30
2018-03-02T23:42:01.697Z,19.40
2018-03-02T23:44:42.470Z,19.40
2018-03-02T23:47:23.122Z,19.40
2018-03-02T23:50:03.663Z,19.40
2018-03-02T23:52:45.219Z,19.40
2018-03-02T23:55:27.526Z,19.40
2018-03-02T23:58:08.163Z,19.40
