createdAt,value
2022-12-23T00:00:40.776Z,67.53
2022-12-23T00:04:40.392Z,65.15
2022-12-23T00:08:40.580Z,73.5
2022-12-23T00:12:40.527Z,64.33
2022-12-23T00:16:40.701Z,77.23
2022-12-23T00:20:40.695Z,65.07
2022-12-23T00:24:40.296Z,70.63
2022-12-23T00:28:40.567Z,76.3
2022-12-23T00:32:40.660Z,73.9
2022-12-23T00:36:40.350Z,84.67
2022-12-23T00:40:41.007Z,65.97
2022-12-23T00:44:40.519Z,71.53
2022-12-23T00:48:40.713Z,65.9
2022-12-23T00:52:40.589Z,65.9
2022-12-23T00:56:40.722Z,68.73
2022-12-23T01:00:40.522Z,65.85
2022-12-23T01:04:40.765Z,72.6
2022-12-23T01:08:40.584Z,72.3
2022-12-23T01:12:40.495Z,68.68
2022-12-23T01:16:40.404Z,65.1
2022-12-23T01:20:40.512Z,65.07
2022-12-23T01:24:40.857Z,55.15
2022-12-23T01:28:40.546Z,73.43
2022-12-23T01:32:40.791Z,84.37
2022-12-23T01:36:39.708Z,62.9
2022-12-23T01:40:41.038Z,61.05
2022-12-23T01:44:40.482Z,63.03
2022-12-23T01:48:40.670Z,67.15
2022-12-23T01:52:41.082Z,57.85
2022-12-23T01:56:40.532Z,56.67
2022-12-23T02:00:40.508Z,63
2022-12-23T02:04:40.807Z,49.97
2022-12-23T02:08:40.506Z,54.97
2022-12-23T02:12:40.800Z,48.35
2022-12-23T02:16:40.604Z,65.78
2022-12-23T02:20:40.578Z,54.83
2022-12-23T02:24:39.319Z,57
2022-12-23T02:28:40.545Z,56.58
2022-12-23T02:32:40.603Z,62.53
2022-12-23T02:36:40.429Z,57.92
2022-12-23T02:40:40.569Z,49.9
2022-12-23T02:44:40.579Z,56.53
2022-12-23T02:48:41.000Z,49.8
2022-12-23T02:52:40.671Z,49.35
2022-12-23T02:56:40.512Z,56.6
2022-12-23T03:00:40.686Z,50.58
2022-12-23T03:04:40.727Z,43.4
2022-12-23T03:08:40.894Z,48.6
2022-12-23T03:12:40.698Z,42.97
2022-12-23T03:16:40.303Z,43
2022-12-23T03:20:40.499Z,46.22
2022-12-23T03:24:40.420Z,39.85
2022-12-23T03:28:40.476Z,46.2
2022-12-23T03:32:40.480Z,40.35
2022-12-23T03:36:41.236Z,50.5
2022-12-23T03:40:40.566Z,38.05
2022-12-23T03:44:51.786Z,29.98
2022-12-23T03:48:40.583Z,33.28
2022-12-23T03:52:40.854Z,34.78
2022-12-23T03:56:40.574Z,31.05
2022-12-23T04:00:40.513Z,32.3
2022-12-23T04:04:40.886Z,25.27
2022-12-23T04:08:40.472Z,21.7
2022-12-23T04:12:40.494Z,20.48
2022-12-23T04:16:40.658Z,25.92
2022-12-23T04:20:40.620Z,22.75
2022-12-23T04:24:40.460Z,32.8
2022-12-23T04:28:40.288Z,16.23
2022-12-23T04:32:40.523Z,18.58
2022-12-23T04:36:40.969Z,18.12
2022-12-23T04:40:40.426Z,16.55
2022-12-23T04:44:40.529Z,18.35
2022-12-23T04:48:40.627Z,23.5
2022-12-23T04:52:40.524Z,14.43
2022-12-23T04:56:40.855Z,12.5
2022-12-23T05:00:40.687Z,20.52
2022-12-23T05:04:40.669Z,16.08
2022-12-23T05:08:40.553Z,15.13
2022-12-23T05:12:40.536Z,14.13
2022-12-23T05:16:41.285Z,21.5
2022-12-23T05:20:40.916Z,20.98
2022-12-23T05:24:40.165Z,11.9
2022-12-23T05:28:40.589Z,11.05
2022-12-23T05:32:40.509Z,14.07
2022-12-23T05:36:40.459Z,12.23
2022-12-23T05:40:40.568Z,7.45
2022-12-23T05:44:40.587Z,9.27
2022-12-23T05:48:40.458Z,19.48
2022-12-23T05:52:40.458Z,14.02
2022-12-23T05:56:40.981Z,11.82
2022-12-23T06:00:40.222Z,13.82
2022-12-23T06:04:41.047Z,15.07
2022-12-23T06:08:40.356Z,7.78
2022-12-23T06:12:40.791Z,11.73
2022-12-23T06:16:40.310Z,11.15
2022-12-23T06:20:40.456Z,11.25
2022-12-23T06:24:40.488Z,5.65
2022-12-23T06:28:40.675Z,17.45
2022-12-23T06:32:40.660Z,10.88
2022-12-23T06:36:40.588Z,15.2
2022-12-23T06:40:41.328Z,10.8
2022-12-23T06:44:40.840Z,6.5
2022-12-23T06:48:40.983Z,11.6
2022-12-23T06:52:40.461Z,10.73
2022-12-23T06:56:40.490Z,8.02
2022-12-23T07:00:40.714Z,8.38
2022-12-23T07:04:40.525Z,20.08
2022-12-23T07:08:40.592Z,10
2022-12-23T07:12:43.563Z,4.85
2022-12-23T07:16:40.999Z,4.78
2022-12-23T07:20:40.477Z,4.12
2022-12-23T07:24:39.587Z,7.3
2022-12-23T07:28:39.283Z,2.95
2022-12-23T07:32:40.821Z,9.25
2022-12-23T07:36:40.565Z,6.25
2022-12-23T07:40:40.409Z,7.12
2022-12-23T07:44:40.346Z,10.18
2022-12-23T07:48:39.773Z,6.9
2022-12-23T07:52:40.624Z,5.03
2022-12-23T07:56:40.414Z,6.4
2022-12-23T08:00:41.291Z,7.68
2022-12-23T08:04:45.804Z,8.05
2022-12-23T08:08:40.462Z,9.6
2022-12-23T08:12:40.505Z,6.25
2022-12-23T08:16:43.793Z,4.85
2022-12-23T08:20:39.397Z,5.15
2022-12-23T08:24:40.761Z,7.53
2022-12-23T08:28:40.590Z,3.4
2022-12-23T08:32:40.491Z,4.5
2022-12-23T08:36:40.642Z,4.4
2022-12-23T08:40:40.630Z,12.07
2022-12-23T08:44:40.498Z,3.87
2022-12-23T08:48:46.966Z,4.22
2022-12-23T08:52:40.653Z,2.6
2022-12-23T08:56:40.526Z,5.75
2022-12-23T09:00:40.558Z,4.32
2022-12-23T09:04:40.765Z,4.72
2022-12-23T09:08:40.512Z,7.15
2022-12-23T09:12:40.579Z,3.58
2022-12-23T09:16:40.532Z,11.9
2022-12-23T09:20:41.053Z,7.65
2022-12-23T09:24:40.415Z,6.93
2022-12-23T09:28:40.667Z,4.43
2022-12-23T09:32:40.884Z,3.1
2022-12-23T09:36:40.356Z,5.78
2022-12-23T09:40:39.317Z,14.95
2022-12-23T09:44:40.599Z,2.62
2022-12-23T09:48:40.525Z,2.45
2022-12-23T09:52:40.598Z,2.65
2022-12-23T09:56:40.567Z,3.22
2022-12-23T10:00:40.996Z,3
2022-12-23T10:04:40.712Z,8.3
2022-12-23T10:08:40.548Z,3.28
2022-12-23T10:12:40.762Z,2.75
2022-12-23T10:16:40.800Z,2.65
2022-12-23T10:20:40.699Z,3.37
2022-12-23T10:24:40.603Z,7.32
2022-12-23T10:28:40.658Z,5.6
2022-12-23T10:32:41.208Z,6.3
2022-12-23T10:36:40.336Z,8.02
2022-12-23T10:40:40.806Z,4.82
2022-12-23T10:44:40.395Z,4.65
2022-12-23T10:48:41.007Z,8.27
2022-12-23T10:52:40.711Z,4.62
2022-12-23T10:56:40.525Z,5.1
2022-12-23T11:00:41.006Z,7.47
2022-12-23T11:04:41.203Z,3.9
2022-12-23T11:08:40.680Z,5.9
2022-12-23T11:12:42.407Z,7.6
2022-12-23T11:16:40.994Z,4.4
2022-12-23T11:20:40.782Z,5.32
2022-12-23T11:24:43.302Z,5.15
2022-12-23T11:28:40.431Z,4
2022-12-23T11:32:40.547Z,6.45
2022-12-23T11:36:40.400Z,4.95
2022-12-23T11:40:40.915Z,9.77
2022-12-23T11:44:40.769Z,3.7
2022-12-23T11:48:40.803Z,4.68
2022-12-23T11:52:40.864Z,3.37
2022-12-23T11:56:40.607Z,5.4
2022-12-23T12:00:40.693Z,4.43
2022-12-23T12:04:40.740Z,6.18
2022-12-23T12:08:40.724Z,9.32
2022-12-23T12:12:40.678Z,6.35
2022-12-23T12:16:40.628Z,4.57
2022-12-23T12:20:40.769Z,4.28
2022-12-23T12:24:41.035Z,2.42
2022-12-23T12:28:40.524Z,5.35
2022-12-23T12:32:40.500Z,5.87
2022-12-23T12:36:40.573Z,10.48
2022-12-23T12:40:40.921Z,7.62
2022-12-23T12:44:40.637Z,18.5
2022-12-23T12:48:40.594Z,5.62
2022-12-23T12:52:39.269Z,7.03
2022-12-23T12:56:40.400Z,5.97
2022-12-23T13:00:40.620Z,7.78
2022-12-23T13:04:41.145Z,4.65
2022-12-23T13:08:41.324Z,7.35
2022-12-23T13:12:40.459Z,4.28
2022-12-23T13:16:40.784Z,3.83
2022-12-23T13:20:40.527Z,4.3
2022-12-23T13:24:41.125Z,12.8
2022-12-23T13:28:40.499Z,7.72
2022-12-23T13:32:40.593Z,8.6
2022-12-23T13:36:41.241Z,6.6
2022-12-23T13:40:40.543Z,5.53
2022-12-23T13:44:40.656Z,6.9
2022-12-23T13:48:40.880Z,9.65
2022-12-23T13:52:40.588Z,7.8
2022-12-23T13:56:40.605Z,55.35
2022-12-23T14:00:40.593Z,6
2022-12-23T14:04:40.746Z,6.2
2022-12-23T14:08:40.720Z,28.42
2022-12-23T14:12:40.356Z,22.52
2022-12-23T14:16:39.294Z,12.05
2022-12-23T14:20:40.605Z,27.4
2022-12-23T14:24:41.015Z,36.72
2022-12-23T14:28:40.513Z,7.03
2022-12-23T14:32:40.936Z,7.68
2022-12-23T14:36:40.380Z,7.45
2022-12-23T14:40:40.621Z,4.72
2022-12-23T14:44:40.534Z,5.43
2022-12-23T14:48:41.094Z,7.32
2022-12-23T14:52:44.660Z,8.68
2022-12-23T14:56:40.474Z,7.35
2022-12-23T15:00:40.643Z,7.87
2022-12-23T15:04:40.916Z,8.02
2022-12-23T15:08:40.514Z,6.05
2022-12-23T15:12:40.565Z,7.53
2022-12-23T15:16:40.520Z,6.68
2022-12-23T15:20:40.008Z,4.97
2022-12-23T15:24:40.583Z,5.93
2022-12-23T15:28:41.055Z,7.45
2022-12-23T15:32:40.467Z,5.43
2022-12-23T15:36:39.959Z,7.65
2022-12-23T15:40:40.944Z,5.93
2022-12-23T15:44:40.533Z,6.78
2022-12-23T15:48:40.523Z,7.75
2022-12-23T15:52:40.510Z,5.22
2022-12-23T15:56:40.457Z,6.93
2022-12-23T16:00:40.923Z,8.32
2022-12-23T16:04:41.017Z,11.3
2022-12-23T16:08:40.589Z,9.73
2022-12-23T16:12:40.658Z,8.4
2022-12-23T16:16:40.560Z,11.77
2022-12-23T16:20:40.470Z,9.75
2022-12-23T16:24:40.486Z,11.18
2022-12-23T16:28:40.305Z,10.23
2022-12-23T16:32:40.541Z,12.85
2022-12-23T16:36:40.210Z,13.45
2022-12-23T16:40:41.212Z,11.82
2022-12-23T16:44:41.274Z,11.3
2022-12-23T16:48:40.637Z,12.02
2022-12-23T16:52:40.593Z,12.55
2022-12-23T16:56:40.630Z,15.98
2022-12-23T17:00:40.607Z,12.35
2022-12-23T17:04:40.470Z,12.07
2022-12-23T17:08:41.238Z,12.23
2022-12-23T17:12:40.557Z,9.7
2022-12-23T17:16:40.821Z,12.27
2022-12-23T17:20:41.129Z,13.23
2022-12-23T17:24:40.626Z,11.77
2022-12-23T17:28:39.545Z,13.52
2022-12-23T17:32:39.335Z,16.75
2022-12-23T17:36:47.556Z,11.12
2022-12-23T17:40:40.902Z,13.8
2022-12-23T17:44:40.685Z,13.05
2022-12-23T17:48:40.268Z,17.58
2022-12-23T17:52:41.148Z,22.02
2022-12-23T17:56:40.260Z,21.2
2022-12-23T18:00:40.507Z,24.65
2022-12-23T18:04:40.677Z,31.52
2022-12-23T18:08:41.098Z,30.73
2022-12-23T18:12:40.638Z,30.8
2022-12-23T18:16:40.862Z,36.45
2022-12-23T18:20:40.583Z,31.15
2022-12-23T18:24:40.949Z,33.47
2022-12-23T18:28:40.503Z,29.92
2022-12-23T18:32:40.395Z,39.78
2022-12-23T18:36:40.358Z,26.73
2022-12-23T18:40:40.527Z,25.6
2022-12-23T18:44:40.514Z,27.65
2022-12-23T18:48:40.741Z,21.92
2022-12-23T18:52:40.732Z,25.65
2022-12-23T18:56:40.430Z,30.92
2022-12-23T19:00:40.074Z,21.7
2022-12-23T19:04:39.312Z,30
2022-12-23T19:08:40.516Z,35.92
2022-12-23T19:12:40.906Z,25.92
2022-12-23T19:16:42.001Z,26.65
2022-12-23T19:20:40.815Z,26.77
2022-12-23T19:24:58.185Z,30.75
2022-12-23T19:28:40.734Z,29.25
2022-12-23T19:32:40.404Z,27.08
2022-12-23T19:36:40.778Z,28.25
2022-12-23T19:40:40.576Z,27.6
2022-12-23T19:44:40.559Z,28.8
2022-12-23T19:48:40.654Z,30.65
2022-12-23T19:52:40.544Z,25.92
2022-12-23T19:56:40.623Z,28.48
2022-12-23T20:00:40.447Z,32.28
2022-12-23T20:04:39.540Z,32.72
2022-12-23T20:08:40.775Z,31.75
2022-12-23T20:12:40.460Z,35.97
2022-12-23T20:16:40.608Z,37.67
2022-12-23T20:20:40.414Z,44.4
2022-12-23T20:24:40.764Z,35.65
2022-12-23T20:28:40.150Z,34.28
2022-12-23T20:32:41.091Z,40.5
2022-12-23T20:36:40.694Z,48.42
2022-12-23T20:40:40.696Z,47.42
2022-12-23T20:44:40.511Z,55.55
2022-12-23T20:48:40.892Z,55.08
2022-12-23T20:52:40.509Z,59.3
2022-12-23T20:56:40.210Z,75.05
2022-12-23T21:00:41.116Z,53.3
2022-12-23T21:04:40.560Z,74.57
2022-12-23T21:08:40.641Z,62.85
2022-12-23T21:12:40.288Z,52.25
2022-12-23T21:16:40.743Z,68.93
2022-12-23T21:20:40.940Z,60.7
2022-12-23T21:24:40.545Z,53.95
2022-12-23T21:28:40.505Z,55.1
2022-12-23T21:32:41.287Z,58.03
2022-12-23T21:36:40.777Z,45.3
2022-12-23T21:40:40.582Z,43.03
2022-12-23T21:44:40.496Z,51.35
2022-12-23T21:48:40.726Z,48.9
2022-12-23T21:52:40.584Z,62.7
2022-12-23T21:56:40.442Z,67.35
2022-12-23T22:00:40.538Z,64.78
2022-12-23T22:04:39.869Z,66.85
2022-12-23T22:08:40.288Z,50.25
2022-12-23T22:12:40.408Z,65.9
2022-12-23T22:16:40.804Z,58.58
2022-12-23T22:20:46.003Z,40.38
2022-12-23T22:24:40.815Z,51.45
2022-12-23T22:28:40.569Z,37.88
2022-12-23T22:32:42.535Z,44.42
2022-12-23T22:36:40.761Z,46.37
2022-12-23T22:40:40.672Z,41.05
2022-12-23T22:44:40.636Z,48.83
2022-12-23T22:48:40.792Z,39.42
2022-12-23T22:52:40.475Z,54.58
2022-12-23T22:56:40.544Z,47.42
2022-12-23T23:00:41.061Z,41.95
2022-12-23T23:04:40.482Z,47.2
2022-12-23T23:08:40.832Z,44.28
2022-12-23T23:12:40.499Z,59.95
2022-12-23T23:16:40.465Z,63.75
2022-12-23T23:20:40.465Z,65.05
2022-12-23T23:24:40.443Z,57.1
2022-12-23T23:28:40.579Z,59.35
2022-12-23T23:32:40.796Z,66.75
2022-12-23T23:36:40.885Z,63.83
2022-12-23T23:40:40.522Z,64.12
2022-12-23T23:44:40.664Z,90.7
2022-12-23T23:48:40.555Z,51.3
2022-12-23T23:52:40.527Z,96
2022-12-23T23:56:39.737Z,62.58
