createdAt,value
2018-02-17T00:02:00.062Z,79.54
2018-02-17T00:04:26.755Z,79.47
2018-02-17T00:06:53.681Z,80.12
2018-02-17T00:09:20.299Z,79.78
2018-02-17T00:11:46.915Z,80.12
2018-02-17T00:14:13.655Z,80.20
2018-02-17T00:16:40.253Z,79.68
2018-02-17T00:19:06.848Z,79.98
2018-02-17T00:21:33.451Z,80.50
2018-02-17T00:24:00.040Z,80.41
2018-02-17T00:26:26.779Z,80.60
2018-02-17T00:28:53.371Z,80.23
2018-02-17T00:31:20.765Z,80.64
2018-02-17T00:33:47.397Z,80.69
2018-02-17T00:36:14.140Z,80.74
2018-02-17T00:38:40.734Z,81.18
2018-02-17T00:41:07.327Z,81.15
2018-02-17T00:43:33.986Z,81.26
2018-02-17T00:46:00.672Z,80.95
2018-02-17T00:48:27.328Z,81.57
2018-02-17T00:50:53.994Z,81.48
2018-02-17T00:53:20.627Z,81.41
2018-02-17T00:55:47.262Z,81.61
2018-02-17T00:58:13.900Z,81.79
2018-02-17T01:00:40.491Z,81.84
2018-02-17T01:03:07.859Z,81.90
2018-02-17T01:05:35.199Z,81.88
2018-02-17T01:08:01.857Z,81.70
2018-02-17T01:10:28.522Z,81.85
2018-02-17T01:12:55.159Z,81.65
2018-02-17T01:15:21.750Z,81.76
2018-02-17T01:17:48.369Z,81.20
2018-02-17T01:20:14.959Z,80.94
2018-02-17T01:22:41.624Z,81.34
2018-02-17T01:25:08.247Z,81.90
2018-02-17T01:27:34.875Z,82.30
2018-02-17T01:30:01.450Z,81.51
2018-02-17T01:32:28.114Z,81.55
2018-02-17T01:34:54.736Z,81.52
2018-02-17T01:37:22.136Z,81.86
2018-02-17T01:39:48.772Z,81.89
2018-02-17T01:42:16.152Z,81.87
2018-02-17T01:44:42.764Z,81.71
2018-02-17T01:47:09.435Z,81.79
2018-02-17T01:49:36.044Z,81.93
2018-02-17T01:52:02.716Z,82.03
2018-02-17T01:54:29.354Z,82.09
2018-02-17T01:56:56.055Z,82.09
2018-02-17T01:59:23.379Z,81.41
2018-02-17T02:01:49.966Z,80.86
2018-02-17T02:04:16.570Z,81.08
2018-02-17T02:06:43.189Z,81.18
2018-02-17T02:09:09.795Z,80.91
2018-02-17T02:11:36.443Z,79.56
2018-02-17T02:14:03.078Z,80.26
2018-02-17T02:16:29.731Z,80.56
2018-02-17T02:18:56.342Z,81.53
2018-02-17T02:21:22.945Z,81.27
2018-02-17T02:23:49.539Z,81.54
2018-02-17T02:26:16.136Z,81.85
2018-02-17T02:28:42.780Z,81.99
2018-02-17T02:31:09.371Z,81.96
2018-02-17T02:33:36.301Z,81.82
2018-02-17T02:36:02.907Z,81.90
2018-02-17T02:38:29.535Z,81.88
2018-02-17T02:40:56.208Z,81.91
2018-02-17T02:43:22.831Z,80.73
2018-02-17T02:45:49.461Z,81.21
2018-02-17T02:48:16.067Z,81.27
2018-02-17T02:50:42.683Z,81.46
2018-02-17T02:53:09.330Z,80.54
2018-02-17T02:55:36.695Z,80.26
2018-02-17T02:58:04.080Z,80.29
2018-02-17T03:00:30.699Z,80.52
2018-02-17T03:02:57.305Z,80.42
2018-02-17T03:05:23.891Z,80.28
2018-02-17T03:07:50.494Z,80.44
2018-02-17T03:10:17.110Z,80.05
2018-02-17T03:12:43.720Z,80.58
2018-02-17T03:15:10.347Z,80.76
2018-02-17T03:17:36.992Z,80.45
2018-02-17T03:20:03.591Z,80.82
2018-02-17T03:22:30.932Z,80.86
2018-02-17T03:24:57.557Z,81.43
2018-02-17T03:27:24.199Z,81.17
2018-02-17T03:29:50.790Z,81.77
2018-02-17T03:32:17.385Z,82.12
2018-02-17T03:34:44.730Z,82.33
2018-02-17T03:37:12.120Z,82.22
2018-02-17T03:39:39.540Z,82.46
2018-02-17T03:42:06.149Z,82.84
2018-02-17T03:44:32.735Z,83.00
2018-02-17T03:47:00.060Z,82.53
2018-02-17T03:49:26.669Z,81.61
2018-02-17T03:51:53.234Z,82.29
2018-02-17T03:54:19.928Z,81.83
2018-02-17T03:56:46.506Z,82.51
2018-02-17T03:59:13.066Z,82.60
2018-02-17T04:01:40.422Z,82.75
2018-02-17T04:04:07.739Z,82.62
2018-02-17T04:06:34.366Z,82.53
2018-02-17T04:09:00.918Z,82.05
2018-02-17T04:11:27.557Z,81.68
2018-02-17T04:13:54.170Z,81.01
2018-02-17T04:16:20.758Z,81.43
2018-02-17T04:18:48.084Z,81.61
2018-02-17T04:21:14.719Z,82.14
2018-02-17T04:23:42.088Z,81.89
2018-02-17T04:26:08.691Z,82.01
2018-02-17T04:28:35.306Z,81.76
2018-02-17T04:31:01.872Z,81.20
2018-02-17T04:33:28.560Z,80.83
2018-02-17T04:35:55.193Z,80.96
2018-02-17T04:38:21.863Z,81.00
2018-02-17T04:40:52.353Z,80.51
2018-02-17T04:43:24.614Z,80.36
2018-02-17T04:45:59.060Z,80.20
2018-02-17T05:01:57.573Z,80.91
2018-02-17T05:17:51.106Z,82.22
2018-02-17T05:33:46.148Z,82.81
2018-02-17T05:36:13.613Z,82.87
2018-02-17T05:38:42.077Z,82.84
2018-02-17T05:41:22.646Z,82.99
2018-02-17T05:43:49.310Z,82.90
2018-02-17T05:46:15.917Z,83.03
2018-02-17T05:48:46.466Z,83.38
2018-02-17T05:51:13.090Z,83.42
2018-02-17T05:53:40.431Z,83.11
2018-02-17T05:56:07.050Z,83.43
2018-02-17T05:58:33.665Z,83.46
2018-02-17T06:01:00.351Z,83.43
2018-02-17T06:03:27.026Z,83.83
2018-02-17T06:05:53.711Z,83.58
2018-02-17T06:08:20.379Z,83.40
2018-02-17T06:10:46.963Z,83.76
2018-02-17T06:13:13.559Z,83.58
2018-02-17T06:15:40.179Z,83.88
2018-02-17T06:18:06.871Z,84.32
2018-02-17T06:20:33.473Z,84.28
2018-02-17T06:23:00.074Z,84.28
2018-02-17T06:25:27.443Z,83.92
2018-02-17T06:27:54.763Z,83.74
2018-02-17T06:30:21.375Z,83.66
2018-02-17T06:32:47.964Z,83.70
2018-02-17T06:35:15.306Z,83.67
2018-02-17T06:37:41.891Z,83.88
2018-02-17T06:40:08.506Z,83.28
2018-02-17T06:42:35.171Z,83.58
2018-02-17T06:45:01.885Z,83.63
2018-02-17T06:47:28.615Z,83.61
2018-02-17T06:49:55.982Z,83.62
2018-02-17T06:52:23.325Z,83.61
2018-02-17T06:54:49.970Z,83.79
2018-02-17T06:57:16.578Z,83.70
2018-02-17T06:59:43.235Z,83.25
2018-02-17T07:02:10.759Z,83.46
2018-02-17T07:04:37.315Z,83.87
2018-02-17T07:07:04.668Z,83.83
2018-02-17T07:09:32.057Z,84.20
2018-02-17T07:11:58.706Z,84.61
2018-02-17T07:14:25.276Z,84.54
2018-02-17T07:16:51.915Z,84.25
2018-02-17T07:19:18.519Z,84.22
2018-02-17T07:21:45.138Z,84.08
2018-02-17T07:24:11.775Z,84.39
2018-02-17T07:26:38.391Z,84.44
2018-02-17T07:29:05.782Z,84.31
2018-02-17T07:31:32.885Z,84.66
2018-02-17T07:33:59.498Z,84.22
2018-02-17T07:36:26.136Z,84.62
2018-02-17T07:38:52.762Z,84.49
2018-02-17T07:41:19.385Z,84.84
2018-02-17T07:43:46.076Z,84.43
2018-02-17T07:46:13.491Z,84.54
2018-02-17T07:48:40.107Z,84.91
2018-02-17T07:51:06.729Z,84.90
2018-02-17T07:53:33.310Z,85.02
2018-02-17T07:56:00.019Z,84.84
2018-02-17T07:58:26.669Z,84.72
2018-02-17T08:00:53.256Z,84.59
2018-02-17T08:03:20.615Z,84.29
2018-02-17T08:05:47.212Z,84.21
2018-02-17T08:08:13.909Z,84.30
2018-02-17T08:10:40.569Z,84.62
2018-02-17T08:13:07.179Z,84.88
2018-02-17T08:15:33.820Z,84.84
2018-02-17T08:18:00.462Z,84.64
2018-02-17T08:20:27.125Z,84.31
2018-02-17T08:22:53.714Z,84.42
2018-02-17T08:25:21.036Z,83.83
2018-02-17T08:27:47.684Z,84.00
2018-02-17T08:30:15.054Z,84.11
2018-02-17T08:32:42.438Z,84.53
2018-02-17T08:35:09.034Z,84.52
2018-02-17T08:37:35.730Z,84.55
2018-02-17T08:40:02.372Z,83.92
2018-02-17T08:42:29.048Z,83.92
2018-02-17T08:44:55.684Z,84.49
2018-02-17T08:47:22.306Z,84.56
2018-02-17T08:49:48.959Z,84.20
2018-02-17T08:52:15.569Z,84.23
2018-02-17T08:54:42.194Z,84.30
2018-02-17T08:57:08.805Z,84.33
2018-02-17T08:59:35.470Z,84.10
2018-02-17T09:02:02.135Z,83.81
2018-02-17T09:04:28.760Z,84.23
2018-02-17T09:06:56.077Z,83.73
2018-02-17T09:09:22.699Z,83.21
2018-02-17T09:11:50.088Z,83.49
2018-02-17T09:14:16.676Z,83.92
2018-02-17T09:16:44.054Z,83.90
2018-02-17T09:19:10.769Z,83.68
2018-02-17T09:21:37.366Z,83.72
2018-02-17T09:24:03.992Z,82.92
2018-02-17T09:26:30.587Z,83.21
2018-02-17T09:28:57.993Z,83.21
2018-02-17T09:31:24.565Z,82.80
2018-02-17T09:33:51.166Z,83.28
2018-02-17T09:36:17.843Z,82.75
2018-02-17T09:38:45.204Z,82.16
2018-02-17T09:41:11.814Z,82.24
2018-02-17T09:43:38.474Z,82.38
2018-02-17T09:46:05.074Z,82.25
2018-02-17T09:48:31.664Z,82.24
2018-02-17T09:50:59.046Z,82.11
2018-02-17T09:53:25.810Z,82.86
2018-02-17T09:55:52.387Z,82.58
2018-02-17T09:58:19.742Z,82.37
2018-02-17T10:00:46.378Z,82.22
2018-02-17T10:03:12.980Z,82.16
2018-02-17T10:05:39.566Z,82.58
2018-02-17T10:08:06.923Z,82.60
2018-02-17T10:10:33.516Z,82.95
2018-02-17T10:13:00.123Z,82.30
2018-02-17T10:15:26.706Z,82.36
2018-02-17T10:17:53.310Z,82.86
2018-02-17T10:20:19.919Z,83.56
2018-02-17T10:22:46.569Z,83.50
2018-02-17T10:25:13.207Z,83.92
2018-02-17T10:27:39.781Z,84.23
2018-02-17T10:30:06.407Z,84.10
2018-02-17T10:32:33.148Z,84.45
2018-02-17T10:34:59.773Z,84.16
2018-02-17T10:37:26.407Z,84.34
2018-02-17T10:39:53.004Z,84.35
2018-02-17T10:42:20.375Z,84.24
2018-02-17T10:44:46.966Z,83.86
2018-02-17T10:47:14.290Z,83.44
2018-02-17T10:49:40.962Z,83.24
2018-02-17T10:52:07.608Z,82.96
2018-02-17T10:54:34.316Z,82.62
2018-02-17T10:57:00.883Z,82.38
2018-02-17T10:59:27.559Z,81.93
2018-02-17T11:01:54.186Z,81.84
2018-02-17T11:04:20.798Z,81.66
2018-02-17T11:06:47.415Z,82.04
2018-02-17T11:09:13.978Z,81.30
2018-02-17T11:11:41.347Z,81.39
2018-02-17T11:14:07.915Z,81.34
2018-02-17T11:16:36.447Z,81.40
2018-02-17T11:19:03.043Z,81.82
2018-02-17T11:21:29.695Z,81.41
2018-02-17T11:23:56.259Z,81.53
2018-02-17T11:26:23.606Z,81.61
2018-02-17T11:28:50.174Z,81.04
2018-02-17T11:31:16.772Z,80.74
2018-02-17T11:33:43.407Z,81.16
2018-02-17T11:36:09.967Z,81.48
2018-02-17T11:38:37.311Z,81.70
2018-02-17T11:41:04.649Z,81.62
2018-02-17T11:43:32.004Z,81.49
2018-02-17T11:45:58.579Z,81.46
2018-02-17T11:48:25.225Z,81.32
2018-02-17T11:50:52.574Z,82.04
2018-02-17T11:53:19.215Z,81.91
2018-02-17T11:55:45.900Z,81.84
2018-02-17T11:58:12.623Z,81.63
2018-02-17T12:00:39.306Z,81.95
2018-02-17T12:03:06.655Z,81.57
2018-02-17T12:05:33.982Z,81.88
2018-02-17T12:08:00.574Z,82.13
2018-02-17T12:10:27.165Z,82.61
2018-02-17T12:12:53.766Z,82.75
2018-02-17T12:15:20.384Z,82.71
2018-02-17T12:17:46.991Z,82.89
2018-02-17T12:20:13.572Z,82.53
2018-02-17T12:22:40.177Z,82.84
2018-02-17T12:25:06.818Z,82.94
2018-02-17T12:27:34.143Z,82.24
2018-02-17T12:30:00.754Z,82.34
2018-02-17T12:35:35.256Z,81.53
2018-02-17T12:38:02.599Z,81.55
2018-02-17T12:40:29.894Z,82.04
2018-02-17T12:42:56.456Z,82.02
2018-02-17T12:45:23.041Z,82.03
2018-02-17T12:47:49.638Z,82.08
2018-02-17T12:50:16.222Z,81.89
2018-02-17T12:52:43.283Z,82.23
2018-02-17T12:55:09.985Z,82.46
2018-02-17T12:57:36.565Z,83.21
2018-02-17T13:00:03.228Z,82.34
2018-02-17T13:02:30.560Z,82.26
2018-02-17T13:04:57.141Z,81.95
2018-02-17T13:07:23.762Z,81.14
2018-02-17T13:09:50.359Z,81.40
2018-02-17T13:12:16.975Z,81.34
2018-02-17T13:14:44.289Z,81.43
2018-02-17T13:17:10.856Z,81.69
2018-02-17T13:19:38.227Z,81.60
2018-02-17T13:22:04.802Z,81.89
2018-02-17T13:24:31.403Z,81.87
2018-02-17T13:26:57.946Z,82.30
2018-02-17T13:29:24.759Z,82.53
2018-02-17T13:31:52.058Z,82.44
2018-02-17T13:34:19.414Z,82.54
2018-02-17T13:36:46.082Z,82.98
2018-02-17T13:39:12.627Z,83.13
2018-02-17T13:41:39.936Z,82.92
2018-02-17T13:44:06.534Z,83.27
2018-02-17T13:46:33.866Z,83.22
2018-02-17T13:49:00.470Z,83.14
2018-02-17T13:51:27.028Z,83.15
2018-02-17T13:53:53.603Z,82.81
2018-02-17T13:56:20.226Z,82.91
2018-02-17T13:58:47.555Z,82.65
2018-02-17T14:01:14.123Z,82.63
2018-02-17T14:03:40.705Z,82.83
2018-02-17T14:06:07.317Z,82.99
2018-02-17T14:08:34.043Z,83.02
2018-02-17T14:11:00.636Z,82.91
2018-02-17T14:13:27.209Z,82.46
2018-02-17T14:15:53.786Z,82.58
2018-02-17T14:18:20.360Z,82.46
2018-02-17T14:20:47.723Z,82.49
2018-02-17T14:23:15.007Z,82.72
2018-02-17T14:25:41.587Z,82.92
2018-02-17T14:28:08.150Z,83.00
2018-02-17T14:30:34.747Z,83.19
2018-02-17T14:33:01.331Z,83.40
2018-02-17T14:35:28.685Z,83.21
2018-02-17T14:37:56.003Z,83.46
2018-02-17T14:40:22.607Z,83.76
2018-02-17T14:42:49.232Z,83.39
2018-02-17T14:45:16.639Z,83.62
2018-02-17T14:47:43.230Z,84.08
2018-02-17T14:50:09.850Z,83.87
2018-02-17T14:52:36.480Z,83.82
2018-02-17T14:55:03.863Z,83.41
2018-02-17T14:57:30.467Z,84.04
2018-02-17T14:59:57.054Z,83.50
2018-02-17T15:02:23.671Z,83.69
2018-02-17T15:04:50.226Z,83.48
2018-02-17T15:07:16.827Z,83.77
2018-02-17T15:09:43.427Z,83.91
2018-02-17T15:12:10.883Z,83.97
2018-02-17T15:14:38.278Z,84.33
2018-02-17T15:17:05.103Z,84.38
2018-02-17T15:19:32.458Z,84.50
2018-02-17T15:21:59.710Z,84.68
2018-02-17T15:24:27.017Z,84.60
2018-02-17T15:26:53.620Z,84.85
2018-02-17T15:29:20.207Z,84.83
2018-02-17T15:31:46.763Z,84.62
2018-02-17T15:34:14.289Z,84.68
2018-02-17T15:36:40.961Z,85.35
2018-02-17T15:39:07.914Z,85.21
2018-02-17T15:41:34.614Z,85.27
2018-02-17T15:44:01.212Z,85.37
2018-02-17T15:46:27.821Z,85.64
2018-02-17T15:48:55.135Z,85.53
2018-02-17T15:51:21.718Z,85.31
2018-02-17T15:53:49.042Z,85.29
2018-02-17T15:56:15.616Z,85.21
2018-02-17T15:58:42.207Z,85.45
2018-02-17T16:01:09.588Z,85.52
2018-02-17T16:03:37.194Z,85.21
2018-02-17T16:06:04.545Z,85.17
2018-02-17T16:08:31.114Z,84.91
2018-02-17T16:10:57.689Z,85.16
2018-02-17T16:13:24.258Z,85.41
2018-02-17T16:15:50.882Z,85.64
2018-02-17T16:18:17.614Z,84.83
2018-02-17T16:20:44.235Z,85.50
2018-02-17T16:23:11.586Z,85.45
2018-02-17T16:25:38.929Z,85.33
2018-02-17T16:28:05.490Z,85.56
2018-02-17T16:30:32.068Z,85.67
2018-02-17T16:32:58.654Z,85.67
2018-02-17T16:35:25.268Z,85.71
2018-02-17T16:37:51.986Z,85.57
2018-02-17T16:40:18.591Z,85.34
2018-02-17T16:42:45.170Z,85.20
2018-02-17T16:45:12.086Z,85.40
2018-02-17T16:47:38.664Z,85.24
2018-02-17T16:50:06.087Z,85.57
2018-02-17T16:52:33.039Z,84.88
2018-02-17T16:55:00.386Z,85.28
2018-02-17T16:57:26.988Z,85.45
2018-02-17T16:59:53.590Z,85.21
2018-02-17T17:02:20.202Z,85.47
2018-02-17T17:04:46.769Z,85.57
2018-02-17T17:07:14.208Z,85.21
2018-02-17T17:09:40.821Z,85.00
2018-02-17T17:12:07.454Z,85.20
2018-02-17T17:14:34.043Z,85.57
2018-02-17T17:17:00.667Z,85.48
2018-02-17T17:19:27.246Z,85.54
2018-02-17T17:21:53.847Z,85.71
2018-02-17T17:24:21.165Z,85.87
2018-02-17T17:26:47.739Z,85.71
2018-02-17T17:29:15.093Z,85.62
2018-02-17T17:31:42.407Z,85.45
2018-02-17T17:34:09.040Z,85.05
2018-02-17T17:36:35.729Z,85.81
2018-02-17T17:39:02.380Z,85.78
2018-02-17T17:41:29.044Z,85.18
2018-02-17T17:43:55.725Z,85.48
2018-02-17T17:46:23.287Z,85.91
2018-02-17T17:48:49.946Z,85.47
2018-02-17T17:51:16.549Z,85.86
2018-02-17T17:53:43.139Z,85.98
2018-02-17T17:56:09.708Z,86.19
2018-02-17T17:58:36.652Z,86.48
2018-02-17T18:01:03.249Z,85.80
2018-02-17T18:03:29.840Z,85.83
2018-02-17T18:05:56.456Z,85.59
2018-02-17T18:08:23.059Z,85.57
2018-02-17T18:10:49.639Z,85.66
2018-02-17T18:13:16.254Z,85.95
2018-02-17T18:15:42.868Z,85.85
2018-02-17T18:18:09.824Z,86.06
2018-02-17T18:20:36.408Z,85.70
2018-02-17T18:23:02.976Z,85.82
2018-02-17T18:25:29.638Z,86.07
2018-02-17T18:27:56.373Z,85.99
2018-02-17T18:30:22.990Z,86.20
2018-02-17T18:32:49.735Z,86.26
2018-02-17T18:35:16.306Z,86.44
2018-02-17T18:37:42.886Z,86.42
2018-02-17T18:40:10.186Z,86.66
2018-02-17T18:42:36.771Z,86.61
2018-02-17T18:45:03.356Z,86.50
2018-02-17T18:47:29.997Z,86.48
2018-02-17T18:49:56.590Z,86.64
2018-02-17T18:52:23.919Z,86.63
2018-02-17T18:54:50.514Z,86.24
2018-02-17T18:57:17.071Z,86.24
2018-02-17T18:59:43.695Z,86.46
2018-02-17T19:02:10.274Z,86.55
2018-02-17T19:04:36.854Z,86.71
2018-02-17T19:07:03.543Z,86.59
2018-02-17T19:09:30.171Z,86.80
2018-02-17T19:11:56.843Z,87.07
2018-02-17T19:14:23.419Z,86.80
2018-02-17T19:16:49.992Z,86.47
2018-02-17T19:19:16.570Z,86.76
2018-02-17T19:21:43.158Z,86.56
2018-02-17T19:24:09.723Z,86.34
2018-02-17T19:26:36.324Z,86.28
2018-02-17T19:29:02.918Z,86.43
2018-02-17T19:31:29.593Z,86.52
2018-02-17T19:33:56.487Z,86.39
2018-02-17T19:36:23.098Z,86.56
2018-02-17T19:38:49.779Z,86.61
2018-02-17T19:41:16.390Z,86.74
2018-02-17T19:43:42.998Z,86.85
2018-02-17T19:46:09.590Z,86.75
2018-02-17T19:48:36.200Z,86.75
2018-02-17T19:51:02.794Z,86.62
2018-02-17T19:53:29.456Z,86.56
2018-02-17T19:55:56.116Z,86.43
2018-02-17T19:58:23.461Z,86.29
2018-02-17T20:00:50.103Z,86.51
2018-02-17T20:03:17.441Z,86.37
2018-02-17T20:05:44.007Z,86.28
2018-02-17T20:08:10.653Z,86.23
2018-02-17T20:10:37.273Z,86.33
2018-02-17T20:13:04.585Z,86.57
2018-02-17T20:15:31.160Z,86.79
2018-02-17T20:17:58.532Z,86.96
2018-02-17T20:20:25.131Z,86.82
2018-02-17T20:22:51.734Z,86.77
2018-02-17T20:25:18.351Z,86.66
2018-02-17T20:27:45.023Z,86.42
2018-02-17T20:30:11.731Z,86.32
2018-02-17T20:32:38.322Z,86.36
2018-02-17T20:35:04.868Z,86.45
2018-02-17T20:37:32.207Z,86.37
2018-02-17T20:39:58.853Z,86.54
2018-02-17T20:42:26.226Z,86.41
2018-02-17T20:44:53.564Z,86.55
2018-02-17T20:47:20.164Z,86.43
2018-02-17T20:49:46.787Z,86.48
2018-02-17T20:52:13.422Z,86.49
2018-02-17T20:54:40.033Z,86.26
2018-02-17T20:57:06.644Z,86.13
2018-02-17T20:59:33.227Z,86.27
2018-02-17T21:01:59.897Z,86.38
2018-02-17T21:04:26.499Z,86.33
2018-02-17T21:06:53.083Z,86.03
2018-02-17T21:09:19.700Z,86.17
2018-02-17T21:11:46.414Z,86.00
2018-02-17T21:14:13.034Z,85.84
2018-02-17T21:16:39.626Z,86.64
2018-02-17T21:19:06.234Z,87.21
2018-02-17T21:21:32.861Z,87.72
2018-02-17T21:23:59.481Z,87.82
2018-02-17T21:26:26.178Z,87.99
2018-02-17T21:28:52.791Z,88.12
2018-02-17T21:31:19.466Z,87.83
2018-02-17T21:33:46.046Z,87.88
2018-02-17T21:36:12.701Z,87.55
2018-02-17T21:38:39.306Z,87.48
2018-02-17T21:41:05.891Z,87.47
2018-02-17T21:43:32.524Z,87.55
2018-02-17T21:45:59.103Z,87.63
2018-02-17T21:48:25.795Z,87.71
2018-02-17T21:50:52.423Z,87.19
2018-02-17T21:53:19.012Z,87.07
2018-02-17T21:55:46.366Z,87.08
2018-02-17T21:58:13.683Z,86.83
2018-02-17T22:00:40.320Z,87.09
2018-02-17T22:03:06.938Z,87.19
2018-02-17T22:05:34.319Z,87.22
2018-02-17T22:08:00.936Z,87.13
2018-02-17T22:10:27.499Z,87.07
2018-02-17T22:12:54.124Z,86.89
2018-02-17T22:15:20.857Z,87.03
2018-02-17T22:17:47.468Z,87.23
2018-02-17T22:20:14.032Z,86.78
2018-02-17T22:22:40.613Z,86.53
2018-02-17T22:25:07.956Z,86.61
2018-02-17T22:27:34.547Z,86.85
2018-02-17T22:30:01.194Z,86.89
2018-02-17T22:32:27.783Z,86.70
2018-02-17T22:34:55.094Z,86.69
2018-02-17T22:37:21.655Z,86.76
2018-02-17T22:39:48.206Z,86.61
2018-02-17T22:42:14.808Z,86.87
2018-02-17T22:44:41.426Z,86.82
2018-02-17T22:47:07.999Z,87.02
2018-02-17T22:49:34.593Z,86.89
2018-02-17T22:52:01.242Z,86.88
2018-02-17T22:54:27.911Z,86.79
2018-02-17T22:56:54.477Z,86.89
2018-02-17T22:59:21.016Z,86.91
2018-02-17T23:01:47.621Z,86.85
2018-02-17T23:04:14.978Z,87.13
2018-02-17T23:06:42.375Z,87.25
2018-02-17T23:09:08.998Z,87.09
2018-02-17T23:11:35.644Z,87.01
2018-02-17T23:14:02.251Z,87.29
2018-02-17T23:16:29.547Z,87.40
2018-02-17T23:18:56.102Z,87.19
2018-02-17T23:21:22.712Z,86.86
2018-02-17T23:23:49.282Z,86.98
2018-02-17T23:26:15.885Z,86.74
2018-02-17T23:28:42.471Z,86.71
2018-02-17T23:31:09.023Z,86.34
2018-02-17T23:33:36.334Z,86.59
2018-02-17T23:36:02.902Z,86.55
2018-02-17T23:38:30.317Z,86.67
2018-02-17T23:40:56.861Z,86.87
2018-02-17T23:43:23.437Z,86.92
2018-02-17T23:45:50.732Z,86.96
2018-02-17T23:48:17.346Z,86.95
2018-02-17T23:50:43.923Z,87.19
2018-02-17T23:53:10.529Z,87.18
2018-02-17T23:55:37.146Z,87.23
2018-02-17T23:58:03.787Z,87.23
