createdAt,value
2022-08-18T00:02:10.386Z,2.90
2022-08-18T00:04:48.501Z,2.63
2022-08-18T00:07:24.762Z,2.53
2022-08-18T00:09:52.833Z,2.80
2022-08-18T00:12:34.293Z,3.20
2022-08-18T00:15:04.565Z,2.53
2022-08-18T00:17:33.057Z,2.60
2022-08-18T00:20:00.520Z,3.70
2022-08-18T00:22:27.933Z,2.40
2022-08-18T00:24:57.092Z,2.87
2022-08-18T00:27:29.875Z,3.00
2022-08-18T00:29:59.962Z,2.70
2022-08-18T00:32:34.288Z,2.60
2022-08-18T00:35:30.105Z,3.07
2022-08-18T00:37:59.160Z,2.70
2022-08-18T00:40:38.876Z,2.67
2022-08-18T00:43:08.759Z,2.90
2022-08-18T00:45:42.831Z,3.00
2022-08-18T00:48:12.369Z,3.07
2022-08-18T00:50:51.884Z,2.90
2022-08-18T00:53:26.715Z,2.77
2022-08-18T00:55:56.627Z,2.60
2022-08-18T00:58:29.678Z,3.47
2022-08-18T01:00:57.579Z,2.77
2022-08-18T01:03:25.527Z,3.60
2022-08-18T01:05:52.746Z,2.83
2022-08-18T01:08:28.410Z,2.80
2022-08-18T01:10:57.886Z,2.87
2022-08-18T01:13:29.697Z,3.37
2022-08-18T01:15:57.765Z,3.17
2022-08-18T01:18:43.356Z,3.07
2022-08-18T01:21:41.228Z,2.90
2022-08-18T01:24:12.786Z,3.27
2022-08-18T01:26:49.861Z,2.90
2022-08-18T01:29:19.793Z,2.90
2022-08-18T01:31:57.134Z,3.57
2022-08-18T01:34:26.430Z,2.70
2022-08-18T01:36:55.072Z,3.07
2022-08-18T01:41:23.601Z,3.10
2022-08-18T01:42:09.901Z,3.33
2022-08-18T01:44:37.876Z,3.23
2022-08-18T01:47:04.756Z,3.03
2022-08-18T01:49:31.811Z,3.07
2022-08-18T01:51:58.815Z,3.23
2022-08-18T01:54:30.046Z,2.73
2022-08-18T01:56:58.124Z,3.37
2022-08-18T01:59:25.494Z,3.37
2022-08-18T02:01:56.704Z,3.23
2022-08-18T02:04:36.483Z,3.00
2022-08-18T02:07:08.588Z,2.90
2022-08-18T02:09:38.171Z,3.10
2022-08-18T02:12:07.442Z,3.57
2022-08-18T02:14:37.835Z,3.80
2022-08-18T02:17:08.011Z,3.47
2022-08-18T02:19:38.549Z,3.10
2022-08-18T02:22:07.048Z,4.10
2022-08-18T02:24:34.139Z,3.80
2022-08-18T02:27:01.397Z,3.63
2022-08-18T02:29:28.834Z,3.60
2022-08-18T02:31:55.965Z,3.70
2022-08-18T02:34:23.364Z,3.33
2022-08-18T02:36:50.488Z,3.10
2022-08-18T02:39:18.072Z,4.33
2022-08-18T02:41:44.995Z,3.90
2022-08-18T02:48:42.414Z,3.80
2022-08-18T02:51:15.392Z,3.10
2022-08-18T02:53:45.641Z,3.10
2022-08-18T02:56:35.710Z,3.10
2022-08-18T02:59:13.649Z,3.20
2022-08-18T03:01:44.190Z,3.73
2022-08-18T03:04:14.462Z,3.27
2022-08-18T03:06:42.890Z,3.30
2022-08-18T03:09:11.901Z,3.40
2022-08-18T03:11:39.574Z,3.70
2022-08-18T03:14:11.142Z,3.33
2022-08-18T03:16:53.736Z,2.90
2022-08-18T03:19:28.651Z,3.23
2022-08-18T03:22:02.732Z,2.87
2022-08-18T03:24:32.491Z,3.50
2022-08-18T03:27:01.753Z,2.97
2022-08-18T03:29:32.789Z,3.50
2022-08-18T03:32:02.322Z,3.10
2022-08-18T03:34:30.434Z,3.40
2022-08-18T03:36:58.353Z,3.53
2022-08-18T03:39:28.030Z,3.37
2022-08-18T03:42:01.021Z,3.53
2022-08-18T03:44:34.573Z,3.30
2022-08-18T03:47:03.993Z,3.77
2022-08-18T03:49:32.425Z,3.50
2022-08-18T03:52:02.741Z,3.97
2022-08-18T03:54:32.290Z,4.50
2022-08-18T03:57:00.505Z,3.67
2022-08-18T03:59:30.704Z,4.10
2022-08-18T04:01:57.694Z,3.43
2022-08-18T04:04:27.056Z,3.50
2022-08-18T04:06:58.640Z,3.70
2022-08-18T04:09:29.473Z,4.00
2022-08-18T04:11:58.569Z,3.80
2022-08-18T04:14:31.122Z,3.70
2022-08-18T04:16:59.142Z,3.53
2022-08-18T04:19:27.839Z,3.60
2022-08-18T04:21:58.345Z,3.87
2022-08-18T04:24:30.949Z,3.90
2022-08-18T04:27:01.024Z,3.90
2022-08-18T04:29:28.778Z,3.30
2022-08-18T04:31:56.188Z,3.27
2022-08-18T04:34:23.645Z,3.10
2022-08-18T04:36:54.681Z,3.30
2022-08-18T04:39:23.099Z,3.47
2022-08-18T04:41:51.173Z,3.13
2022-08-18T04:44:19.344Z,2.93
2022-08-18T04:46:51.969Z,3.27
2022-08-18T04:49:22.497Z,2.90
2022-08-18T04:52:26.584Z,2.90
2022-08-18T04:54:56.903Z,3.07
2022-08-18T04:57:24.141Z,3.23
2022-08-18T04:59:52.539Z,3.13
2022-08-18T05:02:21.792Z,3.10
2022-08-18T05:04:49.075Z,3.23
2022-08-18T05:07:22.746Z,2.90
2022-08-18T05:09:50.221Z,2.53
2022-08-18T05:12:17.286Z,2.20
2022-08-18T05:14:46.231Z,2.60
2022-08-18T05:17:16.103Z,2.70
2022-08-18T05:19:47.633Z,2.50
2022-08-18T05:22:22.388Z,2.30
2022-08-18T05:24:55.811Z,2.33
2022-08-18T05:27:22.739Z,2.50
2022-08-18T05:29:51.614Z,2.20
2022-08-18T05:32:40.944Z,2.30
2022-08-18T05:35:14.515Z,2.20
2022-08-18T05:37:57.322Z,2.33
2022-08-18T05:40:26.083Z,2.00
2022-08-18T05:42:57.494Z,1.93
2022-08-18T05:45:24.983Z,2.17
2022-08-18T05:47:57.747Z,1.90
2022-08-18T05:50:24.921Z,2.03
2022-08-18T05:52:56.711Z,1.83
2022-08-18T05:56:02.956Z,1.90
2022-08-18T05:58:42.134Z,1.90
2022-08-18T06:01:18.887Z,1.87
2022-08-18T06:03:52.937Z,1.17
2022-08-18T06:06:25.731Z,1.13
2022-08-18T06:09:02.695Z,0.90
2022-08-18T06:11:29.648Z,1.03
2022-08-18T06:14:00.145Z,1.23
2022-08-18T06:16:50.126Z,0.67
2022-08-18T06:19:34.491Z,0.50
2022-08-18T06:22:25.054Z,0.80
2022-08-18T06:25:18.224Z,0.70
2022-08-18T06:28:10.602Z,0.60
2022-08-18T06:31:02.592Z,0.83
2022-08-18T06:33:39.527Z,0.80
2022-08-18T06:36:37.389Z,0.70
2022-08-18T06:39:05.495Z,0.70
2022-08-18T06:41:42.958Z,0.87
2022-08-18T06:44:30.521Z,1.40
2022-08-18T06:47:16.371Z,1.50
2022-08-18T06:49:54.999Z,1.57
2022-08-18T06:52:21.949Z,1.83
2022-08-18T06:54:51.660Z,1.73
2022-08-18T06:57:40.524Z,1.40
2022-08-18T07:00:19.300Z,0.93
2022-08-18T07:02:52.097Z,0.87
2022-08-18T07:05:27.641Z,0.93
2022-08-18T07:08:14.729Z,0.90
2022-08-18T07:10:47.406Z,0.80
2022-08-18T07:13:30.099Z,0.90
2022-08-18T07:16:58.202Z,1.10
2022-08-18T07:19:30.527Z,0.80
2022-08-18T07:22:17.994Z,0.80
2022-08-18T07:24:49.798Z,1.00
2022-08-18T07:27:19.992Z,0.97
2022-08-18T07:30:15.326Z,1.00
2022-08-18T07:32:48.246Z,1.30
2022-08-18T07:35:19.854Z,1.20
2022-08-18T07:37:56.978Z,1.20
2022-08-18T07:40:39.078Z,1.10
2022-08-18T07:43:14.430Z,1.13
2022-08-18T07:45:45.110Z,0.87
2022-08-18T07:51:36.895Z,1.13
2022-08-18T07:54:51.336Z,0.97
2022-08-18T07:57:43.136Z,1.00
2022-08-18T08:03:42.167Z,1.10
2022-08-18T08:06:20.951Z,1.20
2022-08-18T08:08:48.866Z,1.00
2022-08-18T08:11:51.369Z,1.10
2022-08-18T08:14:44.793Z,1.20
2022-08-18T08:17:24.238Z,0.67
2022-08-18T08:20:00.607Z,0.80
2022-08-18T08:22:51.352Z,0.73
2022-08-18T08:26:01.319Z,0.50
2022-08-18T08:28:34.329Z,0.90
2022-08-18T08:31:19.044Z,0.50
2022-08-18T08:33:54.140Z,0.70
2022-08-18T08:36:28.495Z,1.00
2022-08-18T08:39:10.729Z,0.80
2022-08-18T08:41:41.430Z,0.80
2022-08-18T08:44:11.861Z,0.73
2022-08-18T08:46:47.291Z,0.90
2022-08-18T08:49:33.750Z,0.60
2022-08-18T08:52:07.113Z,0.97
2022-08-18T08:54:46.553Z,0.90
2022-08-18T08:57:16.416Z,0.90
2022-08-18T08:59:48.213Z,0.90
2022-08-18T09:02:49.481Z,0.90
2022-08-18T09:05:25.001Z,0.80
2022-08-18T09:08:07.298Z,0.60
2022-08-18T09:11:14.143Z,1.10
2022-08-18T09:13:54.418Z,0.90
2022-08-18T09:16:41.118Z,1.10
2022-08-18T09:19:30.812Z,0.90
2022-08-18T09:22:10.164Z,0.63
2022-08-18T09:24:46.203Z,0.80
2022-08-18T09:27:31.261Z,0.67
2022-08-18T09:30:02.701Z,0.93
2022-08-18T09:33:25.386Z,0.80
2022-08-18T09:39:27.731Z,0.60
2022-08-18T09:44:50.031Z,0.70
2022-08-18T09:47:27.404Z,0.60
2022-08-18T09:53:33.450Z,0.80
2022-08-18T09:56:09.502Z,0.80
2022-08-18T09:59:13.414Z,0.80
2022-08-18T10:01:41.640Z,0.70
2022-08-18T10:04:14.894Z,1.00
2022-08-18T10:06:48.221Z,0.93
2022-08-18T10:09:35.923Z,0.87
2022-08-18T10:12:27.475Z,0.90
2022-08-18T10:15:33.711Z,0.87
2022-08-18T10:18:10.220Z,0.70
2022-08-18T10:20:52.303Z,0.70
2022-08-18T10:26:31.420Z,0.80
2022-08-18T10:29:24.026Z,0.80
2022-08-18T10:31:57.438Z,0.50
2022-08-18T10:34:52.271Z,0.50
2022-08-18T10:37:36.375Z,0.50
2022-08-18T10:40:26.592Z,0.50
2022-08-18T10:43:01.023Z,0.50
2022-08-18T10:48:40.701Z,0.80
2022-08-18T10:51:29.369Z,0.67
2022-08-18T10:54:24.731Z,0.70
2022-08-18T10:57:06.164Z,0.60
2022-08-18T10:59:50.573Z,0.70
2022-08-18T11:02:27.520Z,0.70
2022-08-18T11:04:59.182Z,0.77
2022-08-18T11:07:34.486Z,0.70
2022-08-18T11:10:58.133Z,0.60
2022-08-18T11:13:10.381Z,0.60
2022-08-18T11:15:40.886Z,0.70
2022-08-18T11:18:30.161Z,0.60
2022-08-18T11:21:46.034Z,0.60
2022-08-18T11:24:26.062Z,0.80
2022-08-18T11:26:54.901Z,0.83
2022-08-18T11:29:42.367Z,0.70
2022-08-18T11:32:28.086Z,0.80
2022-08-18T11:34:57.869Z,0.90
2022-08-18T11:37:51.655Z,0.63
2022-08-18T11:43:16.522Z,0.70
2022-08-18T11:45:55.217Z,0.80
2022-08-18T11:48:37.667Z,0.77
2022-08-18T11:51:28.530Z,0.90
2022-08-18T11:54:01.450Z,0.83
2022-08-18T11:56:37.611Z,1.00
2022-08-18T11:59:53.286Z,0.80
2022-08-18T12:02:22.459Z,0.80
2022-08-18T12:04:54.673Z,0.80
2022-08-18T12:07:32.085Z,0.83
2022-08-18T12:13:24.080Z,0.80
2022-08-18T12:16:10.280Z,1.30
2022-08-18T12:18:37.450Z,1.13
2022-08-18T12:21:05.322Z,0.83
2022-08-18T12:23:38.499Z,0.90
2022-08-18T12:26:18.795Z,0.90
2022-08-18T12:29:01.119Z,1.07
2022-08-18T12:31:41.946Z,0.83
2022-08-18T12:34:15.063Z,0.97
2022-08-18T12:36:42.851Z,0.90
2022-08-18T12:39:10.605Z,0.80
2022-08-18T12:41:38.090Z,1.10
2022-08-18T12:46:52.661Z,1.10
2022-08-18T12:49:24.158Z,1.00
2022-08-18T12:51:54.638Z,0.73
2022-08-18T12:54:22.568Z,0.90
2022-08-18T12:56:55.915Z,1.23
2022-08-18T12:59:24.453Z,0.87
2022-08-18T13:04:40.087Z,1.00
2022-08-18T13:07:08.091Z,1.20
2022-08-18T13:09:53.995Z,1.03
2022-08-18T13:12:22.635Z,1.33
2022-08-18T13:14:55.097Z,1.40
2022-08-18T13:17:32.861Z,1.30
2022-08-18T13:20:06.786Z,0.93
2022-08-18T13:22:35.982Z,1.47
2022-08-18T13:25:05.220Z,1.20
2022-08-18T13:27:36.072Z,1.40
2022-08-18T13:30:16.838Z,1.20
2022-08-18T13:32:58.793Z,1.07
2022-08-18T13:35:29.881Z,1.50
2022-08-18T13:38:06.712Z,1.60
2022-08-18T13:40:47.043Z,1.00
2022-08-18T13:43:17.505Z,1.10
2022-08-18T13:45:48.151Z,1.20
2022-08-18T13:48:21.518Z,1.20
2022-08-18T13:50:52.812Z,1.17
2022-08-18T13:53:21.298Z,1.10
2022-08-18T13:55:48.562Z,1.23
2022-08-18T13:58:20.267Z,1.27
2022-08-18T14:00:53.782Z,1.20
2022-08-18T14:03:30.955Z,1.10
2022-08-18T14:06:13.248Z,1.50
2022-08-18T14:08:41.264Z,1.10
2022-08-18T14:11:09.042Z,1.30
2022-08-18T14:13:43.686Z,1.20
2022-08-18T14:16:16.223Z,1.37
2022-08-18T14:19:09.408Z,1.20
2022-08-18T14:22:02.613Z,1.10
2022-08-18T14:24:49.698Z,1.10
2022-08-18T14:27:26.621Z,1.20
2022-08-18T14:29:58.533Z,1.10
2022-08-18T14:32:29.068Z,1.20
2022-08-18T14:35:33.286Z,1.20
2022-08-18T14:37:49.042Z,1.37
2022-08-18T14:40:20.312Z,1.03
2022-08-18T14:42:54.253Z,1.30
2022-08-18T14:45:34.027Z,1.20
2022-08-18T14:48:10.998Z,1.10
2022-08-18T14:50:49.070Z,1.10
2022-08-18T14:53:20.383Z,1.50
2022-08-18T14:55:52.082Z,1.40
2022-08-18T14:58:29.056Z,1.40
2022-08-18T15:01:01.860Z,1.93
2022-08-18T15:03:31.888Z,1.27
2022-08-18T15:06:00.922Z,1.10
2022-08-18T15:08:34.598Z,1.00
2022-08-18T15:11:03.915Z,1.10
2022-08-18T15:13:32.121Z,1.10
2022-08-18T15:16:02.207Z,1.60
2022-08-18T15:18:29.994Z,1.40
2022-08-18T15:21:19.351Z,1.50
2022-08-18T15:24:15.063Z,0.93
2022-08-18T15:26:51.678Z,1.13
2022-08-18T15:29:29.210Z,1.00
2022-08-18T15:32:01.948Z,1.40
2022-08-18T15:34:32.006Z,1.20
2022-08-18T15:37:07.703Z,1.17
2022-08-18T15:39:37.051Z,1.13
2022-08-18T15:42:10.858Z,2.10
2022-08-18T15:44:38.349Z,1.20
2022-08-18T15:47:09.359Z,1.57
2022-08-18T15:49:36.576Z,1.47
2022-08-18T15:52:03.727Z,0.90
2022-08-18T15:54:30.563Z,1.00
2022-08-18T15:56:58.945Z,1.30
2022-08-18T15:59:34.219Z,1.20
2022-08-18T16:02:07.136Z,1.20
2022-08-18T16:04:41.294Z,1.20
2022-08-18T16:07:10.070Z,1.17
2022-08-18T16:09:37.127Z,1.13
2022-08-18T16:12:04.365Z,1.00
2022-08-18T16:14:32.168Z,1.00
2022-08-18T16:17:00.342Z,0.93
2022-08-18T16:19:30.261Z,1.00
2022-08-18T16:21:58.507Z,1.33
2022-08-18T16:24:25.781Z,0.90
2022-08-18T16:26:52.748Z,1.07
2022-08-18T16:29:19.594Z,1.10
2022-08-18T16:31:46.528Z,0.90
2022-08-18T16:34:14.019Z,1.00
2022-08-18T16:36:40.899Z,1.00
2022-08-18T16:39:07.732Z,1.30
2022-08-18T16:41:36.136Z,1.20
2022-08-18T16:44:03.169Z,1.20
2022-08-18T16:46:30.365Z,1.30
2022-08-18T16:48:58.359Z,1.23
2022-08-18T16:51:27.681Z,1.20
2022-08-18T16:53:55.049Z,0.93
2022-08-18T16:56:27.479Z,1.20
2022-08-18T16:59:13.992Z,1.20
2022-08-18T17:02:13.971Z,1.10
2022-08-18T17:04:41.108Z,0.93
2022-08-18T17:07:07.948Z,0.97
2022-08-18T17:09:35.554Z,0.93
2022-08-18T17:12:02.701Z,1.20
2022-08-18T17:14:31.629Z,1.10
2022-08-18T17:17:00.358Z,1.10
2022-08-18T17:19:31.701Z,0.87
2022-08-18T17:21:58.642Z,1.10
2022-08-18T17:24:31.431Z,1.10
2022-08-18T17:27:12.041Z,0.93
2022-08-18T17:30:04.691Z,0.90
2022-08-18T17:32:41.826Z,1.20
2022-08-18T17:35:26.961Z,1.10
2022-08-18T17:38:27.015Z,1.07
2022-08-18T17:40:56.781Z,0.90
2022-08-18T17:43:26.990Z,0.87
2022-08-18T17:45:57.498Z,1.10
2022-08-18T17:48:30.155Z,1.10
2022-08-18T17:51:22.103Z,0.93
2022-08-18T17:53:49.377Z,1.00
2022-08-18T17:56:21.512Z,1.10
2022-08-18T17:58:58.549Z,0.90
2022-08-18T18:01:27.418Z,1.23
2022-08-18T18:03:54.585Z,0.90
2022-08-18T18:06:40.041Z,1.30
2022-08-18T18:09:22.271Z,1.30
2022-08-18T18:11:49.234Z,1.30
2022-08-18T18:14:37.652Z,0.80
2022-08-18T18:17:17.454Z,1.10
2022-08-18T18:19:50.643Z,1.20
2022-08-18T18:22:25.283Z,0.80
2022-08-18T18:24:58.557Z,1.00
2022-08-18T18:27:33.298Z,1.10
2022-08-18T18:30:08.768Z,0.93
2022-08-18T18:32:43.880Z,1.00
2022-08-18T18:35:11.090Z,0.90
2022-08-18T18:37:51.883Z,1.03
2022-08-18T18:40:53.712Z,0.90
2022-08-18T18:43:27.300Z,0.90
2022-08-18T18:46:23.312Z,1.13
2022-08-18T18:49:23.390Z,1.10
2022-08-18T18:52:22.851Z,1.00
2022-08-18T18:55:13.122Z,0.90
2022-08-18T18:57:59.839Z,1.10
2022-08-18T19:00:37.869Z,0.83
2022-08-18T19:03:23.920Z,1.10
2022-08-18T19:05:56.683Z,1.30
2022-08-18T19:08:42.433Z,0.93
2022-08-18T19:11:39.972Z,1.10
2022-08-18T19:14:26.538Z,1.10
2022-08-18T19:17:01.083Z,1.10
2022-08-18T19:20:02.422Z,1.17
2022-08-18T19:23:01.567Z,1.30
2022-08-18T19:25:34.299Z,1.07
2022-08-18T19:28:29.005Z,1.10
2022-08-18T19:31:00.025Z,1.10
2022-08-18T19:33:43.569Z,1.20
2022-08-18T19:36:23.714Z,1.63
2022-08-18T19:39:21.465Z,1.03
2022-08-18T19:41:58.212Z,1.30
2022-08-18T19:44:29.170Z,1.40
2022-08-18T19:47:08.642Z,0.97
2022-08-18T19:49:49.317Z,1.17
2022-08-18T19:52:46.281Z,1.27
2022-08-18T19:55:51.427Z,1.03
2022-08-18T19:58:58.903Z,1.10
2022-08-18T20:01:52.153Z,1.57
2022-08-18T20:04:21.804Z,1.37
2022-08-18T20:07:07.812Z,1.40
2022-08-18T20:09:50.151Z,2.37
2022-08-18T20:12:48.253Z,3.00
2022-08-18T20:15:25.302Z,1.93
2022-08-18T20:17:58.346Z,1.40
2022-08-18T20:20:34.702Z,1.63
2022-08-18T20:23:35.312Z,1.60
2022-08-18T20:26:02.339Z,1.73
2022-08-18T20:28:35.987Z,1.53
2022-08-18T20:31:15.968Z,1.50
2022-08-18T20:34:13.991Z,2.10
2022-08-18T20:36:43.993Z,1.70
2022-08-18T20:39:46.929Z,1.97
2022-08-18T20:42:24.528Z,1.60
2022-08-18T20:44:59.622Z,2.03
2022-08-18T20:47:32.516Z,1.67
2022-08-18T20:50:21.293Z,1.60
2022-08-18T20:53:00.592Z,1.70
2022-08-18T20:55:42.134Z,1.67
2022-08-18T20:58:15.399Z,1.97
2022-08-18T21:00:47.967Z,1.83
2022-08-18T21:03:17.100Z,2.10
2022-08-18T21:05:45.822Z,2.20
2022-08-18T21:08:19.889Z,2.20
2022-08-18T21:10:50.871Z,2.10
2022-08-18T21:13:40.733Z,2.40
2022-08-18T21:16:09.989Z,1.90
2022-08-18T21:18:37.651Z,2.20
2022-08-18T21:21:26.781Z,2.27
2022-08-18T21:23:58.035Z,2.37
2022-08-18T21:26:26.804Z,2.50
2022-08-18T21:28:58.495Z,2.53
2022-08-18T21:31:41.891Z,2.80
2022-08-18T21:34:18.611Z,2.23
2022-08-18T21:36:53.879Z,2.10
2022-08-18T21:39:22.206Z,2.10
2022-08-18T21:41:52.637Z,2.00
2022-08-18T21:44:37.807Z,2.53
2022-08-18T21:47:26.193Z,2.20
2022-08-18T21:50:00.792Z,2.17
2022-08-18T21:52:30.025Z,2.33
2022-08-18T21:55:02.651Z,2.30
2022-08-18T21:57:48.627Z,2.00
2022-08-18T22:00:24.041Z,2.23
2022-08-18T22:03:08.824Z,2.30
2022-08-18T22:05:58.785Z,1.80
2022-08-18T22:08:33.223Z,2.03
2022-08-18T22:11:59.572Z,1.70
2022-08-18T22:14:35.754Z,1.80
2022-08-18T22:17:31.661Z,1.70
2022-08-18T22:20:35.857Z,1.73
2022-08-18T22:23:30.574Z,2.00
2022-08-18T22:26:16.372Z,1.90
2022-08-18T22:29:01.383Z,2.30
2022-08-18T22:31:41.753Z,2.03
2022-08-18T22:34:13.987Z,2.23
2022-08-18T22:36:45.969Z,2.10
2022-08-18T22:39:20.922Z,2.40
2022-08-18T22:41:47.900Z,2.20
2022-08-18T22:44:14.781Z,2.67
2022-08-18T22:46:41.925Z,2.83
2022-08-18T22:49:08.812Z,2.93
2022-08-18T22:51:36.891Z,2.87
2022-08-18T22:54:08.446Z,2.80
2022-08-18T22:56:37.967Z,2.40
2022-08-18T22:59:15.776Z,2.90
2022-08-18T23:01:48.836Z,2.77
2022-08-18T23:04:17.304Z,2.77
2022-08-18T23:06:51.719Z,3.00
2022-08-18T23:09:26.620Z,3.03
2022-08-18T23:11:56.135Z,3.23
2022-08-18T23:14:23.113Z,2.87
2022-08-18T23:16:50.755Z,2.83
2022-08-18T23:19:20.436Z,2.47
2022-08-18T23:21:48.629Z,2.77
2022-08-18T23:24:21.611Z,3.20
2022-08-18T23:26:49.877Z,2.50
2022-08-18T23:29:18.853Z,3.00
2022-08-18T23:31:46.829Z,3.10
2022-08-18T23:34:17.454Z,3.20
2022-08-18T23:36:46.354Z,2.80
2022-08-18T23:39:14.701Z,2.80
2022-08-18T23:41:41.571Z,3.30
2022-08-18T23:44:08.367Z,3.10
2022-08-18T23:46:35.532Z,2.60
2022-08-18T23:49:04.253Z,3.13
2022-08-18T23:51:34.780Z,3.20
2022-08-18T23:54:12.158Z,3.00
2022-08-18T23:56:39.849Z,3.00
2022-08-18T23:59:08.273Z,3.27
