createdAt,value
2019-01-19T00:01:53.084Z,19.10
2019-01-19T00:04:34.278Z,18.67
2019-01-19T00:07:08.107Z,19.37
2019-01-19T00:09:51.112Z,19.77
2019-01-19T00:12:53.902Z,18.53
2019-01-19T00:15:26.343Z,18.57
2019-01-19T00:18:04.691Z,17.43
2019-01-19T00:21:01.077Z,17.90
2019-01-19T00:23:41.260Z,17.33
2019-01-19T00:26:19.680Z,18.27
2019-01-19T00:29:10.239Z,18.13
2019-01-19T00:32:12.898Z,16.90
2019-01-19T00:34:56.670Z,18.37
2019-01-19T00:37:29.135Z,18.60
2019-01-19T00:40:10.389Z,18.57
2019-01-19T00:42:42.712Z,19.23
2019-01-19T00:45:23.907Z,19.17
2019-01-19T00:48:13.973Z,18.43
2019-01-19T00:50:59.764Z,19.30
2019-01-19T00:53:32.411Z,17.93
2019-01-19T00:56:22.597Z,19.03
2019-01-19T00:58:55.436Z,18.97
2019-01-19T01:01:48.793Z,18.20
2019-01-19T01:04:57.056Z,17.07
2019-01-19T01:07:53.074Z,18.10
2019-01-19T01:10:52.422Z,18.53
2019-01-19T01:13:48.474Z,18.60
2019-01-19T01:16:47.639Z,18.20
2019-01-19T01:19:50.149Z,18.77
2019-01-19T01:22:55.487Z,20.03
2019-01-19T01:26:04.338Z,18.57
2019-01-19T01:29:15.651Z,19.13
2019-01-19T01:32:39.462Z,19.90
2019-01-19T01:35:32.854Z,18.77
2019-01-19T01:38:02.976Z,19.13
2019-01-19T01:40:37.325Z,20.07
2019-01-19T01:43:16.338Z,20.37
2019-01-19T01:45:53.863Z,20.00
2019-01-19T01:48:32.763Z,20.07
2019-01-19T01:51:04.537Z,20.07
2019-01-19T01:53:42.223Z,20.30
2019-01-19T01:56:12.291Z,19.13
2019-01-19T01:58:46.608Z,19.53
2019-01-19T02:01:18.482Z,21.07
2019-01-19T02:04:06.923Z,20.47
2019-01-19T02:06:55.395Z,20.10
2019-01-19T02:09:42.191Z,19.43
2019-01-19T02:12:36.968Z,20.17
2019-01-19T02:15:29.606Z,19.17
2019-01-19T02:18:01.573Z,19.53
2019-01-19T02:20:42.182Z,19.37
2019-01-19T02:23:25.860Z,19.43
2019-01-19T02:25:57.562Z,19.70
2019-01-19T02:28:41.840Z,19.33
2019-01-19T02:31:25.175Z,21.13
2019-01-19T02:34:05.930Z,19.97
2019-01-19T02:36:52.949Z,21.03
2019-01-19T02:39:53.384Z,20.00
2019-01-19T02:42:43.131Z,21.00
2019-01-19T02:45:45.628Z,20.33
2019-01-19T02:48:32.043Z,21.00
2019-01-19T02:51:09.228Z,20.23
2019-01-19T02:53:46.702Z,21.47
2019-01-19T02:56:53.111Z,21.77
2019-01-19T02:59:24.801Z,21.00
2019-01-19T03:01:59.442Z,22.00
2019-01-19T03:04:42.871Z,21.43
2019-01-19T03:07:26.865Z,22.53
2019-01-19T03:10:07.360Z,21.97
2019-01-19T03:12:58.107Z,22.60
2019-01-19T03:15:49.790Z,21.67
2019-01-19T03:18:44.391Z,19.67
2019-01-19T03:21:25.364Z,18.83
2019-01-19T03:24:05.894Z,20.83
2019-01-19T03:26:43.586Z,20.70
2019-01-19T03:29:31.193Z,20.43
2019-01-19T03:32:22.469Z,19.77
2019-01-19T03:35:00.681Z,20.13
2019-01-19T03:37:53.415Z,20.97
2019-01-19T03:40:43.395Z,19.80
2019-01-19T03:43:45.380Z,19.37
2019-01-19T03:46:43.191Z,18.93
2019-01-19T03:49:48.194Z,19.97
2019-01-19T03:52:21.892Z,19.20
2019-01-19T03:55:10.014Z,19.47
2019-01-19T03:57:44.254Z,19.63
2019-01-19T04:00:25.027Z,20.73
2019-01-19T04:03:02.665Z,19.97
2019-01-19T04:05:40.011Z,19.13
2019-01-19T04:08:28.303Z,19.90
2019-01-19T04:11:12.152Z,19.93
2019-01-19T04:13:55.740Z,20.60
2019-01-19T04:16:45.591Z,20.37
2019-01-19T04:19:40.050Z,20.77
2019-01-19T04:22:11.883Z,20.23
2019-01-19T04:24:43.815Z,19.67
2019-01-19T04:27:12.699Z,19.57
2019-01-19T04:29:42.745Z,20.23
2019-01-19T04:32:11.439Z,19.90
2019-01-19T04:34:40.317Z,20.20
2019-01-19T04:37:09.245Z,20.27
2019-01-19T04:39:37.873Z,21.30
2019-01-19T04:42:07.960Z,19.93
2019-01-19T04:44:36.901Z,21.43
2019-01-19T04:47:05.625Z,21.37
2019-01-19T04:49:34.195Z,20.53
2019-01-19T04:52:02.875Z,21.40
2019-01-19T04:54:31.607Z,19.93
2019-01-19T04:57:00.316Z,19.47
2019-01-19T04:59:28.968Z,20.57
2019-01-19T05:01:58.823Z,19.20
2019-01-19T05:04:27.515Z,20.23
2019-01-19T05:06:56.247Z,18.87
2019-01-19T05:09:25.766Z,18.93
2019-01-19T05:11:54.372Z,18.77
2019-01-19T05:14:23.109Z,18.17
2019-01-19T05:16:51.760Z,18.13
2019-01-19T05:19:20.519Z,18.03
2019-01-19T05:21:49.198Z,17.20
2019-01-19T05:24:17.805Z,17.20
2019-01-19T05:26:46.653Z,17.50
2019-01-19T05:29:16.446Z,18.40
2019-01-19T05:31:45.103Z,17.30
2019-01-19T05:34:13.782Z,17.37
2019-01-19T05:36:42.497Z,16.43
2019-01-19T05:39:11.228Z,17.40
2019-01-19T05:41:39.870Z,18.07
2019-01-19T05:44:08.581Z,17.03
2019-01-19T05:46:38.535Z,17.50
2019-01-19T05:49:07.196Z,17.30
2019-01-19T05:51:35.867Z,16.93
2019-01-19T05:54:04.862Z,18.23
2019-01-19T05:56:33.595Z,17.77
2019-01-19T05:59:02.457Z,18.37
2019-01-19T06:01:31.137Z,17.73
2019-01-19T06:04:00.103Z,18.27
2019-01-19T06:06:30.860Z,16.93
2019-01-19T06:08:59.481Z,18.10
2019-01-19T06:11:28.229Z,18.40
2019-01-19T06:13:56.918Z,17.63
2019-01-19T06:16:25.718Z,18.17
2019-01-19T06:18:56.139Z,19.17
2019-01-19T06:21:26.579Z,19.00
2019-01-19T06:23:55.292Z,19.80
2019-01-19T06:26:25.611Z,19.40
2019-01-19T06:28:55.157Z,21.43
2019-01-19T06:31:27.159Z,20.60
2019-01-19T06:33:57.077Z,21.47
2019-01-19T06:36:25.782Z,21.77
2019-01-19T06:38:54.446Z,20.93
2019-01-19T06:41:23.063Z,18.30
2019-01-19T06:43:51.821Z,18.30
2019-01-19T06:46:20.454Z,18.07
2019-01-19T06:48:49.116Z,19.80
2019-01-19T06:51:17.836Z,19.63
2019-01-19T06:53:47.578Z,19.67
2019-01-19T06:56:16.461Z,19.53
2019-01-19T06:58:46.562Z,19.10
2019-01-19T07:01:15.415Z,18.77
2019-01-19T07:03:44.106Z,19.53
2019-01-19T07:06:12.870Z,17.93
2019-01-19T07:08:42.727Z,18.67
2019-01-19T07:11:11.469Z,17.93
2019-01-19T07:13:40.143Z,18.00
2019-01-19T07:16:08.766Z,17.67
2019-01-19T07:18:37.456Z,18.07
2019-01-19T07:21:06.233Z,18.30
2019-01-19T07:23:37.269Z,18.67
2019-01-19T07:26:06.904Z,18.53
2019-01-19T07:28:36.463Z,19.97
2019-01-19T07:31:05.792Z,16.80
2019-01-19T07:33:34.964Z,18.87
2019-01-19T07:36:05.383Z,19.17
2019-01-19T07:38:34.737Z,18.13
2019-01-19T07:41:04.355Z,19.10
2019-01-19T07:43:34.124Z,19.53
2019-01-19T07:46:06.003Z,18.93
2019-01-19T07:48:36.715Z,20.17
2019-01-19T07:51:06.110Z,18.60
2019-01-19T07:53:39.601Z,19.17
2019-01-19T07:56:09.102Z,18.30
2019-01-19T07:58:38.565Z,18.93
2019-01-19T08:01:08.568Z,19.93
2019-01-19T08:03:37.995Z,19.93
2019-01-19T08:06:07.510Z,20.53
2019-01-19T08:08:40.503Z,20.93
2019-01-19T08:11:11.339Z,19.47
2019-01-19T08:13:41.125Z,21.93
2019-01-19T08:16:11.198Z,20.30
2019-01-19T08:18:45.228Z,20.33
2019-01-19T08:21:17.857Z,49.17
2019-01-19T08:23:52.487Z,19.90
2019-01-19T08:26:23.724Z,18.77
2019-01-19T08:28:53.529Z,20.50
2019-01-19T08:31:23.386Z,21.00
2019-01-19T08:33:53.877Z,20.13
2019-01-19T08:36:24.588Z,20.40
2019-01-19T08:38:54.023Z,21.00
2019-01-19T08:41:26.951Z,21.30
2019-01-19T08:43:56.606Z,21.43
2019-01-19T08:46:26.111Z,19.53
2019-01-19T08:48:55.529Z,20.90
2019-01-19T08:51:25.712Z,21.03
2019-01-19T08:53:57.246Z,20.57
2019-01-19T08:56:26.733Z,22.20
2019-01-19T08:58:56.162Z,20.13
2019-01-19T09:01:25.557Z,19.93
2019-01-19T09:03:54.841Z,20.40
2019-01-19T09:06:24.444Z,21.77
2019-01-19T09:08:53.841Z,20.33
2019-01-19T09:11:28.135Z,20.70
2019-01-19T09:13:57.446Z,18.93
2019-01-19T09:16:26.862Z,19.97
2019-01-19T09:18:56.376Z,21.37
2019-01-19T09:21:26.625Z,19.77
2019-01-19T09:23:58.177Z,18.80
2019-01-19T09:26:27.694Z,19.23
2019-01-19T09:28:57.203Z,18.50
2019-01-19T09:31:26.889Z,18.90
2019-01-19T09:33:58.703Z,19.53
2019-01-19T09:36:27.647Z,19.37
2019-01-19T09:38:56.930Z,21.73
2019-01-19T09:41:26.226Z,21.47
2019-01-19T09:43:55.407Z,20.17
2019-01-19T09:46:24.802Z,23.67
2019-01-19T09:48:54.260Z,25.63
2019-01-19T09:51:23.427Z,25.27
2019-01-19T09:53:52.691Z,26.13
2019-01-19T09:56:21.927Z,25.23
2019-01-19T09:58:51.225Z,23.40
2019-01-19T10:01:20.502Z,24.27
2019-01-19T10:03:50.032Z,21.67
2019-01-19T10:06:19.239Z,21.10
2019-01-19T10:08:48.488Z,19.87
2019-01-19T10:11:17.793Z,21.57
2019-01-19T10:13:47.407Z,19.93
2019-01-19T10:16:16.751Z,17.87
2019-01-19T10:18:45.983Z,18.40
2019-01-19T10:21:15.332Z,20.50
2019-01-19T10:23:44.687Z,20.83
2019-01-19T10:26:13.850Z,20.10
2019-01-19T10:28:44.669Z,18.87
2019-01-19T10:31:14.029Z,19.63
2019-01-19T10:33:43.315Z,18.90
2019-01-19T10:36:12.473Z,17.87
2019-01-19T10:38:41.656Z,18.40
2019-01-19T10:41:10.828Z,18.73
2019-01-19T10:43:40.006Z,17.80
2019-01-19T10:46:09.283Z,18.17
2019-01-19T10:48:38.483Z,17.27
2019-01-19T10:51:07.911Z,16.73
2019-01-19T10:53:37.215Z,17.03
2019-01-19T10:56:06.986Z,16.17
2019-01-19T10:58:36.209Z,16.47
2019-01-19T11:01:05.483Z,16.87
2019-01-19T11:03:34.726Z,16.30
2019-01-19T11:06:04.023Z,15.40
2019-01-19T11:08:33.342Z,15.13
2019-01-19T11:11:02.599Z,14.30
2019-01-19T11:13:31.904Z,14.80
2019-01-19T11:16:01.258Z,14.13
2019-01-19T11:18:30.417Z,17.40
2019-01-19T11:20:59.598Z,16.63
2019-01-19T11:23:29.041Z,18.97
2019-01-19T11:25:58.349Z,18.90
2019-01-19T11:28:27.767Z,19.00
2019-01-19T11:30:57.551Z,17.87
2019-01-19T11:33:32.879Z,19.37
2019-01-19T11:36:02.380Z,18.23
2019-01-19T11:38:31.922Z,17.63
2019-01-19T11:41:01.438Z,14.10
2019-01-19T11:43:30.898Z,14.40
2019-01-19T11:46:00.101Z,14.07
2019-01-19T11:48:29.634Z,14.77
2019-01-19T11:50:59.066Z,16.27
2019-01-19T11:53:28.547Z,16.20
2019-01-19T11:56:00.355Z,15.27
2019-01-19T11:58:29.551Z,15.47
2019-01-19T12:00:58.823Z,15.00
2019-01-19T12:03:28.962Z,15.80
2019-01-19T12:05:58.128Z,15.07
2019-01-19T12:08:27.829Z,16.47
2019-01-19T12:10:57.246Z,15.07
2019-01-19T12:13:26.583Z,13.97
2019-01-19T12:15:56.735Z,17.10
2019-01-19T12:18:26.130Z,19.07
2019-01-19T12:20:55.595Z,14.90
2019-01-19T12:23:25.059Z,15.77
2019-01-19T12:25:54.536Z,14.67
2019-01-19T12:28:24.044Z,14.90
2019-01-19T12:30:53.322Z,14.53
2019-01-19T12:33:28.390Z,13.73
2019-01-19T12:35:58.880Z,13.50
2019-01-19T12:38:28.338Z,13.10
2019-01-19T12:40:59.975Z,14.63
2019-01-19T12:43:37.552Z,14.50
2019-01-19T12:46:07.024Z,14.87
2019-01-19T12:48:36.545Z,14.20
2019-01-19T12:51:06.103Z,13.57
2019-01-19T12:53:35.544Z,15.07
2019-01-19T12:56:05.117Z,15.23
2019-01-19T12:58:34.587Z,15.30
2019-01-19T13:01:04.813Z,14.83
2019-01-19T13:03:34.061Z,15.37
2019-01-19T13:06:06.518Z,14.57
2019-01-19T13:08:35.909Z,14.63
2019-01-19T13:11:17.368Z,15.17
2019-01-19T13:13:48.315Z,15.23
2019-01-19T13:16:29.945Z,15.13
2019-01-19T13:19:08.424Z,15.40
2019-01-19T13:21:52.939Z,15.70
2019-01-19T13:24:33.899Z,14.67
2019-01-19T13:27:28.891Z,16.27
2019-01-19T13:30:16.446Z,16.50
2019-01-19T13:33:01.266Z,18.60
2019-01-19T13:35:57.301Z,17.80
2019-01-19T13:38:32.558Z,17.43
2019-01-19T13:41:22.574Z,17.30
2019-01-19T13:44:15.842Z,17.00
2019-01-19T13:47:04.566Z,15.60
2019-01-19T13:50:03.180Z,15.30
2019-01-19T13:52:55.790Z,15.63
2019-01-19T13:55:43.883Z,17.40
2019-01-19T13:58:22.132Z,17.07
2019-01-19T14:00:57.136Z,18.67
2019-01-19T14:03:47.441Z,17.93
2019-01-19T14:06:25.791Z,14.93
2019-01-19T14:09:17.501Z,13.70
2019-01-19T14:11:55.916Z,14.03
2019-01-19T14:14:49.347Z,14.07
2019-01-19T14:17:25.674Z,14.17
2019-01-19T14:20:22.373Z,14.93
2019-01-19T14:22:58.503Z,15.80
2019-01-19T14:25:45.708Z,15.30
2019-01-19T14:28:25.396Z,14.73
2019-01-19T14:31:00.663Z,15.47
2019-01-19T14:33:33.498Z,16.00
2019-01-19T14:36:12.709Z,15.80
2019-01-19T14:38:56.792Z,17.20
2019-01-19T14:41:30.926Z,17.27
2019-01-19T14:44:09.861Z,16.30
2019-01-19T14:46:56.466Z,17.00
2019-01-19T14:49:45.246Z,19.77
2019-01-19T14:52:46.154Z,17.70
2019-01-19T14:55:31.106Z,16.93
2019-01-19T14:58:21.274Z,19.37
2019-01-19T15:01:02.699Z,18.47
2019-01-19T15:03:45.190Z,17.17
2019-01-19T15:06:20.999Z,18.70
2019-01-19T15:09:03.668Z,15.73
2019-01-19T15:11:48.952Z,16.37
2019-01-19T15:14:42.058Z,16.53
2019-01-19T15:17:24.638Z,15.13
2019-01-19T15:20:18.358Z,16.07
2019-01-19T15:23:10.693Z,16.27
2019-01-19T15:26:08.953Z,16.23
2019-01-19T15:28:57.503Z,16.93
2019-01-19T15:31:36.156Z,20.90
2019-01-19T15:34:20.651Z,25.37
2019-01-19T15:37:02.093Z,31.57
2019-01-19T15:39:52.533Z,29.10
2019-01-19T15:42:28.825Z,25.57
2019-01-19T15:45:19.239Z,24.10
2019-01-19T15:48:15.674Z,23.13
2019-01-19T15:50:56.803Z,21.00
2019-01-19T15:53:29.142Z,25.70
2019-01-19T15:56:09.675Z,27.73
2019-01-19T15:58:47.772Z,29.83
2019-01-19T16:01:26.066Z,28.17
2019-01-19T16:04:06.884Z,28.47
2019-01-19T16:06:51.109Z,29.17
2019-01-19T16:09:25.920Z,25.77
2019-01-19T16:12:13.323Z,27.00
2019-01-19T16:15:03.976Z,27.13
2019-01-19T16:17:46.535Z,27.20
2019-01-19T16:20:30.550Z,25.63
2019-01-19T16:23:03.221Z,27.73
2019-01-19T16:25:44.416Z,27.37
2019-01-19T16:28:19.403Z,27.03
2019-01-19T16:31:12.474Z,28.83
2019-01-19T16:34:01.191Z,28.97
2019-01-19T16:36:36.692Z,29.27
2019-01-19T16:39:11.667Z,29.83
2019-01-19T16:42:04.999Z,28.37
2019-01-19T16:44:55.374Z,30.00
2019-01-19T16:47:54.920Z,29.20
2019-01-19T16:50:45.042Z,32.97
2019-01-19T16:53:17.270Z,30.07
2019-01-19T16:55:49.804Z,33.33
2019-01-19T16:58:23.431Z,32.13
2019-01-19T17:01:07.960Z,34.57
2019-01-19T17:04:13.620Z,37.30
2019-01-19T17:06:52.855Z,43.90
2019-01-19T17:09:32.908Z,49.17
2019-01-19T17:12:22.834Z,51.43
2019-01-19T17:15:15.460Z,47.67
2019-01-19T17:17:51.515Z,47.90
2019-01-19T17:20:32.529Z,45.87
2019-01-19T17:23:04.797Z,44.87
2019-01-19T17:25:41.092Z,44.20
2019-01-19T17:28:34.774Z,42.60
2019-01-19T17:31:38.696Z,41.53
2019-01-19T17:34:23.085Z,39.33
2019-01-19T17:36:55.664Z,41.27
2019-01-19T17:39:50.942Z,40.90
2019-01-19T17:42:23.582Z,42.77
2019-01-19T17:45:03.282Z,42.70
2019-01-19T17:47:47.460Z,38.57
2019-01-19T17:50:25.434Z,39.50
2019-01-19T17:53:03.861Z,42.37
2019-01-19T17:55:38.813Z,37.97
2019-01-19T17:58:23.050Z,40.73
2019-01-19T18:01:21.530Z,38.70
2019-01-19T18:03:59.927Z,36.47
2019-01-19T18:06:50.048Z,36.97
2019-01-19T18:09:31.477Z,35.87
2019-01-19T18:12:12.647Z,38.13
2019-01-19T18:14:46.006Z,38.17
2019-01-19T18:17:33.095Z,37.47
2019-01-19T18:20:32.410Z,39.63
2019-01-19T18:23:27.121Z,39.20
2019-01-19T18:25:59.357Z,38.70
2019-01-19T18:28:44.078Z,39.10
2019-01-19T18:31:31.480Z,41.37
2019-01-19T18:34:15.699Z,41.97
2019-01-19T18:37:08.921Z,40.83
2019-01-19T18:39:47.074Z,41.07
2019-01-19T18:42:31.041Z,39.47
2019-01-19T18:45:23.020Z,41.80
2019-01-19T18:47:59.536Z,41.70
2019-01-19T18:50:43.949Z,43.23
2019-01-19T18:53:19.343Z,42.70
2019-01-19T18:55:55.248Z,44.67
2019-01-19T18:58:45.722Z,44.90
2019-01-19T19:01:18.217Z,46.73
2019-01-19T19:04:10.874Z,51.27
2019-01-19T19:06:45.746Z,49.73
2019-01-19T19:09:26.883Z,50.80
2019-01-19T19:12:09.881Z,46.80
2019-01-19T19:14:45.494Z,48.20
2019-01-19T19:17:33.141Z,45.77
2019-01-19T19:20:20.314Z,48.63
2019-01-19T19:23:12.590Z,49.57
2019-01-19T19:25:48.137Z,47.87
2019-01-19T19:28:43.922Z,49.63
2019-01-19T19:31:35.568Z,50.13
2019-01-19T19:34:20.039Z,52.37
2019-01-19T19:36:52.934Z,50.73
2019-01-19T19:39:44.871Z,49.47
2019-01-19T19:42:26.722Z,44.83
2019-01-19T19:45:26.199Z,46.03
2019-01-19T19:48:19.586Z,46.60
2019-01-19T19:51:03.775Z,46.00
2019-01-19T19:53:33.202Z,50.53
2019-01-19T19:56:01.585Z,51.67
2019-01-19T19:58:30.887Z,49.93
2019-01-19T20:01:00.363Z,48.00
2019-01-19T20:03:29.931Z,47.50
2019-01-19T20:05:59.887Z,46.60
2019-01-19T20:08:29.361Z,47.07
2019-01-19T20:10:58.878Z,46.70
2019-01-19T20:13:32.059Z,45.80
2019-01-19T20:16:01.547Z,43.87
2019-01-19T20:18:44.770Z,46.80
2019-01-19T20:21:14.257Z,45.90
2019-01-19T20:23:43.901Z,47.90
2019-01-19T20:26:13.432Z,46.27
2019-01-19T20:28:43.188Z,47.60
2019-01-19T20:31:12.450Z,48.80
2019-01-19T20:33:42.050Z,48.97
2019-01-19T20:36:12.573Z,47.43
2019-01-19T20:38:41.818Z,46.70
2019-01-19T20:41:11.422Z,47.17
2019-01-19T20:43:40.819Z,49.93
2019-01-19T20:46:10.301Z,48.63
2019-01-19T20:48:39.550Z,52.37
2019-01-19T20:51:09.010Z,51.97
2019-01-19T20:53:38.409Z,48.83
2019-01-19T20:56:08.284Z,46.83
2019-01-19T20:58:37.939Z,48.57
2019-01-19T21:01:07.390Z,46.13
2019-01-19T21:03:38.153Z,48.23
2019-01-19T21:06:08.112Z,47.10
2019-01-19T21:08:40.865Z,49.03
2019-01-19T21:11:10.537Z,49.70
2019-01-19T21:13:40.128Z,48.63
2019-01-19T21:16:09.815Z,50.10
2019-01-19T21:18:39.355Z,47.30
2019-01-19T21:21:10.317Z,50.10
2019-01-19T21:23:41.615Z,47.23
2019-01-19T21:26:10.915Z,47.10
2019-01-19T21:28:43.403Z,47.77
2019-01-19T21:31:13.136Z,48.40
2019-01-19T21:33:42.455Z,49.20
2019-01-19T21:36:12.385Z,48.80
2019-01-19T21:38:43.580Z,46.07
2019-01-19T21:41:13.031Z,50.07
2019-01-19T21:43:43.306Z,50.87
2019-01-19T21:46:13.200Z,49.10
2019-01-19T21:48:42.808Z,48.93
2019-01-19T21:51:14.288Z,48.13
2019-01-19T21:53:44.550Z,49.80
2019-01-19T21:56:14.076Z,48.50
2019-01-19T21:58:43.727Z,51.90
2019-01-19T22:01:13.054Z,51.57
2019-01-19T22:03:42.225Z,49.63
2019-01-19T22:06:11.737Z,51.30
2019-01-19T22:08:41.196Z,50.03
2019-01-19T22:11:10.755Z,51.33
2019-01-19T22:13:40.317Z,50.30
2019-01-19T22:16:09.767Z,50.30
2019-01-19T22:18:39.271Z,50.03
2019-01-19T22:21:08.747Z,54.80
2019-01-19T22:23:38.201Z,54.20
2019-01-19T22:26:10.173Z,54.07
2019-01-19T22:28:39.710Z,56.80
2019-01-19T22:31:09.215Z,52.90
2019-01-19T22:33:38.760Z,54.40
2019-01-19T22:36:08.232Z,53.73
2019-01-19T22:38:37.693Z,60.70
2019-01-19T22:41:07.005Z,58.10
2019-01-19T22:43:36.333Z,56.93
2019-01-19T22:46:05.881Z,56.47
2019-01-19T22:48:35.322Z,57.83
2019-01-19T22:51:11.035Z,55.10
2019-01-19T22:53:35.561Z,55.43
2019-01-19T22:56:05.302Z,55.63
2019-01-19T22:58:34.675Z,54.20
2019-01-19T23:01:18.840Z,56.90
2019-01-19T23:03:48.409Z,56.27
2019-01-19T23:06:17.896Z,55.60
2019-01-19T23:08:47.323Z,58.00
2019-01-19T23:11:16.586Z,54.60
2019-01-19T23:13:45.836Z,59.53
2019-01-19T23:16:15.135Z,57.90
2019-01-19T23:18:44.585Z,62.40
2019-01-19T23:21:14.040Z,62.20
2019-01-19T23:23:43.273Z,59.93
2019-01-19T23:26:13.372Z,60.93
2019-01-19T23:28:42.625Z,57.03
2019-01-19T23:31:12.071Z,55.73
2019-01-19T23:33:41.653Z,56.37
2019-01-19T23:36:11.143Z,54.90
2019-01-19T23:38:40.638Z,56.13
2019-01-19T23:41:10.113Z,61.33
2019-01-19T23:43:39.673Z,59.27
2019-01-19T23:46:09.170Z,62.17
2019-01-19T23:48:38.646Z,59.37
2019-01-19T23:51:08.093Z,58.47
2019-01-19T23:53:37.267Z,59.43
2019-01-19T23:56:06.797Z,58.67
2019-01-19T23:58:36.210Z,59.10
