createdAt,value
2016-05-23T00:00:52.309Z,999.87
2016-05-23T00:01:52.297Z,999.86
2016-05-23T00:02:52.284Z,999.88
2016-05-23T00:03:52.239Z,999.87
2016-05-23T00:04:52.242Z,999.93
2016-05-23T00:05:52.229Z,999.9
2016-05-23T00:06:52.481Z,999.92
2016-05-23T00:07:52.172Z,999.89
2016-05-23T00:08:52.159Z,999.91
2016-05-23T00:09:52.147Z,999.9
2016-05-23T00:10:52.133Z,999.92
2016-05-23T00:11:52.120Z,999.92
2016-05-23T00:12:52.092Z,999.9
2016-05-23T00:13:52.047Z,999.86
2016-05-23T00:14:52.065Z,999.89
2016-05-23T00:15:52.021Z,999.85
2016-05-23T00:16:52.181Z,999.9
2016-05-23T00:17:51.996Z,999.89
2016-05-23T00:18:51.967Z,999.88
2016-05-23T00:19:51.939Z,999.89
2016-05-23T00:20:51.926Z,999.91
2016-05-23T00:21:51.913Z,999.91
2016-05-23T00:22:51.884Z,999.91
2016-05-23T00:23:51.903Z,999.9
2016-05-23T00:24:51.859Z,999.9
2016-05-23T00:25:51.829Z,999.89
2016-05-23T00:26:51.818Z,999.88
2016-05-23T00:27:51.772Z,999.82
2016-05-23T00:28:51.776Z,999.84
2016-05-23T00:29:51.747Z,999.81
2016-05-23T00:30:51.718Z,999.83
2016-05-23T00:31:51.721Z,999.86
2016-05-23T00:32:51.676Z,999.86
2016-05-23T00:33:51.664Z,999.84
2016-05-23T00:34:51.636Z,999.83
2016-05-23T00:35:51.622Z,999.8
2016-05-23T00:36:51.609Z,999.83
2016-05-23T00:37:51.597Z,999.76
2016-05-23T00:38:51.553Z,999.77
2016-05-23T00:39:51.899Z,999.76
2016-05-23T00:40:51.839Z,999.82
2016-05-23T00:41:51.544Z,999.79
2016-05-23T00:42:51.485Z,999.81
2016-05-23T00:43:51.519Z,999.78
2016-05-23T00:44:51.881Z,999.78
2016-05-23T00:45:51.430Z,999.77
2016-05-23T00:46:51.433Z,999.74
2016-05-23T00:47:51.389Z,999.73
2016-05-23T00:48:51.344Z,999.73
2016-05-23T00:49:51.332Z,999.67
2016-05-23T00:50:51.304Z,999.67
2016-05-23T00:51:51.307Z,999.67
2016-05-23T00:52:51.277Z,999.67
2016-05-23T00:53:51.264Z,999.64
2016-05-23T00:54:51.236Z,999.67
2016-05-23T00:55:51.238Z,999.59
2016-05-23T00:56:51.194Z,999.66
2016-05-23T00:57:51.166Z,999.63
2016-05-23T00:58:51.168Z,999.61
2016-05-23T00:59:51.156Z,999.63
2016-05-23T01:00:51.423Z,999.66
2016-05-23T01:01:51.099Z,999.64
2016-05-23T01:02:51.101Z,999.6
2016-05-23T01:03:51.056Z,999.63
2016-05-23T01:04:51.029Z,999.63
2016-05-23T01:05:51.328Z,999.65
2016-05-23T01:06:51.003Z,999.59
2016-05-23T01:07:51.036Z,999.64
2016-05-23T01:08:50.945Z,999.57
2016-05-23T01:09:50.948Z,999.59
2016-05-23T01:10:51.153Z,999.55
2016-05-23T01:11:50.891Z,999.53
2016-05-23T01:12:50.894Z,999.56
2016-05-23T01:13:50.850Z,999.5
2016-05-23T01:14:50.868Z,999.52
2016-05-23T01:15:50.808Z,999.5
2016-05-23T01:16:50.889Z,999.5
2016-05-23T01:17:50.813Z,999.48
2016-05-23T01:18:50.832Z,999.45
2016-05-23T01:19:51.225Z,999.43
2016-05-23T01:20:50.744Z,999.46
2016-05-23T01:21:50.762Z,999.52
2016-05-23T01:22:50.718Z,999.51
2016-05-23T01:23:50.720Z,999.53
2016-05-23T01:24:50.707Z,999.52
2016-05-23T01:25:50.616Z,999.54
2016-05-23T01:26:50.790Z,999.52
2016-05-23T01:27:50.591Z,999.5
2016-05-23T01:28:50.593Z,999.47
2016-05-23T01:29:50.923Z,999.46
2016-05-23T01:30:50.504Z,999.47
2016-05-23T01:31:50.507Z,999.48
2016-05-23T01:32:50.463Z,999.48
2016-05-23T01:33:50.465Z,999.45
2016-05-23T01:34:50.437Z,999.43
2016-05-23T01:35:50.675Z,999.43
2016-05-23T01:36:50.692Z,999.38
2016-05-23T01:37:50.351Z,999.37
2016-05-23T01:38:50.322Z,999.33
2016-05-23T01:39:50.326Z,999.36
2016-05-23T01:40:50.297Z,999.34
2016-05-23T01:41:50.284Z,999.34
2016-05-23T01:42:50.256Z,999.35
2016-05-23T01:43:50.242Z,999.31
2016-05-23T01:44:51.089Z,999.31
2016-05-23T01:45:50.202Z,999.3
2016-05-23T01:46:50.204Z,999.27
2016-05-23T01:47:50.160Z,999.31
2016-05-23T01:48:50.147Z,999.27
2016-05-23T01:49:50.133Z,999.29
2016-05-23T01:50:50.090Z,999.31
2016-05-23T01:51:50.108Z,999.31
2016-05-23T01:52:50.204Z,999.3
2016-05-23T01:53:50.035Z,999.32
2016-05-23T01:54:50.022Z,999.31
2016-05-23T01:55:50.010Z,999.28
2016-05-23T01:56:49.981Z,999.3
2016-05-23T01:57:49.968Z,999.28
2016-05-23T01:58:49.955Z,999.26
2016-05-23T01:59:49.910Z,999.27
2016-05-23T02:00:49.898Z,999.27
2016-05-23T02:01:49.931Z,999.27
2016-05-23T02:02:49.873Z,999.25
2016-05-23T02:03:49.828Z,999.26
2016-05-23T02:04:49.830Z,999.25
2016-05-23T02:05:49.802Z,999.26
2016-05-23T02:06:50.445Z,999.24
2016-05-23T02:07:49.775Z,999.23
2016-05-23T02:08:49.732Z,999.2
2016-05-23T02:09:49.985Z,999.2
2016-05-23T02:10:49.690Z,999.17
2016-05-23T02:11:49.678Z,999.14
2016-05-23T02:12:49.649Z,999.14
2016-05-23T02:13:49.635Z,999.13
2016-05-23T02:14:49.967Z,999.1
2016-05-23T02:15:49.594Z,999.13
2016-05-23T02:16:49.566Z,999.13
2016-05-23T02:17:49.537Z,999.1
2016-05-23T02:18:49.540Z,999.07
2016-05-23T02:19:49.496Z,999.07
2016-05-23T02:20:49.499Z,999.06
2016-05-23T02:21:49.486Z,999.07
2016-05-23T02:22:49.441Z,999.09
2016-05-23T02:23:49.444Z,999.1
2016-05-23T02:24:49.416Z,999.11
2016-05-23T02:25:49.793Z,999.18
2016-05-23T02:26:49.515Z,999.14
2016-05-23T02:27:49.502Z,999.17
2016-05-23T02:28:49.332Z,999.16
2016-05-23T02:29:49.866Z,999.19
2016-05-23T02:30:49.494Z,999.21
2016-05-23T02:31:49.293Z,999.21
2016-05-23T02:32:49.235Z,999.21
2016-05-23T02:34:49.209Z,999.22
2016-05-23T02:35:49.179Z,999.26
2016-05-23T02:36:49.259Z,999.23
2016-05-23T02:37:49.154Z,999.24
2016-05-23T02:38:49.125Z,999.23
2016-05-23T02:39:49.190Z,999.26
2016-05-23T02:40:49.145Z,999.26
2016-05-23T02:41:49.087Z,999.23
2016-05-23T02:42:49.058Z,999.2
2016-05-23T02:43:49.029Z,999.2
2016-05-23T02:44:49.250Z,999.21
2016-05-23T02:45:48.988Z,999.2
2016-05-23T02:46:49.209Z,999.23
2016-05-23T02:47:48.946Z,999.26
2016-05-23T02:48:49.433Z,999.25
2016-05-23T02:49:48.889Z,999.23
2016-05-23T02:50:49.330Z,999.24
2016-05-23T02:51:48.863Z,999.27
2016-05-23T02:52:48.835Z,999.29
2016-05-23T02:53:48.805Z,999.26
2016-05-23T02:54:48.793Z,999.24
2016-05-23T02:55:48.765Z,999.27
2016-05-23T02:56:49.080Z,999.28
2016-05-23T02:57:48.739Z,999.29
2016-05-23T02:58:48.694Z,999.27
2016-05-23T02:59:49.337Z,999.3
2016-05-23T03:00:48.684Z,999.28
2016-05-23T03:01:48.656Z,999.27
2016-05-23T03:02:48.612Z,999.29
2016-05-23T03:03:48.598Z,999.3
2016-05-23T03:04:48.585Z,999.29
2016-05-23T03:05:48.650Z,999.28
2016-05-23T03:06:49.122Z,999.29
2016-05-23T03:07:49.234Z,999.28
2016-05-23T03:08:48.565Z,999.24
2016-05-23T03:09:48.489Z,999.28
2016-05-23T03:10:48.461Z,999.3
2016-05-23T03:11:48.854Z,999.31
2016-05-23T03:12:48.561Z,999.31
2016-05-23T03:13:48.391Z,999.33
2016-05-23T03:14:48.628Z,999.39
2016-05-23T03:15:48.381Z,999.39
2016-05-23T03:16:48.447Z,999.41
2016-05-23T03:17:48.324Z,999.4
2016-05-23T03:18:48.294Z,999.41
2016-05-23T03:19:48.283Z,999.39
2016-05-23T03:20:48.238Z,999.33
2016-05-23T03:21:48.256Z,999.31
2016-05-23T03:22:48.213Z,999.29
2016-05-23T03:23:48.199Z,999.32
2016-05-23T03:24:48.171Z,999.29
2016-05-23T03:25:48.158Z,999.3
2016-05-23T03:26:48.130Z,999.31
2016-05-23T03:27:48.147Z,999.3
2016-05-23T03:28:48.103Z,999.28
2016-05-23T03:29:48.074Z,999.31
2016-05-23T03:30:48.093Z,999.28
2016-05-23T03:31:48.033Z,999.27
2016-05-23T03:32:48.020Z,999.27
2016-05-23T03:33:47.976Z,999.25
2016-05-23T03:34:47.994Z,999.25
2016-05-23T03:35:47.951Z,999.24
2016-05-23T03:36:47.921Z,999.27
2016-05-23T03:37:47.909Z,999.22
2016-05-23T03:38:47.880Z,999.22
2016-05-23T03:39:47.883Z,999.27
2016-05-23T03:40:47.854Z,999.2
2016-05-23T03:41:47.810Z,999.22
2016-05-23T03:42:47.797Z,999.2
2016-05-23T03:43:47.769Z,999.19
2016-05-23T03:44:47.772Z,999.18
2016-05-23T03:45:47.742Z,999.19
2016-05-23T03:46:47.730Z,999.18
2016-05-23T03:47:47.700Z,999.2
2016-05-23T03:48:47.704Z,999.17
2016-05-23T03:49:47.644Z,999.17
2016-05-23T03:50:47.631Z,999.15
2016-05-23T03:51:47.634Z,999.14
2016-05-23T03:52:47.589Z,999.12
2016-05-23T03:53:47.561Z,999.1
2016-05-23T03:54:47.549Z,999.1
2016-05-23T03:55:47.552Z,999.09
2016-05-23T03:56:47.522Z,999.12
2016-05-23T03:57:47.478Z,999.12
2016-05-23T03:58:47.465Z,999.13
2016-05-23T03:59:47.452Z,999.17
2016-05-23T04:00:47.440Z,999.14
2016-05-23T04:01:47.426Z,999.16
2016-05-23T04:02:47.398Z,999.16
2016-05-23T04:03:47.369Z,999.15
2016-05-23T04:04:47.341Z,999.17
2016-05-23T04:05:47.468Z,999.15
2016-05-23T04:06:47.315Z,999.17
2016-05-23T04:07:47.271Z,999.15
2016-05-23T04:08:47.274Z,999.18
2016-05-23T04:09:47.245Z,999.18
2016-05-23T04:10:47.217Z,999.17
2016-05-23T04:11:47.203Z,999.19
2016-05-23T04:12:47.190Z,999.2
2016-05-23T04:13:47.428Z,999.2
2016-05-23T04:14:47.149Z,999.21
2016-05-23T04:15:47.120Z,999.19
2016-05-23T04:16:47.092Z,999.16
2016-05-23T04:17:47.079Z,999.18
2016-05-23T04:18:47.097Z,999.21
2016-05-23T04:19:47.069Z,999.21
2016-05-23T04:20:47.165Z,999.25
2016-05-23T04:21:46.996Z,999.19
2016-05-23T04:22:46.967Z,999.14
2016-05-23T04:23:46.955Z,999.16
2016-05-23T04:24:46.941Z,999.12
2016-05-23T04:25:46.913Z,999.09
2016-05-23T04:26:46.900Z,999.08
2016-05-23T04:27:46.872Z,999.11
2016-05-23T04:28:46.843Z,999.08
2016-05-23T04:29:46.846Z,999.1
2016-05-23T04:30:47.207Z,999.12
2016-05-23T04:31:46.788Z,999.1
2016-05-23T04:32:46.759Z,999.14
2016-05-23T04:33:46.778Z,999.14
2016-05-23T04:34:46.734Z,999.14
2016-05-23T04:35:46.705Z,999.16
2016-05-23T04:36:46.708Z,999.17
2016-05-23T04:37:46.679Z,999.18
2016-05-23T04:38:47.370Z,999.19
2016-05-23T04:39:46.623Z,999.21
2016-05-23T04:40:46.625Z,999.22
2016-05-23T04:41:46.596Z,999.23
2016-05-23T04:42:46.553Z,999.27
2016-05-23T04:43:46.618Z,999.25
2016-05-23T04:44:46.542Z,999.24
2016-05-23T04:45:46.514Z,999.23
2016-05-23T04:46:46.470Z,999.27
2016-05-23T04:47:46.456Z,999.28
2016-05-23T04:48:46.850Z,999.29
2016-05-23T04:49:46.415Z,999.29
2016-05-23T04:50:46.418Z,999.31
2016-05-23T04:51:46.374Z,999.33
2016-05-23T04:52:46.360Z,999.33
2016-05-23T04:53:46.348Z,999.38
2016-05-23T04:54:46.303Z,999.37
2016-05-23T04:55:46.291Z,999.38
2016-05-23T04:56:46.294Z,999.38
2016-05-23T04:57:46.265Z,999.39
2016-05-23T04:58:46.236Z,999.39
2016-05-23T04:59:46.238Z,999.4
2016-05-23T05:00:46.195Z,999.39
2016-05-23T05:01:46.182Z,999.38
2016-05-23T05:02:46.263Z,999.4
2016-05-23T05:03:46.124Z,999.42
2016-05-23T05:04:46.112Z,999.47
2016-05-23T05:05:46.083Z,999.47
2016-05-23T05:06:46.055Z,999.46
2016-05-23T05:07:46.041Z,999.46
2016-05-23T05:08:46.044Z,999.49
2016-05-23T05:09:46.001Z,999.49
2016-05-23T05:10:45.971Z,999.56
2016-05-23T05:11:45.959Z,999.53
2016-05-23T05:12:45.962Z,999.62
2016-05-23T05:13:46.151Z,999.63
2016-05-23T05:14:45.889Z,999.63
2016-05-23T05:15:46.328Z,999.66
2016-05-23T05:16:45.848Z,999.66
2016-05-23T05:17:45.850Z,999.71
2016-05-23T05:18:45.821Z,999.7
2016-05-23T05:19:45.823Z,999.65
2016-05-23T05:20:45.781Z,999.7
2016-05-23T05:21:45.767Z,999.72
2016-05-23T05:22:45.769Z,999.73
2016-05-23T05:23:45.710Z,999.75
2016-05-23T05:24:45.697Z,999.75
2016-05-23T05:25:45.683Z,999.76
2016-05-23T05:26:45.703Z,999.75
2016-05-23T05:27:45.642Z,999.78
2016-05-23T05:28:45.677Z,999.82
2016-05-23T05:29:45.633Z,999.82
2016-05-23T05:30:45.572Z,999.83
2016-05-23T05:31:45.544Z,999.85
2016-05-23T05:32:45.562Z,999.88
2016-05-23T05:33:45.502Z,999.89
2016-05-23T05:34:45.489Z,999.87
2016-05-23T05:35:45.539Z,999.94
2016-05-23T05:36:45.463Z,999.89
2016-05-23T05:37:45.419Z,999.91
2016-05-23T05:38:45.407Z,999.96
2016-05-23T05:39:45.378Z,999.94
2016-05-23T05:40:45.380Z,999.92
2016-05-23T05:41:45.493Z,999.97
2016-05-23T05:42:45.340Z,999.97
2016-05-23T05:43:45.295Z,999.96
2016-05-23T05:44:45.704Z,1000
2016-05-23T05:45:45.315Z,1000
2016-05-23T05:46:45.240Z,1000
2016-05-23T05:47:45.212Z,999.99
2016-05-23T05:48:45.198Z,999.99
2016-05-23T05:49:45.186Z,999.99
2016-05-23T05:50:45.220Z,999.97
2016-05-23T05:51:45.207Z,999.98
2016-05-23T05:52:45.116Z,999.99
2016-05-23T05:53:45.119Z,1000
2016-05-23T05:54:45.075Z,1000
2016-05-23T05:55:45.092Z,999.98
2016-05-23T05:56:45.189Z,1000
2016-05-23T05:57:45.020Z,1000
2016-05-23T05:58:45.492Z,999.98
2016-05-23T05:59:48.197Z,999.96
2016-05-23T06:00:44.934Z,999.99
2016-05-23T06:01:44.937Z,1000
2016-05-23T06:02:44.909Z,999.96
2016-05-23T06:03:44.896Z,999.99
2016-05-23T06:04:44.867Z,999.97
2016-05-23T06:05:44.855Z,999.99
2016-05-23T06:06:44.841Z,999.96
2016-05-23T06:07:44.812Z,1000.03
2016-05-23T06:08:44.784Z,1000.07
2016-05-23T06:09:44.958Z,1000.07
2016-05-23T06:10:44.743Z,1000.03
2016-05-23T06:11:44.713Z,1000.12
2016-05-23T06:12:44.716Z,1000.03
2016-05-23T06:13:44.734Z,1000.08
2016-05-23T06:14:44.660Z,1000.11
2016-05-23T06:15:44.678Z,1000.07
2016-05-23T06:16:44.634Z,1000.09
2016-05-23T06:17:44.621Z,1000.09
2016-05-23T06:18:44.577Z,1000.1
2016-05-23T06:19:44.548Z,1000.13
2016-05-23T06:20:44.910Z,1000.12
2016-05-23T06:21:44.507Z,1000.15
2016-05-23T06:22:44.493Z,1000.19
2016-05-23T06:23:44.464Z,1000.2
2016-05-23T06:24:44.467Z,1000.22
2016-05-23T06:25:44.439Z,1000.21
2016-05-23T06:26:44.426Z,1000.26
2016-05-23T06:27:44.397Z,1000.25
2016-05-23T06:28:44.400Z,1000.25
2016-05-23T06:29:44.356Z,1000.26
2016-05-23T06:30:44.359Z,1000.29
2016-05-23T06:31:44.314Z,1000.3
2016-05-23T06:32:44.302Z,1000.33
2016-05-23T06:33:44.258Z,1000.38
2016-05-23T06:34:44.401Z,1000.37
2016-05-23T06:35:44.232Z,1000.4
2016-05-23T06:36:44.203Z,1000.39
2016-05-23T06:37:44.472Z,1000.39
2016-05-23T06:38:44.162Z,1000.43
2016-05-23T06:39:44.148Z,1000.38
2016-05-23T06:40:44.121Z,1000.49
2016-05-23T06:41:44.373Z,1000.49
2016-05-23T06:42:44.282Z,1000.51
2016-05-23T06:43:44.065Z,1000.51
2016-05-23T06:44:44.193Z,1000.54
2016-05-23T06:45:44.009Z,1000.54
2016-05-23T06:46:44.012Z,1000.58
2016-05-23T06:47:43.983Z,1000.57
2016-05-23T06:48:44.121Z,1000.54
2016-05-23T06:49:44.008Z,1000.58
2016-05-23T06:50:44.005Z,1000.59
2016-05-23T06:51:44.064Z,1000.59
2016-05-23T06:52:44.217Z,1000.59
2016-05-23T06:53:44.291Z,1000.56
2016-05-23T06:54:44.178Z,1000.58
2016-05-23T06:55:43.971Z,1000.56
2016-05-23T06:56:44.531Z,1000.58
2016-05-23T06:57:43.964Z,1000.58
2016-05-23T06:58:43.938Z,1000.58
2016-05-23T06:59:43.896Z,1000.59
2016-05-23T07:00:44.310Z,1000.62
2016-05-23T07:01:43.893Z,1000.64
2016-05-23T07:02:43.836Z,1000.64
2016-05-23T07:03:43.840Z,1000.63
2016-05-23T07:04:43.813Z,1000.64
2016-05-23T07:05:43.816Z,1000.66
2016-05-23T07:06:43.914Z,1000.65
2016-05-23T07:07:43.996Z,1000.66
2016-05-23T07:08:43.718Z,1000.68
2016-05-23T07:09:43.705Z,1000.73
2016-05-23T07:10:43.678Z,1000.7
2016-05-23T07:11:43.664Z,1000.72
2016-05-23T07:12:43.652Z,1000.69
2016-05-23T07:13:43.640Z,1000.7
2016-05-23T07:14:43.674Z,1000.76
2016-05-23T07:15:43.582Z,1000.71
2016-05-23T07:16:43.571Z,1000.73
2016-05-23T07:17:43.543Z,1000.74
2016-05-23T07:18:43.529Z,1000.79
2016-05-23T07:19:43.485Z,1000.78
2016-05-23T07:20:43.488Z,1000.77
2016-05-23T07:21:43.460Z,1000.78
2016-05-23T07:22:43.432Z,1000.78
2016-05-23T07:23:43.418Z,1000.75
2016-05-23T07:24:43.608Z,1000.74
2016-05-23T07:25:43.532Z,1000.79
2016-05-23T07:26:43.348Z,1000.82
2016-05-23T07:27:43.334Z,1000.82
2016-05-23T07:28:43.306Z,1000.82
2016-05-23T07:29:43.293Z,1000.8
2016-05-23T07:30:43.281Z,1000.85
2016-05-23T07:31:43.251Z,1000.84
2016-05-23T07:32:43.426Z,1000.81
2016-05-23T07:33:43.631Z,1000.8
2016-05-23T07:34:43.214Z,1000.82
2016-05-23T07:35:43.216Z,1000.8
2016-05-23T07:36:43.140Z,1000.85
2016-05-23T07:37:43.112Z,1000.84
2016-05-23T07:38:43.146Z,1000.88
2016-05-23T07:39:43.086Z,1000.91
2016-05-23T07:40:43.058Z,1000.88
2016-05-23T07:41:43.028Z,1000.89
2016-05-23T07:42:43.000Z,1000.85
2016-05-23T07:43:43.190Z,1000.92
2016-05-23T07:44:43.459Z,1000.94
2016-05-23T07:45:42.946Z,1000.85
2016-05-23T07:46:43.010Z,1000.83
2016-05-23T07:47:42.919Z,1000.88
2016-05-23T07:48:42.938Z,1000.88
2016-05-23T07:49:43.206Z,1000.9
2016-05-23T07:50:42.882Z,1000.9
2016-05-23T07:51:42.837Z,1000.97
2016-05-23T07:52:42.808Z,1000.91
2016-05-23T07:53:42.795Z,1000.97
2016-05-23T07:54:43.110Z,1000.94
2016-05-23T07:55:42.738Z,1000.96
2016-05-23T07:56:42.773Z,1001.02
2016-05-23T07:57:42.696Z,1000.99
2016-05-23T07:58:42.699Z,1001.02
2016-05-23T07:59:42.655Z,1001.01
2016-05-23T08:00:42.643Z,1001.03
2016-05-23T08:01:42.614Z,1001.04
2016-05-23T08:02:42.945Z,1001.02
2016-05-23T08:03:42.587Z,1001.06
2016-05-23T08:04:42.559Z,1001.02
2016-05-23T08:05:42.531Z,1001.03
2016-05-23T08:06:42.550Z,1001.04
2016-05-23T08:07:42.614Z,1001.06
2016-05-23T08:08:42.523Z,1001.07
2016-05-23T08:09:42.620Z,1001.06
2016-05-23T08:10:42.623Z,1001.08
2016-05-23T08:11:42.844Z,1001.03
2016-05-23T08:12:42.378Z,1001.07
2016-05-23T08:13:42.381Z,1001.04
2016-05-23T08:14:42.586Z,1001.08
2016-05-23T08:15:42.338Z,1001.05
2016-05-23T08:16:42.310Z,1001.08
2016-05-23T08:17:42.266Z,1001.06
2016-05-23T08:18:42.253Z,1001.09
2016-05-23T08:19:42.225Z,1001.06
2016-05-23T08:20:42.196Z,1001.09
2016-05-23T08:21:42.402Z,1001.08
2016-05-23T08:22:42.185Z,1001.1
2016-05-23T08:23:42.516Z,1001.04
2016-05-23T08:24:42.503Z,1001.07
2016-05-23T08:25:42.116Z,1001.09
2016-05-23T08:26:42.087Z,1001.08
2016-05-23T08:27:42.090Z,1001.04
2016-05-23T08:28:42.045Z,1001.03
2016-05-23T08:29:42.032Z,1001.04
2016-05-23T08:30:42.004Z,1001.06
2016-05-23T08:31:42.023Z,1001.07
2016-05-23T08:32:41.962Z,1001.06
2016-05-23T08:33:41.965Z,1001.07
2016-05-23T08:34:41.921Z,1001.13
2016-05-23T08:36:41.926Z,1001.08
2016-05-23T08:37:41.851Z,1001.06
2016-05-23T08:38:42.026Z,1001.08
2016-05-23T08:39:42.028Z,1001.11
2016-05-23T08:41:41.986Z,1001.12
2016-05-23T08:42:41.786Z,1001.12
2016-05-23T08:43:41.758Z,1001.15
2016-05-23T08:44:41.902Z,1001.14
2016-05-23T08:45:41.733Z,1001.17
2016-05-23T08:46:41.750Z,1001.14
2016-05-23T08:47:41.706Z,1001.11
2016-05-23T08:48:41.663Z,1001.15
2016-05-23T08:49:41.618Z,1001.13
2016-05-23T08:50:41.588Z,1001.19
2016-05-23T08:51:41.779Z,1001.22
2016-05-23T08:52:41.938Z,1001.19
2016-05-23T08:53:41.519Z,1001.18
2016-05-23T08:54:41.507Z,1001.21
2016-05-23T08:55:41.478Z,1001.17
2016-05-23T08:56:41.574Z,1001.14
2016-05-23T08:57:41.421Z,1001.13
2016-05-23T08:58:41.423Z,1001.12
2016-05-23T08:59:41.582Z,1001.16
2016-05-23T09:00:41.366Z,1001.15
2016-05-23T09:01:41.353Z,1001.18
2016-05-23T09:02:41.340Z,1001.18
2016-05-23T09:03:41.312Z,1001.17
2016-05-23T09:04:41.784Z,1001.16
2016-05-23T09:05:41.270Z,1001.17
2016-05-23T09:06:44.242Z,1001.16
2016-05-23T09:07:41.214Z,1001.21
2016-05-23T09:08:41.184Z,1001.18
2016-05-23T09:09:41.172Z,1001.21
2016-05-23T09:11:41.192Z,1001.24
2016-05-23T09:12:41.102Z,1001.24
2016-05-23T09:13:41.089Z,1001.23
2016-05-23T09:14:41.654Z,1001.29
2016-05-23T09:15:41.063Z,1001.27
2016-05-23T09:16:41.034Z,1001.3
2016-05-23T09:17:40.991Z,1001.39
2016-05-23T09:18:41.244Z,1001.37
2016-05-23T09:19:40.949Z,1001.43
2016-05-23T09:20:40.967Z,1001.45
2016-05-23T09:21:41.079Z,1001.46
2016-05-23T09:22:42.785Z,1001.44
2016-05-23T09:24:41.040Z,1001.49
2016-05-23T09:25:40.887Z,1001.47
2016-05-23T09:26:40.827Z,1001.45
2016-05-23T09:27:40.813Z,1001.49
2016-05-23T09:28:40.785Z,1001.49
2016-05-23T09:29:40.851Z,1001.5
2016-05-23T09:30:40.743Z,1001.49
2016-05-23T09:31:40.809Z,1001.52
2016-05-23T09:32:40.702Z,1001.52
2016-05-23T09:33:40.689Z,1001.5
2016-05-23T09:34:40.661Z,1001.53
2016-05-23T09:35:40.679Z,1001.58
2016-05-23T09:36:40.619Z,1001.52
2016-05-23T09:37:40.981Z,1001.55
2016-05-23T09:38:40.578Z,1001.63
2016-05-23T09:39:40.549Z,1001.63
2016-05-23T09:40:40.598Z,1001.67
2016-05-23T09:41:40.508Z,1001.64
2016-05-23T09:42:40.479Z,1001.67
2016-05-23T09:43:40.467Z,1001.66
2016-05-23T09:44:40.469Z,1001.7
2016-05-23T09:45:40.425Z,1001.72
2016-05-23T09:46:40.396Z,1001.71
2016-05-23T09:47:40.368Z,1001.74
2016-05-23T09:48:40.370Z,1001.71
2016-05-23T09:49:40.357Z,1001.73
2016-05-23T09:50:40.313Z,1001.72
2016-05-23T09:51:40.300Z,1001.74
2016-05-23T09:52:40.288Z,1001.73
2016-05-23T09:53:40.462Z,1001.77
2016-05-23T09:54:40.246Z,1001.81
2016-05-23T09:55:40.202Z,1001.81
2016-05-23T09:56:40.220Z,1001.8
2016-05-23T09:57:40.332Z,1001.8
2016-05-23T09:58:40.319Z,1001.77
2016-05-23T09:59:40.666Z,1001.82
2016-05-23T10:00:40.090Z,1001.83
2016-05-23T10:01:40.484Z,1001.84
2016-05-23T10:02:40.065Z,1001.82
2016-05-23T10:03:40.068Z,1001.91
2016-05-23T10:04:40.054Z,1001.79
2016-05-23T10:05:40.010Z,1001.85
2016-05-23T10:06:40.231Z,1001.87
2016-05-23T10:07:39.968Z,1001.89
2016-05-23T10:08:39.970Z,1001.9
2016-05-23T10:09:40.161Z,1001.88
2016-05-23T10:10:39.898Z,1001.91
2016-05-23T10:11:39.870Z,1001.91
2016-05-23T10:12:39.841Z,1001.89
2016-05-23T10:13:39.841Z,1001.91
2016-05-23T10:14:39.812Z,1001.88
2016-05-23T10:15:39.800Z,1001.91
2016-05-23T10:16:39.756Z,1001.92
2016-05-23T10:17:39.961Z,1001.92
2016-05-23T10:18:39.744Z,1001.9
2016-05-23T10:19:39.717Z,1001.9
2016-05-23T10:20:39.672Z,1001.9
2016-05-23T10:21:39.675Z,1001.93
2016-05-23T10:22:39.662Z,1001.93
2016-05-23T10:23:39.649Z,1001.98
2016-05-23T10:24:39.621Z,1002
2016-05-23T10:25:39.608Z,1001.96
2016-05-23T10:26:39.563Z,1001.94
2016-05-23T10:27:39.551Z,1001.95
2016-05-23T10:28:39.538Z,1001.98
2016-05-23T10:29:39.494Z,1001.94
2016-05-23T10:30:39.480Z,1001.96
2016-05-23T10:31:39.468Z,1001.91
2016-05-23T10:32:39.455Z,1001.92
2016-05-23T10:34:40.806Z,1001.9
2016-05-23T10:35:39.775Z,1001.95
2016-05-23T10:36:39.356Z,1001.94
2016-05-23T10:37:39.359Z,1001.91
2016-05-23T10:38:39.330Z,1001.94
2016-05-23T10:39:39.442Z,1001.96
2016-05-23T10:40:39.257Z,1001.95
2016-05-23T10:41:39.245Z,1001.97
2016-05-23T10:42:39.544Z,1002.02
2016-05-23T10:43:39.219Z,1002.02
2016-05-23T10:44:39.205Z,1002
2016-05-23T10:45:39.255Z,1002
2016-05-23T10:46:39.164Z,1002
2016-05-23T10:47:39.120Z,1002.01
2016-05-23T10:48:39.107Z,1001.98
2016-05-23T10:49:39.078Z,1002.01
2016-05-23T10:50:39.081Z,1002.01
2016-05-23T10:51:39.100Z,1002.05
2016-05-23T10:52:39.008Z,1002.04
2016-05-23T10:53:39.136Z,1002.06
2016-05-23T11:15:48.058Z,1002.21
2016-05-23T11:16:48.076Z,1002.24
2016-05-23T11:17:48.017Z,1002.24
2016-05-23T11:18:48.034Z,1002.23
2016-05-23T11:19:48.178Z,1002.25
2016-05-23T11:20:47.930Z,1002.22
2016-05-23T11:21:48.199Z,1002.25
2016-05-23T11:22:47.905Z,1002.29
2016-05-23T11:23:47.875Z,1002.28
2016-05-23T11:24:47.863Z,1002.29
2016-05-23T11:25:47.928Z,1002.26
2016-05-23T11:26:47.869Z,1002.26
2016-05-23T11:27:47.824Z,1002.31
2016-05-23T11:28:47.858Z,1002.28
2016-05-23T11:29:48.033Z,1002.3
2016-05-23T11:30:47.738Z,1002.32
2016-05-23T11:31:47.835Z,1002.31
2016-05-23T11:32:47.682Z,1002.31
2016-05-23T11:33:47.685Z,1002.34
2016-05-23T11:34:47.671Z,1002.36
2016-05-23T11:35:47.627Z,1002.34
2016-05-23T11:36:47.958Z,1002.31
2016-05-23T11:37:47.601Z,1002.35
2016-05-23T11:38:47.557Z,1002.35
2016-05-23T11:39:47.559Z,1002.34
2016-05-23T11:40:47.515Z,1002.39
2016-05-23T11:41:47.596Z,1002.37
2016-05-23T11:42:47.505Z,1002.35
2016-05-23T11:43:47.836Z,1002.36
2016-05-23T11:44:47.604Z,1002.39
2016-05-23T11:45:50.466Z,1002.41
2016-05-23T11:46:47.406Z,1002.39
2016-05-23T11:47:47.378Z,1002.37
2016-05-23T11:48:47.380Z,1002.4
2016-05-23T11:49:47.320Z,1002.41
2016-05-23T11:50:47.323Z,1002.41
2016-05-23T11:51:47.295Z,1002.41
2016-05-23T11:52:47.283Z,1002.42
2016-05-23T11:53:47.238Z,1002.37
2016-05-23T11:54:47.256Z,1002.39
2016-05-23T11:55:47.211Z,1002.34
2016-05-23T11:56:47.183Z,1002.33
2016-05-23T11:57:47.171Z,1002.29
2016-05-23T11:58:50.736Z,1002.3
2016-05-23T11:59:47.458Z,1002.31
2016-05-23T12:00:47.131Z,1002.28
2016-05-23T12:01:47.212Z,1002.29
2016-05-23T12:02:47.074Z,1002.31
2016-05-23T12:03:47.062Z,1002.3
2016-05-23T12:04:47.033Z,1002.33
2016-05-23T12:05:47.630Z,1002.34
2016-05-23T12:06:47.320Z,1002.33
2016-05-23T12:07:46.963Z,1002.34
2016-05-23T12:08:46.966Z,1002.3
2016-05-23T12:09:46.907Z,1002.34
2016-05-23T12:10:46.893Z,1002.37
2016-05-23T12:11:46.864Z,1002.34
2016-05-23T12:12:46.836Z,1002.37
2016-05-23T12:13:46.854Z,1002.36
2016-05-23T12:14:46.842Z,1002.39
2016-05-23T12:15:46.797Z,1002.41
2016-05-23T12:16:46.956Z,1002.37
2016-05-23T12:17:46.739Z,1002.36
2016-05-23T12:18:46.789Z,1002.4
2016-05-23T12:19:46.714Z,1002.39
2016-05-23T12:20:46.670Z,1002.42
2016-05-23T12:21:46.657Z,1002.4
2016-05-23T12:22:46.722Z,1002.46
2016-05-23T12:23:46.631Z,1002.44
2016-05-23T12:24:46.602Z,1002.48
2016-05-23T12:25:46.589Z,1002.46
2016-05-23T12:26:46.577Z,1002.5
2016-05-23T12:27:46.611Z,1002.52
2016-05-23T12:28:46.519Z,1002.49
2016-05-23T12:29:46.553Z,1002.54
2016-05-23T12:30:46.510Z,1002.48
2016-05-23T12:31:46.465Z,1002.48
2016-05-23T12:32:46.436Z,1002.5
2016-05-23T12:33:46.407Z,1002.47
2016-05-23T12:34:46.395Z,1002.44
2016-05-23T12:35:46.366Z,1002.42
2016-05-23T12:36:46.604Z,1002.43
2016-05-23T12:37:46.357Z,1002.42
2016-05-23T12:38:46.312Z,1002.49
2016-05-23T12:39:46.283Z,1002.47
2016-05-23T12:40:46.270Z,1002.49
2016-05-23T12:41:46.257Z,1002.45
2016-05-23T12:42:46.292Z,1002.49
2016-05-23T12:43:46.216Z,1002.51
2016-05-23T12:44:46.281Z,1002.5
2016-05-23T12:45:46.159Z,1002.51
2016-05-23T12:46:46.553Z,1002.53
2016-05-23T12:47:46.134Z,1002.58