createdAt,value
2016-07-11T00:00:38.933Z,23.84
2016-07-11T00:01:39.534Z,23.84
2016-07-11T00:02:39.523Z,23.9
2016-07-11T00:03:39.510Z,23.9
2016-07-11T00:04:39.484Z,23.94
2016-07-11T00:05:39.485Z,23.9
2016-07-11T00:06:39.466Z,23.89
2016-07-11T00:07:39.442Z,23.9
2016-07-11T00:08:39.429Z,23.89
2016-07-11T00:09:39.419Z,23.89
2016-07-11T00:10:39.413Z,23.89
2016-07-11T00:11:39.398Z,23.92
2016-07-11T00:12:39.382Z,23.86
2016-07-11T00:13:39.357Z,23.84
2016-07-11T00:14:39.344Z,23.81
2016-07-11T00:15:39.331Z,23.86
2016-07-11T00:16:39.316Z,23.78
2016-07-11T00:17:39.299Z,23.87
2016-07-11T00:18:39.291Z,23.82
2016-07-11T00:19:39.275Z,23.86
2016-07-11T00:20:39.263Z,23.86
2016-07-11T00:21:39.237Z,23.78
2016-07-11T00:22:39.233Z,23.78
2016-07-11T00:23:38.598Z,23.78
2016-07-11T00:24:39.204Z,23.79
2016-07-11T00:25:39.188Z,23.78
2016-07-11T00:26:39.179Z,23.72
2016-07-11T00:27:39.164Z,23.75
2016-07-11T00:28:39.146Z,23.77
2016-07-11T00:29:39.142Z,23.77
2016-07-11T00:30:39.119Z,23.78
2016-07-11T00:31:39.107Z,23.74
2016-07-11T00:32:39.093Z,23.84
2016-07-11T00:33:39.129Z,23.78
2016-07-11T00:34:38.444Z,23.79
2016-07-11T00:35:39.060Z,23.84
2016-07-11T00:36:39.036Z,23.79
2016-07-11T00:37:39.031Z,23.81
2016-07-11T00:38:39.002Z,23.78
2016-07-11T00:39:38.997Z,23.81
2016-07-11T00:40:38.354Z,23.81
2016-07-11T00:41:38.955Z,23.77
2016-07-11T00:42:38.328Z,23.75
2016-07-11T00:43:38.936Z,23.68
2016-07-11T00:44:38.315Z,23.67
2016-07-11T00:45:38.903Z,23.68
2016-07-11T00:46:38.890Z,23.71
2016-07-11T00:47:38.874Z,23.71
2016-07-11T00:48:38.868Z,23.67
2016-07-11T00:49:38.853Z,23.78
2016-07-11T00:50:38.830Z,23.68
2016-07-11T00:51:38.820Z,23.78
2016-07-11T00:52:38.810Z,23.64
2016-07-11T00:53:37.557Z,23.64
2016-07-11T00:54:38.782Z,23.62
2016-07-11T00:55:38.761Z,23.63
2016-07-11T00:56:38.131Z,23.75
2016-07-11T00:57:38.733Z,23.67
2016-07-11T00:58:38.726Z,23.63
2016-07-11T00:59:38.704Z,23.63
2016-07-11T01:00:38.685Z,23.71
2016-07-11T01:01:38.673Z,23.67
2016-07-11T01:02:38.654Z,23.6
2016-07-11T01:03:38.650Z,23.72
2016-07-11T01:04:38.643Z,23.67
2016-07-11T01:05:38.626Z,23.62
2016-07-11T01:06:38.599Z,23.6
2016-07-11T01:07:38.586Z,23.64
2016-07-11T01:08:38.572Z,23.64
2016-07-11T01:09:38.553Z,23.59
2016-07-11T01:10:38.545Z,23.63
2016-07-11T01:11:38.524Z,23.71
2016-07-11T01:12:38.510Z,23.59
2016-07-11T01:13:38.504Z,23.63
2016-07-11T01:14:38.496Z,23.69
2016-07-11T01:15:38.470Z,23.59
2016-07-11T01:16:38.462Z,23.64
2016-07-11T01:17:38.444Z,23.59
2016-07-11T01:18:38.431Z,23.56
2016-07-11T01:19:38.417Z,23.59
2016-07-11T01:20:38.397Z,23.63
2016-07-11T01:21:38.386Z,23.62
2016-07-11T01:22:38.368Z,23.57
2016-07-11T01:23:38.351Z,23.62
2016-07-11T01:24:38.346Z,23.6
2016-07-11T01:25:37.707Z,23.56
2016-07-11T01:26:38.313Z,23.6
2016-07-11T01:27:37.683Z,23.59
2016-07-11T01:28:38.286Z,23.53
2016-07-11T01:29:38.273Z,23.53
2016-07-11T01:30:38.253Z,23.54
2016-07-11T01:31:38.238Z,23.54
2016-07-11T01:32:38.221Z,23.52
2016-07-11T01:33:38.265Z,23.52
2016-07-11T01:34:38.198Z,23.6
2016-07-11T01:35:37.567Z,23.57
2016-07-11T01:36:38.168Z,23.57
2016-07-11T01:37:38.163Z,23.6
2016-07-11T01:38:38.146Z,23.53
2016-07-11T01:39:38.128Z,23.5
2016-07-11T01:40:38.124Z,23.52
2016-07-11T01:41:38.102Z,23.56
2016-07-11T01:42:38.084Z,23.6
2016-07-11T01:43:38.071Z,23.57
2016-07-11T01:44:38.058Z,23.56
2016-07-11T01:45:38.038Z,23.54
2016-07-11T01:46:38.020Z,23.5
2016-07-11T01:47:38.011Z,23.49
2016-07-11T01:48:38.000Z,23.52
2016-07-11T01:49:37.982Z,23.56
2016-07-11T01:50:37.963Z,23.56
2016-07-11T01:51:37.958Z,23.49
2016-07-11T01:52:37.928Z,23.47
2016-07-11T01:53:37.922Z,23.45
2016-07-11T01:54:37.916Z,23.41
2016-07-11T01:55:37.901Z,23.41
2016-07-11T01:56:37.880Z,23.42
2016-07-11T01:57:37.254Z,23.5
2016-07-11T01:58:37.855Z,23.5
2016-07-11T01:59:37.834Z,23.47
2016-07-11T02:00:37.818Z,23.54
2016-07-11T02:01:37.799Z,23.54
2016-07-11T02:02:37.791Z,23.5
2016-07-11T02:03:37.786Z,23.5
2016-07-11T02:04:37.766Z,23.41
2016-07-11T02:05:37.751Z,23.49
2016-07-11T02:06:37.731Z,23.45
2016-07-11T02:07:37.716Z,23.54
2016-07-11T02:08:37.712Z,23.54
2016-07-11T02:09:37.693Z,23.63
2016-07-11T02:10:37.064Z,23.59
2016-07-11T02:11:37.663Z,23.53
2016-07-11T02:12:37.652Z,23.52
2016-07-11T02:13:37.625Z,23.5
2016-07-11T02:14:37.611Z,23.57
2016-07-11T02:15:37.596Z,23.53
2016-07-11T02:16:37.596Z,23.52
2016-07-11T02:17:37.572Z,23.57
2016-07-11T02:18:37.564Z,23.42
2016-07-11T02:19:37.548Z,23.57
2016-07-11T02:20:37.531Z,23.42
2016-07-11T02:21:37.511Z,23.5
2016-07-11T02:22:37.508Z,23.59
2016-07-11T02:23:37.481Z,23.56
2016-07-11T02:24:37.479Z,23.53
2016-07-11T02:25:37.452Z,23.5
2016-07-11T02:26:37.444Z,23.53
2016-07-11T02:27:37.419Z,23.57
2016-07-11T02:28:37.419Z,23.57
2016-07-11T02:29:37.406Z,23.59
2016-07-11T02:30:37.386Z,23.53
2016-07-11T02:31:37.373Z,23.54
2016-07-11T02:32:37.361Z,23.49
2016-07-11T02:33:37.393Z,23.52
2016-07-11T02:34:36.723Z,23.56
2016-07-11T02:35:37.312Z,23.62
2016-07-11T02:36:37.301Z,23.56
2016-07-11T02:37:36.674Z,23.56
2016-07-11T02:38:36.670Z,23.54
2016-07-11T02:39:37.262Z,23.41
2016-07-11T02:40:37.244Z,23.39
2016-07-11T02:41:37.223Z,23.5
2016-07-11T02:42:37.211Z,23.5
2016-07-11T02:43:37.204Z,23.45
2016-07-11T02:44:37.177Z,23.54
2016-07-11T02:45:36.557Z,23.44
2016-07-11T02:46:37.148Z,23.5
2016-07-11T02:47:37.143Z,23.45
2016-07-11T02:48:36.514Z,23.54
2016-07-11T02:49:36.494Z,23.47
2016-07-11T02:50:37.097Z,23.47
2016-07-11T02:51:37.087Z,23.47
2016-07-11T02:52:37.068Z,23.44
2016-07-11T02:53:37.053Z,23.38
2016-07-11T02:54:37.032Z,23.42
2016-07-11T02:55:37.023Z,23.41
2016-07-11T02:56:37.010Z,23.42
2016-07-11T02:57:36.995Z,23.42
2016-07-11T02:58:36.363Z,23.44
2016-07-11T02:59:36.345Z,23.42
2016-07-11T03:00:36.954Z,23.42
2016-07-11T03:01:36.319Z,23.39
2016-07-11T03:02:36.929Z,23.39
2016-07-11T03:03:36.911Z,23.45
2016-07-11T03:04:36.891Z,23.45
2016-07-11T03:05:36.876Z,23.41
2016-07-11T03:06:36.258Z,23.39
2016-07-11T03:07:36.862Z,23.39
2016-07-11T03:08:36.839Z,23.41
2016-07-11T03:09:36.210Z,23.39
2016-07-11T03:10:36.826Z,23.38
2016-07-11T03:11:36.792Z,23.37
2016-07-11T03:12:36.785Z,23.42
2016-07-11T03:13:36.770Z,23.44
2016-07-11T03:14:36.756Z,23.45
2016-07-11T03:15:36.744Z,23.41
2016-07-11T03:16:36.714Z,23.47
2016-07-11T03:17:36.701Z,23.44
2016-07-11T03:18:36.696Z,23.45
2016-07-11T03:19:36.681Z,23.37
2016-07-11T03:20:36.664Z,23.39
2016-07-11T03:21:36.646Z,23.39
2016-07-11T03:22:36.634Z,23.38
2016-07-11T03:23:36.618Z,23.34
2016-07-11T03:24:36.604Z,23.41
2016-07-11T03:25:36.591Z,23.41
2016-07-11T03:26:36.576Z,23.34
2016-07-11T03:27:36.557Z,23.38
2016-07-11T03:28:36.545Z,23.37
2016-07-11T03:29:36.535Z,23.44
2016-07-11T03:30:36.521Z,23.38
2016-07-11T03:31:36.498Z,23.38
2016-07-11T03:32:36.494Z,23.42
2016-07-11T03:33:36.526Z,23.39
2016-07-11T03:34:36.456Z,23.49
2016-07-11T03:35:36.440Z,23.44
2016-07-11T03:36:36.432Z,23.39
2016-07-11T03:37:36.408Z,23.39
2016-07-11T03:38:36.404Z,23.41
2016-07-11T03:39:36.389Z,23.44
2016-07-11T03:40:36.375Z,23.41
2016-07-11T03:41:36.372Z,23.38
2016-07-11T03:42:36.337Z,23.41
2016-07-11T03:43:36.335Z,23.44
2016-07-11T03:44:36.314Z,23.41
2016-07-11T03:45:36.295Z,23.38
2016-07-11T03:46:36.280Z,23.45
2016-07-11T03:47:36.275Z,23.38
2016-07-11T03:48:36.249Z,23.41
2016-07-11T03:49:36.243Z,23.47
2016-07-11T03:50:36.223Z,23.44
2016-07-11T03:51:36.215Z,23.39
2016-07-11T03:52:36.192Z,23.45
2016-07-11T03:53:35.570Z,23.41
2016-07-11T03:54:36.170Z,23.41
2016-07-11T03:55:36.155Z,23.49
2016-07-11T03:56:36.139Z,23.45
2016-07-11T03:57:35.512Z,23.45
2016-07-11T03:58:36.113Z,23.45
2016-07-11T03:59:36.096Z,23.39
2016-07-11T04:00:36.075Z,23.42
2016-07-11T04:01:36.070Z,23.41
2016-07-11T04:02:36.056Z,23.42
2016-07-11T04:03:36.037Z,23.45
2016-07-11T04:04:36.027Z,23.41
2016-07-11T04:05:36.011Z,23.38
2016-07-11T04:06:35.988Z,23.42
2016-07-11T04:07:35.978Z,23.45
2016-07-11T04:08:35.960Z,23.47
2016-07-11T04:09:35.952Z,23.53
2016-07-11T04:10:35.933Z,23.42
2016-07-11T04:11:35.917Z,23.41
2016-07-11T04:12:35.912Z,23.42
2016-07-11T04:13:35.276Z,23.42
2016-07-11T04:14:35.876Z,23.45
2016-07-11T04:15:35.860Z,23.47
2016-07-11T04:16:35.851Z,23.42
2016-07-11T04:17:35.848Z,23.38
2016-07-11T04:18:35.822Z,23.38
2016-07-11T04:19:35.189Z,23.37
2016-07-11T04:20:35.784Z,23.37
2016-07-11T04:21:35.767Z,23.42
2016-07-11T04:22:35.768Z,23.41
2016-07-11T04:23:35.134Z,23.31
2016-07-11T04:24:35.733Z,23.39
2016-07-11T04:25:35.718Z,23.42
2016-07-11T04:26:35.695Z,23.39
2016-07-11T04:27:35.692Z,23.41
2016-07-11T04:28:35.675Z,23.39
2016-07-11T04:29:35.659Z,23.38
2016-07-11T04:30:35.649Z,23.41
2016-07-11T04:31:35.630Z,23.45
2016-07-11T04:32:34.997Z,23.39
2016-07-11T04:33:35.592Z,23.41
2016-07-11T04:34:35.595Z,23.39
2016-07-11T04:35:35.571Z,23.35
2016-07-11T04:36:35.563Z,23.39
2016-07-11T04:37:35.548Z,23.47
2016-07-11T04:38:35.528Z,23.44
2016-07-11T04:39:35.511Z,23.38
2016-07-11T04:40:35.495Z,23.39
2016-07-11T04:41:35.485Z,23.41
2016-07-11T04:42:35.469Z,23.42
2016-07-11T04:43:34.843Z,23.34
2016-07-11T04:44:35.444Z,23.41
2016-07-11T04:45:35.424Z,23.39
2016-07-11T04:46:34.795Z,23.47
2016-07-11T04:47:35.398Z,23.38
2016-07-11T04:48:34.772Z,23.39
2016-07-11T04:49:35.360Z,23.45
2016-07-11T04:50:35.358Z,23.41
2016-07-11T04:51:35.334Z,23.44
2016-07-11T04:52:35.335Z,23.45
2016-07-11T04:53:35.318Z,23.44
2016-07-11T04:54:35.293Z,23.44
2016-07-11T04:55:35.278Z,23.44
2016-07-11T04:56:35.269Z,23.41
2016-07-11T04:57:35.255Z,23.39
2016-07-11T04:58:35.239Z,23.45
2016-07-11T04:59:34.613Z,23.39
2016-07-11T05:00:35.207Z,23.41
2016-07-11T05:01:35.212Z,23.42
2016-07-11T05:02:34.565Z,23.45
2016-07-11T05:03:35.168Z,23.35
2016-07-11T05:04:35.149Z,23.39
2016-07-11T05:05:35.140Z,23.39
2016-07-11T05:06:35.117Z,23.37
2016-07-11T05:07:35.097Z,23.38
2016-07-11T05:08:35.088Z,23.37
2016-07-11T05:09:35.080Z,23.39
2016-07-11T05:10:35.063Z,23.34
2016-07-11T05:11:35.042Z,23.26
2016-07-11T05:12:35.035Z,23.34
2016-07-11T05:13:35.021Z,23.31
2016-07-11T05:14:35.005Z,23.35
2016-07-11T05:15:34.998Z,23.34
2016-07-11T05:16:34.975Z,23.37
2016-07-11T05:17:34.961Z,23.37
2016-07-11T05:18:34.950Z,23.25
2016-07-11T05:19:34.937Z,23.29
2016-07-11T05:20:34.918Z,23.31
2016-07-11T05:21:34.904Z,23.19
2016-07-11T05:22:34.890Z,23.22
2016-07-11T05:23:34.875Z,23.22
2016-07-11T05:24:34.852Z,23.23
2016-07-11T05:25:34.844Z,23.22
2016-07-11T05:26:34.823Z,23.19
2016-07-11T05:27:34.816Z,23.31
2016-07-11T05:28:34.798Z,23.25
2016-07-11T05:29:34.799Z,23.22
2016-07-11T05:30:34.766Z,23.32
2016-07-11T05:31:34.757Z,23.26
2016-07-11T05:32:34.741Z,23.32
2016-07-11T05:33:34.111Z,23.35
2016-07-11T05:34:34.717Z,23.26
2016-07-11T05:35:34.704Z,23.22
2016-07-11T05:36:34.682Z,23.23
2016-07-11T05:37:34.667Z,23.31
2016-07-11T05:38:34.651Z,23.29
2016-07-11T05:39:34.645Z,23.25
2016-07-11T05:40:34.631Z,23.23
2016-07-11T05:41:34.608Z,23.32
2016-07-11T05:42:34.594Z,23.25
2016-07-11T05:43:34.585Z,23.23
2016-07-11T05:44:34.568Z,23.26
2016-07-11T05:45:34.548Z,23.31
2016-07-11T05:46:34.529Z,23.23
2016-07-11T05:47:34.518Z,23.32
2016-07-11T05:48:34.500Z,23.23
2016-07-11T05:49:34.494Z,23.21
2016-07-11T05:50:34.478Z,23.26
2016-07-11T05:51:34.463Z,23.26
2016-07-11T05:52:34.457Z,23.22
2016-07-11T05:53:34.432Z,23.21
2016-07-11T05:54:34.427Z,23.25
2016-07-11T05:55:33.781Z,23.18
2016-07-11T05:56:33.780Z,23.32
2016-07-11T05:57:34.369Z,23.32
2016-07-11T05:58:34.357Z,23.26
2016-07-11T05:59:34.341Z,23.23
2016-07-11T06:00:34.333Z,23.16
2016-07-11T06:01:34.312Z,23.19
2016-07-11T06:02:34.303Z,23.12
2016-07-11T06:03:34.289Z,23.16
2016-07-11T06:04:34.276Z,23.11
2016-07-11T06:05:34.257Z,23.04
2016-07-11T06:06:34.244Z,23.12
2016-07-11T06:07:34.225Z,23.06
2016-07-11T06:08:34.214Z,23.03
2016-07-11T06:09:34.200Z,23.06
2016-07-11T06:10:34.194Z,23.06
2016-07-11T06:11:34.170Z,23.12
2016-07-11T06:12:34.156Z,23.15
2016-07-11T06:13:34.134Z,23.15
2016-07-11T06:14:33.509Z,23.11
2016-07-11T06:15:34.108Z,23.15
2016-07-11T06:16:34.086Z,23.14
2016-07-11T06:17:34.084Z,23.09
2016-07-11T06:18:34.065Z,23.14
2016-07-11T06:19:34.045Z,23.09
2016-07-11T06:20:34.026Z,23
2016-07-11T06:21:34.014Z,23
2016-07-11T06:22:34.007Z,23.01
2016-07-11T06:23:33.991Z,23.11
2016-07-11T06:24:33.975Z,23.11
2016-07-11T06:25:33.959Z,22.96
2016-07-11T06:26:33.946Z,22.99
2016-07-11T06:27:33.935Z,23
2016-07-11T06:28:33.923Z,23
2016-07-11T06:29:33.898Z,22.97
2016-07-11T06:30:33.889Z,23.06
2016-07-11T06:31:33.872Z,23
2016-07-11T06:32:33.856Z,23
2016-07-11T06:33:33.241Z,22.99
2016-07-11T06:34:33.831Z,23.04
2016-07-11T06:35:33.809Z,23
2016-07-11T06:36:33.800Z,23.07
2016-07-11T06:37:33.777Z,23.09
2016-07-11T06:38:33.769Z,23.11
2016-07-11T06:39:33.137Z,23
2016-07-11T06:40:33.743Z,23.04
2016-07-11T06:41:33.733Z,23.09
2016-07-11T06:42:33.712Z,23
2016-07-11T06:43:33.687Z,23.01
2016-07-11T06:44:33.682Z,23.04
2016-07-11T06:45:33.661Z,23.01
2016-07-11T06:46:33.647Z,23.07
2016-07-11T06:47:33.654Z,22.99
2016-07-11T06:48:33.623Z,23.01
2016-07-11T06:49:33.608Z,23
2016-07-11T06:50:33.590Z,22.96
2016-07-11T06:51:33.571Z,22.91
2016-07-11T06:52:33.560Z,22.89
2016-07-11T06:53:33.541Z,22.84
2016-07-11T06:54:33.542Z,22.86
2016-07-11T06:55:33.510Z,22.88
2016-07-11T06:56:33.496Z,22.86
2016-07-11T06:57:33.481Z,22.88
2016-07-11T06:58:33.466Z,22.86
2016-07-11T06:59:33.456Z,22.86
2016-07-11T07:00:33.440Z,22.91
2016-07-11T07:01:33.431Z,22.89
2016-07-11T07:02:33.407Z,22.97
2016-07-11T07:03:33.388Z,22.96
2016-07-11T07:04:33.379Z,22.99
2016-07-11T07:05:33.363Z,22.96
2016-07-11T07:06:33.349Z,22.91
2016-07-11T07:07:33.336Z,22.97
2016-07-11T07:08:33.321Z,23.01
2016-07-11T07:09:33.301Z,23
2016-07-11T07:10:33.294Z,22.97
2016-07-11T07:11:33.271Z,22.99
2016-07-11T07:12:33.267Z,23.03
2016-07-11T07:13:33.245Z,22.96
2016-07-11T07:14:33.227Z,23
2016-07-11T07:15:33.227Z,22.96
2016-07-11T07:16:33.208Z,23.01
2016-07-11T07:17:33.184Z,23
2016-07-11T07:18:33.174Z,23.01
2016-07-11T07:19:33.170Z,22.94
2016-07-11T07:20:33.143Z,22.96
2016-07-11T07:21:33.127Z,22.99
2016-07-11T07:22:33.108Z,23.06
2016-07-11T07:23:33.095Z,22.99
2016-07-11T07:24:33.081Z,22.86
2016-07-11T07:25:33.062Z,22.97
2016-07-11T07:26:33.054Z,22.89
2016-07-11T07:27:32.424Z,22.93
2016-07-11T07:28:33.013Z,22.86
2016-07-11T07:29:33.001Z,22.91
2016-07-11T07:30:32.375Z,22.91
2016-07-11T07:31:32.984Z,22.93
2016-07-11T07:32:32.962Z,23.01
2016-07-11T07:33:32.941Z,23.03
2016-07-11T07:34:32.945Z,23.03
2016-07-11T07:35:32.924Z,23
2016-07-11T07:36:32.901Z,23
2016-07-11T07:37:32.892Z,22.96
2016-07-11T07:38:32.871Z,22.97
2016-07-11T07:39:32.866Z,22.82
2016-07-11T07:40:32.845Z,22.84
2016-07-11T07:41:32.829Z,22.86
2016-07-11T07:42:32.811Z,22.81
2016-07-11T07:43:32.795Z,22.86
2016-07-11T07:44:32.167Z,22.93
2016-07-11T07:45:32.762Z,22.89
2016-07-11T07:46:32.755Z,22.99
2016-07-11T07:47:32.743Z,22.91
2016-07-11T07:48:32.720Z,22.89
2016-07-11T07:49:32.698Z,22.84
2016-07-11T07:50:32.078Z,22.88
2016-07-11T07:51:32.691Z,22.93
2016-07-11T07:52:32.660Z,22.86
2016-07-11T07:53:32.652Z,22.86
2016-07-11T07:54:32.629Z,22.86
2016-07-11T07:55:32.618Z,22.88
2016-07-11T07:56:32.603Z,22.91
2016-07-11T07:57:32.585Z,22.94
2016-07-11T07:58:32.571Z,22.96
2016-07-11T07:59:32.566Z,22.91
2016-07-11T08:00:32.550Z,23
2016-07-11T08:01:32.527Z,23
2016-07-11T08:02:32.515Z,22.99
2016-07-11T08:03:32.491Z,23.01
2016-07-11T08:04:32.480Z,23.03
2016-07-11T08:05:32.467Z,23.01
2016-07-11T08:06:32.467Z,22.99
2016-07-11T08:07:32.438Z,23.01
2016-07-11T08:08:32.424Z,23.14
2016-07-11T08:09:32.413Z,23.06
2016-07-11T08:10:32.399Z,23.07
2016-07-11T08:11:32.379Z,23.15
2016-07-11T08:12:32.374Z,23.12
2016-07-11T08:13:32.348Z,23.18
2016-07-11T08:14:32.333Z,23.16
2016-07-11T08:15:32.311Z,23.18
2016-07-11T08:16:32.296Z,23.09
2016-07-11T08:17:32.289Z,23.07
2016-07-11T08:18:32.274Z,23.09
2016-07-11T08:19:32.261Z,23.12
2016-07-11T08:20:32.241Z,23.15
2016-07-11T08:21:32.230Z,23.16
2016-07-11T08:22:32.214Z,23.07
2016-07-11T08:23:32.212Z,23.04
2016-07-11T08:24:32.202Z,23.18
2016-07-11T08:25:32.166Z,23.12
2016-07-11T08:26:32.150Z,23.14
2016-07-11T08:27:32.152Z,23.09
2016-07-11T08:28:32.122Z,23.11
2016-07-11T08:29:32.104Z,23.18
2016-07-11T08:30:32.108Z,23.11
2016-07-11T08:31:31.461Z,23.14
2016-07-11T08:32:30.851Z,23.09
2016-07-11T08:33:32.077Z,23.03
2016-07-11T08:34:32.042Z,23.14
2016-07-11T08:35:32.213Z,23.15
2016-07-11T08:36:32.206Z,23.09
2016-07-11T08:37:32.175Z,23.18
2016-07-11T08:38:32.170Z,23.16
2016-07-11T08:39:32.145Z,23.18
2016-07-11T08:40:32.151Z,23.16
2016-07-11T08:41:32.111Z,23.15
2016-07-11T08:42:31.395Z,23.14
2016-07-11T08:43:32.086Z,23.15
2016-07-11T08:44:32.070Z,23.26
2016-07-11T08:45:32.067Z,23.29
2016-07-11T08:46:32.041Z,23.18
2016-07-11T08:47:32.040Z,23.26
2016-07-11T08:48:32.010Z,23.26
2016-07-11T08:49:31.995Z,23.21
2016-07-11T08:50:31.977Z,23.23
2016-07-11T08:51:31.962Z,23.31
2016-07-11T08:52:31.241Z,23.34
2016-07-11T08:53:31.930Z,23.31
2016-07-11T08:54:31.928Z,23.32
2016-07-11T08:55:31.909Z,23.35
2016-07-11T08:56:31.907Z,23.39
2016-07-11T08:57:31.166Z,23.34
2016-07-11T08:58:31.878Z,23.26
2016-07-11T08:59:31.855Z,23.32
2016-07-11T09:00:31.832Z,23.34
2016-07-11T09:01:31.823Z,23.35
2016-07-11T09:02:31.798Z,23.39
2016-07-11T09:03:31.789Z,23.42
2016-07-11T09:04:31.063Z,23.37
2016-07-11T09:05:31.760Z,23.26
2016-07-11T09:06:31.766Z,23.34
2016-07-11T09:07:31.018Z,23.35
2016-07-11T09:08:31.714Z,23.31
2016-07-11T09:09:31.706Z,23.38
2016-07-11T09:10:30.980Z,23.35
2016-07-11T09:11:31.667Z,23.32
2016-07-11T09:12:31.655Z,23.39
2016-07-11T09:13:31.642Z,23.41
2016-07-11T09:14:31.628Z,23.38
2016-07-11T09:15:31.603Z,23.39
2016-07-11T09:16:31.592Z,23.35
2016-07-11T09:17:31.582Z,23.26
2016-07-11T09:18:31.572Z,23.37
2016-07-11T09:19:31.554Z,23.32
2016-07-11T09:20:31.542Z,23.22
2016-07-11T09:21:31.521Z,23.23
2016-07-11T09:22:31.508Z,23.23
2016-07-11T09:23:31.486Z,23.23
2016-07-11T09:24:31.483Z,23.23
2016-07-11T09:25:31.464Z,23.32
2016-07-11T09:26:31.454Z,23.25
2016-07-11T09:27:31.441Z,23.32
2016-07-11T09:28:31.414Z,23.35
2016-07-11T09:29:31.410Z,23.23
2016-07-11T09:30:31.388Z,23.32
2016-07-11T09:31:31.382Z,23.26
2016-07-11T09:32:31.357Z,23.35
2016-07-11T09:33:31.348Z,23.41
2016-07-11T09:34:31.327Z,23.49
2016-07-11T09:35:31.327Z,23.45
2016-07-11T09:36:31.304Z,23.41
2016-07-11T09:37:30.581Z,23.45
2016-07-11T09:38:31.275Z,23.45
2016-07-11T09:39:31.266Z,23.39
2016-07-11T09:40:30.537Z,23.45
2016-07-11T09:41:31.228Z,23.38
2016-07-11T09:42:31.222Z,23.41
2016-07-11T09:43:31.202Z,23.5
2016-07-11T09:44:31.182Z,23.44
2016-07-11T09:45:31.173Z,23.44
2016-07-11T09:46:31.147Z,23.44
2016-07-11T09:47:31.142Z,23.5
2016-07-11T09:48:31.123Z,23.5
2016-07-11T09:49:31.109Z,23.47
2016-07-11T09:50:31.099Z,23.45
2016-07-11T09:51:31.187Z,23.45
2016-07-11T09:52:31.065Z,23.49
2016-07-11T09:53:31.054Z,23.41
2016-07-11T09:54:31.042Z,23.49
2016-07-11T09:55:31.038Z,23.47
2016-07-11T09:56:30.299Z,23.47
2016-07-11T09:57:30.999Z,23.47
2016-07-11T09:58:30.970Z,23.39
2016-07-11T09:59:30.964Z,23.44
2016-07-11T10:00:30.241Z,23.47
2016-07-11T10:01:30.938Z,23.5
2016-07-11T10:02:30.222Z,23.41
2016-07-11T10:03:30.903Z,23.47
2016-07-11T10:04:30.897Z,23.5
2016-07-11T10:05:30.877Z,23.49
2016-07-11T10:06:30.145Z,23.42
2016-07-11T10:07:30.843Z,23.49
2016-07-11T10:08:30.824Z,23.5
2016-07-11T10:09:30.830Z,23.45
2016-07-11T10:10:30.804Z,23.39
2016-07-11T10:11:30.792Z,23.44
2016-07-11T10:12:30.772Z,23.32
2016-07-11T10:13:30.757Z,23.39
2016-07-11T10:14:30.739Z,23.39
2016-07-11T10:15:30.739Z,23.44
2016-07-11T10:16:30.718Z,23.41
2016-07-11T10:17:30.700Z,23.39
2016-07-11T10:18:30.677Z,23.42
2016-07-11T10:19:29.958Z,23.44
2016-07-11T10:20:29.934Z,23.37
2016-07-11T10:21:30.635Z,23.45
2016-07-11T10:22:30.626Z,23.42
2016-07-11T10:23:30.622Z,23.5
2016-07-11T10:24:29.884Z,23.5
2016-07-11T10:25:29.865Z,23.47
2016-07-11T10:26:30.561Z,23.47
2016-07-11T10:27:29.841Z,23.49
2016-07-11T10:28:30.534Z,23.44
2016-07-11T10:29:30.515Z,23.41
2016-07-11T10:30:30.720Z,23.47
2016-07-11T10:31:30.498Z,23.45
2016-07-11T10:32:30.484Z,23.47
2016-07-11T10:33:30.465Z,23.42
2016-07-11T10:34:30.495Z,23.56
2016-07-11T10:35:30.436Z,23.52
2016-07-11T10:36:30.425Z,23.45
2016-07-11T10:37:30.398Z,23.39
2016-07-11T10:38:30.384Z,23.5
2016-07-11T10:39:29.653Z,23.45
2016-07-11T10:40:30.359Z,23.52
2016-07-11T10:41:29.625Z,23.57
2016-07-11T10:42:29.621Z,23.6
2016-07-11T10:43:30.313Z,23.6
2016-07-11T10:44:30.297Z,23.56
2016-07-11T10:45:30.282Z,23.56
2016-07-11T10:46:30.270Z,23.56
2016-07-11T10:47:30.258Z,23.63
2016-07-11T10:48:30.241Z,23.57
2016-07-11T10:49:30.232Z,23.54
2016-07-11T10:50:30.203Z,23.56
2016-07-11T10:51:30.199Z,23.59
2016-07-11T10:52:30.180Z,23.57
2016-07-11T10:53:30.161Z,23.6
2016-07-11T10:54:30.152Z,23.56
2016-07-11T10:55:30.135Z,23.56
2016-07-11T10:56:30.125Z,23.64
2016-07-11T10:57:30.102Z,23.67
2016-07-11T10:58:30.090Z,23.63
2016-07-11T10:59:30.079Z,23.78
2016-07-11T11:00:30.062Z,23.71
2016-07-11T11:01:30.049Z,23.75
2016-07-11T11:02:30.036Z,23.78
2016-07-11T11:03:30.047Z,23.78
2016-07-11T11:04:30.021Z,23.78
2016-07-11T11:05:30.011Z,23.75
2016-07-11T11:06:29.991Z,23.79
2016-07-11T11:07:29.306Z,23.78
2016-07-11T11:08:29.955Z,23.86
2016-07-11T11:09:29.942Z,23.81
2016-07-11T11:10:28.507Z,23.86
2016-07-11T11:11:29.209Z,23.82
2016-07-11T11:12:29.894Z,23.93
2016-07-11T11:13:29.893Z,23.93
2016-07-11T11:14:29.865Z,23.97
2016-07-11T11:15:29.871Z,23.94
2016-07-11T11:16:29.835Z,24
2016-07-11T11:17:29.846Z,23.97
2016-07-11T11:18:29.110Z,23.97
2016-07-11T11:19:29.787Z,23.93
2016-07-11T11:20:29.809Z,23.99
2016-07-11T11:21:29.772Z,24.02
2016-07-11T11:22:29.745Z,23.99
2016-07-11T11:23:29.746Z,24.04
2016-07-11T11:24:29.717Z,24.02
2016-07-11T11:25:29.713Z,24.06
2016-07-11T11:26:29.716Z,24
2016-07-11T11:27:29.679Z,23.99
2016-07-11T11:28:29.657Z,24.06
2016-07-11T11:29:29.657Z,23.99
2016-07-11T11:30:29.643Z,24.09
2016-07-11T11:31:29.631Z,24.06
2016-07-11T11:32:29.608Z,24.11
2016-07-11T11:33:29.583Z,24.02
2016-07-11T11:34:29.585Z,24.09
2016-07-11T11:35:29.569Z,24.06
2016-07-11T11:36:29.562Z,24.06
2016-07-11T11:37:29.536Z,24.05
2016-07-11T11:38:29.503Z,24.14
2016-07-11T11:39:28.789Z,24.04
2016-07-11T11:40:28.790Z,24.06
2016-07-11T11:41:29.480Z,24.04
2016-07-11T11:42:29.455Z,24.08
2016-07-11T11:43:29.470Z,24.12
2016-07-11T11:44:29.435Z,24.14
2016-07-11T11:45:29.423Z,24.16
2016-07-11T11:46:29.416Z,24.06
2016-07-11T11:47:29.412Z,24.09
2016-07-11T11:48:29.384Z,24.11
2016-07-11T11:49:29.380Z,24.11
2016-07-11T11:50:29.331Z,24.12
2016-07-11T11:51:29.332Z,24.16
2016-07-11T11:52:28.602Z,24.16
2016-07-11T11:53:29.327Z,24.15
2016-07-11T11:54:29.287Z,24.12
2016-07-11T11:55:28.562Z,24.14
2016-07-11T11:56:29.260Z,24.14
2016-07-11T11:57:29.237Z,24.12
2016-07-11T11:58:29.222Z,24.15
2016-07-11T11:59:29.213Z,24.23
2016-07-11T12:00:29.189Z,24.27
2016-07-11T12:01:29.186Z,24.18
2016-07-11T12:02:29.164Z,24.3
2016-07-11T12:03:29.150Z,24.23
2016-07-11T12:04:29.148Z,24.27
2016-07-11T12:05:29.117Z,24.21
2016-07-11T12:06:29.115Z,24.24
2016-07-11T12:07:29.091Z,24.31
2016-07-11T12:08:29.075Z,24.27
2016-07-11T12:09:29.059Z,24.26
2016-07-11T12:10:29.058Z,24.15
2016-07-11T12:11:29.033Z,24.14
2016-07-11T12:12:29.030Z,24.15
2016-07-11T12:13:29.007Z,24.12
2016-07-11T12:14:29.294Z,24.18
2016-07-11T12:15:28.265Z,24.11
2016-07-11T12:16:28.969Z,24.16
2016-07-11T12:17:28.945Z,24.11
2016-07-11T12:18:28.934Z,24.15
2016-07-11T12:19:28.918Z,24.14
2016-07-11T12:20:28.906Z,24.18
2016-07-11T12:21:28.896Z,24.18
2016-07-11T12:22:28.889Z,24.18
2016-07-11T12:23:28.874Z,24.14
2016-07-11T12:24:28.852Z,24.15
2016-07-11T12:25:28.856Z,24.15
2016-07-11T12:26:28.825Z,24.15
2016-07-11T12:27:28.811Z,24.14
2016-07-11T12:28:28.786Z,24.12
2016-07-11T12:29:28.786Z,24.14
2016-07-11T12:30:28.762Z,24.19
2016-07-11T12:31:28.752Z,24.14
2016-07-11T12:32:28.735Z,24.18
2016-07-11T12:33:28.725Z,24.23
2016-07-11T12:34:28.756Z,24.19
2016-07-11T12:35:28.695Z,24.24
2016-07-11T12:36:28.681Z,24.26
2016-07-11T12:37:28.666Z,24.21
2016-07-11T12:38:27.940Z,24.23
2016-07-11T12:39:28.639Z,24.26
2016-07-11T12:40:28.629Z,24.34
2016-07-11T12:41:27.901Z,24.3
2016-07-11T12:42:28.598Z,24.29
2016-07-11T12:43:28.578Z,24.23
2016-07-11T12:44:28.556Z,24.3
2016-07-11T12:45:28.547Z,24.36
2016-07-11T12:46:28.544Z,24.41
2016-07-11T12:47:27.817Z,24.41
2016-07-11T12:48:28.506Z,24.33
2016-07-11T12:49:28.500Z,24.26
2016-07-11T12:50:28.473Z,24.42
2016-07-11T12:51:28.458Z,24.37
2016-07-11T12:52:28.459Z,24.41
2016-07-11T12:53:28.432Z,24.31
2016-07-11T12:54:28.420Z,24.33
2016-07-11T12:55:28.411Z,24.3