createdAt,value
2018-07-03T00:03:00.452Z,3.90
2018-07-03T00:07:04.712Z,4.10
2018-07-03T00:11:09.201Z,4.33
2018-07-03T00:15:13.475Z,3.27
2018-07-03T00:19:17.703Z,3.77
2018-07-03T00:23:22.038Z,4.80
2018-07-03T00:27:26.294Z,3.73
2018-07-03T00:31:30.570Z,4.30
2018-07-03T00:35:34.835Z,4.10
2018-07-03T00:39:39.151Z,4.20
2018-07-03T00:43:43.449Z,4.13
2018-07-03T00:47:47.708Z,4.27
2018-07-03T00:51:52.112Z,5.30
2018-07-03T00:55:56.564Z,3.77
2018-07-03T01:00:11.664Z,3.73
2018-07-03T01:04:15.945Z,4.20
2018-07-03T01:08:20.267Z,4.00
2018-07-03T01:12:24.562Z,5.00
2018-07-03T01:16:29.074Z,3.57
2018-07-03T01:20:33.300Z,4.07
2018-07-03T01:24:37.873Z,4.13
2018-07-03T01:28:42.100Z,4.40
2018-07-03T01:32:46.536Z,4.30
2018-07-03T01:36:50.800Z,3.93
2018-07-03T01:40:55.045Z,3.50
2018-07-03T01:44:59.259Z,3.40
2018-07-03T01:49:03.641Z,3.63
2018-07-03T01:53:07.961Z,3.87
2018-07-03T01:57:12.308Z,3.97
2018-07-03T02:01:16.592Z,4.70
2018-07-03T02:05:20.887Z,4.17
2018-07-03T02:09:25.281Z,3.60
2018-07-03T02:13:29.486Z,4.10
2018-07-03T02:17:33.733Z,4.60
2018-07-03T02:21:38.044Z,4.30
2018-07-03T02:25:42.235Z,3.77
2018-07-03T02:29:46.582Z,4.63
2018-07-03T02:33:50.771Z,4.00
2018-07-03T02:37:54.966Z,4.20
2018-07-03T02:41:59.441Z,3.97
2018-07-03T02:46:05.045Z,4.53
2018-07-03T02:50:09.366Z,4.43
2018-07-03T02:54:13.812Z,4.80
2018-07-03T02:58:18.128Z,4.53
2018-07-03T03:02:22.429Z,4.20
2018-07-03T03:06:26.651Z,4.00
2018-07-03T03:10:30.957Z,4.60
2018-07-03T03:14:35.342Z,4.30
2018-07-03T03:18:39.574Z,3.97
2018-07-03T03:22:43.781Z,3.83
2018-07-03T03:26:48.081Z,4.60
2018-07-03T03:30:52.393Z,5.03
2018-07-03T03:34:57.670Z,4.90
2018-07-03T03:39:01.835Z,4.70
2018-07-03T03:43:06.089Z,4.27
2018-07-03T03:47:10.343Z,4.70
2018-07-03T03:51:14.533Z,4.80
2018-07-03T03:55:19.041Z,4.37
2018-07-03T03:59:23.316Z,4.40
2018-07-03T04:03:27.655Z,4.10
2018-07-03T04:07:31.979Z,4.40
2018-07-03T04:11:36.411Z,3.70
2018-07-03T04:15:40.902Z,4.00
2018-07-03T04:19:45.230Z,5.00
2018-07-03T04:23:49.459Z,3.77
2018-07-03T04:27:53.839Z,3.80
2018-07-03T04:31:58.049Z,4.13
2018-07-03T04:36:02.365Z,4.77
2018-07-03T04:40:06.791Z,3.77
2018-07-03T04:44:10.995Z,4.10
2018-07-03T04:48:15.372Z,4.20
2018-07-03T04:52:19.620Z,4.13
2018-07-03T04:56:23.980Z,5.40
2018-07-03T05:00:28.272Z,4.70
2018-07-03T05:04:32.516Z,4.40
2018-07-03T05:08:37.065Z,4.33
2018-07-03T05:12:41.346Z,4.30
2018-07-03T05:16:45.710Z,3.80
2018-07-03T05:20:49.945Z,3.77
2018-07-03T05:24:54.186Z,3.70
2018-07-03T05:28:58.481Z,4.00
2018-07-03T05:33:02.692Z,3.57
2018-07-03T05:37:07.033Z,3.53
2018-07-03T05:41:11.493Z,3.53
2018-07-03T05:45:15.715Z,3.83
2018-07-03T05:49:19.959Z,3.40
2018-07-03T05:53:24.320Z,4.07
2018-07-03T05:57:28.658Z,3.70
2018-07-03T06:01:33.032Z,3.50
2018-07-03T06:05:37.300Z,3.37
2018-07-03T06:09:41.616Z,3.20
2018-07-03T06:13:46.062Z,5.03
2018-07-03T06:17:50.442Z,3.27
2018-07-03T06:21:55.878Z,4.10
2018-07-03T06:26:00.308Z,3.27
2018-07-03T06:30:04.650Z,3.40
2018-07-03T06:34:08.852Z,3.97
2018-07-03T06:38:13.209Z,3.10
2018-07-03T06:42:17.462Z,2.70
2018-07-03T06:46:21.807Z,3.20
2018-07-03T06:50:26.157Z,3.20
2018-07-03T06:54:30.404Z,3.03
2018-07-03T06:58:34.817Z,2.73
2018-07-03T07:02:39.124Z,3.43
2018-07-03T07:06:43.472Z,2.90
2018-07-03T07:10:47.677Z,2.70
2018-07-03T07:14:52.028Z,2.87
2018-07-03T07:18:56.415Z,2.80
2018-07-03T07:23:00.642Z,3.07
2018-07-03T07:27:05.269Z,2.20
2018-07-03T07:31:09.775Z,3.57
2018-07-03T07:35:14.144Z,2.47
2018-07-03T07:39:18.357Z,2.30
2018-07-03T07:43:22.694Z,2.20
2018-07-03T07:47:26.966Z,2.00
2018-07-03T07:51:31.168Z,1.80
2018-07-03T07:55:35.557Z,1.63
2018-07-03T07:59:39.803Z,1.60
2018-07-03T08:03:44.249Z,1.63
2018-07-03T08:07:48.671Z,1.63
2018-07-03T08:11:53.022Z,2.10
2018-07-03T08:15:57.299Z,1.77
2018-07-03T08:20:01.567Z,1.73
2018-07-03T08:24:05.951Z,1.93
2018-07-03T08:28:10.870Z,1.90
2018-07-03T08:32:15.186Z,2.00
2018-07-03T08:36:19.528Z,1.73
2018-07-03T08:40:23.832Z,1.67
2018-07-03T08:44:28.178Z,1.47
2018-07-03T08:48:32.556Z,1.93
2018-07-03T08:52:36.964Z,1.67
2018-07-03T08:56:41.222Z,2.00
2018-07-03T09:00:45.603Z,2.20
2018-07-03T09:04:50.000Z,1.80
2018-07-03T09:08:54.445Z,1.70
2018-07-03T09:12:58.823Z,2.47
2018-07-03T09:17:08.293Z,1.90
2018-07-03T09:21:12.513Z,2.00
2018-07-03T09:25:16.864Z,1.90
2018-07-03T09:29:21.180Z,2.37
2018-07-03T09:33:25.462Z,2.40
2018-07-03T09:37:29.709Z,2.67
2018-07-03T09:41:35.181Z,2.20
2018-07-03T09:45:39.453Z,1.97
2018-07-03T09:49:43.747Z,2.13
2018-07-03T09:53:48.075Z,2.63
2018-07-03T09:57:52.613Z,2.30
2018-07-03T10:01:56.971Z,2.17
2018-07-03T10:06:01.516Z,2.30
2018-07-03T10:10:05.895Z,2.50
2018-07-03T10:14:10.505Z,2.20
2018-07-03T10:18:14.773Z,2.30
2018-07-03T10:22:19.044Z,3.00
2018-07-03T10:26:23.467Z,2.80
2018-07-03T10:30:27.677Z,2.13
2018-07-03T10:34:31.969Z,2.93
2018-07-03T10:38:36.171Z,2.50
2018-07-03T10:42:41.443Z,2.30
2018-07-03T10:46:45.682Z,2.63
2018-07-03T10:50:50.052Z,2.40
2018-07-03T10:54:54.276Z,2.70
2018-07-03T10:58:58.557Z,2.37
2018-07-03T11:03:02.925Z,2.40
2018-07-03T11:07:07.365Z,2.40
2018-07-03T11:11:11.636Z,2.13
2018-07-03T11:15:15.935Z,2.80
2018-07-03T11:19:20.144Z,2.50
2018-07-03T11:23:24.473Z,2.73
2018-07-03T11:27:28.774Z,3.37
2018-07-03T11:31:33.008Z,2.27
2018-07-03T11:35:37.432Z,2.50
2018-07-03T11:39:41.656Z,2.43
2018-07-03T11:43:45.889Z,2.60
2018-07-03T11:47:50.174Z,3.17
2018-07-03T11:51:54.384Z,3.03
2018-07-03T11:55:58.816Z,2.75
2018-07-03T12:00:04.217Z,2.27
2018-07-03T12:04:08.538Z,2.90
2018-07-03T12:08:14.475Z,2.43
2018-07-03T12:12:18.704Z,2.30
2018-07-03T12:16:22.974Z,4.70
2018-07-03T12:20:27.253Z,2.93
2018-07-03T12:24:32.176Z,2.43
2018-07-03T12:28:38.490Z,2.70
2018-07-03T12:32:42.808Z,2.50
2018-07-03T12:36:48.964Z,3.20
2018-07-03T12:40:54.438Z,3.20
2018-07-03T12:44:58.856Z,3.13
2018-07-03T12:49:03.425Z,3.30
2018-07-03T12:53:10.243Z,3.10
2018-07-03T12:57:17.266Z,3.20
2018-07-03T13:01:21.781Z,3.40
2018-07-03T13:05:26.242Z,3.87
2018-07-03T13:09:30.514Z,3.47
2018-07-03T13:13:34.941Z,2.60
2018-07-03T13:17:39.165Z,3.57
2018-07-03T13:21:43.353Z,3.05
2018-07-03T13:25:47.628Z,4.67
2018-07-03T13:29:51.955Z,3.80
2018-07-03T13:33:56.228Z,3.27
2018-07-03T13:38:00.466Z,3.90
2018-07-03T13:42:04.771Z,4.03
2018-07-03T13:46:09.034Z,3.77
2018-07-03T13:50:13.311Z,4.37
2018-07-03T13:54:17.553Z,4.37
2018-07-03T13:58:21.887Z,4.97
2018-07-03T14:02:26.585Z,4.90
2018-07-03T14:06:31.082Z,5.30
2018-07-03T14:10:35.448Z,5.60
2018-07-03T14:14:39.697Z,6.17
2018-07-03T14:18:43.965Z,4.10
2018-07-03T14:22:48.329Z,4.50
2018-07-03T14:26:52.842Z,4.87
2018-07-03T14:30:57.171Z,5.07
2018-07-03T14:35:01.449Z,5.30
2018-07-03T14:39:10.159Z,5.35
2018-07-03T14:43:14.520Z,4.90
2018-07-03T14:47:18.939Z,5.60
2018-07-03T14:51:23.512Z,4.90
2018-07-03T14:55:27.758Z,5.27
2018-07-03T14:59:32.266Z,5.80
2018-07-03T15:03:36.524Z,5.07
2018-07-03T15:07:40.750Z,4.80
2018-07-03T15:11:45.480Z,4.53
2018-07-03T15:15:49.709Z,5.10
2018-07-03T15:19:58.273Z,5.40
2018-07-03T15:24:02.853Z,5.70
2018-07-03T15:28:07.324Z,5.53
2018-07-03T15:32:11.590Z,5.10
2018-07-03T15:36:16.045Z,5.83
2018-07-03T15:40:20.324Z,4.93
2018-07-03T15:44:36.383Z,5.63
2018-07-03T15:48:40.619Z,6.43
2018-07-03T15:52:44.855Z,5.30
2018-07-03T15:56:49.347Z,5.33
2018-07-03T16:00:53.607Z,5.00
2018-07-03T16:05:11.073Z,4.93
2018-07-03T16:09:16.379Z,4.23
2018-07-03T16:13:20.618Z,4.87
2018-07-03T16:17:24.928Z,5.50
2018-07-03T16:21:29.174Z,6.00
2018-07-03T16:25:33.605Z,4.53
2018-07-03T16:29:37.935Z,5.80
2018-07-03T16:33:42.196Z,5.03
2018-07-03T16:37:46.489Z,4.83
2018-07-03T16:41:50.804Z,5.23
2018-07-03T16:45:55.065Z,5.00
2018-07-03T16:49:59.400Z,5.13
2018-07-03T16:54:03.717Z,4.43
2018-07-03T16:58:08.145Z,4.97
2018-07-03T17:02:12.509Z,5.40
2018-07-03T17:06:16.742Z,4.60
2018-07-03T17:10:21.396Z,5.10
2018-07-03T17:14:27.419Z,4.57
2018-07-03T17:18:33.291Z,5.00
2018-07-03T17:22:37.973Z,4.23
2018-07-03T17:26:42.214Z,4.57
2018-07-03T17:30:46.534Z,5.10
2018-07-03T17:34:50.893Z,5.17
2018-07-03T17:38:55.409Z,4.83
2018-07-03T17:44:12.906Z,4.10
2018-07-03T17:48:18.335Z,4.60
2018-07-03T17:52:22.670Z,5.67
2018-07-03T17:56:26.965Z,5.13
2018-07-03T18:00:31.579Z,5.67
2018-07-03T18:04:35.834Z,6.03
2018-07-03T18:08:40.296Z,5.77
2018-07-03T18:12:44.581Z,5.10
2018-07-03T18:16:48.943Z,4.87
2018-07-03T18:20:53.381Z,5.33
2018-07-03T18:24:57.680Z,5.63
2018-07-03T18:29:02.031Z,5.37
2018-07-03T18:33:06.444Z,5.70
2018-07-03T18:37:10.759Z,5.53
2018-07-03T18:41:15.189Z,5.70
2018-07-03T18:45:19.517Z,5.87
2018-07-03T18:49:23.898Z,6.60
2018-07-03T18:53:28.257Z,6.03
2018-07-03T18:57:32.686Z,5.97
2018-07-03T19:01:37.081Z,6.07
2018-07-03T19:05:41.424Z,6.10
2018-07-03T19:09:46.954Z,6.30
2018-07-03T19:13:51.716Z,6.03
2018-07-03T19:17:56.100Z,7.10
2018-07-03T19:22:00.362Z,6.63
2018-07-03T19:26:04.837Z,6.50
2018-07-03T19:30:09.410Z,6.47
2018-07-03T19:34:14.040Z,6.27
2018-07-03T19:38:18.715Z,7.20
2018-07-03T19:42:23.207Z,6.40
2018-07-03T19:46:27.788Z,6.70
2018-07-03T19:50:32.196Z,6.00
2018-07-03T19:54:36.924Z,6.70
2018-07-03T19:58:41.700Z,6.13
2018-07-03T20:02:46.126Z,6.50
2018-07-03T20:06:50.467Z,6.90
2018-07-03T20:10:55.600Z,7.17
2018-07-03T20:15:00.210Z,7.30
2018-07-03T20:19:05.046Z,7.50
2018-07-03T20:23:09.496Z,6.33
2018-07-03T20:27:13.927Z,7.07
2018-07-03T20:31:18.581Z,7.90
2018-07-03T20:35:22.900Z,7.20
2018-07-03T20:39:27.398Z,7.77
2018-07-03T20:43:33.131Z,7.67
2018-07-03T20:47:37.508Z,8.23
2018-07-03T20:51:41.737Z,7.97
2018-07-03T20:55:46.158Z,8.53
2018-07-03T20:59:50.430Z,6.87
2018-07-03T21:03:55.221Z,7.37
2018-07-03T21:07:59.583Z,7.77
2018-07-03T21:12:05.714Z,7.10
2018-07-03T21:16:15.725Z,8.07
2018-07-03T21:20:23.733Z,7.13
2018-07-03T21:24:28.793Z,8.30
2018-07-03T21:28:33.676Z,8.00
2018-07-03T21:32:38.020Z,8.27
2018-07-03T21:36:42.431Z,7.97
2018-07-03T21:40:47.628Z,9.00
2018-07-03T21:44:51.957Z,8.50
2018-07-03T21:48:56.279Z,8.77
2018-07-03T21:53:00.490Z,9.20
2018-07-03T21:57:04.840Z,8.20
2018-07-03T22:01:09.273Z,7.63
2018-07-03T22:05:13.460Z,8.63
2018-07-03T22:09:17.761Z,8.40
2018-07-03T22:13:21.991Z,8.70
2018-07-03T22:17:26.249Z,9.30
2018-07-03T22:21:30.665Z,8.40
2018-07-03T22:25:34.885Z,8.17
2018-07-03T22:29:39.070Z,8.03
2018-07-03T22:33:43.323Z,7.50
2018-07-03T22:37:47.567Z,8.33
2018-07-03T22:41:51.759Z,8.23
2018-07-03T22:45:56.232Z,8.80
2018-07-03T22:50:00.470Z,8.93
2018-07-03T22:54:05.084Z,7.73
2018-07-03T22:58:09.313Z,8.23
2018-07-03T23:02:13.548Z,9.10
2018-07-03T23:06:18.001Z,8.17
2018-07-03T23:10:22.228Z,9.17
2018-07-03T23:14:26.603Z,9.30
2018-07-03T23:18:30.996Z,7.73
2018-07-03T23:22:35.239Z,8.50
2018-07-03T23:26:39.553Z,8.93
2018-07-03T23:30:43.823Z,8.23
2018-07-03T23:34:48.107Z,7.73
2018-07-03T23:38:52.418Z,9.37
2018-07-03T23:42:56.641Z,9.17
2018-07-03T23:47:11.769Z,8.67
2018-07-03T23:51:26.747Z,8.90
2018-07-03T23:55:41.919Z,8.80
2018-07-03T23:59:57.101Z,7.90
