createdAt,value
2022-09-26T00:00:10.950Z,99.90
2022-09-26T00:02:45.390Z,99.90
2022-09-26T00:05:14.904Z,99.90
2022-09-26T00:07:44.340Z,99.90
2022-09-26T00:10:13.774Z,99.90
2022-09-26T00:12:43.207Z,99.90
2022-09-26T00:15:13.420Z,99.90
2022-09-26T00:17:42.853Z,99.90
2022-09-26T00:20:12.284Z,99.90
2022-09-26T00:22:41.717Z,99.90
2022-09-26T00:25:11.216Z,99.90
2022-09-26T00:27:40.665Z,99.90
2022-09-26T00:30:12.089Z,99.90
2022-09-26T00:32:41.967Z,99.90
2022-09-26T00:35:13.132Z,99.90
2022-09-26T00:37:42.561Z,99.90
2022-09-26T00:40:13.091Z,99.90
2022-09-26T00:42:42.834Z,99.90
2022-09-26T00:45:12.273Z,99.90
2022-09-26T00:47:51.418Z,99.90
2022-09-26T00:50:24.013Z,99.90
2022-09-26T00:53:05.210Z,99.90
2022-09-26T00:55:37.716Z,99.90
2022-09-26T00:58:19.442Z,99.90
2022-09-26T01:00:50.720Z,99.90
2022-09-26T01:03:21.545Z,99.90
2022-09-26T01:05:51.813Z,99.90
2022-09-26T01:08:24.318Z,99.90
2022-09-26T01:10:54.005Z,99.90
2022-09-26T01:13:23.740Z,99.90
2022-09-26T01:15:53.487Z,99.90
2022-09-26T01:18:23.056Z,99.90
2022-09-26T01:20:58.150Z,99.90
2022-09-26T01:23:33.552Z,99.90
2022-09-26T01:26:25.749Z,99.90
2022-09-26T01:29:19.379Z,99.90
2022-09-26T01:32:29.552Z,99.90
2022-09-26T01:35:02.047Z,99.90
2022-09-26T01:37:52.066Z,99.90
2022-09-26T01:40:31.857Z,99.90
2022-09-26T01:43:10.063Z,99.90
2022-09-26T01:45:48.873Z,99.90
2022-09-26T01:48:21.446Z,99.90
2022-09-26T01:51:05.221Z,99.90
2022-09-26T01:53:46.794Z,99.90
2022-09-26T01:56:19.858Z,99.90
2022-09-26T01:58:52.556Z,99.90
2022-09-26T02:01:26.347Z,99.90
2022-09-26T02:03:58.916Z,99.90
2022-09-26T02:06:40.814Z,99.90
2022-09-26T02:09:13.471Z,99.90
2022-09-26T02:11:46.239Z,99.90
2022-09-26T02:14:23.229Z,99.90
2022-09-26T02:16:55.666Z,99.90
2022-09-26T02:19:30.579Z,99.90
2022-09-26T02:22:02.127Z,99.90
2022-09-26T02:25:44.206Z,99.90
2022-09-26T02:28:14.742Z,99.90
2022-09-26T02:30:49.570Z,99.90
2022-09-26T02:33:19.738Z,99.90
2022-09-26T02:35:55.698Z,99.90
2022-09-26T02:38:29.443Z,99.90
2022-09-26T02:41:28.963Z,99.90
2022-09-26T02:44:17.916Z,99.90
2022-09-26T02:46:53.407Z,99.90
2022-09-26T02:49:54.609Z,99.90
2022-09-26T02:52:43.655Z,99.90
2022-09-26T02:55:31.244Z,99.90
2022-09-26T02:58:12.605Z,99.90
2022-09-26T03:00:48.049Z,99.90
2022-09-26T03:03:24.422Z,99.90
2022-09-26T03:05:56.956Z,99.90
2022-09-26T03:08:27.163Z,99.90
2022-09-26T03:10:59.886Z,99.90
2022-09-26T03:13:30.791Z,99.90
2022-09-26T03:16:01.702Z,99.90
2022-09-26T03:18:34.352Z,99.90
2022-09-26T03:21:03.781Z,99.90
2022-09-26T03:23:33.196Z,99.90
2022-09-26T03:26:07.466Z,99.90
2022-09-26T03:28:38.230Z,99.90
2022-09-26T03:31:08.192Z,99.90
2022-09-26T03:33:42.671Z,99.90
2022-09-26T03:36:12.182Z,99.90
2022-09-26T03:38:41.587Z,99.90
2022-09-26T03:41:15.806Z,99.90
2022-09-26T03:43:49.897Z,99.90
2022-09-26T03:46:19.568Z,99.90
2022-09-26T03:48:50.884Z,99.90
2022-09-26T03:51:21.293Z,99.90
2022-09-26T03:53:50.705Z,99.90
2022-09-26T03:56:23.814Z,99.90
2022-09-26T03:58:54.075Z,99.90
2022-09-26T04:01:24.970Z,99.90
2022-09-26T04:03:54.636Z,99.90
2022-09-26T04:06:24.528Z,99.90
2022-09-26T04:08:54.877Z,99.90
2022-09-26T04:11:25.709Z,99.90
2022-09-26T04:13:55.354Z,99.90
2022-09-26T04:16:26.811Z,99.90
2022-09-26T04:18:58.701Z,99.90
2022-09-26T04:21:28.696Z,99.90
2022-09-26T04:23:59.272Z,99.90
2022-09-26T04:26:28.759Z,99.90
2022-09-26T04:28:57.883Z,99.90
2022-09-26T04:31:28.912Z,99.90
2022-09-26T04:34:00.619Z,99.90
2022-09-26T04:36:30.021Z,99.90
2022-09-26T04:39:00.828Z,99.90
2022-09-26T04:41:31.868Z,99.90
2022-09-26T04:44:02.593Z,99.90
2022-09-26T04:46:33.363Z,99.90
2022-09-26T04:49:03.812Z,99.90
2022-09-26T04:51:33.746Z,99.90
2022-09-26T04:54:03.162Z,99.90
2022-09-26T04:56:34.515Z,99.90
2022-09-26T04:59:04.491Z,99.90
2022-09-26T05:01:51.930Z,99.90
2022-09-26T05:04:27.422Z,99.90
2022-09-26T05:06:56.882Z,99.90
2022-09-26T05:09:29.241Z,99.90
2022-09-26T05:12:00.840Z,99.90
2022-09-26T05:14:30.909Z,99.90
2022-09-26T05:17:02.154Z,99.90
2022-09-26T05:19:32.933Z,99.90
2022-09-26T05:22:06.894Z,99.90
2022-09-26T05:24:54.029Z,99.90
2022-09-26T05:27:24.556Z,99.90
2022-09-26T05:29:55.712Z,99.90
2022-09-26T05:32:27.314Z,99.90
2022-09-26T05:34:57.772Z,99.90
2022-09-26T05:37:28.520Z,99.90
2022-09-26T05:40:05.572Z,99.90
2022-09-26T05:42:35.701Z,99.90
2022-09-26T05:45:06.756Z,99.90
2022-09-26T05:47:37.733Z,99.90
2022-09-26T05:50:09.793Z,99.90
2022-09-26T05:52:40.306Z,99.90
2022-09-26T05:55:12.107Z,99.90
2022-09-26T05:57:54.795Z,99.90
2022-09-26T06:00:29.316Z,99.90
2022-09-26T06:03:02.190Z,99.90
2022-09-26T06:05:33.869Z,99.90
2022-09-26T06:08:14.300Z,99.90
2022-09-26T06:10:51.442Z,99.90
2022-09-26T06:13:22.550Z,99.90
2022-09-26T06:15:54.228Z,99.90
2022-09-26T06:18:24.444Z,99.90
2022-09-26T06:20:53.948Z,99.90
2022-09-26T06:23:23.621Z,99.90
2022-09-26T06:25:53.188Z,99.90
2022-09-26T06:28:22.675Z,99.90
2022-09-26T06:30:52.172Z,99.90
2022-09-26T06:33:23.879Z,99.90
2022-09-26T06:36:03.765Z,99.90
2022-09-26T06:38:40.522Z,99.90
2022-09-26T06:41:13.443Z,99.90
2022-09-26T06:43:45.219Z,99.90
2022-09-26T06:46:32.765Z,99.90
2022-09-26T06:49:06.944Z,99.90
2022-09-26T06:51:49.942Z,99.90
2022-09-26T06:54:20.292Z,99.90
2022-09-26T06:56:49.783Z,99.90
2022-09-26T06:59:19.293Z,99.90
2022-09-26T07:01:51.332Z,99.90
2022-09-26T07:04:35.972Z,99.90
2022-09-26T07:07:10.285Z,99.90
2022-09-26T07:09:41.778Z,99.90
2022-09-26T07:12:18.647Z,99.90
2022-09-26T07:14:53.486Z,99.90
2022-09-26T07:17:23.890Z,99.90
2022-09-26T07:20:08.347Z,99.90
2022-09-26T07:22:55.508Z,99.90
2022-09-26T07:25:25.104Z,99.90
2022-09-26T07:27:55.084Z,99.90
2022-09-26T07:30:28.315Z,99.90
2022-09-26T07:33:08.548Z,99.90
2022-09-26T07:35:52.289Z,99.90
2022-09-26T07:38:23.377Z,99.90
2022-09-26T07:40:54.744Z,99.90
2022-09-26T07:43:42.754Z,99.90
2022-09-26T07:46:14.001Z,99.90
2022-09-26T07:49:02.980Z,99.90
2022-09-26T07:52:12.090Z,99.90
2022-09-26T07:54:52.328Z,99.90
2022-09-26T07:57:26.291Z,99.90
2022-09-26T07:59:57.408Z,99.90
2022-09-26T08:02:33.083Z,99.90
2022-09-26T08:05:04.954Z,99.90
2022-09-26T08:07:35.729Z,99.90
2022-09-26T08:10:22.089Z,99.90
2022-09-26T08:13:09.834Z,99.90
2022-09-26T08:15:44.147Z,99.90
2022-09-26T08:18:15.449Z,99.90
2022-09-26T08:20:46.598Z,99.90
2022-09-26T08:23:18.150Z,99.90
2022-09-26T08:25:49.274Z,99.90
2022-09-26T08:28:32.683Z,99.90
2022-09-26T08:31:04.601Z,99.90
2022-09-26T08:33:38.402Z,99.90
2022-09-26T08:36:10.413Z,99.90
2022-09-26T08:38:41.876Z,99.90
2022-09-26T08:41:37.145Z,99.90
2022-09-26T08:44:54.093Z,99.90
2022-09-26T08:47:44.401Z,99.90
2022-09-26T08:50:42.591Z,99.90
2022-09-26T08:53:15.643Z,99.90
2022-09-26T08:55:51.083Z,99.90
2022-09-26T08:58:29.105Z,99.90
2022-09-26T09:01:04.472Z,99.90
2022-09-26T09:03:44.249Z,99.90
2022-09-26T09:06:15.694Z,99.90
2022-09-26T09:08:47.608Z,99.90
2022-09-26T09:11:36.882Z,99.90
2022-09-26T09:14:15.008Z,99.90
2022-09-26T09:17:04.104Z,99.90
2022-09-26T09:20:00.480Z,99.90
2022-09-26T09:22:46.495Z,99.90
2022-09-26T09:25:28.159Z,99.90
2022-09-26T09:28:24.303Z,99.90
2022-09-26T09:30:59.750Z,99.90
2022-09-26T09:33:34.036Z,99.90
2022-09-26T09:36:34.896Z,99.90
2022-09-26T09:39:31.475Z,99.90
2022-09-26T09:42:13.974Z,99.90
2022-09-26T09:44:49.528Z,99.90
2022-09-26T09:47:21.574Z,99.90
2022-09-26T09:49:52.844Z,99.90
2022-09-26T09:52:38.341Z,99.90
2022-09-26T09:55:23.726Z,99.90
2022-09-26T09:58:17.486Z,99.90
2022-09-26T10:01:02.195Z,99.90
2022-09-26T10:03:36.395Z,99.90
2022-09-26T10:06:44.272Z,99.90
2022-09-26T10:08:44.404Z,99.90
2022-09-26T10:11:42.077Z,99.90
2022-09-26T10:14:32.440Z,99.90
2022-09-26T10:17:15.876Z,99.90
2022-09-26T10:19:53.661Z,99.90
2022-09-26T10:22:38.975Z,99.90
2022-09-26T10:25:11.384Z,99.90
2022-09-26T10:27:45.109Z,99.90
2022-09-26T10:30:28.454Z,99.90
2022-09-26T10:33:03.793Z,99.90
2022-09-26T10:35:54.051Z,99.90
2022-09-26T10:38:30.373Z,99.90
2022-09-26T10:41:04.344Z,99.90
2022-09-26T10:43:38.046Z,99.90
2022-09-26T10:46:18.689Z,99.90
2022-09-26T10:49:07.728Z,99.90
2022-09-26T10:51:45.450Z,99.90
2022-09-26T10:54:29.260Z,99.90
2022-09-26T10:56:59.368Z,99.90
2022-09-26T10:59:34.677Z,99.90
2022-09-26T11:02:05.913Z,99.90
2022-09-26T11:04:56.205Z,99.90
2022-09-26T11:07:47.733Z,99.90
2022-09-26T11:10:27.757Z,99.90
2022-09-26T11:13:02.904Z,99.90
2022-09-26T11:15:32.518Z,99.90
2022-09-26T11:18:02.855Z,99.90
2022-09-26T11:20:38.111Z,99.90
2022-09-26T11:23:26.864Z,99.90
2022-09-26T11:26:03.397Z,99.90
2022-09-26T11:28:36.592Z,99.90
2022-09-26T11:31:29.182Z,99.90
2022-09-26T11:34:03.686Z,99.90
2022-09-26T11:36:47.207Z,99.90
2022-09-26T11:39:19.732Z,99.90
2022-09-26T11:41:55.132Z,99.90
2022-09-26T11:44:30.464Z,99.90
2022-09-26T11:47:35.430Z,99.90
2022-09-26T11:50:14.883Z,99.90
2022-09-26T11:53:31.057Z,99.90
2022-09-26T11:56:09.547Z,99.90
2022-09-26T11:58:59.561Z,99.90
2022-09-26T12:01:56.926Z,99.40
2022-09-26T12:04:51.816Z,99.90
2022-09-26T12:07:24.335Z,99.90
2022-09-26T12:10:09.315Z,99.50
2022-09-26T12:12:44.786Z,99.90
2022-09-26T12:15:32.437Z,99.90
2022-09-26T12:18:22.830Z,99.90
2022-09-26T12:21:28.505Z,99.90
2022-09-26T12:24:13.147Z,99.90
2022-09-26T12:27:02.424Z,99.90
2022-09-26T12:29:46.859Z,99.90
2022-09-26T12:32:47.974Z,99.90
2022-09-26T12:35:39.253Z,99.90
2022-09-26T12:38:21.269Z,99.90
2022-09-26T12:41:01.574Z,99.90
2022-09-26T12:43:34.165Z,99.80
2022-09-26T12:46:29.626Z,99.90
2022-09-26T12:49:31.847Z,99.90
2022-09-26T12:52:11.265Z,99.90
2022-09-26T12:54:52.730Z,99.90
2022-09-26T12:57:39.928Z,99.90
2022-09-26T13:00:22.313Z,99.90
2022-09-26T13:02:57.667Z,99.90
2022-09-26T13:05:37.326Z,99.90
2022-09-26T13:08:09.843Z,99.90
2022-09-26T13:10:42.465Z,99.90
2022-09-26T13:13:51.623Z,99.90
2022-09-26T13:16:34.168Z,99.90
2022-09-26T13:19:25.030Z,99.90
2022-09-26T13:22:18.495Z,99.90
2022-09-26T13:24:51.007Z,99.90
2022-09-26T13:27:30.298Z,99.90
2022-09-26T13:30:02.833Z,99.90
2022-09-26T13:32:55.097Z,99.50
2022-09-26T13:35:27.451Z,97.80
2022-09-26T13:38:02.996Z,97.70
2022-09-26T13:40:37.246Z,96.20
2022-09-26T13:43:12.429Z,96.40
2022-09-26T13:45:49.046Z,96.80
2022-09-26T13:48:45.874Z,97.60
2022-09-26T13:51:24.357Z,97.80
2022-09-26T13:54:05.718Z,98.20
2022-09-26T13:56:41.469Z,98.60
2022-09-26T13:59:18.205Z,98.10
2022-09-26T14:02:19.827Z,98.20
2022-09-26T14:04:51.977Z,96.70
2022-09-26T14:07:42.392Z,97.00
2022-09-26T14:10:23.252Z,96.80
2022-09-26T14:13:09.142Z,97.00
2022-09-26T14:15:59.769Z,97.60
2022-09-26T14:18:35.333Z,97.20
2022-09-26T14:21:29.403Z,97.10
2022-09-26T14:24:22.828Z,97.50
2022-09-26T14:27:07.200Z,97.50
2022-09-26T14:29:45.412Z,97.90
2022-09-26T14:32:38.536Z,98.40
2022-09-26T14:35:23.257Z,98.50
2022-09-26T14:37:55.757Z,99.10
2022-09-26T14:40:42.934Z,98.60
2022-09-26T14:43:18.090Z,98.80
2022-09-26T14:45:53.203Z,98.80
2022-09-26T14:48:37.957Z,98.80
2022-09-26T14:51:16.513Z,98.60
2022-09-26T14:53:51.787Z,98.50
2022-09-26T14:56:30.007Z,99.40
2022-09-26T14:59:26.738Z,99.50
2022-09-26T15:02:14.620Z,99.30
2022-09-26T15:04:46.766Z,99.60
2022-09-26T15:07:25.045Z,99.60
2022-09-26T15:10:00.479Z,99.70
2022-09-26T15:12:45.128Z,99.90
2022-09-26T15:15:33.028Z,99.90
2022-09-26T15:18:30.137Z,99.90
2022-09-26T15:21:15.129Z,99.90
2022-09-26T15:23:50.666Z,99.90
2022-09-26T15:26:23.369Z,99.90
2022-09-26T15:28:56.879Z,99.90
2022-09-26T15:31:35.641Z,99.90
2022-09-26T15:34:16.815Z,99.90
2022-09-26T15:36:50.053Z,99.90
2022-09-26T15:39:38.127Z,99.90
2022-09-26T15:42:28.492Z,99.90
2022-09-26T15:44:59.982Z,99.90
2022-09-26T15:47:35.308Z,99.90
2022-09-26T15:50:10.807Z,99.90
2022-09-26T15:53:01.266Z,99.90
2022-09-26T15:55:42.634Z,99.90
2022-09-26T15:58:15.189Z,99.90
2022-09-26T16:00:48.107Z,99.90
2022-09-26T16:03:20.682Z,99.90
2022-09-26T16:05:50.376Z,99.90
2022-09-26T16:08:25.954Z,99.90
2022-09-26T16:10:58.025Z,99.90
2022-09-26T16:13:30.299Z,99.90
2022-09-26T16:16:13.198Z,99.90
2022-09-26T16:18:48.566Z,99.90
2022-09-26T16:21:26.921Z,99.90
2022-09-26T16:24:04.782Z,99.90
2022-09-26T16:26:43.162Z,99.90
2022-09-26T16:29:12.687Z,99.90
2022-09-26T16:31:47.922Z,99.90
2022-09-26T16:34:23.889Z,99.90
2022-09-26T16:36:54.352Z,99.90
2022-09-26T16:39:32.855Z,99.90
2022-09-26T16:42:06.628Z,99.90
2022-09-26T16:44:41.490Z,99.90
2022-09-26T16:47:47.254Z,99.90
2022-09-26T16:50:34.174Z,99.90
2022-09-26T16:53:06.489Z,99.90
2022-09-26T16:55:37.802Z,99.90
2022-09-26T16:58:07.680Z,99.90
2022-09-26T17:00:56.342Z,99.90
2022-09-26T17:03:31.266Z,99.90
2022-09-26T17:06:01.258Z,99.90
2022-09-26T17:08:30.705Z,99.90
2022-09-26T17:11:03.435Z,99.90
2022-09-26T17:13:36.057Z,99.90
2022-09-26T17:16:06.916Z,99.90
2022-09-26T17:18:37.271Z,99.90
2022-09-26T17:21:06.928Z,99.90
2022-09-26T17:23:41.145Z,99.90
2022-09-26T17:26:11.133Z,99.90
2022-09-26T17:28:45.165Z,99.90
2022-09-26T17:31:20.031Z,99.90
2022-09-26T17:33:52.836Z,99.90
2022-09-26T17:36:28.253Z,99.90
2022-09-26T17:38:59.557Z,99.90
2022-09-26T17:41:31.130Z,99.90
2022-09-26T17:44:01.187Z,99.90
2022-09-26T17:46:31.054Z,99.90
2022-09-26T17:49:02.472Z,99.90
2022-09-26T17:51:34.595Z,99.90
2022-09-26T17:54:06.201Z,99.90
2022-09-26T17:56:35.654Z,99.90
2022-09-26T17:59:09.059Z,99.90
2022-09-26T18:01:38.571Z,99.90
2022-09-26T18:04:11.642Z,99.90
2022-09-26T18:06:42.986Z,99.90
2022-09-26T18:09:16.918Z,99.90
2022-09-26T18:11:49.535Z,99.90
2022-09-26T18:14:19.208Z,99.90
2022-09-26T18:16:48.642Z,99.90
2022-09-26T18:19:19.358Z,99.90
2022-09-26T18:21:52.748Z,99.90
2022-09-26T18:24:24.055Z,99.90
2022-09-26T18:26:55.875Z,99.90
2022-09-26T18:29:32.093Z,99.90
2022-09-26T18:32:03.678Z,99.90
2022-09-26T18:34:33.355Z,99.90
2022-09-26T18:37:02.962Z,99.90
2022-09-26T18:39:32.970Z,99.90
2022-09-26T18:42:07.359Z,99.90
2022-09-26T18:44:37.944Z,99.90
2022-09-26T18:47:10.566Z,99.90
2022-09-26T18:49:40.235Z,99.90
2022-09-26T18:52:17.840Z,99.90
2022-09-26T18:54:49.579Z,99.90
2022-09-26T18:57:37.027Z,99.90
2022-09-26T19:00:10.108Z,99.90
2022-09-26T19:02:40.985Z,99.90
2022-09-26T19:05:13.583Z,99.90
2022-09-26T19:07:44.935Z,99.90
2022-09-26T19:10:20.357Z,99.90
2022-09-26T19:12:49.882Z,99.90
2022-09-26T19:15:19.768Z,99.90
2022-09-26T19:17:51.080Z,99.90
2022-09-26T19:20:20.700Z,99.90
2022-09-26T19:22:53.202Z,99.90
2022-09-26T19:25:23.100Z,99.90
2022-09-26T19:27:53.730Z,99.90
2022-09-26T19:30:24.085Z,99.90
2022-09-26T19:32:56.384Z,99.90
2022-09-26T19:35:31.425Z,99.90
2022-09-26T19:38:03.409Z,99.90
2022-09-26T19:40:32.983Z,99.90
2022-09-26T19:43:02.957Z,99.90
2022-09-26T19:45:35.673Z,99.90
2022-09-26T19:48:07.064Z,99.90
2022-09-26T19:50:40.023Z,99.90
2022-09-26T19:53:18.488Z,99.90
2022-09-26T19:55:52.506Z,99.90
2022-09-26T19:58:24.005Z,99.90
2022-09-26T20:00:59.454Z,99.90
2022-09-26T20:03:32.177Z,99.90
2022-09-26T20:06:01.756Z,99.90
2022-09-26T20:08:31.202Z,99.90
2022-09-26T20:11:01.654Z,99.90
2022-09-26T20:13:32.802Z,99.90
2022-09-26T20:16:02.482Z,99.90
2022-09-26T20:18:34.292Z,99.90
2022-09-26T20:21:03.804Z,99.90
2022-09-26T20:23:33.333Z,99.90
2022-09-26T20:26:03.299Z,99.90
2022-09-26T20:28:32.825Z,99.90
2022-09-26T20:31:02.534Z,99.90
2022-09-26T20:33:33.394Z,99.90
2022-09-26T20:36:06.945Z,99.90
2022-09-26T20:38:42.245Z,99.90
2022-09-26T20:41:23.844Z,99.90
2022-09-26T20:44:03.292Z,99.90
2022-09-26T20:46:35.170Z,99.90
2022-09-26T20:49:08.430Z,99.90
2022-09-26T20:51:38.494Z,99.90
2022-09-26T20:54:20.149Z,99.90
2022-09-26T20:56:49.577Z,99.90
2022-09-26T20:59:19.081Z,99.90
2022-09-26T21:01:48.903Z,99.90
2022-09-26T21:04:20.843Z,99.90
2022-09-26T21:06:50.464Z,99.90
2022-09-26T21:09:21.139Z,99.90
2022-09-26T21:11:50.557Z,99.90
2022-09-26T21:14:20.140Z,99.90
2022-09-26T21:16:52.404Z,99.90
2022-09-26T21:19:24.260Z,99.90
2022-09-26T21:21:56.644Z,99.90
2022-09-26T21:24:35.454Z,99.90
2022-09-26T21:27:06.496Z,99.90
2022-09-26T21:29:35.939Z,99.90
2022-09-26T21:32:08.365Z,99.90
2022-09-26T21:34:39.652Z,99.90
2022-09-26T21:37:10.777Z,99.90
2022-09-26T21:39:40.476Z,99.90
2022-09-26T21:42:10.109Z,99.90
2022-09-26T21:44:45.750Z,99.90
2022-09-26T21:47:15.766Z,99.90
2022-09-26T21:49:46.403Z,99.90
2022-09-26T21:52:18.936Z,99.90
2022-09-26T21:54:48.937Z,99.90
2022-09-26T21:57:27.358Z,99.90
2022-09-26T21:59:59.373Z,99.90
2022-09-26T22:02:28.966Z,99.90
2022-09-26T22:04:59.018Z,99.90
2022-09-26T22:07:28.754Z,99.90
2022-09-26T22:09:58.638Z,99.90
2022-09-26T22:12:28.200Z,99.90
2022-09-26T22:14:59.471Z,99.90
2022-09-26T22:17:30.420Z,99.90
2022-09-26T22:20:00.047Z,99.90
2022-09-26T22:22:29.722Z,99.90
2022-09-26T22:25:00.827Z,99.90
2022-09-26T22:27:30.897Z,99.90
2022-09-26T22:30:00.524Z,99.90
2022-09-26T22:32:30.094Z,99.90
2022-09-26T22:34:59.605Z,99.90
2022-09-26T22:37:29.074Z,99.90
2022-09-26T22:39:59.183Z,99.90
2022-09-26T22:42:28.626Z,99.90
2022-09-26T22:44:58.276Z,99.90
2022-09-26T22:47:27.718Z,99.90
2022-09-26T22:49:57.145Z,99.90
2022-09-26T22:52:26.653Z,99.90
2022-09-26T22:54:56.153Z,99.90
2022-09-26T22:57:25.830Z,99.90
2022-09-26T22:59:55.357Z,99.90
2022-09-26T23:02:24.913Z,99.90
2022-09-26T23:04:54.413Z,99.90
2022-09-26T23:07:24.066Z,99.90
2022-09-26T23:09:53.630Z,99.90
2022-09-26T23:12:23.072Z,99.90
2022-09-26T23:14:53.145Z,99.90
2022-09-26T23:17:22.591Z,99.90
2022-09-26T23:19:53.153Z,99.90
2022-09-26T23:22:22.589Z,99.90
2022-09-26T23:24:52.122Z,99.90
2022-09-26T23:27:22.039Z,99.90
2022-09-26T23:29:51.552Z,99.90
2022-09-26T23:32:21.131Z,99.90
2022-09-26T23:34:50.641Z,99.90
2022-09-26T23:37:20.064Z,99.90
2022-09-26T23:39:49.617Z,99.90
2022-09-26T23:42:19.062Z,99.90
2022-09-26T23:44:48.499Z,99.90
2022-09-26T23:47:17.986Z,99.90
2022-09-26T23:49:47.422Z,99.90
2022-09-26T23:52:16.927Z,99.90
2022-09-26T23:54:46.370Z,99.90
2022-09-26T23:57:17.168Z,99.90
2022-09-26T23:59:46.708Z,99.90
