createdAt,value
2023-05-12T00:04:48.253Z,4.80
2023-05-12T00:09:49.578Z,4.63
2023-05-12T00:14:50.842Z,5.20
2023-05-12T00:19:54.710Z,4.80
2023-05-12T00:24:55.998Z,4.90
2023-05-12T00:29:58.124Z,4.80
2023-05-12T00:34:59.881Z,4.77
2023-05-12T00:40:01.282Z,4.60
2023-05-12T00:45:02.831Z,4.60
2023-05-12T00:50:05.291Z,4.90
2023-05-12T00:55:06.746Z,4.90
2023-05-12T01:00:08.748Z,4.78
2023-05-12T01:05:10.303Z,5.17
2023-05-12T01:10:19.161Z,4.40
2023-05-12T01:15:20.674Z,5.00
2023-05-12T01:20:25.067Z,5.10
2023-05-12T01:25:28.751Z,4.87
2023-05-12T01:30:31.803Z,5.28
2023-05-12T01:35:33.090Z,5.73
2023-05-12T01:40:34.386Z,6.90
2023-05-12T01:45:36.471Z,6.85
2023-05-12T01:50:37.826Z,6.33
2023-05-12T01:55:39.134Z,6.00
2023-05-12T02:00:40.421Z,5.95
2023-05-12T02:05:41.687Z,5.47
2023-05-12T02:10:42.979Z,6.33
2023-05-12T02:15:44.272Z,5.60
2023-05-12T02:20:45.563Z,5.20
2023-05-12T02:25:46.855Z,5.50
2023-05-12T02:30:48.922Z,5.07
2023-05-12T02:35:50.512Z,5.27
2023-05-12T02:40:51.831Z,5.13
2023-05-12T02:45:54.029Z,4.90
2023-05-12T02:50:55.909Z,4.80
2023-05-12T02:55:57.259Z,5.07
2023-05-12T03:01:09.434Z,5.30
2023-05-12T03:06:12.382Z,5.37
2023-05-12T03:11:13.797Z,4.70
2023-05-12T03:16:18.898Z,4.63
2023-05-12T03:21:20.972Z,5.03
2023-05-12T03:26:22.317Z,4.17
2023-05-12T03:31:23.668Z,3.45
2023-05-12T03:36:25.095Z,3.77
2023-05-12T03:41:26.647Z,3.70
2023-05-12T03:46:28.170Z,3.88
2023-05-12T03:51:30.393Z,3.90
2023-05-12T03:56:31.716Z,3.80
2023-05-12T04:01:33.074Z,3.80
2023-05-12T04:06:34.685Z,3.60
2023-05-12T04:11:36.870Z,3.60
2023-05-12T04:16:38.214Z,3.50
2023-05-12T04:21:39.602Z,4.40
2023-05-12T04:26:40.878Z,4.07
2023-05-12T04:31:42.208Z,3.70
2023-05-12T04:36:43.476Z,3.58
2023-05-12T04:41:44.748Z,3.60
2023-05-12T04:46:45.983Z,4.70
2023-05-12T04:51:47.269Z,4.50
2023-05-12T04:56:48.527Z,4.17
2023-05-12T05:01:50.005Z,3.90
2023-05-12T05:06:51.384Z,4.20
2023-05-12T05:11:52.668Z,3.87
2023-05-12T05:16:54.283Z,4.55
2023-05-12T05:21:55.572Z,4.65
2023-05-12T05:26:56.814Z,4.57
2023-05-12T05:31:58.175Z,4.53
2023-05-12T05:36:59.647Z,4.88
2023-05-12T05:42:00.994Z,4.50
2023-05-12T05:47:03.051Z,3.90
2023-05-12T05:52:04.575Z,4.30
2023-05-12T05:57:06.086Z,4.87
2023-05-12T06:02:07.453Z,4.75
2023-05-12T06:07:08.724Z,4.40
2023-05-12T06:12:12.912Z,3.63
2023-05-12T06:17:14.251Z,3.80
2023-05-12T06:22:15.553Z,4.17
2023-05-12T06:27:17.166Z,3.97
2023-05-12T06:32:18.880Z,3.97
2023-05-12T06:37:20.226Z,4.05
2023-05-12T06:42:21.565Z,4.43
2023-05-12T06:47:24.473Z,5.65
2023-05-12T06:52:25.933Z,4.40
2023-05-12T06:57:27.242Z,4.23
2023-05-12T07:02:29.117Z,4.45
2023-05-12T07:07:30.483Z,4.10
2023-05-12T07:12:32.435Z,4.27
2023-05-12T07:17:33.766Z,4.65
2023-05-12T07:22:37.387Z,4.63
2023-05-12T07:27:40.147Z,4.30
2023-05-12T07:32:41.484Z,4.13
2023-05-12T07:37:42.885Z,4.10
2023-05-12T07:42:44.202Z,3.97
2023-05-12T07:47:45.733Z,3.80
2023-05-12T07:52:48.055Z,4.00
2023-05-12T07:57:49.924Z,3.50
2023-05-12T08:02:54.122Z,3.50
2023-05-12T08:07:55.649Z,4.00
2023-05-12T08:12:57.722Z,4.30
2023-05-12T08:17:59.070Z,3.47
2023-05-12T08:23:00.485Z,3.70
2023-05-12T08:28:01.966Z,3.20
2023-05-12T08:33:04.099Z,3.55
2023-05-12T08:38:05.929Z,3.83
2023-05-12T08:43:17.070Z,3.67
2023-05-12T08:48:19.879Z,4.00
2023-05-12T08:53:26.503Z,3.65
2023-05-12T08:58:37.854Z,3.37
2023-05-12T09:03:42.871Z,3.45
2023-05-12T09:08:45.295Z,3.58
2023-05-12T09:14:00.854Z,3.57
2023-05-12T09:19:04.006Z,3.95
2023-05-12T09:24:07.340Z,3.55
2023-05-12T09:29:08.813Z,3.10
2023-05-12T09:34:10.270Z,3.35
2023-05-12T09:39:11.979Z,2.67
2023-05-12T09:44:15.025Z,2.50
2023-05-12T09:49:18.752Z,2.38
2023-05-12T09:54:30.225Z,2.42
2023-05-12T09:59:32.842Z,2.47
2023-05-12T10:04:43.259Z,2.20
2023-05-12T10:09:45.382Z,1.67
2023-05-12T10:14:47.744Z,1.30
2023-05-12T10:19:49.136Z,1.50
2023-05-12T10:24:51.224Z,1.40
2023-05-12T10:29:53.633Z,1.13
2023-05-12T10:34:55.156Z,1.48
2023-05-12T10:39:58.942Z,1.98
2023-05-12T10:45:00.319Z,2.07
2023-05-12T10:50:01.713Z,2.00
2023-05-12T10:55:08.318Z,2.33
2023-05-12T11:00:12.994Z,2.03
2023-05-12T11:05:14.547Z,2.20
2023-05-12T11:10:17.212Z,2.30
2023-05-12T11:15:19.774Z,2.23
2023-05-12T11:20:22.546Z,2.25
2023-05-12T11:25:25.965Z,2.80
2023-05-12T11:30:27.301Z,2.00
2023-05-12T11:35:30.629Z,1.80
2023-05-12T11:40:33.025Z,1.80
2023-05-12T11:45:34.805Z,1.80
2023-05-12T11:50:42.329Z,1.63
2023-05-12T11:55:51.116Z,1.90
2023-05-12T12:00:53.269Z,2.13
2023-05-12T12:06:01.896Z,2.23
2023-05-12T12:11:04.167Z,1.90
2023-05-12T12:16:05.925Z,2.20
2023-05-12T12:21:07.274Z,2.00
2023-05-12T12:26:08.957Z,2.00
2023-05-12T12:31:10.258Z,1.90
2023-05-12T12:36:11.598Z,1.80
2023-05-12T12:41:13.223Z,1.63
2023-05-12T12:46:14.587Z,2.30
2023-05-12T12:51:15.900Z,2.33
2023-05-12T12:56:17.170Z,2.37
2023-05-12T13:01:18.924Z,2.40
2023-05-12T13:06:20.230Z,2.60
2023-05-12T13:11:21.582Z,2.83
2023-05-12T13:16:25.176Z,2.88
2023-05-12T13:21:26.609Z,2.83
2023-05-12T13:26:28.080Z,2.80
2023-05-12T13:31:31.169Z,2.47
2023-05-12T13:36:34.578Z,2.80
2023-05-12T13:41:35.973Z,3.00
2023-05-12T13:46:38.878Z,3.80
2023-05-12T13:51:40.159Z,3.88
2023-05-12T13:56:41.510Z,4.35
2023-05-12T14:01:50.557Z,4.30
2023-05-12T14:06:51.925Z,3.90
2023-05-12T14:11:54.381Z,3.85
2023-05-12T14:16:55.786Z,3.80
2023-05-12T14:21:57.315Z,4.00
2023-05-12T14:27:02.490Z,4.10
2023-05-12T14:32:05.998Z,3.40
2023-05-12T14:37:07.340Z,3.60
2023-05-12T14:42:11.864Z,3.28
2023-05-12T14:47:15.913Z,3.40
2023-05-12T14:52:17.644Z,3.17
2023-05-12T14:57:18.987Z,3.25
2023-05-12T15:02:20.334Z,3.10
2023-05-12T15:07:22.462Z,2.90
2023-05-12T15:12:27.252Z,2.80
2023-05-12T15:17:28.577Z,2.70
2023-05-12T15:22:31.438Z,2.65
2023-05-12T15:27:32.932Z,3.13
2023-05-12T15:32:34.668Z,3.00
2023-05-12T15:37:36.180Z,3.00
2023-05-12T15:42:39.351Z,3.28
2023-05-12T15:47:42.831Z,3.60
2023-05-12T15:52:47.351Z,3.30
2023-05-12T15:57:48.787Z,3.53
2023-05-12T16:02:50.429Z,3.28
2023-05-12T16:07:54.568Z,4.07
2023-05-12T16:12:58.919Z,3.42
2023-05-12T16:18:00.247Z,3.08
2023-05-12T16:23:02.584Z,2.47
2023-05-12T16:28:04.259Z,2.37
2023-05-12T16:33:19.113Z,2.22
2023-05-12T16:38:20.596Z,2.67
2023-05-12T16:43:21.886Z,2.10
2023-05-12T16:48:23.196Z,2.10
2023-05-12T16:53:24.518Z,2.20
2023-05-12T16:58:27.693Z,1.83
2023-05-12T17:03:29.293Z,2.30
2023-05-12T17:08:30.871Z,2.33
2023-05-12T17:13:34.815Z,1.77
2023-05-12T17:19:13.592Z,2.78
2023-05-12T17:23:57.534Z,2.00
2023-05-12T17:28:59.854Z,2.27
2023-05-12T17:34:01.297Z,2.15
2023-05-12T17:39:02.868Z,2.00
2023-05-12T17:44:04.251Z,2.00
2023-05-12T17:49:05.568Z,1.90
2023-05-12T17:54:07.038Z,1.73
2023-05-12T17:59:08.370Z,1.70
2023-05-12T18:04:09.885Z,1.70
2023-05-12T18:09:11.739Z,1.65
2023-05-12T18:14:13.436Z,1.60
2023-05-12T18:19:15.177Z,2.10
2023-05-12T18:24:16.777Z,2.00
2023-05-12T18:29:18.144Z,1.90
2023-05-12T18:34:19.563Z,1.95
2023-05-12T18:39:20.895Z,1.60
2023-05-12T18:44:22.203Z,1.60
2023-05-12T18:49:23.558Z,1.50
2023-05-12T18:54:24.885Z,1.70
2023-05-12T18:59:26.758Z,1.47
2023-05-12T19:04:28.059Z,2.70
2023-05-12T19:09:29.367Z,2.20
2023-05-12T19:14:31.029Z,1.70
2023-05-12T19:19:32.336Z,1.50
2023-05-12T19:24:33.705Z,1.30
2023-05-12T19:29:35.044Z,1.30
2023-05-12T19:34:36.628Z,1.40
2023-05-12T19:39:37.957Z,1.20
2023-05-12T19:44:39.387Z,1.20
2023-05-12T19:49:41.227Z,1.50
2023-05-12T19:54:42.529Z,1.57
2023-05-12T19:59:43.971Z,1.50
2023-05-12T20:04:45.308Z,1.27
2023-05-12T20:09:46.623Z,1.50
2023-05-12T20:14:47.967Z,1.37
2023-05-12T20:19:49.247Z,1.30
2023-05-12T20:24:51.285Z,1.23
2023-05-12T20:29:52.874Z,1.27
2023-05-12T20:34:54.190Z,1.20
2023-05-12T20:39:55.656Z,1.40
2023-05-12T20:44:57.316Z,1.20
2023-05-12T20:50:00.694Z,1.27
2023-05-12T20:55:02.205Z,1.50
2023-05-12T21:00:04.097Z,1.40
2023-05-12T21:05:05.904Z,1.30
2023-05-12T21:10:07.451Z,1.80
2023-05-12T21:15:11.985Z,1.80
2023-05-12T21:20:13.296Z,1.60
2023-05-12T21:25:14.614Z,1.52
2023-05-12T21:30:15.968Z,1.70
2023-05-12T21:35:17.341Z,1.40
2023-05-12T21:40:18.809Z,1.70
2023-05-12T21:45:21.455Z,2.03
2023-05-12T21:50:23.122Z,2.00
2023-05-12T21:55:24.774Z,2.47
2023-05-12T22:00:26.312Z,1.97
2023-05-12T22:05:27.601Z,1.70
2023-05-12T22:10:31.615Z,1.60
2023-05-12T22:15:33.143Z,2.07
2023-05-12T22:20:34.489Z,2.40
2023-05-12T22:25:36.001Z,2.05
2023-05-12T22:30:37.272Z,2.00
2023-05-12T22:35:38.634Z,1.67
2023-05-12T22:40:40.046Z,1.93
2023-05-12T22:45:41.331Z,1.60
2023-05-12T22:50:42.601Z,1.77
2023-05-12T22:55:43.930Z,1.70
2023-05-12T23:00:45.255Z,1.70
2023-05-12T23:05:46.582Z,2.00
2023-05-12T23:10:47.828Z,1.70
2023-05-12T23:15:49.312Z,1.90
2023-05-12T23:20:50.606Z,2.00
2023-05-12T23:25:51.859Z,2.27
2023-05-12T23:30:53.162Z,1.83
2023-05-12T23:35:54.644Z,1.90
2023-05-12T23:40:55.924Z,2.20
2023-05-12T23:45:57.483Z,2.03
2023-05-12T23:50:58.821Z,1.98
2023-05-12T23:56:00.227Z,2.03
