createdAt,value
2023-02-24T00:02:04.799Z,18.17
2023-02-24T00:04:33.712Z,17.67
2023-02-24T00:07:03.268Z,18.52
2023-02-24T00:09:31.149Z,17.08
2023-02-24T00:12:08.886Z,15.43
2023-02-24T00:14:37.397Z,21.05
2023-02-24T00:17:04.703Z,17.17
2023-02-24T00:19:34.912Z,18.45
2023-02-24T00:22:02.289Z,18.42
2023-02-24T00:24:32.261Z,18.17
2023-02-24T00:27:07.615Z,18.95
2023-02-24T00:29:35.063Z,18.73
2023-02-24T00:32:07.277Z,17.65
2023-02-24T00:34:36.548Z,19.75
2023-02-24T00:37:06.910Z,17.02
2023-02-24T00:39:36.449Z,15.85
2023-02-24T00:42:05.820Z,18.73
2023-02-24T00:47:05.044Z,19.33
2023-02-24T00:49:36.904Z,20.05
2023-02-24T00:52:15.757Z,19.02
2023-02-24T00:54:47.649Z,15.43
2023-02-24T00:57:17.814Z,15.43
2023-02-24T00:59:47.813Z,23.88
2023-02-24T01:02:18.812Z,21.65
2023-02-24T01:04:50.097Z,20.58
2023-02-24T01:07:17.155Z,20.65
2023-02-24T01:09:44.544Z,21.55
2023-02-24T01:12:39.141Z,19.35
2023-02-24T01:15:11.878Z,18.77
2023-02-24T01:17:42.832Z,19.27
2023-02-24T01:20:18.310Z,19.25
2023-02-24T01:22:53.796Z,22.10
2023-02-24T01:25:32.628Z,15.55
2023-02-24T01:27:59.448Z,20.13
2023-02-24T01:30:32.670Z,19.75
2023-02-24T01:33:04.858Z,17.05
2023-02-24T01:35:35.464Z,16.08
2023-02-24T01:38:04.410Z,17.40
2023-02-24T01:40:33.930Z,19.40
2023-02-24T01:43:00.845Z,18.80
2023-02-24T01:45:29.891Z,20.80
2023-02-24T01:48:00.334Z,17.13
2023-02-24T01:50:28.084Z,18.42
2023-02-24T01:53:01.627Z,21.20
2023-02-24T01:55:33.776Z,20.42
2023-02-24T01:58:08.793Z,21.85
2023-02-24T02:00:48.069Z,20.85
2023-02-24T02:03:33.673Z,20.25
2023-02-24T02:06:06.532Z,20.92
2023-02-24T02:08:41.683Z,19.77
2023-02-24T02:11:12.592Z,21.58
2023-02-24T02:13:45.383Z,21.73
2023-02-24T02:17:06.380Z,18.90
2023-02-24T02:20:16.333Z,21.90
2023-02-24T02:23:04.516Z,14.93
2023-02-24T02:26:11.778Z,15.65
2023-02-24T02:28:38.473Z,19.55
2023-02-24T02:31:36.330Z,22.63
2023-02-24T02:34:28.937Z,18.67
2023-02-24T02:36:58.740Z,19.42
2023-02-24T02:40:00.735Z,19.98
2023-02-24T02:42:42.451Z,17.73
2023-02-24T02:45:15.180Z,20.10
2023-02-24T02:47:55.324Z,18.60
2023-02-24T02:50:29.032Z,17.63
2023-02-24T02:53:09.236Z,22.00
2023-02-24T02:55:45.061Z,17.83
2023-02-24T02:58:23.600Z,15.48
2023-02-24T03:01:02.646Z,19.75
2023-02-24T03:03:33.793Z,14.68
2023-02-24T03:06:06.680Z,15.95
2023-02-24T03:08:40.491Z,16.23
2023-02-24T03:11:14.093Z,17.50
2023-02-24T03:13:49.669Z,18.70
2023-02-24T03:16:20.248Z,22.60
2023-02-24T03:18:59.854Z,16.25
2023-02-24T03:21:41.427Z,15.65
2023-02-24T03:24:09.405Z,19.10
2023-02-24T03:26:59.277Z,17.00
2023-02-24T03:29:34.937Z,17.48
2023-02-24T03:32:15.792Z,17.15
2023-02-24T03:34:55.494Z,14.70
2023-02-24T03:37:30.291Z,22.75
2023-02-24T03:40:01.002Z,17.73
2023-02-24T03:42:31.430Z,16.90
2023-02-24T03:44:58.614Z,19.65
2023-02-24T03:47:26.263Z,17.35
2023-02-24T03:49:53.441Z,22.15
2023-02-24T03:52:42.252Z,20.48
2023-02-24T03:55:39.429Z,17.92
2023-02-24T03:58:34.811Z,17.10
2023-02-24T04:01:26.315Z,16.27
2023-02-24T04:03:58.804Z,16.33
2023-02-24T04:06:46.079Z,14.65
2023-02-24T04:09:45.277Z,19.80
2023-02-24T04:12:21.343Z,24.80
2023-02-24T04:14:57.060Z,16.55
2023-02-24T04:17:49.788Z,16.95
2023-02-24T04:20:20.537Z,16.60
2023-02-24T04:22:59.732Z,15.88
2023-02-24T04:25:27.786Z,18.17
2023-02-24T04:27:59.582Z,20.58
2023-02-24T04:30:29.785Z,19.80
2023-02-24T04:32:57.018Z,17.35
2023-02-24T04:35:29.269Z,19.90
2023-02-24T04:37:59.192Z,19.42
2023-02-24T04:40:27.382Z,17.35
2023-02-24T04:42:54.704Z,19.98
2023-02-24T04:45:24.015Z,20.20
2023-02-24T04:47:56.392Z,19.02
2023-02-24T04:50:28.634Z,17.67
2023-02-24T04:53:00.853Z,16.92
2023-02-24T04:55:33.176Z,18.15
2023-02-24T04:58:01.345Z,16.75
2023-02-24T05:00:36.574Z,20.42
2023-02-24T05:03:08.221Z,19.92
2023-02-24T05:05:37.156Z,17.70
2023-02-24T05:08:09.156Z,21.15
2023-02-24T05:10:46.733Z,18.27
2023-02-24T05:13:26.312Z,22.05
2023-02-24T05:15:54.687Z,24.88
2023-02-24T05:18:23.807Z,21.83
2023-02-24T05:21:14.182Z,22.98
2023-02-24T05:23:51.900Z,20.75
2023-02-24T05:26:25.727Z,25.85
2023-02-24T05:28:54.970Z,20.55
2023-02-24T05:31:26.613Z,25.42
2023-02-24T05:33:57.685Z,20.25
2023-02-24T05:36:27.250Z,19.88
2023-02-24T05:41:42.140Z,23.42
2023-02-24T05:44:12.906Z,18.02
2023-02-24T05:46:42.253Z,17.23
2023-02-24T05:49:24.218Z,24.37
2023-02-24T05:51:54.920Z,20.05
2023-02-24T05:54:26.280Z,20.80
2023-02-24T05:57:02.040Z,20.45
2023-02-24T05:59:32.999Z,21.25
2023-02-24T06:02:07.576Z,26.35
2023-02-24T06:04:41.194Z,20.85
2023-02-24T06:07:19.633Z,22.00
2023-02-24T06:09:50.525Z,21.60
2023-02-24T06:12:21.446Z,21.27
2023-02-24T06:14:53.194Z,20.23
2023-02-24T06:17:25.798Z,21.45
2023-02-24T06:19:57.707Z,27.92
2023-02-24T06:22:25.435Z,23.50
2023-02-24T06:24:54.356Z,26.42
2023-02-24T06:27:21.855Z,23.60
2023-02-24T06:29:50.481Z,25.92
2023-02-24T06:32:21.619Z,24.23
2023-02-24T06:34:54.000Z,19.92
2023-02-24T06:37:24.095Z,23.15
2023-02-24T06:39:54.376Z,23.80
2023-02-24T06:42:23.776Z,23.30
2023-02-24T06:44:56.000Z,25.42
2023-02-24T06:47:22.921Z,21.35
2023-02-24T06:49:53.684Z,26.45
2023-02-24T06:52:23.208Z,28.00
2023-02-24T06:54:54.764Z,23.30
2023-02-24T06:57:23.953Z,22.92
2023-02-24T06:59:50.986Z,24.02
2023-02-24T07:02:17.872Z,24.13
2023-02-24T07:04:45.050Z,20.35
2023-02-24T07:07:17.397Z,21.60
2023-02-24T07:09:47.029Z,24.15
2023-02-24T07:14:41.212Z,22.83
2023-02-24T07:17:08.560Z,20.60
2023-02-24T07:19:35.315Z,23.15
2023-02-24T07:22:04.995Z,22.48
2023-02-24T07:24:37.225Z,24.23
2023-02-24T07:27:07.038Z,25.85
2023-02-24T07:29:38.222Z,28.45
2023-02-24T07:32:09.226Z,23.48
2023-02-24T07:34:40.240Z,21.50
2023-02-24T07:37:10.606Z,23.40
2023-02-24T07:39:43.309Z,24.90
2023-02-24T07:42:13.825Z,24.75
2023-02-24T07:44:46.688Z,22.25
2023-02-24T07:47:16.434Z,22.15
2023-02-24T07:49:45.868Z,27.77
2023-02-24T07:52:13.657Z,22.83
2023-02-24T07:54:40.506Z,24.08
2023-02-24T07:57:13.766Z,28.33
2023-02-24T07:59:47.631Z,33.92
2023-02-24T08:02:15.042Z,26.00
2023-02-24T08:04:51.732Z,27.10
2023-02-24T08:07:25.913Z,28.30
2023-02-24T08:10:14.612Z,26.25
2023-02-24T08:12:47.696Z,26.20
2023-02-24T08:15:17.575Z,21.98
2023-02-24T08:17:47.663Z,26.30
2023-02-24T08:20:16.940Z,27.27
2023-02-24T08:22:48.396Z,22.45
2023-02-24T08:25:19.147Z,27.42
2023-02-24T08:28:07.432Z,27.48
2023-02-24T08:30:46.067Z,30.95
2023-02-24T08:33:28.451Z,23.85
2023-02-24T08:36:02.626Z,23.85
2023-02-24T08:38:42.591Z,25.92
2023-02-24T08:41:18.380Z,24.05
2023-02-24T08:43:46.490Z,31.60
2023-02-24T08:46:13.718Z,25.67
2023-02-24T08:48:44.114Z,29.02
2023-02-24T08:51:22.688Z,32.10
2023-02-24T08:53:55.801Z,26.25
2023-02-24T08:56:35.208Z,25.52
2023-02-24T08:59:13.114Z,24.23
2023-02-24T09:02:03.595Z,25.45
2023-02-24T09:04:31.310Z,22.67
2023-02-24T09:07:11.677Z,23.10
2023-02-24T09:09:42.359Z,24.52
2023-02-24T09:12:22.192Z,27.38
2023-02-24T09:14:56.644Z,24.90
2023-02-24T09:17:46.473Z,24.02
2023-02-24T09:20:26.027Z,28.50
2023-02-24T09:22:58.362Z,27.35
2023-02-24T09:25:40.832Z,29.85
2023-02-24T09:28:17.772Z,29.60
2023-02-24T09:30:56.272Z,26.70
2023-02-24T09:33:38.815Z,34.40
2023-02-24T09:36:20.064Z,28.45
2023-02-24T09:38:59.975Z,29.25
2023-02-24T09:41:33.594Z,30.98
2023-02-24T09:44:07.725Z,27.30
2023-02-24T09:46:39.473Z,24.27
2023-02-24T09:49:14.764Z,25.40
2023-02-24T09:51:44.303Z,29.17
2023-02-24T09:54:25.561Z,29.52
2023-02-24T09:57:08.592Z,24.45
2023-02-24T10:00:01.109Z,27.17
2023-02-24T10:02:46.158Z,24.13
2023-02-24T10:05:27.443Z,28.23
2023-02-24T10:07:57.301Z,25.70
2023-02-24T10:10:35.875Z,26.23
2023-02-24T10:13:36.536Z,30.30
2023-02-24T10:16:08.638Z,25.90
2023-02-24T10:18:38.322Z,26.25
2023-02-24T10:21:48.451Z,29.48
2023-02-24T10:24:24.638Z,25.67
2023-02-24T10:27:33.476Z,25.42
2023-02-24T10:30:11.381Z,25.98
2023-02-24T10:32:58.814Z,25.80
2023-02-24T10:35:33.916Z,24.08
2023-02-24T10:38:08.691Z,29.23
2023-02-24T10:40:48.189Z,24.95
2023-02-24T10:43:30.491Z,24.15
2023-02-24T10:46:07.612Z,23.40
2023-02-24T10:48:42.227Z,24.15
2023-02-24T10:51:30.420Z,26.73
2023-02-24T10:54:22.547Z,26.33
2023-02-24T10:57:23.383Z,25.77
2023-02-24T11:01:13.043Z,25.45
2023-02-24T11:04:01.259Z,28.20
2023-02-24T11:06:42.739Z,26.80
2023-02-24T11:09:32.516Z,27.23
2023-02-24T11:12:22.533Z,27.75
2023-02-24T11:15:15.821Z,28.23
2023-02-24T11:17:53.556Z,29.10
2023-02-24T11:20:46.426Z,30.52
2023-02-24T11:23:29.259Z,26.95
2023-02-24T11:26:04.698Z,25.65
2023-02-24T11:28:34.059Z,23.00
2023-02-24T11:31:06.907Z,22.63
2023-02-24T11:33:52.140Z,28.10
2023-02-24T11:36:41.720Z,30.98
2023-02-24T11:39:29.957Z,23.55
2023-02-24T11:42:02.529Z,25.63
2023-02-24T11:44:47.978Z,25.40
2023-02-24T11:47:23.288Z,26.42
2023-02-24T11:50:06.809Z,31.25
2023-02-24T11:52:38.826Z,25.88
2023-02-24T11:55:36.322Z,25.50
2023-02-24T11:58:08.074Z,30.70
2023-02-24T12:00:37.499Z,27.13
2023-02-24T12:03:14.889Z,22.80
2023-02-24T12:05:47.119Z,26.13
2023-02-24T12:08:26.836Z,31.15
2023-02-24T12:10:59.102Z,25.35
2023-02-24T12:13:38.165Z,24.08
2023-02-24T12:16:21.312Z,26.73
2023-02-24T12:19:01.320Z,26.70
2023-02-24T12:21:32.371Z,24.27
2023-02-24T12:24:00.206Z,27.35
2023-02-24T12:26:32.284Z,26.50
2023-02-24T12:29:29.953Z,27.83
2023-02-24T12:32:10.965Z,32.05
2023-02-24T12:34:57.394Z,29.30
2023-02-24T12:37:45.672Z,28.98
2023-02-24T12:40:15.350Z,30.38
2023-02-24T12:43:11.433Z,31.83
2023-02-24T12:45:47.987Z,31.90
2023-02-24T12:48:45.079Z,30.77
2023-02-24T12:51:36.977Z,29.75
2023-02-24T12:54:15.092Z,38.40
2023-02-24T12:56:54.765Z,30.55
2023-02-24T12:59:28.732Z,29.55
2023-02-24T13:02:06.440Z,26.20
2023-02-24T13:05:10.314Z,26.02
2023-02-24T13:07:56.100Z,26.17
2023-02-24T13:10:38.113Z,36.03
2023-02-24T13:13:06.908Z,27.55
2023-02-24T13:15:34.659Z,27.27
2023-02-24T13:18:03.780Z,26.77
2023-02-24T13:20:39.506Z,29.83
2023-02-24T13:23:23.604Z,33.22
2023-02-24T13:25:52.535Z,29.65
2023-02-24T13:28:38.757Z,27.77
2023-02-24T13:31:13.173Z,27.63
2023-02-24T13:33:45.267Z,28.27
2023-02-24T13:36:12.256Z,30.30
2023-02-24T13:38:44.835Z,37.40
2023-02-24T13:41:34.570Z,30.42
2023-02-24T13:44:01.348Z,30.40
2023-02-24T13:46:48.438Z,27.67
2023-02-24T13:49:23.166Z,28.70
2023-02-24T13:51:59.523Z,32.03
2023-02-24T13:54:37.902Z,33.47
2023-02-24T13:57:23.045Z,27.42
2023-02-24T14:00:22.120Z,32.53
2023-02-24T14:02:53.906Z,33.70
2023-02-24T14:05:25.796Z,32.20
2023-02-24T14:07:56.143Z,30.48
2023-02-24T14:10:28.180Z,25.70
2023-02-24T14:13:20.839Z,24.60
2023-02-24T14:15:50.982Z,26.13
2023-02-24T14:18:20.969Z,25.90
2023-02-24T14:20:47.929Z,25.95
2023-02-24T14:23:34.713Z,25.00
2023-02-24T14:26:16.031Z,25.63
2023-02-24T14:28:42.849Z,24.98
2023-02-24T14:31:16.952Z,25.10
2023-02-24T14:33:46.052Z,24.17
2023-02-24T14:36:22.838Z,28.35
2023-02-24T14:39:13.082Z,26.40
2023-02-24T14:41:39.879Z,24.02
2023-02-24T14:44:26.100Z,24.83
2023-02-24T14:46:57.283Z,25.92
2023-02-24T14:49:27.513Z,26.88
2023-02-24T14:52:01.061Z,26.75
2023-02-24T14:54:35.318Z,22.30
2023-02-24T14:57:02.393Z,26.58
2023-02-24T14:59:37.526Z,26.67
2023-02-24T15:02:07.333Z,24.55
2023-02-24T15:04:40.054Z,29.33
2023-02-24T15:07:17.458Z,22.55
2023-02-24T15:09:47.619Z,31.98
2023-02-24T15:12:29.940Z,27.45
2023-02-24T15:15:30.380Z,30.88
2023-02-24T15:18:04.345Z,26.85
2023-02-24T15:20:36.974Z,27.95
2023-02-24T15:23:05.884Z,29.17
2023-02-24T15:28:36.427Z,27.02
2023-02-24T15:31:11.045Z,29.83
2023-02-24T15:33:43.461Z,30.80
2023-02-24T15:36:21.117Z,28.63
2023-02-24T15:38:51.790Z,30.25
2023-02-24T15:41:18.574Z,29.33
2023-02-24T15:43:47.356Z,30.63
2023-02-24T15:46:20.215Z,30.08
2023-02-24T15:48:57.473Z,29.17
2023-02-24T15:51:34.041Z,33.22
2023-02-24T15:54:05.233Z,31.45
2023-02-24T15:56:35.903Z,27.83
2023-02-24T15:59:06.128Z,28.88
2023-02-24T16:01:34.115Z,31.30
2023-02-24T16:04:01.611Z,29.35
2023-02-24T16:06:31.072Z,29.65
2023-02-24T16:08:58.083Z,27.13
2023-02-24T16:11:31.756Z,28.92
2023-02-24T16:13:59.671Z,30.95
2023-02-24T16:16:33.430Z,29.55
2023-02-24T16:19:02.657Z,34.50
2023-02-24T16:21:34.135Z,29.85
2023-02-24T16:24:00.908Z,30.80
2023-02-24T16:26:35.319Z,32.28
2023-02-24T16:29:12.070Z,29.38
2023-02-24T16:31:39.625Z,31.25
2023-02-24T16:34:07.394Z,30.45
2023-02-24T16:36:36.908Z,36.38
2023-02-24T16:39:05.170Z,34.00
2023-02-24T16:41:32.061Z,39.58
2023-02-24T16:43:58.784Z,35.75
2023-02-24T16:46:27.433Z,31.88
2023-02-24T16:48:54.402Z,37.60
2023-02-24T16:51:21.983Z,34.63
2023-02-24T16:53:48.715Z,32.47
2023-02-24T16:56:15.709Z,31.92
2023-02-24T16:58:44.904Z,35.92
2023-02-24T17:01:20.983Z,31.52
2023-02-24T17:03:50.651Z,31.80
2023-02-24T17:06:22.204Z,37.20
2023-02-24T17:08:50.693Z,32.75
2023-02-24T17:11:25.776Z,33.75
2023-02-24T17:13:54.605Z,33.78
2023-02-24T17:16:24.229Z,31.33
2023-02-24T17:18:53.986Z,30.58
2023-02-24T17:21:21.102Z,45.00
2023-02-24T17:23:51.341Z,33.03
2023-02-24T17:26:18.452Z,32.20
2023-02-24T17:28:45.202Z,33.85
2023-02-24T17:31:12.450Z,35.75
2023-02-24T17:33:42.034Z,33.63
2023-02-24T17:36:11.043Z,27.60
2023-02-24T17:38:38.036Z,25.27
2023-02-24T17:41:05.166Z,26.55
2023-02-24T17:43:36.520Z,32.88
2023-02-24T17:46:05.843Z,24.95
2023-02-24T17:48:33.805Z,24.45
2023-02-24T17:51:02.706Z,30.65
2023-02-24T17:53:31.186Z,27.75
2023-02-24T17:56:03.540Z,23.88
2023-02-24T17:58:30.751Z,28.77
2023-02-24T18:01:02.079Z,31.35
2023-02-24T18:03:30.465Z,28.13
2023-02-24T18:06:11.397Z,29.13
2023-02-24T18:08:39.821Z,31.38
2023-02-24T18:11:12.430Z,26.70
2023-02-24T18:13:39.227Z,25.30
2023-02-24T18:16:14.758Z,28.92
2023-02-24T18:18:41.686Z,33.70
2023-02-24T18:21:10.673Z,27.17
2023-02-24T18:23:40.553Z,33.70
2023-02-24T18:26:16.404Z,27.50
2023-02-24T18:28:43.242Z,33.15
2023-02-24T18:31:17.481Z,26.92
2023-02-24T18:33:44.809Z,28.10
2023-02-24T18:36:12.325Z,26.27
2023-02-24T18:38:41.647Z,25.00
2023-02-24T18:43:37.408Z,23.52
2023-02-24T18:46:11.548Z,26.83
2023-02-24T18:48:41.391Z,24.02
2023-02-24T18:51:11.048Z,23.33
2023-02-24T18:53:38.249Z,23.48
2023-02-24T18:56:19.045Z,22.05
2023-02-24T18:58:47.124Z,22.80
2023-02-24T19:01:22.451Z,25.80
2023-02-24T19:03:58.082Z,29.73
2023-02-24T19:06:29.177Z,22.70
2023-02-24T19:08:58.988Z,28.10
2023-02-24T19:11:26.399Z,26.40
2023-02-24T19:13:53.240Z,24.63
2023-02-24T19:16:20.803Z,19.50
2023-02-24T19:18:52.589Z,26.35
2023-02-24T19:21:22.011Z,21.95
2023-02-24T19:26:26.320Z,23.23
2023-02-24T19:28:54.288Z,20.88
2023-02-24T19:31:24.323Z,20.20
2023-02-24T19:33:53.169Z,17.20
2023-02-24T19:36:20.781Z,24.40
2023-02-24T19:38:50.383Z,21.17
2023-02-24T19:41:19.807Z,23.45
2023-02-24T19:43:46.906Z,23.00
2023-02-24T19:46:16.555Z,20.88
2023-02-24T19:48:43.919Z,26.05
2023-02-24T19:51:13.735Z,23.73
2023-02-24T19:53:40.694Z,26.35
2023-02-24T19:56:12.057Z,21.33
2023-02-24T19:58:41.569Z,22.63
2023-02-24T20:03:40.648Z,26.17
2023-02-24T20:06:18.868Z,22.00
2023-02-24T20:08:45.831Z,21.85
2023-02-24T20:11:12.734Z,20.05
2023-02-24T20:13:39.695Z,21.05
2023-02-24T20:16:14.257Z,26.35
2023-02-24T20:18:42.464Z,29.63
2023-02-24T20:21:12.998Z,26.55
2023-02-24T20:23:42.762Z,24.77
2023-02-24T20:26:14.104Z,28.63
2023-02-24T20:28:41.331Z,27.98
2023-02-24T20:31:13.474Z,22.35
2023-02-24T20:33:43.770Z,19.63
2023-02-24T20:36:16.911Z,24.08
2023-02-24T20:38:43.733Z,23.25
2023-02-24T20:41:10.586Z,19.58
2023-02-24T20:43:40.519Z,27.95
2023-02-24T20:46:14.149Z,24.17
2023-02-24T20:48:48.061Z,19.67
2023-02-24T20:51:15.438Z,21.65
2023-02-24T20:53:55.947Z,23.70
2023-02-24T20:56:25.296Z,19.85
2023-02-24T20:58:53.709Z,19.38
2023-02-24T21:01:21.195Z,23.75
2023-02-24T21:03:48.982Z,20.00
2023-02-24T21:06:17.299Z,22.45
2023-02-24T21:08:45.147Z,24.23
2023-02-24T21:11:13.642Z,20.63
2023-02-24T21:13:46.856Z,25.53
2023-02-24T21:16:16.074Z,29.73
2023-02-24T21:18:49.191Z,19.80
2023-02-24T21:21:17.142Z,25.60
2023-02-24T21:23:46.627Z,22.52
2023-02-24T21:26:13.501Z,24.05
2023-02-24T21:28:42.572Z,29.38
2023-02-24T21:31:21.781Z,27.73
2023-02-24T21:33:52.835Z,19.40
2023-02-24T21:36:25.667Z,23.80
2023-02-24T21:38:56.385Z,18.95
2023-02-24T21:41:23.919Z,18.70
2023-02-24T21:43:55.468Z,25.35
2023-02-24T21:46:24.630Z,24.15
2023-02-24T21:51:31.475Z,23.95
2023-02-24T21:53:58.390Z,25.15
2023-02-24T21:56:27.442Z,30.70
2023-02-24T21:59:01.084Z,23.52
2023-02-24T22:01:40.157Z,22.08
2023-02-24T22:04:11.473Z,21.33
2023-02-24T22:06:41.595Z,23.10
2023-02-24T22:09:11.816Z,22.35
2023-02-24T22:11:43.536Z,20.65
2023-02-24T22:14:12.289Z,27.67
2023-02-24T22:16:39.706Z,26.15
2023-02-24T22:19:09.756Z,24.00
2023-02-24T22:21:42.469Z,24.45
2023-02-24T22:24:17.077Z,25.10
2023-02-24T22:26:44.557Z,24.20
2023-02-24T22:29:11.801Z,24.15
2023-02-24T22:31:39.567Z,21.90
2023-02-24T22:34:09.151Z,28.33
2023-02-24T22:36:39.565Z,25.15
2023-02-24T22:39:06.857Z,19.15
2023-02-24T22:41:36.779Z,24.13
2023-02-24T22:44:05.501Z,23.73
2023-02-24T22:46:37.163Z,24.08
2023-02-24T22:49:04.957Z,28.83
2023-02-24T22:51:33.918Z,24.70
2023-02-24T22:54:00.722Z,28.05
2023-02-24T22:56:31.914Z,23.40
2023-02-24T22:58:59.198Z,24.92
2023-02-24T23:01:33.109Z,23.95
2023-02-24T23:04:03.624Z,28.30
2023-02-24T23:06:31.404Z,25.15
2023-02-24T23:09:01.407Z,25.45
2023-02-24T23:11:37.049Z,24.88
2023-02-24T23:14:10.231Z,25.60
2023-02-24T23:16:40.268Z,26.85
2023-02-24T23:19:12.903Z,22.30
2023-02-24T23:21:41.731Z,21.83
2023-02-24T23:24:14.307Z,23.75
2023-02-24T23:26:49.090Z,25.33
2023-02-24T23:29:18.988Z,21.60
2023-02-24T23:31:46.357Z,25.15
2023-02-24T23:34:13.911Z,28.73
2023-02-24T23:36:44.165Z,29.23
2023-02-24T23:39:12.947Z,25.60
2023-02-24T23:41:41.448Z,19.35
2023-02-24T23:44:08.601Z,22.20
2023-02-24T23:46:38.547Z,24.88
2023-02-24T23:49:09.960Z,21.92
2023-02-24T23:51:47.725Z,25.30
2023-02-24T23:54:16.392Z,23.15
2023-02-24T23:56:43.164Z,25.60
2023-02-24T23:59:09.915Z,27.90
