createdAt,value
2017-12-29T00:00:42.746Z,18.80
2017-12-29T00:03:11.122Z,12.27
2017-12-29T00:05:39.447Z,14.73
2017-12-29T00:08:07.829Z,14.17
2017-12-29T00:10:36.967Z,15.33
2017-12-29T00:13:06.083Z,17.77
2017-12-29T00:15:34.423Z,13.83
2017-12-29T00:18:02.761Z,13.13
2017-12-29T00:20:31.109Z,10.73
2017-12-29T00:22:59.480Z,16.73
2017-12-29T00:25:27.847Z,11.10
2017-12-29T00:27:56.937Z,13.33
2017-12-29T00:30:26.072Z,9.23
2017-12-29T00:32:54.397Z,13.70
2017-12-29T00:35:22.761Z,11.10
2017-12-29T00:37:51.090Z,15.13
2017-12-29T00:40:19.493Z,17.40
2017-12-29T00:42:47.894Z,16.30
2017-12-29T00:45:16.218Z,13.07
2017-12-29T00:47:44.551Z,15.97
2017-12-29T00:50:12.916Z,20.60
2017-12-29T00:52:41.249Z,14.40
2017-12-29T00:55:09.580Z,12.73
2017-12-29T00:57:37.952Z,18.93
2017-12-29T01:00:06.280Z,19.20
2017-12-29T01:02:34.605Z,20.63
2017-12-29T01:05:02.967Z,15.07
2017-12-29T01:07:31.282Z,17.33
2017-12-29T01:09:59.597Z,10.40
2017-12-29T01:12:27.944Z,22.37
2017-12-29T01:14:57.204Z,21.17
2017-12-29T01:17:25.566Z,15.70
2017-12-29T01:19:53.889Z,13.10
2017-12-29T01:22:22.493Z,11.50
2017-12-29T01:24:51.619Z,20.43
2017-12-29T01:27:19.962Z,14.43
2017-12-29T01:29:49.077Z,17.40
2017-12-29T01:32:17.444Z,14.00
2017-12-29T01:34:45.784Z,11.13
2017-12-29T01:37:14.144Z,18.57
2017-12-29T01:39:42.482Z,13.43
2017-12-29T01:42:10.851Z,14.33
2017-12-29T01:44:39.999Z,26.37
2017-12-29T01:47:08.339Z,12.80
2017-12-29T01:49:36.737Z,13.63
2017-12-29T01:52:05.087Z,19.10
2017-12-29T01:54:33.484Z,14.10
2017-12-29T01:57:01.809Z,17.63
2017-12-29T01:59:30.142Z,11.33
2017-12-29T02:01:58.462Z,15.63
2017-12-29T02:04:26.819Z,10.57
2017-12-29T02:06:55.176Z,16.30
2017-12-29T02:09:23.499Z,11.57
2017-12-29T02:11:51.848Z,10.73
2017-12-29T02:14:20.163Z,12.43
2017-12-29T02:16:48.489Z,11.47
2017-12-29T02:19:16.854Z,12.37
2017-12-29T02:21:46.023Z,6.73
2017-12-29T02:24:15.105Z,14.47
2017-12-29T02:26:43.461Z,13.40
2017-12-29T02:29:11.805Z,13.10
2017-12-29T02:31:40.117Z,9.43
2017-12-29T02:34:08.483Z,11.43
2017-12-29T02:36:36.839Z,10.57
2017-12-29T02:39:05.167Z,11.70
2017-12-29T02:41:33.505Z,10.33
2017-12-29T02:44:01.837Z,16.00
2017-12-29T02:46:30.918Z,15.53
2017-12-29T02:48:59.246Z,17.50
2017-12-29T02:51:27.635Z,11.63
2017-12-29T02:53:55.977Z,14.07
2017-12-29T02:56:24.294Z,16.60
2017-12-29T02:58:52.645Z,32.90
2017-12-29T03:01:20.968Z,16.90
2017-12-29T03:03:49.309Z,14.03
2017-12-29T03:06:17.652Z,17.87
2017-12-29T03:08:46.783Z,18.53
2017-12-29T03:11:15.115Z,15.07
2017-12-29T03:13:43.487Z,18.23
2017-12-29T03:16:11.844Z,21.23
2017-12-29T03:18:40.183Z,23.50
2017-12-29T03:21:08.609Z,18.53
2017-12-29T03:23:36.951Z,12.53
2017-12-29T03:26:05.288Z,11.40
2017-12-29T03:28:34.417Z,22.23
2017-12-29T03:31:02.773Z,15.60
2017-12-29T03:33:31.143Z,21.27
2017-12-29T03:36:00.251Z,17.63
2017-12-29T03:38:28.579Z,16.50
2017-12-29T03:40:56.937Z,10.83
2017-12-29T03:43:25.274Z,10.90
2017-12-29T03:45:54.397Z,18.83
2017-12-29T03:48:22.722Z,12.80
2017-12-29T03:50:51.087Z,15.37
2017-12-29T03:53:19.420Z,14.13
2017-12-29T03:55:47.763Z,15.23
2017-12-29T03:58:16.892Z,16.80
2017-12-29T04:00:45.228Z,18.10
2017-12-29T04:03:13.548Z,13.43
2017-12-29T04:05:41.894Z,10.73
2017-12-29T04:08:10.251Z,22.20
2017-12-29T04:10:38.619Z,15.67
2017-12-29T04:13:06.995Z,11.83
2017-12-29T04:15:35.335Z,15.57
2017-12-29T04:18:03.725Z,19.13
2017-12-29T04:20:32.099Z,13.40
2017-12-29T04:23:00.437Z,14.90
2017-12-29T04:25:29.539Z,14.70
2017-12-29T04:27:58.669Z,17.97
2017-12-29T04:30:27.019Z,10.03
2017-12-29T04:32:55.370Z,11.37
2017-12-29T04:35:23.699Z,16.37
2017-12-29T04:37:52.066Z,16.30
2017-12-29T04:40:20.376Z,14.93
2017-12-29T04:42:48.706Z,14.10
2017-12-29T04:45:17.815Z,13.83
2017-12-29T04:47:46.139Z,13.83
2017-12-29T04:50:14.517Z,12.03
2017-12-29T04:52:42.861Z,9.30
2017-12-29T04:55:11.202Z,14.30
2017-12-29T05:00:14.950Z,12.13
2017-12-29T05:02:43.280Z,11.53
2017-12-29T05:05:11.610Z,11.97
2017-12-29T05:07:39.961Z,14.87
2017-12-29T05:10:09.074Z,14.80
2017-12-29T05:12:37.469Z,12.47
2017-12-29T05:15:05.812Z,12.30
2017-12-29T05:17:34.903Z,14.03
2017-12-29T05:20:04.084Z,14.50
2017-12-29T05:22:32.412Z,11.80
2017-12-29T05:25:00.779Z,16.60
2017-12-29T05:27:29.134Z,16.20
2017-12-29T05:29:58.229Z,13.63
2017-12-29T05:32:27.340Z,25.07
2017-12-29T05:34:55.661Z,13.60
2017-12-29T05:37:24.022Z,12.37
2017-12-29T05:39:52.384Z,17.33
2017-12-29T05:42:20.724Z,13.53
2017-12-29T05:44:49.058Z,14.17
2017-12-29T05:47:17.415Z,12.17
2017-12-29T05:49:45.750Z,11.53
2017-12-29T05:52:14.126Z,11.90
2017-12-29T05:54:42.460Z,23.63
2017-12-29T05:57:10.783Z,14.83
2017-12-29T05:59:39.147Z,17.30
2017-12-29T06:02:07.501Z,21.93
2017-12-29T06:04:35.863Z,15.33
2017-12-29T06:07:04.186Z,17.00
2017-12-29T06:09:32.511Z,20.57
2017-12-29T06:12:00.879Z,11.80
2017-12-29T06:14:30.007Z,18.63
2017-12-29T06:19:32.876Z,12.80
2017-12-29T06:22:01.204Z,15.40
2017-12-29T06:24:29.540Z,17.07
2017-12-29T06:26:57.931Z,12.30
2017-12-29T06:29:26.296Z,16.03
2017-12-29T06:31:54.638Z,17.20
2017-12-29T06:34:23.777Z,12.17
2017-12-29T06:36:52.089Z,13.70
2017-12-29T06:39:20.417Z,16.87
2017-12-29T06:41:48.815Z,15.80
2017-12-29T06:44:17.151Z,14.07
2017-12-29T06:46:46.251Z,12.60
2017-12-29T06:49:15.374Z,8.27
2017-12-29T06:51:43.693Z,13.03
2017-12-29T06:54:12.032Z,14.80
2017-12-29T06:56:40.410Z,14.00
2017-12-29T06:59:08.737Z,16.57
2017-12-29T07:01:37.104Z,12.57
2017-12-29T07:04:05.431Z,13.53
2017-12-29T07:06:33.747Z,12.10
2017-12-29T07:09:02.083Z,17.17
2017-12-29T07:11:30.419Z,14.20
2017-12-29T07:13:58.808Z,20.27
2017-12-29T07:16:27.156Z,15.13
2017-12-29T07:18:55.536Z,12.53
2017-12-29T07:21:23.861Z,12.13
2017-12-29T07:23:53.027Z,8.17
2017-12-29T07:26:21.407Z,20.90
2017-12-29T07:28:49.719Z,13.87
2017-12-29T07:31:18.080Z,10.37
2017-12-29T07:33:47.160Z,10.73
2017-12-29T07:36:15.505Z,13.73
2017-12-29T07:38:43.837Z,8.73
2017-12-29T07:41:12.968Z,10.60
2017-12-29T07:43:41.341Z,9.87
2017-12-29T07:46:09.729Z,11.50
2017-12-29T07:48:38.099Z,12.83
2017-12-29T07:51:06.446Z,14.93
2017-12-29T07:53:34.827Z,17.17
2017-12-29T07:56:03.206Z,16.13
2017-12-29T07:58:32.320Z,13.10
2017-12-29T08:01:00.661Z,17.33
2017-12-29T08:03:29.088Z,20.73
2017-12-29T08:05:57.464Z,17.00
2017-12-29T08:08:25.821Z,20.63
2017-12-29T08:10:54.197Z,13.50
2017-12-29T08:13:22.568Z,17.93
2017-12-29T08:15:50.949Z,12.90
2017-12-29T08:18:20.078Z,9.67
2017-12-29T08:20:48.485Z,11.70
2017-12-29T08:23:16.846Z,9.70
2017-12-29T08:25:45.298Z,17.13
2017-12-29T08:28:14.224Z,5.13
2017-12-29T08:30:42.015Z,10.23
2017-12-29T08:33:11.177Z,15.90
2017-12-29T08:35:39.594Z,11.73
2017-12-29T08:38:07.941Z,9.80
2017-12-29T08:40:36.318Z,8.83
2017-12-29T08:43:04.860Z,8.47
2017-12-29T08:45:33.230Z,12.10
2017-12-29T08:48:01.560Z,14.90
2017-12-29T08:50:29.966Z,9.80
2017-12-29T08:52:58.275Z,9.27
2017-12-29T08:55:26.598Z,11.47
2017-12-29T08:57:54.946Z,12.67
2017-12-29T09:00:23.260Z,9.30
2017-12-29T09:02:51.624Z,10.47
2017-12-29T09:05:19.998Z,10.87
2017-12-29T09:07:48.314Z,13.40
2017-12-29T09:10:17.401Z,16.83
2017-12-29T09:12:46.496Z,9.10
2017-12-29T09:15:15.590Z,11.80
2017-12-29T09:17:44.708Z,11.77
2017-12-29T09:20:13.057Z,10.77
2017-12-29T09:22:41.366Z,9.47
2017-12-29T09:25:09.724Z,8.73
2017-12-29T09:27:38.823Z,10.60
2017-12-29T09:30:07.940Z,8.60
2017-12-29T09:32:36.256Z,11.53
2017-12-29T09:35:05.367Z,14.60
2017-12-29T09:37:33.719Z,11.23
2017-12-29T09:40:02.048Z,8.50
2017-12-29T09:42:31.166Z,10.37
2017-12-29T09:44:59.478Z,10.70
2017-12-29T09:47:27.823Z,14.03
2017-12-29T09:49:56.176Z,7.73
2017-12-29T09:52:25.272Z,15.20
2017-12-29T09:54:54.370Z,7.80
2017-12-29T09:57:23.435Z,8.00
2017-12-29T09:59:51.743Z,6.60
2017-12-29T10:02:20.855Z,8.50
2017-12-29T10:04:49.211Z,12.30
2017-12-29T10:07:18.312Z,14.63
2017-12-29T10:09:47.431Z,13.13
2017-12-29T10:12:15.761Z,10.73
2017-12-29T10:14:44.105Z,16.23
2017-12-29T10:17:12.470Z,11.30
2017-12-29T10:19:40.792Z,8.27
2017-12-29T10:22:09.120Z,12.27
2017-12-29T10:24:37.463Z,15.07
2017-12-29T10:27:06.556Z,7.30
2017-12-29T10:29:35.668Z,9.17
2017-12-29T10:32:04.003Z,9.47
2017-12-29T10:34:32.349Z,11.20
2017-12-29T10:37:00.705Z,9.57
2017-12-29T10:39:29.048Z,19.27
2017-12-29T10:41:57.413Z,15.50
2017-12-29T10:44:25.750Z,22.70
2017-12-29T10:46:54.061Z,9.47
2017-12-29T10:49:22.404Z,7.30
2017-12-29T10:51:50.725Z,15.50
2017-12-29T10:54:19.874Z,27.17
2017-12-29T10:56:48.212Z,13.97
2017-12-29T10:59:17.340Z,11.80
2017-12-29T11:01:45.708Z,8.40
2017-12-29T11:04:14.131Z,11.30
2017-12-29T11:06:43.303Z,7.83
2017-12-29T11:09:11.673Z,6.73
2017-12-29T11:11:40.002Z,10.43
2017-12-29T11:14:09.155Z,7.90
2017-12-29T11:16:37.499Z,8.63
2017-12-29T11:19:05.863Z,5.43
2017-12-29T11:21:34.191Z,5.33
2017-12-29T11:24:02.548Z,10.10
2017-12-29T11:26:30.872Z,12.80
2017-12-29T11:28:59.252Z,10.10
2017-12-29T11:31:27.624Z,10.50
2017-12-29T11:33:56.164Z,6.90
2017-12-29T11:36:25.088Z,5.40
2017-12-29T11:38:53.458Z,11.20
2017-12-29T11:41:21.786Z,14.77
2017-12-29T11:43:50.100Z,14.37
2017-12-29T11:46:18.474Z,6.70
2017-12-29T11:48:46.835Z,7.23
2017-12-29T11:51:15.911Z,7.23
2017-12-29T11:53:44.259Z,9.50
2017-12-29T11:56:12.612Z,7.77
2017-12-29T11:58:40.923Z,7.20
2017-12-29T12:01:09.235Z,3.10
2017-12-29T12:03:37.591Z,5.83
2017-12-29T12:06:05.924Z,4.70
2017-12-29T12:08:34.273Z,6.17
2017-12-29T12:11:02.630Z,4.40
2017-12-29T12:13:30.986Z,8.63
2017-12-29T12:15:59.348Z,4.90
2017-12-29T12:18:27.706Z,9.67
2017-12-29T12:20:56.097Z,7.03
2017-12-29T12:23:25.135Z,5.90
2017-12-29T12:25:53.492Z,3.93
2017-12-29T12:28:21.882Z,4.90
2017-12-29T12:30:50.215Z,8.60
2017-12-29T12:33:18.556Z,3.43
2017-12-29T12:35:46.916Z,5.20
2017-12-29T12:38:16.050Z,13.90
2017-12-29T12:40:44.371Z,6.20
2017-12-29T12:43:12.761Z,10.23
2017-12-29T12:45:41.099Z,5.03
2017-12-29T12:48:09.436Z,4.37
2017-12-29T12:50:38.553Z,3.93
2017-12-29T12:53:06.903Z,6.43
2017-12-29T12:55:35.993Z,7.27
2017-12-29T12:58:04.333Z,6.73
2017-12-29T13:00:32.684Z,4.60
2017-12-29T13:03:01.033Z,10.53
2017-12-29T13:05:30.208Z,5.87
2017-12-29T13:07:58.541Z,5.67
2017-12-29T13:10:26.860Z,5.20
2017-12-29T13:12:55.203Z,9.80
2017-12-29T13:15:23.578Z,10.67
2017-12-29T13:17:51.919Z,6.60
2017-12-29T13:20:21.041Z,9.30
2017-12-29T13:22:49.394Z,3.43
2017-12-29T13:25:18.483Z,7.20
2017-12-29T13:27:47.599Z,10.40
2017-12-29T13:30:15.937Z,5.97
2017-12-29T13:32:44.315Z,5.63
2017-12-29T13:35:13.437Z,1.80
2017-12-29T13:37:41.774Z,2.43
2017-12-29T13:40:14.943Z,4.20
2017-12-29T13:42:43.266Z,4.40
2017-12-29T13:45:11.599Z,2.03
2017-12-29T13:47:39.927Z,6.30
2017-12-29T13:50:08.267Z,5.80
2017-12-29T13:52:36.631Z,3.90
2017-12-29T13:55:04.962Z,5.97
2017-12-29T13:57:34.058Z,6.60
2017-12-29T14:00:03.179Z,3.73
2017-12-29T14:02:31.501Z,3.57
2017-12-29T14:04:59.833Z,5.43
2017-12-29T14:07:28.207Z,5.13
2017-12-29T14:09:56.579Z,4.37
2017-12-29T14:12:25.704Z,10.40
2017-12-29T14:14:54.085Z,6.83
2017-12-29T14:17:22.399Z,8.33
2017-12-29T14:19:50.737Z,3.17
2017-12-29T14:22:19.090Z,4.70
2017-12-29T14:24:47.407Z,6.00
2017-12-29T14:27:16.037Z,2.40
2017-12-29T14:29:45.129Z,5.93
2017-12-29T14:32:14.266Z,8.27
2017-12-29T14:34:42.591Z,4.03
2017-12-29T14:37:10.924Z,4.00
2017-12-29T14:39:39.288Z,7.30
2017-12-29T14:42:07.688Z,10.80
2017-12-29T14:44:36.003Z,2.03
2017-12-29T14:47:04.407Z,4.83
2017-12-29T14:49:32.759Z,7.00
2017-12-29T14:52:01.195Z,6.57
2017-12-29T14:54:29.499Z,5.30
2017-12-29T14:56:57.926Z,8.93
2017-12-29T14:59:26.291Z,8.10
2017-12-29T15:01:55.401Z,4.83
2017-12-29T15:04:23.791Z,5.57
2017-12-29T15:06:52.128Z,6.80
2017-12-29T15:09:20.496Z,4.93
2017-12-29T15:11:48.823Z,3.43
2017-12-29T15:14:17.155Z,3.00
2017-12-29T15:16:45.507Z,4.40
2017-12-29T15:19:13.895Z,3.50
2017-12-29T15:21:42.228Z,2.60
2017-12-29T15:24:10.590Z,3.63
2017-12-29T15:26:39.698Z,8.47
2017-12-29T15:29:08.020Z,5.13
2017-12-29T15:31:36.359Z,7.93
2017-12-29T15:34:04.751Z,5.27
2017-12-29T15:36:33.113Z,6.43
2017-12-29T15:39:01.433Z,3.83
2017-12-29T15:41:29.768Z,3.87
2017-12-29T15:43:58.104Z,8.23
2017-12-29T15:46:27.224Z,5.37
2017-12-29T15:48:56.333Z,7.30
2017-12-29T15:51:27.272Z,10.20
2017-12-29T15:53:55.623Z,4.97
2017-12-29T15:56:24.708Z,7.63
2017-12-29T15:58:53.796Z,6.20
2017-12-29T16:01:25.198Z,4.80
2017-12-29T16:03:53.534Z,7.60
2017-12-29T16:06:22.687Z,10.00
2017-12-29T16:08:51.098Z,7.60
2017-12-29T16:11:20.214Z,6.57
2017-12-29T16:13:49.334Z,9.67
2017-12-29T16:16:17.689Z,4.30
2017-12-29T16:18:45.997Z,6.60
2017-12-29T16:21:14.346Z,10.77
2017-12-29T16:23:43.557Z,31.30
2017-12-29T16:26:11.884Z,11.20
2017-12-29T16:28:40.261Z,10.60
2017-12-29T16:31:08.616Z,7.90
2017-12-29T16:33:36.984Z,9.87
2017-12-29T16:36:05.302Z,5.80
2017-12-29T16:38:34.475Z,5.20
2017-12-29T16:41:02.793Z,5.93
2017-12-29T16:43:31.167Z,7.77
2017-12-29T16:45:59.515Z,4.53
2017-12-29T16:48:27.819Z,9.10
2017-12-29T16:50:56.174Z,4.47
2017-12-29T16:53:24.503Z,4.90
2017-12-29T16:55:52.823Z,4.13
2017-12-29T16:58:21.176Z,3.27
2017-12-29T17:00:49.504Z,6.33
2017-12-29T17:03:17.857Z,10.97
2017-12-29T17:05:46.230Z,5.07
2017-12-29T17:08:14.541Z,3.63
2017-12-29T17:10:43.671Z,7.47
2017-12-29T17:13:12.039Z,3.27
2017-12-29T17:15:40.373Z,9.73
2017-12-29T17:18:08.689Z,3.67
2017-12-29T17:20:37.050Z,5.73
2017-12-29T17:23:06.131Z,5.90
2017-12-29T17:25:34.443Z,6.70
2017-12-29T17:28:02.787Z,7.07
2017-12-29T17:30:31.127Z,6.67
2017-12-29T17:32:59.491Z,4.97
2017-12-29T17:35:27.821Z,5.20
2017-12-29T17:37:56.172Z,14.93
2017-12-29T17:40:24.492Z,6.60
2017-12-29T17:42:52.867Z,9.90
2017-12-29T17:45:22.016Z,10.83
2017-12-29T17:47:50.331Z,17.27
2017-12-29T17:50:19.472Z,7.40
2017-12-29T17:52:47.871Z,6.10
2017-12-29T17:55:16.227Z,8.80
2017-12-29T17:57:44.539Z,8.40
2017-12-29T18:00:12.857Z,8.57
2017-12-29T18:02:41.976Z,7.30
2017-12-29T18:05:10.319Z,7.70
2017-12-29T18:07:39.434Z,7.90
2017-12-29T18:10:07.759Z,7.40
2017-12-29T18:12:36.093Z,13.17
2017-12-29T18:15:04.439Z,12.50
2017-12-29T18:17:33.538Z,5.87
2017-12-29T18:20:02.689Z,8.83
2017-12-29T18:22:31.024Z,6.20
2017-12-29T18:24:59.350Z,14.07
2017-12-29T18:27:27.733Z,6.83
2017-12-29T18:29:56.066Z,6.23
2017-12-29T18:32:24.406Z,6.90
2017-12-29T18:34:52.779Z,7.70
2017-12-29T18:37:21.099Z,7.97
2017-12-29T18:39:49.427Z,8.67
2017-12-29T18:42:18.572Z,5.53
2017-12-29T18:44:46.911Z,5.60
2017-12-29T18:47:16.051Z,4.80
2017-12-29T18:49:44.375Z,9.27
2017-12-29T18:52:12.710Z,6.83
2017-12-29T18:54:41.086Z,5.87
2017-12-29T18:57:09.455Z,6.10
2017-12-29T18:59:37.801Z,7.30
2017-12-29T19:02:06.134Z,12.93
2017-12-29T19:04:34.515Z,5.20
2017-12-29T19:07:02.867Z,7.37
2017-12-29T19:09:31.193Z,4.33
2017-12-29T19:11:59.553Z,5.80
2017-12-29T19:14:27.868Z,12.37
2017-12-29T19:16:57.105Z,8.60
2017-12-29T19:19:26.250Z,6.83
2017-12-29T19:21:54.587Z,4.23
2017-12-29T19:24:22.946Z,6.47
2017-12-29T19:26:51.280Z,5.63
2017-12-29T19:29:19.643Z,5.33
2017-12-29T19:31:47.979Z,4.30
2017-12-29T19:34:16.287Z,3.70
2017-12-29T19:36:44.653Z,5.20
2017-12-29T19:39:12.973Z,5.33
2017-12-29T19:41:41.293Z,3.67
2017-12-29T19:44:09.635Z,6.40
2017-12-29T19:46:38.778Z,3.20
2017-12-29T19:49:07.175Z,6.00
2017-12-29T19:51:35.491Z,3.43
2017-12-29T19:54:04.612Z,3.90
2017-12-29T19:56:32.926Z,7.30
2017-12-29T19:59:01.245Z,7.50
2017-12-29T20:01:30.351Z,5.93
2017-12-29T20:03:58.732Z,3.97
2017-12-29T20:06:27.088Z,5.13
2017-12-29T20:08:56.184Z,7.60
2017-12-29T20:11:25.289Z,4.73
2017-12-29T20:13:54.401Z,7.93
2017-12-29T20:16:22.762Z,7.40
2017-12-29T20:18:51.855Z,6.80
2017-12-29T20:21:20.196Z,3.77
2017-12-29T20:23:48.547Z,14.30
2017-12-29T20:26:18.176Z,8.13
2017-12-29T20:28:46.810Z,7.30
2017-12-29T20:31:15.132Z,5.33
2017-12-29T20:33:43.524Z,5.77
2017-12-29T20:36:11.884Z,3.97
2017-12-29T20:38:40.260Z,4.00
2017-12-29T20:41:08.595Z,5.10
2017-12-29T20:43:37.686Z,8.30
2017-12-29T20:46:06.816Z,8.10
2017-12-29T20:48:35.132Z,11.50
2017-12-29T20:51:03.540Z,7.13
2017-12-29T20:53:32.686Z,5.80
2017-12-29T20:56:01.065Z,10.07
2017-12-29T20:58:29.371Z,7.17
2017-12-29T21:00:57.700Z,5.80
2017-12-29T21:03:26.103Z,5.97
2017-12-29T21:05:54.403Z,6.20
2017-12-29T21:08:23.613Z,13.90
2017-12-29T21:10:52.745Z,17.93
2017-12-29T21:13:21.099Z,7.20
2017-12-29T21:15:50.207Z,9.63
2017-12-29T21:18:18.575Z,6.33
2017-12-29T21:20:46.920Z,10.93
2017-12-29T21:23:15.303Z,9.77
2017-12-29T21:25:43.682Z,7.30
2017-12-29T21:28:12.808Z,6.93
2017-12-29T21:30:41.121Z,9.23
2017-12-29T21:33:09.475Z,11.17
2017-12-29T21:35:37.796Z,8.90
2017-12-29T21:38:06.104Z,7.80
2017-12-29T21:40:35.242Z,8.33
2017-12-29T21:43:03.559Z,8.97
2017-12-29T21:45:32.671Z,6.43
2017-12-29T21:48:01.053Z,13.33
2017-12-29T21:50:30.159Z,6.63
2017-12-29T21:52:58.463Z,13.00
2017-12-29T21:55:26.808Z,9.10
2017-12-29T21:57:55.956Z,8.27
2017-12-29T22:00:25.095Z,9.27
2017-12-29T22:02:54.334Z,16.30
2017-12-29T22:05:23.491Z,6.30
2017-12-29T22:07:51.845Z,6.30
2017-12-29T22:10:20.227Z,10.80
2017-12-29T22:12:48.546Z,12.83
2017-12-29T22:15:16.860Z,15.17
2017-12-29T22:17:45.214Z,7.07
2017-12-29T22:20:13.557Z,7.00
2017-12-29T22:22:42.726Z,8.70
2017-12-29T22:25:11.079Z,13.03
2017-12-29T22:27:39.423Z,11.23
2017-12-29T22:30:07.860Z,6.80
2017-12-29T22:32:36.221Z,9.87
2017-12-29T22:35:04.553Z,5.90
2017-12-29T22:37:32.899Z,8.33
2017-12-29T22:40:01.984Z,6.60
2017-12-29T22:42:30.335Z,8.00
2017-12-29T22:44:58.684Z,6.47
2017-12-29T22:47:27.042Z,6.27
2017-12-29T22:49:56.111Z,7.33
2017-12-29T22:52:25.211Z,11.43
2017-12-29T22:54:53.547Z,8.60
2017-12-29T22:57:21.894Z,5.97
2017-12-29T22:59:50.327Z,6.00
2017-12-29T23:02:18.659Z,6.60
2017-12-29T23:04:47.032Z,9.97
2017-12-29T23:07:16.193Z,8.53
2017-12-29T23:09:45.300Z,6.90
2017-12-29T23:12:13.642Z,5.50
2017-12-29T23:14:41.957Z,13.13
2017-12-29T23:17:10.331Z,7.60
2017-12-29T23:19:39.421Z,6.80
2017-12-29T23:22:07.735Z,12.60
2017-12-29T23:24:36.138Z,10.00
2017-12-29T23:27:04.470Z,6.77
2017-12-29T23:29:33.663Z,11.80
2017-12-29T23:32:02.787Z,11.83
2017-12-29T23:34:31.121Z,7.83
2017-12-29T23:36:59.464Z,8.10
2017-12-29T23:39:27.789Z,11.23
2017-12-29T23:41:56.947Z,6.90
2017-12-29T23:44:25.275Z,11.60
2017-12-29T23:46:54.550Z,6.07
2017-12-29T23:49:22.912Z,10.97
2017-12-29T23:51:51.280Z,7.07
2017-12-29T23:54:19.615Z,6.47
2017-12-29T23:56:47.960Z,5.87
2017-12-29T23:59:16.317Z,7.23
