createdAt,value
2023-09-06T00:02:26.660Z,7.30
2023-09-06T00:04:56.364Z,6.85
2023-09-06T00:07:24.599Z,7.38
2023-09-06T00:09:52.222Z,7.13
2023-09-06T00:12:21.614Z,7.25
2023-09-06T00:14:49.445Z,7.75
2023-09-06T00:17:17.152Z,7.35
2023-09-06T00:19:44.748Z,6.95
2023-09-06T00:22:12.347Z,7.22
2023-09-06T00:24:39.975Z,7.57
2023-09-06T00:27:07.721Z,7.50
2023-09-06T00:29:35.398Z,8.25
2023-09-06T00:32:03.430Z,8.23
2023-09-06T00:34:32.720Z,9.60
2023-09-06T00:37:02.851Z,7.72
2023-09-06T00:39:32.161Z,7.20
2023-09-06T00:42:01.533Z,8.25
2023-09-06T00:44:29.687Z,7.75
2023-09-06T00:46:57.417Z,7.35
2023-09-06T00:49:25.261Z,6.93
2023-09-06T00:51:54.410Z,7.80
2023-09-06T00:54:22.041Z,7.78
2023-09-06T00:56:51.695Z,11.23
2023-09-06T00:59:23.221Z,8.82
2023-09-06T01:01:51.120Z,7.72
2023-09-06T01:04:18.932Z,7.80
2023-09-06T01:06:48.327Z,8.05
2023-09-06T01:09:16.067Z,7.82
2023-09-06T01:11:43.753Z,8.48
2023-09-06T01:14:11.477Z,8.88
2023-09-06T01:16:50.160Z,9.63
2023-09-06T01:19:20.964Z,9.77
2023-09-06T01:22:08.136Z,8.80
2023-09-06T01:24:36.915Z,9.13
2023-09-06T01:27:06.895Z,9.23
2023-09-06T01:29:36.354Z,10.57
2023-09-06T01:32:06.627Z,10.57
2023-09-06T01:34:34.322Z,9.38
2023-09-06T01:37:02.002Z,9.55
2023-09-06T01:39:29.697Z,8.77
2023-09-06T01:41:57.358Z,9.48
2023-09-06T01:44:25.008Z,9.60
2023-09-06T01:46:53.111Z,10.73
2023-09-06T01:49:20.721Z,10.00
2023-09-06T01:51:49.322Z,11.23
2023-09-06T01:54:17.250Z,10.68
2023-09-06T01:56:44.915Z,10.48
2023-09-06T01:59:12.577Z,10.35
2023-09-06T02:01:40.186Z,10.88
2023-09-06T02:04:07.952Z,10.98
2023-09-06T02:06:35.589Z,10.32
2023-09-06T02:09:04.537Z,10.45
2023-09-06T02:11:35.269Z,10.70
2023-09-06T02:14:03.144Z,11.43
2023-09-06T02:16:31.657Z,12.18
2023-09-06T02:18:59.228Z,12.40
2023-09-06T02:21:27.123Z,12.05
2023-09-06T02:23:54.690Z,11.57
2023-09-06T02:26:22.274Z,11.93
2023-09-06T02:28:51.831Z,11.65
2023-09-06T02:31:19.602Z,12.93
2023-09-06T02:33:47.440Z,13.63
2023-09-06T02:36:16.722Z,12.38
2023-09-06T02:38:48.420Z,13.05
2023-09-06T02:41:16.154Z,13.35
2023-09-06T02:43:43.730Z,14.55
2023-09-06T02:46:13.646Z,12.45
2023-09-06T02:48:42.136Z,12.55
2023-09-06T02:53:45.435Z,12.18
2023-09-06T02:56:16.393Z,12.45
2023-09-06T02:58:44.322Z,13.43
2023-09-06T03:01:21.240Z,12.20
2023-09-06T03:03:52.661Z,13.43
2023-09-06T03:06:33.740Z,12.52
2023-09-06T03:09:08.085Z,13.02
2023-09-06T03:11:37.340Z,13.63
2023-09-06T03:14:05.605Z,12.77
2023-09-06T03:16:39.998Z,12.80
2023-09-06T03:19:12.294Z,12.95
2023-09-06T03:21:41.104Z,13.35
2023-09-06T03:24:13.344Z,13.50
2023-09-06T03:26:45.132Z,13.52
2023-09-06T03:29:16.419Z,13.40
2023-09-06T03:31:44.387Z,13.57
2023-09-06T03:34:14.504Z,14.00
2023-09-06T03:36:47.410Z,15.07
2023-09-06T03:39:15.609Z,14.93
2023-09-06T03:41:43.659Z,13.75
2023-09-06T03:44:11.322Z,15.40
2023-09-06T03:46:39.124Z,15.25
2023-09-06T03:49:06.942Z,15.00
2023-09-06T03:51:34.724Z,13.93
2023-09-06T03:54:06.938Z,13.32
2023-09-06T03:56:35.869Z,15.07
2023-09-06T03:59:05.665Z,13.52
2023-09-06T04:01:34.261Z,13.43
2023-09-06T04:04:02.787Z,14.15
2023-09-06T04:06:30.480Z,13.95
2023-09-06T04:08:58.289Z,14.95
2023-09-06T04:11:25.962Z,14.88
2023-09-06T04:13:56.966Z,14.30
2023-09-06T04:16:27.303Z,15.00
2023-09-06T04:18:56.069Z,14.82
2023-09-06T04:21:23.953Z,15.02
2023-09-06T04:23:51.496Z,14.75
2023-09-06T04:26:21.396Z,13.82
2023-09-06T04:28:50.451Z,15.43
2023-09-06T04:31:20.414Z,13.85
2023-09-06T04:33:49.537Z,13.77
2023-09-06T04:36:22.335Z,14.38
2023-09-06T04:38:56.847Z,15.45
2023-09-06T04:43:56.927Z,13.80
2023-09-06T04:46:24.885Z,14.27
2023-09-06T04:48:56.449Z,15.23
2023-09-06T04:51:25.286Z,17.10
2023-09-06T04:53:55.005Z,16.70
2023-09-06T04:56:29.297Z,18.10
2023-09-06T04:58:57.117Z,16.83
2023-09-06T05:01:25.277Z,18.35
2023-09-06T05:03:53.189Z,17.40
2023-09-06T05:06:21.808Z,17.42
2023-09-06T05:08:49.425Z,17.98
2023-09-06T05:11:20.529Z,18.33
2023-09-06T05:13:51.163Z,19.00
2023-09-06T05:16:20.090Z,19.08
2023-09-06T05:18:50.382Z,19.52
2023-09-06T05:21:21.583Z,21.08
2023-09-06T05:23:49.876Z,20.65
2023-09-06T05:26:17.888Z,22.58
2023-09-06T05:28:49.898Z,20.45
2023-09-06T05:31:19.813Z,23.40
2023-09-06T05:33:48.873Z,23.98
2023-09-06T05:36:18.830Z,21.40
2023-09-06T05:38:46.409Z,21.23
2023-09-06T05:41:15.175Z,22.10
2023-09-06T05:43:46.289Z,20.55
2023-09-06T05:46:30.358Z,24.00
2023-09-06T05:49:02.959Z,22.17
2023-09-06T05:51:35.111Z,23.48
2023-09-06T05:54:04.478Z,21.63
2023-09-06T05:56:33.107Z,23.58
2023-09-06T05:59:01.415Z,22.30
2023-09-06T06:01:29.340Z,21.48
2023-09-06T06:03:57.228Z,20.83
2023-09-06T06:06:24.817Z,19.73
2023-09-06T06:08:54.983Z,20.90
2023-09-06T06:14:08.189Z,20.30
2023-09-06T06:16:39.077Z,21.45
2023-09-06T06:19:07.315Z,21.20
2023-09-06T06:21:35.245Z,22.27
2023-09-06T06:24:03.099Z,24.92
2023-09-06T06:26:30.711Z,21.70
2023-09-06T06:28:58.542Z,20.98
2023-09-06T06:31:26.407Z,19.90
2023-09-06T06:33:54.735Z,18.27
2023-09-06T06:36:22.655Z,18.67
2023-09-06T06:38:50.211Z,17.00
2023-09-06T06:41:24.487Z,17.80
2023-09-06T06:43:52.437Z,18.67
2023-09-06T06:46:38.631Z,17.55
2023-09-06T06:49:08.557Z,18.42
2023-09-06T06:51:40.060Z,18.13
2023-09-06T06:54:11.314Z,17.63
2023-09-06T06:56:39.288Z,16.70
2023-09-06T06:59:08.601Z,16.35
2023-09-06T07:01:37.217Z,15.77
2023-09-06T07:04:08.399Z,15.50
2023-09-06T07:06:37.084Z,15.35
2023-09-06T07:09:05.428Z,16.27
2023-09-06T07:11:34.169Z,16.85
2023-09-06T07:14:01.984Z,15.48
2023-09-06T07:16:31.964Z,15.20
2023-09-06T07:19:00.010Z,14.02
2023-09-06T07:21:29.436Z,14.90
2023-09-06T07:23:57.151Z,15.80
2023-09-06T07:26:24.843Z,15.23
2023-09-06T07:28:52.467Z,15.85
2023-09-06T07:31:20.123Z,15.77
2023-09-06T07:33:48.007Z,15.13
2023-09-06T07:36:15.674Z,15.23
2023-09-06T07:38:44.086Z,15.10
2023-09-06T07:41:13.219Z,16.08
2023-09-06T07:43:40.823Z,15.30
2023-09-06T07:46:10.330Z,15.35
2023-09-06T07:48:40.313Z,14.25
2023-09-06T07:51:09.190Z,13.90
2023-09-06T07:53:36.844Z,14.02
2023-09-06T07:56:07.164Z,15.23
2023-09-06T07:58:35.422Z,14.77
2023-09-06T08:01:16.980Z,14.45
2023-09-06T08:03:46.284Z,14.32
2023-09-06T08:06:18.092Z,14.50
2023-09-06T08:08:50.650Z,14.07
2023-09-06T08:11:39.834Z,15.55
2023-09-06T08:14:35.155Z,15.93
2023-09-06T08:17:03.538Z,14.68
2023-09-06T08:19:31.175Z,16.35
2023-09-06T08:21:58.770Z,15.63
2023-09-06T08:24:26.664Z,14.93
2023-09-06T08:26:54.384Z,15.00
2023-09-06T08:29:22.130Z,14.80
2023-09-06T08:31:50.190Z,14.57
2023-09-06T08:34:17.749Z,13.75
2023-09-06T08:36:45.378Z,14.35
2023-09-06T08:39:13.042Z,14.48
2023-09-06T08:41:42.823Z,14.52
2023-09-06T08:44:12.485Z,14.05
2023-09-06T08:46:43.499Z,13.40
2023-09-06T08:49:12.868Z,13.70
2023-09-06T08:51:43.090Z,13.32
2023-09-06T08:54:11.539Z,13.52
2023-09-06T08:56:39.659Z,13.63
2023-09-06T08:59:09.469Z,14.02
2023-09-06T09:01:39.398Z,13.95
2023-09-06T09:06:35.496Z,14.57
2023-09-06T09:09:19.436Z,14.45
2023-09-06T09:11:51.644Z,14.50
2023-09-06T09:14:23.943Z,14.95
2023-09-06T09:16:59.408Z,14.02
2023-09-06T09:19:28.133Z,14.05
2023-09-06T09:21:58.548Z,15.18
2023-09-06T09:24:35.068Z,13.95
2023-09-06T09:27:07.025Z,14.68
2023-09-06T09:29:36.640Z,15.18
2023-09-06T09:34:33.240Z,13.50
2023-09-06T09:37:03.080Z,13.23
2023-09-06T09:39:30.766Z,14.77
2023-09-06T09:42:00.266Z,15.43
2023-09-06T09:44:28.122Z,16.05
2023-09-06T09:47:03.424Z,15.13
2023-09-06T09:49:37.742Z,14.13
2023-09-06T09:52:10.508Z,15.00
2023-09-06T09:54:43.664Z,14.50
2023-09-06T09:57:12.499Z,14.77
2023-09-06T09:59:42.183Z,14.32
2023-09-06T10:02:22.361Z,14.18
2023-09-06T10:04:58.603Z,15.25
2023-09-06T10:07:39.073Z,13.73
2023-09-06T10:10:14.459Z,13.80
2023-09-06T10:12:46.622Z,13.52
2023-09-06T10:15:15.172Z,14.02
2023-09-06T10:17:43.720Z,13.48
2023-09-06T10:20:15.488Z,14.50
2023-09-06T10:22:45.110Z,12.70
2023-09-06T10:25:15.610Z,14.98
2023-09-06T10:27:49.803Z,12.82
2023-09-06T10:30:21.797Z,13.68
2023-09-06T10:32:49.651Z,14.00
2023-09-06T10:35:22.414Z,13.93
2023-09-06T10:38:06.791Z,14.43
2023-09-06T10:40:57.660Z,13.50
2023-09-06T10:43:43.377Z,14.10
2023-09-06T10:46:11.343Z,14.68
2023-09-06T10:48:39.317Z,13.43
2023-09-06T10:51:07.971Z,12.82
2023-09-06T10:53:36.136Z,12.63
2023-09-06T10:56:04.929Z,13.00
2023-09-06T10:58:35.094Z,12.65
2023-09-06T11:01:14.894Z,13.05
2023-09-06T11:03:54.366Z,14.40
2023-09-06T11:06:24.893Z,13.93
2023-09-06T11:08:54.256Z,14.48
2023-09-06T11:11:22.224Z,14.98
2023-09-06T11:13:49.810Z,15.15
2023-09-06T11:16:17.464Z,13.98
2023-09-06T11:18:47.231Z,12.93
2023-09-06T11:21:19.668Z,13.57
2023-09-06T11:23:49.538Z,13.95
2023-09-06T11:26:18.452Z,13.18
2023-09-06T11:28:48.890Z,14.43
2023-09-06T11:31:31.079Z,13.70
2023-09-06T11:34:06.928Z,14.07
2023-09-06T11:36:37.960Z,14.60
2023-09-06T11:39:17.658Z,13.68
2023-09-06T11:41:46.346Z,14.98
2023-09-06T11:44:16.369Z,13.85
2023-09-06T11:46:45.196Z,13.07
2023-09-06T11:51:45.161Z,14.07
2023-09-06T11:54:13.430Z,15.48
2023-09-06T11:56:47.629Z,13.07
2023-09-06T11:59:18.844Z,12.38
2023-09-06T12:01:47.185Z,11.43
2023-09-06T12:04:17.966Z,10.98
2023-09-06T12:06:46.150Z,10.80
2023-09-06T12:09:14.055Z,11.05
2023-09-06T12:11:41.821Z,11.13
2023-09-06T12:14:13.646Z,10.40
2023-09-06T12:16:42.956Z,9.98
2023-09-06T12:19:15.122Z,10.00
2023-09-06T12:21:43.182Z,9.95
2023-09-06T12:24:11.153Z,9.50
2023-09-06T12:26:38.931Z,9.93
2023-09-06T12:29:06.612Z,11.88
2023-09-06T12:31:34.366Z,11.90
2023-09-06T12:34:04.813Z,11.30
2023-09-06T12:36:32.734Z,10.68
2023-09-06T12:39:00.316Z,10.27
2023-09-06T12:41:28.019Z,12.57
2023-09-06T12:43:56.144Z,12.52
2023-09-06T12:46:23.697Z,13.45
2023-09-06T12:48:51.481Z,14.57
2023-09-06T12:51:19.197Z,12.93
2023-09-06T12:53:46.894Z,11.48
2023-09-06T12:56:16.902Z,12.50
2023-09-06T12:58:45.929Z,12.43
2023-09-06T13:01:15.068Z,11.40
2023-09-06T13:03:45.212Z,10.52
2023-09-06T13:06:13.066Z,12.77
2023-09-06T13:08:42.951Z,12.05
2023-09-06T13:11:14.166Z,11.20
2023-09-06T13:13:43.273Z,12.38
2023-09-06T13:16:11.378Z,10.57
2023-09-06T13:18:42.087Z,11.27
2023-09-06T13:21:10.143Z,11.85
2023-09-06T13:23:37.833Z,11.50
2023-09-06T13:26:05.764Z,11.88
2023-09-06T13:28:35.102Z,11.82
2023-09-06T13:31:04.457Z,11.63
2023-09-06T13:33:35.627Z,11.65
2023-09-06T13:36:05.717Z,11.05
2023-09-06T13:41:00.920Z,10.38
2023-09-06T13:43:28.829Z,10.75
2023-09-06T13:45:56.694Z,10.98
2023-09-06T13:48:24.410Z,10.25
2023-09-06T13:50:52.487Z,10.48
2023-09-06T13:53:20.363Z,11.02
2023-09-06T13:55:47.990Z,9.95
2023-09-06T13:58:15.753Z,9.63
2023-09-06T14:00:43.890Z,10.88
2023-09-06T14:03:11.845Z,10.40
2023-09-06T14:05:39.835Z,11.18
2023-09-06T14:08:07.787Z,9.82
2023-09-06T14:10:35.528Z,8.02
2023-09-06T14:13:03.403Z,7.85
2023-09-06T14:15:31.157Z,7.10
2023-09-06T14:17:59.408Z,8.25
2023-09-06T14:20:27.214Z,7.40
2023-09-06T14:22:55.022Z,7.05
2023-09-06T14:25:22.713Z,9.18
2023-09-06T14:27:51.588Z,8.38
2023-09-06T14:30:19.293Z,8.18
2023-09-06T14:32:46.920Z,8.70
2023-09-06T14:35:14.610Z,6.57
2023-09-06T14:37:42.711Z,6.50
2023-09-06T14:40:11.109Z,5.82
2023-09-06T14:42:38.913Z,6.32
2023-09-06T14:45:07.352Z,6.68
2023-09-06T14:47:35.150Z,7.07
2023-09-06T14:50:02.922Z,6.63
2023-09-06T14:52:31.752Z,6.22
2023-09-06T14:54:59.417Z,6.40
2023-09-06T14:57:27.186Z,7.03
2023-09-06T14:59:55.427Z,6.72
2023-09-06T15:02:23.251Z,5.95
2023-09-06T15:04:51.118Z,6.00
2023-09-06T15:07:18.744Z,6.55
2023-09-06T15:09:46.733Z,6.22
2023-09-06T15:12:14.620Z,6.22
2023-09-06T15:14:42.410Z,5.53
2023-09-06T15:17:10.138Z,5.82
2023-09-06T15:19:37.857Z,5.78
2023-09-06T15:22:06.631Z,5.30
2023-09-06T15:24:34.243Z,5.93
2023-09-06T15:27:01.930Z,5.22
2023-09-06T15:29:29.503Z,6.00
2023-09-06T15:32:00.326Z,6.03
2023-09-06T15:34:28.676Z,6.68
2023-09-06T15:36:56.736Z,5.63
2023-09-06T15:39:24.411Z,6.10
2023-09-06T15:41:52.026Z,7.10
2023-09-06T15:44:19.631Z,6.45
2023-09-06T15:46:48.172Z,6.50
2023-09-06T15:49:15.923Z,6.07
2023-09-06T15:51:43.523Z,6.38
2023-09-06T15:54:11.232Z,6.18
2023-09-06T15:56:39.097Z,6.10
2023-09-06T15:59:07.028Z,6.22
2023-09-06T16:01:34.805Z,5.95
2023-09-06T16:04:02.475Z,6.68
2023-09-06T16:06:33.581Z,7.03
2023-09-06T16:09:02.437Z,6.97
2023-09-06T16:11:30.821Z,6.28
2023-09-06T16:13:58.635Z,6.63
2023-09-06T16:16:26.219Z,5.93
2023-09-06T16:18:54.375Z,6.30
2023-09-06T16:21:22.815Z,6.53
2023-09-06T16:23:50.631Z,6.63
2023-09-06T16:26:18.916Z,6.90
2023-09-06T16:28:46.629Z,6.35
2023-09-06T16:31:14.601Z,6.00
2023-09-06T16:33:42.490Z,6.85
2023-09-06T16:36:10.271Z,6.63
2023-09-06T16:38:38.050Z,5.68
2023-09-06T16:41:06.000Z,5.57
2023-09-06T16:43:33.629Z,5.72
2023-09-06T16:46:01.597Z,5.75
2023-09-06T16:48:36.786Z,5.70
2023-09-06T16:51:07.579Z,6.30
2023-09-06T16:53:35.253Z,6.53
2023-09-06T16:56:02.870Z,6.13
2023-09-06T16:58:30.790Z,5.75
2023-09-06T17:00:58.635Z,5.30
2023-09-06T17:03:26.753Z,6.07
2023-09-06T17:05:54.462Z,5.97
2023-09-06T17:08:22.213Z,6.53
2023-09-06T17:10:49.783Z,7.63
2023-09-06T17:13:17.450Z,7.88
2023-09-06T17:15:45.241Z,37.33
2023-09-06T17:18:14.644Z,30.13
2023-09-06T17:20:42.299Z,52.53
2023-09-06T17:23:09.936Z,25.40
2023-09-06T17:25:40.115Z,34.72
2023-09-06T17:28:08.944Z,68.38
2023-09-06T17:30:36.534Z,76.88
2023-09-06T17:33:15.845Z,242.38
2023-09-06T17:35:45.955Z,126.55
2023-09-06T17:38:16.054Z,538.00
2023-09-06T17:40:46.216Z,441.63
2023-09-06T17:43:17.637Z,66.80
2023-09-06T17:45:49.420Z,237.23
2023-09-06T17:48:19.472Z,40.95
2023-09-06T17:50:54.041Z,66.85
2023-09-06T17:53:26.610Z,23.33
2023-09-06T17:56:09.025Z,37.88
2023-09-06T17:58:38.947Z,29.00
2023-09-06T18:01:09.055Z,36.50
2023-09-06T18:03:45.144Z,16.63
2023-09-06T18:06:15.953Z,23.33
2023-09-06T18:08:45.440Z,14.07
2023-09-06T18:11:13.150Z,13.43
2023-09-06T18:13:42.223Z,8.93
2023-09-06T18:16:15.367Z,8.05
2023-09-06T18:18:44.277Z,11.75
2023-09-06T18:21:15.094Z,8.35
2023-09-06T18:23:49.277Z,7.72
2023-09-06T18:26:17.278Z,8.23
2023-09-06T18:28:45.031Z,7.80
2023-09-06T18:31:15.873Z,7.40
2023-09-06T18:33:43.742Z,7.85
2023-09-06T18:36:11.742Z,8.75
2023-09-06T18:38:39.439Z,7.95
2023-09-06T18:41:10.536Z,8.32
2023-09-06T18:43:45.096Z,8.48
2023-09-06T18:46:12.942Z,7.88
2023-09-06T18:48:40.665Z,7.85
2023-09-06T18:51:09.030Z,8.38
2023-09-06T18:53:38.244Z,8.02
2023-09-06T18:56:08.090Z,7.88
2023-09-06T18:58:37.824Z,8.57
2023-09-06T19:01:12.383Z,8.07
2023-09-06T19:03:40.290Z,7.93
2023-09-06T19:06:08.188Z,9.13
2023-09-06T19:08:36.180Z,8.98
2023-09-06T19:11:05.574Z,8.77
2023-09-06T19:13:33.606Z,9.40
2023-09-06T19:16:01.331Z,8.48
2023-09-06T19:18:29.321Z,8.38
2023-09-06T19:20:57.288Z,8.00
2023-09-06T19:23:25.728Z,7.60
2023-09-06T19:25:56.063Z,10.57
2023-09-06T19:28:25.497Z,11.05
2023-09-06T19:30:58.221Z,10.57
2023-09-06T19:33:27.606Z,8.50
2023-09-06T19:35:56.337Z,7.30
2023-09-06T19:38:24.252Z,7.75
2023-09-06T19:40:54.653Z,7.55
2023-09-06T19:43:23.465Z,7.43
2023-09-06T19:45:55.427Z,8.15
2023-09-06T19:48:23.675Z,7.88
2023-09-06T19:50:51.737Z,7.63
2023-09-06T19:53:19.483Z,8.25
2023-09-06T19:55:49.341Z,7.50
2023-09-06T19:58:17.415Z,7.90
2023-09-06T20:00:44.991Z,7.93
2023-09-06T20:03:12.901Z,7.95
2023-09-06T20:05:40.754Z,8.50
2023-09-06T20:08:09.353Z,8.75
2023-09-06T20:10:50.185Z,8.05
2023-09-06T20:13:18.199Z,8.32
2023-09-06T20:15:45.879Z,8.38
2023-09-06T20:18:14.129Z,8.02
2023-09-06T20:20:41.941Z,8.10
2023-09-06T20:23:10.786Z,8.63
2023-09-06T20:25:38.573Z,17.67
2023-09-06T20:28:06.500Z,8.35
2023-09-06T20:30:37.882Z,10.02
2023-09-06T20:33:05.988Z,9.98
2023-09-06T20:35:33.491Z,9.05
2023-09-06T20:38:01.120Z,9.27
2023-09-06T20:40:28.674Z,10.10
2023-09-06T20:42:56.282Z,11.98
2023-09-06T20:45:23.935Z,24.20
2023-09-06T20:47:51.598Z,36.05
2023-09-06T20:50:20.152Z,37.60
2023-09-06T20:52:47.663Z,27.45
2023-09-06T20:55:15.339Z,17.55
2023-09-06T20:57:42.927Z,12.68
2023-09-06T21:00:10.689Z,11.48
2023-09-06T21:02:38.378Z,11.88
2023-09-06T21:05:06.376Z,14.02
2023-09-06T21:07:34.176Z,18.75
2023-09-06T21:10:01.862Z,18.35
2023-09-06T21:12:33.284Z,17.48
2023-09-06T21:15:00.978Z,14.70
2023-09-06T21:17:28.773Z,15.25
2023-09-06T21:19:56.451Z,12.60
2023-09-06T21:22:24.041Z,11.73
2023-09-06T21:24:51.708Z,14.00
2023-09-06T21:27:19.439Z,12.38
2023-09-06T21:29:47.098Z,19.13
2023-09-06T21:32:14.667Z,23.98
2023-09-06T21:34:42.431Z,27.15
2023-09-06T21:37:10.250Z,23.95
2023-09-06T21:39:37.872Z,18.90
2023-09-06T21:42:05.761Z,15.20
2023-09-06T21:44:33.443Z,14.90
2023-09-06T21:47:01.009Z,13.63
2023-09-06T21:49:28.594Z,12.52
2023-09-06T21:51:56.151Z,11.20
2023-09-06T21:54:23.717Z,11.80
2023-09-06T21:56:51.297Z,11.02
2023-09-06T21:59:19.856Z,11.20
2023-09-06T22:01:47.371Z,10.90
2023-09-06T22:04:33.663Z,10.35
2023-09-06T22:07:19.787Z,10.10
2023-09-06T22:10:07.366Z,11.18
2023-09-06T22:12:53.875Z,10.73
2023-09-06T22:15:21.589Z,12.43
2023-09-06T22:17:49.221Z,11.55
2023-09-06T22:20:20.340Z,10.63
2023-09-06T22:22:48.465Z,10.88
2023-09-06T22:25:16.112Z,10.63
2023-09-06T22:27:44.091Z,10.45
2023-09-06T22:30:12.073Z,10.73
2023-09-06T22:32:40.571Z,11.07
2023-09-06T22:35:08.343Z,10.18
2023-09-06T22:37:38.862Z,10.10
2023-09-06T22:40:07.326Z,10.27
2023-09-06T22:42:34.962Z,9.13
2023-09-06T22:45:02.600Z,9.95
2023-09-06T22:47:30.730Z,10.98
2023-09-06T22:49:58.266Z,11.40
2023-09-06T22:52:26.024Z,12.30
2023-09-06T22:54:53.744Z,12.02
2023-09-06T22:57:21.492Z,11.63
2023-09-06T22:59:49.168Z,11.52
2023-09-06T23:02:16.879Z,10.90
2023-09-06T23:04:46.451Z,40.90
2023-09-06T23:07:14.624Z,11.43
2023-09-06T23:09:42.609Z,12.20
2023-09-06T23:12:10.227Z,11.63
2023-09-06T23:14:38.289Z,11.88
2023-09-06T23:17:09.089Z,13.10
2023-09-06T23:19:45.184Z,12.07
2023-09-06T23:22:20.686Z,11.48
2023-09-06T23:24:50.660Z,11.10
2023-09-06T23:29:56.639Z,11.55
2023-09-06T23:32:26.410Z,11.60
2023-09-06T23:34:55.472Z,11.60
2023-09-06T23:37:23.494Z,12.68
2023-09-06T23:39:51.841Z,11.68
2023-09-06T23:42:20.890Z,12.45
2023-09-06T23:44:49.190Z,11.55
2023-09-06T23:47:17.476Z,13.00
2023-09-06T23:49:45.837Z,11.07
2023-09-06T23:52:14.430Z,11.50
2023-09-06T23:54:48.041Z,12.07
2023-09-06T23:57:18.713Z,12.88
2023-09-06T23:59:47.940Z,13.00
