createdAt,value
2018-05-18T00:00:28.643Z,79.23
2018-05-18T00:01:28.867Z,78.99
2018-05-18T00:02:29.100Z,79.36
2018-05-18T00:03:29.321Z,78.60
2018-05-18T00:04:29.537Z,79.23
2018-05-18T00:05:29.761Z,79.04
2018-05-18T00:06:30.038Z,79.43
2018-05-18T00:07:30.219Z,80.09
2018-05-18T00:08:30.447Z,80.09
2018-05-18T00:09:30.676Z,80.09
2018-05-18T00:10:30.900Z,80.76
2018-05-18T00:11:31.129Z,80.76
2018-05-18T00:12:31.357Z,79.80
2018-05-18T00:13:31.588Z,80.19
2018-05-18T00:14:31.811Z,80.19
2018-05-18T00:15:32.043Z,79.99
2018-05-18T00:16:32.261Z,80.09
2018-05-18T00:17:32.487Z,79.52
2018-05-18T00:18:32.707Z,79.04
2018-05-18T00:19:32.944Z,79.80
2018-05-18T00:20:33.173Z,79.04
2018-05-18T00:21:33.398Z,79.14
2018-05-18T00:22:33.627Z,79.14
2018-05-18T00:23:33.852Z,79.08
2018-05-18T00:24:34.075Z,79.27
2018-05-18T00:25:34.294Z,78.51
2018-05-18T00:26:34.517Z,78.22
2018-05-18T00:27:34.753Z,78.70
2018-05-18T00:28:34.972Z,78.31
2018-05-18T00:29:35.200Z,78.22
2018-05-18T00:30:35.424Z,78.03
2018-05-18T00:31:35.639Z,77.94
2018-05-18T00:32:35.866Z,78.51
2018-05-18T00:33:36.095Z,78.51
2018-05-18T00:34:36.322Z,77.94
2018-05-18T00:35:36.550Z,78.22
2018-05-18T00:36:36.789Z,78.22
2018-05-18T00:37:37.004Z,77.94
2018-05-18T00:38:37.232Z,78.51
2018-05-18T00:39:37.453Z,77.74
2018-05-18T00:40:37.691Z,77.74
2018-05-18T00:41:37.914Z,77.45
2018-05-18T00:42:38.142Z,77.45
2018-05-18T00:43:38.368Z,77.94
2018-05-18T00:44:38.593Z,77.94
2018-05-18T00:45:38.821Z,77.84
2018-05-18T00:46:39.050Z,78.03
2018-05-18T00:47:39.276Z,77.45
2018-05-18T00:48:39.502Z,77.45
2018-05-18T00:49:39.736Z,77.94
2018-05-18T00:50:39.955Z,77.55
2018-05-18T00:51:40.187Z,77.84
2018-05-18T00:52:40.413Z,77.74
2018-05-18T00:53:40.646Z,77.55
2018-05-18T00:54:40.873Z,77.55
2018-05-18T00:55:41.117Z,78.03
2018-05-18T00:56:41.322Z,77.45
2018-05-18T00:57:41.548Z,78.03
2018-05-18T00:58:41.774Z,77.45
2018-05-18T00:59:42.010Z,76.98
2018-05-18T01:00:42.238Z,77.17
2018-05-18T01:01:42.466Z,77.26
2018-05-18T01:02:42.693Z,77.74
2018-05-18T01:03:42.921Z,77.65
2018-05-18T01:04:43.151Z,76.50
2018-05-18T01:05:43.380Z,77.55
2018-05-18T01:06:43.612Z,77.55
2018-05-18T01:07:43.838Z,77.84
2018-05-18T01:08:44.060Z,77.65
2018-05-18T01:09:44.287Z,77.36
2018-05-18T01:10:44.518Z,77.99
2018-05-18T01:11:44.745Z,78.18
2018-05-18T01:12:44.978Z,79.14
2018-05-18T01:13:45.282Z,79.33
2018-05-18T01:14:45.433Z,79.43
2018-05-18T01:15:45.712Z,79.61
2018-05-18T01:16:45.893Z,80.43
2018-05-18T01:17:46.122Z,80.15
2018-05-18T01:18:46.344Z,80.62
2018-05-18T01:19:46.573Z,81.10
2018-05-18T01:20:46.798Z,80.91
2018-05-18T01:21:47.029Z,80.91
2018-05-18T01:22:47.254Z,81.38
2018-05-18T01:23:47.485Z,81.48
2018-05-18T01:24:47.712Z,81.48
2018-05-18T01:25:47.940Z,81.82
2018-05-18T01:26:48.166Z,82.01
2018-05-18T01:27:48.395Z,82.06
2018-05-18T01:28:48.625Z,81.44
2018-05-18T01:29:48.859Z,82.30
2018-05-18T01:30:49.082Z,82.20
2018-05-18T01:31:49.300Z,82.11
2018-05-18T01:32:49.530Z,82.30
2018-05-18T01:33:49.757Z,82.01
2018-05-18T01:34:49.987Z,82.01
2018-05-18T01:35:50.218Z,82.11
2018-05-18T01:36:50.443Z,82.40
2018-05-18T01:37:50.671Z,82.59
2018-05-18T01:38:50.901Z,81.63
2018-05-18T01:39:51.127Z,82.11
2018-05-18T01:40:51.350Z,82.59
2018-05-18T01:41:51.582Z,81.92
2018-05-18T01:42:51.815Z,82.01
2018-05-18T01:43:52.035Z,81.73
2018-05-18T01:44:52.262Z,81.73
2018-05-18T01:45:52.492Z,81.82
2018-05-18T01:46:52.717Z,81.73
2018-05-18T01:47:52.949Z,81.82
2018-05-18T01:48:53.177Z,81.73
2018-05-18T01:49:53.401Z,81.82
2018-05-18T01:50:53.632Z,81.82
2018-05-18T01:51:53.862Z,81.92
2018-05-18T01:52:54.086Z,82.20
2018-05-18T01:53:54.311Z,81.82
2018-05-18T01:54:54.544Z,82.01
2018-05-18T01:55:54.771Z,81.15
2018-05-18T01:56:54.998Z,82.01
2018-05-18T01:57:55.229Z,81.92
2018-05-18T01:58:55.457Z,81.92
2018-05-18T01:59:55.683Z,81.35
2018-05-18T02:00:55.912Z,81.25
2018-05-18T02:01:56.139Z,81.73
2018-05-18T02:02:56.372Z,81.82
2018-05-18T02:03:56.592Z,81.44
2018-05-18T02:04:56.821Z,82.40
2018-05-18T02:05:57.044Z,81.63
2018-05-18T02:06:57.264Z,82.40
2018-05-18T02:07:57.503Z,82.68
2018-05-18T02:08:57.733Z,82.20
2018-05-18T02:09:57.964Z,82.01
2018-05-18T02:10:58.181Z,82.01
2018-05-18T02:11:58.407Z,81.44
2018-05-18T02:12:58.635Z,81.35
2018-05-18T02:13:58.866Z,81.54
2018-05-18T02:14:59.098Z,81.54
2018-05-18T02:15:59.324Z,81.54
2018-05-18T02:16:59.543Z,81.35
2018-05-18T02:17:59.777Z,81.35
2018-05-18T02:19:00.003Z,80.77
2018-05-18T02:20:00.223Z,81.15
2018-05-18T02:21:00.452Z,81.01
2018-05-18T02:22:00.684Z,80.81
2018-05-18T02:23:00.911Z,80.05
2018-05-18T02:24:01.143Z,80.05
2018-05-18T02:25:01.372Z,80.33
2018-05-18T02:26:01.602Z,80.91
2018-05-18T02:27:01.830Z,79.96
2018-05-18T02:28:02.058Z,80.05
2018-05-18T02:29:02.289Z,79.86
2018-05-18T02:30:02.518Z,79.96
2018-05-18T02:31:02.745Z,80.05
2018-05-18T02:32:02.972Z,79.67
2018-05-18T02:33:03.205Z,80.33
2018-05-18T02:34:03.422Z,80.24
2018-05-18T02:35:03.648Z,80.24
2018-05-18T02:36:03.876Z,80.33
2018-05-18T02:37:04.103Z,79.77
2018-05-18T02:38:04.331Z,79.86
2018-05-18T02:39:04.563Z,80.24
2018-05-18T02:40:04.789Z,79.86
2018-05-18T02:41:05.013Z,79.38
2018-05-18T02:42:05.242Z,79.28
2018-05-18T02:43:05.469Z,79.38
2018-05-18T02:44:05.705Z,79.67
2018-05-18T02:45:05.931Z,79.23
2018-05-18T02:46:06.157Z,79.14
2018-05-18T02:47:06.386Z,79.04
2018-05-18T02:48:06.614Z,79.04
2018-05-18T02:49:06.842Z,78.09
2018-05-18T02:50:07.086Z,78.28
2018-05-18T02:51:07.308Z,78.09
2018-05-18T02:52:07.535Z,78.94
2018-05-18T02:53:07.765Z,79.14
2018-05-18T02:54:07.987Z,78.66
2018-05-18T02:55:08.234Z,78.18
2018-05-18T02:56:08.468Z,79.14
2018-05-18T02:57:08.726Z,78.28
2018-05-18T02:58:08.949Z,77.99
2018-05-18T02:59:09.177Z,78.09
2018-05-18T03:00:09.417Z,78.09
2018-05-18T03:01:09.633Z,78.47
2018-05-18T03:02:09.860Z,78.28
2018-05-18T03:03:10.088Z,78.85
2018-05-18T03:04:10.315Z,78.94
2018-05-18T03:05:10.545Z,79.14
2018-05-18T03:06:10.769Z,79.04
2018-05-18T03:07:10.995Z,78.37
2018-05-18T03:08:11.223Z,79.14
2018-05-18T03:09:11.450Z,79.23
2018-05-18T03:10:11.679Z,78.18
2018-05-18T03:11:11.898Z,79.14
2018-05-18T03:12:12.129Z,78.72
2018-05-18T03:13:12.358Z,78.18
2018-05-18T03:14:12.587Z,78.91
2018-05-18T03:15:12.812Z,77.86
2018-05-18T03:16:13.040Z,78.05
2018-05-18T03:17:13.270Z,78.43
2018-05-18T03:18:13.496Z,78.23
2018-05-18T03:19:13.727Z,79.19
2018-05-18T03:20:13.952Z,79.25
2018-05-18T03:21:14.181Z,79.72
2018-05-18T03:22:14.411Z,80.01
2018-05-18T03:23:14.641Z,80.11
2018-05-18T03:24:14.866Z,80.20
2018-05-18T03:25:15.095Z,80.20
2018-05-18T03:26:15.321Z,80.01
2018-05-18T03:27:15.553Z,80.68
2018-05-18T03:28:15.782Z,80.96
2018-05-18T03:29:16.012Z,80.77
2018-05-18T03:30:16.239Z,80.68
2018-05-18T03:31:16.466Z,80.39
2018-05-18T03:32:16.701Z,80.39
2018-05-18T03:33:16.926Z,80.87
2018-05-18T03:34:17.153Z,80.11
2018-05-18T03:35:17.387Z,80.20
2018-05-18T03:36:17.607Z,80.68
2018-05-18T03:37:17.836Z,80.91
2018-05-18T03:38:18.061Z,81.01
2018-05-18T03:39:18.290Z,80.15
2018-05-18T03:40:18.516Z,80.15
2018-05-18T03:41:18.747Z,80.24
2018-05-18T03:42:18.971Z,80.05
2018-05-18T03:43:19.201Z,79.96
2018-05-18T03:44:19.428Z,79.96
2018-05-18T03:45:19.651Z,80.24
2018-05-18T03:46:19.876Z,80.53
2018-05-18T03:47:20.104Z,79.86
2018-05-18T03:48:20.332Z,80.05
2018-05-18T03:49:20.565Z,79.77
2018-05-18T03:50:20.790Z,79.57
2018-05-18T03:51:21.021Z,79.38
2018-05-18T03:52:21.249Z,79.86
2018-05-18T03:53:21.475Z,79.48
2018-05-18T03:54:21.702Z,79.28
2018-05-18T03:55:21.929Z,79.19
2018-05-18T03:56:22.155Z,79.19
2018-05-18T03:57:22.384Z,78.94
2018-05-18T03:58:22.612Z,78.94
2018-05-18T03:59:22.838Z,78.56
2018-05-18T04:00:23.068Z,78.47
2018-05-18T04:01:23.315Z,78.09
2018-05-18T04:02:23.522Z,78.09
2018-05-18T04:03:23.748Z,78.09
2018-05-18T04:04:23.975Z,78.47
2018-05-18T04:05:24.203Z,77.89
2018-05-18T04:06:24.426Z,78.66
2018-05-18T04:07:24.656Z,78.09
2018-05-18T04:08:24.885Z,78.28
2018-05-18T04:09:25.113Z,78.09
2018-05-18T04:10:25.446Z,78.66
2018-05-18T04:11:25.568Z,78.09
2018-05-18T04:12:25.795Z,78.47
2018-05-18T04:13:26.021Z,77.89
2018-05-18T04:14:26.238Z,79.14
2018-05-18T04:15:26.469Z,78.18
2018-05-18T04:16:26.692Z,77.99
2018-05-18T04:17:26.922Z,78.37
2018-05-18T04:18:27.151Z,78.28
2018-05-18T04:19:27.379Z,77.89
2018-05-18T04:20:27.599Z,77.23
2018-05-18T04:21:27.834Z,77.51
2018-05-18T04:22:28.061Z,77.23
2018-05-18T04:23:28.295Z,77.23
2018-05-18T04:24:28.583Z,77.32
2018-05-18T04:25:28.748Z,77.89
2018-05-18T04:26:28.973Z,77.42
2018-05-18T04:27:29.205Z,78.09
2018-05-18T04:28:29.433Z,77.99
2018-05-18T04:29:29.659Z,77.99
2018-05-18T04:30:29.898Z,77.32
2018-05-18T04:31:30.121Z,77.61
2018-05-18T04:32:30.349Z,78.14
2018-05-18T04:33:30.577Z,78.18
2018-05-18T04:34:30.806Z,78.05
2018-05-18T04:35:31.034Z,77.86
2018-05-18T04:36:31.261Z,78.05
2018-05-18T04:37:31.488Z,78.23
2018-05-18T04:38:31.717Z,78.52
2018-05-18T04:39:31.944Z,78.91
2018-05-18T04:40:32.174Z,79.28
2018-05-18T04:41:32.402Z,78.14
2018-05-18T04:42:32.632Z,78.05
2018-05-18T04:43:32.857Z,79.19
2018-05-18T04:44:33.089Z,79.48
2018-05-18T04:45:33.313Z,79.91
2018-05-18T04:46:33.544Z,80.01
2018-05-18T04:47:33.776Z,79.91
2018-05-18T04:48:34.004Z,80.58
2018-05-18T04:49:34.230Z,79.91
2018-05-18T04:50:34.457Z,80.30
2018-05-18T04:51:34.686Z,80.58
2018-05-18T04:52:34.914Z,80.68
2018-05-18T04:53:35.146Z,80.87
2018-05-18T04:54:35.374Z,80.68
2018-05-18T04:55:35.602Z,81.15
2018-05-18T04:56:35.832Z,81.06
2018-05-18T04:57:36.060Z,80.77
2018-05-18T04:58:36.297Z,80.96
2018-05-18T04:59:36.518Z,80.49
2018-05-18T05:00:36.749Z,80.49
2018-05-18T05:01:36.975Z,80.68
2018-05-18T05:02:37.200Z,80.11
2018-05-18T05:03:37.432Z,80.01
2018-05-18T05:04:37.662Z,80.77
2018-05-18T05:05:37.890Z,81.06
2018-05-18T05:06:38.131Z,80.58
2018-05-18T05:07:38.345Z,80.68
2018-05-18T05:08:38.574Z,81.44
2018-05-18T05:09:38.802Z,81.73
2018-05-18T05:10:39.028Z,80.77
2018-05-18T05:11:39.256Z,80.68
2018-05-18T05:12:39.489Z,80.96
2018-05-18T05:13:39.712Z,80.30
2018-05-18T05:14:39.939Z,80.39
2018-05-18T05:15:40.168Z,80.01
2018-05-18T05:16:40.395Z,80.20
2018-05-18T05:17:40.621Z,80.30
2018-05-18T05:18:40.852Z,80.39
2018-05-18T05:19:41.078Z,80.30
2018-05-18T05:20:41.300Z,80.30
2018-05-18T05:21:41.538Z,80.15
2018-05-18T05:22:41.764Z,80.05
2018-05-18T05:23:42.074Z,79.82
2018-05-18T05:24:42.232Z,80.43
2018-05-18T05:25:42.442Z,79.28
2018-05-18T05:26:42.671Z,79.38
2018-05-18T05:27:42.897Z,79.57
2018-05-18T05:28:43.126Z,79.38
2018-05-18T05:29:43.356Z,79.67
2018-05-18T05:30:43.589Z,79.00
2018-05-18T05:31:43.813Z,79.00
2018-05-18T05:32:44.038Z,79.48
2018-05-18T05:33:44.264Z,79.67
2018-05-18T05:34:44.491Z,79.67
2018-05-18T05:35:44.719Z,79.77
2018-05-18T05:36:45.022Z,80.15
2018-05-18T05:37:45.176Z,80.05
2018-05-18T05:38:45.403Z,80.53
2018-05-18T05:39:45.632Z,80.15
2018-05-18T05:40:45.856Z,80.05
2018-05-18T05:41:46.093Z,79.67
2018-05-18T05:42:46.312Z,79.38
2018-05-18T05:43:46.539Z,79.96
2018-05-18T05:44:46.767Z,79.48
2018-05-18T05:45:46.997Z,79.67
2018-05-18T05:46:47.238Z,79.67
2018-05-18T05:47:47.447Z,79.57
2018-05-18T05:48:47.680Z,79.38
2018-05-18T05:49:47.911Z,79.57
2018-05-18T05:50:48.142Z,79.57
2018-05-18T05:51:48.371Z,79.57
2018-05-18T05:52:48.689Z,79.10
2018-05-18T05:53:48.830Z,79.10
2018-05-18T05:54:49.058Z,79.77
2018-05-18T05:55:49.286Z,79.52
2018-05-18T05:56:49.514Z,79.96
2018-05-18T05:57:49.742Z,79.00
2018-05-18T05:58:49.970Z,79.23
2018-05-18T05:59:50.196Z,78.94
2018-05-18T06:00:50.443Z,78.09
2018-05-18T06:01:50.661Z,78.28
2018-05-18T06:02:50.888Z,77.99
2018-05-18T06:03:51.121Z,78.37
2018-05-18T06:04:51.348Z,78.37
2018-05-18T06:05:51.577Z,77.89
2018-05-18T06:06:51.811Z,77.80
2018-05-18T06:07:52.037Z,77.89
2018-05-18T06:08:52.264Z,77.89
2018-05-18T06:09:52.493Z,77.51
2018-05-18T06:10:52.716Z,77.70
2018-05-18T06:11:52.956Z,77.32
2018-05-18T06:12:53.180Z,77.70
2018-05-18T06:13:53.409Z,77.80
2018-05-18T06:14:53.633Z,77.89
2018-05-18T06:15:53.862Z,78.37
2018-05-18T06:16:54.095Z,77.70
2018-05-18T06:17:54.318Z,77.32
2018-05-18T06:18:54.595Z,76.75
2018-05-18T06:19:54.777Z,77.03
2018-05-18T06:20:54.998Z,77.51
2018-05-18T06:21:55.227Z,77.23
2018-05-18T06:22:55.455Z,76.84
2018-05-18T06:23:55.684Z,77.32
2018-05-18T06:24:55.911Z,76.94
2018-05-18T06:25:56.145Z,76.27
2018-05-18T06:26:56.368Z,76.27
2018-05-18T06:27:56.601Z,76.27
2018-05-18T06:28:56.832Z,75.98
2018-05-18T06:29:57.062Z,76.08
2018-05-18T06:30:57.288Z,76.60
2018-05-18T06:31:57.517Z,76.88
2018-05-18T06:32:57.743Z,76.21
2018-05-18T06:33:57.973Z,75.64
2018-05-18T06:34:58.231Z,75.54
2018-05-18T06:35:58.433Z,75.35
2018-05-18T06:36:58.661Z,75.35
2018-05-18T06:37:58.887Z,75.07
2018-05-18T06:38:59.120Z,75.54
2018-05-18T06:39:59.345Z,74.98
2018-05-18T06:40:59.571Z,75.07
2018-05-18T06:41:59.794Z,75.26
2018-05-18T06:43:00.027Z,75.26
2018-05-18T06:44:00.252Z,75.26
2018-05-18T06:45:00.477Z,75.64
2018-05-18T06:46:00.710Z,74.98
2018-05-18T06:47:00.939Z,75.45
2018-05-18T06:48:01.175Z,75.35
2018-05-18T06:49:01.400Z,75.16
2018-05-18T06:50:01.626Z,75.45
2018-05-18T06:51:01.860Z,75.45
2018-05-18T06:52:02.087Z,75.83
2018-05-18T06:53:02.316Z,75.70
2018-05-18T06:54:02.545Z,76.37
2018-05-18T06:55:02.780Z,76.56
2018-05-18T06:56:02.999Z,77.26
2018-05-18T06:57:03.233Z,76.88
2018-05-18T06:58:03.463Z,76.12
2018-05-18T06:59:03.686Z,75.45
2018-05-18T07:00:03.916Z,76.31
2018-05-18T07:01:04.155Z,75.64
2018-05-18T07:02:04.464Z,74.88
2018-05-18T07:03:04.597Z,75.54
2018-05-18T07:04:04.863Z,76.31
2018-05-18T07:05:05.053Z,76.50
2018-05-18T07:06:05.283Z,75.16
2018-05-18T07:07:05.511Z,75.03
2018-05-18T07:08:05.737Z,75.42
2018-05-18T07:09:05.962Z,76.08
2018-05-18T07:10:06.197Z,76.08
2018-05-18T07:11:06.424Z,75.79
2018-05-18T07:12:06.651Z,76.84
2018-05-18T07:13:06.880Z,76.75
2018-05-18T07:14:07.109Z,77.13
2018-05-18T07:15:07.334Z,75.70
2018-05-18T07:16:07.558Z,75.60
2018-05-18T07:17:07.794Z,75.79
2018-05-18T07:18:08.025Z,76.27
2018-05-18T07:19:08.248Z,76.37
2018-05-18T07:20:08.478Z,76.75
2018-05-18T07:21:08.703Z,76.62
2018-05-18T07:22:08.931Z,76.56
2018-05-18T07:23:09.281Z,77.23
2018-05-18T07:24:09.391Z,77.23
2018-05-18T07:25:09.618Z,77.13
2018-05-18T07:26:09.845Z,77.61
2018-05-18T07:27:10.076Z,77.70
2018-05-18T07:28:10.307Z,77.13
2018-05-18T07:29:10.536Z,76.65
2018-05-18T07:30:10.809Z,76.46
2018-05-18T07:31:10.999Z,77.13
2018-05-18T07:32:11.221Z,76.46
2018-05-18T07:33:11.450Z,77.03
2018-05-18T07:34:11.677Z,77.03
2018-05-18T07:35:11.905Z,75.89
2018-05-18T07:36:12.219Z,76.21
2018-05-18T07:37:12.362Z,75.32
2018-05-18T07:38:12.590Z,74.93
2018-05-18T07:39:12.823Z,75.03
2018-05-18T07:40:13.046Z,74.88
2018-05-18T07:41:13.274Z,74.69
2018-05-18T07:42:13.506Z,75.54
2018-05-18T07:43:13.740Z,75.42
2018-05-18T07:44:13.965Z,75.16
2018-05-18T07:45:14.187Z,74.88
2018-05-18T07:46:14.423Z,74.49
2018-05-18T07:47:14.656Z,74.40
2018-05-18T07:48:14.881Z,73.73
2018-05-18T07:49:15.113Z,74.21
2018-05-18T07:50:15.340Z,74.02
2018-05-18T07:51:15.569Z,74.11
2018-05-18T07:52:15.872Z,74.30
2018-05-18T07:53:16.025Z,74.73
2018-05-18T07:54:16.253Z,74.24
2018-05-18T07:55:16.517Z,73.19
2018-05-18T07:56:16.716Z,73.19
2018-05-18T07:57:16.946Z,73.48
2018-05-18T07:58:17.190Z,72.05
2018-05-18T07:59:17.402Z,71.47
2018-05-18T08:00:17.633Z,71.67
2018-05-18T08:01:17.861Z,71.38
2018-05-18T08:02:18.082Z,70.90
2018-05-18T08:03:18.310Z,71.00
2018-05-18T08:04:18.552Z,71.28
2018-05-18T08:05:18.773Z,71.42
2018-05-18T08:06:18.996Z,71.38
2018-05-18T08:07:19.227Z,71.32
2018-05-18T08:08:19.457Z,71.99
2018-05-18T08:09:19.677Z,71.80
2018-05-18T08:10:19.904Z,71.51
2018-05-18T08:11:20.131Z,71.03
2018-05-18T08:12:20.359Z,71.42
2018-05-18T08:13:20.586Z,71.80
2018-05-18T08:14:20.812Z,71.61
2018-05-18T08:15:21.040Z,71.70
2018-05-18T08:16:21.277Z,71.80
2018-05-18T08:17:21.509Z,71.80
2018-05-18T08:18:21.736Z,71.22
2018-05-18T08:19:21.967Z,71.03
2018-05-18T08:20:22.206Z,70.84
2018-05-18T08:21:22.424Z,71.61
2018-05-18T08:22:22.616Z,72.08
2018-05-18T08:23:22.848Z,71.80
2018-05-18T08:24:23.076Z,72.18
2018-05-18T08:25:23.305Z,71.89
2018-05-18T08:26:23.532Z,72.66
2018-05-18T08:27:23.758Z,72.18
2018-05-18T08:28:23.985Z,71.89
2018-05-18T08:29:24.209Z,72.18
2018-05-18T08:30:24.439Z,72.56
2018-05-18T08:31:24.665Z,72.18
2018-05-18T08:32:24.895Z,72.47
2018-05-18T08:33:25.121Z,72.28
2018-05-18T08:34:25.345Z,72.37
2018-05-18T08:35:25.575Z,71.99
2018-05-18T08:36:25.804Z,71.89
2018-05-18T08:37:26.032Z,71.89
2018-05-18T08:38:26.259Z,72.18
2018-05-18T08:39:26.500Z,72.08
2018-05-18T08:40:26.717Z,71.70
2018-05-18T08:41:26.967Z,72.18
2018-05-18T08:42:27.164Z,72.18
2018-05-18T08:43:27.394Z,72.37
2018-05-18T08:44:27.738Z,72.37
2018-05-18T08:45:27.861Z,71.89
2018-05-18T08:46:28.088Z,72.85
2018-05-18T08:47:28.316Z,73.33
2018-05-18T08:48:28.544Z,73.71
2018-05-18T08:49:28.801Z,72.56
2018-05-18T08:50:29.004Z,71.99
2018-05-18T08:51:29.232Z,71.42
2018-05-18T08:52:29.453Z,72.37
2018-05-18T08:53:29.696Z,73.23
2018-05-18T08:54:29.921Z,71.99
2018-05-18T08:55:30.162Z,71.36
2018-05-18T08:56:30.398Z,70.97
2018-05-18T08:57:30.618Z,70.01
2018-05-18T08:58:30.844Z,70.40
2018-05-18T08:59:31.076Z,69.35
2018-05-18T09:00:31.311Z,69.15
2018-05-18T09:01:31.539Z,69.25
2018-05-18T09:02:31.768Z,69.06
2018-05-18T09:03:31.989Z,68.87
2018-05-18T09:04:32.223Z,69.64
2018-05-18T09:05:32.451Z,69.44
2018-05-18T09:06:32.683Z,68.87
2018-05-18T09:07:32.912Z,68.87
2018-05-18T09:08:33.138Z,68.68
2018-05-18T09:09:33.365Z,68.10
2018-05-18T09:10:33.597Z,68.01
2018-05-18T09:11:33.825Z,69.06
2018-05-18T09:12:34.059Z,68.58
2018-05-18T09:13:34.293Z,68.20
2018-05-18T09:14:34.513Z,67.82
2018-05-18T09:15:34.752Z,68.58
2018-05-18T09:16:34.985Z,68.58
2018-05-18T09:17:35.210Z,68.68
2018-05-18T09:18:35.448Z,68.77
2018-05-18T09:19:35.671Z,69.64
2018-05-18T09:20:35.895Z,68.87
2018-05-18T09:21:36.125Z,68.77
2018-05-18T09:22:36.357Z,69.25
2018-05-18T09:23:36.585Z,69.35
2018-05-18T09:24:36.818Z,69.44
2018-05-18T09:25:37.044Z,70.30
2018-05-18T09:26:37.275Z,70.21
2018-05-18T09:27:37.503Z,69.54
2018-05-18T09:28:37.735Z,69.92
2018-05-18T09:29:37.960Z,70.21
2018-05-18T09:30:38.194Z,69.35
2018-05-18T09:31:38.410Z,69.82
2018-05-18T09:32:38.648Z,69.54
2018-05-18T09:33:38.875Z,69.73
2018-05-18T09:34:39.106Z,69.92
2018-05-18T09:35:39.335Z,69.44
2018-05-18T09:36:39.569Z,69.35
2018-05-18T09:37:39.836Z,69.44
2018-05-18T09:38:40.022Z,68.39
2018-05-18T09:39:40.251Z,68.77
2018-05-18T09:40:40.479Z,69.54
2018-05-18T09:41:40.711Z,69.54
2018-05-18T09:42:40.937Z,69.67
2018-05-18T09:43:41.170Z,69.09
2018-05-18T09:44:41.401Z,67.56
2018-05-18T09:45:41.630Z,67.56
2018-05-18T09:46:41.859Z,67.08
2018-05-18T09:47:42.092Z,67.47
2018-05-18T09:48:42.325Z,67.85
2018-05-18T09:49:42.548Z,67.27
2018-05-18T09:50:42.775Z,67.66
2018-05-18T09:51:43.012Z,67.11
2018-05-18T09:52:43.242Z,66.70
2018-05-18T09:53:43.465Z,66.80
2018-05-18T09:54:43.738Z,66.45
2018-05-18T09:55:43.944Z,66.64
2018-05-18T09:56:44.175Z,65.88
2018-05-18T09:57:44.414Z,65.97
2018-05-18T09:58:44.643Z,65.74
2018-05-18T09:59:44.871Z,64.88
2018-05-18T10:00:45.139Z,65.84
2018-05-18T10:01:45.334Z,65.94
2018-05-18T10:02:45.579Z,66.45
2018-05-18T10:03:45.789Z,65.68
2018-05-18T10:04:46.017Z,64.63
2018-05-18T10:05:46.247Z,63.96
2018-05-18T10:06:46.476Z,63.67
2018-05-18T10:07:46.707Z,64.34
2018-05-18T10:08:46.948Z,65.30
2018-05-18T10:09:47.169Z,65.20
2018-05-18T10:10:47.402Z,64.53
2018-05-18T10:11:47.632Z,63.76
2018-05-18T10:12:47.860Z,64.18
2018-05-18T10:13:48.095Z,63.76
2018-05-18T10:14:48.318Z,63.70
2018-05-18T10:15:48.597Z,63.60
2018-05-18T10:16:48.779Z,63.70
2018-05-18T10:17:49.011Z,63.89
2018-05-18T10:18:49.239Z,63.80
2018-05-18T10:19:49.475Z,63.32
2018-05-18T10:20:49.695Z,62.65
2018-05-18T10:21:49.927Z,63.51
2018-05-18T10:22:50.159Z,63.03
2018-05-18T10:23:50.387Z,62.65
2018-05-18T10:24:50.627Z,63.03
2018-05-18T10:25:50.846Z,62.39
2018-05-18T10:26:51.072Z,63.16
2018-05-18T10:27:51.305Z,62.68
2018-05-18T10:28:51.533Z,62.10
2018-05-18T10:29:51.763Z,62.59
2018-05-18T10:30:52.001Z,62.81
2018-05-18T10:31:52.223Z,61.94
2018-05-18T10:32:52.460Z,61.75
2018-05-18T10:33:52.705Z,60.99
2018-05-18T10:34:52.901Z,61.37
2018-05-18T10:35:53.136Z,61.94
2018-05-18T10:36:53.363Z,61.59
2018-05-18T10:37:53.595Z,61.98
2018-05-18T10:38:53.832Z,60.53
2018-05-18T10:39:54.056Z,60.60
2018-05-18T10:40:54.286Z,60.44
2018-05-18T10:41:54.520Z,61.02
2018-05-18T10:42:54.745Z,59.77
2018-05-18T10:43:54.982Z,60.05
2018-05-18T10:44:55.217Z,60.35
2018-05-18T10:45:55.447Z,60.05
2018-05-18T10:46:55.678Z,59.86
2018-05-18T10:47:55.912Z,59.19
2018-05-18T10:48:56.136Z,58.81
2018-05-18T10:49:56.373Z,59.48
2018-05-18T10:50:56.607Z,59.58
2018-05-18T10:51:56.839Z,58.84
2018-05-18T10:52:57.134Z,58.64
2018-05-18T10:53:57.318Z,57.40
2018-05-18T10:54:57.540Z,58.26
2018-05-18T10:55:57.766Z,59.32
2018-05-18T10:56:58.003Z,58.74
2018-05-18T10:57:58.229Z,58.36
2018-05-18T10:58:58.463Z,58.26
2018-05-18T10:59:58.696Z,57.78
2018-05-18T11:00:58.925Z,57.97
2018-05-18T11:01:59.160Z,57.97
2018-05-18T11:02:59.391Z,58.74
2018-05-18T11:03:59.616Z,58.94
2018-05-18T11:04:59.851Z,58.55
2018-05-18T11:06:00.080Z,57.78
2018-05-18T11:07:00.331Z,58.17
2018-05-18T11:08:00.542Z,58.81
2018-05-18T11:09:00.777Z,59.19
2018-05-18T11:10:01.010Z,59.70
2018-05-18T11:11:01.239Z,58.94
2018-05-18T11:12:01.474Z,58.26
2018-05-18T11:13:01.702Z,57.40
2018-05-18T11:14:02.046Z,57.88
2018-05-18T11:15:02.166Z,57.95
2018-05-18T11:16:02.400Z,58.62
2018-05-18T11:17:02.635Z,58.69
2018-05-18T11:18:02.860Z,60.03
2018-05-18T11:19:03.099Z,58.91
2018-05-18T11:20:03.374Z,58.33
2018-05-18T11:21:03.569Z,58.55
2018-05-18T11:22:03.796Z,58.17
2018-05-18T11:23:04.027Z,57.59
2018-05-18T11:24:04.260Z,57.78
2018-05-18T11:25:04.489Z,57.78
2018-05-18T11:26:04.722Z,57.59
2018-05-18T11:27:04.954Z,57.78
2018-05-18T11:28:05.188Z,58.07
2018-05-18T11:29:05.421Z,58.45
2018-05-18T11:30:05.658Z,57.40
2018-05-18T11:31:05.888Z,57.97
2018-05-18T11:32:06.126Z,58.10
2018-05-18T11:33:06.382Z,57.81
2018-05-18T11:34:06.587Z,57.71
2018-05-18T11:35:06.819Z,58.36
2018-05-18T11:36:07.054Z,58.67
2018-05-18T11:37:07.280Z,58.48
2018-05-18T11:38:07.517Z,58.07
2018-05-18T11:39:07.776Z,58.07
2018-05-18T11:40:07.984Z,58.36
2018-05-18T11:41:08.215Z,58.55
2018-05-18T11:42:08.446Z,57.97
2018-05-18T11:43:08.680Z,59.03
2018-05-18T11:44:08.909Z,58.94
2018-05-18T11:45:09.139Z,59.61
2018-05-18T11:46:09.371Z,59.80
2018-05-18T11:47:09.597Z,60.28
2018-05-18T11:48:09.911Z,59.80
2018-05-18T11:49:10.060Z,59.80
2018-05-18T11:50:10.293Z,60.18
2018-05-18T11:51:10.529Z,59.99
2018-05-18T11:52:10.769Z,59.61
2018-05-18T11:53:10.991Z,60.18
2018-05-18T11:54:11.227Z,59.99
2018-05-18T11:55:11.456Z,60.18
2018-05-18T11:56:11.694Z,60.28
2018-05-18T11:57:11.916Z,59.41
2018-05-18T11:58:12.149Z,59.61
2018-05-18T11:59:12.385Z,59.89
2018-05-18T12:00:12.651Z,59.32
2018-05-18T12:01:12.852Z,58.45
2018-05-18T12:02:13.085Z,58.55
2018-05-18T12:03:13.320Z,59.89
2018-05-18T12:04:13.551Z,59.61
2018-05-18T12:05:13.784Z,60.08
2018-05-18T12:06:14.026Z,59.32
2018-05-18T12:07:14.261Z,59.80
2018-05-18T12:08:14.495Z,59.03
2018-05-18T12:09:14.732Z,59.80
2018-05-18T12:10:14.967Z,58.36
2018-05-18T12:11:15.195Z,58.45
2018-05-18T12:12:15.439Z,58.26
2018-05-18T12:13:15.672Z,57.88
2018-05-18T12:14:15.907Z,59.80
2018-05-18T12:15:16.135Z,59.61
2018-05-18T12:16:16.383Z,59.80
2018-05-18T12:17:16.617Z,59.32
2018-05-18T12:18:16.856Z,59.80
2018-05-18T12:19:17.081Z,59.80
2018-05-18T12:20:17.317Z,58.45
2018-05-18T12:21:17.544Z,59.41
2018-05-18T12:22:17.778Z,59.19
2018-05-18T12:23:18.014Z,60.05
2018-05-18T12:24:18.247Z,60.41
2018-05-18T12:25:18.478Z,60.50
2018-05-18T12:26:18.711Z,60.60
2018-05-18T12:27:18.976Z,60.41
2018-05-18T12:28:19.213Z,61.85
2018-05-18T12:29:19.446Z,62.13
2018-05-18T12:30:19.676Z,60.63
2018-05-18T12:31:19.909Z,60.25
2018-05-18T12:32:20.142Z,60.15
2018-05-18T12:33:20.375Z,60.82
2018-05-18T12:34:20.607Z,60.72
2018-05-18T12:35:20.836Z,61.11
2018-05-18T12:36:21.299Z,60.15
2018-05-18T12:37:21.301Z,60.35
2018-05-18T12:38:21.542Z,60.50
2018-05-18T12:39:21.766Z,61.21
2018-05-18T12:40:21.997Z,61.94
2018-05-18T12:41:22.276Z,61.46
2018-05-18T12:42:22.453Z,62.74
2018-05-18T12:43:22.680Z,61.94
2018-05-18T12:44:22.914Z,61.94
2018-05-18T12:45:23.146Z,61.66
2018-05-18T12:46:23.383Z,61.94
2018-05-18T12:47:23.606Z,61.18
2018-05-18T12:48:23.839Z,62.52
2018-05-18T12:49:24.075Z,60.79
2018-05-18T12:50:24.307Z,61.56
2018-05-18T12:51:24.542Z,62.13
2018-05-18T12:52:24.771Z,61.66
2018-05-18T12:53:25.001Z,62.52
2018-05-18T12:54:25.233Z,62.33
2018-05-18T12:55:25.463Z,62.42