createdAt,value
2024-05-09T00:16:01.837Z,101035.31
2024-05-09T00:18:58.571Z,101028.19
2024-05-09T00:21:24.790Z,101027.53
2024-05-09T00:23:58.706Z,101019.78
2024-05-09T00:26:37.296Z,101030.13
2024-05-09T00:29:05.742Z,101033.03
2024-05-09T00:32:12.531Z,101023.03
2024-05-09T00:35:06.893Z,101021.31
2024-05-09T00:41:03.465Z,101038.59
2024-05-09T00:45:03.950Z,101031.31
2024-05-09T00:47:01.847Z,101034.88
2024-05-09T00:49:40.897Z,101029.28
2024-05-09T01:01:09.775Z,101026.56
2024-05-09T01:02:23.014Z,101028.47
2024-05-09T01:09:08.713Z,101024.00
2024-05-09T01:12:09.544Z,101022.16
2024-05-09T01:27:29.515Z,101022.16
2024-05-09T02:07:12.576Z,101011.66
2024-05-09T02:12:16.475Z,101029.00
2024-05-09T02:18:07.383Z,101027.75
2024-05-09T02:31:38.279Z,101038.22
2024-05-09T02:42:12.055Z,101045.72
2024-05-09T02:50:40.452Z,101055.25
2024-05-09T02:53:10.042Z,101052.72
2024-05-09T02:58:40.195Z,101054.88
2024-05-09T03:01:11.387Z,101064.69
2024-05-09T03:04:10.938Z,101059.97
2024-05-09T03:07:14.432Z,101074.19
2024-05-09T03:10:22.223Z,101067.75
2024-05-09T03:18:40.686Z,101072.28
2024-05-09T03:24:15.128Z,101058.41
2024-05-09T03:27:09.607Z,101064.28
2024-05-09T03:30:22.125Z,101067.66
2024-05-09T03:34:18.417Z,101065.75
2024-05-09T03:35:40.059Z,101081.78
2024-05-09T03:38:10.543Z,101087.53
2024-05-09T03:43:42.951Z,101080.38
2024-05-09T03:46:11.204Z,101081.56
2024-05-09T03:49:18.749Z,101076.47
2024-05-09T03:52:11.223Z,101079.66
2024-05-09T03:54:48.632Z,101077.44
2024-05-09T03:57:17.154Z,101068.84
2024-05-09T04:00:17.880Z,101081.13
2024-05-09T04:03:11.403Z,101080.75
2024-05-09T04:05:42.585Z,101082.06
2024-05-09T04:08:11.972Z,101073.31
2024-05-09T04:10:43.313Z,101073.63
2024-05-09T04:13:12.304Z,101079.19
2024-05-09T04:15:40.885Z,101077.63
2024-05-09T04:18:12.062Z,101073.38
2024-05-09T04:23:27.404Z,101076.56
2024-05-09T04:26:42.706Z,101076.03
2024-05-09T04:29:11.813Z,101082.59
2024-05-09T04:31:42.708Z,101091.84
2024-05-09T04:34:13.851Z,101088.31
2024-05-09T04:36:44.328Z,101089.47
2024-05-09T04:39:12.597Z,101099.44
2024-05-09T04:45:11.199Z,101093.66
2024-05-09T04:47:42.769Z,101094.66
2024-05-09T04:50:20.848Z,101093.97
2024-05-09T04:52:53.577Z,101092.44
2024-05-09T04:55:21.962Z,101094.44
2024-05-09T04:58:00.337Z,101100.84
2024-05-09T05:00:36.878Z,101106.41
2024-05-09T05:03:23.269Z,101100.44
2024-05-09T05:06:13.331Z,101109.56
2024-05-09T05:08:43.002Z,101107.19
2024-05-09T05:11:14.046Z,101114.56
2024-05-09T05:13:42.630Z,101108.50
2024-05-09T05:16:13.445Z,101112.19
2024-05-09T05:18:45.560Z,101106.94
2024-05-09T05:21:13.763Z,101111.66
2024-05-09T05:23:44.918Z,101109.13
2024-05-09T05:26:12.981Z,101103.91
2024-05-09T05:28:44.119Z,101102.19
2024-05-09T05:31:13.661Z,101109.56
2024-05-09T05:33:45.043Z,101107.03
2024-05-09T05:36:13.382Z,101107.19
2024-05-09T05:38:44.652Z,101108.22
2024-05-09T05:41:13.899Z,101099.41
2024-05-09T05:43:43.918Z,101105.94
2024-05-09T05:46:15.226Z,101096.34
2024-05-09T05:48:43.749Z,101094.66
2024-05-09T05:51:15.223Z,101104.72
2024-05-09T05:53:45.718Z,101099.47
2024-05-09T05:56:13.960Z,101087.03
2024-05-09T05:58:44.996Z,101097.97
2024-05-09T06:01:14.653Z,101099.13
2024-05-09T06:03:44.033Z,101090.31
2024-05-09T06:06:15.135Z,101089.44
2024-05-09T06:08:44.652Z,101087.91
2024-05-09T06:11:15.759Z,101076.28
2024-05-09T06:13:44.417Z,101088.22
2024-05-09T06:16:15.485Z,101083.84
2024-05-09T06:18:44.746Z,101093.75
2024-05-09T06:21:18.342Z,101092.06
2024-05-09T06:24:04.496Z,101092.22
2024-05-09T06:32:13.506Z,101082.91
2024-05-09T06:34:44.818Z,101083.91
2024-05-09T06:37:15.875Z,101092.16
2024-05-09T06:39:46.790Z,101091.28
2024-05-09T06:42:14.857Z,101088.75
2024-05-09T06:44:46.691Z,101080.81
2024-05-09T06:47:17.640Z,101082.81
2024-05-09T06:49:45.815Z,101078.41
2024-05-09T06:52:16.977Z,101084.81
2024-05-09T06:54:45.078Z,101077.75
2024-05-09T06:57:16.791Z,101077.75
2024-05-09T06:59:45.063Z,101078.03
2024-05-09T07:04:56.988Z,101079.19
2024-05-09T07:07:25.958Z,101090.13
2024-05-09T07:09:57.044Z,101084.88
2024-05-09T07:12:25.980Z,101083.19
2024-05-09T07:17:29.634Z,101083.50
2024-05-09T07:20:34.565Z,101074.56
2024-05-09T07:23:19.154Z,101080.13
2024-05-09T07:25:47.412Z,101075.88
2024-05-09T07:28:17.129Z,101081.25
2024-05-09T07:30:45.169Z,101090.47
2024-05-09T07:33:17.710Z,101090.63
2024-05-09T07:35:46.004Z,101088.09
2024-05-09T07:38:17.825Z,101090.94
2024-05-09T07:40:45.995Z,101083.00
2024-05-09T07:47:13.852Z,101077.94
2024-05-09T07:50:35.229Z,101071.81
2024-05-09T07:53:17.024Z,101066.59
2024-05-09T07:55:16.239Z,101064.06
2024-05-09T07:57:47.525Z,101070.59
2024-05-09T08:00:23.802Z,101069.91
2024-05-09T08:03:05.830Z,101069.06
2024-05-09T08:05:34.230Z,101069.19
2024-05-09T08:08:11.439Z,101068.34
2024-05-09T08:10:47.705Z,101072.03
2024-05-09T08:13:19.045Z,101075.75
2024-05-09T08:15:47.223Z,101083.81
2024-05-09T08:18:18.368Z,101082.94
2024-05-09T08:20:49.219Z,101084.81
2024-05-09T08:23:17.340Z,101083.97
2024-05-09T08:25:46.040Z,101078.59
2024-05-09T08:28:17.263Z,101079.56
2024-05-09T08:30:47.401Z,101076.88
2024-05-09T08:33:16.131Z,101077.88
2024-05-09T08:35:47.626Z,101070.81
2024-05-09T08:38:18.513Z,101070.94
2024-05-09T08:40:47.314Z,101067.41
2024-05-09T08:43:20.591Z,101066.72
2024-05-09T08:45:50.547Z,101066.72
2024-05-09T08:48:19.408Z,101054.22
2024-05-09T08:50:48.775Z,101049.00
2024-05-09T08:53:47.680Z,101058.94
2024-05-09T08:56:26.679Z,101048.31
2024-05-09T08:59:01.090Z,101052.94
2024-05-09T09:01:32.120Z,101056.63
2024-05-09T09:04:32.038Z,101070.97
2024-05-09T09:07:03.473Z,101073.81
2024-05-09T09:09:50.049Z,101072.78
2024-05-09T09:12:21.809Z,101074.66
2024-05-09T09:14:49.891Z,101071.13
2024-05-09T09:17:21.038Z,101073.81
2024-05-09T09:19:51.630Z,101068.56
2024-05-09T09:22:20.865Z,101073.97
2024-05-09T09:24:48.896Z,101075.78
2024-05-09T09:27:17.782Z,101065.16
2024-05-09T09:29:47.183Z,101060.78
2024-05-09T09:32:18.695Z,101060.78
2024-05-09T09:34:48.830Z,101056.41
2024-05-09T09:37:25.488Z,101060.91
2024-05-09T09:39:53.947Z,101063.75
2024-05-09T09:42:53.858Z,101063.06
2024-05-09T09:45:33.165Z,101063.06
2024-05-09T09:48:03.872Z,101063.22
2024-05-09T09:50:37.400Z,101067.78
2024-05-09T09:53:09.154Z,101060.69
2024-05-09T09:55:38.988Z,101058.97
2024-05-09T09:58:11.967Z,101059.97
2024-05-09T10:00:56.903Z,101061.81
2024-05-09T10:03:25.121Z,101064.66
2024-05-09T10:05:54.329Z,101061.13
2024-05-09T10:08:30.814Z,101072.88
2024-05-09T10:11:03.177Z,101067.66
2024-05-09T10:13:35.690Z,101072.19
2024-05-09T10:16:18.047Z,101076.72
2024-05-09T10:18:51.108Z,101079.41
2024-05-09T10:21:22.343Z,101081.25
2024-05-09T10:24:21.465Z,101081.41
2024-05-09T10:26:54.741Z,101074.31
2024-05-09T10:29:25.064Z,101068.94
2024-05-09T10:31:53.285Z,101073.63
2024-05-09T10:34:24.687Z,101077.31
2024-05-09T10:36:56.495Z,101072.91
2024-05-09T10:39:26.920Z,101080.97
2024-05-09T10:41:54.967Z,101083.81
2024-05-09T10:44:30.959Z,101083.81
2024-05-09T10:46:59.335Z,101084.81
2024-05-09T10:52:49.803Z,101091.34
2024-05-09T10:56:07.752Z,101084.28
2024-05-09T10:59:48.873Z,101086.28
2024-05-09T11:02:49.533Z,101076.50
2024-05-09T11:05:49.273Z,101075.78
2024-05-09T11:08:49.158Z,101077.63
2024-05-09T11:11:49.281Z,101077.78
2024-05-09T11:14:20.919Z,101077.91
2024-05-09T11:17:49.102Z,101095.91
2024-05-09T11:20:53.861Z,101099.59
2024-05-09T11:23:49.212Z,101100.59
2024-05-09T11:26:50.270Z,101081.06
2024-05-09T11:29:19.575Z,101079.34
2024-05-09T11:31:51.127Z,101081.34
2024-05-09T11:37:03.492Z,101081.66
2024-05-09T11:39:47.449Z,101092.41
2024-05-09T11:47:49.146Z,101086.44
2024-05-09T11:50:27.174Z,101081.22
2024-05-09T11:53:50.705Z,101075.13
2024-05-09T11:56:19.206Z,101075.28
2024-05-09T11:58:48.900Z,101083.34
2024-05-09T12:01:18.593Z,101087.03
2024-05-09T12:03:55.489Z,101089.88
2024-05-09T12:06:23.676Z,101078.25
2024-05-09T12:08:51.760Z,101081.06
2024-05-09T12:11:19.836Z,101076.72
2024-05-09T12:13:48.000Z,101076.84
2024-05-09T12:16:16.244Z,101092.13
2024-05-09T12:18:44.511Z,101111.09
2024-05-09T12:21:13.360Z,101112.09
2024-05-09T12:23:41.481Z,101097.09
2024-05-09T12:26:11.058Z,101097.25
2024-05-09T12:28:39.805Z,101098.38
2024-05-09T12:31:09.573Z,101107.56
2024-05-09T12:33:37.766Z,101114.91
2024-05-09T12:36:06.474Z,101124.94
2024-05-09T12:38:34.631Z,101130.59
2024-05-09T12:41:02.780Z,101128.06
2024-05-09T12:43:31.166Z,101132.75
2024-05-09T12:45:59.566Z,101138.41
2024-05-09T12:48:27.931Z,101135.97
2024-05-09T12:50:58.366Z,101135.41
2024-05-09T12:53:26.483Z,101143.19
2024-05-09T12:55:59.744Z,101144.47
2024-05-09T12:58:32.348Z,101151.25
2024-05-09T13:01:00.503Z,101154.34
2024-05-09T13:03:31.200Z,101150.38
2024-05-09T13:05:59.516Z,101159.56
2024-05-09T13:08:28.117Z,101166.47
2024-05-09T13:10:56.919Z,101174.22
2024-05-09T13:13:24.967Z,101163.19
2024-05-09T13:15:53.044Z,101170.94
2024-05-09T13:18:21.246Z,101170.38
2024-05-09T13:20:49.243Z,101173.31
2024-05-09T13:23:17.273Z,101179.94
2024-05-09T13:25:45.426Z,101191.06
2024-05-09T13:28:14.157Z,101192.31
2024-05-09T13:30:42.734Z,101198.94
2024-05-09T13:33:12.881Z,101202.88
2024-05-09T13:35:48.754Z,101196.94
2024-05-09T13:38:20.344Z,101195.34
2024-05-09T13:40:49.882Z,101209.75
2024-05-09T13:43:18.777Z,101211.59
2024-05-09T13:45:47.026Z,101225.16
2024-05-09T13:48:15.358Z,101214.53
2024-05-09T13:50:43.540Z,101219.91
2024-05-09T13:53:11.582Z,101222.34
2024-05-09T13:55:40.094Z,101231.09
2024-05-09T13:58:09.517Z,101230.81
2024-05-09T14:00:48.890Z,101220.81
2024-05-09T14:03:21.871Z,101230.28
2024-05-09T14:05:51.856Z,101242.47
2024-05-09T14:08:20.654Z,101240.41
2024-05-09T14:10:49.328Z,101237.47
2024-05-09T14:13:27.032Z,101234.38
2024-05-09T14:15:55.557Z,101246.56
2024-05-09T14:18:24.371Z,101239.06
2024-05-09T14:20:52.703Z,101244.06
2024-05-09T14:23:22.006Z,101243.66
2024-05-09T14:25:52.244Z,101256.66
2024-05-09T14:28:23.296Z,101251.88
2024-05-09T14:30:53.314Z,101257.69
2024-05-09T14:33:27.281Z,101264.38
2024-05-09T14:35:58.600Z,101254.06
2024-05-09T14:38:28.582Z,101259.88
2024-05-09T14:41:28.173Z,101258.63
2024-05-09T14:44:28.270Z,101268.69
2024-05-09T14:47:28.189Z,101264.31
2024-05-09T14:50:35.018Z,101267.19
2024-05-09T14:54:22.812Z,101272.72
2024-05-09T14:56:52.043Z,101271.94
2024-05-09T14:59:20.546Z,101280.28
2024-05-09T15:01:51.770Z,101265.41
2024-05-09T15:04:20.605Z,101291.75
2024-05-09T15:06:52.244Z,101277.78
2024-05-09T15:09:22.157Z,101273.66
2024-05-09T15:17:23.579Z,101286.13
2024-05-09T15:19:52.270Z,101278.91
2024-05-09T15:22:23.707Z,101272.66
2024-05-09T15:24:51.792Z,101280.00
2024-05-09T15:27:20.214Z,101276.50
2024-05-09T15:29:51.448Z,101257.47
2024-05-09T15:32:20.818Z,101263.38
2024-05-09T15:34:49.083Z,101254.09
2024-05-09T15:37:18.155Z,101257.31
2024-05-09T15:39:46.803Z,101250.75
2024-05-09T15:42:28.567Z,101244.13
2024-05-09T15:44:56.753Z,101248.06
2024-05-09T15:47:25.163Z,101251.25
2024-05-09T15:49:53.265Z,101256.97
2024-05-09T15:52:21.875Z,101252.06
2024-05-09T15:54:53.000Z,101262.47
2024-05-09T15:57:23.958Z,101259.66
2024-05-09T15:59:52.347Z,101255.06
2024-05-09T16:02:25.105Z,101261.94
2024-05-09T16:04:56.695Z,101264.06
2024-05-09T16:07:25.661Z,101262.78
2024-05-09T16:09:53.796Z,101264.38
2024-05-09T16:12:22.636Z,101265.44
2024-05-09T16:14:53.370Z,101270.22
2024-05-09T16:17:24.506Z,101271.25
2024-05-09T16:19:52.781Z,101278.97
2024-05-09T16:22:24.271Z,101280.88
2024-05-09T16:24:52.393Z,101288.84
2024-05-09T16:27:24.111Z,101283.66
2024-05-09T16:29:58.941Z,101292.34
2024-05-09T16:32:53.538Z,101288.47
2024-05-09T16:35:25.055Z,101296.66
2024-05-09T16:37:53.094Z,101293.59
2024-05-09T16:43:00.204Z,101301.44
2024-05-09T16:45:36.409Z,101289.94
2024-05-09T16:48:23.912Z,101308.91
2024-05-09T16:50:57.642Z,101298.75
2024-05-09T16:56:52.832Z,101310.81
2024-05-09T16:59:25.918Z,101313.69
2024-05-09T17:01:54.182Z,101312.66
2024-05-09T17:04:54.022Z,101317.09
2024-05-09T17:07:25.991Z,101316.22
2024-05-09T17:09:54.051Z,101311.44
2024-05-09T17:12:27.350Z,101312.31
2024-05-09T17:14:59.718Z,101306.72
2024-05-09T17:17:28.375Z,101310.28
2024-05-09T17:20:33.049Z,101316.88
2024-05-09T17:23:05.842Z,101304.38
2024-05-09T17:25:56.411Z,101304.84
2024-05-09T17:31:56.119Z,101297.72
2024-05-09T17:34:56.173Z,101299.72
2024-05-09T17:37:57.377Z,101304.59
2024-05-09T17:40:31.479Z,101308.84
2024-05-09T17:43:12.284Z,101309.22
2024-05-09T17:45:41.869Z,101306.63
2024-05-09T17:48:26.430Z,101302.72
2024-05-09T17:50:57.081Z,101294.22
2024-05-09T17:59:57.429Z,101286.38
2024-05-09T18:02:56.103Z,101284.16
2024-05-09T18:05:27.020Z,101279.38
2024-05-09T18:07:57.957Z,101282.94
2024-05-09T18:16:59.156Z,101290.69
2024-05-09T18:19:27.587Z,101291.00
2024-05-09T18:21:58.906Z,101285.34
2024-05-09T18:27:41.022Z,101280.63
2024-05-09T18:31:12.826Z,101269.25
2024-05-09T18:37:58.761Z,101270.97
2024-05-09T18:43:34.822Z,101275.31
2024-05-09T18:48:58.188Z,101269.41
2024-05-09T18:51:29.692Z,101273.44
2024-05-09T18:54:01.158Z,101271.13
2024-05-09T18:59:00.672Z,101274.44
2024-05-09T19:01:28.843Z,101277.44
2024-05-09T19:03:58.159Z,101276.88
2024-05-09T19:06:32.475Z,101271.03
2024-05-09T19:09:30.936Z,101274.88
2024-05-09T19:12:04.459Z,101274.78
2024-05-09T19:17:00.721Z,101267.50
2024-05-09T19:19:32.288Z,101276.63
2024-05-09T19:22:01.229Z,101278.09
2024-05-09T19:24:32.431Z,101283.75
2024-05-09T19:27:02.756Z,101277.28
2024-05-09T19:32:31.547Z,101275.75
2024-05-09T19:35:02.903Z,101267.81
2024-05-09T19:37:32.756Z,101267.88
2024-05-09T19:42:42.185Z,101258.91
2024-05-09T19:45:42.283Z,101248.06
2024-05-09T19:48:12.844Z,101252.47
2024-05-09T19:55:02.195Z,101248.56
2024-05-09T19:58:04.400Z,101254.59
2024-05-09T20:00:39.452Z,101257.00
2024-05-09T20:03:33.115Z,101256.03
2024-05-09T20:06:02.474Z,101260.25
2024-05-09T20:11:04.528Z,101250.50
2024-05-09T20:13:32.579Z,101247.97
2024-05-09T20:16:03.596Z,101247.00
2024-05-09T20:18:33.466Z,101254.66
2024-05-09T20:21:05.281Z,101249.28
2024-05-09T20:23:33.452Z,101247.63
2024-05-09T20:26:04.809Z,101238.00
2024-05-09T20:28:36.508Z,101247.28
2024-05-09T20:31:04.589Z,101247.69
2024-05-09T20:33:34.206Z,101245.38
2024-05-09T20:36:02.676Z,101239.72
2024-05-09T20:38:37.280Z,101241.00
2024-05-09T20:41:05.917Z,101242.91
2024-05-09T20:43:33.998Z,101253.84
2024-05-09T20:46:05.054Z,101250.91
2024-05-09T20:48:36.033Z,101241.09
2024-05-09T20:51:04.849Z,101241.97
2024-05-09T20:53:36.197Z,101249.75
2024-05-09T20:56:05.226Z,101246.59
2024-05-09T20:58:36.734Z,101241.16
2024-05-09T21:01:05.931Z,101237.78
2024-05-09T21:03:38.897Z,101250.78
2024-05-09T21:06:07.126Z,101245.75
2024-05-09T21:08:35.110Z,101246.34
2024-05-09T21:11:06.485Z,101244.63
2024-05-09T21:13:37.452Z,101250.31
2024-05-09T21:16:06.075Z,101253.09
2024-05-09T21:18:36.387Z,101250.56
2024-05-09T21:21:07.692Z,101250.16
2024-05-09T21:23:38.799Z,101250.41
2024-05-09T21:26:08.103Z,101249.13
2024-05-09T21:28:36.451Z,101252.47
2024-05-09T21:31:05.692Z,101241.22
2024-05-09T21:33:34.042Z,101246.41
2024-05-09T21:36:05.147Z,101251.25
2024-05-09T21:38:36.428Z,101253.63
2024-05-09T21:41:11.334Z,101259.53
2024-05-09T21:43:40.277Z,101253.72
2024-05-09T21:46:09.157Z,101252.59
2024-05-09T21:48:40.529Z,101254.69
2024-05-09T21:51:27.801Z,101254.59
2024-05-09T21:54:02.923Z,101250.41
2024-05-09T21:56:31.024Z,101254.78
2024-05-09T21:58:59.890Z,101249.06
2024-05-09T22:01:32.363Z,101255.06
2024-05-09T22:04:01.250Z,101253.81
2024-05-09T22:06:29.771Z,101253.13
2024-05-09T22:08:58.735Z,101252.84
2024-05-09T22:11:27.141Z,101248.69
2024-05-09T22:13:55.212Z,101246.19
2024-05-09T22:16:27.096Z,101250.31
2024-05-09T22:18:55.847Z,101249.09
2024-05-09T22:21:24.421Z,101236.50
2024-05-09T22:23:55.700Z,101238.56
2024-05-09T22:26:36.878Z,101238.56
2024-05-09T22:29:10.953Z,101231.41
2024-05-09T22:31:46.115Z,101231.81
2024-05-09T22:34:16.553Z,101234.47
2024-05-09T22:36:45.100Z,101233.75
2024-05-09T22:39:13.196Z,101243.41
2024-05-09T22:41:42.886Z,101221.84
2024-05-09T22:44:11.179Z,101227.00
2024-05-09T22:46:42.189Z,101231.97
2024-05-09T22:49:11.166Z,101236.56
2024-05-09T22:51:42.176Z,101239.78
2024-05-09T22:59:41.927Z,101254.78
2024-05-09T23:02:12.329Z,101237.03
2024-05-09T23:04:51.316Z,101242.47
2024-05-09T23:10:46.162Z,101237.31
2024-05-09T23:13:14.617Z,101242.06
2024-05-09T23:18:13.661Z,101247.13
2024-05-09T23:20:42.638Z,101236.47
2024-05-09T23:23:14.539Z,101242.53
2024-05-09T23:25:44.486Z,101231.19
2024-05-09T23:28:13.041Z,101238.94
2024-05-09T23:30:44.852Z,101247.03
2024-05-09T23:33:14.471Z,101232.31
2024-05-09T23:35:45.284Z,101232.97
2024-05-09T23:38:14.243Z,101234.66
2024-05-09T23:40:43.580Z,101223.28
2024-05-09T23:43:15.014Z,101225.31
2024-05-09T23:45:48.681Z,101219.38
2024-05-09T23:48:18.395Z,101224.75
2024-05-09T23:53:49.939Z,101223.13
2024-05-09T23:56:18.351Z,101222.59
2024-05-09T23:58:47.716Z,101221.72
