createdAt,value
2019-01-02T00:02:24.698Z,100.00
2019-01-02T00:04:53.574Z,100.00
2019-01-02T00:07:21.958Z,100.00
2019-01-02T00:09:52.527Z,100.00
2019-01-02T00:12:22.444Z,100.00
2019-01-02T00:14:50.411Z,100.00
2019-01-02T00:17:18.943Z,100.00
2019-01-02T00:19:47.248Z,100.00
2019-01-02T00:22:16.126Z,100.00
2019-01-02T00:24:44.866Z,100.00
2019-01-02T00:27:13.005Z,100.00
2019-01-02T00:29:41.061Z,100.00
2019-01-02T00:32:09.106Z,100.00
2019-01-02T00:34:37.317Z,100.00
2019-01-02T00:37:05.560Z,100.00
2019-01-02T00:39:34.013Z,100.00
2019-01-02T00:42:02.543Z,100.00
2019-01-02T00:44:30.530Z,100.00
2019-01-02T00:46:58.289Z,100.00
2019-01-02T00:49:26.233Z,100.00
2019-01-02T00:51:54.312Z,100.00
2019-01-02T00:54:22.705Z,100.00
2019-01-02T00:56:50.538Z,100.00
2019-01-02T00:59:18.510Z,100.00
2019-01-02T01:01:46.816Z,100.00
2019-01-02T01:04:14.816Z,100.00
2019-01-02T01:06:42.948Z,100.00
2019-01-02T01:09:11.202Z,100.00
2019-01-02T01:11:39.475Z,100.00
2019-01-02T01:14:07.745Z,100.00
2019-01-02T01:16:36.238Z,100.00
2019-01-02T01:19:04.352Z,100.00
2019-01-02T01:21:32.104Z,100.00
2019-01-02T01:24:00.516Z,100.00
2019-01-02T01:26:28.716Z,100.00
2019-01-02T01:28:56.671Z,100.00
2019-01-02T01:31:25.095Z,100.00
2019-01-02T01:33:53.329Z,100.00
2019-01-02T01:36:21.548Z,100.00
2019-01-02T01:38:49.495Z,100.00
2019-01-02T01:41:18.111Z,100.00
2019-01-02T01:43:46.320Z,100.00
2019-01-02T01:46:15.562Z,100.00
2019-01-02T01:48:44.870Z,100.00
2019-01-02T01:51:17.159Z,100.00
2019-01-02T01:53:45.405Z,100.00
2019-01-02T01:56:14.056Z,100.00
2019-01-02T01:58:42.152Z,100.00
2019-01-02T02:01:10.559Z,100.00
2019-01-02T02:03:39.370Z,100.00
2019-01-02T02:06:07.496Z,100.00
2019-01-02T02:08:35.589Z,100.00
2019-01-02T02:11:04.168Z,100.00
2019-01-02T02:13:34.200Z,100.00
2019-01-02T02:16:02.791Z,100.00
2019-01-02T02:18:31.215Z,100.00
2019-01-02T02:20:59.415Z,100.00
2019-01-02T02:23:27.798Z,100.00
2019-01-02T02:25:56.102Z,100.00
2019-01-02T02:28:24.435Z,100.00
2019-01-02T02:30:52.325Z,100.00
2019-01-02T02:33:20.458Z,100.00
2019-01-02T02:35:48.593Z,100.00
2019-01-02T02:38:17.248Z,100.00
2019-01-02T02:40:45.283Z,100.00
2019-01-02T02:43:13.397Z,100.00
2019-01-02T02:45:41.664Z,100.00
2019-01-02T02:48:10.172Z,100.00
2019-01-02T02:50:38.300Z,100.00
2019-01-02T02:53:06.413Z,100.00
2019-01-02T02:55:35.026Z,100.00
2019-01-02T02:58:03.262Z,100.00
2019-01-02T03:00:31.781Z,100.00
2019-01-02T03:02:59.690Z,100.00
2019-01-02T03:05:27.613Z,100.00
2019-01-02T03:07:55.561Z,100.00
2019-01-02T03:10:24.046Z,100.00
2019-01-02T03:12:52.285Z,100.00
2019-01-02T03:15:20.130Z,100.00
2019-01-02T03:17:48.270Z,100.00
2019-01-02T03:20:17.552Z,100.00
2019-01-02T03:22:45.496Z,100.00
2019-01-02T03:25:14.311Z,100.00
2019-01-02T03:27:42.581Z,100.00
2019-01-02T03:30:14.889Z,100.00
2019-01-02T03:32:43.920Z,100.00
2019-01-02T03:35:12.513Z,100.00
2019-01-02T03:37:42.233Z,100.00
2019-01-02T03:40:11.600Z,100.00
2019-01-02T03:42:39.752Z,100.00
2019-01-02T03:45:10.509Z,100.00
2019-01-02T03:47:39.619Z,100.00
2019-01-02T03:50:11.175Z,100.00
2019-01-02T03:52:40.816Z,100.00
2019-01-02T03:55:09.851Z,100.00
2019-01-02T03:57:38.966Z,100.00
2019-01-02T04:00:09.617Z,100.00
2019-01-02T04:02:37.695Z,100.00
2019-01-02T04:05:07.459Z,100.00
2019-01-02T04:07:35.330Z,100.00
2019-01-02T04:10:04.714Z,100.00
2019-01-02T04:12:32.655Z,100.00
2019-01-02T04:15:00.522Z,100.00
2019-01-02T04:17:28.389Z,100.00
2019-01-02T04:19:56.757Z,100.00
2019-01-02T04:22:24.585Z,100.00
2019-01-02T04:24:52.672Z,100.00
2019-01-02T04:27:20.566Z,100.00
2019-01-02T04:29:49.069Z,100.00
2019-01-02T04:32:17.015Z,100.00
2019-01-02T04:34:44.991Z,100.00
2019-01-02T04:37:12.904Z,100.00
2019-01-02T04:39:40.688Z,100.00
2019-01-02T04:42:08.648Z,100.00
2019-01-02T04:44:36.914Z,100.00
2019-01-02T04:47:05.009Z,100.00
2019-01-02T04:49:32.798Z,100.00
2019-01-02T04:52:01.042Z,100.00
2019-01-02T04:54:29.017Z,100.00
2019-01-02T04:56:56.847Z,100.00
2019-01-02T04:59:24.947Z,100.00
2019-01-02T05:01:53.229Z,100.00
2019-01-02T05:04:21.079Z,100.00
2019-01-02T05:06:49.350Z,100.00
2019-01-02T05:09:17.447Z,100.00
2019-01-02T05:11:46.729Z,100.00
2019-01-02T05:14:15.146Z,100.00
2019-01-02T05:16:44.046Z,100.00
2019-01-02T05:19:12.159Z,100.00
2019-01-02T05:21:40.350Z,100.00
2019-01-02T05:24:08.295Z,100.00
2019-01-02T05:26:36.512Z,100.00
2019-01-02T05:29:04.490Z,100.00
2019-01-02T05:31:32.847Z,100.00
2019-01-02T05:34:00.887Z,100.00
2019-01-02T05:36:29.172Z,100.00
2019-01-02T05:38:57.509Z,100.00
2019-01-02T05:41:25.267Z,100.00
2019-01-02T05:43:53.272Z,100.00
2019-01-02T05:46:21.648Z,100.00
2019-01-02T05:48:49.899Z,100.00
2019-01-02T05:51:17.981Z,100.00
2019-01-02T05:53:46.321Z,100.00
2019-01-02T05:56:14.655Z,100.00
2019-01-02T05:58:42.511Z,100.00
2019-01-02T06:01:10.747Z,100.00
2019-01-02T06:03:39.035Z,100.00
2019-01-02T06:06:06.762Z,100.00
2019-01-02T06:08:35.097Z,100.00
2019-01-02T06:11:03.222Z,100.00
2019-01-02T06:13:31.137Z,100.00
2019-01-02T06:15:58.903Z,100.00
2019-01-02T06:18:27.450Z,100.00
2019-01-02T06:20:55.589Z,100.00
2019-01-02T06:23:23.861Z,100.00
2019-01-02T06:25:51.648Z,100.00
2019-01-02T06:28:19.597Z,100.00
2019-01-02T06:30:48.104Z,100.00
2019-01-02T06:33:16.074Z,100.00
2019-01-02T06:35:44.122Z,100.00
2019-01-02T06:38:12.457Z,100.00
2019-01-02T06:40:40.358Z,100.00
2019-01-02T06:43:08.465Z,100.00
2019-01-02T06:45:36.426Z,100.00
2019-01-02T06:48:04.334Z,100.00
2019-01-02T06:50:32.139Z,100.00
2019-01-02T06:52:59.947Z,100.00
2019-01-02T06:55:28.059Z,100.00
2019-01-02T06:57:56.023Z,100.00
2019-01-02T07:00:29.135Z,100.00
2019-01-02T07:02:56.798Z,100.00
2019-01-02T07:05:24.627Z,100.00
2019-01-02T07:07:52.599Z,100.00
2019-01-02T07:10:21.101Z,100.00
2019-01-02T07:12:48.870Z,100.00
2019-01-02T07:15:16.751Z,100.00
2019-01-02T07:17:45.427Z,100.00
2019-01-02T07:20:13.509Z,100.00
2019-01-02T07:22:41.577Z,100.00
2019-01-02T07:25:09.529Z,100.00
2019-01-02T07:27:38.566Z,100.00
2019-01-02T07:30:10.510Z,100.00
2019-01-02T07:32:38.899Z,100.00
2019-01-02T07:37:28.187Z,100.00
2019-01-02T07:42:13.048Z,100.00
2019-01-02T07:44:55.279Z,100.00
2019-01-02T07:49:41.446Z,100.00
2019-01-02T07:52:20.381Z,100.00
2019-01-02T07:55:05.444Z,100.00
2019-01-02T07:57:44.975Z,100.00
2019-01-02T08:00:24.239Z,100.00
2019-01-02T08:03:09.059Z,100.00
2019-01-02T08:09:55.294Z,100.00
2019-01-02T08:15:06.999Z,100.00
2019-01-02T08:17:51.659Z,100.00
2019-01-02T08:20:33.459Z,100.00
2019-01-02T08:23:15.439Z,100.00
2019-01-02T08:25:54.398Z,100.00
2019-01-02T08:28:35.761Z,100.00
2019-01-02T08:31:31.464Z,100.00
2019-01-02T08:36:15.944Z,100.00
2019-01-02T08:38:58.961Z,100.00
2019-01-02T08:42:05.635Z,100.00
2019-01-02T08:44:50.608Z,100.00
2019-01-02T08:48:02.867Z,100.00
2019-01-02T08:52:47.646Z,100.00
2019-01-02T08:57:49.347Z,100.00
2019-01-02T09:00:32.460Z,100.00
2019-01-02T09:04:31.684Z,100.00
2019-01-02T09:07:12.993Z,100.00
2019-01-02T09:09:51.966Z,100.00
2019-01-02T09:12:42.980Z,100.00
2019-01-02T09:15:27.960Z,100.00
2019-01-02T09:18:15.109Z,100.00
2019-01-02T09:23:01.963Z,100.00
2019-01-02T09:27:45.972Z,100.00
2019-01-02T09:31:34.945Z,100.00
2019-01-02T09:34:46.234Z,100.00
2019-01-02T09:37:31.771Z,95.81
2019-01-02T09:42:44.658Z,93.75
2019-01-02T09:46:29.987Z,90.74
2019-01-02T09:49:06.450Z,88.52
2019-01-02T09:51:45.664Z,88.71
2019-01-02T09:56:30.871Z,88.04
2019-01-02T09:59:13.043Z,88.29
2019-01-02T10:03:54.720Z,87.85
2019-01-02T10:08:37.274Z,86.55
2019-01-02T10:11:17.572Z,88.14
2019-01-02T10:14:14.951Z,87.61
2019-01-02T10:16:55.064Z,85.75
2019-01-02T10:19:33.786Z,83.64
2019-01-02T10:22:11.678Z,83.15
2019-01-02T10:25:52.676Z,81.76
2019-01-02T10:28:37.024Z,79.87
2019-01-02T10:31:15.843Z,79.61
2019-01-02T10:34:00.960Z,75.17
2019-01-02T10:38:49.352Z,73.93
2019-01-02T10:41:34.551Z,74.87
2019-01-02T10:47:18.327Z,72.87
2019-01-02T10:50:24.418Z,71.71
2019-01-02T10:53:07.500Z,71.09
2019-01-02T10:55:54.593Z,71.87
2019-01-02T10:58:36.576Z,73.17
2019-01-02T11:01:32.538Z,72.44
2019-01-02T11:08:33.817Z,73.13
2019-01-02T11:11:17.053Z,71.32
2019-01-02T11:14:29.750Z,70.32
2019-01-02T11:17:10.537Z,69.93
2019-01-02T11:21:56.599Z,69.96
2019-01-02T11:24:53.807Z,69.52
2019-01-02T11:27:38.949Z,69.54
2019-01-02T11:30:20.325Z,68.30
2019-01-02T11:33:14.528Z,66.85
2019-01-02T11:36:02.877Z,69.03
2019-01-02T11:39:14.182Z,69.43
2019-01-02T11:41:54.915Z,69.77
2019-01-02T11:45:00.236Z,68.61
2019-01-02T11:47:28.232Z,68.20
2019-01-02T11:49:56.351Z,69.33
2019-01-02T11:52:24.047Z,68.88
2019-01-02T11:54:51.774Z,66.84
2019-01-02T11:57:20.955Z,66.43
2019-01-02T11:59:48.724Z,66.57
2019-01-02T12:02:17.525Z,68.12
2019-01-02T12:04:45.795Z,68.53
2019-01-02T12:07:13.484Z,70.65
2019-01-02T12:09:41.179Z,69.54
2019-01-02T12:12:09.532Z,68.89
2019-01-02T12:14:38.313Z,67.68
2019-01-02T12:17:06.070Z,67.16
2019-01-02T12:19:34.265Z,67.09
2019-01-02T12:22:03.371Z,66.90
2019-01-02T12:24:31.948Z,67.31
2019-01-02T12:27:00.667Z,66.26
2019-01-02T12:29:30.529Z,67.39
2019-01-02T12:31:59.344Z,67.77
2019-01-02T12:34:28.023Z,67.85
2019-01-02T12:36:56.299Z,65.42
2019-01-02T12:39:24.857Z,65.49
2019-01-02T12:41:53.891Z,66.04
2019-01-02T12:44:21.875Z,66.46
2019-01-02T12:46:50.160Z,66.67
2019-01-02T12:49:23.912Z,64.86
2019-01-02T12:51:52.259Z,64.72
2019-01-02T12:54:21.452Z,64.17
2019-01-02T12:56:50.498Z,64.79
2019-01-02T12:59:26.831Z,64.68
2019-01-02T13:02:08.060Z,65.41
2019-01-02T13:04:53.501Z,66.24
2019-01-02T13:09:38.377Z,65.33
2019-01-02T13:14:38.766Z,66.71
2019-01-02T13:19:21.440Z,67.59
2019-01-02T13:22:05.671Z,67.33
2019-01-02T13:24:49.179Z,64.84
2019-01-02T13:27:34.542Z,63.38
2019-01-02T13:32:29.861Z,63.29
2019-01-02T13:38:13.992Z,61.97
2019-01-02T13:40:59.220Z,60.99
2019-01-02T13:44:06.882Z,61.28
2019-01-02T13:46:50.928Z,60.86
2019-01-02T13:49:42.078Z,60.02
2019-01-02T13:52:09.904Z,60.33
2019-01-02T13:54:38.839Z,60.19
2019-01-02T13:57:07.594Z,61.08
2019-01-02T13:59:35.871Z,61.17
2019-01-02T14:02:05.396Z,61.05
2019-01-02T14:04:34.411Z,61.45
2019-01-02T14:07:04.365Z,62.42
2019-01-02T14:09:32.955Z,63.40
2019-01-02T14:12:02.805Z,63.97
2019-01-02T14:14:30.915Z,64.41
2019-01-02T14:16:59.511Z,64.41
2019-01-02T14:19:27.453Z,64.18
2019-01-02T14:21:55.196Z,64.13
2019-01-02T14:24:24.625Z,65.18
2019-01-02T14:26:52.427Z,64.44
2019-01-02T14:29:20.566Z,64.70
2019-01-02T14:31:48.418Z,65.58
2019-01-02T14:34:18.101Z,66.36
2019-01-02T14:36:46.475Z,65.05
2019-01-02T14:39:15.555Z,65.44
2019-01-02T14:41:43.556Z,63.52
2019-01-02T14:44:11.470Z,63.07
2019-01-02T14:46:39.593Z,63.88
2019-01-02T14:49:09.003Z,62.91
2019-01-02T14:51:38.553Z,62.11
2019-01-02T14:54:08.076Z,62.42
2019-01-02T14:56:42.999Z,63.95
2019-01-02T14:59:11.176Z,61.86
2019-01-02T15:01:39.667Z,62.01
2019-01-02T15:04:09.023Z,61.81
2019-01-02T15:06:38.116Z,61.94
2019-01-02T15:09:10.480Z,63.60
2019-01-02T15:11:43.292Z,63.49
2019-01-02T15:14:11.564Z,64.81
2019-01-02T15:16:44.678Z,65.32
2019-01-02T15:19:14.444Z,65.62
2019-01-02T15:21:43.741Z,66.67
2019-01-02T15:24:12.792Z,67.36
2019-01-02T15:26:43.003Z,67.25
2019-01-02T15:29:11.673Z,67.47
2019-01-02T15:31:39.707Z,68.26
2019-01-02T15:34:07.900Z,68.79
2019-01-02T15:36:37.484Z,68.62
2019-01-02T15:39:07.180Z,68.45
2019-01-02T15:41:36.650Z,68.01
2019-01-02T15:44:07.175Z,67.50
2019-01-02T15:46:37.795Z,67.92
2019-01-02T15:49:06.135Z,67.76
2019-01-02T15:51:36.499Z,68.19
2019-01-02T15:54:05.104Z,68.37
2019-01-02T15:56:33.294Z,68.85
2019-01-02T15:59:05.947Z,69.09
2019-01-02T16:01:36.489Z,69.45
2019-01-02T16:04:08.010Z,68.84
2019-01-02T16:06:36.299Z,68.93
2019-01-02T16:09:09.279Z,68.58
2019-01-02T16:11:40.011Z,68.56
2019-01-02T16:14:16.968Z,67.99
2019-01-02T16:16:43.596Z,68.50
2019-01-02T16:19:15.017Z,69.47
2019-01-02T16:21:43.549Z,69.74
2019-01-02T16:24:13.209Z,70.04
2019-01-02T16:26:41.321Z,69.95
2019-01-02T16:29:10.556Z,70.38
2019-01-02T16:31:41.369Z,70.52
2019-01-02T16:34:13.522Z,69.57
2019-01-02T16:36:42.465Z,68.18
2019-01-02T16:39:14.485Z,67.82
2019-01-02T16:41:44.584Z,68.80
2019-01-02T16:44:14.450Z,68.61
2019-01-02T16:46:50.206Z,68.94
2019-01-02T16:49:22.016Z,68.87
2019-01-02T16:51:50.606Z,68.92
2019-01-02T16:54:32.275Z,69.29
2019-01-02T16:57:00.445Z,69.11
2019-01-02T16:59:28.363Z,68.91
2019-01-02T17:01:56.276Z,69.22
2019-01-02T17:04:24.615Z,69.32
2019-01-02T17:06:52.954Z,69.47
2019-01-02T17:09:28.873Z,68.96
2019-01-02T17:11:58.986Z,68.79
2019-01-02T17:14:31.289Z,69.16
2019-01-02T17:16:59.578Z,68.45
2019-01-02T17:19:40.281Z,68.30
2019-01-02T17:22:10.731Z,69.32
2019-01-02T17:24:39.651Z,68.16
2019-01-02T17:27:08.600Z,68.75
2019-01-02T17:29:38.283Z,68.65
2019-01-02T17:32:07.128Z,69.07
2019-01-02T17:34:37.873Z,69.03
2019-01-02T17:37:05.596Z,69.03
2019-01-02T17:39:34.203Z,69.27
2019-01-02T17:42:02.174Z,67.37
2019-01-02T17:44:30.903Z,66.66
2019-01-02T17:46:58.714Z,66.74
2019-01-02T17:49:26.442Z,67.04
2019-01-02T17:51:54.304Z,67.85
2019-01-02T17:54:22.307Z,67.99
2019-01-02T17:56:50.599Z,66.83
2019-01-02T17:59:18.694Z,67.93
2019-01-02T18:01:46.610Z,68.37
2019-01-02T18:04:15.580Z,68.92
2019-01-02T18:06:42.836Z,68.91
2019-01-02T18:09:10.883Z,69.07
2019-01-02T18:11:39.048Z,68.87
2019-01-02T18:14:07.130Z,69.58
2019-01-02T18:16:35.137Z,69.65
2019-01-02T18:19:03.030Z,69.32
2019-01-02T18:21:32.052Z,69.37
2019-01-02T18:26:33.271Z,70.14
2019-01-02T18:29:01.119Z,69.11
2019-01-02T18:31:28.784Z,69.42
2019-01-02T18:33:58.106Z,68.50
2019-01-02T18:36:26.648Z,68.22
2019-01-02T18:38:54.411Z,68.37
2019-01-02T18:41:23.599Z,67.79
2019-01-02T18:43:51.596Z,67.10
2019-01-02T18:46:19.316Z,65.78
2019-01-02T18:48:47.539Z,64.18
2019-01-02T18:51:15.860Z,63.73
2019-01-02T18:53:44.907Z,64.14
2019-01-02T18:56:13.203Z,64.34
2019-01-02T18:58:40.953Z,64.43
2019-01-02T19:01:09.801Z,64.89
2019-01-02T19:03:41.749Z,65.51
2019-01-02T19:06:09.759Z,64.63
2019-01-02T19:08:37.563Z,64.43
2019-01-02T19:11:07.094Z,63.71
2019-01-02T19:13:35.377Z,63.30
2019-01-02T19:16:03.363Z,63.04
2019-01-02T19:18:31.131Z,62.71
2019-01-02T19:20:59.246Z,63.55
2019-01-02T19:23:27.422Z,63.81
2019-01-02T19:25:56.020Z,64.78
2019-01-02T19:28:23.796Z,65.96
2019-01-02T19:30:51.771Z,66.83
2019-01-02T19:33:19.813Z,65.75
2019-01-02T19:35:47.712Z,64.85
2019-01-02T19:38:15.536Z,64.43
2019-01-02T19:40:43.575Z,63.73
2019-01-02T19:43:14.122Z,63.35
2019-01-02T19:45:42.133Z,62.96
2019-01-02T19:48:10.119Z,62.39
2019-01-02T19:50:37.851Z,62.31
2019-01-02T19:53:06.310Z,63.00
2019-01-02T19:55:34.314Z,63.06
2019-01-02T19:58:03.760Z,63.88
2019-01-02T20:00:32.412Z,63.80
2019-01-02T20:03:00.532Z,63.95
2019-01-02T20:05:28.825Z,64.43
2019-01-02T20:07:56.827Z,64.83
2019-01-02T20:10:25.661Z,64.93
2019-01-02T20:12:53.896Z,65.01
2019-01-02T20:15:21.731Z,65.21
2019-01-02T20:17:51.336Z,65.67
2019-01-02T20:20:19.833Z,66.21
2019-01-02T20:22:47.768Z,66.08
2019-01-02T20:25:15.515Z,65.85
2019-01-02T20:27:43.853Z,66.40
2019-01-02T20:30:13.697Z,66.22
2019-01-02T20:32:41.448Z,66.59
2019-01-02T20:35:09.945Z,67.30
2019-01-02T20:37:38.024Z,67.30
2019-01-02T20:40:06.849Z,67.63
2019-01-02T20:42:34.663Z,67.58
2019-01-02T20:45:03.036Z,67.79
2019-01-02T20:47:32.455Z,67.99
2019-01-02T20:50:00.627Z,68.05
2019-01-02T20:55:03.027Z,68.37
2019-01-02T20:57:34.086Z,68.37
2019-01-02T21:00:02.688Z,68.44
2019-01-02T21:02:30.527Z,68.33
2019-01-02T21:04:58.783Z,68.39
2019-01-02T21:07:29.817Z,68.49
2019-01-02T21:09:58.981Z,68.68
2019-01-02T21:12:27.549Z,68.92
2019-01-02T21:14:55.520Z,68.89
2019-01-02T21:17:23.615Z,69.03
2019-01-02T21:19:53.751Z,68.75
2019-01-02T21:22:26.088Z,68.97
2019-01-02T21:24:59.073Z,69.19
2019-01-02T21:27:27.533Z,69.49
2019-01-02T21:29:55.396Z,69.58
2019-01-02T21:32:23.516Z,70.13
2019-01-02T21:34:52.213Z,70.68
2019-01-02T21:37:20.124Z,70.71
2019-01-02T21:39:49.057Z,70.89
2019-01-02T21:42:18.808Z,71.22
2019-01-02T21:44:48.273Z,71.55
2019-01-02T21:47:16.618Z,71.98
2019-01-02T21:49:47.310Z,72.06
2019-01-02T21:52:16.510Z,72.18
2019-01-02T21:54:45.961Z,72.39
2019-01-02T21:57:14.413Z,72.50
2019-01-02T21:59:44.301Z,72.61
2019-01-02T22:02:12.175Z,73.09
2019-01-02T22:04:44.017Z,73.07
2019-01-02T22:07:11.942Z,73.30
2019-01-02T22:09:40.082Z,73.49
2019-01-02T22:12:09.778Z,73.75
2019-01-02T22:14:40.177Z,74.12
2019-01-02T22:17:10.332Z,74.19
2019-01-02T22:19:40.844Z,74.57
2019-01-02T22:22:09.860Z,74.82
2019-01-02T22:24:37.923Z,75.13
2019-01-02T22:27:07.783Z,75.16
2019-01-02T22:29:35.945Z,75.36
2019-01-02T22:32:08.311Z,75.72
2019-01-02T22:34:36.976Z,76.55
2019-01-02T22:37:04.878Z,77.53
2019-01-02T22:39:36.289Z,78.32
2019-01-02T22:42:05.080Z,79.25
2019-01-02T22:44:34.579Z,79.88
2019-01-02T22:47:02.863Z,80.70
2019-01-02T22:49:31.585Z,81.45
2019-01-02T22:51:59.362Z,82.03
2019-01-02T22:54:27.083Z,82.38
2019-01-02T22:56:58.552Z,82.35
2019-01-02T22:59:27.237Z,82.91
2019-01-02T23:02:01.462Z,83.16
2019-01-02T23:04:37.054Z,83.19
2019-01-02T23:07:21.187Z,83.58
2019-01-02T23:10:07.168Z,83.57
2019-01-02T23:12:44.222Z,83.58
2019-01-02T23:15:17.901Z,83.48
2019-01-02T23:17:51.999Z,83.42
2019-01-02T23:22:27.241Z,83.30
2019-01-02T23:26:06.256Z,83.25
2019-01-02T23:29:10.563Z,83.30
2019-01-02T23:31:49.895Z,82.97
2019-01-02T23:36:30.592Z,83.01
2019-01-02T23:41:06.470Z,82.95
2019-01-02T23:45:44.205Z,83.02
2019-01-02T23:48:23.408Z,83.17
2019-01-02T23:50:58.151Z,83.33
2019-01-02T23:53:31.713Z,83.50
2019-01-02T23:56:06.091Z,83.61
