createdAt,value
2023-07-31T00:00:43.550Z,100.00
2023-07-31T00:03:52.309Z,100.00
2023-07-31T00:07:07.609Z,100.00
2023-07-31T00:10:09.930Z,100.00
2023-07-31T00:13:24.550Z,100.00
2023-07-31T00:16:39.687Z,100.00
2023-07-31T00:19:41.941Z,100.00
2023-07-31T00:22:56.563Z,100.00
2023-07-31T00:26:05.142Z,100.00
2023-07-31T00:29:13.575Z,100.00
2023-07-31T00:32:22.176Z,100.00
2023-07-31T00:35:36.591Z,100.00
2023-07-31T00:38:51.559Z,100.00
2023-07-31T00:41:53.401Z,100.00
2023-07-31T00:45:08.568Z,100.00
2023-07-31T00:48:17.566Z,100.00
2023-07-31T00:51:28.827Z,100.00
2023-07-31T00:54:50.610Z,100.00
2023-07-31T00:57:59.167Z,100.00
2023-07-31T01:01:07.625Z,100.00
2023-07-31T01:04:23.618Z,100.00
2023-07-31T01:07:40.683Z,100.00
2023-07-31T01:11:03.622Z,100.00
2023-07-31T01:14:12.112Z,100.00
2023-07-31T01:17:20.740Z,100.00
2023-07-31T01:20:31.647Z,100.00
2023-07-31T01:24:09.611Z,100.00
2023-07-31T01:27:21.569Z,100.00
2023-07-31T01:30:34.425Z,100.00
2023-07-31T01:33:44.567Z,100.00
2023-07-31T01:36:53.296Z,100.00
2023-07-31T01:40:08.600Z,100.00
2023-07-31T01:43:23.585Z,100.00
2023-07-31T01:46:32.178Z,100.00
2023-07-31T01:49:46.613Z,100.00
2023-07-31T01:52:48.511Z,100.00
2023-07-31T01:56:03.598Z,100.00
2023-07-31T01:59:05.551Z,100.00
2023-07-31T02:02:20.653Z,100.00
2023-07-31T02:05:29.587Z,100.00
2023-07-31T02:08:38.119Z,100.00
2023-07-31T02:11:52.625Z,100.00
2023-07-31T02:15:16.343Z,100.00
2023-07-31T02:18:26.811Z,100.00
2023-07-31T02:21:41.641Z,100.00
2023-07-31T02:24:50.211Z,100.00
2023-07-31T02:28:04.628Z,100.00
2023-07-31T02:31:06.504Z,100.00
2023-07-31T02:34:21.579Z,100.00
2023-07-31T02:37:30.633Z,100.00
2023-07-31T02:40:47.588Z,100.00
2023-07-31T02:43:55.620Z,100.00
2023-07-31T02:47:10.602Z,100.00
2023-07-31T02:50:12.499Z,100.00
2023-07-31T02:53:27.592Z,100.00
2023-07-31T02:56:35.641Z,100.00
2023-07-31T02:59:50.587Z,100.00
2023-07-31T03:02:59.195Z,100.00
2023-07-31T03:06:07.638Z,100.00
2023-07-31T03:09:16.153Z,100.00
2023-07-31T03:12:24.664Z,100.00
2023-07-31T03:15:33.228Z,100.00
2023-07-31T03:18:41.652Z,100.00
2023-07-31T03:21:50.187Z,100.00
2023-07-31T03:24:58.600Z,100.00
2023-07-31T03:28:07.293Z,100.00
2023-07-31T03:31:22.715Z,100.00
2023-07-31T03:34:37.648Z,100.00
2023-07-31T03:37:52.620Z,100.00
2023-07-31T03:41:00.625Z,100.00
2023-07-31T03:44:15.599Z,100.00
2023-07-31T03:50:56.623Z,100.00
2023-07-31T03:54:04.899Z,100.00
2023-07-31T03:57:19.640Z,100.00
2023-07-31T04:00:34.658Z,100.00
2023-07-31T04:03:43.156Z,100.00
2023-07-31T04:06:51.631Z,100.00
2023-07-31T04:10:01.306Z,100.00
2023-07-31T04:13:16.625Z,100.00
2023-07-31T04:16:18.516Z,100.00
2023-07-31T04:19:33.639Z,100.00
2023-07-31T04:22:41.656Z,100.00
2023-07-31T04:25:50.262Z,100.00
2023-07-31T04:28:58.637Z,100.00
2023-07-31T04:32:07.478Z,100.00
2023-07-31T04:35:22.631Z,100.00
2023-07-31T04:38:30.645Z,100.00
2023-07-31T04:41:45.640Z,100.00
2023-07-31T04:44:54.644Z,100.00
2023-07-31T04:48:03.332Z,100.00
2023-07-31T04:51:18.633Z,100.00
2023-07-31T04:54:33.940Z,100.00
2023-07-31T04:57:42.656Z,100.00
2023-07-31T05:00:51.185Z,100.00
2023-07-31T05:04:05.696Z,99.75
2023-07-31T05:07:20.654Z,97.17
2023-07-31T05:10:35.626Z,93.81
2023-07-31T05:13:44.202Z,93.37
2023-07-31T05:16:58.689Z,93.75
2023-07-31T05:20:00.658Z,92.67
2023-07-31T05:23:15.676Z,92.91
2023-07-31T05:26:19.334Z,92.72
2023-07-31T05:29:34.631Z,91.77
2023-07-31T05:32:49.653Z,90.77
2023-07-31T05:35:51.668Z,91.65
2023-07-31T05:39:06.664Z,90.78
2023-07-31T05:42:15.213Z,87.54
2023-07-31T05:45:23.684Z,87.19
2023-07-31T05:48:38.642Z,86.61
2023-07-31T05:51:46.651Z,87.18
2023-07-31T05:55:08.654Z,84.92
2023-07-31T05:58:23.653Z,83.85
2023-07-31T06:01:32.380Z,85.02
2023-07-31T06:04:47.988Z,82.34
2023-07-31T06:07:56.705Z,81.30
2023-07-31T06:11:05.318Z,82.19
2023-07-31T06:14:20.666Z,80.54
2023-07-31T06:17:35.650Z,78.60
2023-07-31T06:20:44.262Z,78.72
2023-07-31T06:23:52.680Z,78.60
2023-07-31T06:27:07.642Z,77.09
2023-07-31T06:30:16.663Z,77.43
2023-07-31T06:33:25.823Z,78.78
2023-07-31T06:36:34.663Z,77.97
2023-07-31T06:39:43.230Z,75.62
2023-07-31T06:42:58.670Z,75.51
2023-07-31T06:46:14.738Z,75.62
2023-07-31T06:49:23.204Z,75.28
2023-07-31T06:52:31.667Z,76.87
2023-07-31T06:55:53.717Z,75.69
2023-07-31T06:59:08.640Z,76.00
2023-07-31T07:02:23.767Z,74.63
2023-07-31T07:05:32.323Z,76.26
2023-07-31T07:08:40.678Z,74.85
2023-07-31T07:11:49.277Z,78.03
2023-07-31T07:15:03.728Z,79.01
2023-07-31T07:18:12.399Z,80.17
2023-07-31T07:21:27.712Z,80.55
2023-07-31T07:24:29.921Z,80.43
2023-07-31T07:27:44.722Z,80.21
2023-07-31T07:30:46.633Z,80.24
2023-07-31T07:34:01.762Z,78.42
2023-07-31T07:37:10.673Z,76.12
2023-07-31T07:40:19.394Z,74.45
2023-07-31T07:43:34.698Z,74.27
2023-07-31T07:46:36.709Z,72.12
2023-07-31T07:49:53.314Z,72.28
2023-07-31T07:53:01.680Z,71.54
2023-07-31T07:56:17.016Z,69.71
2023-07-31T07:59:31.657Z,67.38
2023-07-31T08:02:39.719Z,65.93
2023-07-31T08:05:54.669Z,64.59
2023-07-31T08:08:56.951Z,65.88
2023-07-31T08:12:13.666Z,66.48
2023-07-31T08:15:23.716Z,64.68
2023-07-31T08:18:32.740Z,62.67
2023-07-31T08:21:48.732Z,61.05
2023-07-31T08:25:03.737Z,59.01
2023-07-31T08:28:13.785Z,58.65
2023-07-31T08:31:22.288Z,59.66
2023-07-31T08:34:30.696Z,58.92
2023-07-31T08:37:41.243Z,56.77
2023-07-31T08:40:49.692Z,56.21
2023-07-31T08:44:05.688Z,55.28
2023-07-31T08:47:23.715Z,54.89
2023-07-31T08:50:32.719Z,54.62
2023-07-31T08:53:54.681Z,53.98
2023-07-31T08:57:10.703Z,54.60
2023-07-31T09:00:19.611Z,53.57
2023-07-31T09:03:35.785Z,53.45
2023-07-31T09:06:45.775Z,53.14
2023-07-31T09:10:00.710Z,52.18
2023-07-31T09:13:12.771Z,51.05
2023-07-31T09:16:35.810Z,51.41
2023-07-31T09:19:37.825Z,49.83
2023-07-31T09:22:53.703Z,50.28
2023-07-31T09:26:08.757Z,50.38
2023-07-31T09:29:27.757Z,51.33
2023-07-31T09:32:42.777Z,50.31
2023-07-31T09:35:44.984Z,50.17
2023-07-31T09:38:59.753Z,51.89
2023-07-31T09:42:08.723Z,50.75
2023-07-31T09:45:32.102Z,52.27
2023-07-31T09:48:48.539Z,52.24
2023-07-31T09:52:03.736Z,52.51
2023-07-31T09:55:18.732Z,51.92
2023-07-31T09:58:30.348Z,52.14
2023-07-31T10:01:47.719Z,51.56
2023-07-31T10:04:57.745Z,50.32
2023-07-31T10:08:14.725Z,48.86
2023-07-31T10:11:28.600Z,48.92
2023-07-31T10:14:44.712Z,49.61
2023-07-31T10:17:57.847Z,48.00
2023-07-31T10:21:13.761Z,48.40
2023-07-31T10:24:29.813Z,48.56
2023-07-31T10:27:31.678Z,48.28
2023-07-31T10:30:47.733Z,47.94
2023-07-31T10:33:59.123Z,48.53
2023-07-31T10:37:32.736Z,47.45
2023-07-31T10:40:54.735Z,47.05
2023-07-31T10:44:05.753Z,48.08
2023-07-31T10:47:22.902Z,47.92
2023-07-31T10:50:39.862Z,47.08
2023-07-31T10:53:55.714Z,48.42
2023-07-31T10:57:26.812Z,48.14
2023-07-31T11:00:45.802Z,48.59
2023-07-31T11:03:54.823Z,47.88
2023-07-31T11:07:03.644Z,47.40
2023-07-31T11:10:18.731Z,47.39
2023-07-31T11:13:33.789Z,46.67
2023-07-31T11:16:35.736Z,46.97
2023-07-31T11:19:53.759Z,46.92
2023-07-31T11:23:02.757Z,46.57
2023-07-31T11:26:18.771Z,46.55
2023-07-31T11:29:28.925Z,46.93
2023-07-31T11:32:37.771Z,45.68
2023-07-31T11:35:48.547Z,46.85
2023-07-31T11:38:56.756Z,45.82
2023-07-31T11:42:12.787Z,46.40
2023-07-31T11:45:27.868Z,45.66
2023-07-31T11:48:38.774Z,44.52
2023-07-31T11:51:47.568Z,44.74
2023-07-31T11:54:55.778Z,43.86
2023-07-31T11:58:17.760Z,43.79
2023-07-31T12:01:28.486Z,44.69
2023-07-31T12:04:37.800Z,45.43
2023-07-31T12:07:48.078Z,45.19
2023-07-31T12:10:58.752Z,46.17
2023-07-31T12:14:13.770Z,45.15
2023-07-31T12:17:16.050Z,45.33
2023-07-31T12:20:30.830Z,45.09
2023-07-31T12:23:40.774Z,44.60
2023-07-31T12:26:56.831Z,44.72
2023-07-31T12:30:06.128Z,45.72
2023-07-31T12:33:22.793Z,45.16
2023-07-31T12:36:38.111Z,45.95
2023-07-31T12:39:46.801Z,45.75
2023-07-31T12:42:55.414Z,45.97
2023-07-31T12:46:09.887Z,45.03
2023-07-31T12:49:18.301Z,45.37
2023-07-31T12:52:32.756Z,44.04
2023-07-31T12:55:41.115Z,44.73
2023-07-31T12:58:55.837Z,44.95
2023-07-31T13:02:03.801Z,45.65
2023-07-31T13:05:12.461Z,44.72
2023-07-31T13:08:28.803Z,45.25
2023-07-31T13:11:37.482Z,45.01
2023-07-31T13:14:54.155Z,46.19
2023-07-31T13:18:02.750Z,46.58
2023-07-31T13:21:10.865Z,45.96
2023-07-31T13:24:19.320Z,45.16
2023-07-31T13:27:33.807Z,45.29
2023-07-31T13:30:42.425Z,45.73
2023-07-31T13:33:56.877Z,45.68
2023-07-31T13:37:11.812Z,46.51
2023-07-31T13:40:13.687Z,45.94
2023-07-31T13:43:28.859Z,45.40
2023-07-31T13:46:37.629Z,45.83
2023-07-31T13:49:52.852Z,46.60
2023-07-31T13:53:01.348Z,46.61
2023-07-31T13:56:09.804Z,46.06
2023-07-31T13:59:18.403Z,45.71
2023-07-31T14:02:32.884Z,45.96
2023-07-31T14:05:34.880Z,46.62
2023-07-31T14:08:49.795Z,47.45
2023-07-31T14:11:51.716Z,46.92
2023-07-31T14:15:06.834Z,46.69
2023-07-31T14:18:21.967Z,46.29
2023-07-31T14:21:23.957Z,46.95
2023-07-31T14:24:39.948Z,45.84
2023-07-31T14:27:54.823Z,45.72
2023-07-31T14:31:02.843Z,45.49
2023-07-31T14:34:11.419Z,46.25
2023-07-31T14:37:25.842Z,46.52
2023-07-31T14:40:34.558Z,46.54
2023-07-31T14:43:42.824Z,45.74
2023-07-31T14:46:51.450Z,45.16
2023-07-31T14:49:59.909Z,44.78
2023-07-31T14:53:09.277Z,45.75
2023-07-31T14:56:30.874Z,45.60
2023-07-31T14:59:39.459Z,45.90
2023-07-31T15:02:48.929Z,46.39
2023-07-31T15:06:03.845Z,46.68
2023-07-31T15:09:05.782Z,45.47
2023-07-31T15:12:20.848Z,45.48
2023-07-31T15:15:29.856Z,45.27
2023-07-31T15:18:38.454Z,45.52
2023-07-31T15:21:52.830Z,45.08
2023-07-31T15:24:54.682Z,45.98
2023-07-31T15:28:09.857Z,44.63
2023-07-31T15:31:17.855Z,44.62
2023-07-31T15:34:26.498Z,45.15
2023-07-31T15:37:41.860Z,45.60
2023-07-31T15:40:56.919Z,45.76
2023-07-31T15:43:58.915Z,45.60
2023-07-31T15:47:13.821Z,45.87
2023-07-31T15:50:15.704Z,44.94
2023-07-31T15:53:30.846Z,45.46
2023-07-31T15:56:52.844Z,45.96
2023-07-31T16:00:01.424Z,45.91
2023-07-31T16:03:15.916Z,46.35
2023-07-31T16:06:24.452Z,46.34
2023-07-31T16:09:38.851Z,46.44
2023-07-31T16:12:40.797Z,46.56
2023-07-31T16:15:55.896Z,46.04
2023-07-31T16:18:57.877Z,46.09
2023-07-31T16:22:12.881Z,46.49
2023-07-31T16:25:27.868Z,46.66
2023-07-31T16:28:42.879Z,46.54
2023-07-31T16:31:57.821Z,46.69
2023-07-31T16:35:07.754Z,47.05
2023-07-31T16:38:15.915Z,47.36
2023-07-31T16:41:30.886Z,47.15
2023-07-31T16:44:39.763Z,47.67
2023-07-31T16:47:57.919Z,48.18
2023-07-31T16:50:59.958Z,48.52
2023-07-31T16:54:14.880Z,48.69
2023-07-31T16:57:36.868Z,48.85
2023-07-31T17:00:45.458Z,48.95
2023-07-31T17:03:54.053Z,49.54
2023-07-31T17:07:08.869Z,50.05
2023-07-31T17:10:16.952Z,50.36
2023-07-31T17:13:25.460Z,50.64
2023-07-31T17:16:33.900Z,50.89
2023-07-31T17:19:42.561Z,50.38
2023-07-31T17:22:57.861Z,50.53
2023-07-31T17:25:59.780Z,50.63
2023-07-31T17:29:14.893Z,50.72
2023-07-31T17:32:17.362Z,50.83
2023-07-31T17:35:35.873Z,51.09
2023-07-31T17:38:38.024Z,51.24
2023-07-31T17:41:52.888Z,51.57
2023-07-31T17:45:00.869Z,52.27
2023-07-31T17:48:15.904Z,51.61
2023-07-31T17:51:24.877Z,51.78
2023-07-31T17:54:39.881Z,52.03
2023-07-31T17:57:54.886Z,51.82
2023-07-31T18:01:03.970Z,52.04
2023-07-31T18:04:21.917Z,52.21
2023-07-31T18:07:36.934Z,52.25
2023-07-31T18:10:51.885Z,53.15
2023-07-31T18:14:08.767Z,53.26
2023-07-31T18:17:12.345Z,53.71
2023-07-31T18:20:27.912Z,54.38
2023-07-31T18:23:35.901Z,54.54
2023-07-31T18:26:44.420Z,54.87
2023-07-31T18:29:52.919Z,55.14
2023-07-31T18:33:07.975Z,54.80
2023-07-31T18:36:16.670Z,55.17
2023-07-31T18:39:24.951Z,55.01
2023-07-31T18:42:33.896Z,56.19
2023-07-31T18:45:48.920Z,56.77
2023-07-31T18:48:57.729Z,57.59
2023-07-31T18:52:12.916Z,58.00
2023-07-31T18:55:21.926Z,57.51
2023-07-31T18:58:30.466Z,58.65
2023-07-31T19:01:45.927Z,58.19
2023-07-31T19:04:54.916Z,59.13
2023-07-31T19:08:09.970Z,60.05
2023-07-31T19:11:31.362Z,60.39
2023-07-31T19:14:47.926Z,61.24
2023-07-31T19:17:58.343Z,61.84
2023-07-31T19:21:12.923Z,62.22
2023-07-31T19:24:15.048Z,63.10
2023-07-31T19:27:29.919Z,62.51
2023-07-31T19:30:39.017Z,63.75
2023-07-31T19:33:48.926Z,64.55
2023-07-31T19:36:57.503Z,66.20
2023-07-31T19:40:12.948Z,65.42
2023-07-31T19:43:27.933Z,66.74
2023-07-31T19:46:36.844Z,67.15
2023-07-31T19:49:45.968Z,67.44
2023-07-31T19:53:01.943Z,68.51
2023-07-31T19:56:10.718Z,69.53
2023-07-31T19:59:25.948Z,70.06
2023-07-31T20:02:34.891Z,70.81
2023-07-31T20:05:49.940Z,72.17
2023-07-31T20:08:58.925Z,71.54
2023-07-31T20:12:08.794Z,72.20
2023-07-31T20:15:26.928Z,72.69
2023-07-31T20:18:35.988Z,73.12
2023-07-31T20:21:44.936Z,74.65
2023-07-31T20:24:53.682Z,76.17
2023-07-31T20:28:09.944Z,76.96
2023-07-31T20:31:17.972Z,76.88
2023-07-31T20:34:26.788Z,77.09
2023-07-31T20:37:34.949Z,78.49
2023-07-31T20:40:45.706Z,77.55
2023-07-31T20:44:01.963Z,79.20
2023-07-31T20:47:10.926Z,77.77
2023-07-31T20:50:19.547Z,78.93
2023-07-31T20:53:33.945Z,79.28
2023-07-31T20:56:49.454Z,79.40
2023-07-31T21:00:03.934Z,79.73
2023-07-31T21:03:12.985Z,80.36
2023-07-31T21:06:27.939Z,81.39
2023-07-31T21:09:36.540Z,81.02
2023-07-31T21:12:51.020Z,81.79
2023-07-31T21:16:04.977Z,81.26
2023-07-31T21:19:13.497Z,81.23
2023-07-31T21:22:27.975Z,82.33
2023-07-31T21:25:37.283Z,82.76
2023-07-31T21:28:51.953Z,82.83
2023-07-31T21:32:07.054Z,83.40
2023-07-31T21:35:09.015Z,83.58
2023-07-31T21:38:23.936Z,83.11
2023-07-31T21:41:32.604Z,83.73
2023-07-31T21:44:40.953Z,84.64
2023-07-31T21:47:56.021Z,84.75
2023-07-31T21:51:11.003Z,85.23
2023-07-31T21:54:25.969Z,85.52
2023-07-31T21:57:41.259Z,85.54
2023-07-31T22:00:49.989Z,85.52
2023-07-31T22:04:04.965Z,85.68
2023-07-31T22:07:13.559Z,87.17
2023-07-31T22:10:21.967Z,87.34
2023-07-31T22:13:31.286Z,87.19
2023-07-31T22:16:40.259Z,87.75
2023-07-31T22:19:54.965Z,88.25
2023-07-31T22:22:56.836Z,86.71
2023-07-31T22:26:11.989Z,87.89
2023-07-31T22:29:26.960Z,88.28
2023-07-31T22:32:41.990Z,88.73
2023-07-31T22:35:49.971Z,89.45
2023-07-31T22:38:58.535Z,90.04
2023-07-31T22:42:06.992Z,90.38
2023-07-31T22:45:21.996Z,90.75
2023-07-31T22:48:23.831Z,89.86
2023-07-31T22:51:38.958Z,90.16
2023-07-31T22:54:46.988Z,90.27
2023-07-31T22:58:08.963Z,90.64
2023-07-31T23:01:16.999Z,89.68
2023-07-31T23:04:32.804Z,90.37
2023-07-31T23:07:34.840Z,90.74
2023-07-31T23:10:54.954Z,91.46
2023-07-31T23:14:03.007Z,89.91
2023-07-31T23:17:17.968Z,91.26
2023-07-31T23:20:19.903Z,92.02
2023-07-31T23:23:34.978Z,92.50
2023-07-31T23:26:49.990Z,92.32
2023-07-31T23:29:51.846Z,91.96
2023-07-31T23:33:06.991Z,92.19
2023-07-31T23:36:18.969Z,91.72
2023-07-31T23:39:34.013Z,92.18
2023-07-31T23:42:42.578Z,92.65
2023-07-31T23:45:51.046Z,93.25
2023-07-31T23:49:05.980Z,93.80
2023-07-31T23:52:08.833Z,94.13
2023-07-31T23:55:24.978Z,94.73
2023-07-31T23:58:40.000Z,93.54
