createdAt,value
2023-05-22T00:00:17.085Z,66.58
2023-05-22T00:03:06.380Z,66.75
2023-05-22T00:05:39.675Z,67.38
2023-05-22T00:08:12.881Z,68.02
2023-05-22T00:10:42.918Z,68.49
2023-05-22T00:13:12.083Z,68.85
2023-05-22T00:15:41.313Z,69.43
2023-05-22T00:18:10.776Z,69.73
2023-05-22T00:20:41.538Z,69.69
2023-05-22T00:23:13.784Z,69.59
2023-05-22T00:25:44.724Z,69.37
2023-05-22T00:28:13.966Z,69.13
2023-05-22T00:30:43.638Z,69.12
2023-05-22T00:33:12.812Z,68.94
2023-05-22T00:35:42.236Z,68.82
2023-05-22T00:38:29.709Z,69.05
2023-05-22T00:41:03.026Z,69.13
2023-05-22T00:43:32.936Z,69.21
2023-05-22T00:46:02.952Z,69.69
2023-05-22T00:48:32.339Z,69.35
2023-05-22T00:51:02.400Z,68.67
2023-05-22T00:53:32.557Z,68.50
2023-05-22T00:56:02.496Z,68.31
2023-05-22T00:58:32.082Z,68.06
2023-05-22T01:01:01.863Z,68.16
2023-05-22T01:03:32.709Z,68.52
2023-05-22T01:06:02.019Z,68.56
2023-05-22T01:08:31.509Z,68.60
2023-05-22T01:11:09.082Z,69.09
2023-05-22T01:13:52.461Z,69.53
2023-05-22T01:16:33.220Z,69.28
2023-05-22T01:19:13.096Z,69.11
2023-05-22T01:22:22.086Z,69.23
2023-05-22T01:25:12.688Z,69.24
2023-05-22T01:27:50.607Z,68.93
2023-05-22T01:30:57.682Z,68.88
2023-05-22T01:33:29.195Z,69.03
2023-05-22T01:36:02.567Z,68.79
2023-05-22T01:38:33.032Z,68.29
2023-05-22T01:41:02.766Z,67.54
2023-05-22T01:43:32.710Z,68.02
2023-05-22T01:46:02.389Z,67.62
2023-05-22T01:48:31.512Z,67.29
2023-05-22T01:51:39.465Z,66.78
2023-05-22T01:54:14.923Z,66.60
2023-05-22T01:56:55.433Z,66.93
2023-05-22T01:59:40.674Z,67.13
2023-05-22T02:02:11.706Z,66.56
2023-05-22T02:04:52.853Z,66.68
2023-05-22T02:07:25.537Z,67.04
2023-05-22T02:09:57.558Z,67.36
2023-05-22T02:12:26.842Z,67.67
2023-05-22T02:14:56.453Z,67.86
2023-05-22T02:17:26.723Z,67.69
2023-05-22T02:19:56.014Z,67.69
2023-05-22T02:22:25.178Z,67.55
2023-05-22T02:24:54.449Z,67.29
2023-05-22T02:27:23.434Z,67.22
2023-05-22T02:29:52.639Z,67.61
2023-05-22T02:32:22.633Z,67.75
2023-05-22T02:34:54.675Z,67.67
2023-05-22T02:37:24.438Z,67.91
2023-05-22T02:39:53.814Z,67.82
2023-05-22T02:42:23.868Z,67.49
2023-05-22T02:44:53.212Z,67.25
2023-05-22T02:47:22.313Z,67.18
2023-05-22T02:49:51.408Z,67.38
2023-05-22T02:52:20.674Z,67.07
2023-05-22T02:54:49.899Z,66.99
2023-05-22T02:57:19.172Z,66.79
2023-05-22T02:59:48.553Z,67.11
2023-05-22T03:02:17.982Z,67.48
2023-05-22T03:04:47.484Z,67.32
2023-05-22T03:07:17.532Z,67.17
2023-05-22T03:09:46.916Z,67.77
2023-05-22T03:12:16.273Z,68.47
2023-05-22T03:14:45.858Z,68.82
2023-05-22T03:17:14.921Z,68.98
2023-05-22T03:19:44.257Z,69.05
2023-05-22T03:22:13.631Z,69.22
2023-05-22T03:24:43.320Z,69.48
2023-05-22T03:27:17.808Z,69.90
2023-05-22T03:29:47.487Z,69.67
2023-05-22T03:32:17.265Z,69.67
2023-05-22T03:34:47.281Z,69.86
2023-05-22T03:37:16.605Z,69.85
2023-05-22T03:39:45.701Z,69.68
2023-05-22T03:42:16.715Z,69.27
2023-05-22T03:44:45.921Z,69.41
2023-05-22T03:47:15.239Z,69.39
2023-05-22T03:49:44.269Z,69.34
2023-05-22T03:52:13.664Z,69.19
2023-05-22T03:54:42.691Z,69.27
2023-05-22T03:57:12.075Z,69.60
2023-05-22T03:59:41.585Z,69.67
2023-05-22T04:02:13.497Z,68.89
2023-05-22T04:04:46.893Z,68.04
2023-05-22T04:07:19.150Z,68.12
2023-05-22T04:09:48.433Z,68.08
2023-05-22T04:12:18.169Z,67.76
2023-05-22T04:14:47.658Z,67.34
2023-05-22T04:17:17.380Z,67.00
2023-05-22T04:19:46.932Z,67.14
2023-05-22T04:22:17.067Z,67.15
2023-05-22T04:24:49.702Z,67.23
2023-05-22T04:27:22.684Z,67.50
2023-05-22T04:29:52.290Z,67.88
2023-05-22T04:32:24.575Z,67.91
2023-05-22T04:34:53.660Z,67.95
2023-05-22T04:37:23.504Z,67.80
2023-05-22T04:39:54.269Z,67.72
2023-05-22T04:42:23.914Z,67.82
2023-05-22T04:44:58.505Z,67.74
2023-05-22T04:47:32.116Z,67.69
2023-05-22T04:50:02.962Z,67.44
2023-05-22T04:52:32.013Z,67.66
2023-05-22T04:55:02.786Z,67.48
2023-05-22T04:57:33.581Z,67.25
2023-05-22T05:00:05.029Z,66.94
2023-05-22T05:02:34.459Z,66.75
2023-05-22T05:05:03.997Z,66.76
2023-05-22T05:07:33.224Z,66.00
2023-05-22T05:10:02.490Z,65.40
2023-05-22T05:12:31.968Z,65.03
2023-05-22T05:15:01.449Z,64.82
2023-05-22T05:17:30.594Z,64.80
2023-05-22T05:20:00.646Z,64.29
2023-05-22T05:22:29.873Z,64.29
2023-05-22T05:24:59.941Z,63.99
2023-05-22T05:27:29.399Z,64.27
2023-05-22T05:29:58.948Z,64.24
2023-05-22T05:32:28.552Z,64.11
2023-05-22T05:34:58.039Z,63.58
2023-05-22T05:37:27.522Z,63.48
2023-05-22T05:39:56.819Z,63.66
2023-05-22T05:42:26.430Z,63.58
2023-05-22T05:44:55.635Z,63.63
2023-05-22T05:47:25.247Z,63.65
2023-05-22T05:49:54.623Z,63.64
2023-05-22T05:52:25.334Z,63.46
2023-05-22T05:54:54.712Z,63.08
2023-05-22T05:57:24.364Z,62.94
2023-05-22T05:59:53.548Z,62.12
2023-05-22T06:02:22.899Z,61.72
2023-05-22T06:04:54.306Z,61.17
2023-05-22T06:07:24.939Z,60.29
2023-05-22T06:09:54.259Z,59.35
2023-05-22T06:12:24.019Z,58.43
2023-05-22T06:14:52.864Z,58.26
2023-05-22T06:17:22.456Z,58.15
2023-05-22T06:19:51.857Z,57.95
2023-05-22T06:22:20.930Z,57.69
2023-05-22T06:24:49.867Z,57.69
2023-05-22T06:27:19.303Z,57.82
2023-05-22T06:29:48.824Z,57.71
2023-05-22T06:32:18.787Z,56.97
2023-05-22T06:34:50.627Z,55.95
2023-05-22T06:37:21.049Z,55.61
2023-05-22T06:39:50.521Z,55.28
2023-05-22T06:42:20.148Z,54.90
2023-05-22T06:44:49.660Z,54.32
2023-05-22T06:47:19.730Z,54.06
2023-05-22T06:49:49.436Z,53.57
2023-05-22T06:52:18.907Z,52.69
2023-05-22T06:54:48.298Z,52.76
2023-05-22T06:57:17.830Z,52.12
2023-05-22T06:59:47.021Z,50.99
2023-05-22T07:02:41.897Z,49.43
2023-05-22T07:05:11.388Z,48.88
2023-05-22T07:07:40.782Z,48.07
2023-05-22T07:10:10.799Z,47.76
2023-05-22T07:12:40.153Z,46.91
2023-05-22T07:15:12.653Z,46.16
2023-05-22T07:17:42.498Z,44.83
2023-05-22T07:20:12.470Z,44.36
2023-05-22T07:22:41.545Z,43.18
2023-05-22T07:25:11.131Z,42.03
2023-05-22T07:27:40.340Z,42.05
2023-05-22T07:30:11.947Z,41.44
2023-05-22T07:32:42.434Z,40.66
2023-05-22T07:35:11.869Z,39.72
2023-05-22T07:37:42.097Z,38.97
2023-05-22T07:40:12.045Z,38.12
2023-05-22T07:42:41.392Z,37.74
2023-05-22T07:45:11.550Z,37.63
2023-05-22T07:47:41.550Z,36.54
2023-05-22T07:50:13.231Z,35.78
2023-05-22T07:52:42.434Z,35.50
2023-05-22T07:55:12.074Z,33.82
2023-05-22T07:57:42.408Z,32.45
2023-05-22T08:00:14.049Z,32.77
2023-05-22T08:02:43.668Z,33.40
2023-05-22T08:05:13.431Z,32.70
2023-05-22T08:07:42.853Z,31.24
2023-05-22T08:10:17.660Z,30.40
2023-05-22T08:12:48.505Z,29.59
2023-05-22T08:15:18.346Z,29.09
2023-05-22T08:17:48.032Z,28.25
2023-05-22T08:20:18.977Z,28.05
2023-05-22T08:22:49.340Z,27.90
2023-05-22T08:25:19.090Z,27.91
2023-05-22T08:27:48.624Z,28.15
2023-05-22T08:30:18.760Z,28.12
2023-05-22T08:32:48.623Z,27.93
2023-05-22T08:35:18.125Z,27.12
2023-05-22T08:37:48.465Z,26.93
2023-05-22T08:40:20.901Z,26.77
2023-05-22T08:42:56.055Z,25.70
2023-05-22T08:45:26.592Z,25.63
2023-05-22T08:47:58.224Z,25.45
2023-05-22T08:50:27.787Z,25.15
2023-05-22T08:53:02.118Z,25.18
2023-05-22T08:55:31.947Z,24.70
2023-05-22T08:58:01.945Z,24.52
2023-05-22T09:00:32.273Z,24.25
2023-05-22T09:03:02.124Z,24.04
2023-05-22T09:05:35.227Z,23.75
2023-05-22T09:08:19.206Z,23.10
2023-05-22T09:10:50.994Z,22.99
2023-05-22T09:13:28.547Z,22.88
2023-05-22T09:16:13.061Z,22.06
2023-05-22T09:18:43.244Z,21.77
2023-05-22T09:21:28.727Z,21.68
2023-05-22T09:24:02.865Z,21.48
2023-05-22T09:26:34.152Z,22.33
2023-05-22T09:29:04.755Z,23.03
2023-05-22T09:31:44.654Z,22.64
2023-05-22T09:34:15.517Z,21.69
2023-05-22T09:36:45.375Z,21.51
2023-05-22T09:39:15.121Z,21.47
2023-05-22T09:41:45.520Z,20.68
2023-05-22T09:44:16.032Z,20.62
2023-05-22T09:46:48.276Z,20.69
2023-05-22T09:49:18.178Z,20.57
2023-05-22T09:51:48.677Z,20.42
2023-05-22T09:54:20.661Z,20.06
2023-05-22T09:56:51.770Z,20.26
2023-05-22T09:59:23.821Z,20.13
2023-05-22T10:01:54.184Z,19.96
2023-05-22T10:04:24.680Z,19.68
2023-05-22T10:06:56.761Z,19.28
2023-05-22T10:09:32.843Z,19.27
2023-05-22T10:12:07.856Z,19.19
2023-05-22T10:14:37.016Z,19.12
2023-05-22T10:17:07.501Z,19.14
2023-05-22T10:19:40.433Z,19.26
2023-05-22T10:22:21.658Z,19.29
2023-05-22T10:24:54.907Z,20.18
2023-05-22T10:27:24.689Z,21.13
2023-05-22T10:30:04.571Z,20.92
2023-05-22T10:32:42.331Z,21.32
2023-05-22T10:35:22.186Z,21.60
2023-05-22T10:38:07.363Z,22.18
2023-05-22T10:40:37.311Z,22.70
2023-05-22T10:43:07.504Z,22.97
2023-05-22T10:45:37.458Z,23.31
2023-05-22T10:48:09.285Z,23.01
2023-05-22T10:50:40.388Z,22.84
2023-05-22T10:53:24.195Z,23.08
2023-05-22T10:55:59.086Z,23.48
2023-05-22T10:58:30.700Z,24.28
2023-05-22T11:01:15.027Z,23.75
2023-05-22T11:03:55.902Z,23.40
2023-05-22T11:06:42.787Z,22.87
2023-05-22T11:09:30.761Z,22.57
2023-05-22T11:12:26.102Z,22.27
2023-05-22T11:15:00.647Z,20.93
2023-05-22T11:17:36.944Z,20.37
2023-05-22T11:20:13.944Z,20.29
2023-05-22T11:22:45.417Z,20.68
2023-05-22T11:25:20.974Z,21.42
2023-05-22T11:27:50.778Z,22.41
2023-05-22T11:30:21.704Z,23.03
2023-05-22T11:32:51.383Z,23.47
2023-05-22T11:35:23.254Z,22.36
2023-05-22T11:37:55.822Z,21.77
2023-05-22T11:40:28.048Z,21.63
2023-05-22T11:42:57.893Z,21.83
2023-05-22T11:45:27.889Z,22.22
2023-05-22T11:47:58.366Z,21.93
2023-05-22T11:50:43.688Z,21.44
2023-05-22T11:53:14.142Z,21.76
2023-05-22T11:55:44.356Z,21.68
2023-05-22T11:58:15.039Z,21.65
2023-05-22T12:00:44.905Z,21.82
2023-05-22T12:03:15.515Z,21.68
2023-05-22T12:05:47.962Z,21.50
2023-05-22T12:08:18.186Z,20.77
2023-05-22T12:10:50.281Z,19.88
2023-05-22T12:13:27.765Z,18.85
2023-05-22T12:16:01.415Z,18.26
2023-05-22T12:18:40.983Z,18.29
2023-05-22T12:21:12.577Z,18.04
2023-05-22T12:23:53.340Z,17.66
2023-05-22T12:26:23.926Z,17.99
2023-05-22T12:28:54.709Z,18.32
2023-05-22T12:31:25.599Z,18.10
2023-05-22T12:33:57.989Z,17.61
2023-05-22T12:36:40.880Z,18.18
2023-05-22T12:39:18.737Z,19.92
2023-05-22T12:41:48.470Z,19.68
2023-05-22T12:44:18.020Z,18.97
2023-05-22T12:46:47.989Z,19.28
2023-05-22T12:49:18.094Z,18.31
2023-05-22T12:51:47.500Z,18.66
2023-05-22T12:54:16.831Z,19.23
2023-05-22T12:56:46.936Z,19.38
2023-05-22T12:59:17.136Z,18.97
2023-05-22T13:01:48.428Z,18.90
2023-05-22T13:04:21.290Z,18.82
2023-05-22T13:06:51.084Z,19.04
2023-05-22T13:09:21.279Z,18.99
2023-05-22T13:11:51.092Z,18.94
2023-05-22T13:14:20.914Z,19.00
2023-05-22T13:17:28.069Z,19.20
2023-05-22T13:19:58.892Z,19.31
2023-05-22T13:22:28.046Z,20.13
2023-05-22T13:24:57.505Z,20.74
2023-05-22T13:27:28.117Z,21.36
2023-05-22T13:29:58.441Z,22.02
2023-05-22T13:32:28.331Z,23.27
2023-05-22T13:34:57.696Z,24.04
2023-05-22T13:37:26.573Z,25.18
2023-05-22T13:39:56.450Z,26.19
2023-05-22T13:42:27.023Z,26.35
2023-05-22T13:44:57.360Z,26.69
2023-05-22T13:47:27.001Z,27.65
2023-05-22T13:49:57.207Z,28.09
2023-05-22T13:52:27.679Z,28.39
2023-05-22T13:54:56.946Z,29.03
2023-05-22T13:57:26.968Z,29.37
2023-05-22T13:59:56.783Z,29.87
2023-05-22T14:03:37.512Z,30.73
2023-05-22T14:06:07.503Z,30.87
2023-05-22T14:08:37.476Z,31.68
2023-05-22T14:11:06.853Z,32.43
2023-05-22T14:13:37.418Z,32.58
2023-05-22T14:16:07.558Z,32.32
2023-05-22T14:18:37.442Z,32.60
2023-05-22T14:21:07.212Z,32.75
2023-05-22T14:23:37.328Z,34.01
2023-05-22T14:26:06.940Z,34.75
2023-05-22T14:28:37.152Z,35.78
2023-05-22T14:31:07.290Z,36.08
2023-05-22T14:33:37.151Z,36.44
2023-05-22T14:36:07.016Z,35.89
2023-05-22T14:38:36.866Z,36.11
2023-05-22T14:41:06.720Z,36.71
2023-05-22T14:43:37.675Z,37.03
2023-05-22T14:46:06.991Z,37.46
2023-05-22T14:48:36.256Z,38.17
2023-05-22T14:51:05.578Z,38.97
2023-05-22T14:53:34.962Z,40.42
2023-05-22T14:56:04.788Z,41.42
2023-05-22T14:58:34.074Z,42.10
2023-05-22T15:01:03.462Z,42.99
2023-05-22T15:03:32.920Z,43.73
2023-05-22T15:06:01.900Z,44.07
2023-05-22T15:08:31.427Z,44.38
2023-05-22T15:11:03.605Z,44.76
2023-05-22T15:13:33.091Z,44.71
2023-05-22T15:16:02.946Z,45.07
2023-05-22T15:18:32.325Z,45.01
2023-05-22T15:21:02.349Z,45.25
2023-05-22T15:23:31.702Z,45.06
2023-05-22T15:26:01.298Z,45.59
2023-05-22T15:28:30.790Z,45.31
2023-05-22T15:31:01.087Z,44.84
2023-05-22T15:33:30.113Z,44.15
2023-05-22T15:35:59.544Z,43.31
2023-05-22T15:38:29.119Z,42.81
2023-05-22T15:40:59.499Z,42.16
2023-05-22T15:43:29.188Z,41.26
2023-05-22T15:45:58.640Z,41.46
2023-05-22T15:48:28.693Z,41.83
2023-05-22T15:50:57.754Z,42.61
2023-05-22T15:53:26.961Z,43.10
2023-05-22T15:55:55.869Z,43.20
2023-05-22T15:58:25.751Z,43.20
2023-05-22T16:00:58.540Z,42.55
2023-05-22T16:03:28.187Z,42.76
2023-05-22T16:05:58.547Z,43.19
2023-05-22T16:08:29.566Z,43.57
2023-05-22T16:11:01.495Z,44.20
2023-05-22T16:13:31.234Z,44.59
2023-05-22T16:16:00.313Z,44.37
2023-05-22T16:18:30.180Z,44.27
2023-05-22T16:21:00.050Z,44.35
2023-05-22T16:23:30.070Z,43.93
2023-05-22T16:25:59.814Z,44.09
2023-05-22T16:28:29.677Z,44.19
2023-05-22T16:30:59.559Z,44.07
2023-05-22T16:33:29.167Z,43.94
2023-05-22T16:35:58.837Z,43.62
2023-05-22T16:38:28.692Z,43.23
2023-05-22T16:40:58.883Z,43.08
2023-05-22T16:43:28.188Z,43.26
2023-05-22T16:45:58.396Z,44.69
2023-05-22T16:48:29.538Z,44.84
2023-05-22T16:50:59.833Z,45.33
2023-05-22T16:53:29.741Z,45.16
2023-05-22T16:56:00.501Z,45.99
2023-05-22T16:58:33.048Z,46.17
2023-05-22T17:01:03.451Z,46.02
2023-05-22T17:03:33.932Z,46.24
2023-05-22T17:06:05.387Z,46.52
2023-05-22T17:08:34.554Z,46.36
2023-05-22T17:11:03.677Z,47.07
2023-05-22T17:13:32.974Z,47.32
2023-05-22T17:16:02.822Z,47.81
2023-05-22T17:18:32.867Z,48.28
2023-05-22T17:21:02.520Z,48.81
2023-05-22T17:23:32.524Z,48.96
2023-05-22T17:26:03.018Z,49.25
2023-05-22T17:28:33.432Z,49.74
2023-05-22T17:31:03.668Z,50.03
2023-05-22T17:33:33.971Z,50.37
2023-05-22T17:36:03.656Z,51.01
2023-05-22T17:38:33.417Z,51.83
2023-05-22T17:41:02.539Z,52.65
2023-05-22T17:43:35.844Z,53.07
2023-05-22T17:46:05.507Z,53.36
2023-05-22T17:48:35.320Z,53.96
2023-05-22T17:51:04.668Z,54.58
2023-05-22T17:53:36.644Z,55.16
2023-05-22T17:56:07.224Z,55.33
2023-05-22T17:58:36.845Z,55.47
2023-05-22T18:01:06.294Z,55.41
2023-05-22T18:03:36.594Z,55.47
2023-05-22T18:06:06.794Z,55.57
2023-05-22T18:08:36.466Z,55.46
2023-05-22T18:11:07.429Z,55.59
2023-05-22T18:13:37.916Z,55.80
2023-05-22T18:16:08.061Z,56.24
2023-05-22T18:18:38.330Z,56.50
2023-05-22T18:21:07.626Z,56.77
2023-05-22T18:23:37.468Z,57.19
2023-05-22T18:26:07.251Z,57.57
2023-05-22T18:28:36.764Z,58.35
2023-05-22T18:31:06.292Z,58.74
2023-05-22T18:33:36.569Z,59.08
2023-05-22T18:36:07.051Z,59.50
2023-05-22T18:38:36.957Z,59.66
2023-05-22T18:41:07.320Z,60.10
2023-05-22T18:43:37.370Z,60.33
2023-05-22T18:46:07.253Z,60.45
2023-05-22T18:48:37.082Z,60.85
2023-05-22T18:51:07.187Z,61.06
2023-05-22T18:53:36.995Z,61.41
2023-05-22T18:56:07.097Z,61.30
2023-05-22T18:58:42.267Z,61.44
2023-05-22T19:01:11.859Z,61.38
2023-05-22T19:03:41.726Z,61.39
2023-05-22T19:06:11.544Z,61.29
2023-05-22T19:08:40.866Z,60.91
2023-05-22T19:11:10.542Z,60.87
2023-05-22T19:13:41.684Z,61.16
2023-05-22T19:16:11.855Z,61.31
2023-05-22T19:18:42.535Z,61.36
2023-05-22T19:21:11.991Z,61.50
2023-05-22T19:23:43.212Z,61.47
2023-05-22T19:26:13.793Z,61.38
2023-05-22T19:28:44.082Z,61.69
2023-05-22T19:31:14.615Z,61.45
2023-05-22T19:33:44.694Z,60.86
2023-05-22T19:36:14.140Z,60.71
2023-05-22T19:38:43.739Z,60.76
2023-05-22T19:41:14.548Z,60.79
2023-05-22T19:43:46.166Z,60.95
2023-05-22T19:46:15.742Z,61.06
2023-05-22T19:48:45.379Z,61.25
2023-05-22T19:51:16.302Z,61.67
2023-05-22T19:53:48.217Z,61.80
2023-05-22T19:56:20.190Z,62.30
2023-05-22T19:58:51.779Z,62.80
2023-05-22T20:01:21.465Z,62.99
2023-05-22T20:03:52.421Z,63.20
2023-05-22T20:06:23.592Z,63.15
2023-05-22T20:08:53.106Z,63.51
2023-05-22T20:11:26.252Z,63.82
2023-05-22T20:13:58.392Z,63.87
2023-05-22T20:16:29.594Z,63.86
2023-05-22T20:19:00.308Z,64.00
2023-05-22T20:21:30.121Z,64.30
2023-05-22T20:24:00.136Z,64.15
2023-05-22T20:26:29.928Z,63.83
2023-05-22T20:29:00.757Z,63.47
2023-05-22T20:31:31.888Z,63.74
2023-05-22T20:34:04.168Z,64.07
2023-05-22T20:36:36.283Z,64.44
2023-05-22T20:39:08.056Z,64.51
2023-05-22T20:41:39.477Z,64.53
2023-05-22T20:44:10.189Z,64.75
2023-05-22T20:46:39.489Z,64.90
2023-05-22T20:49:08.473Z,64.60
2023-05-22T20:51:38.114Z,64.35
2023-05-22T20:54:08.311Z,64.70
2023-05-22T20:56:39.279Z,64.91
2023-05-22T20:59:08.950Z,64.63
2023-05-22T21:01:39.395Z,64.43
2023-05-22T21:04:09.310Z,64.64
2023-05-22T21:06:38.909Z,64.75
2023-05-22T21:09:08.420Z,64.68
2023-05-22T21:11:38.938Z,64.51
2023-05-22T21:14:09.269Z,64.48
2023-05-22T21:16:40.973Z,64.65
2023-05-22T21:19:10.225Z,64.65
2023-05-22T21:21:42.378Z,64.16
2023-05-22T21:24:11.695Z,64.35
2023-05-22T21:26:41.477Z,64.52
2023-05-22T21:29:11.490Z,64.85
2023-05-22T21:31:40.927Z,64.84
2023-05-22T21:34:10.174Z,64.71
2023-05-22T21:36:39.329Z,64.78
2023-05-22T21:39:09.266Z,64.94
2023-05-22T21:41:39.409Z,64.63
2023-05-22T21:44:10.413Z,64.29
2023-05-22T21:46:39.786Z,64.12
2023-05-22T21:49:10.510Z,64.07
2023-05-22T21:51:41.167Z,64.36
2023-05-22T21:54:11.044Z,64.26
2023-05-22T21:56:40.070Z,64.12
2023-05-22T21:59:09.465Z,64.74
2023-05-22T22:01:38.799Z,65.16
2023-05-22T22:04:08.393Z,65.51
2023-05-22T22:06:38.372Z,65.74
2023-05-22T22:09:08.334Z,65.93
2023-05-22T22:11:37.732Z,66.31
2023-05-22T22:14:08.249Z,66.75
2023-05-22T22:16:38.474Z,66.54
2023-05-22T22:19:07.966Z,66.07
2023-05-22T22:21:37.354Z,66.25
2023-05-22T22:24:07.149Z,66.24
2023-05-22T22:26:36.028Z,66.53
2023-05-22T22:29:05.880Z,66.36
2023-05-22T22:31:36.226Z,66.43
2023-05-22T22:34:06.800Z,66.69
2023-05-22T22:36:39.310Z,66.48
2023-05-22T22:39:09.109Z,66.18
2023-05-22T22:41:38.232Z,65.73
2023-05-22T22:44:07.451Z,65.83
2023-05-22T22:46:36.502Z,65.93
2023-05-22T22:49:05.768Z,66.17
2023-05-22T22:51:34.901Z,65.88
2023-05-22T22:54:04.209Z,65.75
2023-05-22T22:56:33.390Z,65.74
2023-05-22T22:59:02.978Z,65.47
2023-05-22T23:01:32.290Z,65.53
2023-05-22T23:04:02.353Z,65.69
2023-05-22T23:06:33.491Z,66.00
2023-05-22T23:09:04.573Z,66.12
2023-05-22T23:11:40.554Z,66.02
2023-05-22T23:14:10.515Z,66.14
2023-05-22T23:16:43.527Z,66.32
2023-05-22T23:19:14.256Z,66.40
2023-05-22T23:21:43.666Z,65.85
2023-05-22T23:24:12.944Z,65.70
2023-05-22T23:26:42.250Z,66.04
2023-05-22T23:29:11.711Z,66.20
2023-05-22T23:31:40.964Z,66.05
2023-05-22T23:34:10.062Z,66.05
2023-05-22T23:36:39.302Z,66.60
2023-05-22T23:39:09.081Z,67.17
2023-05-22T23:41:38.718Z,67.25
2023-05-22T23:44:09.040Z,66.83
2023-05-22T23:46:40.324Z,66.30
2023-05-22T23:49:09.686Z,66.24
2023-05-22T23:51:39.455Z,66.52
2023-05-22T23:54:09.289Z,66.49
2023-05-22T23:56:38.539Z,66.25
2023-05-22T23:59:07.951Z,66.66
