createdAt,value
2023-02-16T00:00:06.316Z,11.00
2023-02-16T00:05:24.855Z,11.50
2023-02-16T00:10:33.990Z,10.00
2023-02-16T00:15:36.851Z,8.00
2023-02-16T00:20:39.600Z,9.00
2023-02-16T00:25:44.024Z,10.00
2023-02-16T00:30:47.442Z,10.00
2023-02-16T00:35:50.474Z,10.50
2023-02-16T00:40:54.382Z,10.75
2023-02-16T00:45:58.351Z,12.25
2023-02-16T00:51:01.498Z,8.00
2023-02-16T00:56:06.536Z,9.00
2023-02-16T01:01:14.164Z,8.50
2023-02-16T01:06:34.746Z,10.00
2023-02-16T01:11:39.546Z,10.00
2023-02-16T01:16:43.877Z,7.00
2023-02-16T01:21:46.720Z,8.00
2023-02-16T01:26:51.997Z,9.00
2023-02-16T01:31:55.030Z,8.00
2023-02-16T01:36:57.927Z,9.00
2023-02-16T01:42:10.696Z,9.75
2023-02-16T01:47:35.356Z,9.50
2023-02-16T01:52:42.551Z,7.00
2023-02-16T01:57:50.360Z,10.00
2023-02-16T02:03:16.552Z,8.50
2023-02-16T02:08:27.911Z,7.25
2023-02-16T02:13:41.032Z,9.00
2023-02-16T02:18:45.263Z,8.50
2023-02-16T02:24:09.670Z,10.00
2023-02-16T02:29:28.447Z,8.25
2023-02-16T02:34:48.047Z,6.00
2023-02-16T02:39:59.535Z,5.75
2023-02-16T02:45:10.540Z,6.00
2023-02-16T02:51:03.101Z,9.00
2023-02-16T02:56:26.692Z,6.75
2023-02-16T03:01:33.587Z,7.25
2023-02-16T03:06:39.549Z,8.00
2023-02-16T03:12:00.659Z,6.25
2023-02-16T03:17:26.863Z,8.00
2023-02-16T03:22:48.283Z,7.50
2023-02-16T03:28:09.512Z,7.50
2023-02-16T03:33:13.932Z,7.75
2023-02-16T03:38:17.036Z,8.25
2023-02-16T03:43:19.980Z,7.50
2023-02-16T03:48:24.324Z,7.00
2023-02-16T03:53:27.101Z,5.25
2023-02-16T03:58:30.200Z,5.50
2023-02-16T04:03:34.379Z,6.50
2023-02-16T04:08:37.168Z,6.75
2023-02-16T04:13:40.022Z,5.75
2023-02-16T04:18:44.140Z,6.75
2023-02-16T04:23:46.916Z,7.00
2023-02-16T04:28:49.798Z,7.00
2023-02-16T04:33:53.931Z,6.00
2023-02-16T04:38:56.684Z,7.25
2023-02-16T04:43:59.571Z,5.50
2023-02-16T04:49:03.859Z,6.00
2023-02-16T04:54:06.837Z,5.25
2023-02-16T04:59:09.672Z,4.00
2023-02-16T05:04:13.925Z,5.75
2023-02-16T05:09:16.780Z,6.75
2023-02-16T05:14:39.689Z,6.00
2023-02-16T05:19:46.474Z,5.50
2023-02-16T05:24:49.906Z,6.00
2023-02-16T05:29:52.874Z,5.75
2023-02-16T05:34:57.065Z,6.50
2023-02-16T05:39:59.839Z,7.75
2023-02-16T05:45:03.590Z,5.25
2023-02-16T05:50:08.755Z,6.25
2023-02-16T05:55:11.679Z,6.50
2023-02-16T06:00:15.972Z,6.00
2023-02-16T06:05:20.380Z,4.75
2023-02-16T06:10:23.128Z,4.75
2023-02-16T06:15:26.099Z,6.25
2023-02-16T06:20:30.335Z,4.00
2023-02-16T06:25:33.206Z,5.00
2023-02-16T06:30:36.399Z,5.25
2023-02-16T06:35:40.966Z,5.25
2023-02-16T06:40:43.765Z,5.00
2023-02-16T06:45:47.099Z,3.25
2023-02-16T06:50:51.774Z,5.25
2023-02-16T06:55:54.604Z,4.75
2023-02-16T07:00:57.489Z,5.75
2023-02-16T07:06:01.704Z,6.00
2023-02-16T07:11:05.136Z,5.75
2023-02-16T07:16:08.543Z,4.25
2023-02-16T07:21:12.774Z,5.75
2023-02-16T07:26:15.601Z,5.75
2023-02-16T07:31:18.898Z,4.25
2023-02-16T07:36:23.207Z,5.50
2023-02-16T07:41:26.280Z,4.75
2023-02-16T07:46:31.621Z,4.00
2023-02-16T07:51:37.380Z,5.50
2023-02-16T07:56:40.234Z,5.00
2023-02-16T08:01:43.118Z,18.00
2023-02-16T08:06:48.595Z,32.00
2023-02-16T08:11:51.378Z,31.60
2023-02-16T08:16:56.352Z,34.00
2023-02-16T08:22:02.349Z,28.50
2023-02-16T08:27:07.455Z,24.25
2023-02-16T08:32:12.999Z,23.50
2023-02-16T08:37:17.813Z,21.00
2023-02-16T08:42:21.250Z,17.00
2023-02-16T08:47:24.363Z,18.25
2023-02-16T08:52:29.116Z,18.00
2023-02-16T08:57:34.716Z,13.75
2023-02-16T09:02:37.627Z,14.00
2023-02-16T09:07:41.814Z,13.00
2023-02-16T09:12:48.400Z,13.75
2023-02-16T09:17:51.471Z,13.75
2023-02-16T09:22:55.641Z,12.25
2023-02-16T09:27:58.508Z,12.50
2023-02-16T09:33:01.339Z,13.00
2023-02-16T09:38:05.564Z,13.00
2023-02-16T09:43:36.229Z,12.50
2023-02-16T09:48:45.374Z,13.00
2023-02-16T09:53:58.134Z,10.00
2023-02-16T09:59:11.655Z,14.75
2023-02-16T10:04:31.524Z,12.50
2023-02-16T10:09:37.056Z,12.00
2023-02-16T10:14:44.136Z,12.00
2023-02-16T10:19:54.572Z,12.00
2023-02-16T10:25:03.475Z,11.50
2023-02-16T10:30:16.532Z,10.50
2023-02-16T10:35:27.193Z,14.50
2023-02-16T10:40:38.301Z,12.75
2023-02-16T10:45:49.663Z,10.25
2023-02-16T10:51:02.197Z,13.00
2023-02-16T10:56:28.242Z,11.50
2023-02-16T11:01:37.980Z,9.50
2023-02-16T11:06:41.847Z,11.50
2023-02-16T11:11:46.238Z,10.25
2023-02-16T11:16:49.419Z,11.00
2023-02-16T11:21:55.240Z,11.50
2023-02-16T11:27:04.976Z,14.25
2023-02-16T11:32:09.439Z,13.00
2023-02-16T11:37:18.765Z,12.50
2023-02-16T11:42:31.275Z,12.25
2023-02-16T11:47:37.599Z,13.25
2023-02-16T11:52:40.518Z,11.75
2023-02-16T11:57:45.004Z,11.25
2023-02-16T12:03:07.914Z,11.25
2023-02-16T12:08:33.439Z,12.50
2023-02-16T12:13:49.628Z,10.50
2023-02-16T12:19:07.547Z,11.00
2023-02-16T12:24:36.531Z,14.50
2023-02-16T12:29:53.743Z,11.75
2023-02-16T12:35:09.701Z,13.25
2023-02-16T12:40:24.230Z,11.50
2023-02-16T12:45:34.564Z,10.25
2023-02-16T12:50:41.015Z,12.75
2023-02-16T12:55:48.964Z,11.00
2023-02-16T13:00:57.221Z,12.75
2023-02-16T13:06:09.203Z,10.75
2023-02-16T13:11:19.719Z,12.25
2023-02-16T13:16:33.489Z,10.50
2023-02-16T13:22:04.017Z,11.75
2023-02-16T13:27:28.188Z,12.50
2023-02-16T13:32:51.017Z,12.50
2023-02-16T13:38:07.063Z,11.00
2023-02-16T13:43:19.827Z,12.00
2023-02-16T13:48:27.470Z,9.75
2023-02-16T13:53:35.947Z,9.50
2023-02-16T13:58:40.811Z,9.00
2023-02-16T14:03:45.087Z,12.00
2023-02-16T14:09:28.384Z,12.00
2023-02-16T14:14:33.193Z,10.75
2023-02-16T14:19:37.503Z,13.50
2023-02-16T14:24:43.011Z,10.75
2023-02-16T14:29:57.642Z,10.75
2023-02-16T14:35:09.229Z,12.00
2023-02-16T14:40:16.749Z,11.50
2023-02-16T14:45:46.868Z,9.25
2023-02-16T14:51:17.755Z,9.50
2023-02-16T14:56:38.123Z,10.50
2023-02-16T15:01:42.715Z,10.75
2023-02-16T15:06:48.664Z,12.50
2023-02-16T15:12:11.324Z,11.25
2023-02-16T15:17:28.597Z,11.00
2023-02-16T15:22:33.408Z,12.75
2023-02-16T15:27:37.290Z,10.25
2023-02-16T15:32:41.149Z,12.00
2023-02-16T15:37:45.378Z,10.75
2023-02-16T15:42:50.563Z,12.50
2023-02-16T15:47:54.040Z,12.00
2023-02-16T15:52:58.309Z,9.00
2023-02-16T15:58:01.197Z,11.75
2023-02-16T16:03:05.555Z,7.50
2023-02-16T16:08:17.256Z,11.75
2023-02-16T16:13:22.421Z,9.25
2023-02-16T16:18:46.348Z,9.50
2023-02-16T16:24:11.814Z,9.00
2023-02-16T16:29:31.743Z,9.00
2023-02-16T16:34:37.304Z,9.25
2023-02-16T16:39:42.410Z,8.00
2023-02-16T16:44:55.205Z,7.50
2023-02-16T16:50:00.681Z,9.00
2023-02-16T16:55:22.196Z,8.25
2023-02-16T17:00:28.021Z,8.75
2023-02-16T17:05:31.776Z,10.25
2023-02-16T17:10:37.616Z,9.75
2023-02-16T17:15:48.715Z,8.75
2023-02-16T17:20:52.536Z,10.50
2023-02-16T17:25:56.652Z,8.25
2023-02-16T17:30:59.548Z,10.25
2023-02-16T17:36:04.267Z,9.25
2023-02-16T17:41:08.686Z,8.33
2023-02-16T17:46:11.750Z,9.00
2023-02-16T17:51:16.286Z,8.25
2023-02-16T17:56:23.052Z,10.00
2023-02-16T18:01:25.837Z,8.75
2023-02-16T18:06:29.286Z,10.00
2023-02-16T18:11:33.562Z,8.00
2023-02-16T18:16:36.420Z,7.00
2023-02-16T18:21:39.232Z,9.00
2023-02-16T18:26:43.574Z,8.00
2023-02-16T18:31:47.374Z,7.00
2023-02-16T18:36:50.239Z,10.00
2023-02-16T18:41:54.361Z,9.50
2023-02-16T18:46:57.325Z,8.00
2023-02-16T18:52:00.239Z,8.25
2023-02-16T18:57:05.056Z,6.50
2023-02-16T19:02:08.744Z,7.25
2023-02-16T19:07:11.581Z,8.00
2023-02-16T19:12:15.996Z,8.00
2023-02-16T19:17:18.752Z,9.00
2023-02-16T19:22:22.082Z,10.25
2023-02-16T19:27:26.198Z,7.00
2023-02-16T19:32:29.138Z,8.25
2023-02-16T19:37:32.340Z,8.50
2023-02-16T19:42:36.633Z,10.00
2023-02-16T19:47:39.456Z,8.75
2023-02-16T19:52:42.327Z,7.00
2023-02-16T19:57:46.515Z,7.00
2023-02-16T20:02:49.512Z,7.67
2023-02-16T20:07:52.454Z,6.75
2023-02-16T20:12:56.796Z,8.00
2023-02-16T20:17:59.677Z,6.75
2023-02-16T20:23:02.586Z,7.50
2023-02-16T20:28:06.795Z,6.75
2023-02-16T20:33:09.757Z,7.00
2023-02-16T20:38:12.544Z,8.00
2023-02-16T20:43:20.784Z,7.50
2023-02-16T20:48:23.806Z,5.75
2023-02-16T20:53:28.097Z,7.00
2023-02-16T20:58:32.801Z,6.50
2023-02-16T21:03:35.659Z,8.00
2023-02-16T21:08:38.899Z,8.50
2023-02-16T21:13:43.602Z,7.00
2023-02-16T21:18:46.639Z,7.25
2023-02-16T21:23:52.883Z,7.00
2023-02-16T21:28:57.021Z,8.50
2023-02-16T21:33:59.851Z,6.25
2023-02-16T21:39:03.135Z,5.25
2023-02-16T21:44:09.365Z,6.50
2023-02-16T21:49:14.530Z,6.25
2023-02-16T21:54:40.514Z,8.00
2023-02-16T21:59:44.601Z,5.75
2023-02-16T22:04:47.354Z,7.50
2023-02-16T22:09:50.151Z,7.00
2023-02-16T22:14:54.290Z,6.75
2023-02-16T22:19:57.071Z,7.00
2023-02-16T22:24:59.823Z,7.00
2023-02-16T22:30:04.426Z,6.00
2023-02-16T22:35:07.804Z,7.00
2023-02-16T22:40:11.098Z,6.25
2023-02-16T22:45:15.456Z,7.25
2023-02-16T22:50:18.300Z,5.50
2023-02-16T22:55:21.127Z,6.50
2023-02-16T23:00:25.330Z,6.75
2023-02-16T23:05:30.689Z,5.25
2023-02-16T23:10:33.409Z,6.00
2023-02-16T23:15:37.539Z,7.00
2023-02-16T23:20:40.268Z,6.00
2023-02-16T23:25:45.857Z,5.50
2023-02-16T23:30:49.961Z,7.00
2023-02-16T23:35:54.089Z,7.00
2023-02-16T23:40:58.358Z,7.00
2023-02-16T23:46:02.953Z,7.25
2023-02-16T23:51:06.697Z,4.50
2023-02-16T23:56:14.501Z,6.00
