createdAt,value
2022-08-05T00:02:11.382Z,9.07
2022-08-05T00:04:40.302Z,7.43
2022-08-05T00:07:26.783Z,7.88
2022-08-05T00:09:54.745Z,7.40
2022-08-05T00:12:21.914Z,16.92
2022-08-05T00:14:51.660Z,7.68
2022-08-05T00:17:19.437Z,8.27
2022-08-05T00:20:02.465Z,8.50
2022-08-05T00:22:30.970Z,7.63
2022-08-05T00:24:58.178Z,9.18
2022-08-05T00:27:35.753Z,10.05
2022-08-05T00:30:03.978Z,6.05
2022-08-05T00:32:31.280Z,7.63
2022-08-05T00:35:06.833Z,7.00
2022-08-05T00:37:52.347Z,7.68
2022-08-05T00:40:26.791Z,5.10
2022-08-05T00:42:59.970Z,7.20
2022-08-05T00:45:38.057Z,11.80
2022-08-05T00:48:07.001Z,7.70
2022-08-05T00:50:34.670Z,7.47
2022-08-05T00:53:03.017Z,9.32
2022-08-05T00:55:42.579Z,7.50
2022-08-05T00:58:11.793Z,5.97
2022-08-05T01:00:39.072Z,7.32
2022-08-05T01:03:07.844Z,7.65
2022-08-05T01:05:35.513Z,6.30
2022-08-05T01:08:30.677Z,7.43
2022-08-05T01:10:58.764Z,5.50
2022-08-05T01:13:57.931Z,5.47
2022-08-05T01:16:27.368Z,5.63
2022-08-05T01:18:58.609Z,8.52
2022-08-05T01:21:54.205Z,5.10
2022-08-05T01:24:22.105Z,10.40
2022-08-05T01:27:00.615Z,7.00
2022-08-05T01:29:47.912Z,6.40
2022-08-05T01:32:19.420Z,7.53
2022-08-05T01:34:48.381Z,6.20
2022-08-05T01:37:30.806Z,10.18
2022-08-05T01:40:01.771Z,8.07
2022-08-05T01:42:29.986Z,12.38
2022-08-05T01:44:59.964Z,7.22
2022-08-05T01:47:39.452Z,9.25
2022-08-05T01:50:14.979Z,7.00
2022-08-05T01:52:43.626Z,7.97
2022-08-05T01:55:13.578Z,8.80
2022-08-05T01:58:09.943Z,6.13
2022-08-05T02:00:31.110Z,7.57
2022-08-05T02:02:59.809Z,6.65
2022-08-05T02:05:34.301Z,6.82
2022-08-05T02:08:03.432Z,7.38
2022-08-05T02:10:34.779Z,6.68
2022-08-05T02:13:16.284Z,8.80
2022-08-05T02:15:50.824Z,10.00
2022-08-05T02:18:30.791Z,6.85
2022-08-05T02:21:14.711Z,7.18
2022-08-05T02:23:44.154Z,6.40
2022-08-05T02:26:14.571Z,6.05
2022-08-05T02:28:46.055Z,6.63
2022-08-05T02:31:21.125Z,7.28
2022-08-05T02:33:57.173Z,9.20
2022-08-05T02:36:31.138Z,6.40
2022-08-05T02:38:59.016Z,7.25
2022-08-05T02:41:28.871Z,20.33
2022-08-05T02:44:11.295Z,8.18
2022-08-05T02:46:44.040Z,10.52
2022-08-05T02:49:27.186Z,7.40
2022-08-05T02:52:04.725Z,7.55
2022-08-05T02:54:36.465Z,8.00
2022-08-05T02:57:10.224Z,11.00
2022-08-05T02:59:54.143Z,7.15
2022-08-05T03:02:23.548Z,7.57
2022-08-05T03:04:57.065Z,7.10
2022-08-05T03:07:48.504Z,8.73
2022-08-05T03:10:13.278Z,7.32
2022-08-05T03:12:41.136Z,11.27
2022-08-05T03:15:10.267Z,8.43
2022-08-05T03:17:41.750Z,10.02
2022-08-05T03:20:12.137Z,8.57
2022-08-05T03:22:44.018Z,11.60
2022-08-05T03:25:32.019Z,10.23
2022-08-05T03:28:02.238Z,10.98
2022-08-05T03:30:33.917Z,7.55
2022-08-05T03:33:02.251Z,10.75
2022-08-05T03:35:29.613Z,10.13
2022-08-05T03:38:01.397Z,9.00
2022-08-05T03:40:31.988Z,11.98
2022-08-05T03:43:15.991Z,15.20
2022-08-05T03:45:57.622Z,9.27
2022-08-05T03:48:25.665Z,9.60
2022-08-05T03:52:38.608Z,12.65
2022-08-05T03:55:53.047Z,9.70
2022-08-05T03:56:47.234Z,10.90
2022-08-05T03:59:20.385Z,12.70
2022-08-05T04:01:50.445Z,8.68
2022-08-05T04:04:21.213Z,11.85
2022-08-05T04:06:51.289Z,10.52
2022-08-05T04:09:20.305Z,10.30
2022-08-05T04:11:53.043Z,10.98
2022-08-05T04:14:30.165Z,14.93
2022-08-05T04:16:59.770Z,15.05
2022-08-05T04:19:28.436Z,14.82
2022-08-05T04:22:09.430Z,12.25
2022-08-05T04:24:44.354Z,13.75
2022-08-05T04:27:19.341Z,15.48
2022-08-05T04:30:03.516Z,16.38
2022-08-05T04:32:33.284Z,14.68
2022-08-05T04:35:00.966Z,15.98
2022-08-05T04:38:02.528Z,16.88
2022-08-05T04:40:19.537Z,15.00
2022-08-05T04:42:47.032Z,16.98
2022-08-05T04:45:31.200Z,16.67
2022-08-05T04:48:06.148Z,14.10
2022-08-05T04:51:03.593Z,14.75
2022-08-05T04:53:39.041Z,13.05
2022-08-05T04:56:33.487Z,15.02
2022-08-05T04:58:55.272Z,12.30
2022-08-05T05:02:06.302Z,16.48
2022-08-05T05:04:09.565Z,14.98
2022-08-05T05:06:44.546Z,17.40
2022-08-05T05:09:13.337Z,22.55
2022-08-05T05:11:52.915Z,15.43
2022-08-05T05:14:27.960Z,20.20
2022-08-05T05:16:59.185Z,15.55
2022-08-05T05:19:27.356Z,14.07
2022-08-05T05:22:22.635Z,14.10
2022-08-05T05:24:58.880Z,17.38
2022-08-05T05:27:44.137Z,17.38
2022-08-05T05:30:30.659Z,17.00
2022-08-05T05:33:08.798Z,15.48
2022-08-05T05:35:44.297Z,14.68
2022-08-05T05:38:13.207Z,18.83
2022-08-05T05:40:48.364Z,16.92
2022-08-05T05:43:27.712Z,16.45
2022-08-05T05:46:05.472Z,13.82
2022-08-05T05:48:38.268Z,15.32
2022-08-05T05:51:15.717Z,15.23
2022-08-05T05:53:57.961Z,13.07
2022-08-05T05:56:35.662Z,14.77
2022-08-05T05:59:07.601Z,15.75
2022-08-05T06:01:38.075Z,15.07
2022-08-05T06:04:15.186Z,25.23
2022-08-05T06:06:46.409Z,17.95
2022-08-05T06:09:17.062Z,18.08
2022-08-05T06:12:02.058Z,17.08
2022-08-05T06:14:33.409Z,12.25
2022-08-05T06:17:22.214Z,14.23
2022-08-05T06:19:56.733Z,12.45
2022-08-05T06:22:30.657Z,15.98
2022-08-05T06:25:01.036Z,15.27
2022-08-05T06:28:10.999Z,17.27
2022-08-05T06:30:35.331Z,14.23
2022-08-05T06:33:02.831Z,19.58
2022-08-05T06:36:07.872Z,13.63
2022-08-05T06:38:17.418Z,11.38
2022-08-05T06:41:03.666Z,9.23
2022-08-05T06:43:57.634Z,11.38
2022-08-05T06:46:18.630Z,11.00
2022-08-05T06:48:55.652Z,9.10
2022-08-05T06:51:29.915Z,12.50
2022-08-05T06:54:02.008Z,16.38
2022-08-05T06:56:30.151Z,11.65
2022-08-05T06:59:01.107Z,12.10
2022-08-05T07:01:32.320Z,13.10
2022-08-05T07:04:01.266Z,11.98
2022-08-05T07:06:28.785Z,10.15
2022-08-05T07:08:55.950Z,10.50
2022-08-05T07:11:28.823Z,8.38
2022-08-05T07:14:15.352Z,12.95
2022-08-05T07:17:58.677Z,8.38
2022-08-05T07:22:28.308Z,9.55
2022-08-05T07:25:22.130Z,7.47
2022-08-05T07:28:00.729Z,5.80
2022-08-05T07:30:35.099Z,7.90
2022-08-05T07:33:09.770Z,9.85
2022-08-05T07:35:56.692Z,6.60
2022-08-05T07:38:34.219Z,8.32
2022-08-05T07:42:07.743Z,8.25
2022-08-05T07:43:56.377Z,7.47
2022-08-05T07:46:30.866Z,10.32
2022-08-05T07:49:03.978Z,5.85
2022-08-05T07:51:40.363Z,7.53
2022-08-05T07:54:15.565Z,11.00
2022-08-05T07:57:01.749Z,9.93
2022-08-05T07:59:38.886Z,7.63
2022-08-05T08:02:16.840Z,7.47
2022-08-05T08:04:49.969Z,7.55
2022-08-05T08:07:22.863Z,7.57
2022-08-05T08:09:55.041Z,6.85
2022-08-05T08:12:33.323Z,7.97
2022-08-05T08:15:14.069Z,7.05
2022-08-05T08:17:46.121Z,7.82
2022-08-05T08:20:44.125Z,8.25
2022-08-05T08:24:00.367Z,10.20
2022-08-05T08:26:00.503Z,10.98
2022-08-05T08:28:36.867Z,11.98
2022-08-05T08:31:10.060Z,11.48
2022-08-05T08:33:42.288Z,17.05
2022-08-05T08:36:38.126Z,7.25
2022-08-05T08:38:59.308Z,10.75
2022-08-05T08:41:50.741Z,9.10
2022-08-05T08:45:18.466Z,13.75
2022-08-05T08:47:47.048Z,8.75
2022-08-05T08:50:22.974Z,6.25
2022-08-05T08:52:51.802Z,9.98
2022-08-05T08:56:02.739Z,7.70
2022-08-05T08:58:09.588Z,8.93
2022-08-05T09:00:37.093Z,6.47
2022-08-05T09:03:06.799Z,5.50
2022-08-05T09:05:38.521Z,8.23
2022-08-05T09:08:26.693Z,8.93
2022-08-05T09:10:54.791Z,7.25
2022-08-05T09:13:23.634Z,8.18
2022-08-05T09:15:51.149Z,6.63
2022-08-05T09:18:18.328Z,10.57
2022-08-05T09:20:46.069Z,7.60
2022-08-05T09:23:19.506Z,9.10
2022-08-05T09:26:03.412Z,6.07
2022-08-05T09:28:34.878Z,7.80
2022-08-05T09:31:22.199Z,7.57
2022-08-05T09:33:55.304Z,10.05
2022-08-05T09:36:27.612Z,6.30
2022-08-05T09:39:03.353Z,5.68
2022-08-05T09:41:56.896Z,9.30
2022-08-05T09:44:35.027Z,8.82
2022-08-05T09:47:14.123Z,5.57
2022-08-05T09:50:01.472Z,5.10
2022-08-05T09:52:29.774Z,6.10
2022-08-05T09:55:55.476Z,7.55
2022-08-05T09:57:49.976Z,4.30
2022-08-05T10:00:24.732Z,3.50
2022-08-05T10:02:58.371Z,6.50
2022-08-05T10:05:27.027Z,5.45
2022-08-05T10:08:36.706Z,6.10
2022-08-05T10:10:50.348Z,4.65
2022-08-05T10:13:27.728Z,4.60
2022-08-05T10:16:31.065Z,6.70
2022-08-05T10:18:59.966Z,3.05
2022-08-05T10:21:27.928Z,3.47
2022-08-05T10:24:07.549Z,3.65
2022-08-05T10:26:51.351Z,3.47
2022-08-05T10:29:24.128Z,5.80
2022-08-05T10:32:54.509Z,2.83
2022-08-05T10:35:01.152Z,4.30
2022-08-05T10:37:40.271Z,12.95
2022-08-05T10:40:35.025Z,5.68
2022-08-05T10:43:23.677Z,3.78
2022-08-05T10:46:06.193Z,3.58
2022-08-05T10:48:52.674Z,6.53
2022-08-05T10:51:29.072Z,3.40
2022-08-05T10:54:00.967Z,5.47
2022-08-05T10:56:29.932Z,4.13
2022-08-05T10:58:57.125Z,4.90
2022-08-05T11:01:55.046Z,5.80
2022-08-05T11:04:30.730Z,8.20
2022-08-05T11:06:58.418Z,2.80
2022-08-05T11:09:39.219Z,3.53
2022-08-05T11:12:24.913Z,4.65
2022-08-05T11:15:19.217Z,6.97
2022-08-05T11:17:59.038Z,3.45
2022-08-05T11:20:44.219Z,4.75
2022-08-05T11:23:49.747Z,3.25
2022-08-05T11:26:28.484Z,3.85
2022-08-05T11:29:11.646Z,3.47
2022-08-05T11:31:54.313Z,5.20
2022-08-05T11:34:37.557Z,4.20
2022-08-05T11:37:06.109Z,4.75
2022-08-05T11:39:55.200Z,3.35
2022-08-05T11:42:28.375Z,5.35
2022-08-05T11:45:02.372Z,2.88
2022-08-05T11:47:49.690Z,3.80
2022-08-05T11:50:17.761Z,5.63
2022-08-05T11:52:46.044Z,5.65
2022-08-05T11:55:16.225Z,4.07
2022-08-05T11:58:10.145Z,6.57
2022-08-05T12:00:38.407Z,5.75
2022-08-05T12:03:31.602Z,7.78
2022-08-05T12:06:10.040Z,7.18
2022-08-05T12:08:59.505Z,5.50
2022-08-05T12:11:40.169Z,9.52
2022-08-05T12:14:10.301Z,4.88
2022-08-05T12:16:45.135Z,4.47
2022-08-05T12:20:17.114Z,6.15
2022-08-05T12:22:01.157Z,5.20
2022-08-05T12:24:28.602Z,6.65
2022-08-05T12:26:57.276Z,5.00
2022-08-05T12:29:25.713Z,4.18
2022-08-05T12:31:55.167Z,8.07
2022-08-05T12:34:25.899Z,3.90
2022-08-05T12:36:53.854Z,6.72
2022-08-05T12:39:21.449Z,4.43
2022-08-05T12:41:48.871Z,5.35
2022-08-05T12:44:28.602Z,3.92
2022-08-05T12:47:00.643Z,4.80
2022-08-05T12:50:03.141Z,3.60
2022-08-05T12:52:30.414Z,5.60
2022-08-05T12:55:02.709Z,5.10
2022-08-05T12:58:51.396Z,6.30
2022-08-05T13:02:00.417Z,4.72
2022-08-05T13:03:12.209Z,6.25
2022-08-05T13:05:42.042Z,3.00
2022-08-05T13:08:09.358Z,4.65
2022-08-05T13:10:50.229Z,3.35
2022-08-05T13:14:04.699Z,4.53
2022-08-05T13:16:25.259Z,2.67
2022-08-05T13:18:57.745Z,2.05
2022-08-05T13:21:28.443Z,3.05
2022-08-05T13:24:05.142Z,3.40
2022-08-05T13:26:32.551Z,11.95
2022-08-05T13:28:59.943Z,3.30
2022-08-05T13:32:02.910Z,3.58
2022-08-05T13:34:21.944Z,6.78
2022-08-05T13:36:52.782Z,4.43
2022-08-05T13:39:24.305Z,2.72
2022-08-05T13:42:07.254Z,4.65
2022-08-05T13:44:36.636Z,3.30
2022-08-05T13:47:08.383Z,3.95
2022-08-05T13:49:36.439Z,1.95
2022-08-05T13:52:13.495Z,6.18
2022-08-05T13:54:41.436Z,3.13
2022-08-05T13:57:09.267Z,2.13
2022-08-05T13:59:37.644Z,1.45
2022-08-05T14:02:26.584Z,1.30
2022-08-05T14:05:15.246Z,2.63
2022-08-05T14:08:00.537Z,2.70
2022-08-05T14:10:31.136Z,1.98
2022-08-05T14:12:58.615Z,1.40
2022-08-05T14:16:04.959Z,1.75
2022-08-05T14:18:17.653Z,4.00
2022-08-05T14:20:47.189Z,2.45
2022-08-05T14:23:19.272Z,3.25
2022-08-05T14:25:54.550Z,2.70
2022-08-05T14:28:26.941Z,2.83
2022-08-05T14:30:54.595Z,1.77
2022-08-05T14:33:22.732Z,1.35
2022-08-05T14:35:51.975Z,3.28
2022-08-05T14:38:31.591Z,3.53
2022-08-05T14:41:00.510Z,1.65
2022-08-05T14:43:57.704Z,3.08
2022-08-05T14:46:15.166Z,5.78
2022-08-05T14:48:42.554Z,1.77
2022-08-05T14:51:10.039Z,6.45
2022-08-05T14:53:44.172Z,5.15
2022-08-05T14:56:12.102Z,3.05
2022-08-05T14:58:47.737Z,5.00
2022-08-05T15:01:47.298Z,1.30
2022-08-05T15:04:11.562Z,1.50
2022-08-05T15:06:39.146Z,3.60
2022-08-05T15:09:07.798Z,2.40
2022-08-05T15:11:51.351Z,1.65
2022-08-05T15:14:35.659Z,1.48
2022-08-05T15:17:09.983Z,0.75
2022-08-05T15:19:56.020Z,1.08
2022-08-05T15:22:27.010Z,2.53
2022-08-05T15:24:55.504Z,3.63
2022-08-05T15:27:25.476Z,0.93
2022-08-05T15:29:56.619Z,1.45
2022-08-05T15:32:27.498Z,4.18
2022-08-05T15:34:56.725Z,0.98
2022-08-05T15:38:32.590Z,2.08
2022-08-05T15:40:58.547Z,2.97
2022-08-05T15:43:09.243Z,1.42
2022-08-05T15:45:46.029Z,0.65
2022-08-05T15:48:14.120Z,2.78
2022-08-05T15:50:43.931Z,4.55
2022-08-05T15:53:13.227Z,2.75
2022-08-05T15:56:02.857Z,1.13
2022-08-05T15:58:29.230Z,4.78
2022-08-05T16:01:12.009Z,2.03
2022-08-05T16:03:44.402Z,3.25
2022-08-05T16:06:15.982Z,3.33
2022-08-05T16:08:47.875Z,2.00
2022-08-05T16:11:18.297Z,1.60
2022-08-05T16:13:48.485Z,1.55
2022-08-05T16:16:25.295Z,1.98
2022-08-05T16:18:53.097Z,1.02
2022-08-05T16:21:20.555Z,2.03
2022-08-05T16:24:12.738Z,0.68
2022-08-05T16:26:53.807Z,2.40
2022-08-05T16:29:22.025Z,1.27
2022-08-05T16:31:56.765Z,1.60
2022-08-05T16:34:25.636Z,3.40
2022-08-05T16:36:54.100Z,1.25
2022-08-05T16:39:21.688Z,2.92
2022-08-05T16:42:27.946Z,1.88
2022-08-05T16:44:57.079Z,2.63
2022-08-05T16:47:29.064Z,5.22
2022-08-05T16:50:04.500Z,3.72
2022-08-05T16:52:33.577Z,3.45
2022-08-05T16:55:01.027Z,4.03
2022-08-05T16:57:39.951Z,2.88
2022-08-05T17:00:25.938Z,3.22
2022-08-05T17:03:03.019Z,2.75
2022-08-05T17:05:30.860Z,2.42
2022-08-05T17:07:58.359Z,1.05
2022-08-05T17:10:26.516Z,3.88
2022-08-05T17:12:58.276Z,3.72
2022-08-05T17:15:29.410Z,2.55
2022-08-05T17:18:14.273Z,3.20
2022-08-05T17:20:42.423Z,3.53
2022-08-05T17:24:02.906Z,1.23
2022-08-05T17:25:59.005Z,1.00
2022-08-05T17:28:26.509Z,2.72
2022-08-05T17:30:56.241Z,7.15
2022-08-05T17:33:23.737Z,2.50
2022-08-05T17:36:07.925Z,0.98
2022-08-05T17:38:39.756Z,2.67
2022-08-05T17:41:11.482Z,2.05
2022-08-05T17:43:50.627Z,1.55
2022-08-05T17:46:22.035Z,1.60
2022-08-05T17:48:49.453Z,0.77
2022-08-05T17:51:21.745Z,2.83
2022-08-05T17:53:50.795Z,3.05
2022-08-05T17:56:22.619Z,3.38
2022-08-05T17:58:51.229Z,3.30
2022-08-05T18:01:19.686Z,3.15
2022-08-05T18:03:59.349Z,2.08
2022-08-05T18:06:31.911Z,6.93
2022-08-05T18:08:59.910Z,1.67
2022-08-05T18:11:33.208Z,3.95
2022-08-05T18:14:06.684Z,2.00
2022-08-05T18:16:35.079Z,2.67
2022-08-05T18:19:14.153Z,1.95
2022-08-05T18:22:07.005Z,0.85
2022-08-05T18:24:28.652Z,2.13
2022-08-05T18:26:55.956Z,4.05
2022-08-05T18:29:39.933Z,2.25
2022-08-05T18:32:12.782Z,1.98
2022-08-05T18:34:40.802Z,5.20
2022-08-05T18:37:12.188Z,3.97
2022-08-05T18:40:33.737Z,10.13
2022-08-05T18:42:27.602Z,3.63
2022-08-05T18:44:56.213Z,2.65
2022-08-05T18:47:26.904Z,2.15
2022-08-05T18:50:13.100Z,1.63
2022-08-05T18:52:50.897Z,1.17
2022-08-05T18:55:20.103Z,1.92
2022-08-05T18:57:53.422Z,2.85
2022-08-05T19:00:29.110Z,4.35
2022-08-05T19:02:56.963Z,2.83
2022-08-05T19:06:12.092Z,1.80
2022-08-05T19:08:15.248Z,1.02
2022-08-05T19:10:42.729Z,2.97
2022-08-05T19:13:12.230Z,2.40
2022-08-05T19:15:59.762Z,1.98
2022-08-05T19:18:30.387Z,3.70
2022-08-05T19:20:59.680Z,1.30
2022-08-05T19:24:07.534Z,1.90
2022-08-05T19:26:16.715Z,1.48
2022-08-05T19:28:44.145Z,2.95
2022-08-05T19:31:13.239Z,2.08
2022-08-05T19:33:48.176Z,3.95
2022-08-05T19:36:24.476Z,2.65
2022-08-05T19:38:51.688Z,7.43
2022-08-05T19:41:21.902Z,2.00
2022-08-05T19:44:05.445Z,4.88
2022-08-05T19:46:40.684Z,3.13
2022-08-05T19:49:08.464Z,4.35
2022-08-05T19:52:05.598Z,3.00
2022-08-05T19:54:32.027Z,2.85
2022-08-05T19:56:59.939Z,3.70
2022-08-05T19:59:56.372Z,3.38
2022-08-05T20:02:17.446Z,2.72
2022-08-05T20:04:45.885Z,1.88
2022-08-05T20:07:14.064Z,1.70
2022-08-05T20:09:53.929Z,1.08
2022-08-05T20:12:22.595Z,5.10
2022-08-05T20:14:52.257Z,7.47
2022-08-05T20:17:23.653Z,4.60
2022-08-05T20:19:57.543Z,1.88
2022-08-05T20:22:27.044Z,12.35
2022-08-05T20:24:55.121Z,4.38
2022-08-05T20:27:41.729Z,4.80
2022-08-05T20:30:26.446Z,5.18
2022-08-05T20:33:17.089Z,6.05
2022-08-05T20:36:10.132Z,3.92
2022-08-05T20:38:53.695Z,5.10
2022-08-05T20:41:27.498Z,2.42
2022-08-05T20:44:19.072Z,4.35
2022-08-05T20:46:58.005Z,2.30
2022-08-05T20:49:26.103Z,4.32
2022-08-05T20:51:54.421Z,3.60
2022-08-05T20:54:22.113Z,5.63
2022-08-05T20:56:49.581Z,2.58
2022-08-05T20:59:26.201Z,2.42
2022-08-05T21:01:57.126Z,6.28
2022-08-05T21:04:26.903Z,4.55
2022-08-05T21:06:54.617Z,3.08
2022-08-05T21:09:23.041Z,1.70
2022-08-05T21:12:09.192Z,3.75
2022-08-05T21:14:38.203Z,9.65
2022-08-05T21:17:06.068Z,3.75
2022-08-05T21:19:47.401Z,3.35
2022-08-05T21:22:17.754Z,5.47
2022-08-05T21:24:48.957Z,4.20
2022-08-05T21:27:24.541Z,2.65
2022-08-05T21:29:55.263Z,3.67
2022-08-05T21:32:23.366Z,2.33
2022-08-05T21:34:55.843Z,2.33
2022-08-05T21:37:41.176Z,1.52
2022-08-05T21:40:13.646Z,3.67
2022-08-05T21:42:44.804Z,3.42
2022-08-05T21:45:25.091Z,4.13
2022-08-05T21:48:02.553Z,7.45
2022-08-05T21:50:34.172Z,2.13
2022-08-05T21:53:16.437Z,2.25
2022-08-05T21:56:05.598Z,2.05
2022-08-05T21:58:32.467Z,2.67
2022-08-05T22:00:59.956Z,4.25
2022-08-05T22:03:48.529Z,5.55
2022-08-05T22:06:15.605Z,1.73
2022-08-05T22:08:42.992Z,2.67
2022-08-05T22:11:12.024Z,2.20
2022-08-05T22:14:31.221Z,2.38
2022-08-05T22:16:50.766Z,3.05
2022-08-05T22:20:00.866Z,2.73
2022-08-05T22:22:05.385Z,2.75
2022-08-05T22:24:52.289Z,4.40
2022-08-05T22:28:09.268Z,1.92
2022-08-05T22:30:56.187Z,6.63
2022-08-05T22:33:56.571Z,10.15
2022-08-05T22:36:15.277Z,3.28
2022-08-05T22:38:43.393Z,4.30
2022-08-05T22:41:10.992Z,2.97
2022-08-05T22:43:40.584Z,4.07
2022-08-05T22:46:13.200Z,2.53
2022-08-05T22:48:48.234Z,4.38
2022-08-05T22:51:15.983Z,4.53
2022-08-05T22:53:50.419Z,4.70
2022-08-05T22:56:30.054Z,4.68
2022-08-05T22:58:58.548Z,1.95
2022-08-05T23:02:04.578Z,4.32
2022-08-05T23:04:14.842Z,4.55
2022-08-05T23:06:42.584Z,3.33
2022-08-05T23:09:27.134Z,2.17
2022-08-05T23:11:57.121Z,3.58
2022-08-05T23:14:31.971Z,3.15
2022-08-05T23:17:18.717Z,2.10
2022-08-05T23:19:56.708Z,2.13
2022-08-05T23:22:27.402Z,7.95
2022-08-05T23:24:55.247Z,4.55
2022-08-05T23:27:22.755Z,2.33
2022-08-05T23:29:51.392Z,4.13
2022-08-05T23:32:18.753Z,3.13
2022-08-05T23:34:50.722Z,5.10
2022-08-05T23:37:18.647Z,5.93
2022-08-05T23:39:53.605Z,6.30
2022-08-05T23:42:23.394Z,5.72
2022-08-05T23:44:57.343Z,4.70
2022-08-05T23:47:25.406Z,6.57
2022-08-05T23:49:56.358Z,3.25
2022-08-05T23:52:27.739Z,2.55
2022-08-05T23:54:56.718Z,5.65
2022-08-05T23:57:24.416Z,4.85
