createdAt,value
2017-12-11T00:00:11.893Z,983.96
2017-12-11T00:01:38.988Z,983.96
2017-12-11T00:03:05.889Z,983.93
2017-12-11T00:04:33.066Z,983.95
2017-12-11T00:06:00.269Z,983.87
2017-12-11T00:07:27.472Z,983.81
2017-12-11T00:08:54.664Z,983.86
2017-12-11T00:10:21.745Z,983.80
2017-12-11T00:11:48.986Z,983.77
2017-12-11T00:13:16.159Z,983.75
2017-12-11T00:14:43.388Z,983.80
2017-12-11T00:16:10.385Z,983.74
2017-12-11T00:17:37.393Z,983.70
2017-12-11T00:19:04.171Z,983.67
2017-12-11T00:20:31.474Z,983.63
2017-12-11T00:21:58.605Z,983.68
2017-12-11T00:23:25.704Z,983.61
2017-12-11T00:24:52.863Z,983.66
2017-12-11T00:26:20.015Z,983.66
2017-12-11T00:27:47.215Z,983.61
2017-12-11T00:29:14.491Z,983.68
2017-12-11T00:30:41.477Z,983.65
2017-12-11T00:32:08.553Z,983.63
2017-12-11T00:33:35.498Z,983.62
2017-12-11T00:35:02.637Z,983.54
2017-12-11T00:36:29.670Z,983.60
2017-12-11T00:37:56.864Z,983.56
2017-12-11T00:39:23.872Z,983.55
2017-12-11T00:40:50.916Z,983.59
2017-12-11T00:42:18.034Z,983.64
2017-12-11T00:43:45.067Z,983.59
2017-12-11T00:45:12.073Z,983.51
2017-12-11T00:46:39.066Z,983.56
2017-12-11T00:48:06.203Z,983.55
2017-12-11T00:49:32.946Z,983.51
2017-12-11T00:50:59.916Z,983.56
2017-12-11T00:52:27.014Z,983.60
2017-12-11T00:53:54.222Z,983.64
2017-12-11T00:55:21.291Z,983.58
2017-12-11T00:56:48.537Z,983.55
2017-12-11T00:58:15.619Z,983.53
2017-12-11T00:59:42.685Z,983.53
2017-12-11T01:01:09.669Z,983.49
2017-12-11T01:02:36.825Z,983.46
2017-12-11T01:04:03.832Z,983.47
2017-12-11T01:05:30.884Z,983.44
2017-12-11T01:06:58.170Z,983.38
2017-12-11T01:08:25.130Z,983.35
2017-12-11T01:09:52.234Z,983.33
2017-12-11T01:11:19.286Z,983.31
2017-12-11T01:12:46.341Z,983.27
2017-12-11T01:14:13.550Z,983.31
2017-12-11T01:15:40.748Z,983.38
2017-12-11T01:17:07.820Z,983.38
2017-12-11T01:18:34.934Z,983.39
2017-12-11T01:20:02.093Z,983.41
2017-12-11T01:21:29.111Z,983.43
2017-12-11T01:22:56.122Z,983.44
2017-12-11T01:24:23.446Z,983.45
2017-12-11T01:25:50.549Z,983.49
2017-12-11T01:27:17.678Z,983.50
2017-12-11T01:28:45.023Z,983.48
2017-12-11T01:30:12.107Z,983.47
2017-12-11T01:31:39.181Z,983.48
2017-12-11T01:33:06.187Z,983.48
2017-12-11T01:34:33.142Z,983.48
2017-12-11T01:36:00.243Z,983.46
2017-12-11T01:37:27.506Z,983.45
2017-12-11T01:38:54.460Z,983.40
2017-12-11T01:40:21.759Z,983.40
2017-12-11T01:41:49.123Z,983.45
2017-12-11T01:43:16.218Z,983.38
2017-12-11T01:44:43.389Z,983.44
2017-12-11T01:46:10.492Z,983.48
2017-12-11T01:47:37.535Z,983.51
2017-12-11T01:49:04.708Z,983.50
2017-12-11T01:50:31.824Z,983.45
2017-12-11T01:51:59.015Z,983.51
2017-12-11T01:53:26.230Z,983.51
2017-12-11T01:54:53.525Z,983.52
2017-12-11T01:56:20.804Z,983.55
2017-12-11T01:57:47.897Z,983.59
2017-12-11T01:59:15.039Z,983.57
2017-12-11T02:00:42.260Z,983.58
2017-12-11T02:02:09.352Z,983.59
2017-12-11T02:03:36.379Z,983.58
2017-12-11T02:05:03.547Z,983.61
2017-12-11T02:06:31.150Z,983.59
2017-12-11T02:07:58.326Z,983.65
2017-12-11T02:09:25.552Z,983.68
2017-12-11T02:10:52.794Z,983.62
2017-12-11T02:12:19.715Z,983.61
2017-12-11T02:13:46.893Z,983.59
2017-12-11T02:15:14.083Z,983.63
2017-12-11T02:16:41.000Z,983.70
2017-12-11T02:18:08.159Z,983.75
2017-12-11T02:19:35.229Z,983.78
2017-12-11T02:21:02.450Z,983.76
2017-12-11T02:22:29.506Z,983.69
2017-12-11T02:23:56.540Z,983.75
2017-12-11T02:25:23.678Z,983.76
2017-12-11T02:26:51.015Z,983.76
2017-12-11T02:28:18.108Z,983.74
2017-12-11T02:29:45.162Z,983.75
2017-12-11T02:31:12.247Z,983.69
2017-12-11T02:32:39.263Z,983.67
2017-12-11T02:34:06.463Z,983.68
2017-12-11T02:35:33.420Z,983.69
2017-12-11T02:37:00.509Z,983.69
2017-12-11T02:38:27.761Z,983.69
2017-12-11T02:39:54.804Z,983.70
2017-12-11T02:41:22.094Z,983.72
2017-12-11T02:42:49.030Z,983.72
2017-12-11T02:44:16.266Z,983.76
2017-12-11T02:45:43.185Z,983.76
2017-12-11T02:47:10.424Z,983.76
2017-12-11T02:48:37.523Z,983.79
2017-12-11T02:50:04.522Z,983.80
2017-12-11T02:51:31.729Z,983.87
2017-12-11T02:52:59.057Z,983.91
2017-12-11T02:54:26.360Z,983.92
2017-12-11T02:55:53.428Z,983.93
2017-12-11T02:57:20.654Z,983.93
2017-12-11T02:58:47.667Z,983.98
2017-12-11T03:00:14.796Z,983.98
2017-12-11T03:01:41.770Z,984.01
2017-12-11T03:03:08.803Z,984.05
2017-12-11T03:04:35.932Z,984.08
2017-12-11T03:06:03.182Z,984.08
2017-12-11T03:07:29.971Z,984.07
2017-12-11T03:08:57.278Z,984.03
2017-12-11T03:10:24.588Z,984.03
2017-12-11T03:11:51.967Z,984.04
2017-12-11T03:13:19.002Z,984.03
2017-12-11T03:14:46.038Z,984.08
2017-12-11T03:16:13.015Z,984.14
2017-12-11T03:17:40.066Z,984.20
2017-12-11T03:19:07.180Z,984.25
2017-12-11T03:20:34.268Z,984.28
2017-12-11T03:22:01.562Z,984.26
2017-12-11T03:23:28.601Z,984.24
2017-12-11T03:24:55.800Z,984.23
2017-12-11T03:26:22.926Z,984.23
2017-12-11T03:27:50.109Z,984.27
2017-12-11T03:29:17.103Z,984.30
2017-12-11T03:30:44.134Z,984.33
2017-12-11T03:32:11.129Z,984.35
2017-12-11T03:33:38.173Z,984.36
2017-12-11T03:35:05.351Z,984.38
2017-12-11T03:36:32.531Z,984.40
2017-12-11T03:37:59.636Z,984.40
2017-12-11T03:39:26.960Z,984.45
2017-12-11T03:40:53.953Z,984.47
2017-12-11T03:42:21.242Z,984.47
2017-12-11T03:43:48.520Z,984.50
2017-12-11T03:45:15.624Z,984.50
2017-12-11T03:46:42.705Z,984.53
2017-12-11T03:48:09.819Z,984.53
2017-12-11T03:49:37.006Z,984.51
2017-12-11T03:51:03.917Z,984.51
2017-12-11T03:52:31.257Z,984.54
2017-12-11T03:53:58.571Z,984.55
2017-12-11T03:55:25.623Z,984.57
2017-12-11T03:56:52.776Z,984.58
2017-12-11T03:58:19.955Z,984.57
2017-12-11T03:59:47.168Z,984.55
2017-12-11T04:01:14.278Z,984.56
2017-12-11T04:02:41.375Z,984.63
2017-12-11T04:04:08.351Z,984.75
2017-12-11T04:05:35.453Z,984.88
2017-12-11T04:07:02.848Z,984.89
2017-12-11T04:08:30.005Z,984.91
2017-12-11T04:09:57.253Z,984.87
2017-12-11T04:11:24.569Z,984.85
2017-12-11T04:12:51.855Z,984.90
2017-12-11T04:14:19.183Z,984.96
2017-12-11T04:15:46.352Z,984.98
2017-12-11T04:17:13.551Z,985.04
2017-12-11T04:18:40.742Z,985.05
2017-12-11T04:20:07.890Z,985.08
2017-12-11T04:21:35.020Z,985.13
2017-12-11T04:23:02.290Z,985.20
2017-12-11T04:24:29.482Z,985.27
2017-12-11T04:25:56.561Z,985.28
2017-12-11T04:27:23.718Z,985.34
2017-12-11T04:28:50.798Z,985.39
2017-12-11T04:30:18.161Z,985.46
2017-12-11T04:31:45.299Z,985.51
2017-12-11T04:33:12.625Z,985.56
2017-12-11T04:34:39.728Z,985.60
2017-12-11T04:36:06.808Z,985.64
2017-12-11T04:37:33.828Z,985.66
2017-12-11T04:39:01.109Z,985.71
2017-12-11T04:40:28.330Z,985.75
2017-12-11T04:41:55.515Z,985.79
2017-12-11T04:43:22.723Z,985.82
2017-12-11T04:44:49.936Z,985.83
2017-12-11T04:46:17.005Z,985.87
2017-12-11T04:47:44.231Z,985.97
2017-12-11T04:49:11.554Z,986.05
2017-12-11T04:50:38.617Z,986.06
2017-12-11T04:52:05.887Z,986.10
2017-12-11T04:53:32.989Z,986.14
2017-12-11T04:55:00.262Z,986.16
2017-12-11T04:56:27.537Z,986.15
2017-12-11T04:57:54.589Z,986.12
2017-12-11T04:59:21.773Z,986.12
2017-12-11T05:00:49.232Z,986.15
2017-12-11T05:02:16.444Z,986.22
2017-12-11T05:03:43.591Z,986.27
2017-12-11T05:05:10.726Z,986.35
2017-12-11T05:06:37.712Z,986.42
2017-12-11T05:08:04.851Z,986.49
2017-12-11T05:09:31.980Z,986.52
2017-12-11T05:10:59.101Z,986.53
2017-12-11T05:12:26.292Z,986.51
2017-12-11T05:13:53.507Z,986.49
2017-12-11T05:15:20.765Z,986.56
2017-12-11T05:16:48.167Z,986.67
2017-12-11T05:18:15.106Z,986.72
2017-12-11T05:19:42.009Z,986.73
2017-12-11T05:21:09.219Z,986.73
2017-12-11T05:22:36.535Z,986.74
2017-12-11T05:24:03.638Z,986.75
2017-12-11T05:25:30.988Z,986.74
2017-12-11T05:26:58.322Z,986.76
2017-12-11T05:28:25.463Z,986.78
2017-12-11T05:29:52.617Z,986.81
2017-12-11T05:31:19.836Z,986.84
2017-12-11T05:32:46.959Z,986.82
2017-12-11T05:34:14.219Z,986.83
2017-12-11T05:35:41.144Z,986.79
2017-12-11T05:37:08.351Z,986.79
2017-12-11T05:38:35.297Z,986.86
2017-12-11T05:40:02.756Z,986.88
2017-12-11T05:41:29.857Z,986.95
2017-12-11T05:42:57.106Z,987.04
2017-12-11T05:44:24.423Z,987.13
2017-12-11T05:45:51.723Z,987.18
2017-12-11T05:47:18.871Z,987.25
2017-12-11T05:48:46.108Z,987.23
2017-12-11T05:50:13.373Z,987.23
2017-12-11T05:51:40.580Z,987.24
2017-12-11T05:53:07.761Z,987.23
2017-12-11T05:54:34.826Z,987.25
2017-12-11T05:56:01.996Z,987.26
2017-12-11T05:57:29.207Z,987.33
2017-12-11T05:58:56.459Z,987.48
2017-12-11T06:00:23.829Z,987.65
2017-12-11T06:01:50.876Z,987.84
2017-12-11T06:03:18.078Z,987.97
2017-12-11T06:04:45.224Z,987.99
2017-12-11T06:06:12.519Z,988.13
2017-12-11T06:07:39.904Z,988.39
2017-12-11T06:09:06.947Z,988.64
2017-12-11T06:10:34.044Z,988.70
2017-12-11T06:12:00.920Z,988.68
2017-12-11T06:13:28.046Z,988.71
2017-12-11T06:14:55.306Z,988.77
2017-12-11T06:16:22.412Z,988.72
2017-12-11T06:17:49.752Z,988.60
2017-12-11T06:19:16.902Z,988.55
2017-12-11T06:20:44.130Z,988.56
2017-12-11T06:22:11.362Z,988.62
2017-12-11T06:23:38.434Z,988.73
2017-12-11T06:25:05.555Z,988.95
2017-12-11T06:26:32.861Z,989.22
2017-12-11T06:27:59.904Z,989.42
2017-12-11T06:29:27.087Z,989.49
2017-12-11T06:30:54.347Z,989.41
2017-12-11T06:32:21.557Z,989.28
2017-12-11T06:33:48.824Z,989.18
2017-12-11T06:35:15.849Z,989.07
2017-12-11T06:36:43.009Z,988.98
2017-12-11T06:38:10.300Z,989.04
2017-12-11T06:39:37.378Z,989.16
2017-12-11T06:41:04.547Z,989.24
2017-12-11T06:42:31.686Z,989.24
2017-12-11T06:43:58.769Z,989.05
2017-12-11T06:45:26.058Z,988.75
2017-12-11T06:46:53.430Z,988.75
2017-12-11T06:48:20.622Z,988.86
2017-12-11T06:49:47.806Z,988.92
2017-12-11T06:51:14.894Z,988.92
2017-12-11T06:52:42.253Z,988.81
2017-12-11T06:54:09.422Z,988.66
2017-12-11T06:55:36.622Z,988.49
2017-12-11T06:57:03.655Z,988.27
2017-12-11T06:58:30.801Z,988.10
2017-12-11T06:59:57.999Z,988.00
2017-12-11T07:01:25.231Z,988.01
2017-12-11T07:02:52.412Z,988.06
2017-12-11T07:04:19.610Z,988.04
2017-12-11T07:05:46.701Z,987.98
2017-12-11T07:07:13.868Z,987.91
2017-12-11T07:08:40.931Z,987.92
2017-12-11T07:10:08.001Z,988.00
2017-12-11T07:11:34.902Z,988.01
2017-12-11T07:13:02.266Z,988.03
2017-12-11T07:14:29.393Z,988.07
2017-12-11T07:15:56.584Z,988.06
2017-12-11T07:17:23.743Z,988.15
2017-12-11T07:18:51.002Z,988.25
2017-12-11T07:20:18.216Z,988.34
2017-12-11T07:21:45.389Z,988.44
2017-12-11T07:23:12.423Z,988.52
2017-12-11T07:24:39.853Z,988.65
2017-12-11T07:26:06.693Z,988.85
2017-12-11T07:27:33.779Z,988.97
2017-12-11T07:29:00.932Z,988.96
2017-12-11T07:30:28.054Z,988.89
2017-12-11T07:31:55.312Z,988.80
2017-12-11T07:33:22.609Z,988.67
2017-12-11T07:34:49.880Z,988.50
2017-12-11T07:36:17.029Z,988.37
2017-12-11T07:37:44.234Z,988.30
2017-12-11T07:39:11.497Z,988.30
2017-12-11T07:40:38.594Z,988.35
2017-12-11T07:42:05.959Z,988.43
2017-12-11T07:43:33.120Z,988.43
2017-12-11T07:45:00.195Z,988.45
2017-12-11T07:46:27.391Z,988.52
2017-12-11T07:47:54.509Z,988.58
2017-12-11T07:49:21.574Z,988.67
2017-12-11T07:50:48.935Z,988.83
2017-12-11T07:52:16.166Z,989.02
2017-12-11T07:53:43.503Z,989.22
2017-12-11T07:55:10.784Z,989.28
2017-12-11T07:56:37.864Z,989.27
2017-12-11T07:58:04.904Z,989.32
2017-12-11T07:59:32.220Z,989.42
2017-12-11T08:00:59.450Z,989.57
2017-12-11T08:02:26.880Z,989.70
2017-12-11T08:03:53.937Z,989.79
2017-12-11T08:05:21.350Z,989.83
2017-12-11T08:06:48.491Z,989.80
2017-12-11T08:08:15.906Z,989.75
2017-12-11T08:09:42.951Z,989.66
2017-12-11T08:11:10.012Z,989.65
2017-12-11T08:12:37.236Z,989.72
2017-12-11T08:14:04.356Z,989.81
2017-12-11T08:15:31.610Z,989.86
2017-12-11T08:16:58.896Z,989.89
2017-12-11T08:18:26.151Z,989.91
2017-12-11T08:19:53.357Z,989.99
2017-12-11T08:21:20.453Z,990.04
2017-12-11T08:22:47.635Z,990.08
2017-12-11T08:24:14.875Z,990.11
2017-12-11T08:25:42.065Z,990.11
2017-12-11T08:27:09.165Z,990.06
2017-12-11T08:28:36.220Z,990.02
2017-12-11T08:30:03.049Z,990.05
2017-12-11T08:31:30.252Z,990.14
2017-12-11T08:32:57.529Z,990.19
2017-12-11T08:34:24.685Z,990.20
2017-12-11T08:35:51.859Z,990.17
2017-12-11T08:37:19.034Z,990.18
2017-12-11T08:38:46.130Z,990.20
2017-12-11T08:40:13.478Z,990.24
2017-12-11T08:41:40.694Z,990.23
2017-12-11T08:43:07.834Z,990.18
2017-12-11T08:44:35.102Z,990.16
2017-12-11T08:46:02.286Z,990.17
2017-12-11T08:47:29.350Z,990.23
2017-12-11T08:48:56.789Z,990.29
2017-12-11T08:50:23.848Z,990.36
2017-12-11T08:51:51.286Z,990.38
2017-12-11T08:53:18.135Z,990.40
2017-12-11T08:54:45.464Z,990.40
2017-12-11T08:56:12.764Z,990.44
2017-12-11T08:57:39.968Z,990.48
2017-12-11T08:59:07.214Z,990.44
2017-12-11T09:00:34.270Z,990.33
2017-12-11T09:02:01.453Z,990.26
2017-12-11T09:03:28.608Z,990.26
2017-12-11T09:04:55.943Z,990.22
2017-12-11T09:06:23.382Z,990.18
2017-12-11T09:07:50.570Z,990.19
2017-12-11T09:09:17.780Z,990.24
2017-12-11T09:10:45.022Z,990.30
2017-12-11T09:12:12.181Z,990.36
2017-12-11T09:13:39.396Z,990.45
2017-12-11T09:15:06.604Z,990.57
2017-12-11T09:16:33.622Z,990.66
2017-12-11T09:18:00.829Z,990.72
2017-12-11T09:19:27.953Z,990.78
2017-12-11T09:20:55.234Z,990.82
2017-12-11T09:22:22.555Z,990.83
2017-12-11T09:23:49.846Z,990.77
2017-12-11T09:25:17.140Z,990.73
2017-12-11T09:26:44.306Z,990.72
2017-12-11T09:28:11.539Z,990.78
2017-12-11T09:29:38.546Z,990.82
2017-12-11T09:31:05.605Z,990.79
2017-12-11T09:32:32.772Z,990.77
2017-12-11T09:33:59.965Z,990.72
2017-12-11T09:35:27.079Z,990.67
2017-12-11T09:36:54.416Z,990.66
2017-12-11T09:38:21.531Z,990.71
2017-12-11T09:39:48.889Z,990.80
2017-12-11T09:41:16.079Z,990.92
2017-12-11T09:42:43.364Z,990.91
2017-12-11T09:44:10.471Z,990.91
2017-12-11T09:45:37.728Z,990.92
2017-12-11T09:47:04.883Z,990.90
2017-12-11T09:48:32.095Z,990.83
2017-12-11T09:49:59.390Z,990.82
2017-12-11T09:51:26.699Z,990.89
2017-12-11T09:52:53.839Z,990.98
2017-12-11T09:54:20.957Z,991.00
2017-12-11T09:55:48.027Z,990.98
2017-12-11T09:57:15.044Z,990.89
2017-12-11T09:58:42.109Z,990.87
2017-12-11T10:00:09.111Z,990.87
2017-12-11T10:01:36.327Z,990.85
2017-12-11T10:03:03.537Z,990.84
2017-12-11T10:04:30.882Z,990.86
2017-12-11T10:05:58.223Z,990.91
2017-12-11T10:07:25.521Z,991.05
2017-12-11T10:08:52.772Z,991.18
2017-12-11T10:10:19.836Z,991.24
2017-12-11T10:11:47.055Z,991.27
2017-12-11T10:13:14.324Z,991.31
2017-12-11T10:14:41.523Z,991.36
2017-12-11T10:16:08.767Z,991.39
2017-12-11T10:17:35.994Z,991.39
2017-12-11T10:19:03.412Z,991.37
2017-12-11T10:20:30.673Z,991.34
2017-12-11T10:21:57.952Z,991.31
2017-12-11T10:23:25.041Z,991.31
2017-12-11T10:24:52.324Z,991.35
2017-12-11T10:26:19.576Z,991.41
2017-12-11T10:27:46.782Z,991.43
2017-12-11T10:29:14.024Z,991.48
2017-12-11T10:30:41.123Z,991.55
2017-12-11T10:32:08.193Z,991.62
2017-12-11T10:33:35.256Z,991.61
2017-12-11T10:35:02.484Z,991.53
2017-12-11T10:36:29.519Z,991.46
2017-12-11T10:37:56.987Z,991.40
2017-12-11T10:39:23.952Z,991.41
2017-12-11T10:40:51.292Z,991.46
2017-12-11T10:42:18.569Z,991.55
2017-12-11T10:43:45.571Z,991.64
2017-12-11T10:45:12.942Z,991.58
2017-12-11T10:46:40.081Z,991.55
2017-12-11T10:48:07.248Z,991.52
2017-12-11T10:49:34.346Z,991.48
2017-12-11T10:51:01.612Z,991.48
2017-12-11T10:52:29.001Z,991.49
2017-12-11T10:53:56.010Z,991.42
2017-12-11T10:55:23.111Z,991.29
2017-12-11T10:56:50.459Z,991.19
2017-12-11T10:58:17.753Z,991.20
2017-12-11T10:59:44.998Z,991.18
2017-12-11T11:01:12.254Z,991.17
2017-12-11T11:02:39.299Z,991.15
2017-12-11T11:04:06.261Z,991.17
2017-12-11T11:05:33.244Z,991.14
2017-12-11T11:07:00.616Z,991.16
2017-12-11T11:08:27.789Z,991.15
2017-12-11T11:09:55.072Z,991.10
2017-12-11T11:11:22.286Z,991.09
2017-12-11T11:12:49.552Z,991.09
2017-12-11T11:14:16.821Z,991.07
2017-12-11T11:15:43.934Z,991.02
2017-12-11T11:17:11.083Z,991.09
2017-12-11T11:18:38.340Z,991.21
2017-12-11T11:20:05.504Z,991.26
2017-12-11T11:21:32.579Z,991.16
2017-12-11T11:22:59.876Z,991.04
2017-12-11T11:24:27.062Z,990.92
2017-12-11T11:25:54.313Z,990.77
2017-12-11T11:27:21.604Z,990.73
2017-12-11T11:28:48.764Z,990.77
2017-12-11T11:30:16.075Z,990.88
2017-12-11T11:31:43.188Z,990.93
2017-12-11T11:33:13.301Z,991.01
2017-12-11T11:34:37.598Z,991.06
2017-12-11T11:36:04.775Z,991.14
2017-12-11T11:37:32.126Z,991.21
2017-12-11T11:38:59.369Z,991.23
2017-12-11T11:40:26.718Z,991.20
2017-12-11T11:41:53.748Z,991.15
2017-12-11T11:43:21.120Z,991.14
2017-12-11T11:44:48.460Z,991.12
2017-12-11T11:46:15.727Z,991.09
2017-12-11T11:47:42.942Z,991.11
2017-12-11T11:49:10.330Z,991.15
2017-12-11T11:50:37.542Z,991.21
2017-12-11T11:52:04.723Z,991.25
2017-12-11T11:53:31.989Z,991.32
2017-12-11T11:54:59.223Z,991.36
2017-12-11T11:56:26.412Z,991.28
2017-12-11T11:57:53.507Z,991.27
2017-12-11T11:59:20.792Z,991.37
2017-12-11T12:00:47.883Z,991.46
2017-12-11T12:02:14.996Z,991.43
2017-12-11T12:03:42.237Z,991.39
2017-12-11T12:05:09.418Z,991.38
2017-12-11T12:06:36.669Z,991.30
2017-12-11T12:08:03.854Z,991.24
2017-12-11T12:09:31.168Z,991.19
2017-12-11T12:10:58.485Z,991.16
2017-12-11T12:12:25.746Z,991.18
2017-12-11T12:13:53.092Z,991.30
2017-12-11T12:15:20.349Z,991.44
2017-12-11T12:16:47.430Z,991.39
2017-12-11T12:18:14.740Z,991.21
2017-12-11T12:19:41.963Z,991.07
2017-12-11T12:21:09.416Z,991.03
2017-12-11T12:22:36.479Z,990.99
2017-12-11T12:24:03.499Z,991.01
2017-12-11T12:25:30.589Z,990.98
2017-12-11T12:26:57.835Z,990.94
2017-12-11T12:28:25.054Z,990.93
2017-12-11T12:29:52.335Z,990.93
2017-12-11T12:31:19.745Z,990.96
2017-12-11T12:32:46.679Z,990.93
2017-12-11T12:34:14.013Z,990.87
2017-12-11T12:35:41.174Z,990.78
2017-12-11T12:37:08.336Z,990.75
2017-12-11T12:38:35.594Z,990.75
2017-12-11T12:40:02.736Z,990.76
2017-12-11T12:41:30.080Z,990.78
2017-12-11T12:42:57.227Z,990.85
2017-12-11T12:44:24.501Z,990.84
2017-12-11T12:45:51.894Z,990.86
2017-12-11T12:47:19.110Z,990.89
2017-12-11T12:48:46.213Z,990.86
2017-12-11T12:50:13.317Z,990.88
2017-12-11T12:51:40.587Z,990.89
2017-12-11T12:53:07.789Z,990.91
2017-12-11T12:54:34.998Z,990.92
2017-12-11T12:56:02.134Z,990.95
2017-12-11T12:57:29.283Z,990.88
2017-12-11T12:58:56.565Z,990.81
2017-12-11T13:00:23.798Z,990.85
2017-12-11T13:01:51.000Z,990.97
2017-12-11T13:03:18.089Z,990.96
2017-12-11T13:04:45.243Z,990.90
2017-12-11T13:06:12.377Z,990.90
2017-12-11T13:07:39.730Z,991.01
2017-12-11T13:09:06.842Z,991.03
2017-12-11T13:10:33.974Z,990.90
2017-12-11T13:12:01.168Z,990.88
2017-12-11T13:13:28.397Z,990.99
2017-12-11T13:14:55.620Z,991.16
2017-12-11T13:16:22.827Z,991.18
2017-12-11T13:17:50.070Z,991.03
2017-12-11T13:19:17.409Z,990.94
2017-12-11T13:20:44.590Z,990.99
2017-12-11T13:22:11.834Z,991.05
2017-12-11T13:23:38.972Z,991.05
2017-12-11T13:25:06.173Z,990.97
2017-12-11T13:26:33.050Z,990.89
2017-12-11T13:28:00.348Z,990.84
2017-12-11T13:29:27.385Z,990.78
2017-12-11T13:30:54.710Z,990.70
2017-12-11T13:32:21.841Z,990.68
2017-12-11T13:33:49.294Z,990.70
2017-12-11T13:35:16.413Z,990.72
2017-12-11T13:36:43.692Z,990.72
2017-12-11T13:38:10.991Z,990.66
2017-12-11T13:39:38.276Z,990.64
2017-12-11T13:41:05.328Z,990.64
2017-12-11T13:42:32.615Z,990.57
2017-12-11T13:43:59.917Z,990.53
2017-12-11T13:45:27.196Z,990.57
2017-12-11T13:46:54.392Z,990.57
2017-12-11T13:48:21.596Z,990.55
2017-12-11T13:49:48.672Z,990.54
2017-12-11T13:51:16.045Z,990.53
2017-12-11T13:52:43.430Z,990.49
2017-12-11T13:54:10.627Z,990.51
2017-12-11T13:55:37.751Z,990.56
2017-12-11T13:57:04.826Z,990.54
2017-12-11T13:58:31.965Z,990.55
2017-12-11T13:59:59.187Z,990.59
2017-12-11T14:01:26.323Z,990.63
2017-12-11T14:02:53.529Z,990.65
2017-12-11T14:04:20.829Z,990.62
2017-12-11T14:05:47.974Z,990.61
2017-12-11T14:07:15.286Z,990.64
2017-12-11T14:08:42.503Z,990.68
2017-12-11T14:10:09.809Z,990.66
2017-12-11T14:11:36.992Z,990.65
2017-12-11T14:13:04.236Z,990.68
2017-12-11T14:14:31.632Z,990.75
2017-12-11T14:15:58.799Z,990.82
2017-12-11T14:17:26.160Z,990.88
2017-12-11T14:18:53.542Z,990.91
2017-12-11T14:20:20.705Z,990.90
2017-12-11T14:21:47.915Z,990.85
2017-12-11T14:23:15.060Z,990.83
2017-12-11T14:24:42.302Z,990.83
2017-12-11T14:26:09.498Z,990.87
2017-12-11T14:27:36.726Z,990.93
2017-12-11T14:29:03.810Z,990.98
2017-12-11T14:30:31.100Z,990.94
2017-12-11T14:31:58.437Z,990.95
2017-12-11T14:33:25.760Z,990.94
2017-12-11T14:34:53.043Z,990.96
2017-12-11T14:36:20.374Z,990.92
2017-12-11T14:37:47.582Z,990.87
2017-12-11T14:39:14.835Z,990.88
2017-12-11T14:40:42.026Z,990.88
2017-12-11T14:42:09.179Z,990.84
2017-12-11T14:43:36.437Z,990.80
2017-12-11T14:45:03.251Z,990.79
2017-12-11T14:46:30.478Z,990.75
2017-12-11T14:47:57.880Z,990.71
2017-12-11T14:49:24.892Z,990.64
2017-12-11T14:50:52.046Z,990.57
2017-12-11T14:52:19.411Z,990.55
2017-12-11T14:53:47.470Z,990.59
2017-12-11T14:55:13.935Z,990.55
2017-12-11T14:56:41.347Z,990.50
2017-12-11T14:58:08.643Z,990.45
2017-12-11T14:59:35.783Z,990.36
2017-12-11T15:01:02.949Z,990.24
2017-12-11T15:02:30.196Z,990.14
2017-12-11T15:03:57.341Z,990.15
2017-12-11T15:05:24.588Z,990.16
2017-12-11T15:06:51.993Z,990.14
2017-12-11T15:08:19.276Z,990.08
2017-12-11T15:09:46.413Z,989.96
2017-12-11T15:11:13.415Z,989.86
2017-12-11T15:12:40.735Z,989.81
2017-12-11T15:14:07.918Z,989.86
2017-12-11T15:15:35.091Z,989.90
2017-12-11T15:17:02.402Z,989.87
2017-12-11T15:18:29.732Z,989.76
2017-12-11T15:19:57.079Z,989.65
2017-12-11T15:21:24.364Z,989.54
2017-12-11T15:22:51.550Z,989.52
2017-12-11T15:24:18.725Z,989.58
2017-12-11T15:25:46.058Z,989.67
2017-12-11T15:27:13.263Z,989.74
2017-12-11T15:28:40.277Z,989.72
2017-12-11T15:30:07.227Z,989.65
2017-12-11T15:31:34.334Z,989.62
2017-12-11T15:33:01.491Z,989.60
2017-12-11T15:34:28.615Z,989.58
2017-12-11T15:35:55.868Z,989.61
2017-12-11T15:37:23.176Z,989.72
2017-12-11T15:38:50.183Z,989.78
2017-12-11T15:40:17.305Z,989.84
2017-12-11T15:41:44.633Z,989.85
2017-12-11T15:43:11.826Z,989.85
2017-12-11T15:44:38.965Z,989.78
2017-12-11T15:46:06.088Z,989.68
2017-12-11T15:47:33.189Z,989.63
2017-12-11T15:49:00.352Z,989.66
2017-12-11T15:50:27.739Z,989.76
2017-12-11T15:51:54.925Z,989.86
2017-12-11T15:53:22.033Z,989.91
2017-12-11T15:54:49.200Z,989.89
2017-12-11T15:56:16.474Z,989.91
2017-12-11T15:57:43.596Z,989.90
2017-12-11T15:59:10.737Z,989.84
2017-12-11T16:00:37.844Z,989.77
2017-12-11T16:02:04.974Z,989.76
2017-12-11T16:03:32.198Z,989.82
2017-12-11T16:04:59.458Z,989.87
2017-12-11T16:06:26.768Z,989.84
2017-12-11T16:07:54.029Z,989.77
2017-12-11T16:09:21.306Z,989.71
2017-12-11T16:10:48.364Z,989.65
2017-12-11T16:12:15.583Z,989.52
2017-12-11T16:13:42.941Z,989.43
2017-12-11T16:15:10.039Z,989.44
2017-12-11T16:16:37.222Z,989.46
2017-12-11T16:18:04.371Z,989.47
2017-12-11T16:19:31.618Z,989.47
2017-12-11T16:20:58.892Z,989.50
2017-12-11T16:22:25.928Z,989.57
2017-12-11T16:23:53.183Z,989.58
2017-12-11T16:25:20.464Z,989.62
2017-12-11T16:26:47.530Z,989.71
2017-12-11T16:28:14.763Z,989.78
2017-12-11T16:29:41.783Z,989.78
2017-12-11T16:31:09.034Z,989.78
2017-12-11T16:32:36.295Z,989.76
2017-12-11T16:34:03.232Z,989.68
2017-12-11T16:35:30.275Z,989.60
2017-12-11T16:36:57.538Z,989.63
2017-12-11T16:38:24.587Z,989.62
2017-12-11T16:39:51.792Z,989.55
2017-12-11T16:41:19.043Z,989.60
2017-12-11T16:42:46.248Z,989.68
2017-12-11T16:44:13.467Z,989.69
2017-12-11T16:45:40.674Z,989.71
2017-12-11T16:47:07.900Z,989.72
2017-12-11T16:48:34.962Z,989.80
2017-12-11T16:50:02.178Z,989.84
2017-12-11T16:51:29.340Z,989.89
2017-12-11T16:52:56.378Z,989.96
2017-12-11T16:54:23.749Z,989.98
2017-12-11T16:55:50.881Z,990.00
2017-12-11T16:57:18.118Z,990.04
2017-12-11T16:58:45.316Z,990.13
2017-12-11T17:00:12.451Z,990.16
2017-12-11T17:01:39.550Z,990.18
2017-12-11T17:03:06.558Z,990.21
2017-12-11T17:04:33.528Z,990.23
2017-12-11T17:06:00.611Z,990.24
2017-12-11T17:07:27.922Z,990.27
2017-12-11T17:08:55.070Z,990.27
2017-12-11T17:10:22.356Z,990.21
2017-12-11T17:11:49.718Z,990.23
2017-12-11T17:13:17.082Z,990.28
2017-12-11T17:14:44.124Z,990.21
2017-12-11T17:16:11.252Z,990.14
2017-12-11T17:17:38.397Z,990.03
2017-12-11T17:19:05.155Z,989.99
2017-12-11T17:20:32.222Z,990.00
2017-12-11T17:21:59.417Z,989.98
2017-12-11T17:23:26.632Z,989.88
2017-12-11T17:24:53.834Z,989.88
2017-12-11T17:26:21.038Z,989.93
2017-12-11T17:27:48.123Z,989.92
2017-12-11T17:29:15.202Z,989.92
2017-12-11T17:30:42.396Z,989.86
2017-12-11T17:32:09.477Z,989.87
2017-12-11T17:33:36.497Z,989.80
2017-12-11T17:35:03.463Z,989.73
2017-12-11T17:36:30.807Z,989.76
2017-12-11T17:37:57.767Z,989.81
2017-12-11T17:39:25.073Z,989.80
2017-12-11T17:40:52.175Z,989.72
2017-12-11T17:42:19.446Z,989.67
2017-12-11T17:43:46.514Z,989.62
2017-12-11T17:45:13.671Z,989.61
2017-12-11T17:46:40.688Z,989.53
2017-12-11T17:48:07.684Z,989.47
2017-12-11T17:49:34.893Z,989.44
2017-12-11T17:51:02.154Z,989.41
2017-12-11T17:52:28.992Z,989.38
2017-12-11T17:53:56.067Z,989.34
2017-12-11T17:55:23.130Z,989.24
2017-12-11T17:56:50.103Z,989.17
2017-12-11T17:58:17.397Z,989.08
2017-12-11T17:59:44.563Z,989.08
2017-12-11T18:01:11.660Z,989.03
2017-12-11T18:02:38.827Z,988.93
2017-12-11T18:04:05.650Z,988.80
2017-12-11T18:05:32.745Z,988.71
2017-12-11T18:06:59.608Z,988.62