createdAt,value
2018-08-03T00:00:05.873Z,99.90
2018-08-03T00:02:34.490Z,99.90
2018-08-03T00:05:03.373Z,99.90
2018-08-03T00:07:32.188Z,99.90
2018-08-03T00:10:01.268Z,99.90
2018-08-03T00:12:29.739Z,99.90
2018-08-03T00:14:58.405Z,99.90
2018-08-03T00:17:26.871Z,99.90
2018-08-03T00:19:55.424Z,99.90
2018-08-03T00:22:23.979Z,99.90
2018-08-03T00:24:52.619Z,99.90
2018-08-03T00:27:21.130Z,99.90
2018-08-03T00:29:49.768Z,99.90
2018-08-03T00:32:18.600Z,99.90
2018-08-03T00:34:47.348Z,99.90
2018-08-03T00:37:15.884Z,99.90
2018-08-03T00:39:44.643Z,99.90
2018-08-03T00:42:13.403Z,99.90
2018-08-03T00:44:41.955Z,99.90
2018-08-03T00:47:10.591Z,99.90
2018-08-03T00:49:39.245Z,99.90
2018-08-03T00:52:07.831Z,99.90
2018-08-03T00:54:36.389Z,99.90
2018-08-03T00:57:04.926Z,99.90
2018-08-03T00:59:33.447Z,99.90
2018-08-03T01:02:02.337Z,99.90
2018-08-03T01:04:30.817Z,99.90
2018-08-03T01:06:59.285Z,99.90
2018-08-03T01:09:27.884Z,99.90
2018-08-03T01:11:56.357Z,99.90
2018-08-03T01:14:25.015Z,99.90
2018-08-03T01:16:53.582Z,99.90
2018-08-03T01:19:22.069Z,99.90
2018-08-03T01:21:50.827Z,99.90
2018-08-03T01:24:19.318Z,99.90
2018-08-03T01:26:47.860Z,99.90
2018-08-03T01:29:16.611Z,99.90
2018-08-03T01:31:45.083Z,99.90
2018-08-03T01:34:13.577Z,99.90
2018-08-03T01:36:42.071Z,99.90
2018-08-03T01:39:10.797Z,99.90
2018-08-03T01:41:39.327Z,99.90
2018-08-03T01:44:07.822Z,99.90
2018-08-03T01:46:36.579Z,99.90
2018-08-03T01:49:05.259Z,99.90
2018-08-03T01:51:33.805Z,99.90
2018-08-03T01:54:02.436Z,99.90
2018-08-03T01:56:31.051Z,99.90
2018-08-03T01:58:59.616Z,99.90
2018-08-03T02:01:28.050Z,99.90
2018-08-03T02:03:56.597Z,99.90
2018-08-03T02:06:26.993Z,99.90
2018-08-03T02:08:55.754Z,99.90
2018-08-03T02:11:24.323Z,99.90
2018-08-03T02:13:53.299Z,99.90
2018-08-03T02:16:22.217Z,99.90
2018-08-03T02:18:50.830Z,99.90
2018-08-03T02:21:19.725Z,99.90
2018-08-03T02:23:48.189Z,99.90
2018-08-03T02:26:16.933Z,99.90
2018-08-03T02:28:45.620Z,99.90
2018-08-03T02:31:14.359Z,99.90
2018-08-03T02:33:42.839Z,99.90
2018-08-03T02:36:11.430Z,99.90
2018-08-03T02:38:39.927Z,99.90
2018-08-03T02:41:08.534Z,99.90
2018-08-03T02:43:37.068Z,99.90
2018-08-03T02:46:05.945Z,99.90
2018-08-03T02:48:34.717Z,99.90
2018-08-03T02:51:03.258Z,99.90
2018-08-03T02:56:00.502Z,99.90
2018-08-03T02:58:29.239Z,99.90
2018-08-03T03:00:57.744Z,99.90
2018-08-03T03:03:26.295Z,99.90
2018-08-03T03:05:55.107Z,99.90
2018-08-03T03:08:23.683Z,99.90
2018-08-03T03:10:52.335Z,99.90
2018-08-03T03:13:21.230Z,99.90
2018-08-03T03:15:49.799Z,99.90
2018-08-03T03:18:18.416Z,99.90
2018-08-03T03:20:47.411Z,99.90
2018-08-03T03:23:15.891Z,99.90
2018-08-03T03:25:45.044Z,99.90
2018-08-03T03:28:13.720Z,99.90
2018-08-03T03:30:42.225Z,99.90
2018-08-03T03:33:10.772Z,99.90
2018-08-03T03:35:39.279Z,99.90
2018-08-03T03:38:07.843Z,99.90
2018-08-03T03:40:36.638Z,99.90
2018-08-03T03:43:05.303Z,99.90
2018-08-03T03:45:33.907Z,99.90
2018-08-03T03:48:02.431Z,99.90
2018-08-03T03:50:31.118Z,99.90
2018-08-03T03:52:59.953Z,99.90
2018-08-03T03:55:28.536Z,99.90
2018-08-03T03:57:57.015Z,99.90
2018-08-03T04:00:25.723Z,99.90
2018-08-03T04:02:54.237Z,99.90
2018-08-03T04:05:22.915Z,99.90
2018-08-03T04:07:51.834Z,99.90
2018-08-03T04:10:20.338Z,99.90
2018-08-03T04:12:48.894Z,99.90
2018-08-03T04:15:17.456Z,99.90
2018-08-03T04:17:45.927Z,99.90
2018-08-03T04:20:14.709Z,99.90
2018-08-03T04:22:43.525Z,99.90
2018-08-03T04:25:12.009Z,99.90
2018-08-03T04:27:40.583Z,99.90
2018-08-03T04:30:09.339Z,99.90
2018-08-03T04:32:38.009Z,99.90
2018-08-03T04:35:06.735Z,99.90
2018-08-03T04:37:35.310Z,99.90
2018-08-03T04:40:03.924Z,99.90
2018-08-03T04:42:32.838Z,99.90
2018-08-03T04:45:01.314Z,99.90
2018-08-03T04:47:29.803Z,99.90
2018-08-03T04:49:58.720Z,99.90
2018-08-03T04:52:27.626Z,99.90
2018-08-03T04:54:56.347Z,99.90
2018-08-03T04:57:25.552Z,99.90
2018-08-03T04:59:54.174Z,99.90
2018-08-03T05:02:22.935Z,99.90
2018-08-03T05:04:51.498Z,99.90
2018-08-03T05:07:20.331Z,99.90
2018-08-03T05:09:49.531Z,99.90
2018-08-03T05:12:18.095Z,99.90
2018-08-03T05:14:46.712Z,99.90
2018-08-03T05:17:15.292Z,99.90
2018-08-03T05:19:43.844Z,99.90
2018-08-03T05:22:12.351Z,99.90
2018-08-03T05:24:41.386Z,99.90
2018-08-03T05:27:10.060Z,99.90
2018-08-03T05:29:38.727Z,99.90
2018-08-03T05:32:07.646Z,99.90
2018-08-03T05:34:36.150Z,99.90
2018-08-03T05:37:04.927Z,99.90
2018-08-03T05:39:33.611Z,99.90
2018-08-03T05:42:02.306Z,99.90
2018-08-03T05:44:31.135Z,99.90
2018-08-03T05:46:59.619Z,99.90
2018-08-03T05:49:28.187Z,99.90
2018-08-03T05:51:56.879Z,99.90
2018-08-03T05:54:25.576Z,99.90
2018-08-03T05:56:54.147Z,99.90
2018-08-03T05:59:22.930Z,99.90
2018-08-03T06:01:51.480Z,99.90
2018-08-03T06:04:20.028Z,99.90
2018-08-03T06:06:48.590Z,99.90
2018-08-03T06:09:17.383Z,99.90
2018-08-03T06:11:45.858Z,99.90
2018-08-03T06:14:14.360Z,99.90
2018-08-03T06:16:42.953Z,99.90
2018-08-03T06:21:39.877Z,99.90
2018-08-03T06:24:08.382Z,99.90
2018-08-03T06:26:36.972Z,99.90
2018-08-03T06:29:05.663Z,99.90
2018-08-03T06:31:34.409Z,99.90
2018-08-03T06:36:31.332Z,99.90
2018-08-03T06:39:00.280Z,99.90
2018-08-03T06:41:28.948Z,99.90
2018-08-03T06:43:57.606Z,99.90
2018-08-03T06:46:26.095Z,99.90
2018-08-03T06:48:54.877Z,99.90
2018-08-03T06:51:23.532Z,99.90
2018-08-03T06:53:52.107Z,99.90
2018-08-03T06:56:20.604Z,99.90
2018-08-03T06:58:49.195Z,99.90
2018-08-03T07:01:17.698Z,99.90
2018-08-03T07:03:46.360Z,99.90
2018-08-03T07:06:14.960Z,99.90
2018-08-03T07:08:43.588Z,99.90
2018-08-03T07:11:12.126Z,99.90
2018-08-03T07:13:40.615Z,99.90
2018-08-03T07:16:09.554Z,99.80
2018-08-03T07:18:38.039Z,99.50
2018-08-03T07:21:06.754Z,99.20
2018-08-03T07:23:35.344Z,98.70
2018-08-03T07:26:04.102Z,98.50
2018-08-03T07:28:32.840Z,98.10
2018-08-03T07:31:01.726Z,97.40
2018-08-03T07:33:30.548Z,97.40
2018-08-03T07:35:59.487Z,97.40
2018-08-03T07:38:28.370Z,97.30
2018-08-03T07:40:56.974Z,96.50
2018-08-03T07:43:25.565Z,95.60
2018-08-03T07:45:54.200Z,95.60
2018-08-03T07:48:23.317Z,95.80
2018-08-03T07:50:52.110Z,95.50
2018-08-03T07:53:20.700Z,95.20
2018-08-03T07:55:49.348Z,94.30
2018-08-03T07:58:18.106Z,94.30
2018-08-03T08:00:46.684Z,94.10
2018-08-03T08:03:15.536Z,93.80
2018-08-03T08:05:44.253Z,93.50
2018-08-03T08:08:13.406Z,93.20
2018-08-03T08:10:41.997Z,92.40
2018-08-03T08:13:10.661Z,92.10
2018-08-03T08:15:39.270Z,90.40
2018-08-03T08:18:07.975Z,88.30
2018-08-03T08:20:36.669Z,86.60
2018-08-03T08:23:05.425Z,84.20
2018-08-03T08:25:34.321Z,83.40
2018-08-03T08:28:03.052Z,83.00
2018-08-03T08:30:31.604Z,81.50
2018-08-03T08:33:00.159Z,81.80
2018-08-03T08:35:28.708Z,78.10
2018-08-03T08:37:57.304Z,77.60
2018-08-03T08:40:25.820Z,76.60
2018-08-03T08:42:54.450Z,77.60
2018-08-03T08:45:23.477Z,76.00
2018-08-03T08:50:20.459Z,75.30
2018-08-03T08:52:49.194Z,75.20
2018-08-03T08:55:17.757Z,72.00
2018-08-03T08:57:46.702Z,72.10
2018-08-03T09:00:15.491Z,71.90
2018-08-03T09:02:44.133Z,72.00
2018-08-03T09:05:12.703Z,70.50
2018-08-03T09:07:41.432Z,72.00
2018-08-03T09:12:38.507Z,72.00
2018-08-03T09:15:07.621Z,72.00
2018-08-03T09:17:36.383Z,71.90
2018-08-03T09:25:02.441Z,69.00
2018-08-03T09:27:31.152Z,68.90
2018-08-03T09:30:00.318Z,68.40
2018-08-03T09:32:29.379Z,68.00
2018-08-03T09:34:58.026Z,65.10
2018-08-03T09:37:26.577Z,65.00
2018-08-03T09:39:55.182Z,63.80
2018-08-03T09:42:23.675Z,61.50
2018-08-03T09:44:52.400Z,62.50
2018-08-03T09:47:21.215Z,63.30
2018-08-03T09:49:50.247Z,62.60
2018-08-03T09:52:18.941Z,62.40
2018-08-03T09:54:47.451Z,61.50
2018-08-03T09:57:15.960Z,61.60
2018-08-03T09:59:44.932Z,60.70
2018-08-03T10:02:13.539Z,58.70
2018-08-03T10:04:42.066Z,57.70
2018-08-03T10:07:10.742Z,56.80
2018-08-03T10:09:39.327Z,54.10
2018-08-03T10:12:07.987Z,53.30
2018-08-03T10:14:36.948Z,52.00
2018-08-03T10:17:05.629Z,51.60
2018-08-03T10:19:34.191Z,50.00
2018-08-03T10:22:02.843Z,48.90
2018-08-03T10:24:31.544Z,47.10
2018-08-03T10:27:00.660Z,44.70
2018-08-03T10:29:29.204Z,44.80
2018-08-03T10:31:57.986Z,43.50
2018-08-03T10:34:26.820Z,43.30
2018-08-03T10:36:55.588Z,41.50
2018-08-03T10:39:24.309Z,41.30
2018-08-03T10:41:52.919Z,41.60
2018-08-03T10:44:21.875Z,40.50
2018-08-03T10:46:50.402Z,40.60
2018-08-03T10:49:18.904Z,38.90
2018-08-03T10:51:47.876Z,39.00
2018-08-03T10:54:16.485Z,38.70
2018-08-03T10:56:45.020Z,38.20
2018-08-03T10:59:13.719Z,37.50
2018-08-03T11:01:42.421Z,37.60
2018-08-03T11:04:11.248Z,36.90
2018-08-03T11:06:40.133Z,37.30
2018-08-03T11:09:09.624Z,35.70
2018-08-03T11:11:38.190Z,36.10
2018-08-03T11:14:06.997Z,35.70
2018-08-03T11:16:35.766Z,35.10
2018-08-03T11:19:04.400Z,34.80
2018-08-03T11:21:33.270Z,34.20
2018-08-03T11:24:02.053Z,34.60
2018-08-03T11:26:30.603Z,33.70
2018-08-03T11:28:59.334Z,32.20
2018-08-03T11:31:27.880Z,31.90
2018-08-03T11:36:25.394Z,31.40
2018-08-03T11:38:54.327Z,31.40
2018-08-03T11:41:22.997Z,30.20
2018-08-03T11:43:52.279Z,30.20
2018-08-03T11:46:20.977Z,30.20
2018-08-03T11:48:49.905Z,29.80
2018-08-03T11:51:18.750Z,30.40
2018-08-03T11:53:47.481Z,31.40
2018-08-03T11:56:16.120Z,29.00
2018-08-03T11:58:45.489Z,28.70
2018-08-03T12:01:14.165Z,28.80
2018-08-03T12:03:43.007Z,29.10
2018-08-03T12:06:11.774Z,28.60
2018-08-03T12:08:40.515Z,28.20
2018-08-03T12:11:09.226Z,28.40
2018-08-03T12:13:37.847Z,28.30
2018-08-03T12:16:06.671Z,28.50
2018-08-03T12:21:03.819Z,28.40
2018-08-03T12:23:32.433Z,28.10
2018-08-03T12:26:00.978Z,27.90
2018-08-03T12:28:29.823Z,27.90
2018-08-03T12:30:58.631Z,26.70
2018-08-03T12:33:27.354Z,26.90
2018-08-03T12:35:55.859Z,27.10
2018-08-03T12:38:24.418Z,27.30
2018-08-03T12:40:53.253Z,26.60
2018-08-03T12:43:21.835Z,26.70
2018-08-03T12:45:50.608Z,26.50
2018-08-03T12:48:19.556Z,25.50
2018-08-03T12:50:48.307Z,25.60
2018-08-03T12:53:17.273Z,26.20
2018-08-03T12:55:45.985Z,26.80
2018-08-03T12:58:19.789Z,26.20
2018-08-03T13:00:48.429Z,26.70
2018-08-03T13:03:17.020Z,26.60
2018-08-03T13:08:14.251Z,25.00
2018-08-03T13:10:42.750Z,24.10
2018-08-03T13:13:11.628Z,24.10
2018-08-03T13:15:40.503Z,24.20
2018-08-03T13:18:09.996Z,24.30
2018-08-03T13:20:38.732Z,24.50
2018-08-03T13:23:07.312Z,24.90
2018-08-03T13:25:35.950Z,23.80
2018-08-03T13:28:04.835Z,23.10
2018-08-03T13:30:33.614Z,23.20
2018-08-03T13:33:02.363Z,22.70
2018-08-03T13:35:31.030Z,23.00
2018-08-03T13:37:59.681Z,23.30
2018-08-03T13:40:28.641Z,22.80
2018-08-03T13:42:57.693Z,23.20
2018-08-03T13:45:26.224Z,23.50
2018-08-03T13:47:55.117Z,24.00
2018-08-03T13:50:24.066Z,24.30
2018-08-03T13:52:52.622Z,23.50
2018-08-03T13:55:21.407Z,24.00
2018-08-03T13:57:50.070Z,23.20
2018-08-03T14:00:18.944Z,22.40
2018-08-03T14:02:47.729Z,22.60
2018-08-03T14:05:16.592Z,23.30
2018-08-03T14:07:45.312Z,22.80
2018-08-03T14:10:13.939Z,22.80
2018-08-03T14:12:42.671Z,22.40
2018-08-03T14:15:11.509Z,22.70
2018-08-03T14:17:39.988Z,22.10
2018-08-03T14:20:08.564Z,21.70
2018-08-03T14:22:37.090Z,21.40
2018-08-03T14:25:05.728Z,21.40
2018-08-03T14:27:34.360Z,22.00
2018-08-03T14:30:03.219Z,21.60
2018-08-03T14:32:32.058Z,21.90
2018-08-03T14:35:00.558Z,22.50
2018-08-03T14:37:29.309Z,23.00
2018-08-03T14:39:58.017Z,22.90
2018-08-03T14:42:26.704Z,23.00
2018-08-03T14:44:55.569Z,22.80
2018-08-03T14:47:24.117Z,22.50
2018-08-03T14:49:52.685Z,22.20
2018-08-03T14:52:21.698Z,21.70
2018-08-03T14:54:50.359Z,21.50
2018-08-03T14:57:18.945Z,21.60
2018-08-03T14:59:47.584Z,21.60
2018-08-03T15:02:16.334Z,22.00
2018-08-03T15:04:45.439Z,21.50
2018-08-03T15:07:14.097Z,21.40
2018-08-03T15:09:42.608Z,21.90
2018-08-03T15:12:11.172Z,22.00
2018-08-03T15:14:40.044Z,22.40
2018-08-03T15:17:08.806Z,22.40
2018-08-03T15:19:37.414Z,21.80
2018-08-03T15:22:06.233Z,20.80
2018-08-03T15:24:34.933Z,21.30
2018-08-03T15:27:03.705Z,21.80
2018-08-03T15:29:32.266Z,22.30
2018-08-03T15:32:01.074Z,22.20
2018-08-03T15:34:29.775Z,22.50
2018-08-03T15:36:58.400Z,21.70
2018-08-03T15:39:29.296Z,21.30
2018-08-03T15:41:57.845Z,22.20
2018-08-03T15:44:26.437Z,22.80
2018-08-03T15:46:55.186Z,22.20
2018-08-03T15:49:24.075Z,22.40
2018-08-03T15:51:52.616Z,22.60
2018-08-03T15:54:21.170Z,22.40
2018-08-03T15:56:49.701Z,22.50
2018-08-03T15:59:18.565Z,22.20
2018-08-03T16:01:47.136Z,23.30
2018-08-03T16:04:16.057Z,23.40
2018-08-03T16:06:45.255Z,24.20
2018-08-03T16:09:13.738Z,25.20
2018-08-03T16:11:42.670Z,26.10
2018-08-03T16:14:11.601Z,25.60
2018-08-03T16:16:40.129Z,26.00
2018-08-03T16:19:09.317Z,27.10
2018-08-03T16:21:37.862Z,27.10
2018-08-03T16:24:06.497Z,27.60
2018-08-03T16:26:35.292Z,27.10
2018-08-03T16:29:03.981Z,28.00
2018-08-03T16:31:32.839Z,28.50
2018-08-03T16:34:01.582Z,29.20
2018-08-03T16:36:30.307Z,29.50
2018-08-03T16:38:59.040Z,29.50
2018-08-03T16:41:27.996Z,29.00
2018-08-03T16:43:56.849Z,29.30
2018-08-03T16:46:25.558Z,29.00
2018-08-03T16:48:54.521Z,29.10
2018-08-03T16:51:23.341Z,29.30
2018-08-03T16:53:52.105Z,29.70
2018-08-03T16:56:20.799Z,29.30
2018-08-03T16:58:49.708Z,29.50
2018-08-03T17:01:18.266Z,30.00
2018-08-03T17:03:47.050Z,29.50
2018-08-03T17:06:15.964Z,29.20
2018-08-03T17:08:44.723Z,29.40
2018-08-03T17:11:13.255Z,29.80
2018-08-03T17:13:41.776Z,30.30
2018-08-03T17:18:39.415Z,30.40
2018-08-03T17:21:08.516Z,30.60
2018-08-03T17:23:37.330Z,30.70
2018-08-03T17:28:34.291Z,31.50
2018-08-03T17:31:03.073Z,31.90
2018-08-03T17:33:31.705Z,31.50
2018-08-03T17:36:00.558Z,32.00
2018-08-03T17:38:29.221Z,32.20
2018-08-03T17:40:57.767Z,32.70
2018-08-03T17:43:26.328Z,32.40
2018-08-03T17:45:55.036Z,32.50
2018-08-03T17:48:23.786Z,32.80
2018-08-03T17:50:52.603Z,33.00
2018-08-03T17:53:21.439Z,33.30
2018-08-03T17:55:50.186Z,33.70
2018-08-03T17:58:18.919Z,34.40
2018-08-03T18:00:47.838Z,34.00
2018-08-03T18:03:16.368Z,34.60
2018-08-03T18:05:45.145Z,35.00
2018-08-03T18:08:14.250Z,36.10
2018-08-03T18:10:43.068Z,35.90
2018-08-03T18:13:11.623Z,36.10
2018-08-03T18:15:40.331Z,36.10
2018-08-03T18:18:09.177Z,37.10
2018-08-03T18:20:39.781Z,37.20
2018-08-03T18:23:08.780Z,38.00
2018-08-03T18:25:37.754Z,38.40
2018-08-03T18:28:06.521Z,38.80
2018-08-03T18:30:35.529Z,39.80
2018-08-03T18:33:04.172Z,41.30
2018-08-03T18:35:32.841Z,42.60
2018-08-03T18:38:01.844Z,43.80
2018-08-03T18:40:30.524Z,44.20
2018-08-03T18:42:59.655Z,44.30
2018-08-03T18:45:28.240Z,44.20
2018-08-03T18:47:57.343Z,44.90
2018-08-03T18:50:26.140Z,45.10
2018-08-03T18:52:54.751Z,45.80
2018-08-03T18:55:23.488Z,46.40
2018-08-03T18:57:52.216Z,46.60
2018-08-03T19:00:20.750Z,46.80
2018-08-03T19:02:49.311Z,48.10
2018-08-03T19:05:17.928Z,48.20
2018-08-03T19:07:46.517Z,48.70
2018-08-03T19:10:15.431Z,49.50
2018-08-03T19:12:44.424Z,50.30
2018-08-03T19:15:13.415Z,50.50
2018-08-03T19:17:42.302Z,51.00
2018-08-03T19:20:11.300Z,51.40
2018-08-03T19:22:39.934Z,52.10
2018-08-03T19:25:08.907Z,52.50
2018-08-03T19:27:37.905Z,53.20
2018-08-03T19:30:06.781Z,53.40
2018-08-03T19:32:35.472Z,54.30
2018-08-03T19:35:04.349Z,54.80
2018-08-03T19:37:32.859Z,55.40
2018-08-03T19:40:01.516Z,56.00
2018-08-03T19:44:58.558Z,57.00
2018-08-03T19:47:27.713Z,57.40
2018-08-03T19:49:56.999Z,57.70
2018-08-03T19:52:26.134Z,58.30
2018-08-03T19:54:55.136Z,58.60
2018-08-03T19:57:23.744Z,58.90
2018-08-03T19:59:52.523Z,59.50
2018-08-03T20:02:21.499Z,59.90
2018-08-03T20:04:50.150Z,60.50
2018-08-03T20:07:19.446Z,61.20
2018-08-03T20:09:48.333Z,62.20
2018-08-03T20:12:17.355Z,63.30
2018-08-03T20:14:45.986Z,64.40
2018-08-03T20:17:14.731Z,64.80
2018-08-03T20:19:43.689Z,65.40
2018-08-03T20:22:14.201Z,66.50
2018-08-03T20:24:43.108Z,67.40
2018-08-03T20:27:11.909Z,68.50
2018-08-03T20:29:40.904Z,69.10
2018-08-03T20:32:09.896Z,69.70
2018-08-03T20:34:38.786Z,70.10
2018-08-03T20:37:07.450Z,70.20
2018-08-03T20:39:36.182Z,70.30
2018-08-03T20:42:05.437Z,71.50
2018-08-03T20:44:34.203Z,72.20
2018-08-03T20:47:02.883Z,73.40
2018-08-03T20:49:31.432Z,74.10
2018-08-03T20:52:00.409Z,74.90
2018-08-03T20:54:29.138Z,75.20
2018-08-03T20:56:57.813Z,75.30
2018-08-03T20:59:26.354Z,75.60
2018-08-03T21:01:55.928Z,76.40
2018-08-03T21:04:24.579Z,76.70
2018-08-03T21:06:53.308Z,77.40
2018-08-03T21:11:50.435Z,78.20
2018-08-03T21:14:18.940Z,78.50
2018-08-03T21:16:47.671Z,80.90
2018-08-03T21:19:16.417Z,83.30
2018-08-03T21:21:45.570Z,84.10
2018-08-03T21:24:14.204Z,85.40
2018-08-03T21:26:43.026Z,86.50
2018-08-03T21:31:40.643Z,88.00
2018-08-03T21:34:09.353Z,88.80
2018-08-03T21:36:37.987Z,89.20
2018-08-03T21:39:09.079Z,90.30
2018-08-03T21:41:37.700Z,90.20
2018-08-03T21:44:06.556Z,90.00
2018-08-03T21:46:35.357Z,90.10
2018-08-03T21:49:04.083Z,90.10
2018-08-03T21:51:33.577Z,90.90
2018-08-03T21:54:02.096Z,91.90
2018-08-03T21:56:30.718Z,92.50
2018-08-03T21:58:59.367Z,92.60
2018-08-03T22:01:28.441Z,92.60
2018-08-03T22:03:57.016Z,92.60
2018-08-03T22:06:25.790Z,92.70
2018-08-03T22:08:54.505Z,92.20
2018-08-03T22:11:23.131Z,92.30
2018-08-03T22:13:52.067Z,91.90
2018-08-03T22:16:20.747Z,92.90
2018-08-03T22:18:49.771Z,93.70
2018-08-03T22:21:18.408Z,94.00
2018-08-03T22:23:47.203Z,93.90
2018-08-03T22:26:15.936Z,93.80
2018-08-03T22:28:44.686Z,93.80
2018-08-03T22:31:13.420Z,93.90
2018-08-03T22:33:42.067Z,94.20
2018-08-03T22:36:11.057Z,94.70
2018-08-03T22:38:40.287Z,95.10
2018-08-03T22:41:08.856Z,95.50
2018-08-03T22:43:37.395Z,95.50
2018-08-03T22:46:06.316Z,95.70
2018-08-03T22:48:35.177Z,95.80
2018-08-03T22:51:03.782Z,95.70
2018-08-03T22:53:32.298Z,96.00
2018-08-03T22:56:01.224Z,96.20
2018-08-03T22:58:30.370Z,96.00
2018-08-03T23:00:59.012Z,96.20
2018-08-03T23:03:27.844Z,96.40
2018-08-03T23:05:56.752Z,96.60
2018-08-03T23:08:25.279Z,96.90
2018-08-03T23:10:53.988Z,96.60
2018-08-03T23:13:22.899Z,96.50
2018-08-03T23:15:51.464Z,96.60
2018-08-03T23:18:20.166Z,97.00
2018-08-03T23:20:48.901Z,97.10
2018-08-03T23:23:17.666Z,97.00
2018-08-03T23:25:46.272Z,97.00
2018-08-03T23:28:15.324Z,97.30
2018-08-03T23:30:43.930Z,97.30
2018-08-03T23:33:12.732Z,97.20
2018-08-03T23:35:41.290Z,97.40
2018-08-03T23:38:09.798Z,97.40
2018-08-03T23:40:38.375Z,97.30
2018-08-03T23:43:06.931Z,97.10
2018-08-03T23:45:35.555Z,97.10
2018-08-03T23:48:04.110Z,97.20
2018-08-03T23:50:32.664Z,97.50
2018-08-03T23:53:01.335Z,97.90
2018-08-03T23:55:29.907Z,98.10
2018-08-03T23:57:58.746Z,98.00
