createdAt,value
2018-01-26T00:01:23.926Z,6.50
2018-01-26T00:03:54.002Z,6.50
2018-01-26T00:06:23.757Z,6.50
2018-01-26T00:08:53.464Z,6.50
2018-01-26T00:11:24.610Z,6.40
2018-01-26T00:13:54.328Z,6.40
2018-01-26T00:16:24.177Z,6.40
2018-01-26T00:18:54.148Z,6.40
2018-01-26T00:21:23.855Z,6.40
2018-01-26T00:23:53.565Z,6.40
2018-01-26T00:26:24.914Z,6.30
2018-01-26T00:28:54.826Z,6.30
2018-01-26T00:31:24.740Z,6.30
2018-01-26T00:33:54.451Z,6.30
2018-01-26T00:36:24.162Z,6.30
2018-01-26T00:38:54.076Z,6.30
2018-01-26T00:41:23.785Z,6.30
2018-01-26T00:43:53.699Z,6.30
2018-01-26T00:46:23.409Z,6.30
2018-01-26T00:48:54.761Z,6.20
2018-01-26T00:51:24.466Z,6.20
2018-01-26T00:53:54.176Z,6.20
2018-01-26T00:56:23.832Z,6.20
2018-01-26T00:58:53.594Z,6.20
2018-01-26T01:01:23.304Z,6.20
2018-01-26T01:03:53.628Z,6.20
2018-01-26T01:06:24.976Z,6.20
2018-01-26T01:08:54.694Z,6.20
2018-01-26T01:11:25.977Z,6.20
2018-01-26T01:13:55.743Z,6.20
2018-01-26T01:16:25.453Z,6.20
2018-01-26T01:18:56.011Z,6.20
2018-01-26T01:21:25.692Z,6.20
2018-01-26T01:23:55.400Z,6.20
2018-01-26T01:26:26.543Z,6.20
2018-01-26T01:28:56.254Z,6.20
2018-01-26T01:31:27.607Z,6.10
2018-01-26T01:33:58.752Z,6.10
2018-01-26T01:36:28.454Z,6.10
2018-01-26T01:38:58.518Z,6.10
2018-01-26T01:41:28.264Z,6.10
2018-01-26T01:43:57.992Z,6.10
2018-01-26T01:46:29.341Z,6.00
2018-01-26T01:49:07.855Z,6.10
2018-01-26T01:51:37.568Z,6.10
2018-01-26T01:54:07.432Z,6.10
2018-01-26T01:56:37.191Z,6.10
2018-01-26T01:59:08.542Z,6.00
2018-01-26T02:01:39.887Z,6.00
2018-01-26T02:04:09.595Z,6.00
2018-01-26T02:06:39.307Z,6.00
2018-01-26T02:09:09.219Z,6.00
2018-01-26T02:11:38.928Z,6.00
2018-01-26T02:14:08.639Z,6.00
2018-01-26T02:16:39.175Z,5.90
2018-01-26T02:19:08.876Z,5.90
2018-01-26T02:21:40.224Z,5.90
2018-01-26T02:24:09.933Z,5.90
2018-01-26T02:26:41.078Z,5.90
2018-01-26T02:29:10.992Z,5.90
2018-01-26T02:31:40.909Z,5.90
2018-01-26T02:34:11.026Z,5.90
2018-01-26T02:36:42.578Z,5.80
2018-01-26T02:39:12.288Z,5.80
2018-01-26T02:41:41.999Z,5.80
2018-01-26T02:44:12.064Z,5.80
2018-01-26T02:46:41.827Z,5.80
2018-01-26T02:49:12.149Z,5.80
2018-01-26T02:51:41.862Z,5.80
2018-01-26T02:54:12.397Z,5.70
2018-01-26T02:56:42.302Z,5.70
2018-01-26T02:59:12.012Z,5.70
2018-01-26T03:01:41.723Z,5.70
2018-01-26T03:04:11.432Z,5.70
2018-01-26T03:06:41.172Z,5.70
2018-01-26T03:09:10.850Z,5.70
2018-01-26T03:11:40.708Z,5.70
2018-01-26T03:14:10.678Z,5.70
2018-01-26T03:16:41.822Z,5.70
2018-01-26T03:19:11.534Z,5.70
2018-01-26T03:21:42.678Z,5.60
2018-01-26T03:24:12.589Z,5.60
2018-01-26T03:26:42.505Z,5.60
2018-01-26T03:29:12.212Z,5.60
2018-01-26T03:31:43.560Z,5.60
2018-01-26T03:34:13.276Z,5.60
2018-01-26T03:36:43.184Z,5.60
2018-01-26T03:39:13.919Z,5.60
2018-01-26T03:41:44.037Z,5.60
2018-01-26T03:44:13.748Z,5.60
2018-01-26T03:46:44.482Z,5.60
2018-01-26T03:49:15.626Z,5.60
2018-01-26T03:51:47.333Z,5.60
2018-01-26T03:54:17.031Z,5.60
2018-01-26T03:56:46.801Z,5.60
2018-01-26T03:59:16.453Z,5.60
2018-01-26T04:01:46.219Z,5.60
2018-01-26T04:04:17.568Z,5.60
2018-01-26T04:06:47.321Z,5.60
2018-01-26T04:09:17.191Z,5.60
2018-01-26T04:11:46.845Z,5.60
2018-01-26T04:14:16.610Z,5.60
2018-01-26T04:16:46.320Z,5.60
2018-01-26T04:19:17.464Z,5.60
2018-01-26T04:21:47.597Z,5.60
2018-01-26T04:24:17.294Z,5.60
2018-01-26T04:26:48.582Z,5.60
2018-01-26T04:29:18.353Z,5.60
2018-01-26T04:31:48.208Z,5.60
2018-01-26T04:34:18.383Z,5.60
2018-01-26T04:36:49.730Z,5.60
2018-01-26T04:39:19.849Z,5.60
2018-01-26T04:41:50.993Z,5.60
2018-01-26T04:44:21.121Z,5.60
2018-01-26T04:46:51.034Z,5.60
2018-01-26T04:49:20.940Z,5.60
2018-01-26T04:51:51.236Z,5.60
2018-01-26T04:54:20.974Z,5.60
2018-01-26T04:56:50.684Z,5.60
2018-01-26T04:59:20.599Z,5.60
2018-01-26T05:01:51.946Z,5.50
2018-01-26T05:04:21.657Z,5.50
2018-01-26T05:06:51.365Z,5.60
2018-01-26T05:09:22.447Z,5.50
2018-01-26T05:11:52.218Z,5.50
2018-01-26T05:14:21.927Z,5.50
2018-01-26T05:16:51.637Z,5.50
2018-01-26T05:19:21.346Z,5.50
2018-01-26T05:21:51.056Z,5.50
2018-01-26T05:24:20.765Z,5.50
2018-01-26T05:26:50.476Z,5.60
2018-01-26T05:29:20.391Z,5.50
2018-01-26T05:31:53.164Z,5.50
2018-01-26T05:34:24.264Z,5.50
2018-01-26T05:36:54.024Z,5.50
2018-01-26T05:39:23.733Z,5.50
2018-01-26T05:41:53.443Z,5.50
2018-01-26T05:44:23.153Z,5.50
2018-01-26T05:46:53.214Z,5.50
2018-01-26T05:49:22.990Z,5.60
2018-01-26T05:51:52.849Z,5.60
2018-01-26T05:54:22.609Z,5.60
2018-01-26T05:56:52.534Z,5.60
2018-01-26T05:59:23.257Z,5.60
2018-01-26T06:01:53.193Z,5.50
2018-01-26T06:04:23.698Z,5.60
2018-01-26T06:06:53.413Z,5.50
2018-01-26T06:09:25.166Z,5.50
2018-01-26T06:11:54.874Z,5.50
2018-01-26T06:14:24.789Z,5.60
2018-01-26T06:16:56.136Z,5.50
2018-01-26T06:19:27.839Z,5.50
2018-01-26T06:21:57.602Z,5.50
2018-01-26T06:24:27.517Z,5.50
2018-01-26T06:26:58.250Z,5.50
2018-01-26T06:29:27.960Z,5.50
2018-01-26T06:31:57.676Z,5.50
2018-01-26T06:34:28.864Z,5.40
2018-01-26T06:36:58.521Z,5.40
2018-01-26T06:39:28.176Z,5.40
2018-01-26T06:41:58.296Z,5.40
2018-01-26T06:44:28.063Z,5.40
2018-01-26T06:46:59.209Z,5.40
2018-01-26T06:49:29.119Z,5.40
2018-01-26T06:51:58.831Z,5.40
2018-01-26T06:54:29.355Z,5.40
2018-01-26T06:57:00.501Z,5.40
2018-01-26T06:59:30.356Z,5.40
2018-01-26T07:02:00.546Z,5.40
2018-01-26T07:04:30.252Z,5.40
2018-01-26T07:06:59.952Z,5.40
2018-01-26T07:09:29.670Z,5.40
2018-01-26T07:12:01.010Z,5.30
2018-01-26T07:14:30.719Z,5.30
2018-01-26T07:17:00.637Z,5.40
2018-01-26T07:19:30.349Z,5.40
2018-01-26T07:22:01.486Z,5.30
2018-01-26T07:24:32.835Z,5.40
2018-01-26T07:27:04.182Z,5.30
2018-01-26T07:29:33.892Z,5.30
2018-01-26T07:32:03.603Z,5.40
2018-01-26T07:34:34.951Z,5.30
2018-01-26T07:37:04.865Z,5.30
2018-01-26T07:39:34.779Z,5.40
2018-01-26T07:42:06.536Z,5.30
2018-01-26T07:44:36.246Z,5.30
2018-01-26T07:47:06.208Z,5.40
2018-01-26T07:49:36.077Z,5.40
2018-01-26T07:52:06.907Z,5.40
2018-01-26T07:54:37.337Z,5.40
2018-01-26T07:57:07.251Z,5.40
2018-01-26T07:59:36.963Z,5.40
2018-01-26T08:02:07.025Z,5.40
2018-01-26T08:04:36.828Z,5.40
2018-01-26T08:07:06.859Z,5.40
2018-01-26T08:09:36.828Z,5.40
2018-01-26T08:12:08.376Z,5.30
2018-01-26T08:14:38.093Z,5.40
2018-01-26T08:17:07.794Z,5.30
2018-01-26T08:19:37.505Z,5.30
2018-01-26T08:22:07.219Z,5.30
2018-01-26T08:24:38.711Z,5.30
2018-01-26T08:27:08.476Z,5.30
2018-01-26T08:29:39.826Z,5.30
2018-01-26T08:32:09.740Z,5.30
2018-01-26T08:34:41.086Z,5.30
2018-01-26T08:37:11.001Z,5.30
2018-01-26T08:39:41.324Z,5.30
2018-01-26T08:42:11.036Z,5.30
2018-01-26T08:44:40.743Z,5.30
2018-01-26T08:47:10.661Z,5.30
2018-01-26T08:49:40.369Z,5.30
2018-01-26T08:52:11.512Z,5.30
2018-01-26T08:54:41.221Z,5.30
2018-01-26T08:57:11.139Z,5.30
2018-01-26T08:59:40.845Z,5.30
2018-01-26T09:02:10.761Z,5.30
2018-01-26T09:04:40.885Z,5.30
2018-01-26T09:07:12.226Z,5.30
2018-01-26T09:09:42.162Z,5.30
2018-01-26T09:12:12.260Z,5.30
2018-01-26T09:14:42.141Z,5.30
2018-01-26T09:17:11.917Z,5.30
2018-01-26T09:19:41.798Z,5.30
2018-01-26T09:22:11.507Z,5.30
2018-01-26T09:24:41.222Z,5.30
2018-01-26T09:27:10.926Z,5.30
2018-01-26T09:29:40.841Z,5.30
2018-01-26T09:32:10.550Z,5.30
2018-01-26T09:34:40.465Z,5.30
2018-01-26T09:37:10.383Z,5.30
2018-01-26T09:39:40.116Z,5.30
2018-01-26T09:42:09.817Z,5.30
2018-01-26T09:44:39.513Z,5.30
2018-01-26T09:47:09.218Z,5.30
2018-01-26T09:49:40.566Z,5.30
2018-01-26T09:52:11.924Z,5.30
2018-01-26T09:54:48.736Z,5.30
2018-01-26T09:57:18.500Z,5.30
2018-01-26T09:59:48.620Z,5.30
2018-01-26T10:02:19.966Z,5.30
2018-01-26T10:04:49.891Z,5.30
2018-01-26T10:07:19.799Z,5.30
2018-01-26T10:09:51.295Z,5.30
2018-01-26T10:12:21.065Z,5.30
2018-01-26T10:14:50.975Z,5.30
2018-01-26T10:17:20.684Z,5.30
2018-01-26T10:19:50.743Z,5.30
2018-01-26T10:22:20.511Z,5.30
2018-01-26T10:24:50.638Z,5.30
2018-01-26T10:27:21.775Z,5.30
2018-01-26T10:29:51.488Z,5.30
2018-01-26T10:32:21.398Z,5.40
2018-01-26T10:34:52.955Z,5.50
2018-01-26T10:37:22.866Z,5.40
2018-01-26T10:39:53.394Z,5.40
2018-01-26T10:42:23.718Z,5.40
2018-01-26T10:44:53.837Z,5.50
2018-01-26T10:47:23.908Z,5.50
2018-01-26T10:49:53.672Z,5.50
2018-01-26T10:52:23.784Z,5.50
2018-01-26T10:54:53.494Z,5.50
2018-01-26T10:57:23.203Z,5.50
2018-01-26T10:59:52.915Z,5.50
2018-01-26T11:02:23.034Z,5.50
2018-01-26T11:04:52.742Z,5.50
2018-01-26T11:07:22.396Z,5.50
2018-01-26T11:09:52.162Z,5.50
2018-01-26T11:12:23.667Z,5.50
2018-01-26T11:14:53.424Z,5.50
2018-01-26T11:17:23.133Z,5.60
2018-01-26T11:19:52.843Z,5.60
2018-01-26T11:22:22.553Z,5.60
2018-01-26T11:24:53.851Z,5.60
2018-01-26T11:27:23.610Z,5.60
2018-01-26T11:29:53.319Z,5.60
2018-01-26T11:32:24.671Z,5.70
2018-01-26T11:34:54.380Z,5.70
2018-01-26T11:37:24.088Z,5.70
2018-01-26T11:39:53.800Z,5.70
2018-01-26T11:42:23.508Z,5.70
2018-01-26T11:44:53.217Z,5.70
2018-01-26T11:47:22.985Z,5.70
2018-01-26T11:49:53.154Z,5.70
2018-01-26T11:52:22.958Z,5.70
2018-01-26T11:54:52.832Z,5.70
2018-01-26T11:57:22.583Z,5.70
2018-01-26T11:59:54.018Z,5.70
2018-01-26T12:02:23.647Z,5.70
2018-01-26T12:04:53.761Z,5.70
2018-01-26T12:07:23.636Z,5.70
2018-01-26T12:09:54.000Z,5.70
2018-01-26T12:12:23.936Z,5.70
2018-01-26T12:14:54.031Z,5.70
2018-01-26T12:17:23.946Z,5.70
2018-01-26T12:19:53.862Z,5.70
2018-01-26T12:22:23.980Z,5.70
2018-01-26T12:24:53.810Z,5.70
2018-01-26T12:27:24.425Z,5.70
2018-01-26T12:29:54.338Z,5.70
2018-01-26T12:32:24.048Z,5.70
2018-01-26T12:34:53.961Z,5.70
2018-01-26T12:37:24.038Z,5.70
2018-01-26T12:39:53.789Z,5.70
2018-01-26T12:42:23.707Z,5.70
2018-01-26T12:44:53.417Z,5.70
2018-01-26T12:47:24.760Z,5.80
2018-01-26T12:49:54.472Z,5.80
2018-01-26T12:52:24.180Z,5.70
2018-01-26T12:54:55.531Z,5.70
2018-01-26T12:57:25.651Z,5.70
2018-01-26T12:59:55.930Z,5.70
2018-01-26T13:02:25.812Z,5.70
2018-01-26T13:04:56.211Z,5.70
2018-01-26T13:07:25.921Z,5.70
2018-01-26T13:09:57.184Z,5.70
2018-01-26T13:12:27.052Z,5.70
2018-01-26T13:14:57.052Z,5.80
2018-01-26T13:17:26.972Z,5.80
2018-01-26T13:19:56.723Z,5.80
2018-01-26T13:22:27.047Z,5.80
2018-01-26T13:24:56.760Z,5.80
2018-01-26T13:27:26.873Z,5.80
2018-01-26T13:29:56.791Z,5.80
2018-01-26T13:32:28.349Z,5.80
2018-01-26T13:34:58.254Z,5.80
2018-01-26T13:37:28.177Z,5.80
2018-01-26T13:39:58.085Z,5.80
2018-01-26T13:42:27.998Z,5.80
2018-01-26T13:44:57.714Z,5.80
2018-01-26T13:47:29.300Z,5.70
2018-01-26T13:49:59.289Z,5.70
2018-01-26T13:52:29.909Z,5.80
2018-01-26T13:55:00.643Z,5.70
2018-01-26T13:57:31.172Z,5.80
2018-01-26T14:00:01.093Z,5.70
2018-01-26T14:02:31.205Z,5.70
2018-01-26T14:05:01.912Z,5.70
2018-01-26T14:07:31.973Z,5.70
2018-01-26T14:10:02.996Z,5.80
2018-01-26T14:12:33.278Z,5.80
2018-01-26T14:15:03.238Z,5.80
2018-01-26T14:17:34.942Z,5.80
2018-01-26T14:20:05.114Z,5.80
2018-01-26T14:22:35.593Z,5.80
2018-01-26T14:25:05.558Z,5.70
2018-01-26T14:27:35.878Z,5.80
2018-01-26T14:30:05.914Z,5.80
2018-01-26T14:32:37.345Z,5.70
2018-01-26T14:35:07.550Z,5.70
2018-01-26T14:37:37.584Z,5.70
2018-01-26T14:40:09.546Z,5.70
2018-01-26T14:42:39.499Z,5.70
2018-01-26T14:45:09.338Z,5.70
2018-01-26T14:47:39.245Z,5.70
2018-01-26T14:50:09.771Z,5.70
2018-01-26T14:52:39.751Z,5.70
2018-01-26T14:55:09.863Z,5.70
2018-01-26T14:57:39.839Z,5.70
2018-01-26T15:00:09.685Z,5.70
2018-01-26T15:02:39.596Z,5.70
2018-01-26T15:05:09.509Z,5.70
2018-01-26T15:07:39.639Z,5.70
2018-01-26T15:10:09.933Z,5.70
2018-01-26T15:12:40.080Z,5.70
2018-01-26T15:15:10.353Z,5.70
2018-01-26T15:17:40.105Z,5.70
2018-01-26T15:20:10.996Z,5.70
2018-01-26T15:22:41.576Z,5.70
2018-01-26T15:25:11.487Z,5.70
2018-01-26T15:27:41.587Z,5.70
2018-01-26T15:30:11.498Z,5.70
2018-01-26T15:32:42.625Z,5.70
2018-01-26T15:35:12.819Z,5.70
2018-01-26T15:37:44.138Z,5.70
2018-01-26T15:40:14.128Z,5.70
2018-01-26T15:42:44.710Z,5.70
2018-01-26T15:45:15.413Z,5.70
2018-01-26T15:47:46.213Z,5.70
2018-01-26T15:50:16.161Z,5.70
2018-01-26T15:52:47.702Z,5.70
2018-01-26T15:55:18.908Z,5.70
2018-01-26T15:57:48.980Z,5.70
2018-01-26T16:00:18.999Z,5.70
2018-01-26T16:02:49.884Z,5.70
2018-01-26T16:05:20.134Z,5.70
2018-01-26T16:07:50.476Z,5.70
2018-01-26T16:10:20.604Z,5.70
2018-01-26T16:12:50.510Z,5.60
2018-01-26T16:15:22.438Z,5.60
2018-01-26T16:17:52.593Z,5.60
2018-01-26T16:20:22.592Z,5.60
2018-01-26T16:22:53.217Z,5.60
2018-01-26T16:25:23.746Z,5.60
2018-01-26T16:27:54.126Z,5.60
2018-01-26T16:30:25.567Z,5.70
2018-01-26T16:32:56.922Z,5.60
2018-01-26T16:35:27.564Z,5.60
2018-01-26T16:37:57.892Z,5.60
2018-01-26T16:40:28.402Z,5.70
2018-01-26T16:42:58.494Z,5.60
2018-01-26T16:45:28.830Z,5.60
2018-01-26T16:47:58.854Z,5.60
2018-01-26T16:50:29.876Z,5.60
2018-01-26T16:53:00.371Z,5.60
2018-01-26T16:55:31.511Z,5.70
2018-01-26T16:58:01.872Z,5.60
2018-01-26T17:00:31.702Z,5.60
2018-01-26T17:03:01.498Z,5.60
2018-01-26T17:05:33.207Z,5.60
2018-01-26T17:08:03.383Z,5.60
2018-01-26T17:10:33.699Z,5.60
2018-01-26T17:13:03.616Z,5.60
2018-01-26T17:15:35.166Z,5.60
2018-01-26T17:18:05.044Z,5.60
2018-01-26T17:20:35.176Z,5.60
2018-01-26T17:23:06.448Z,5.60
2018-01-26T17:25:37.103Z,5.60
2018-01-26T17:28:07.605Z,5.60
2018-01-26T17:30:38.068Z,5.60
2018-01-26T17:33:08.538Z,5.60
2018-01-26T17:35:38.892Z,5.60
2018-01-26T17:38:09.370Z,5.50
2018-01-26T17:40:40.163Z,5.50
2018-01-26T17:43:11.108Z,5.50
2018-01-26T17:45:42.605Z,5.50
2018-01-26T17:48:13.782Z,5.50
2018-01-26T17:50:45.037Z,5.50
2018-01-26T17:53:17.329Z,5.50
2018-01-26T17:55:49.400Z,5.50
2018-01-26T17:58:21.900Z,5.50
2018-01-26T18:00:53.065Z,5.50
2018-01-26T18:03:23.887Z,5.50
2018-01-26T18:05:55.494Z,5.50
2018-01-26T18:08:26.635Z,5.50
2018-01-26T18:10:59.660Z,5.50
2018-01-26T18:13:31.918Z,5.50
2018-01-26T18:16:03.479Z,5.50
2018-01-26T18:18:34.565Z,5.50
2018-01-26T18:21:05.590Z,5.50
2018-01-26T18:23:36.264Z,5.50
2018-01-26T18:26:07.408Z,5.50
2018-01-26T18:28:39.689Z,5.80
2018-01-26T18:31:10.494Z,5.80
2018-01-26T18:33:41.156Z,6.00
2018-01-26T18:36:12.284Z,6.10
2018-01-26T18:38:43.771Z,6.10
2018-01-26T18:41:15.975Z,6.20
2018-01-26T18:43:47.145Z,6.20
2018-01-26T18:46:18.578Z,6.30
2018-01-26T18:48:49.196Z,6.30
2018-01-26T18:51:20.622Z,6.40
2018-01-26T18:53:51.742Z,6.30
2018-01-26T18:56:22.863Z,6.40
2018-01-26T18:58:54.265Z,6.40
2018-01-26T19:01:25.739Z,6.40
2018-01-26T19:03:58.116Z,6.40
2018-01-26T19:06:30.307Z,6.40
2018-01-26T19:09:02.422Z,6.40
2018-01-26T19:11:35.734Z,6.40
2018-01-26T19:14:08.607Z,6.40
2018-01-26T19:16:41.373Z,6.40
2018-01-26T19:19:14.179Z,6.40
2018-01-26T19:21:46.984Z,6.40
2018-01-26T19:24:20.717Z,6.50
2018-01-26T19:26:53.664Z,6.50
2018-01-26T19:29:26.600Z,6.50
2018-01-26T19:32:00.126Z,6.50
2018-01-26T19:34:33.592Z,6.50
2018-01-26T19:37:07.144Z,6.50
2018-01-26T19:39:40.744Z,6.50
2018-01-26T19:42:14.537Z,6.50
2018-01-26T19:44:47.845Z,6.50
2018-01-26T19:47:21.911Z,6.40
2018-01-26T19:49:55.499Z,6.40
2018-01-26T19:52:29.804Z,6.40
2018-01-26T19:55:03.617Z,6.40
2018-01-26T19:57:37.224Z,6.40
2018-01-26T20:00:10.789Z,6.40
2018-01-26T20:02:44.424Z,6.50
2018-01-26T20:05:57.752Z,6.40
2018-01-26T20:08:35.506Z,6.40
2018-01-26T20:11:09.200Z,6.40
2018-01-26T20:13:42.884Z,6.40
2018-01-26T20:16:16.420Z,6.40
2018-01-26T20:18:50.153Z,6.40
2018-01-26T20:21:24.144Z,6.40
2018-01-26T20:23:58.079Z,6.40
2018-01-26T20:26:31.374Z,6.40
2018-01-26T20:29:04.807Z,6.40
2018-01-26T20:31:38.295Z,6.40
2018-01-26T20:34:11.625Z,6.40
2018-01-26T20:36:45.486Z,6.30
2018-01-26T20:39:19.130Z,6.40
2018-01-26T20:41:52.425Z,6.40
2018-01-26T20:44:25.897Z,6.40
2018-01-26T20:46:59.739Z,6.40
2018-01-26T20:49:33.246Z,6.40
2018-01-26T20:52:06.907Z,6.40
2018-01-26T20:54:40.756Z,6.30
2018-01-26T20:57:14.320Z,6.30
2018-01-26T20:59:47.816Z,6.30
2018-01-26T21:02:21.435Z,6.30
2018-01-26T21:04:55.067Z,6.30
2018-01-26T21:07:28.849Z,6.30
2018-01-26T21:10:03.006Z,6.20
2018-01-26T21:12:36.889Z,6.20
2018-01-26T21:15:10.314Z,6.20
2018-01-26T21:17:43.986Z,6.20
2018-01-26T21:20:17.396Z,6.20
2018-01-26T21:22:50.565Z,6.20
2018-01-26T21:25:23.912Z,6.20
2018-01-26T21:27:57.191Z,6.20
2018-01-26T21:30:30.333Z,6.20
2018-01-26T21:33:02.515Z,6.20
2018-01-26T21:35:34.743Z,6.20
2018-01-26T21:38:06.840Z,6.20
2018-01-26T21:40:38.249Z,6.20
2018-01-26T21:43:09.730Z,6.10
2018-01-26T21:45:43.931Z,6.10
2018-01-26T21:48:16.005Z,6.10
2018-01-26T21:50:47.097Z,6.10
2018-01-26T21:53:18.795Z,6.10
2018-01-26T21:55:49.713Z,6.10
2018-01-26T21:58:20.622Z,6.10
2018-01-26T22:00:52.005Z,6.10
2018-01-26T22:03:23.180Z,6.10
2018-01-26T22:05:54.604Z,6.10
2018-01-26T22:08:26.089Z,6.00
2018-01-26T22:10:56.302Z,6.00
2018-01-26T22:13:27.207Z,6.00
2018-01-26T22:15:56.999Z,6.00
2018-01-26T22:18:27.138Z,6.00
2018-01-26T22:20:56.871Z,6.00
2018-01-26T22:23:26.995Z,6.00
2018-01-26T22:25:56.904Z,6.00
2018-01-26T22:28:28.681Z,6.00
2018-01-26T22:30:58.578Z,6.00
2018-01-26T22:33:28.901Z,6.00
2018-01-26T22:35:59.787Z,6.00
2018-01-26T22:38:29.754Z,6.00
2018-01-26T22:40:59.667Z,6.00
2018-01-26T22:43:31.175Z,5.90
2018-01-26T22:46:01.133Z,5.90
2018-01-26T22:48:31.212Z,5.90
2018-01-26T22:51:01.730Z,5.90
2018-01-26T22:53:31.904Z,5.90
2018-01-26T22:56:04.275Z,5.90
2018-01-26T22:58:35.887Z,5.90
2018-01-26T23:01:05.807Z,5.90
2018-01-26T23:03:36.270Z,5.90
2018-01-26T23:06:06.990Z,5.90
2018-01-26T23:08:36.917Z,5.90
2018-01-26T23:11:06.838Z,5.90
2018-01-26T23:13:37.244Z,5.90
2018-01-26T23:16:07.480Z,5.80
2018-01-26T23:18:39.277Z,5.80
2018-01-26T23:21:09.151Z,5.80
2018-01-26T23:23:44.970Z,5.80
2018-01-26T23:26:15.607Z,5.80
2018-01-26T23:28:46.441Z,5.80
2018-01-26T23:31:16.389Z,5.80
2018-01-26T23:33:46.317Z,5.80
2018-01-26T23:36:16.062Z,5.80
2018-01-26T23:38:46.097Z,5.80
2018-01-26T23:41:16.453Z,5.80
2018-01-26T23:43:46.575Z,5.80
2018-01-26T23:46:16.487Z,5.80
2018-01-26T23:48:47.871Z,5.80
2018-01-26T23:51:17.762Z,5.80
2018-01-26T23:53:47.872Z,5.80
2018-01-26T23:56:18.408Z,5.80
2018-01-26T23:58:48.314Z,5.80
