createdAt,value
2022-08-17T00:01:55.894Z,48.90
2022-08-17T00:03:58.258Z,49.00
2022-08-17T00:06:07.026Z,49.00
2022-08-17T00:08:08.839Z,49.00
2022-08-17T00:10:10.507Z,49.00
2022-08-17T00:12:43.431Z,48.90
2022-08-17T00:14:35.982Z,49.10
2022-08-17T00:16:55.313Z,49.30
2022-08-17T00:19:07.666Z,49.10
2022-08-17T00:21:10.842Z,49.20
2022-08-17T00:23:14.523Z,49.10
2022-08-17T00:25:17.425Z,49.10
2022-08-17T00:27:19.267Z,49.10
2022-08-17T00:29:20.988Z,49.30
2022-08-17T00:31:22.670Z,49.30
2022-08-17T00:33:26.443Z,49.20
2022-08-17T00:35:28.407Z,49.20
2022-08-17T00:37:30.076Z,49.20
2022-08-17T00:39:31.822Z,49.20
2022-08-17T00:41:35.745Z,49.30
2022-08-17T00:43:37.463Z,50.00
2022-08-17T00:45:39.142Z,49.30
2022-08-17T00:47:41.313Z,49.30
2022-08-17T00:49:42.966Z,49.40
2022-08-17T00:51:50.498Z,49.40
2022-08-17T00:53:58.107Z,49.40
2022-08-17T00:56:01.612Z,49.30
2022-08-17T00:58:05.553Z,49.40
2022-08-17T01:00:10.894Z,49.20
2022-08-17T01:02:14.222Z,49.40
2022-08-17T01:04:17.889Z,49.20
2022-08-17T01:06:20.742Z,49.40
2022-08-17T01:08:25.795Z,49.30
2022-08-17T01:10:58.556Z,49.40
2022-08-17T01:12:52.392Z,49.50
2022-08-17T01:14:54.059Z,49.40
2022-08-17T01:16:55.944Z,49.50
2022-08-17T01:19:00.282Z,49.50
2022-08-17T01:21:04.659Z,49.40
2022-08-17T01:23:06.329Z,49.50
2022-08-17T01:25:08.865Z,49.40
2022-08-17T01:27:10.868Z,49.70
2022-08-17T01:29:13.042Z,49.60
2022-08-17T01:31:14.790Z,49.60
2022-08-17T01:33:16.512Z,49.60
2022-08-17T01:35:18.397Z,49.50
2022-08-17T01:37:27.271Z,49.60
2022-08-17T01:39:30.851Z,49.80
2022-08-17T01:41:32.555Z,49.60
2022-08-17T01:43:45.183Z,49.70
2022-08-17T01:45:48.824Z,49.80
2022-08-17T01:48:05.138Z,49.70
2022-08-17T01:50:08.867Z,50.40
2022-08-17T01:52:11.309Z,49.60
2022-08-17T01:54:14.843Z,49.70
2022-08-17T01:56:18.327Z,49.80
2022-08-17T01:58:20.902Z,49.70
2022-08-17T02:00:22.633Z,49.70
2022-08-17T02:02:31.151Z,49.70
2022-08-17T02:04:33.766Z,49.70
2022-08-17T02:06:52.512Z,49.80
2022-08-17T02:09:01.894Z,49.80
2022-08-17T02:11:06.253Z,49.80
2022-08-17T02:13:13.479Z,49.80
2022-08-17T02:15:15.331Z,49.90
2022-08-17T02:17:18.423Z,49.80
2022-08-17T02:19:20.284Z,49.80
2022-08-17T02:21:21.946Z,49.90
2022-08-17T02:23:24.854Z,49.80
2022-08-17T02:25:27.020Z,49.90
2022-08-17T02:27:28.695Z,49.80
2022-08-17T02:29:30.377Z,50.00
2022-08-17T02:31:32.153Z,49.80
2022-08-17T02:33:41.775Z,49.90
2022-08-17T02:35:45.054Z,49.90
2022-08-17T02:37:46.720Z,49.90
2022-08-17T02:39:54.096Z,49.90
2022-08-17T02:42:02.836Z,50.10
2022-08-17T02:44:05.784Z,50.00
2022-08-17T02:46:07.459Z,50.00
2022-08-17T02:48:09.134Z,50.10
2022-08-17T02:50:11.800Z,49.90
2022-08-17T02:52:13.523Z,50.10
2022-08-17T02:54:41.509Z,50.00
2022-08-17T02:56:36.914Z,50.10
2022-08-17T02:58:38.901Z,50.10
2022-08-17T03:00:42.305Z,50.20
2022-08-17T03:02:44.411Z,50.10
2022-08-17T03:04:46.064Z,50.10
2022-08-17T03:06:47.813Z,50.10
2022-08-17T03:08:49.662Z,50.00
2022-08-17T03:10:51.338Z,50.10
2022-08-17T03:12:53.762Z,50.10
2022-08-17T03:14:55.453Z,50.10
2022-08-17T03:16:57.386Z,50.20
2022-08-17T03:18:59.159Z,50.20
2022-08-17T03:21:01.594Z,50.10
2022-08-17T03:23:03.785Z,50.20
2022-08-17T03:25:10.740Z,50.00
2022-08-17T03:27:13.443Z,50.10
2022-08-17T03:29:19.004Z,50.10
2022-08-17T03:31:21.734Z,50.10
2022-08-17T03:33:23.431Z,50.20
2022-08-17T03:35:26.655Z,50.30
2022-08-17T03:37:28.371Z,50.20
2022-08-17T03:39:30.076Z,50.30
2022-08-17T03:41:31.785Z,50.30
2022-08-17T03:43:34.625Z,50.30
2022-08-17T03:45:55.503Z,50.20
2022-08-17T03:48:16.597Z,50.20
2022-08-17T03:50:37.238Z,50.20
2022-08-17T03:52:57.399Z,50.20
2022-08-17T03:55:17.967Z,50.20
2022-08-17T03:57:20.881Z,50.20
2022-08-17T03:59:22.959Z,50.30
2022-08-17T04:01:24.681Z,50.30
2022-08-17T04:03:26.422Z,50.30
2022-08-17T04:05:28.179Z,50.20
2022-08-17T04:07:30.436Z,50.10
2022-08-17T04:09:32.234Z,50.20
2022-08-17T04:11:34.745Z,50.30
2022-08-17T04:13:36.430Z,50.30
2022-08-17T04:15:38.104Z,50.20
2022-08-17T04:17:39.851Z,50.20
2022-08-17T04:19:41.532Z,50.50
2022-08-17T04:21:43.199Z,50.60
2022-08-17T04:23:45.364Z,50.30
2022-08-17T04:25:51.294Z,50.20
2022-08-17T04:27:53.862Z,50.30
2022-08-17T04:29:56.251Z,50.50
2022-08-17T04:31:58.131Z,50.30
2022-08-17T04:34:00.030Z,50.50
2022-08-17T04:36:02.703Z,50.60
2022-08-17T04:38:05.010Z,50.60
2022-08-17T04:40:26.043Z,50.80
2022-08-17T04:42:29.172Z,50.50
2022-08-17T04:44:37.579Z,50.90
2022-08-17T04:46:40.108Z,50.80
2022-08-17T04:48:43.276Z,50.80
2022-08-17T04:50:46.762Z,50.50
2022-08-17T04:52:48.432Z,50.90
2022-08-17T04:54:50.628Z,50.70
2022-08-17T04:56:52.802Z,51.00
2022-08-17T04:58:56.873Z,50.90
2022-08-17T05:00:58.631Z,51.00
2022-08-17T05:03:00.424Z,51.00
2022-08-17T05:05:02.076Z,51.00
2022-08-17T05:07:04.476Z,51.10
2022-08-17T05:09:06.193Z,51.50
2022-08-17T05:11:08.176Z,51.40
2022-08-17T05:13:12.082Z,51.40
2022-08-17T05:15:16.111Z,51.60
2022-08-17T05:17:17.822Z,51.60
2022-08-17T05:19:19.677Z,51.60
2022-08-17T05:21:22.078Z,51.70
2022-08-17T05:23:25.734Z,51.80
2022-08-17T05:25:34.524Z,51.90
2022-08-17T05:27:39.120Z,51.70
2022-08-17T05:29:43.030Z,51.70
2022-08-17T05:31:44.727Z,51.70
2022-08-17T05:33:46.451Z,51.90
2022-08-17T05:35:49.198Z,51.90
2022-08-17T05:37:50.950Z,51.90
2022-08-17T05:39:53.717Z,51.90
2022-08-17T05:41:55.499Z,52.00
2022-08-17T05:43:57.169Z,51.90
2022-08-17T05:46:14.171Z,51.90
2022-08-17T05:48:16.131Z,51.90
2022-08-17T05:50:26.956Z,51.90
2022-08-17T05:52:35.069Z,51.90
2022-08-17T05:54:36.849Z,52.40
2022-08-17T05:56:57.248Z,51.70
2022-08-17T05:59:07.832Z,51.60
2022-08-17T06:01:15.724Z,51.80
2022-08-17T06:03:36.104Z,52.10
2022-08-17T06:05:56.129Z,51.90
2022-08-17T06:07:57.785Z,52.00
2022-08-17T06:10:02.562Z,52.00
2022-08-17T06:12:39.890Z,52.10
2022-08-17T06:14:47.688Z,51.80
2022-08-17T06:16:55.604Z,52.00
2022-08-17T06:19:00.774Z,52.10
2022-08-17T06:21:04.526Z,52.10
2022-08-17T06:23:10.649Z,52.10
2022-08-17T06:25:14.444Z,52.20
2022-08-17T06:27:37.238Z,52.10
2022-08-17T06:29:45.719Z,51.70
2022-08-17T06:31:47.486Z,51.70
2022-08-17T06:33:50.159Z,51.90
2022-08-17T06:36:02.665Z,52.00
2022-08-17T06:38:38.396Z,51.90
2022-08-17T06:40:37.563Z,51.90
2022-08-17T06:42:54.127Z,51.70
2022-08-17T06:45:26.915Z,51.50
2022-08-17T06:47:35.186Z,51.70
2022-08-17T06:49:43.944Z,51.80
2022-08-17T06:51:50.566Z,51.60
2022-08-17T06:54:12.515Z,51.70
2022-08-17T06:56:21.906Z,51.80
2022-08-17T06:58:29.675Z,51.60
2022-08-17T07:00:35.872Z,51.70
2022-08-17T07:02:52.832Z,51.70
2022-08-17T07:05:01.662Z,51.70
2022-08-17T07:07:26.523Z,51.70
2022-08-17T07:09:31.081Z,51.70
2022-08-17T07:11:40.925Z,51.70
2022-08-17T07:13:43.778Z,51.80
2022-08-17T07:15:57.141Z,51.70
2022-08-17T07:18:00.681Z,51.90
2022-08-17T07:20:05.989Z,51.90
2022-08-17T07:22:27.055Z,51.90
2022-08-17T07:24:37.149Z,52.00
2022-08-17T07:26:38.914Z,51.80
2022-08-17T07:28:41.134Z,51.80
2022-08-17T07:30:48.896Z,51.80
2022-08-17T07:32:50.854Z,51.60
2022-08-17T07:35:11.016Z,51.80
2022-08-17T07:37:18.630Z,51.90
2022-08-17T07:39:26.685Z,52.00
2022-08-17T07:41:57.452Z,51.90
2022-08-17T07:43:53.250Z,51.70
2022-08-17T07:46:16.556Z,51.80
2022-08-17T07:48:23.430Z,51.90
2022-08-17T07:50:27.623Z,51.60
2022-08-17T07:52:50.463Z,52.50
2022-08-17T07:54:52.936Z,52.00
2022-08-17T07:56:54.599Z,52.20
2022-08-17T07:59:13.469Z,52.20
2022-08-17T08:01:18.225Z,52.30
2022-08-17T08:03:25.994Z,52.40
2022-08-17T08:05:49.148Z,52.50
2022-08-17T08:08:06.052Z,52.40
2022-08-17T08:10:16.904Z,52.50
2022-08-17T08:12:21.672Z,52.60
2022-08-17T08:14:29.271Z,52.60
2022-08-17T08:16:31.043Z,52.80
2022-08-17T08:18:55.419Z,52.80
2022-08-17T08:21:03.692Z,52.80
2022-08-17T08:23:20.557Z,52.90
2022-08-17T08:25:37.769Z,52.90
2022-08-17T08:27:45.818Z,53.00
2022-08-17T08:29:47.923Z,52.90
2022-08-17T08:32:07.547Z,52.90
2022-08-17T08:34:53.200Z,52.60
2022-08-17T08:37:15.726Z,52.70
2022-08-17T08:39:04.582Z,52.70
2022-08-17T08:41:25.387Z,52.90
2022-08-17T08:43:36.114Z,52.90
2022-08-17T08:45:57.093Z,52.80
2022-08-17T08:48:23.111Z,52.80
2022-08-17T08:50:42.714Z,52.80
2022-08-17T08:52:53.763Z,52.90
2022-08-17T08:55:08.155Z,53.00
2022-08-17T08:57:29.196Z,53.00
2022-08-17T08:59:42.007Z,52.90
2022-08-17T09:01:58.321Z,53.00
2022-08-17T09:04:25.239Z,53.00
2022-08-17T09:06:40.102Z,53.00
2022-08-17T09:08:42.531Z,52.90
2022-08-17T09:11:02.873Z,53.10
2022-08-17T09:13:23.941Z,53.10
2022-08-17T09:15:27.960Z,53.00
2022-08-17T09:17:35.581Z,52.90
2022-08-17T09:19:43.441Z,53.00
2022-08-17T09:21:54.431Z,53.00
2022-08-17T09:24:04.815Z,53.00
2022-08-17T09:26:30.382Z,53.00
2022-08-17T09:28:36.444Z,53.00
2022-08-17T09:30:51.462Z,53.10
2022-08-17T09:32:56.368Z,53.10
2022-08-17T09:35:01.444Z,53.10
2022-08-17T09:37:03.133Z,53.10
2022-08-17T09:39:11.298Z,53.10
2022-08-17T09:41:22.451Z,53.10
2022-08-17T09:43:41.166Z,53.30
2022-08-17T09:45:57.128Z,53.40
2022-08-17T09:48:05.188Z,53.50
2022-08-17T09:50:13.343Z,53.50
2022-08-17T09:52:26.007Z,53.60
2022-08-17T09:54:39.193Z,53.60
2022-08-17T09:57:05.982Z,53.50
2022-08-17T09:59:17.728Z,53.30
2022-08-17T10:01:35.242Z,53.40
2022-08-17T10:03:36.963Z,53.20
2022-08-17T10:05:57.562Z,53.10
2022-08-17T10:08:02.298Z,53.10
2022-08-17T10:10:14.747Z,53.10
2022-08-17T10:12:29.913Z,53.10
2022-08-17T10:14:36.500Z,53.30
2022-08-17T10:16:45.385Z,53.30
2022-08-17T10:19:05.803Z,53.20
2022-08-17T10:21:29.009Z,53.30
2022-08-17T10:23:49.444Z,53.10
2022-08-17T10:26:14.606Z,53.20
2022-08-17T10:28:21.471Z,53.00
2022-08-17T10:30:26.707Z,52.90
2022-08-17T10:32:32.780Z,52.90
2022-08-17T10:34:41.405Z,52.90
2022-08-17T10:37:02.476Z,52.90
2022-08-17T10:39:08.426Z,52.80
2022-08-17T10:41:13.176Z,52.80
2022-08-17T10:43:18.527Z,52.90
2022-08-17T10:45:40.890Z,52.90
2022-08-17T10:47:55.723Z,52.90
2022-08-17T10:50:18.992Z,52.60
2022-08-17T10:52:20.718Z,52.70
2022-08-17T10:54:25.318Z,52.70
2022-08-17T10:56:40.339Z,52.80
2022-08-17T10:58:49.539Z,52.70
2022-08-17T11:00:51.262Z,52.80
2022-08-17T11:02:57.463Z,52.80
2022-08-17T11:05:08.250Z,52.70
2022-08-17T11:07:21.932Z,52.70
2022-08-17T11:09:29.419Z,52.70
2022-08-17T11:11:40.417Z,53.50
2022-08-17T11:13:48.372Z,52.30
2022-08-17T11:15:50.548Z,52.40
2022-08-17T11:18:12.133Z,52.10
2022-08-17T11:20:19.667Z,52.10
2022-08-17T11:22:39.468Z,52.40
2022-08-17T11:24:44.616Z,52.50
2022-08-17T11:27:05.174Z,52.30
2022-08-17T11:29:16.713Z,52.40
2022-08-17T11:31:38.323Z,52.40
2022-08-17T11:33:41.321Z,52.50
2022-08-17T11:35:48.186Z,52.30
2022-08-17T11:38:13.980Z,52.50
2022-08-17T11:40:18.233Z,52.50
2022-08-17T11:42:20.014Z,52.60
2022-08-17T11:44:40.380Z,52.60
2022-08-17T11:47:07.180Z,52.60
2022-08-17T11:49:33.795Z,52.50
2022-08-17T11:51:53.928Z,52.40
2022-08-17T11:54:34.856Z,52.30
2022-08-17T11:56:50.190Z,52.10
2022-08-17T11:58:51.913Z,52.10
2022-08-17T12:00:57.141Z,52.10
2022-08-17T12:03:28.082Z,52.10
2022-08-17T12:05:31.303Z,52.20
2022-08-17T12:07:33.197Z,52.30
2022-08-17T12:09:39.174Z,52.30
2022-08-17T12:11:55.602Z,52.20
2022-08-17T12:14:20.173Z,52.20
2022-08-17T12:16:24.601Z,52.10
2022-08-17T12:18:37.342Z,52.10
2022-08-17T12:20:40.835Z,52.10
2022-08-17T12:22:45.422Z,52.10
2022-08-17T12:24:56.692Z,52.20
2022-08-17T12:27:02.366Z,52.20
2022-08-17T12:29:18.363Z,52.10
2022-08-17T12:31:44.286Z,52.00
2022-08-17T12:33:47.186Z,51.90
2022-08-17T12:35:48.964Z,51.80
2022-08-17T12:37:57.465Z,51.60
2022-08-17T12:39:59.214Z,51.60
2022-08-17T12:42:02.620Z,51.20
2022-08-17T12:44:11.153Z,51.30
2022-08-17T12:46:16.968Z,51.00
2022-08-17T12:48:24.703Z,51.10
2022-08-17T12:50:28.526Z,50.90
2022-08-17T12:52:32.881Z,50.90
2022-08-17T12:54:37.077Z,50.80
2022-08-17T12:56:40.238Z,50.60
2022-08-17T12:58:48.449Z,50.30
2022-08-17T13:01:04.415Z,50.30
2022-08-17T13:03:15.573Z,50.40
2022-08-17T13:05:17.888Z,50.40
2022-08-17T13:07:26.976Z,51.00
2022-08-17T13:09:35.752Z,50.50
2022-08-17T13:11:49.734Z,50.60
2022-08-17T13:13:54.693Z,50.60
2022-08-17T13:16:04.073Z,50.60
2022-08-17T13:18:08.839Z,50.70
2022-08-17T13:20:14.749Z,50.70
2022-08-17T13:22:18.276Z,50.80
2022-08-17T13:24:19.996Z,50.70
2022-08-17T13:26:27.606Z,50.70
2022-08-17T13:28:35.646Z,50.60
2022-08-17T13:30:38.164Z,50.60
2022-08-17T13:32:43.882Z,50.70
2022-08-17T13:35:12.491Z,50.80
2022-08-17T13:37:26.240Z,50.80
2022-08-17T13:39:28.754Z,51.00
2022-08-17T13:41:37.434Z,51.00
2022-08-17T13:43:48.399Z,51.00
2022-08-17T13:45:51.307Z,51.10
2022-08-17T13:48:14.492Z,51.00
2022-08-17T13:50:21.889Z,51.00
2022-08-17T13:52:37.927Z,51.00
2022-08-17T13:54:40.157Z,51.80
2022-08-17T13:56:49.942Z,51.10
2022-08-17T13:58:53.845Z,51.00
2022-08-17T14:00:56.247Z,51.10
2022-08-17T14:02:58.751Z,50.80
2022-08-17T14:05:02.018Z,50.90
2022-08-17T14:07:12.854Z,50.90
2022-08-17T14:09:15.204Z,50.80
2022-08-17T14:11:17.123Z,50.70
2022-08-17T14:13:18.882Z,50.60
2022-08-17T14:15:21.944Z,50.60
2022-08-17T14:17:23.988Z,50.40
2022-08-17T14:19:26.149Z,50.50
2022-08-17T14:21:27.861Z,50.40
2022-08-17T14:23:32.020Z,50.40
2022-08-17T14:25:33.754Z,50.00
2022-08-17T14:27:41.851Z,50.00
2022-08-17T14:29:57.952Z,49.80
2022-08-17T14:32:03.151Z,50.20
2022-08-17T14:34:06.232Z,49.90
2022-08-17T14:36:07.962Z,49.80
2022-08-17T14:38:09.615Z,49.60
2022-08-17T14:40:12.634Z,49.40
2022-08-17T14:42:15.478Z,49.20
2022-08-17T14:44:17.411Z,49.30
2022-08-17T14:46:19.835Z,49.40
2022-08-17T14:48:21.790Z,49.30
2022-08-17T14:50:23.498Z,49.10
2022-08-17T14:52:26.595Z,48.40
2022-08-17T14:54:34.338Z,48.70
2022-08-17T14:56:37.983Z,48.80
2022-08-17T14:58:42.420Z,48.50
2022-08-17T15:00:44.101Z,48.30
2022-08-17T15:02:48.207Z,48.30
2022-08-17T15:04:50.431Z,46.90
2022-08-17T15:06:52.535Z,47.30
2022-08-17T15:08:54.452Z,47.10
2022-08-17T15:10:56.184Z,47.10
2022-08-17T15:12:58.190Z,46.60
2022-08-17T15:15:00.996Z,46.80
2022-08-17T15:17:03.327Z,46.50
2022-08-17T15:19:05.997Z,46.40
2022-08-17T15:21:09.992Z,46.10
2022-08-17T15:23:14.897Z,45.70
2022-08-17T15:25:17.557Z,46.00
2022-08-17T15:27:30.784Z,46.10
2022-08-17T15:29:34.526Z,45.80
2022-08-17T15:31:36.880Z,45.80
2022-08-17T15:33:38.599Z,46.40
2022-08-17T15:35:41.087Z,45.00
2022-08-17T15:37:43.590Z,45.30
2022-08-17T15:39:46.020Z,44.80
2022-08-17T15:41:58.659Z,44.80
2022-08-17T15:44:00.612Z,45.00
2022-08-17T15:46:03.903Z,44.70
2022-08-17T15:48:05.886Z,44.80
2022-08-17T15:50:08.717Z,44.60
2022-08-17T15:52:15.355Z,44.70
2022-08-17T15:54:22.398Z,44.90
2022-08-17T15:56:27.454Z,44.50
2022-08-17T15:58:32.249Z,44.50
2022-08-17T16:00:49.911Z,44.60
2022-08-17T16:03:44.224Z,44.50
2022-08-17T16:05:24.772Z,44.50
2022-08-17T16:07:27.076Z,44.50
2022-08-17T16:09:28.791Z,44.50
2022-08-17T16:11:30.481Z,44.30
2022-08-17T16:13:32.675Z,44.40
2022-08-17T16:15:34.357Z,44.50
2022-08-17T16:17:39.883Z,44.20
2022-08-17T16:19:42.093Z,44.20
2022-08-17T16:21:43.767Z,44.20
2022-08-17T16:23:46.231Z,44.20
2022-08-17T16:25:53.432Z,44.50
2022-08-17T16:27:55.896Z,44.30
2022-08-17T16:29:57.653Z,44.30
2022-08-17T16:32:06.842Z,44.70
2022-08-17T16:34:17.696Z,44.80
2022-08-17T16:36:22.334Z,44.80
2022-08-17T16:38:24.323Z,44.60
2022-08-17T16:40:27.585Z,44.70
2022-08-17T16:42:31.166Z,44.80
2022-08-17T16:44:32.927Z,44.70
2022-08-17T16:46:34.641Z,44.90
2022-08-17T16:48:36.319Z,45.00
2022-08-17T16:50:38.031Z,45.00
2022-08-17T16:52:40.111Z,44.90
2022-08-17T16:54:43.637Z,45.00
2022-08-17T16:56:45.895Z,45.00
2022-08-17T16:58:47.712Z,45.20
2022-08-17T17:00:54.380Z,44.90
2022-08-17T17:02:56.587Z,45.00
2022-08-17T17:05:09.028Z,45.00
2022-08-17T17:07:33.793Z,45.20
2022-08-17T17:09:37.069Z,45.10
2022-08-17T17:11:50.858Z,45.30
2022-08-17T17:13:57.837Z,45.50
2022-08-17T17:15:59.679Z,45.50
2022-08-17T17:18:06.952Z,45.60
2022-08-17T17:20:15.703Z,45.80
2022-08-17T17:22:25.119Z,45.90
2022-08-17T17:24:30.083Z,45.90
2022-08-17T17:26:31.861Z,45.70
2022-08-17T17:28:52.387Z,45.80
2022-08-17T17:31:10.572Z,45.80
2022-08-17T17:33:22.471Z,45.90
2022-08-17T17:35:24.284Z,45.90
2022-08-17T17:37:29.025Z,46.00
2022-08-17T17:39:41.586Z,46.00
2022-08-17T17:41:57.325Z,46.10
2022-08-17T17:44:03.039Z,46.00
2022-08-17T17:46:28.108Z,46.00
2022-08-17T17:48:30.745Z,46.00
2022-08-17T17:50:37.699Z,46.10
2022-08-17T17:52:47.348Z,46.40
2022-08-17T17:54:52.239Z,46.30
2022-08-17T17:57:02.813Z,46.30
2022-08-17T17:59:12.595Z,46.40
2022-08-17T18:01:14.682Z,46.40
2022-08-17T18:03:25.728Z,46.40
2022-08-17T18:05:47.191Z,46.50
2022-08-17T18:07:58.771Z,46.50
2022-08-17T18:10:30.192Z,46.40
2022-08-17T18:12:58.322Z,46.50
2022-08-17T18:15:00.095Z,46.60
2022-08-17T18:17:02.233Z,46.60
2022-08-17T18:19:03.967Z,46.70
2022-08-17T18:21:16.415Z,46.70
2022-08-17T18:23:18.872Z,46.80
2022-08-17T18:25:38.928Z,46.90
2022-08-17T18:27:49.903Z,46.90
2022-08-17T18:29:53.485Z,46.90
2022-08-17T18:32:13.680Z,46.90
2022-08-17T18:36:47.936Z,46.90
2022-08-17T18:38:50.293Z,46.90
2022-08-17T18:41:02.213Z,46.90
2022-08-17T18:43:09.169Z,47.00
2022-08-17T18:45:11.276Z,47.10
2022-08-17T18:47:13.584Z,47.00
2022-08-17T18:49:28.537Z,47.00
2022-08-17T18:51:41.780Z,47.00
2022-08-17T18:53:44.326Z,46.90
2022-08-17T18:55:46.060Z,47.10
2022-08-17T18:57:50.674Z,47.20
2022-08-17T18:59:52.586Z,47.20
2022-08-17T19:01:59.311Z,47.20
2022-08-17T19:04:03.727Z,47.20
2022-08-17T19:06:24.527Z,47.10
2022-08-17T19:08:29.381Z,47.30
2022-08-17T19:10:46.722Z,47.30
2022-08-17T19:13:01.830Z,47.40
2022-08-17T19:15:16.040Z,47.40
2022-08-17T19:17:22.458Z,47.50
2022-08-17T19:19:30.201Z,47.50
2022-08-17T19:21:37.252Z,47.50
2022-08-17T19:23:54.151Z,47.50
2022-08-17T19:25:58.609Z,47.60
2022-08-17T19:28:22.185Z,47.60
2022-08-17T19:30:25.026Z,47.50
2022-08-17T19:32:31.012Z,47.60
2022-08-17T19:34:34.642Z,47.60
2022-08-17T19:36:36.470Z,47.60
2022-08-17T19:39:04.436Z,47.70
2022-08-17T19:41:09.239Z,47.80
2022-08-17T19:43:18.151Z,47.80
2022-08-17T19:45:35.294Z,47.60
2022-08-17T19:47:54.341Z,47.80
2022-08-17T19:50:03.960Z,47.90
2022-08-17T19:52:14.985Z,47.80
2022-08-17T19:54:30.972Z,47.80
2022-08-17T19:56:36.640Z,47.90
2022-08-17T19:58:41.181Z,47.90
2022-08-17T20:00:52.575Z,47.90
2022-08-17T20:02:54.307Z,48.00
2022-08-17T20:04:59.101Z,48.00
2022-08-17T20:07:07.502Z,48.00
2022-08-17T20:09:24.354Z,48.00
2022-08-17T20:11:34.907Z,48.00
2022-08-17T20:13:40.435Z,48.10
2022-08-17T20:15:42.992Z,48.20
2022-08-17T20:17:45.702Z,48.20
2022-08-17T20:19:47.527Z,48.30
2022-08-17T20:21:53.899Z,48.30
2022-08-17T20:24:05.745Z,48.40
2022-08-17T20:26:22.213Z,48.40
2022-08-17T20:28:25.483Z,48.50
2022-08-17T20:30:37.207Z,48.40
2022-08-17T20:32:48.207Z,48.30
2022-08-17T20:34:59.768Z,48.50
2022-08-17T20:37:04.303Z,48.50
2022-08-17T20:39:28.409Z,48.50
2022-08-17T20:41:31.586Z,48.50
2022-08-17T20:43:33.324Z,48.60
2022-08-17T20:45:41.181Z,48.70
2022-08-17T20:48:07.500Z,48.70
2022-08-17T20:50:10.327Z,48.70
2022-08-17T20:52:13.707Z,48.60
2022-08-17T20:54:18.197Z,48.60
2022-08-17T20:56:39.915Z,48.70
2022-08-17T20:58:46.541Z,48.70
2022-08-17T21:00:57.532Z,48.80
2022-08-17T21:03:18.381Z,48.70
2022-08-17T21:05:35.378Z,48.80
2022-08-17T21:07:51.158Z,48.80
2022-08-17T21:10:07.592Z,48.90
2022-08-17T21:12:11.450Z,48.80
2022-08-17T21:14:13.202Z,48.90
2022-08-17T21:16:21.268Z,48.90
2022-08-17T21:18:47.148Z,48.70
2022-08-17T21:21:01.649Z,48.90
2022-08-17T21:23:12.512Z,49.60
2022-08-17T21:25:25.916Z,48.90
2022-08-17T21:27:34.007Z,49.00
2022-08-17T21:29:50.301Z,49.00
2022-08-17T21:32:04.367Z,49.00
2022-08-17T21:34:16.419Z,49.10
2022-08-17T21:36:23.731Z,49.10
2022-08-17T21:38:43.931Z,49.10
2022-08-17T21:40:50.016Z,49.20
2022-08-17T21:42:54.979Z,49.10
2022-08-17T21:44:59.132Z,49.30
2022-08-17T21:47:15.833Z,49.30
2022-08-17T21:49:20.675Z,49.40
2022-08-17T21:51:23.807Z,49.40
2022-08-17T21:53:32.845Z,49.30
2022-08-17T21:55:35.915Z,49.20
2022-08-17T21:57:41.306Z,49.40
2022-08-17T21:59:59.709Z,49.40
2022-08-17T22:02:02.762Z,49.50
2022-08-17T22:04:04.511Z,49.60
2022-08-17T22:06:19.427Z,49.70
2022-08-17T22:08:23.548Z,50.20
2022-08-17T22:10:28.070Z,49.70
2022-08-17T22:12:29.819Z,49.60
2022-08-17T22:14:51.595Z,49.70
2022-08-17T22:17:07.217Z,49.80
2022-08-17T22:19:09.547Z,49.90
2022-08-17T22:21:11.258Z,49.90
2022-08-17T22:23:32.742Z,49.90
2022-08-17T22:25:39.704Z,49.80
2022-08-17T22:28:01.283Z,50.00
2022-08-17T22:30:14.349Z,50.00
2022-08-17T22:32:35.020Z,49.90
2022-08-17T22:34:38.389Z,50.10
2022-08-17T22:36:41.758Z,49.90
2022-08-17T22:38:43.819Z,49.90
2022-08-17T22:40:47.146Z,49.90
2022-08-17T22:42:48.856Z,50.00
2022-08-17T22:44:51.381Z,50.00
2022-08-17T22:46:58.893Z,50.20
2022-08-17T22:49:00.657Z,50.20
2022-08-17T22:51:12.725Z,50.20
2022-08-17T22:53:37.667Z,50.20
2022-08-17T22:56:06.417Z,50.30
2022-08-17T22:58:42.044Z,50.30
2022-08-17T23:00:45.609Z,50.30
2022-08-17T23:03:05.443Z,50.30
2022-08-17T23:05:12.965Z,50.30
2022-08-17T23:07:15.122Z,50.30
2022-08-17T23:09:16.774Z,50.40
2022-08-17T23:11:18.500Z,50.60
2022-08-17T23:13:21.213Z,50.60
2022-08-17T23:15:24.270Z,50.50
2022-08-17T23:17:27.483Z,50.30
2022-08-17T23:19:31.710Z,50.20
2022-08-17T23:21:33.513Z,49.80
2022-08-17T23:23:39.174Z,49.80
2022-08-17T23:25:44.477Z,49.70
2022-08-17T23:27:48.707Z,49.90
2022-08-17T23:29:50.481Z,50.10
2022-08-17T23:31:52.338Z,50.00
2022-08-17T23:33:54.358Z,50.30
2022-08-17T23:35:58.698Z,50.40
2022-08-17T23:38:02.129Z,50.40
2022-08-17T23:40:04.906Z,50.20
2022-08-17T23:42:08.060Z,50.40
2022-08-17T23:44:12.063Z,50.40
2022-08-17T23:46:13.837Z,50.70
2022-08-17T23:48:16.194Z,50.40
2022-08-17T23:50:38.022Z,50.40
2022-08-17T23:52:41.108Z,50.80
2022-08-17T23:54:47.075Z,50.60
2022-08-17T23:56:48.767Z,50.80
2022-08-17T23:58:51.447Z,50.80
