createdAt,value
2019-03-21T00:02:33.324Z,99.90
2019-03-21T00:05:06.852Z,99.90
2019-03-21T00:07:40.632Z,99.90
2019-03-21T00:10:49.427Z,99.90
2019-03-21T00:13:22.714Z,99.90
2019-03-21T00:16:02.018Z,99.90
2019-03-21T00:18:35.099Z,99.90
2019-03-21T00:21:08.374Z,99.90
2019-03-21T00:23:40.982Z,99.90
2019-03-21T00:26:13.846Z,99.90
2019-03-21T00:28:46.651Z,99.90
2019-03-21T00:31:19.431Z,99.90
2019-03-21T00:33:52.156Z,99.90
2019-03-21T00:36:24.973Z,99.90
2019-03-21T00:38:58.179Z,99.90
2019-03-21T00:41:31.984Z,99.90
2019-03-21T00:44:04.864Z,99.90
2019-03-21T00:46:38.407Z,99.90
2019-03-21T00:49:12.381Z,99.90
2019-03-21T00:51:46.309Z,99.90
2019-03-21T00:54:20.040Z,99.90
2019-03-21T00:56:53.528Z,99.90
2019-03-21T00:59:26.451Z,99.90
2019-03-21T01:02:00.200Z,99.90
2019-03-21T01:04:34.810Z,99.90
2019-03-21T01:07:08.301Z,99.90
2019-03-21T01:09:42.045Z,99.90
2019-03-21T01:12:14.793Z,99.90
2019-03-21T01:14:48.430Z,99.90
2019-03-21T01:17:21.219Z,99.90
2019-03-21T01:19:53.792Z,99.90
2019-03-21T01:22:26.609Z,99.90
2019-03-21T01:24:59.882Z,99.90
2019-03-21T01:27:33.884Z,99.90
2019-03-21T01:30:07.773Z,99.90
2019-03-21T01:32:40.996Z,99.90
2019-03-21T01:35:13.959Z,99.90
2019-03-21T01:37:48.593Z,99.90
2019-03-21T01:40:39.855Z,99.90
2019-03-21T01:43:14.400Z,99.90
2019-03-21T01:45:49.599Z,99.90
2019-03-21T01:48:22.310Z,99.90
2019-03-21T01:50:56.086Z,99.90
2019-03-21T01:53:28.688Z,99.90
2019-03-21T01:56:04.129Z,99.90
2019-03-21T01:58:37.472Z,99.90
2019-03-21T02:01:12.155Z,99.90
2019-03-21T02:03:45.139Z,99.90
2019-03-21T02:06:18.175Z,99.90
2019-03-21T02:08:50.922Z,99.90
2019-03-21T02:11:23.636Z,99.90
2019-03-21T02:13:56.281Z,99.90
2019-03-21T02:16:28.833Z,99.90
2019-03-21T02:19:01.858Z,99.90
2019-03-21T02:21:34.859Z,99.90
2019-03-21T02:24:08.663Z,99.90
2019-03-21T02:26:42.872Z,99.90
2019-03-21T02:29:16.595Z,99.90
2019-03-21T02:31:50.727Z,99.90
2019-03-21T02:34:23.844Z,99.90
2019-03-21T02:36:56.548Z,99.90
2019-03-21T02:39:29.785Z,99.90
2019-03-21T02:42:03.701Z,99.90
2019-03-21T02:44:36.438Z,99.90
2019-03-21T02:47:09.180Z,99.90
2019-03-21T02:49:42.061Z,99.90
2019-03-21T02:52:15.236Z,99.90
2019-03-21T02:54:48.032Z,99.90
2019-03-21T02:57:20.593Z,99.90
2019-03-21T02:59:53.731Z,99.90
2019-03-21T03:02:27.530Z,99.90
2019-03-21T03:05:02.297Z,99.90
2019-03-21T03:07:35.513Z,99.90
2019-03-21T03:10:10.687Z,99.90
2019-03-21T03:12:44.435Z,99.90
2019-03-21T03:15:23.034Z,99.90
2019-03-21T03:17:54.397Z,99.90
2019-03-21T03:20:28.252Z,99.90
2019-03-21T03:23:02.197Z,99.90
2019-03-21T03:25:34.826Z,99.90
2019-03-21T03:28:11.091Z,99.90
2019-03-21T03:30:45.677Z,99.90
2019-03-21T03:33:18.366Z,99.90
2019-03-21T03:35:52.607Z,99.90
2019-03-21T03:38:25.857Z,99.90
2019-03-21T03:41:01.009Z,99.90
2019-03-21T03:43:34.087Z,99.90
2019-03-21T03:46:07.031Z,99.90
2019-03-21T03:48:41.775Z,99.90
2019-03-21T03:51:15.837Z,99.90
2019-03-21T03:53:49.491Z,99.90
2019-03-21T03:56:23.218Z,99.90
2019-03-21T03:58:57.488Z,99.90
2019-03-21T04:01:32.003Z,99.90
2019-03-21T04:04:04.898Z,99.90
2019-03-21T04:06:37.508Z,99.90
2019-03-21T04:09:13.706Z,99.90
2019-03-21T04:11:48.278Z,99.90
2019-03-21T04:14:22.299Z,99.90
2019-03-21T04:16:56.128Z,99.90
2019-03-21T04:19:30.658Z,99.90
2019-03-21T04:22:04.050Z,99.90
2019-03-21T04:24:37.473Z,99.90
2019-03-21T04:27:10.694Z,99.90
2019-03-21T04:29:44.387Z,99.90
2019-03-21T04:32:17.794Z,99.90
2019-03-21T04:34:50.624Z,99.90
2019-03-21T04:37:23.235Z,99.90
2019-03-21T04:39:55.814Z,99.90
2019-03-21T04:42:31.076Z,99.90
2019-03-21T04:45:04.663Z,99.90
2019-03-21T04:47:37.402Z,99.90
2019-03-21T04:50:12.356Z,99.90
2019-03-21T04:52:45.288Z,99.90
2019-03-21T04:55:17.834Z,99.90
2019-03-21T04:57:50.522Z,99.90
2019-03-21T05:00:26.224Z,99.90
2019-03-21T05:03:00.526Z,99.90
2019-03-21T05:05:33.014Z,99.90
2019-03-21T05:08:05.534Z,99.90
2019-03-21T05:10:38.488Z,99.90
2019-03-21T05:13:11.882Z,99.90
2019-03-21T05:15:45.529Z,99.90
2019-03-21T05:18:24.447Z,99.90
2019-03-21T05:21:00.850Z,99.90
2019-03-21T05:23:33.769Z,99.90
2019-03-21T05:26:10.145Z,99.90
2019-03-21T05:28:43.307Z,99.90
2019-03-21T05:31:19.306Z,99.90
2019-03-21T05:33:55.667Z,99.90
2019-03-21T05:36:28.855Z,99.90
2019-03-21T05:39:05.404Z,99.90
2019-03-21T05:41:41.297Z,99.90
2019-03-21T05:44:24.618Z,99.90
2019-03-21T05:46:57.463Z,99.90
2019-03-21T05:49:33.657Z,99.90
2019-03-21T05:52:07.879Z,99.90
2019-03-21T05:54:40.711Z,99.90
2019-03-21T05:57:13.613Z,99.90
2019-03-21T05:59:48.040Z,99.90
2019-03-21T06:02:23.581Z,99.90
2019-03-21T06:04:58.098Z,99.90
2019-03-21T06:07:42.367Z,99.90
2019-03-21T06:10:16.088Z,99.90
2019-03-21T06:12:48.887Z,99.90
2019-03-21T06:15:25.059Z,99.90
2019-03-21T06:18:23.354Z,99.90
2019-03-21T06:21:19.563Z,99.90
2019-03-21T06:24:18.571Z,99.90
2019-03-21T06:27:14.277Z,99.90
2019-03-21T06:29:42.110Z,99.90
2019-03-21T06:32:15.455Z,99.90
2019-03-21T06:34:48.327Z,99.90
2019-03-21T06:37:21.257Z,99.90
2019-03-21T06:39:54.092Z,99.90
2019-03-21T06:42:26.558Z,99.90
2019-03-21T06:44:59.018Z,99.90
2019-03-21T06:47:31.455Z,99.90
2019-03-21T06:50:03.984Z,99.90
2019-03-21T06:52:36.835Z,99.90
2019-03-21T06:55:09.213Z,99.90
2019-03-21T06:57:41.747Z,99.90
2019-03-21T07:00:14.847Z,99.90
2019-03-21T07:02:47.302Z,99.90
2019-03-21T07:05:19.773Z,99.90
2019-03-21T07:07:53.653Z,99.90
2019-03-21T07:10:26.124Z,99.90
2019-03-21T07:12:59.105Z,99.90
2019-03-21T07:15:31.443Z,99.90
2019-03-21T07:18:04.452Z,99.90
2019-03-21T07:20:42.909Z,99.90
2019-03-21T07:23:17.715Z,99.90
2019-03-21T07:25:51.004Z,99.90
2019-03-21T07:28:23.954Z,99.90
2019-03-21T07:30:56.959Z,99.90
2019-03-21T07:33:29.960Z,99.90
2019-03-21T07:36:04.787Z,99.90
2019-03-21T07:38:40.885Z,99.90
2019-03-21T07:41:15.315Z,99.90
2019-03-21T07:43:50.966Z,99.90
2019-03-21T07:46:23.453Z,99.90
2019-03-21T07:48:55.973Z,99.90
2019-03-21T07:51:29.688Z,99.90
2019-03-21T07:54:02.201Z,99.90
2019-03-21T07:56:35.221Z,99.90
2019-03-21T07:59:07.719Z,99.90
2019-03-21T08:01:40.558Z,99.90
2019-03-21T08:04:13.633Z,99.90
2019-03-21T08:06:46.546Z,99.90
2019-03-21T08:09:21.659Z,99.90
2019-03-21T08:11:54.056Z,99.90
2019-03-21T08:14:26.426Z,99.90
2019-03-21T08:16:58.831Z,99.90
2019-03-21T08:19:31.389Z,99.90
2019-03-21T08:22:03.884Z,99.90
2019-03-21T08:24:37.298Z,99.90
2019-03-21T08:27:10.942Z,99.90
2019-03-21T08:29:43.377Z,99.90
2019-03-21T08:32:15.926Z,99.90
2019-03-21T08:34:48.388Z,99.90
2019-03-21T08:37:21.304Z,99.90
2019-03-21T08:39:54.360Z,99.90
2019-03-21T08:42:27.226Z,99.90
2019-03-21T08:44:59.676Z,99.90
2019-03-21T08:47:32.050Z,99.90
2019-03-21T08:50:04.506Z,99.90
2019-03-21T08:52:37.210Z,98.90
2019-03-21T08:55:10.991Z,96.80
2019-03-21T08:57:43.392Z,94.60
2019-03-21T09:00:16.203Z,94.40
2019-03-21T09:02:50.039Z,94.60
2019-03-21T09:05:22.443Z,92.30
2019-03-21T09:07:54.840Z,91.40
2019-03-21T09:10:27.715Z,91.10
2019-03-21T09:13:02.015Z,90.20
2019-03-21T09:15:34.818Z,88.80
2019-03-21T09:18:07.303Z,84.50
2019-03-21T09:20:39.670Z,80.70
2019-03-21T09:23:12.159Z,77.70
2019-03-21T09:25:45.461Z,77.00
2019-03-21T09:28:18.280Z,74.70
2019-03-21T09:30:50.879Z,71.80
2019-03-21T09:33:24.008Z,69.30
2019-03-21T09:35:58.196Z,67.20
2019-03-21T09:38:31.524Z,66.50
2019-03-21T09:41:04.515Z,63.90
2019-03-21T09:43:37.735Z,63.40
2019-03-21T09:46:10.469Z,64.80
2019-03-21T09:48:43.350Z,62.70
2019-03-21T09:51:16.346Z,61.90
2019-03-21T09:53:48.732Z,62.00
2019-03-21T09:56:23.869Z,59.90
2019-03-21T09:58:55.325Z,60.70
2019-03-21T10:01:28.544Z,62.00
2019-03-21T10:04:00.977Z,59.80
2019-03-21T10:06:34.192Z,59.60
2019-03-21T10:09:09.659Z,58.40
2019-03-21T10:11:42.487Z,56.00
2019-03-21T10:14:16.018Z,55.50
2019-03-21T10:16:48.947Z,55.90
2019-03-21T10:19:21.957Z,55.00
2019-03-21T10:21:54.409Z,54.80
2019-03-21T10:24:26.789Z,55.90
2019-03-21T10:26:59.239Z,55.40
2019-03-21T10:29:32.727Z,55.90
2019-03-21T10:32:13.959Z,56.00
2019-03-21T10:34:39.575Z,53.90
2019-03-21T10:37:12.518Z,51.40
2019-03-21T10:39:45.232Z,50.40
2019-03-21T10:42:18.976Z,47.10
2019-03-21T10:44:52.398Z,47.20
2019-03-21T10:47:25.050Z,48.80
2019-03-21T10:49:57.479Z,46.80
2019-03-21T10:52:30.908Z,50.30
2019-03-21T10:55:03.442Z,50.60
2019-03-21T10:57:35.839Z,51.00
2019-03-21T11:00:11.308Z,51.00
2019-03-21T11:02:43.707Z,48.30
2019-03-21T11:05:16.359Z,46.90
2019-03-21T11:07:50.739Z,45.80
2019-03-21T11:10:23.092Z,43.80
2019-03-21T11:12:55.976Z,39.90
2019-03-21T11:15:28.877Z,39.40
2019-03-21T11:18:01.328Z,38.60
2019-03-21T11:20:39.655Z,39.10
2019-03-21T11:23:12.217Z,39.40
2019-03-21T11:25:44.997Z,39.10
2019-03-21T11:28:17.864Z,39.90
2019-03-21T11:30:51.554Z,38.80
2019-03-21T11:33:23.954Z,39.40
2019-03-21T11:35:58.594Z,40.70
2019-03-21T11:38:32.472Z,40.70
2019-03-21T11:41:06.165Z,40.60
2019-03-21T11:43:38.659Z,37.60
2019-03-21T11:46:12.264Z,36.80
2019-03-21T11:48:45.791Z,38.00
2019-03-21T11:51:18.334Z,36.80
2019-03-21T11:53:51.206Z,36.40
2019-03-21T11:56:24.160Z,38.20
2019-03-21T11:58:57.403Z,37.80
2019-03-21T12:01:30.310Z,36.30
2019-03-21T12:04:03.266Z,36.80
2019-03-21T12:06:36.314Z,35.30
2019-03-21T12:09:09.487Z,36.50
2019-03-21T12:11:42.486Z,35.00
2019-03-21T12:14:16.509Z,35.50
2019-03-21T12:16:48.976Z,33.70
2019-03-21T12:19:21.848Z,33.90
2019-03-21T12:21:54.317Z,34.70
2019-03-21T12:24:27.260Z,35.00
2019-03-21T12:26:59.678Z,35.30
2019-03-21T12:29:33.623Z,34.90
2019-03-21T12:32:06.102Z,34.30
2019-03-21T12:34:38.496Z,34.90
2019-03-21T12:37:11.780Z,34.80
2019-03-21T12:39:44.157Z,34.00
2019-03-21T12:42:17.409Z,34.60
2019-03-21T12:44:49.901Z,32.90
2019-03-21T12:47:30.786Z,32.10
2019-03-21T12:49:56.422Z,31.00
2019-03-21T12:52:28.943Z,30.20
2019-03-21T12:55:01.678Z,32.20
2019-03-21T12:57:35.697Z,34.20
2019-03-21T13:00:09.209Z,32.80
2019-03-21T13:05:23.598Z,31.70
2019-03-21T13:07:13.099Z,32.20
2019-03-21T13:07:55.987Z,33.70
2019-03-21T13:10:29.542Z,30.30
2019-03-21T13:13:01.977Z,29.80
2019-03-21T13:15:34.523Z,29.60
2019-03-21T13:18:08.523Z,29.80
2019-03-21T13:20:41.693Z,30.40
2019-03-21T13:23:14.447Z,30.40
2019-03-21T13:25:46.816Z,31.00
2019-03-21T13:28:19.647Z,31.20
2019-03-21T13:30:52.070Z,30.70
2019-03-21T13:33:24.515Z,31.20
2019-03-21T13:35:58.331Z,30.40
2019-03-21T13:38:31.259Z,30.50
2019-03-21T13:41:03.675Z,30.70
2019-03-21T13:43:37.143Z,31.90
2019-03-21T13:46:09.499Z,31.50
2019-03-21T13:48:43.005Z,31.00
2019-03-21T13:51:15.564Z,30.20
2019-03-21T13:53:48.525Z,31.70
2019-03-21T13:56:21.782Z,32.20
2019-03-21T13:58:54.676Z,31.30
2019-03-21T14:01:27.194Z,31.50
2019-03-21T14:04:01.961Z,31.30
2019-03-21T14:06:34.958Z,30.60
2019-03-21T14:09:09.367Z,31.00
2019-03-21T14:11:42.855Z,32.10
2019-03-21T14:14:15.868Z,32.50
2019-03-21T14:16:50.856Z,32.00
2019-03-21T14:19:24.046Z,31.70
2019-03-21T14:21:56.447Z,32.10
2019-03-21T14:24:29.439Z,32.30
2019-03-21T14:27:02.845Z,32.20
2019-03-21T14:29:35.612Z,30.50
2019-03-21T14:32:08.015Z,31.20
2019-03-21T14:34:40.487Z,31.20
2019-03-21T14:37:13.038Z,30.00
2019-03-21T14:39:45.849Z,29.40
2019-03-21T14:42:19.115Z,29.20
2019-03-21T14:44:51.630Z,29.90
2019-03-21T14:47:35.585Z,30.00
2019-03-21T14:49:59.198Z,31.50
2019-03-21T14:52:31.942Z,30.50
2019-03-21T14:55:05.076Z,31.80
2019-03-21T14:57:37.794Z,30.50
2019-03-21T15:00:13.999Z,30.00
2019-03-21T15:02:46.465Z,30.00
2019-03-21T15:05:19.254Z,30.10
2019-03-21T15:07:52.412Z,30.70
2019-03-21T15:10:24.777Z,30.80
2019-03-21T15:12:57.779Z,31.20
2019-03-21T15:15:32.228Z,31.10
2019-03-21T15:18:04.893Z,31.20
2019-03-21T15:20:37.692Z,32.00
2019-03-21T15:23:10.546Z,32.60
2019-03-21T15:25:43.061Z,31.50
2019-03-21T15:28:15.480Z,33.40
2019-03-21T15:30:48.927Z,33.90
2019-03-21T15:33:21.398Z,33.30
2019-03-21T15:35:54.366Z,34.00
2019-03-21T15:38:27.867Z,35.70
2019-03-21T15:41:00.362Z,33.20
2019-03-21T15:43:33.387Z,32.90
2019-03-21T15:46:05.774Z,33.40
2019-03-21T15:48:38.257Z,34.20
2019-03-21T15:51:10.759Z,33.90
2019-03-21T15:53:53.214Z,35.70
2019-03-21T15:56:17.943Z,34.70
2019-03-21T15:58:51.503Z,34.50
2019-03-21T16:01:25.027Z,34.80
2019-03-21T16:03:57.475Z,35.40
2019-03-21T16:06:29.907Z,35.00
2019-03-21T16:09:02.340Z,35.50
2019-03-21T16:11:37.363Z,36.40
2019-03-21T16:14:10.798Z,36.20
2019-03-21T16:16:43.702Z,36.00
2019-03-21T16:19:16.179Z,35.80
2019-03-21T16:21:48.705Z,36.30
2019-03-21T16:24:22.405Z,36.20
2019-03-21T16:26:55.306Z,36.40
2019-03-21T16:29:28.152Z,36.70
2019-03-21T16:32:02.489Z,36.80
2019-03-21T16:34:37.147Z,37.10
2019-03-21T16:37:12.011Z,37.00
2019-03-21T16:39:44.587Z,37.50
2019-03-21T16:42:17.442Z,37.80
2019-03-21T16:44:50.290Z,39.10
2019-03-21T16:47:24.278Z,38.40
2019-03-21T16:49:57.404Z,38.60
2019-03-21T16:52:32.415Z,38.70
2019-03-21T16:55:06.917Z,38.70
2019-03-21T16:57:41.562Z,38.60
2019-03-21T17:00:17.781Z,39.00
2019-03-21T17:02:52.059Z,38.60
2019-03-21T17:05:26.980Z,38.70
2019-03-21T17:08:10.416Z,38.90
2019-03-21T17:10:37.156Z,39.20
2019-03-21T17:13:11.335Z,39.40
2019-03-21T17:15:44.237Z,39.40
2019-03-21T17:18:17.329Z,40.00
2019-03-21T17:20:51.660Z,40.00
2019-03-21T17:23:25.082Z,40.10
2019-03-21T17:26:00.013Z,40.60
2019-03-21T17:28:32.920Z,40.70
2019-03-21T17:31:06.575Z,41.10
2019-03-21T17:33:40.451Z,41.30
2019-03-21T17:36:13.756Z,41.40
2019-03-21T17:38:46.696Z,42.00
2019-03-21T17:41:19.935Z,42.50
2019-03-21T17:43:55.618Z,42.00
2019-03-21T17:46:29.500Z,42.70
2019-03-21T17:49:02.307Z,42.70
2019-03-21T17:51:35.171Z,42.90
2019-03-21T17:54:08.854Z,43.20
2019-03-21T17:56:43.031Z,44.00
2019-03-21T17:59:16.148Z,44.00
2019-03-21T18:01:49.322Z,44.10
2019-03-21T18:04:22.455Z,44.30
2019-03-21T18:06:57.215Z,45.40
2019-03-21T18:09:29.848Z,45.60
2019-03-21T18:12:03.740Z,45.80
2019-03-21T18:14:38.735Z,46.50
2019-03-21T18:17:12.077Z,47.10
2019-03-21T18:19:45.564Z,48.00
2019-03-21T18:22:19.049Z,47.90
2019-03-21T18:24:54.068Z,48.70
2019-03-21T18:27:26.682Z,49.40
2019-03-21T18:30:00.251Z,50.20
2019-03-21T18:32:36.556Z,51.50
2019-03-21T18:35:10.582Z,52.30
2019-03-21T18:37:43.503Z,52.90
2019-03-21T18:40:17.523Z,53.30
2019-03-21T18:42:50.120Z,53.30
2019-03-21T18:45:23.938Z,54.10
2019-03-21T18:48:00.042Z,54.30
2019-03-21T18:50:35.250Z,55.00
2019-03-21T18:53:08.443Z,55.80
2019-03-21T18:55:42.242Z,56.40
2019-03-21T18:58:16.020Z,57.80
2019-03-21T19:00:49.376Z,58.50
2019-03-21T19:03:24.238Z,59.20
2019-03-21T19:05:57.015Z,59.60
2019-03-21T19:08:31.759Z,60.40
2019-03-21T19:11:05.707Z,60.70
2019-03-21T19:13:39.170Z,60.70
2019-03-21T19:16:13.785Z,61.00
2019-03-21T19:18:46.421Z,61.60
2019-03-21T19:21:20.920Z,62.20
2019-03-21T19:23:53.679Z,63.40
2019-03-21T19:26:28.268Z,63.50
2019-03-21T19:29:02.229Z,64.10
2019-03-21T19:31:35.937Z,65.00
2019-03-21T19:34:08.515Z,66.30
2019-03-21T19:36:41.544Z,67.30
2019-03-21T19:39:14.722Z,67.60
2019-03-21T19:41:47.466Z,68.60
2019-03-21T19:44:22.127Z,69.20
2019-03-21T19:46:57.301Z,71.10
2019-03-21T19:49:30.467Z,72.70
2019-03-21T19:52:05.565Z,74.20
2019-03-21T19:54:39.109Z,76.50
2019-03-21T19:57:12.630Z,78.10
2019-03-21T19:59:45.711Z,80.40
2019-03-21T20:02:20.937Z,83.50
2019-03-21T20:04:54.538Z,85.80
2019-03-21T20:07:27.656Z,88.50
2019-03-21T20:10:02.323Z,90.90
2019-03-21T20:12:37.115Z,92.80
2019-03-21T20:15:12.855Z,94.40
2019-03-21T20:17:49.830Z,95.40
2019-03-21T20:20:25.611Z,96.80
2019-03-21T20:23:01.938Z,98.20
2019-03-21T20:25:42.698Z,99.80
2019-03-21T20:28:11.221Z,99.90
2019-03-21T20:30:44.232Z,99.90
2019-03-21T20:33:19.031Z,99.90
2019-03-21T20:35:52.856Z,99.90
2019-03-21T20:38:25.876Z,99.90
2019-03-21T20:40:58.933Z,99.90
2019-03-21T20:43:32.092Z,99.90
2019-03-21T20:46:05.904Z,99.90
2019-03-21T20:48:35.977Z,99.90
2019-03-21T20:51:11.126Z,99.90
2019-03-21T20:53:45.110Z,99.90
2019-03-21T20:56:19.588Z,99.90
2019-03-21T20:58:53.625Z,99.90
2019-03-21T21:01:29.063Z,99.90
2019-03-21T21:04:04.465Z,99.90
2019-03-21T21:06:40.037Z,99.90
2019-03-21T21:09:14.290Z,99.90
2019-03-21T21:11:48.182Z,99.90
2019-03-21T21:14:20.880Z,99.90
2019-03-21T21:16:54.638Z,99.90
2019-03-21T21:19:28.173Z,99.90
2019-03-21T21:22:01.402Z,99.90
2019-03-21T21:24:36.910Z,99.90
2019-03-21T21:27:09.860Z,99.90
2019-03-21T21:29:43.110Z,99.90
2019-03-21T21:32:16.157Z,99.90
2019-03-21T21:34:49.959Z,99.90
2019-03-21T21:37:23.912Z,99.90
2019-03-21T21:39:57.312Z,99.90
2019-03-21T21:42:30.054Z,99.90
2019-03-21T21:45:03.206Z,99.90
2019-03-21T21:47:37.489Z,99.90
2019-03-21T21:50:11.426Z,99.90
2019-03-21T21:52:44.746Z,99.90
2019-03-21T21:55:19.324Z,99.90
2019-03-21T21:57:53.957Z,99.90
2019-03-21T22:00:26.765Z,99.90
2019-03-21T22:03:00.461Z,99.90
2019-03-21T22:05:33.203Z,99.90
2019-03-21T22:08:06.596Z,99.90
2019-03-21T22:10:40.863Z,99.90
2019-03-21T22:13:13.846Z,99.90
2019-03-21T22:15:46.626Z,99.90
2019-03-21T22:18:19.542Z,99.90
2019-03-21T22:20:52.417Z,99.90
2019-03-21T22:23:25.898Z,99.90
2019-03-21T22:25:59.055Z,99.90
2019-03-21T22:28:32.825Z,99.90
2019-03-21T22:31:05.638Z,99.90
2019-03-21T22:33:38.429Z,99.90
2019-03-21T22:36:11.704Z,99.90
2019-03-21T22:38:45.174Z,99.90
2019-03-21T22:41:19.013Z,99.90
2019-03-21T22:43:52.233Z,99.90
2019-03-21T22:46:24.867Z,99.90
2019-03-21T22:48:57.408Z,99.90
2019-03-21T22:51:30.757Z,99.90
2019-03-21T22:54:03.590Z,99.90
2019-03-21T22:56:40.982Z,99.90
2019-03-21T22:59:10.475Z,99.90
2019-03-21T23:01:43.147Z,99.90
2019-03-21T23:04:16.519Z,99.90
2019-03-21T23:06:50.624Z,99.90
2019-03-21T23:09:24.271Z,99.90
2019-03-21T23:11:56.960Z,99.90
2019-03-21T23:14:32.068Z,99.90
2019-03-21T23:17:06.630Z,99.90
2019-03-21T23:19:39.174Z,99.90
2019-03-21T23:22:12.150Z,99.90
2019-03-21T23:24:44.661Z,99.90
2019-03-21T23:27:17.672Z,99.90
2019-03-21T23:29:51.174Z,99.90
2019-03-21T23:32:23.504Z,99.90
2019-03-21T23:34:56.008Z,99.90
2019-03-21T23:37:28.926Z,99.90
2019-03-21T23:40:01.410Z,99.90
2019-03-21T23:42:34.431Z,99.90
2019-03-21T23:45:07.659Z,99.90
2019-03-21T23:47:40.561Z,99.90
2019-03-21T23:50:13.866Z,99.90
2019-03-21T23:52:46.409Z,99.90
2019-03-21T23:55:18.878Z,99.90
2019-03-21T23:57:51.391Z,99.90
