createdAt,value
2016-05-11T00:00:58.559Z,0
2016-05-11T00:01:58.561Z,0
2016-05-11T00:02:58.564Z,0
2016-05-11T00:03:58.567Z,0
2016-05-11T00:04:58.428Z,0
2016-05-11T00:05:58.572Z,0
2016-05-11T00:06:58.559Z,0
2016-05-11T00:07:58.577Z,0
2016-05-11T00:08:58.581Z,0
2016-05-11T00:09:58.427Z,0
2016-05-11T00:10:58.429Z,0
2016-05-11T00:11:58.261Z,0
2016-05-11T00:12:58.575Z,0
2016-05-11T00:13:58.640Z,0
2016-05-11T00:14:58.441Z,0
2016-05-11T00:15:58.443Z,0
2016-05-11T00:16:58.586Z,0
2016-05-11T00:17:58.588Z,0
2016-05-11T00:18:58.435Z,0
2016-05-11T00:19:58.422Z,0
2016-05-11T00:20:58.565Z,0
2016-05-11T00:21:58.584Z,0
2016-05-11T00:22:58.587Z,0
2016-05-11T00:23:58.620Z,0
2016-05-11T00:24:58.655Z,0
2016-05-11T00:25:58.438Z,0
2016-05-11T00:26:58.598Z,0
2016-05-11T00:27:58.601Z,0
2016-05-11T00:28:58.618Z,0
2016-05-11T00:29:58.199Z,0
2016-05-11T00:30:58.608Z,0
2016-05-11T00:31:58.611Z,0
2016-05-11T00:32:58.598Z,0
2016-05-11T00:33:58.617Z,0
2016-05-11T00:34:58.603Z,0
2016-05-11T00:35:58.450Z,0
2016-05-11T00:36:58.609Z,0
2016-05-11T00:37:58.611Z,0
2016-05-11T00:38:58.458Z,0
2016-05-11T00:39:58.617Z,0
2016-05-11T00:40:58.619Z,0
2016-05-11T00:41:58.622Z,0
2016-05-11T00:42:58.608Z,0
2016-05-11T00:43:58.612Z,0
2016-05-11T00:44:58.693Z,0
2016-05-11T00:45:58.633Z,0
2016-05-11T00:46:58.605Z,0
2016-05-11T00:47:58.622Z,0
2016-05-11T00:48:58.625Z,0
2016-05-11T00:49:58.472Z,0
2016-05-11T00:50:58.615Z,0
2016-05-11T00:51:58.633Z,0
2016-05-11T00:52:58.323Z,0
2016-05-11T00:53:58.482Z,0
2016-05-11T00:54:58.501Z,0
2016-05-11T00:55:58.644Z,0
2016-05-11T00:56:58.646Z,0
2016-05-11T00:57:58.649Z,0
2016-05-11T00:58:58.481Z,0
2016-05-11T00:59:58.764Z,0
2016-05-11T01:00:58.642Z,0
2016-05-11T01:01:58.488Z,0
2016-05-11T01:02:58.631Z,0
2016-05-11T01:03:58.650Z,0
2016-05-11T01:04:58.653Z,0
2016-05-11T01:05:58.640Z,0
2016-05-11T01:06:58.486Z,0
2016-05-11T01:07:58.692Z,0
2016-05-11T01:08:58.507Z,0
2016-05-11T01:09:58.650Z,0
2016-05-11T01:10:58.528Z,0
2016-05-11T01:11:58.656Z,0
2016-05-11T01:12:58.675Z,0
2016-05-11T01:13:58.505Z,0
2016-05-11T01:14:58.961Z,0
2016-05-11T01:15:58.651Z,0
2016-05-11T01:16:58.498Z,0
2016-05-11T01:17:58.656Z,0
2016-05-11T01:18:58.674Z,0
2016-05-11T01:19:58.677Z,0
2016-05-11T01:20:58.680Z,0
2016-05-11T01:21:58.699Z,0
2016-05-11T01:22:58.373Z,0
2016-05-11T01:23:58.657Z,0
2016-05-11T01:24:58.518Z,0
2016-05-11T01:25:58.554Z,0
2016-05-11T01:26:58.524Z,0
2016-05-11T01:27:58.668Z,0
2016-05-11T01:28:58.687Z,0
2016-05-11T01:29:58.517Z,0
2016-05-11T01:30:59.097Z,0
2016-05-11T01:31:58.537Z,0
2016-05-11T01:32:58.682Z,0
2016-05-11T01:33:58.684Z,0
2016-05-11T01:34:58.687Z,0
2016-05-11T01:35:58.548Z,0
2016-05-11T01:36:58.536Z,0
2016-05-11T01:37:58.694Z,0
2016-05-11T01:38:58.542Z,0
2016-05-11T01:39:58.684Z,0
2016-05-11T01:40:58.702Z,0
2016-05-11T01:41:58.534Z,0
2016-05-11T01:42:58.536Z,0
2016-05-11T01:43:58.430Z,0
2016-05-11T01:44:58.698Z,0
2016-05-11T01:45:58.794Z,0
2016-05-11T01:46:58.702Z,0
2016-05-11T01:47:58.705Z,0
2016-05-11T01:48:58.709Z,0
2016-05-11T01:49:58.539Z,0
2016-05-11T01:50:58.683Z,0
2016-05-11T01:51:58.560Z,0
2016-05-11T01:52:58.532Z,0
2016-05-11T01:53:58.707Z,0
2016-05-11T01:54:58.709Z,0
2016-05-11T01:55:58.712Z,0
2016-05-11T01:56:58.558Z,0
2016-05-11T01:57:58.702Z,0
2016-05-11T01:58:58.720Z,0
2016-05-11T01:59:58.723Z,0
2016-05-11T02:00:58.740Z,0
2016-05-11T02:01:58.712Z,0
2016-05-11T02:02:58.714Z,0
2016-05-11T02:03:58.734Z,0
2016-05-11T02:04:58.721Z,0
2016-05-11T02:05:58.567Z,0
2016-05-11T02:06:58.569Z,0
2016-05-11T02:07:58.431Z,0
2016-05-11T02:08:58.731Z,0
2016-05-11T02:09:58.733Z,0
2016-05-11T02:10:58.564Z,0
2016-05-11T02:11:58.723Z,0
2016-05-11T02:12:58.586Z,0
2016-05-11T02:13:58.744Z,0
2016-05-11T02:14:58.716Z,0
2016-05-11T02:15:59.438Z,0
2016-05-11T02:16:58.581Z,0
2016-05-11T02:17:58.771Z,0
2016-05-11T02:18:58.742Z,0
2016-05-11T02:19:58.745Z,0
2016-05-11T02:20:58.732Z,0
2016-05-11T02:22:04.891Z,0
2016-05-11T02:22:58.410Z,0
2016-05-11T02:23:58.537Z,0
2016-05-11T02:24:58.524Z,0
2016-05-11T02:25:58.776Z,0
2016-05-11T02:26:58.545Z,0
2016-05-11T02:27:58.376Z,0
2016-05-11T02:28:58.519Z,0
2016-05-11T02:29:58.537Z,0
2016-05-11T02:30:59.274Z,0
2016-05-11T02:31:58.746Z,0
2016-05-11T02:32:58.765Z,0
2016-05-11T02:33:58.767Z,0
2016-05-11T02:34:58.739Z,0
2016-05-11T02:35:58.600Z,0
2016-05-11T02:36:58.759Z,0
2016-05-11T02:37:58.622Z,0
2016-05-11T02:38:58.625Z,0
2016-05-11T02:39:58.487Z,0
2016-05-11T02:40:58.786Z,0
2016-05-11T02:41:58.758Z,0
2016-05-11T02:42:58.619Z,0
2016-05-11T02:43:58.778Z,0
2016-05-11T02:44:58.765Z,0
2016-05-11T02:45:58.628Z,0
2016-05-11T02:46:58.802Z,0
2016-05-11T02:47:58.774Z,0
2016-05-11T02:48:58.777Z,0
2016-05-11T02:49:58.779Z,0
2016-05-11T02:50:58.782Z,0
2016-05-11T02:51:58.628Z,0
2016-05-11T02:52:58.802Z,0
2016-05-11T02:53:58.618Z,0
2016-05-11T02:54:58.636Z,0
2016-05-11T02:55:58.623Z,0
2016-05-11T02:56:58.657Z,0
2016-05-11T02:57:58.628Z,0
2016-05-11T02:58:58.772Z,0
2016-05-11T02:59:58.775Z,0
2016-05-11T03:00:58.809Z,0
2016-05-11T03:01:58.779Z,0
2016-05-11T03:02:58.673Z,0
2016-05-11T03:03:58.628Z,0
2016-05-11T03:04:58.631Z,0
2016-05-11T03:05:58.635Z,0
2016-05-11T03:06:58.637Z,0
2016-05-11T03:07:58.640Z,0
2016-05-11T03:08:58.814Z,0
2016-05-11T03:09:58.661Z,0
2016-05-11T03:10:58.647Z,0
2016-05-11T03:11:58.650Z,0
2016-05-11T03:12:58.794Z,0
2016-05-11T03:13:58.656Z,0
2016-05-11T03:14:58.799Z,0
2016-05-11T03:15:59.130Z,0
2016-05-11T03:16:58.648Z,0
2016-05-11T03:17:58.808Z,0
2016-05-11T03:18:58.794Z,0
2016-05-11T03:19:58.797Z,0
2016-05-11T03:20:58.815Z,0
2016-05-11T03:21:58.818Z,0
2016-05-11T03:22:58.805Z,0
2016-05-11T03:23:58.635Z,0
2016-05-11T03:24:58.811Z,0
2016-05-11T03:25:58.813Z,0
2016-05-11T03:26:58.816Z,0
2016-05-11T03:27:58.803Z,0
2016-05-11T03:28:58.821Z,0
2016-05-11T03:29:58.807Z,0
2016-05-11T03:30:58.833Z,0
2016-05-11T03:31:58.875Z,0
2016-05-11T03:32:58.901Z,0
2016-05-11T03:33:58.944Z,0
2016-05-11T03:34:58.846Z,0
2016-05-11T03:35:58.868Z,0
2016-05-11T03:36:59.041Z,0
2016-05-11T03:37:58.902Z,0
2016-05-11T03:38:59.091Z,0
2016-05-11T03:39:59.092Z,0
2016-05-11T03:40:58.951Z,0
2016-05-11T03:41:59.100Z,0
2016-05-11T03:42:59.091Z,0
2016-05-11T03:43:58.959Z,0
2016-05-11T03:44:58.951Z,0
2016-05-11T03:45:59.583Z,0
2016-05-11T03:46:58.963Z,0
2016-05-11T03:47:59.139Z,0
2016-05-11T03:48:58.971Z,0
2016-05-11T03:49:59.148Z,0
2016-05-11T03:50:58.981Z,0
2016-05-11T03:51:59.155Z,0
2016-05-11T03:52:59.143Z,0
2016-05-11T03:53:58.974Z,5
2016-05-11T03:54:59.149Z,5
2016-05-11T03:55:59.152Z,5
2016-05-11T03:56:58.843Z,5
2016-05-11T03:57:59.002Z,5
2016-05-11T03:58:59.161Z,5
2016-05-11T03:59:58.992Z,5
2016-05-11T04:00:59.137Z,5
2016-05-11T04:01:59.155Z,5
2016-05-11T04:02:59.158Z,5
2016-05-11T04:03:59.161Z,10
2016-05-11T04:04:59.006Z,10
2016-05-11T04:05:59.165Z,10
2016-05-11T04:06:59.011Z,10
2016-05-11T04:07:59.015Z,10
2016-05-11T04:08:59.002Z,10
2016-05-11T04:09:59.161Z,10
2016-05-11T04:10:59.194Z,15
2016-05-11T04:11:59.212Z,20
2016-05-11T04:12:59.168Z,15
2016-05-11T04:13:59.016Z,15
2016-05-11T04:14:58.861Z,10
2016-05-11T04:15:59.021Z,15
2016-05-11T04:16:59.163Z,15
2016-05-11T04:17:59.026Z,15
2016-05-11T04:18:59.185Z,15
2016-05-11T04:19:59.187Z,15
2016-05-11T04:20:58.877Z,15
2016-05-11T04:21:59.177Z,15
2016-05-11T04:22:59.164Z,15
2016-05-11T04:23:59.167Z,20
2016-05-11T04:24:59.170Z,20
2016-05-11T04:25:59.204Z,20
2016-05-11T04:26:59.051Z,20
2016-05-11T04:27:59.178Z,20
2016-05-11T04:28:59.024Z,25
2016-05-11T04:29:59.073Z,25
2016-05-11T04:30:59.264Z,25
2016-05-11T04:31:58.969Z,25
2016-05-11T04:32:58.989Z,25
2016-05-11T04:33:58.991Z,30
2016-05-11T04:34:58.821Z,30
2016-05-11T04:35:58.980Z,30
2016-05-11T04:36:58.983Z,35
2016-05-11T04:37:59.001Z,35
2016-05-11T04:38:58.817Z,35
2016-05-11T04:39:58.975Z,40
2016-05-11T04:40:58.994Z,40
2016-05-11T04:41:58.997Z,40
2016-05-11T04:42:58.827Z,45
2016-05-11T04:43:59.002Z,50
2016-05-11T04:44:59.005Z,55
2016-05-11T04:45:58.866Z,70
2016-05-11T04:46:59.010Z,90
2016-05-11T04:47:58.997Z,100
2016-05-11T04:48:58.843Z,115
2016-05-11T04:49:59.002Z,95
2016-05-11T04:50:58.990Z,75
2016-05-11T04:51:58.992Z,60
2016-05-11T04:52:59.026Z,55
2016-05-11T04:53:59.013Z,55
2016-05-11T04:54:59.047Z,55
2016-05-11T04:55:58.988Z,55
2016-05-11T04:56:59.005Z,55
2016-05-11T04:57:59.009Z,55
2016-05-11T04:58:59.026Z,60
2016-05-11T04:59:58.998Z,60
2016-05-11T05:00:59.188Z,60
2016-05-11T05:01:58.848Z,65
2016-05-11T05:02:58.709Z,65
2016-05-11T05:03:59.040Z,70
2016-05-11T05:04:59.012Z,70
2016-05-11T05:05:58.889Z,70
2016-05-11T05:06:59.048Z,75
2016-05-11T05:07:58.925Z,75
2016-05-11T05:08:58.913Z,75
2016-05-11T05:09:59.025Z,80
2016-05-11T05:10:58.716Z,80
2016-05-11T05:11:58.874Z,85
2016-05-11T05:12:59.049Z,85
2016-05-11T05:13:59.052Z,90
2016-05-11T05:14:59.069Z,95
2016-05-11T05:15:59.400Z,100
2016-05-11T05:16:58.888Z,105
2016-05-11T05:17:58.734Z,125
2016-05-11T05:19:01.002Z,145
2016-05-11T05:19:59.193Z,110
2016-05-11T05:20:59.038Z,100
2016-05-11T05:21:59.120Z,105
2016-05-11T05:22:58.904Z,105
2016-05-11T05:23:59.062Z,105
2016-05-11T05:24:59.066Z,110
2016-05-11T05:25:59.255Z,115
2016-05-11T05:26:59.055Z,125
2016-05-11T05:27:58.745Z,150
2016-05-11T05:28:58.904Z,240
2016-05-11T05:29:58.906Z,265
2016-05-11T05:30:59.691Z,200
2016-05-11T05:31:59.068Z,165
2016-05-11T05:32:59.103Z,145
2016-05-11T05:33:59.090Z,135
2016-05-11T05:34:59.076Z,135
2016-05-11T05:35:59.064Z,140
2016-05-11T05:36:58.769Z,140
2016-05-11T05:37:58.928Z,145
2016-05-11T05:38:58.931Z,160
2016-05-11T05:39:58.950Z,165
2016-05-11T05:40:58.936Z,180
2016-05-11T05:41:59.095Z,210
2016-05-11T05:42:59.098Z,285
2016-05-11T05:43:59.100Z,370
2016-05-11T05:44:58.932Z,430
2016-05-11T05:45:58.981Z,345
2016-05-11T05:46:59.108Z,300
2016-05-11T05:47:59.143Z,380
2016-05-11T05:48:59.114Z,400
2016-05-11T05:49:58.805Z,355
2016-05-11T05:50:59.119Z,365
2016-05-11T05:51:59.122Z,385
2016-05-11T05:52:59.109Z,325
2016-05-11T05:53:59.127Z,250
2016-05-11T05:54:59.130Z,205
2016-05-11T05:55:59.148Z,175
2016-05-11T05:56:59.135Z,160
2016-05-11T05:57:59.138Z,155
2016-05-11T05:58:59.140Z,155
2016-05-11T05:59:59.175Z,155
2016-05-11T06:00:58.865Z,155
2016-05-11T06:01:59.164Z,155
2016-05-11T06:02:59.152Z,155
2016-05-11T06:03:58.998Z,160
2016-05-11T06:04:58.845Z,165
2016-05-11T06:05:59.019Z,165
2016-05-11T06:06:59.022Z,165
2016-05-11T06:07:59.181Z,170
2016-05-11T06:08:59.167Z,165
2016-05-11T06:09:59.046Z,165
2016-05-11T06:10:59.173Z,165
2016-05-11T06:11:58.925Z,170
2016-05-11T06:12:59.195Z,175
2016-05-11T06:13:59.041Z,185
2016-05-11T06:14:59.091Z,190
2016-05-11T06:15:59.343Z,190
2016-05-11T06:16:59.236Z,190
2016-05-11T06:17:59.208Z,195
2016-05-11T06:18:59.069Z,200
2016-05-11T06:20:03.402Z,200
2016-05-11T06:21:05.574Z,200
2016-05-11T06:22:08.640Z,200
2016-05-11T06:23:02.097Z,205
2016-05-11T06:24:11.693Z,205
2016-05-11T06:25:01.757Z,205
2016-05-11T06:26:06.088Z,215
2016-05-11T06:27:04.107Z,215
2016-05-11T06:28:00.813Z,215
2016-05-11T06:29:04.676Z,225
2016-05-11T06:29:59.099Z,235
2016-05-11T06:31:00.102Z,235
2016-05-11T06:31:59.104Z,250
2016-05-11T06:32:59.108Z,270
2016-05-11T06:33:59.142Z,270
2016-05-11T06:34:59.270Z,295
2016-05-11T06:35:58.960Z,360
2016-05-11T06:36:59.290Z,380
2016-05-11T06:37:59.278Z,415
2016-05-11T06:38:59.155Z,375
2016-05-11T06:39:58.830Z,360
2016-05-11T06:40:59.301Z,380
2016-05-11T06:41:59.288Z,350
2016-05-11T06:42:59.322Z,360
2016-05-11T06:43:59.308Z,385
2016-05-11T06:44:59.186Z,355
2016-05-11T06:46:00.159Z,355
2016-05-11T06:46:59.161Z,365
2016-05-11T06:47:59.180Z,345
2016-05-11T06:48:59.338Z,360
2016-05-11T06:49:59.185Z,335
2016-05-11T06:50:59.172Z,320
2016-05-11T06:51:58.893Z,360
2016-05-11T06:52:59.349Z,405
2016-05-11T06:53:59.211Z,575
2016-05-11T06:54:59.354Z,495
2016-05-11T06:55:59.404Z,295
2016-05-11T06:56:59.219Z,280
2016-05-11T06:57:59.081Z,285
2016-05-11T06:58:59.224Z,290
2016-05-11T06:59:59.212Z,295
2016-05-11T07:00:59.293Z,340
2016-05-11T07:02:00.827Z,290
2016-05-11T07:02:59.234Z,285
2016-05-11T07:03:59.441Z,295
2016-05-11T07:04:59.413Z,290
2016-05-11T07:05:59.415Z,305
2016-05-11T07:06:59.418Z,320
2016-05-11T07:07:59.280Z,350
2016-05-11T07:08:59.423Z,415
2016-05-11T07:09:59.426Z,565
2016-05-11T07:10:59.288Z,755
2016-05-11T07:11:59.447Z,585
2016-05-11T07:12:59.449Z,1095
2016-05-11T07:13:59.297Z,1100
2016-05-11T07:14:59.470Z,1165
2016-05-11T07:15:59.223Z,955
2016-05-11T07:16:59.460Z,1125
2016-05-11T07:17:59.478Z,1025
2016-05-11T07:18:59.497Z,1120
2016-05-11T07:19:59.499Z,1065
2016-05-11T07:20:59.502Z,1025
2016-05-11T07:21:59.489Z,1090
2016-05-11T07:22:59.507Z,1050
2016-05-11T07:23:59.510Z,1055
2016-05-11T07:24:59.529Z,1060
2016-05-11T07:25:59.359Z,965
2016-05-11T07:26:59.535Z,925
2016-05-11T07:27:59.397Z,940
2016-05-11T07:28:59.399Z,925
2016-05-11T07:29:59.542Z,845
2016-05-11T07:31:00.373Z,800
2016-05-11T07:31:59.563Z,775
2016-05-11T07:32:59.425Z,855
2016-05-11T07:33:59.584Z,830
2016-05-11T07:34:59.290Z,725
2016-05-11T07:35:59.449Z,835
2016-05-11T07:36:59.608Z,765
2016-05-11T07:37:59.470Z,775
2016-05-11T07:38:59.614Z,680
2016-05-11T07:39:59.648Z,655
2016-05-11T07:41:00.665Z,645
2016-05-11T07:41:59.497Z,645
2016-05-11T07:42:59.640Z,550
2016-05-11T07:43:59.658Z,545
2016-05-11T07:44:59.520Z,535
2016-05-11T07:45:59.976Z,465
2016-05-11T07:46:59.682Z,410
2016-05-11T07:47:59.700Z,465
2016-05-11T07:48:59.687Z,525
2016-05-11T07:49:59.705Z,630
2016-05-11T07:51:01.349Z,595
2016-05-11T07:51:59.569Z,495
2016-05-11T07:52:59.729Z,455
2016-05-11T07:53:59.733Z,495
2016-05-11T07:54:59.578Z,475
2016-05-11T07:55:59.753Z,455
2016-05-11T07:56:59.755Z,470
2016-05-11T07:57:59.757Z,495
2016-05-11T07:58:59.761Z,510
2016-05-11T07:59:59.639Z,590
2016-05-11T08:00:59.719Z,600
2016-05-11T08:01:59.488Z,590
2016-05-11T08:02:59.818Z,565
2016-05-11T08:03:59.806Z,540
2016-05-11T08:04:59.809Z,520
2016-05-11T08:05:59.671Z,490
2016-05-11T08:06:59.689Z,445
2016-05-11T08:07:59.832Z,420
2016-05-11T08:08:59.694Z,405
2016-05-11T08:09:59.853Z,390
2016-05-11T08:10:59.871Z,380
2016-05-11T08:11:59.890Z,395
2016-05-11T08:12:59.876Z,415
2016-05-11T08:13:59.879Z,400
2016-05-11T08:14:59.898Z,370
2016-05-11T08:15:59.744Z,360
2016-05-11T08:16:59.903Z,355
2016-05-11T08:17:59.922Z,330
2016-05-11T08:18:59.783Z,330
2016-05-11T08:19:59.911Z,335
2016-05-11T08:20:59.930Z,355
2016-05-11T08:21:59.635Z,340
2016-05-11T08:22:59.935Z,335
2016-05-11T08:23:59.953Z,345
2016-05-11T08:24:59.956Z,360
2016-05-11T08:25:59.646Z,370
2016-05-11T08:26:59.664Z,390
2016-05-11T08:27:59.824Z,415
2016-05-11T08:28:59.998Z,435
2016-05-11T08:30:00.001Z,465
2016-05-11T08:30:59.738Z,490
2016-05-11T08:31:59.849Z,565
2016-05-11T08:32:59.852Z,490
2016-05-11T08:34:00.027Z,435
2016-05-11T08:35:00.029Z,495
2016-05-11T08:36:00.048Z,490
2016-05-11T08:37:00.082Z,540
2016-05-11T08:37:59.912Z,850
2016-05-11T08:38:59.900Z,605
2016-05-11T08:39:59.887Z,500
2016-05-11T08:41:00.062Z,570
2016-05-11T08:41:59.939Z,480
2016-05-11T08:42:59.926Z,375
2016-05-11T08:43:59.945Z,405
2016-05-11T08:45:00.087Z,360
2016-05-11T08:46:00.434Z,350
2016-05-11T08:47:00.109Z,315
2016-05-11T08:48:00.111Z,275
2016-05-11T08:48:59.974Z,280
2016-05-11T08:49:59.976Z,285
2016-05-11T08:51:00.135Z,280
2016-05-11T08:51:59.981Z,285
2016-05-11T08:53:00.000Z,275
2016-05-11T08:54:00.143Z,265
2016-05-11T08:55:00.161Z,265
2016-05-11T08:56:00.024Z,260
2016-05-11T08:56:59.870Z,255
2016-05-11T08:58:00.185Z,250
2016-05-11T08:59:00.047Z,250
2016-05-11T09:00:00.035Z,255
2016-05-11T09:01:00.224Z,250
2016-05-11T09:02:00.212Z,250
2016-05-11T09:03:00.058Z,245
2016-05-11T09:04:00.218Z,245
2016-05-11T09:05:00.063Z,245
2016-05-11T09:06:00.081Z,245
2016-05-11T09:07:00.085Z,245
2016-05-11T09:08:00.243Z,250
2016-05-11T09:09:00.245Z,250
2016-05-11T09:10:00.265Z,250
2016-05-11T09:11:00.095Z,255
2016-05-11T09:12:00.114Z,255
2016-05-11T09:13:00.288Z,255
2016-05-11T09:14:00.290Z,255
2016-05-11T09:15:00.293Z,255
2016-05-11T09:16:28.545Z,255
2016-05-11T09:17:00.158Z,255
2016-05-11T09:18:00.317Z,255
2016-05-11T09:19:00.303Z,255
2016-05-11T09:20:00.354Z,255
2016-05-11T09:21:00.325Z,260
2016-05-11T09:22:00.156Z,265
2016-05-11T09:23:00.331Z,270
2016-05-11T09:24:00.349Z,275
2016-05-11T09:25:00.336Z,290
2016-05-11T09:26:00.370Z,290
2016-05-11T09:27:00.216Z,290
2016-05-11T09:28:00.360Z,290
2016-05-11T09:29:00.378Z,290
2016-05-11T09:30:00.240Z,290
2016-05-11T09:31:00.227Z,280
2016-05-11T09:32:00.386Z,275
2016-05-11T09:33:00.248Z,270
2016-05-11T09:34:00.235Z,270
2016-05-11T09:35:00.097Z,265
2016-05-11T09:36:00.428Z,260
2016-05-11T09:37:00.415Z,260
2016-05-11T09:38:00.433Z,255
2016-05-11T09:39:00.437Z,255
2016-05-11T09:40:00.127Z,255
2016-05-11T09:41:00.145Z,255
2016-05-11T09:42:00.273Z,255
2016-05-11T09:43:00.290Z,260
2016-05-11T09:44:00.293Z,260
2016-05-11T09:45:00.483Z,260
2016-05-11T09:46:00.923Z,260
2016-05-11T09:47:00.176Z,260
2016-05-11T09:48:00.320Z,260
2016-05-11T09:49:00.181Z,265
2016-05-11T09:50:00.372Z,265
2016-05-11T09:51:00.344Z,265
2016-05-11T09:52:00.347Z,265
2016-05-11T09:53:00.333Z,265
2016-05-11T09:54:00.523Z,260
2016-05-11T09:55:00.510Z,260
2016-05-11T09:56:00.200Z,255
2016-05-11T09:57:00.516Z,250
2016-05-11T09:58:00.519Z,245
2016-05-11T09:59:00.380Z,240
2016-05-11T10:00:00.539Z,240
2016-05-11T10:01:00.620Z,245
2016-05-11T10:02:00.451Z,250
2016-05-11T10:03:00.594Z,255
2016-05-11T10:04:00.409Z,255
2016-05-11T10:05:00.397Z,265
2016-05-11T10:06:00.118Z,270
2016-05-11T10:07:00.605Z,280
2016-05-11T10:08:00.593Z,280
2016-05-11T10:09:00.595Z,280
2016-05-11T10:10:00.598Z,285
2016-05-11T10:11:00.616Z,270
2016-05-11T10:12:00.618Z,265
2016-05-11T10:13:00.637Z,255
2016-05-11T10:14:00.640Z,250
2016-05-11T10:15:00.642Z,245
2016-05-11T10:16:00.754Z,235
2016-05-11T10:17:00.492Z,230
2016-05-11T10:18:00.650Z,225
2016-05-11T10:19:00.513Z,220
2016-05-11T10:20:00.672Z,220
2016-05-11T10:21:00.690Z,215
2016-05-11T10:22:00.677Z,215
2016-05-11T10:23:00.663Z,210
2016-05-11T10:24:00.526Z,215
2016-05-11T10:25:00.528Z,215
2016-05-11T10:26:00.688Z,215
2016-05-11T10:27:00.691Z,215
2016-05-11T10:28:00.396Z,220
2016-05-11T10:29:00.555Z,225
2016-05-11T10:30:00.714Z,235
2016-05-11T10:31:00.747Z,240
2016-05-11T10:32:52.861Z,245
2016-05-11T10:33:05.332Z,245
2016-05-11T10:34:05.350Z,245
2016-05-11T10:35:05.055Z,250
2016-05-11T10:36:05.356Z,250
2016-05-11T10:37:05.342Z,255
2016-05-11T10:38:05.205Z,255
2016-05-11T10:39:05.363Z,255
2016-05-11T10:40:05.366Z,250
2016-05-11T10:41:05.213Z,245
2016-05-11T10:42:05.216Z,245
2016-05-11T10:43:05.234Z,245
2016-05-11T10:44:05.376Z,245
2016-05-11T10:45:05.239Z,245
2016-05-11T10:46:06.273Z,245
2016-05-11T10:47:05.400Z,245
2016-05-11T10:48:05.403Z,245
2016-05-11T10:49:08.531Z,245
2016-05-11T10:50:05.409Z,245
2016-05-11T10:51:05.411Z,250
2016-05-11T10:52:05.273Z,240
2016-05-11T10:53:05.417Z,235
2016-05-11T10:54:08.029Z,235
2016-05-11T10:55:05.453Z,240
2016-05-11T10:56:05.456Z,235
2016-05-11T10:57:05.505Z,235
2016-05-11T10:58:05.461Z,230
2016-05-11T10:59:06.573Z,230
2016-05-11T11:00:05.514Z,230
2016-05-11T11:01:05.516Z,230
2016-05-11T11:02:05.472Z,225
2016-05-11T11:03:05.459Z,225
2016-05-11T11:04:06.291Z,225
2016-05-11T11:05:05.511Z,225
2016-05-11T11:06:05.499Z,225
2016-05-11T11:07:05.502Z,225
2016-05-11T11:08:05.519Z,225
2016-05-11T11:09:08.163Z,225
2016-05-11T11:10:05.524Z,225
2016-05-11T11:11:05.544Z,225
2016-05-11T11:12:05.546Z,225
2016-05-11T11:13:05.392Z,230
2016-05-11T11:14:06.052Z,230
2016-05-11T11:15:05.554Z,230
2016-05-11T11:16:05.415Z,230
2016-05-11T11:17:05.590Z,230
2016-05-11T11:18:05.422Z,230
2016-05-11T11:19:07.362Z,230
2016-05-11T11:20:05.598Z,230
2016-05-11T11:21:05.571Z,230
2016-05-11T11:22:05.260Z,235
2016-05-11T11:23:05.435Z,235
2016-05-11T11:24:07.094Z,235
2016-05-11T11:25:05.597Z,230
2016-05-11T11:26:05.459Z,230
2016-05-11T11:27:05.602Z,230
2016-05-11T11:28:05.464Z,230
2016-05-11T11:29:06.279Z,225
2016-05-11T11:30:05.625Z,225
2016-05-11T11:31:06.034Z,220
2016-05-11T11:32:05.491Z,215
2016-05-11T11:33:05.634Z,210
2016-05-11T11:34:07.777Z,205
2016-05-11T11:35:05.655Z,200
2016-05-11T11:36:05.360Z,195
2016-05-11T11:37:05.660Z,190
2016-05-11T11:38:05.507Z,185
2016-05-11T11:39:08.212Z,180
2016-05-11T11:40:05.527Z,180
2016-05-11T11:41:05.515Z,175
2016-05-11T11:42:05.393Z,175
2016-05-11T11:43:05.676Z,180
2016-05-11T11:44:05.601Z,180
2016-05-11T11:45:05.713Z,175
2016-05-11T11:46:05.966Z,175
2016-05-11T11:47:05.702Z,175
2016-05-11T11:48:05.565Z,175
2016-05-11T11:49:06.318Z,180
2016-05-11T11:50:05.726Z,180
2016-05-11T11:51:05.728Z,180
2016-05-11T11:52:05.732Z,180
2016-05-11T11:53:05.750Z,185
2016-05-11T11:54:06.268Z,185
2016-05-11T11:55:05.598Z,185
2016-05-11T11:56:05.759Z,180
2016-05-11T11:57:05.745Z,180
2016-05-11T11:58:05.763Z,180
2016-05-11T11:59:07.235Z,175
2016-05-11T12:00:07.082Z,175
2016-05-11T12:01:05.647Z,170
2016-05-11T12:02:05.774Z,170
2016-05-11T12:03:05.652Z,165
2016-05-11T12:04:05.639Z,160
2016-05-11T12:05:05.657Z,155
2016-05-11T12:06:05.660Z,150
2016-05-11T12:07:05.647Z,140
2016-05-11T12:08:05.822Z,135
2016-05-11T12:09:05.824Z,130
2016-05-11T12:10:05.811Z,130
2016-05-11T12:11:05.846Z,125
2016-05-11T12:12:05.692Z,125
2016-05-11T12:13:05.835Z,130
2016-05-11T12:14:05.682Z,130
2016-05-11T12:15:05.527Z,135
2016-05-11T12:16:06.312Z,140
2016-05-11T12:17:05.862Z,140
2016-05-11T12:18:05.707Z,145
2016-05-11T12:19:05.898Z,150
2016-05-11T12:20:05.885Z,150
2016-05-11T12:21:05.873Z,150
2016-05-11T12:22:05.734Z,155
2016-05-11T12:23:05.909Z,155
2016-05-11T12:24:05.896Z,155
2016-05-11T12:25:05.914Z,155
2016-05-11T12:26:05.917Z,155
2016-05-11T12:27:05.904Z,155
2016-05-11T12:28:05.907Z,155
2016-05-11T12:29:05.925Z,155
2016-05-11T12:30:05.928Z,150
2016-05-11T12:31:06.024Z,155
2016-05-11T12:32:05.964Z,155
2016-05-11T12:33:05.936Z,155
2016-05-11T12:34:05.938Z,155
2016-05-11T12:35:05.972Z,155
2016-05-11T12:36:05.991Z,160
2016-05-11T12:37:05.987Z,160
2016-05-11T12:38:06.116Z,165
2016-05-11T12:39:06.087Z,165
2016-05-11T12:40:06.137Z,170
2016-05-11T12:41:05.875Z,170
2016-05-11T12:42:06.252Z,170
2016-05-11T12:43:06.100Z,170
2016-05-11T12:44:06.306Z,165
2016-05-11T12:45:06.295Z,160
2016-05-11T12:46:06.862Z,160
2016-05-11T12:47:06.344Z,155
2016-05-11T12:48:06.337Z,145
2016-05-11T12:49:06.362Z,140
2016-05-11T12:50:06.371Z,135
2016-05-11T12:51:06.380Z,130
2016-05-11T12:52:06.370Z,130
2016-05-11T12:53:06.234Z,125
2016-05-11T12:54:06.395Z,120
2016-05-11T12:55:06.384Z,120
2016-05-11T12:56:06.248Z,120
2016-05-11T12:57:06.439Z,120
2016-05-11T12:58:06.443Z,125
2016-05-11T12:59:06.447Z,125
2016-05-11T13:00:06.279Z,125
2016-05-11T13:01:06.313Z,130
2016-05-11T13:02:06.129Z,130
2016-05-11T13:03:06.460Z,135
2016-05-11T13:04:06.291Z,135
2016-05-11T13:05:06.153Z,135
2016-05-11T13:06:06.469Z,135
2016-05-11T13:07:06.456Z,135
2016-05-11T13:08:06.458Z,135
2016-05-11T13:09:06.477Z,135
2016-05-11T13:10:06.324Z,135
2016-05-11T13:11:06.482Z,135
2016-05-11T13:12:06.469Z,130
2016-05-11T13:13:06.332Z,130
2016-05-11T13:14:06.522Z,125
2016-05-11T13:15:06.509Z,125
2016-05-11T13:16:07.012Z,120
2016-05-11T13:17:06.515Z,120
2016-05-11T13:18:06.501Z,115
2016-05-11T13:19:06.363Z,115
2016-05-11T13:20:06.507Z,110
2016-05-11T13:21:06.509Z,105
2016-05-11T13:22:06.529Z,105
2016-05-11T13:23:06.562Z,100
2016-05-11T13:24:06.533Z,95
2016-05-11T13:25:06.537Z,95
2016-05-11T13:26:06.398Z,90
2016-05-11T13:27:06.400Z,85
2016-05-11T13:28:06.545Z,85
2016-05-11T13:29:07.515Z,80
2016-05-11T13:30:06.565Z,80
2016-05-11T13:31:06.709Z,80
2016-05-11T13:32:06.571Z,80
2016-05-11T13:33:06.589Z,80
2016-05-11T13:34:06.451Z,80
2016-05-11T13:35:06.438Z,80
2016-05-11T13:36:06.597Z,80
2016-05-11T13:37:06.599Z,80
2016-05-11T13:38:06.618Z,80
2016-05-11T13:39:06.605Z,80
2016-05-11T13:40:06.452Z,80
2016-05-11T13:41:06.375Z,80
2016-05-11T13:42:06.457Z,80
2016-05-11T13:43:06.616Z,75
2016-05-11T13:44:06.494Z,75
2016-05-11T13:45:06.622Z,75
2016-05-11T13:46:06.608Z,75
2016-05-11T13:47:06.642Z,75
2016-05-11T13:48:06.504Z,75
2016-05-11T13:49:06.647Z,75
2016-05-11T13:50:06.650Z,75
2016-05-11T13:51:06.669Z,80
2016-05-11T13:52:06.671Z,80
2016-05-11T13:53:06.657Z,80
2016-05-11T13:54:06.660Z,80
2016-05-11T13:55:06.679Z,85
2016-05-11T13:56:06.682Z,85
2016-05-11T13:57:06.701Z,85
2016-05-11T13:58:06.579Z,85
2016-05-11T13:59:06.534Z,85
2016-05-11T14:00:06.692Z,85
2016-05-11T14:01:07.101Z,85
2016-05-11T14:02:06.714Z,85
2016-05-11T14:03:06.545Z,85
2016-05-11T14:04:06.720Z,85
2016-05-11T14:05:06.581Z,85
2016-05-11T14:06:06.725Z,85
2016-05-11T14:07:06.711Z,85