createdAt,value
2022-10-09T00:01:10.358Z,101787.44
2022-10-09T00:06:20.479Z,101784.50
2022-10-09T00:11:25.993Z,101786.03
2022-10-09T00:16:31.067Z,101786.69
2022-10-09T00:21:35.190Z,101784.69
2022-10-09T00:27:00.783Z,101790.16
2022-10-09T00:32:05.989Z,101799.56
2022-10-09T00:37:09.750Z,101799.50
2022-10-09T00:42:14.386Z,101799.03
2022-10-09T00:47:23.222Z,101802.81
2022-10-09T00:52:27.289Z,101807.13
2022-10-09T00:57:32.699Z,101803.31
2022-10-09T01:02:37.824Z,101804.63
2022-10-09T01:07:49.038Z,101813.66
2022-10-09T01:12:57.821Z,101810.28
2022-10-09T01:18:07.935Z,101819.78
2022-10-09T01:23:46.548Z,101808.88
2022-10-09T01:28:54.197Z,101811.38
2022-10-09T01:33:59.050Z,101816.50
2022-10-09T01:39:04.512Z,101820.50
2022-10-09T01:44:18.719Z,101818.63
2022-10-09T01:49:43.465Z,101821.13
2022-10-09T01:54:56.062Z,101809.56
2022-10-09T02:00:02.962Z,101809.75
2022-10-09T02:05:20.590Z,101810.69
2022-10-09T02:10:24.713Z,101809.56
2022-10-09T02:15:44.007Z,101807.44
2022-10-09T02:20:52.024Z,101810.53
2022-10-09T02:25:55.824Z,101808.03
2022-10-09T02:31:05.130Z,101807.44
2022-10-09T02:36:08.958Z,101811.97
2022-10-09T02:41:12.631Z,101817.19
2022-10-09T02:46:17.836Z,101819.31
2022-10-09T02:51:21.421Z,101819.47
2022-10-09T02:56:25.039Z,101823.06
2022-10-09T03:01:30.119Z,101818.84
2022-10-09T03:06:34.110Z,101824.41
2022-10-09T03:11:37.815Z,101808.50
2022-10-09T03:16:42.936Z,101814.50
2022-10-09T03:21:46.534Z,101807.50
2022-10-09T03:26:50.131Z,101820.13
2022-10-09T03:31:55.118Z,101817.72
2022-10-09T03:36:58.857Z,101820.13
2022-10-09T03:42:02.620Z,101821.84
2022-10-09T03:47:07.682Z,101826.53
2022-10-09T03:52:11.626Z,101827.78
2022-10-09T03:57:15.673Z,101829.28
2022-10-09T04:02:20.769Z,101831.53
2022-10-09T04:07:24.414Z,101832.03
2022-10-09T04:12:27.997Z,101833.91
2022-10-09T04:17:33.020Z,101837.31
2022-10-09T04:22:36.672Z,101843.41
2022-10-09T04:27:40.368Z,101838.03
2022-10-09T04:32:48.517Z,101843.31
2022-10-09T04:37:52.251Z,101843.22
2022-10-09T04:42:56.327Z,101845.34
2022-10-09T04:48:01.250Z,101843.31
2022-10-09T04:53:04.855Z,101838.84
2022-10-09T04:58:08.480Z,101844.00
2022-10-09T05:03:14.036Z,101848.28
2022-10-09T05:08:17.599Z,101846.78
2022-10-09T05:13:21.259Z,101849.28
2022-10-09T05:18:26.393Z,101847.41
2022-10-09T05:23:29.943Z,101862.00
2022-10-09T05:28:33.637Z,101856.97
2022-10-09T05:33:38.779Z,101852.38
2022-10-09T05:38:42.298Z,101864.50
2022-10-09T05:43:47.050Z,101867.13
2022-10-09T05:48:54.683Z,101860.97
2022-10-09T05:53:58.931Z,101863.94
2022-10-09T05:59:04.443Z,101858.06
2022-10-09T06:04:13.119Z,101863.88
2022-10-09T06:09:17.822Z,101861.75
2022-10-09T06:14:22.647Z,101868.50
2022-10-09T06:19:28.019Z,101865.28
2022-10-09T06:24:31.690Z,101872.81
2022-10-09T06:29:35.090Z,101877.13
2022-10-09T06:34:40.022Z,101875.41
2022-10-09T06:39:43.540Z,101867.47
2022-10-09T06:44:47.007Z,101866.59
2022-10-09T06:49:51.907Z,101866.16
2022-10-09T06:54:55.439Z,101871.94
2022-10-09T06:59:58.962Z,101870.50
2022-10-09T07:05:03.945Z,101881.13
2022-10-09T07:10:08.054Z,101886.25
2022-10-09T07:15:12.040Z,101887.47
2022-10-09T07:20:17.010Z,101895.44
2022-10-09T07:25:20.492Z,101903.28
2022-10-09T07:30:23.983Z,101899.88
2022-10-09T07:35:28.779Z,101898.94
2022-10-09T07:40:35.439Z,101900.84
2022-10-09T07:45:38.930Z,101906.13
2022-10-09T07:50:43.803Z,101913.56
2022-10-09T07:55:47.412Z,101907.03
2022-10-09T08:00:50.800Z,101904.25
2022-10-09T08:05:56.939Z,101894.72
2022-10-09T08:11:00.851Z,101899.81
2022-10-09T08:16:04.432Z,101900.13
2022-10-09T08:21:11.793Z,101896.38
2022-10-09T08:26:16.325Z,101896.47
2022-10-09T08:31:19.926Z,101909.69
2022-10-09T08:36:25.411Z,101899.63
2022-10-09T08:41:39.901Z,101899.22
2022-10-09T08:46:51.190Z,101891.22
2022-10-09T08:51:57.130Z,101883.44
2022-10-09T08:57:02.940Z,101878.63
2022-10-09T09:02:17.136Z,101873.53
2022-10-09T09:07:27.242Z,101876.97
2022-10-09T09:12:37.257Z,101868.47
2022-10-09T09:17:47.557Z,101868.75
2022-10-09T09:22:52.599Z,101867.63
2022-10-09T09:28:00.102Z,101865.69
2022-10-09T09:33:16.594Z,101865.53
2022-10-09T09:38:21.709Z,101861.09
2022-10-09T09:43:26.800Z,101846.94
2022-10-09T09:48:36.306Z,101849.25
2022-10-09T09:53:43.723Z,101845.59
2022-10-09T09:58:49.902Z,101837.19
2022-10-09T10:03:54.835Z,101833.16
2022-10-09T10:09:01.924Z,101823.16
2022-10-09T10:14:18.599Z,101813.50
2022-10-09T10:19:26.301Z,101799.97
2022-10-09T10:24:33.867Z,101802.78
2022-10-09T10:34:44.688Z,101797.00
2022-10-09T10:39:53.305Z,101784.94
2022-10-09T10:45:03.849Z,101778.22
2022-10-09T10:50:14.339Z,101776.31
2022-10-09T10:55:29.082Z,101767.75
2022-10-09T11:00:34.631Z,101757.06
2022-10-09T11:05:46.456Z,101757.72
2022-10-09T11:11:00.773Z,101753.75
2022-10-09T11:16:18.096Z,101746.94
2022-10-09T11:21:47.869Z,101729.56
2022-10-09T11:27:03.219Z,101726.19
2022-10-09T11:32:14.755Z,101715.47
2022-10-09T11:37:21.598Z,101712.13
2022-10-09T11:42:27.180Z,101705.97
2022-10-09T11:47:34.893Z,101703.00
2022-10-09T11:52:44.916Z,101698.16
2022-10-09T11:57:50.114Z,101693.78
2022-10-09T12:02:58.321Z,101676.19
2022-10-09T12:08:08.547Z,101660.69
2022-10-09T12:13:41.966Z,101645.13
2022-10-09T12:18:46.739Z,101644.59
2022-10-09T12:23:51.199Z,101635.25
2022-10-09T12:28:58.306Z,101638.97
2022-10-09T12:34:04.327Z,101632.63
2022-10-09T12:39:21.287Z,101616.03
2022-10-09T12:44:30.581Z,101611.81
2022-10-09T12:49:34.033Z,101601.22
2022-10-09T12:54:43.965Z,101594.03
2022-10-09T12:59:49.487Z,101579.88
2022-10-09T13:05:02.021Z,101565.75
2022-10-09T13:10:07.781Z,101575.53
2022-10-09T13:15:31.549Z,101564.59
2022-10-09T13:20:34.953Z,101556.88
2022-10-09T13:25:40.597Z,101553.00
2022-10-09T13:30:45.632Z,101538.88
2022-10-09T13:35:49.218Z,101539.06
2022-10-09T13:40:52.811Z,101534.03
2022-10-09T13:45:58.045Z,101531.78
2022-10-09T13:51:01.541Z,101535.78
2022-10-09T13:56:05.253Z,101525.66
2022-10-09T14:01:10.838Z,101511.31
2022-10-09T14:06:31.275Z,101502.84
2022-10-09T14:11:39.453Z,101497.75
2022-10-09T14:17:44.883Z,101502.16
2022-10-09T14:23:51.059Z,101489.75
2022-10-09T14:29:26.530Z,101472.44
2022-10-09T14:35:31.124Z,101469.38
2022-10-09T14:41:33.189Z,101461.78
2022-10-09T14:46:39.367Z,101463.16
2022-10-09T14:51:47.030Z,101449.84
2022-10-09T14:56:50.550Z,101442.88
2022-10-09T15:01:58.834Z,101442.97
2022-10-09T15:07:03.844Z,101439.59
2022-10-09T15:12:07.437Z,101428.81
2022-10-09T15:17:11.103Z,101421.84
2022-10-09T15:22:16.103Z,101418.31
2022-10-09T15:27:19.585Z,101409.53
2022-10-09T15:32:23.259Z,101409.84
2022-10-09T15:37:30.662Z,101398.28
2022-10-09T15:42:36.987Z,101388.41
2022-10-09T15:47:50.965Z,101381.88
2022-10-09T15:52:57.616Z,101376.81
2022-10-09T15:58:23.299Z,101376.31
2022-10-09T16:03:28.956Z,101368.31
2022-10-09T16:08:38.302Z,101359.94
2022-10-09T16:13:54.695Z,101356.41
2022-10-09T16:19:24.841Z,101359.00
2022-10-09T16:24:31.471Z,101342.06
2022-10-09T16:29:35.059Z,101346.56
2022-10-09T16:34:38.852Z,101350.19
2022-10-09T16:39:45.234Z,101349.09
2022-10-09T16:44:51.438Z,101349.72
2022-10-09T16:49:55.068Z,101348.91
2022-10-09T16:55:00.754Z,101345.88
2022-10-09T17:00:05.789Z,101340.75
2022-10-09T17:05:10.217Z,101341.44
2022-10-09T17:10:15.376Z,101338.97
2022-10-09T17:15:19.444Z,101332.13
2022-10-09T17:20:23.709Z,101339.97
2022-10-09T17:25:29.855Z,101342.97
2022-10-09T17:30:34.580Z,101342.66
2022-10-09T17:35:48.227Z,101351.28
2022-10-09T17:40:55.860Z,101341.75
2022-10-09T17:46:00.540Z,101344.66
2022-10-09T17:51:06.599Z,101342.47
2022-10-09T17:56:14.540Z,101338.59
2022-10-09T18:01:25.100Z,101340.81
2022-10-09T18:06:49.957Z,101328.97
2022-10-09T18:11:57.490Z,101336.97
2022-10-09T18:17:01.148Z,101320.25
2022-10-09T18:30:04.242Z,101317.47
2022-10-09T18:35:22.689Z,101316.63
2022-10-09T18:40:26.644Z,101308.50
2022-10-09T18:45:30.523Z,101303.16
2022-10-09T18:50:36.944Z,101305.72
2022-10-09T18:55:42.778Z,101297.00
2022-10-09T19:00:46.834Z,101298.94
2022-10-09T19:05:52.459Z,101288.88
2022-10-09T19:10:59.201Z,101289.22
2022-10-09T19:16:30.924Z,101293.31
2022-10-09T19:21:36.497Z,101287.50
2022-10-09T19:26:40.672Z,101285.13
2022-10-09T19:31:44.261Z,101286.69
2022-10-09T19:43:29.627Z,101273.00
2022-10-09T19:48:33.767Z,101271.56
2022-10-09T19:53:39.121Z,101260.41
2022-10-09T19:58:43.491Z,101257.00
2022-10-09T20:03:48.892Z,101272.97
2022-10-09T20:09:20.726Z,101255.50
2022-10-09T20:14:27.480Z,101252.72
2022-10-09T20:19:36.423Z,101258.91
2022-10-09T20:25:01.859Z,101250.06
2022-10-09T20:30:06.078Z,101242.91
2022-10-09T20:35:10.154Z,101234.13
2022-10-09T20:40:15.211Z,101238.53
2022-10-09T20:45:18.888Z,101229.75
2022-10-09T20:50:22.424Z,101226.03
2022-10-09T20:55:27.451Z,101225.44
2022-10-09T21:00:30.989Z,101218.59
2022-10-09T21:05:34.435Z,101225.13
2022-10-09T21:10:44.720Z,101219.66
2022-10-09T21:15:49.899Z,101212.53
2022-10-09T21:20:53.412Z,101208.97
2022-10-09T21:25:58.355Z,101200.47
2022-10-09T21:31:02.050Z,101188.97
2022-10-09T21:36:10.804Z,101196.81
2022-10-09T21:41:15.746Z,101193.53
2022-10-09T21:46:19.265Z,101199.91
2022-10-09T21:51:22.984Z,101194.09
2022-10-09T21:56:27.971Z,101188.84
2022-10-09T22:01:32.154Z,101185.91
2022-10-09T22:06:35.661Z,101170.13
2022-10-09T22:11:40.479Z,101174.41
2022-10-09T22:16:44.019Z,101160.16
2022-10-09T22:21:47.555Z,101158.69
2022-10-09T22:26:52.383Z,101156.06
2022-10-09T22:31:55.928Z,101149.69
2022-10-09T22:36:59.461Z,101140.25
2022-10-09T22:42:04.325Z,101142.69
2022-10-09T22:47:07.770Z,101131.69
2022-10-09T22:52:11.149Z,101131.94
2022-10-09T22:57:16.062Z,101135.97
2022-10-09T23:02:19.500Z,101123.34
2022-10-09T23:07:22.968Z,101117.56
2022-10-09T23:12:27.862Z,101102.91
2022-10-09T23:17:31.379Z,101097.31
2022-10-09T23:22:34.839Z,101098.72
2022-10-09T23:27:39.815Z,101088.50
2022-10-09T23:32:43.334Z,101091.28
2022-10-09T23:37:46.728Z,101092.53
2022-10-09T23:42:52.014Z,101085.09
2022-10-09T23:47:55.730Z,101080.44
2022-10-09T23:52:59.175Z,101062.81
2022-10-09T23:58:04.048Z,101054.72
