createdAt,value
2022-08-26T00:00:16.695Z,99079.69
2022-08-26T00:01:18.805Z,99078.66
2022-08-26T00:02:30.513Z,99076.41
2022-08-26T00:03:32.036Z,99080.53
2022-08-26T00:04:33.607Z,99075.56
2022-08-26T00:05:35.160Z,99080.69
2022-08-26T00:06:37.162Z,99076.19
2022-08-26T00:07:38.694Z,99073.28
2022-08-26T00:08:40.917Z,99074.94
2022-08-26T00:09:43.055Z,99079.50
2022-08-26T00:10:49.706Z,99079.91
2022-08-26T00:11:51.360Z,99089.78
2022-08-26T00:12:52.868Z,99074.97
2022-08-26T00:13:55.701Z,99078.66
2022-08-26T00:14:58.032Z,99081.56
2022-08-26T00:15:59.916Z,99087.97
2022-08-26T00:17:01.456Z,99081.78
2022-08-26T00:18:03.504Z,99081.59
2022-08-26T00:19:20.366Z,99079.94
2022-08-26T00:20:25.805Z,99076.25
2022-08-26T00:21:28.344Z,99076.84
2022-08-26T00:22:30.588Z,99076.25
2022-08-26T00:23:32.069Z,99077.63
2022-08-26T00:24:33.570Z,99077.25
2022-08-26T00:25:35.656Z,99077.66
2022-08-26T00:26:43.994Z,99078.66
2022-08-26T00:27:46.143Z,99083.00
2022-08-26T00:28:48.621Z,99072.91
2022-08-26T00:29:51.358Z,99077.47
2022-08-26T00:30:53.142Z,99079.72
2022-08-26T00:31:54.673Z,99077.66
2022-08-26T00:32:57.069Z,99079.28
2022-08-26T00:33:59.181Z,99078.69
2022-08-26T00:35:01.222Z,99077.03
2022-08-26T00:36:03.806Z,99080.75
2022-08-26T00:37:09.824Z,99074.56
2022-08-26T00:38:14.832Z,99079.13
2022-08-26T00:39:16.398Z,99069.44
2022-08-26T00:40:26.075Z,99081.16
2022-08-26T00:41:27.676Z,99069.00
2022-08-26T00:42:29.121Z,99075.19
2022-08-26T00:43:47.287Z,99073.56
2022-08-26T00:44:49.675Z,99074.97
2022-08-26T00:46:21.224Z,99066.94
2022-08-26T00:47:31.226Z,99066.94
2022-08-26T00:48:35.534Z,99064.91
2022-08-26T00:49:41.923Z,99065.91
2022-08-26T00:50:52.689Z,99066.13
2022-08-26T00:51:56.587Z,99064.69
2022-08-26T00:53:00.570Z,99065.53
2022-08-26T00:54:05.725Z,99073.34
2022-08-26T00:55:20.136Z,99063.66
2022-08-26T00:56:29.129Z,99064.69
2022-08-26T00:57:31.780Z,99067.56
2022-08-26T00:58:36.777Z,99068.81
2022-08-26T00:59:38.924Z,99068.41
2022-08-26T01:00:40.592Z,99070.63
2022-08-26T01:01:43.412Z,99068.56
2022-08-26T01:02:48.748Z,99072.28
2022-08-26T01:03:50.935Z,99066.13
2022-08-26T01:04:57.337Z,99065.91
2022-08-26T01:05:59.866Z,99063.88
2022-08-26T01:07:02.171Z,99057.88
2022-08-26T01:08:04.071Z,99065.91
2022-08-26T01:09:05.821Z,99056.88
2022-08-26T01:10:11.781Z,99057.88
2022-08-26T01:11:13.757Z,99060.16
2022-08-26T01:12:15.265Z,99060.78
2022-08-26T01:13:23.931Z,99061.00
2022-08-26T01:14:29.606Z,99061.19
2022-08-26T01:15:35.448Z,99064.28
2022-08-26T01:16:37.082Z,99060.56
2022-08-26T01:17:39.219Z,99061.19
2022-08-26T01:18:42.252Z,99072.13
2022-08-26T01:19:51.876Z,99063.06
2022-08-26T01:21:19.729Z,99071.91
2022-08-26T01:22:44.316Z,99068.19
2022-08-26T01:23:49.946Z,99067.59
2022-08-26T01:24:51.452Z,99066.78
2022-08-26T01:25:59.281Z,99064.50
2022-08-26T01:27:05.121Z,99066.19
2022-08-26T01:28:19.730Z,99060.84
2022-08-26T01:29:21.271Z,99065.34
2022-08-26T01:30:23.192Z,99063.69
2022-08-26T01:31:31.037Z,99063.69
2022-08-26T01:32:34.472Z,99068.03
2022-08-26T01:33:43.693Z,99063.72
2022-08-26T01:34:47.188Z,99064.53
2022-08-26T01:35:49.221Z,99067.19
2022-08-26T01:36:54.518Z,99068.84
2022-08-26T01:37:56.697Z,99069.06
2022-08-26T01:38:58.278Z,99068.03
2022-08-26T01:40:00.415Z,99064.53
2022-08-26T01:41:03.020Z,99065.78
2022-08-26T01:42:20.965Z,99066.78
2022-08-26T01:43:27.333Z,99069.03
2022-08-26T01:44:32.714Z,99068.59
2022-08-26T01:45:36.683Z,99065.91
2022-08-26T01:46:38.274Z,99063.44
2022-08-26T01:47:41.965Z,99063.03
2022-08-26T01:48:45.710Z,99065.91
2022-08-26T01:49:54.187Z,99064.28
2022-08-26T01:50:56.303Z,99063.03
2022-08-26T01:51:58.939Z,99055.00
2022-08-26T01:53:04.243Z,99056.66
2022-08-26T01:54:08.430Z,99054.81
2022-08-26T01:55:15.074Z,99050.31
2022-08-26T01:56:36.653Z,99051.94
2022-08-26T01:57:38.377Z,99053.59
2022-08-26T01:58:48.283Z,99050.31
2022-08-26T01:59:52.104Z,99051.94
2022-08-26T02:00:53.855Z,99049.88
2022-08-26T02:01:56.082Z,99053.97
2022-08-26T02:02:58.581Z,99048.25
2022-08-26T02:04:22.128Z,99050.50
2022-08-26T02:05:23.669Z,99049.06
2022-08-26T02:06:25.295Z,99050.50
2022-08-26T02:07:27.998Z,99053.00
2022-08-26T02:08:40.827Z,99054.00
2022-08-26T02:09:42.894Z,99051.53
2022-08-26T02:10:44.409Z,99050.69
2022-08-26T02:11:46.487Z,99047.22
2022-08-26T02:12:50.196Z,99053.38
2022-08-26T02:13:56.609Z,99043.72
2022-08-26T02:15:02.793Z,99042.91
2022-08-26T02:16:08.706Z,99047.84
2022-08-26T02:17:10.778Z,99043.50
2022-08-26T02:18:14.032Z,99048.25
2022-08-26T02:19:20.103Z,99049.06
2022-08-26T02:20:22.732Z,99043.72
2022-08-26T02:21:25.160Z,99050.31
2022-08-26T02:22:28.343Z,99042.66
2022-08-26T02:23:29.858Z,99050.50
2022-08-26T02:24:45.541Z,99044.53
2022-08-26T02:25:54.108Z,99048.22
2022-08-26T02:26:57.705Z,99047.19
2022-08-26T02:27:59.973Z,99039.59
2022-08-26T02:29:09.251Z,99053.97
2022-08-26T02:30:14.737Z,99049.88
2022-08-26T02:31:18.861Z,99048.63
2022-08-26T02:32:21.332Z,99049.88
2022-08-26T02:33:24.772Z,99049.66
2022-08-26T02:34:31.081Z,99045.56
2022-08-26T02:35:35.394Z,99046.19
2022-08-26T02:36:37.117Z,99046.97
2022-08-26T02:37:39.154Z,99048.63
2022-08-26T02:38:43.438Z,99048.84
2022-08-26T02:39:48.057Z,99047.63
2022-08-26T02:40:49.711Z,99046.38
2022-08-26T02:41:52.938Z,99052.34
2022-08-26T02:42:56.039Z,99045.16
2022-08-26T02:43:58.986Z,99051.72
2022-08-26T02:45:00.901Z,99043.88
2022-08-26T02:46:02.648Z,99046.09
2022-08-26T02:47:04.412Z,99050.44
2022-08-26T02:48:19.374Z,99048.78
2022-08-26T02:49:22.372Z,99049.81
2022-08-26T02:50:25.158Z,99043.22
2022-08-26T02:51:27.143Z,99049.41
2022-08-26T02:52:28.610Z,99047.34
2022-08-26T02:53:31.818Z,99054.34
2022-08-26T02:54:33.674Z,99047.34
2022-08-26T02:55:35.358Z,99049.19
2022-08-26T02:56:36.869Z,99051.84
2022-08-26T02:57:38.312Z,99042.59
2022-08-26T02:58:39.797Z,99046.50
2022-08-26T02:59:42.842Z,99048.38
2022-08-26T03:00:53.345Z,99047.16
2022-08-26T03:01:56.269Z,99045.06
2022-08-26T03:02:58.959Z,99053.63
2022-08-26T03:04:02.689Z,99057.50
2022-08-26T03:05:04.577Z,99054.63
2022-08-26T03:06:06.244Z,99051.47
2022-08-26T03:07:07.740Z,99058.19
2022-08-26T03:08:10.060Z,99058.72
2022-08-26T03:09:18.487Z,99067.88
2022-08-26T03:10:20.778Z,99050.56
2022-08-26T03:11:23.104Z,99059.13
2022-08-26T03:12:25.738Z,99060.16
2022-08-26T03:13:27.343Z,99053.19
2022-08-26T03:14:29.190Z,99059.09
2022-08-26T03:15:31.171Z,99058.56
2022-08-26T03:16:36.145Z,99059.63
2022-08-26T03:17:38.676Z,99051.91
2022-08-26T03:18:41.969Z,99050.13
2022-08-26T03:19:43.496Z,99049.38
2022-08-26T03:20:45.704Z,99052.28
2022-08-26T03:21:47.571Z,99048.78
2022-08-26T03:22:49.079Z,99049.38
2022-08-26T03:23:50.554Z,99047.59
2022-08-26T03:24:52.536Z,99050.25
2022-08-26T03:25:54.531Z,99049.88
2022-08-26T03:26:57.610Z,99051.34
2022-08-26T03:27:59.517Z,99045.41
2022-08-26T03:29:01.119Z,99042.34
2022-08-26T03:30:04.683Z,99041.91
2022-08-26T03:31:06.195Z,99049.94
2022-08-26T03:32:08.927Z,99046.03
2022-08-26T03:33:11.634Z,99041.31
2022-08-26T03:34:13.144Z,99039.06
2022-08-26T03:35:15.177Z,99040.94
2022-08-26T03:36:16.731Z,99038.28
2022-08-26T03:37:19.036Z,99039.06
2022-08-26T03:38:22.756Z,99037.25
2022-08-26T03:39:24.335Z,99035.78
2022-08-26T03:40:26.081Z,99034.38
2022-08-26T03:41:30.685Z,99038.25
2022-08-26T03:42:32.133Z,99037.22
2022-08-26T03:43:33.607Z,99037.03
2022-08-26T03:44:36.933Z,99035.34
2022-08-26T03:45:44.148Z,99035.56
2022-08-26T03:46:47.593Z,99030.81
2022-08-26T03:47:49.857Z,99038.63
2022-08-26T03:48:51.357Z,99035.72
2022-08-26T03:49:52.869Z,99046.63
2022-08-26T03:50:54.983Z,99039.59
2022-08-26T03:51:57.044Z,99038.97
2022-08-26T03:52:58.855Z,99042.06
2022-08-26T03:54:01.500Z,99044.72
2022-08-26T03:55:07.291Z,99036.72
2022-08-26T03:56:09.152Z,99041.66
2022-08-26T03:57:11.900Z,99042.69
2022-08-26T03:58:13.361Z,99042.69
2022-08-26T03:59:14.857Z,99040.78
2022-08-26T04:00:18.525Z,99043.44
2022-08-26T04:01:20.675Z,99041.78
2022-08-26T04:02:22.737Z,99041.97
2022-08-26T04:03:26.100Z,99036.63
2022-08-26T04:04:27.736Z,99037.06
2022-08-26T04:05:29.217Z,99038.50
2022-08-26T04:06:40.053Z,99035.81
2022-08-26T04:07:42.113Z,99036.84
2022-08-26T04:08:43.699Z,99036.22
2022-08-26T04:09:45.213Z,99034.38
2022-08-26T04:10:46.680Z,99039.06
2022-08-26T04:11:50.558Z,99035.16
2022-08-26T04:12:52.415Z,99042.56
2022-08-26T04:13:54.272Z,99042.56
2022-08-26T04:14:57.160Z,99039.44
2022-08-26T04:15:59.262Z,99039.28
2022-08-26T04:17:01.156Z,99044.38
2022-08-26T04:18:02.651Z,99045.22
2022-08-26T04:19:04.352Z,99040.06
2022-08-26T04:20:06.984Z,99042.75
2022-08-26T04:21:09.122Z,99047.28
2022-08-26T04:22:12.564Z,99040.06
2022-08-26T04:23:14.228Z,99039.88
2022-08-26T04:24:21.666Z,99035.16
2022-08-26T04:25:24.291Z,99043.44
2022-08-26T04:26:26.092Z,99041.56
2022-08-26T04:27:27.769Z,99040.53
2022-08-26T04:28:29.529Z,99037.66
2022-08-26T04:29:31.495Z,99037.84
2022-08-26T04:30:37.491Z,99045.66
2022-08-26T04:31:39.182Z,99039.69
2022-08-26T04:32:40.760Z,99041.38
2022-08-26T04:33:47.490Z,99037.91
2022-08-26T04:34:51.146Z,99037.75
2022-08-26T04:36:00.786Z,99029.72
2022-08-26T04:37:03.580Z,99026.06
2022-08-26T04:38:07.263Z,99029.59
2022-08-26T04:39:10.033Z,99030.41
2022-08-26T04:40:12.051Z,99027.56
2022-08-26T04:41:15.325Z,99025.50
2022-08-26T04:42:23.307Z,99032.94
2022-08-26T04:43:27.721Z,99029.66
2022-08-26T04:44:30.209Z,99033.13
2022-08-26T04:45:31.692Z,99029.25
2022-08-26T04:46:33.723Z,99030.47
2022-08-26T04:47:35.163Z,99032.34
2022-08-26T04:48:36.942Z,99024.13
2022-08-26T04:49:38.424Z,99021.69
2022-08-26T04:50:39.916Z,99024.78
2022-08-26T04:51:44.499Z,99020.66
2022-08-26T04:52:46.107Z,99020.03
2022-08-26T04:53:47.552Z,99025.16
2022-08-26T04:54:49.309Z,99018.41
2022-08-26T04:55:52.451Z,99021.69
2022-08-26T04:56:56.786Z,99021.91
2022-08-26T04:57:59.503Z,99029.31
2022-08-26T04:59:02.397Z,99027.25
2022-08-26T05:00:06.165Z,99029.72
2022-08-26T05:01:07.880Z,99023.59
2022-08-26T05:02:09.399Z,99029.31
2022-08-26T05:03:10.947Z,99029.56
2022-08-26T05:04:12.506Z,99021.56
2022-08-26T05:05:18.106Z,99022.56
2022-08-26T05:06:19.606Z,99023.81
2022-08-26T05:07:21.047Z,99020.72
2022-08-26T05:08:23.481Z,99019.28
2022-08-26T05:09:25.183Z,99018.44
2022-08-26T05:10:26.695Z,99019.66
2022-08-26T05:11:28.173Z,99022.38
2022-08-26T05:12:30.983Z,99020.72
2022-08-26T05:13:33.493Z,99025.41
2022-08-26T05:14:35.920Z,99022.13
2022-08-26T05:15:37.413Z,99024.38
2022-08-26T05:16:40.445Z,99022.72
2022-08-26T05:17:42.061Z,99024.13
2022-08-26T05:18:44.286Z,99029.28
2022-08-26T05:19:46.378Z,99025.13
2022-08-26T05:20:50.999Z,99029.41
2022-08-26T05:21:55.276Z,99027.09
2022-08-26T05:22:56.762Z,99030.72
2022-08-26T05:23:58.553Z,99029.25
2022-08-26T05:25:00.154Z,99032.06
2022-08-26T05:26:02.092Z,99035.53
2022-08-26T05:27:07.484Z,99029.47
2022-08-26T05:28:15.793Z,99042.97
2022-08-26T05:29:17.267Z,99046.31
2022-08-26T05:30:19.772Z,99042.22
2022-08-26T05:31:27.902Z,99044.53
2022-08-26T05:32:29.823Z,99047.75
2022-08-26T05:33:31.325Z,99044.16
2022-08-26T05:34:32.809Z,99045.09
2022-08-26T05:35:35.542Z,99046.22
2022-08-26T05:36:37.170Z,99047.38
2022-08-26T05:37:39.534Z,99047.44
2022-08-26T05:38:41.959Z,99050.38
2022-08-26T05:39:50.980Z,99044.47
2022-08-26T05:40:53.215Z,99044.03
2022-08-26T05:41:54.775Z,99043.44
2022-08-26T05:42:56.256Z,99046.31
2022-08-26T05:43:59.897Z,99042.66
2022-08-26T05:45:01.365Z,99036.25
2022-08-26T05:46:07.126Z,99036.63
2022-08-26T05:47:08.613Z,99041.84
2022-08-26T05:48:10.317Z,99038.97
2022-08-26T05:49:13.752Z,99035.56
2022-08-26T05:50:15.258Z,99044.69
2022-08-26T05:51:16.726Z,99043.31
2022-08-26T05:52:19.080Z,99043.41
2022-08-26T05:53:21.852Z,99045.66
2022-08-26T05:54:23.299Z,99043.66
2022-08-26T05:55:25.398Z,99036.00
2022-08-26T05:56:26.877Z,99041.03
2022-08-26T05:57:29.438Z,99039.84
2022-08-26T05:58:31.220Z,99035.00
2022-08-26T05:59:32.710Z,99027.84
2022-08-26T06:00:34.177Z,99039.91
2022-08-26T06:01:36.049Z,99031.59
2022-08-26T06:02:37.673Z,99037.69
2022-08-26T06:03:41.118Z,99032.84
2022-08-26T06:04:43.292Z,99028.13
2022-08-26T06:05:44.904Z,99027.97
2022-08-26T06:06:46.388Z,99027.06
2022-08-26T06:07:47.951Z,99032.63
2022-08-26T06:08:50.239Z,99033.81
2022-08-26T06:09:51.721Z,99027.00
2022-08-26T06:11:00.870Z,99026.84
2022-08-26T06:12:03.639Z,99030.47
2022-08-26T06:13:11.479Z,99030.84
2022-08-26T06:14:13.678Z,99027.81
2022-08-26T06:15:15.254Z,99029.72
2022-08-26T06:16:19.420Z,99028.41
2022-08-26T06:17:20.917Z,99023.31
2022-08-26T06:18:28.000Z,99025.56
2022-08-26T06:19:32.958Z,99020.06
2022-08-26T06:20:35.996Z,99027.81
2022-08-26T06:21:40.869Z,99025.63
2022-08-26T06:22:42.397Z,99022.59
2022-08-26T06:23:45.310Z,99026.69
2022-08-26T06:24:46.772Z,99024.56
2022-08-26T06:25:49.177Z,99030.84
2022-08-26T06:26:55.047Z,99027.09
2022-08-26T06:27:56.524Z,99025.22
2022-08-26T06:28:58.182Z,99029.69
2022-08-26T06:29:59.653Z,99030.06
2022-08-26T06:31:02.949Z,99035.31
2022-08-26T06:32:05.034Z,99033.97
2022-08-26T06:33:07.752Z,99030.66
2022-08-26T06:34:10.855Z,99034.34
2022-08-26T06:35:12.566Z,99033.28
2022-08-26T06:36:21.487Z,99030.91
2022-08-26T06:37:22.950Z,99031.06
2022-08-26T06:38:25.320Z,99034.50
2022-08-26T06:39:26.791Z,99036.63
2022-08-26T06:40:32.646Z,99039.88
2022-08-26T06:41:34.568Z,99032.28
2022-08-26T06:42:36.076Z,99037.09
2022-08-26T06:43:38.744Z,99037.56
2022-08-26T06:44:41.035Z,99033.00
2022-08-26T06:45:43.178Z,99031.94
2022-08-26T06:46:44.753Z,99033.81
2022-08-26T06:47:46.274Z,99038.56
2022-08-26T06:48:50.924Z,99034.94
2022-08-26T06:49:52.395Z,99033.47
2022-08-26T06:51:03.904Z,99040.00
2022-08-26T06:52:05.442Z,99035.28
2022-08-26T06:53:07.577Z,99036.19
2022-08-26T06:54:09.572Z,99030.19
2022-08-26T06:55:11.638Z,99035.59
2022-08-26T06:56:15.451Z,99033.03
2022-08-26T06:57:16.944Z,99035.31
2022-08-26T06:58:18.409Z,99034.94
2022-08-26T06:59:21.262Z,99034.25
2022-08-26T07:00:22.737Z,99029.28
2022-08-26T07:01:27.338Z,99031.03
2022-08-26T07:02:29.277Z,99026.31
2022-08-26T07:03:30.779Z,99024.75
2022-08-26T07:04:41.195Z,99020.50
2022-08-26T07:05:43.009Z,99024.03
2022-08-26T07:06:45.602Z,99025.34
2022-08-26T07:07:47.546Z,99025.91
2022-08-26T07:08:51.382Z,99023.78
2022-08-26T07:09:52.947Z,99026.81
2022-08-26T07:10:57.020Z,99026.91
2022-08-26T07:11:59.013Z,99026.75
2022-08-26T07:13:00.466Z,99026.81
2022-08-26T07:14:01.975Z,99030.44
2022-08-26T07:15:04.076Z,99025.09
2022-08-26T07:16:08.512Z,99024.91
2022-08-26T07:17:13.815Z,99028.22
2022-08-26T07:18:16.102Z,99025.19
2022-08-26T07:19:18.993Z,99016.19
2022-08-26T07:20:32.152Z,99023.97
2022-08-26T07:21:33.644Z,99023.81
2022-08-26T07:22:35.791Z,99023.34
2022-08-26T07:23:38.246Z,99019.66
2022-08-26T07:24:42.333Z,99019.66
2022-08-26T07:25:44.035Z,99012.47
2022-08-26T07:26:45.515Z,99015.00
2022-08-26T07:27:53.887Z,99015.50
2022-08-26T07:28:58.087Z,99020.38
2022-08-26T07:30:01.027Z,99017.50
2022-08-26T07:31:09.543Z,99017.56
2022-08-26T07:32:14.230Z,99018.72
2022-08-26T07:33:16.004Z,99023.06
2022-08-26T07:34:17.466Z,99018.41
2022-08-26T07:35:19.507Z,99018.72
2022-08-26T07:36:21.814Z,99023.38
2022-08-26T07:37:23.385Z,99020.00
2022-08-26T07:38:25.087Z,99021.41
2022-08-26T07:39:27.624Z,99018.50
2022-08-26T07:40:30.087Z,99022.38
2022-08-26T07:41:31.795Z,99018.09
2022-08-26T07:42:33.439Z,99022.19
2022-08-26T07:43:37.501Z,99022.69
2022-08-26T07:44:40.993Z,99007.19
2022-08-26T07:45:42.705Z,99015.91
2022-08-26T07:46:44.730Z,99015.97
2022-08-26T07:47:54.752Z,99016.22
2022-08-26T07:48:58.375Z,99018.72
2022-08-26T07:49:59.849Z,99015.16
2022-08-26T07:51:01.556Z,99015.78
2022-08-26T07:52:03.233Z,99013.19
2022-08-26T07:53:05.455Z,99015.66
2022-08-26T07:54:10.334Z,99015.09
2022-08-26T07:55:15.278Z,99009.69
2022-08-26T07:56:17.189Z,99011.63
2022-08-26T07:57:19.126Z,99012.19
2022-08-26T07:58:20.712Z,99013.50
2022-08-26T07:59:22.206Z,99017.59
2022-08-26T08:00:25.181Z,99018.69
2022-08-26T08:01:27.835Z,99025.75
2022-08-26T08:02:30.074Z,99016.13
2022-08-26T08:03:32.098Z,99019.72
2022-08-26T08:04:34.106Z,99016.06
2022-08-26T08:05:36.515Z,99011.53
2022-08-26T08:06:38.082Z,99014.78
2022-08-26T08:07:44.795Z,99017.47
2022-08-26T08:08:47.465Z,99017.75
2022-08-26T08:09:48.939Z,99012.97
2022-08-26T08:10:50.401Z,99014.56
2022-08-26T08:11:52.728Z,99017.50
2022-08-26T08:12:54.983Z,99020.28
2022-08-26T08:13:57.071Z,99019.44
2022-08-26T08:14:58.603Z,99014.56
2022-08-26T08:16:01.144Z,99017.31
2022-08-26T08:17:04.144Z,99011.13
2022-08-26T08:18:06.298Z,99013.31
2022-08-26T08:19:17.157Z,99017.09
2022-08-26T08:20:19.809Z,99014.47
2022-08-26T08:21:23.956Z,99006.13
2022-08-26T08:22:25.782Z,99011.31
2022-08-26T08:23:29.502Z,99011.38
2022-08-26T08:24:32.100Z,99011.66
2022-08-26T08:25:34.271Z,99002.72
2022-08-26T08:26:35.909Z,99004.94
2022-08-26T08:27:39.498Z,99002.25
2022-08-26T08:28:41.531Z,99014.63
2022-08-26T08:29:43.117Z,99014.81
2022-08-26T08:30:44.685Z,99010.28
2022-08-26T08:31:56.432Z,99013.84
2022-08-26T08:32:59.092Z,99005.50
2022-08-26T08:34:02.437Z,99006.66
2022-08-26T08:35:11.048Z,99005.63
2022-08-26T08:36:13.319Z,99001.09
2022-08-26T08:37:20.119Z,98998.69
2022-08-26T08:38:22.605Z,99002.28
2022-08-26T08:39:25.935Z,98998.56
2022-08-26T08:40:27.747Z,98997.44
2022-08-26T08:41:39.790Z,98996.41
2022-08-26T08:43:10.706Z,98998.34
2022-08-26T08:44:19.722Z,98998.34
2022-08-26T08:45:36.297Z,98999.47
2022-08-26T08:46:40.617Z,99009.84
2022-08-26T08:47:56.482Z,99003.06
2022-08-26T08:48:59.335Z,99003.88
2022-08-26T08:50:09.968Z,98997.84
2022-08-26T08:51:30.117Z,98996.16
2022-08-26T08:52:35.249Z,98999.97
2022-08-26T08:53:43.174Z,98997.81
2022-08-26T08:54:44.759Z,99001.88
2022-08-26T08:55:52.146Z,99001.34
2022-08-26T08:57:06.174Z,99007.63
2022-08-26T08:58:15.837Z,98994.16
2022-08-26T08:59:23.246Z,98999.69
2022-08-26T09:00:30.387Z,98993.75
2022-08-26T09:01:45.448Z,99001.38
2022-08-26T09:03:03.518Z,98995.72
2022-08-26T09:04:24.844Z,98994.09
2022-08-26T09:05:37.850Z,98997.13
2022-08-26T09:06:41.075Z,98993.91
2022-08-26T09:07:47.920Z,98995.28
2022-08-26T09:08:51.177Z,98988.28
2022-08-26T09:09:58.094Z,98993.16
2022-08-26T09:11:02.120Z,98989.63
2022-08-26T09:12:04.832Z,98989.06
2022-08-26T09:13:11.002Z,98985.03
2022-08-26T09:14:17.925Z,98989.66
2022-08-26T09:15:59.288Z,98989.66
2022-08-26T09:17:35.866Z,98989.66
2022-08-26T09:18:46.113Z,98993.19
2022-08-26T09:19:52.499Z,98985.31
2022-08-26T09:21:06.233Z,98981.00
2022-08-26T09:22:09.520Z,98986.72
2022-08-26T09:23:11.421Z,98987.03
2022-08-26T09:24:14.828Z,98990.56
2022-08-26T09:25:19.689Z,98983.50
2022-08-26T09:26:25.932Z,98986.25
2022-08-26T09:27:59.242Z,98984.34
2022-08-26T09:29:04.868Z,98986.22
2022-08-26T09:30:11.450Z,98983.78
2022-08-26T09:31:21.145Z,98982.16
2022-08-26T09:32:25.940Z,98980.25
2022-08-26T09:33:30.255Z,98983.00
2022-08-26T09:34:31.860Z,98981.34
2022-08-26T09:35:36.471Z,98983.25
2022-08-26T09:36:47.071Z,98982.16
2022-08-26T09:38:55.082Z,98977.56
2022-08-26T09:40:12.543Z,98969.44
2022-08-26T09:41:27.284Z,98972.97
2022-08-26T09:42:28.771Z,98973.75
2022-08-26T09:43:31.269Z,98966.69
2022-08-26T09:44:33.419Z,98966.16
2022-08-26T09:45:37.644Z,98964.53
2022-08-26T09:46:45.973Z,98965.34
2022-08-26T09:47:51.072Z,98964.53
2022-08-26T09:48:53.181Z,98965.09
2022-08-26T09:50:09.632Z,98970.50
2022-08-26T09:51:20.555Z,98971.31
2022-08-26T09:52:24.645Z,98967.53
2022-08-26T09:53:30.427Z,98969.97
2022-08-26T09:54:32.478Z,98962.91
2022-08-26T09:55:36.692Z,98961.25
2022-08-26T09:56:39.180Z,98963.16
2022-08-26T09:57:53.209Z,98964.50
2022-08-26T09:58:56.895Z,98957.44
2022-08-26T09:59:58.358Z,98963.13
2022-08-26T10:01:02.388Z,98957.16
2022-08-26T10:02:26.724Z,98962.06
2022-08-26T10:03:31.747Z,98958.03
2022-08-26T10:04:33.551Z,98960.97
2022-08-26T10:05:46.019Z,98957.44
2022-08-26T10:06:59.536Z,98960.13
2022-08-26T10:08:19.886Z,98956.59
2022-08-26T10:09:25.705Z,98947.09
2022-08-26T10:10:40.616Z,98947.31
2022-08-26T10:11:57.106Z,98949.81
2022-08-26T10:13:16.266Z,98950.03
2022-08-26T10:14:39.968Z,98948.38
2022-08-26T10:16:16.228Z,98954.31
2022-08-26T10:17:41.687Z,98953.00
2022-08-26T10:18:50.024Z,98952.22
2022-08-26T10:20:23.379Z,98954.59
2022-08-26T10:21:31.874Z,98949.19
2022-08-26T10:22:57.061Z,98946.19
2022-08-26T10:24:01.855Z,98951.63
2022-08-26T10:25:07.934Z,98952.13
2022-08-26T10:26:25.920Z,98947.78
2022-08-26T10:27:53.870Z,98944.75
2022-08-26T10:29:21.137Z,98945.84
2022-08-26T10:30:33.148Z,98941.31
2022-08-26T10:31:47.838Z,98947.03
2022-08-26T10:33:01.571Z,98942.38
2022-08-26T10:34:03.114Z,98944.53
2022-08-26T10:35:07.696Z,98948.06
2022-08-26T10:36:15.311Z,98944.22
2022-08-26T10:37:27.640Z,98938.47
2022-08-26T10:38:33.308Z,98936.03
2022-08-26T10:40:02.586Z,98932.16
2022-08-26T10:41:19.632Z,98940.06
2022-08-26T10:42:29.868Z,98938.47
2022-08-26T10:43:40.936Z,98933.25
2022-08-26T10:44:43.716Z,98935.97
2022-08-26T10:45:53.478Z,98932.13
2022-08-26T10:47:02.946Z,98926.09
2022-08-26T10:48:10.646Z,98927.22
2022-08-26T10:49:14.253Z,98923.91
2022-08-26T10:50:18.107Z,98922.69
2022-08-26T10:51:27.280Z,98927.28
2022-08-26T10:52:47.992Z,98925.09
2022-08-26T10:54:07.833Z,98924.56
2022-08-26T10:55:24.379Z,98924.03
2022-08-26T10:57:02.804Z,98922.34
2022-08-26T10:58:16.428Z,98921.06
2022-08-26T10:59:30.980Z,98914.31
2022-08-26T11:00:41.619Z,98924.38
2022-08-26T11:01:53.555Z,98922.16
2022-08-26T11:03:21.821Z,98918.28
2022-08-26T11:04:58.741Z,98922.59
2022-08-26T11:06:21.234Z,98915.22
2022-08-26T11:07:35.438Z,98922.69
2022-08-26T11:08:46.138Z,98912.00
2022-08-26T11:09:48.131Z,98913.28
2022-08-26T11:10:58.019Z,98909.47
2022-08-26T11:12:05.115Z,98899.38
2022-08-26T11:13:11.602Z,98907.25
2022-08-26T11:14:18.931Z,98907.53
2022-08-26T11:15:30.825Z,98898.06
2022-08-26T11:16:43.388Z,98908.59
2022-08-26T11:17:45.208Z,98904.53
2022-08-26T11:18:47.117Z,98899.66
2022-08-26T11:20:00.713Z,98904.66
2022-08-26T11:21:24.574Z,98902.72
2022-08-26T11:22:35.226Z,98905.78
2022-08-26T11:23:50.405Z,98909.06
2022-08-26T11:24:52.254Z,98905.53
2022-08-26T11:26:18.859Z,98905.50
2022-08-26T11:27:36.019Z,98895.31
2022-08-26T11:28:46.307Z,98896.16
2022-08-26T11:30:13.242Z,98895.66
2022-08-26T11:31:24.124Z,98896.94
2022-08-26T11:32:52.142Z,98887.75
2022-08-26T11:33:59.110Z,98889.59
2022-08-26T11:35:13.222Z,98889.31
2022-08-26T11:36:45.578Z,98875.69
2022-08-26T11:38:21.985Z,98880.03
2022-08-26T11:39:52.683Z,98881.13
2022-08-26T11:41:08.024Z,98879.69
2022-08-26T11:42:21.087Z,98873.03
2022-08-26T11:43:26.087Z,98877.19
2022-08-26T11:44:49.386Z,98881.34
2022-08-26T11:46:04.800Z,98879.22
2022-08-26T11:47:07.394Z,98878.19
2022-08-26T11:48:29.439Z,98873.84
2022-08-26T11:49:31.893Z,98870.88
2022-08-26T11:50:34.926Z,98869.50
2022-08-26T11:51:40.205Z,98871.13
2022-08-26T11:52:57.744Z,98874.97
2022-08-26T11:54:14.302Z,98872.22
2022-08-26T11:55:17.511Z,98869.69
2022-08-26T11:56:31.619Z,98863.09
2022-08-26T11:57:40.263Z,98865.53
2022-08-26T11:58:44.708Z,98854.06
2022-08-26T11:59:46.350Z,98862.22
2022-08-26T12:01:01.401Z,98863.28
2022-08-26T12:02:12.996Z,98857.97
2022-08-26T12:03:50.956Z,98858.88
2022-08-26T12:04:54.365Z,98858.03
2022-08-26T12:05:56.184Z,98861.53
2022-08-26T12:06:59.448Z,98861.53
2022-08-26T12:08:06.999Z,98854.94
2022-08-26T12:09:13.563Z,98857.97
2022-08-26T12:10:29.562Z,98854.66
2022-08-26T12:11:34.047Z,98854.56
2022-08-26T12:12:37.097Z,98857.22
2022-08-26T12:13:38.553Z,98853.16
2022-08-26T12:14:41.320Z,98852.06
2022-08-26T12:15:52.625Z,98846.16
2022-08-26T12:17:09.815Z,98848.72
2022-08-26T12:18:29.629Z,98851.97
2022-08-26T12:19:34.068Z,98853.03
2022-08-26T12:20:41.908Z,98852.19
2022-08-26T12:21:48.214Z,98850.75
2022-08-26T12:22:50.005Z,98850.69
2022-08-26T12:23:58.913Z,98850.84
2022-08-26T12:25:09.257Z,98844.06
2022-08-26T12:26:19.223Z,98845.00
2022-08-26T12:27:20.670Z,98849.59
2022-08-26T12:28:23.206Z,98846.34
2022-08-26T12:29:27.676Z,98850.41
2022-08-26T12:30:29.231Z,98844.66
2022-08-26T12:31:39.635Z,98847.91
2022-08-26T12:32:57.466Z,98847.66
2022-08-26T12:34:03.489Z,98843.03
2022-08-26T12:35:09.310Z,98851.44
2022-08-26T12:36:13.294Z,98843.72
2022-08-26T12:37:15.150Z,98839.91
2022-08-26T12:38:16.923Z,98836.63
2022-08-26T12:39:30.832Z,98839.72
2022-08-26T12:40:45.400Z,98846.00
2022-08-26T12:41:50.325Z,98843.56
2022-08-26T12:42:51.853Z,98837.59
2022-08-26T12:43:53.381Z,98840.78
2022-08-26T12:45:04.132Z,98843.09
2022-08-26T12:46:07.235Z,98837.16
2022-08-26T12:47:41.995Z,98836.84
2022-08-26T12:48:48.996Z,98834.88
2022-08-26T12:50:01.039Z,98834.53
2022-08-26T12:51:03.187Z,98838.31
2022-08-26T12:52:09.710Z,98832.56
2022-08-26T12:53:11.185Z,98835.50
2022-08-26T12:54:14.838Z,98838.59