createdAt,value
2022-08-18T00:00:30.447Z,99.993896
2022-08-18T00:01:40.178Z,99.993896
2022-08-18T00:02:54.467Z,99.993896
2022-08-18T00:04:03.145Z,99.993896
2022-08-18T00:05:11.386Z,99.993896
2022-08-18T00:06:21.076Z,99.993896
2022-08-18T00:07:31.808Z,99.993896
2022-08-18T00:08:41.596Z,99.993896
2022-08-18T00:09:50.284Z,99.993896
2022-08-18T00:11:00.108Z,99.993896
2022-08-18T00:12:08.833Z,99.993896
2022-08-18T00:13:17.549Z,99.993896
2022-08-18T00:14:27.495Z,99.993896
2022-08-18T00:15:41.541Z,99.993896
2022-08-18T00:16:46.957Z,99.993896
2022-08-18T00:17:55.662Z,99.993896
2022-08-18T00:19:09.204Z,99.993896
2022-08-18T00:20:15.131Z,99.993896
2022-08-18T00:21:23.918Z,99.993896
2022-08-18T00:22:31.806Z,99.993896
2022-08-18T00:23:41.575Z,99.993896
2022-08-18T00:24:51.356Z,99.993896
2022-08-18T00:26:00.145Z,99.993896
2022-08-18T00:27:08.894Z,99.993896
2022-08-18T00:28:17.690Z,99.993896
2022-08-18T00:29:28.446Z,99.993896
2022-08-18T00:30:36.193Z,99.993896
2022-08-18T00:31:44.932Z,99.993896
2022-08-18T00:32:55.680Z,99.993896
2022-08-18T00:34:04.481Z,99.993896
2022-08-18T00:35:14.192Z,99.993896
2022-08-18T00:36:22.916Z,99.993896
2022-08-18T00:37:31.687Z,99.993896
2022-08-18T00:38:41.496Z,99.993896
2022-08-18T00:39:49.290Z,99.993896
2022-08-18T00:40:56.992Z,99.993896
2022-08-18T00:42:06.746Z,99.993896
2022-08-18T00:43:15.494Z,99.993896
2022-08-18T00:44:24.332Z,99.993896
2022-08-18T00:45:33.099Z,99.993896
2022-08-18T00:46:42.866Z,99.993896
2022-08-18T00:47:52.746Z,99.993896
2022-08-18T00:49:01.388Z,99.993896
2022-08-18T00:50:11.287Z,99.993896
2022-08-18T00:51:21.033Z,99.993896
2022-08-18T00:52:30.743Z,99.993896
2022-08-18T00:53:39.584Z,99.993896
2022-08-18T00:54:48.366Z,99.993896
2022-08-18T00:55:58.140Z,99.993896
2022-08-18T00:57:07.923Z,99.993896
2022-08-18T00:58:15.645Z,99.993896
2022-08-18T00:59:23.384Z,99.993896
2022-08-18T01:00:33.272Z,99.993896
2022-08-18T01:01:42.963Z,99.993896
2022-08-18T01:02:51.894Z,99.993896
2022-08-18T01:04:00.642Z,99.993896
2022-08-18T01:05:09.391Z,99.993896
2022-08-18T01:06:18.200Z,99.993896
2022-08-18T01:07:26.997Z,99.993896
2022-08-18T01:08:36.820Z,99.993896
2022-08-18T01:09:46.571Z,99.993896
2022-08-18T01:10:54.394Z,99.993896
2022-08-18T01:12:12.436Z,99.993896
2022-08-18T01:13:14.842Z,99.993896
2022-08-18T01:14:23.764Z,99.993896
2022-08-18T01:15:32.510Z,99.993896
2022-08-18T01:16:53.802Z,99.993896
2022-08-18T01:17:53.231Z,99.993896
2022-08-18T01:19:00.882Z,99.993896
2022-08-18T01:20:09.697Z,99.993896
2022-08-18T01:21:19.379Z,99.993896
2022-08-18T01:22:28.092Z,99.993896
2022-08-18T01:23:36.848Z,99.993896
2022-08-18T01:24:45.591Z,99.993896
2022-08-18T01:25:54.377Z,99.993896
2022-08-18T01:27:04.143Z,99.993896
2022-08-18T01:28:13.926Z,99.993896
2022-08-18T01:29:23.665Z,99.902344
2022-08-18T01:30:33.409Z,99.902344
2022-08-18T01:31:54.432Z,99.707031
2022-08-18T01:32:52.982Z,99.707031
2022-08-18T01:34:01.705Z,99.902344
2022-08-18T01:35:10.560Z,99.804688
2022-08-18T01:36:21.283Z,99.804688
2022-08-18T01:37:30.028Z,99.902344
2022-08-18T01:38:39.819Z,99.902344
2022-08-18T01:41:00.647Z,99.804688
2022-08-18T01:41:25.365Z,99.804688
2022-08-18T01:42:10.065Z,99.804688
2022-08-18T01:43:18.796Z,99.804688
2022-08-18T01:44:27.581Z,99.804688
2022-08-18T01:45:37.383Z,99.707031
2022-08-18T01:46:45.139Z,99.707031
2022-08-18T01:47:52.886Z,99.603271
2022-08-18T01:49:02.761Z,99.603271
2022-08-18T01:50:11.530Z,99.603271
2022-08-18T01:51:20.275Z,99.707031
2022-08-18T01:52:30.986Z,99.804688
2022-08-18T01:53:39.726Z,99.6521
2022-08-18T01:54:49.489Z,99.707031
2022-08-18T01:55:59.236Z,99.749756
2022-08-18T01:57:06.992Z,99.853516
2022-08-18T01:58:16.747Z,99.853516
2022-08-18T01:59:26.481Z,99.951172
2022-08-18T02:00:35.239Z,99.993896
2022-08-18T02:01:48.659Z,99.993896
2022-08-18T02:02:55.354Z,99.993896
2022-08-18T02:04:23.643Z,99.993896
2022-08-18T02:05:15.231Z,99.993896
2022-08-18T02:06:26.390Z,99.993896
2022-08-18T02:07:36.324Z,99.993896
2022-08-18T02:08:49.905Z,99.993896
2022-08-18T02:09:56.317Z,99.993896
2022-08-18T02:11:07.103Z,99.993896
2022-08-18T02:12:16.969Z,99.993896
2022-08-18T02:13:26.694Z,99.993896
2022-08-18T02:14:35.502Z,99.993896
2022-08-18T02:15:44.285Z,99.993896
2022-08-18T02:16:54.067Z,99.993896
2022-08-18T02:18:03.975Z,99.993896
2022-08-18T02:19:12.711Z,99.993896
2022-08-18T02:20:22.491Z,99.993896
2022-08-18T02:21:31.231Z,99.993896
2022-08-18T02:22:40.977Z,99.993896
2022-08-18T02:23:52.922Z,99.993896
2022-08-18T02:24:58.474Z,99.993896
2022-08-18T02:26:08.238Z,99.993896
2022-08-18T02:27:16.970Z,99.993896
2022-08-18T02:28:30.563Z,99.993896
2022-08-18T02:29:36.514Z,99.993896
2022-08-18T02:30:46.270Z,99.993896
2022-08-18T02:31:56.025Z,99.993896
2022-08-18T02:33:03.744Z,99.993896
2022-08-18T02:34:13.524Z,99.993896
2022-08-18T02:35:23.334Z,99.993896
2022-08-18T02:36:32.145Z,99.993896
2022-08-18T02:37:42.111Z,99.993896
2022-08-18T02:38:54.741Z,99.993896
2022-08-18T02:40:00.538Z,99.993896
2022-08-18T02:41:09.206Z,99.993896
2022-08-18T02:42:17.993Z,99.993896
2022-08-18T02:43:26.784Z,99.993896
2022-08-18T02:44:37.448Z,99.993896
2022-08-18T02:45:46.199Z,99.993896
2022-08-18T02:46:55.958Z,99.993896
2022-08-18T02:48:04.719Z,99.993896
2022-08-18T02:49:14.503Z,99.993896
2022-08-18T02:50:24.272Z,99.993896
2022-08-18T02:51:32.028Z,99.993896
2022-08-18T02:52:41.839Z,99.993896
2022-08-18T02:53:51.636Z,99.993896
2022-08-18T02:55:01.458Z,99.993896
2022-08-18T02:56:10.193Z,99.993896
2022-08-18T02:57:19.987Z,99.993896
2022-08-18T02:58:33.545Z,99.993896
2022-08-18T02:59:39.644Z,99.993896
2022-08-18T03:00:50.386Z,99.993896
2022-08-18T03:02:00.181Z,99.993896
2022-08-18T03:03:07.946Z,99.993896
2022-08-18T03:04:15.949Z,99.993896
2022-08-18T03:05:26.502Z,99.993896
2022-08-18T03:06:36.273Z,99.993896
2022-08-18T03:07:46.011Z,99.993896
2022-08-18T03:08:54.865Z,99.993896
2022-08-18T03:10:05.888Z,99.993896
2022-08-18T03:11:15.473Z,99.993896
2022-08-18T03:12:24.216Z,99.993896
2022-08-18T03:13:34.980Z,99.993896
2022-08-18T03:14:44.754Z,99.993896
2022-08-18T03:15:56.775Z,99.993896
2022-08-18T03:17:02.271Z,99.993896
2022-08-18T03:18:11.011Z,99.993896
2022-08-18T03:19:21.846Z,99.993896
2022-08-18T03:20:31.766Z,99.993896
2022-08-18T03:21:39.427Z,99.993896
2022-08-18T03:22:50.220Z,99.993896
2022-08-18T03:24:00.227Z,99.993896
2022-08-18T03:25:09.706Z,99.993896
2022-08-18T03:26:18.485Z,99.993896
2022-08-18T03:27:27.300Z,99.993896
2022-08-18T03:28:37.063Z,99.993896
2022-08-18T03:29:46.896Z,99.993896
2022-08-18T03:30:54.661Z,99.993896
2022-08-18T03:32:02.372Z,99.993896
2022-08-18T03:33:12.360Z,99.993896
2022-08-18T03:34:21.071Z,99.993896
2022-08-18T03:35:29.876Z,99.993896
2022-08-18T03:36:38.554Z,99.993896
2022-08-18T03:37:47.334Z,99.993896
2022-08-18T03:38:57.292Z,99.993896
2022-08-18T03:40:04.926Z,99.993896
2022-08-18T03:41:14.689Z,99.993896
2022-08-18T03:42:25.436Z,99.993896
2022-08-18T03:43:50.535Z,99.993896
2022-08-18T03:44:44.045Z,99.993896
2022-08-18T03:45:53.800Z,99.993896
2022-08-18T03:47:02.592Z,99.993896
2022-08-18T03:48:11.282Z,99.993896
2022-08-18T03:49:20.149Z,99.993896
2022-08-18T03:50:29.961Z,99.993896
2022-08-18T03:51:39.714Z,99.993896
2022-08-18T03:52:48.464Z,99.993896
2022-08-18T03:53:56.248Z,99.993896
2022-08-18T03:55:06.945Z,99.993896
2022-08-18T03:56:15.799Z,99.993896
2022-08-18T03:57:25.661Z,99.993896
2022-08-18T03:58:36.383Z,99.993896
2022-08-18T03:59:46.171Z,99.993896
2022-08-18T04:00:56.015Z,99.993896
2022-08-18T04:02:03.752Z,99.993896
2022-08-18T04:03:11.491Z,99.993896
2022-08-18T04:04:21.226Z,99.993896
2022-08-18T04:05:29.984Z,99.993896
2022-08-18T04:06:39.809Z,99.993896
2022-08-18T04:07:49.619Z,99.993896
2022-08-18T04:08:58.442Z,99.993896
2022-08-18T04:10:08.196Z,99.993896
2022-08-18T04:11:18.895Z,99.993896
2022-08-18T04:12:27.632Z,99.993896
2022-08-18T04:13:36.429Z,99.993896
2022-08-18T04:14:46.163Z,99.993896
2022-08-18T04:15:55.923Z,99.993896
2022-08-18T04:17:05.671Z,99.993896
2022-08-18T04:18:14.424Z,99.993896
2022-08-18T04:19:26.590Z,99.993896
2022-08-18T04:20:33.881Z,99.993896
2022-08-18T04:21:42.679Z,99.993896
2022-08-18T04:22:52.411Z,99.993896
2022-08-18T04:24:01.142Z,99.993896
2022-08-18T04:25:10.959Z,99.993896
2022-08-18T04:26:19.706Z,99.993896
2022-08-18T04:27:29.476Z,99.993896
2022-08-18T04:28:39.191Z,99.993896
2022-08-18T04:29:46.951Z,99.993896
2022-08-18T04:30:55.720Z,99.993896
2022-08-18T04:32:05.487Z,99.993896
2022-08-18T04:33:14.242Z,99.993896
2022-08-18T04:34:23.054Z,99.993896
2022-08-18T04:35:31.877Z,99.993896
2022-08-18T04:36:40.761Z,99.993896
2022-08-18T04:37:50.664Z,99.993896
2022-08-18T04:38:58.248Z,99.993896
2022-08-18T04:40:07.020Z,99.993896
2022-08-18T04:41:17.748Z,99.993896
2022-08-18T04:42:26.586Z,99.993896
2022-08-18T04:43:35.399Z,99.993896
2022-08-18T04:44:43.129Z,99.993896
2022-08-18T04:45:51.905Z,99.993896
2022-08-18T04:47:01.692Z,99.993896
2022-08-18T04:48:10.565Z,99.993896
2022-08-18T04:49:18.338Z,99.993896
2022-08-18T04:50:28.184Z,99.993896
2022-08-18T04:52:22.449Z,99.993896
2022-08-18T04:52:46.784Z,99.993896
2022-08-18T04:53:55.748Z,99.993896
2022-08-18T04:55:04.578Z,99.993896
2022-08-18T04:56:14.428Z,99.993896
2022-08-18T04:57:24.213Z,99.993896
2022-08-18T04:58:31.938Z,99.993896
2022-08-18T04:59:40.732Z,99.993896
2022-08-18T05:00:48.602Z,99.993896
2022-08-18T05:01:58.372Z,99.993896
2022-08-18T05:03:08.205Z,99.993896
2022-08-18T05:04:17.062Z,99.993896
2022-08-18T05:05:25.879Z,99.993896
2022-08-18T05:06:35.595Z,99.993896
2022-08-18T05:07:45.463Z,99.993896
2022-08-18T05:08:54.250Z,99.993896
2022-08-18T05:10:03.094Z,99.993896
2022-08-18T05:11:12.929Z,99.945068
2022-08-18T05:12:26.214Z,99.993896
2022-08-18T05:13:33.403Z,99.993896
2022-08-18T05:14:44.175Z,99.993896
2022-08-18T05:16:09.760Z,99.902344
2022-08-18T05:17:04.729Z,99.993896
2022-08-18T05:18:14.488Z,99.597168
2022-08-18T05:19:26.195Z,99.298096
2022-08-18T05:20:35.046Z,99.194336
2022-08-18T05:21:43.786Z,98.99292
2022-08-18T05:22:54.590Z,98.742676
2022-08-18T05:24:03.315Z,98.339844
2022-08-18T05:25:12.060Z,98.339844
2022-08-18T05:26:21.802Z,98.339844
2022-08-18T05:27:29.510Z,98.297119
2022-08-18T05:28:38.274Z,98.193359
2022-08-18T05:29:51.425Z,97.991943
2022-08-18T05:31:00.482Z,97.387695
2022-08-18T05:32:07.467Z,97.241211
2022-08-18T05:33:17.178Z,96.740723
2022-08-18T05:34:25.954Z,96.740723
2022-08-18T05:35:35.727Z,96.636963
2022-08-18T05:36:43.448Z,96.240234
2022-08-18T05:37:52.339Z,95.935059
2022-08-18T05:39:01.936Z,96.038818
2022-08-18T05:40:11.729Z,96.240234
2022-08-18T05:41:20.360Z,96.191406
2022-08-18T05:42:29.211Z,95.98999
2022-08-18T05:43:40.759Z,95.788574
2022-08-18T05:44:49.656Z,95.98999
2022-08-18T05:45:58.393Z,95.544434
2022-08-18T05:47:08.151Z,95.239258
2022-08-18T05:48:17.861Z,95.343018
2022-08-18T05:49:26.536Z,95.440674
2022-08-18T05:50:35.241Z,94.390869
2022-08-18T05:51:43.950Z,94.293213
2022-08-18T05:52:53.693Z,93.286133
2022-08-18T05:54:03.404Z,93.286133
2022-08-18T05:55:11.099Z,93.389893
2022-08-18T05:56:19.904Z,93.389893
2022-08-18T05:57:29.712Z,93.286133
2022-08-18T05:58:38.460Z,93.591309
2022-08-18T05:59:48.184Z,93.591309
2022-08-18T06:00:59.718Z,93.389893
2022-08-18T06:02:06.646Z,93.487549
2022-08-18T06:03:17.622Z,93.286133
2022-08-18T06:04:26.253Z,93.041992
2022-08-18T06:05:34.964Z,92.74292
2022-08-18T06:06:47.592Z,92.541504
2022-08-18T06:07:54.389Z,92.340088
2022-08-18T06:09:03.174Z,92.340088
2022-08-18T06:10:11.947Z,92.39502
2022-08-18T06:11:22.150Z,92.596436
2022-08-18T06:12:30.479Z,92.700195
2022-08-18T06:13:39.185Z,91.796875
2022-08-18T06:14:48.102Z,91.296387
2022-08-18T06:15:57.832Z,90.948486
2022-08-18T06:17:06.535Z,91.149902
2022-08-18T06:18:16.359Z,91.253662
2022-08-18T06:19:26.102Z,90.551758
2022-08-18T06:20:34.878Z,90.148926
2022-08-18T06:21:44.647Z,89.849854
2022-08-18T06:22:53.426Z,89.746094
2022-08-18T06:24:00.136Z,89.746094
2022-08-18T06:25:09.875Z,90.148926
2022-08-18T06:26:18.626Z,90.045166
2022-08-18T06:27:27.336Z,90.148926
2022-08-18T06:28:37.040Z,90.307617
2022-08-18T06:29:46.834Z,90.002441
2022-08-18T06:30:56.531Z,90.002441
2022-08-18T06:32:04.230Z,90.002441
2022-08-18T06:33:12.951Z,90.203857
2022-08-18T06:34:22.693Z,90.002441
2022-08-18T06:35:32.422Z,89.703369
2022-08-18T06:36:41.111Z,90.002441
2022-08-18T06:37:49.813Z,89.807129
2022-08-18T06:38:58.607Z,89.501953
2022-08-18T06:40:08.413Z,89.605713
2022-08-18T06:41:37.690Z,89.904785
2022-08-18T06:42:26.675Z,89.501953
2022-08-18T06:43:36.576Z,89.605713
2022-08-18T06:44:45.286Z,90.106201
2022-08-18T06:45:53.956Z,89.703369
2022-08-18T06:47:03.680Z,90.106201
2022-08-18T06:48:15.145Z,89.202881
2022-08-18T06:49:23.127Z,89.105225
2022-08-18T06:50:31.822Z,89.001465
2022-08-18T06:51:40.982Z,89.202881
2022-08-18T06:52:50.173Z,89.300537
2022-08-18T06:53:58.919Z,89.001465
2022-08-18T06:55:08.614Z,89.361572
2022-08-18T06:56:26.098Z,89.160156
2022-08-18T06:57:29.039Z,88.659668
2022-08-18T06:58:38.966Z,88.458252
2022-08-18T06:59:47.588Z,88.659668
2022-08-18T07:00:57.483Z,88.458252
2022-08-18T07:02:05.125Z,88.95874
2022-08-18T07:03:12.787Z,88.458252
2022-08-18T07:04:22.633Z,88.15918
2022-08-18T07:05:31.344Z,87.957764
2022-08-18T07:06:40.181Z,88.415527
2022-08-18T07:07:49.824Z,88.116455
2022-08-18T07:08:58.491Z,87.414551
2022-08-18T07:10:08.198Z,87.316895
2022-08-18T07:11:16.943Z,86.914062
2022-08-18T07:12:29.117Z,87.115479
2022-08-18T07:13:36.505Z,87.774658
2022-08-18T07:14:46.240Z,86.975098
2022-08-18T07:15:54.992Z,86.676025
2022-08-18T07:17:03.850Z,86.37085
2022-08-18T07:18:12.665Z,87.677002
2022-08-18T07:19:22.547Z,86.773682
2022-08-18T07:20:30.290Z,86.773682
2022-08-18T07:21:39.244Z,86.773682
2022-08-18T07:22:49.004Z,86.474609
2022-08-18T07:24:21.357Z,86.230469
2022-08-18T07:25:07.317Z,85.473633
2022-08-18T07:26:15.991Z,86.273193
2022-08-18T07:27:24.628Z,86.572266
2022-08-18T07:28:34.291Z,85.772705
2022-08-18T07:29:41.982Z,85.430908
2022-08-18T07:31:13.787Z,85.430908
2022-08-18T07:32:03.311Z,85.430908
2022-08-18T07:33:11.983Z,85.03418
2022-08-18T07:34:21.698Z,84.790039
2022-08-18T07:35:30.464Z,84.289551
2022-08-18T07:36:39.232Z,84.051514
2022-08-18T07:37:48.958Z,83.312988
2022-08-18T07:38:56.587Z,82.714844
2022-08-18T07:40:05.356Z,82.550049
2022-08-18T07:41:14.970Z,82.714844
2022-08-18T07:42:31.834Z,83.410645
2022-08-18T07:43:34.258Z,82.275391
2022-08-18T07:44:42.965Z,81.536865
2022-08-18T07:45:51.629Z,81.695557
2022-08-18T07:47:01.354Z,81.256104
2022-08-18T07:48:27.216Z,79.626465
2022-08-18T07:49:22.124Z,79.223633
2022-08-18T07:50:55.345Z,78.887939
2022-08-18T07:51:39.968Z,78.887939
2022-08-18T07:52:49.689Z,78.588867
2022-08-18T07:53:59.348Z,79.150391
2022-08-18T07:55:09.933Z,79.150391
2022-08-18T07:56:17.735Z,77.91748
2022-08-18T07:57:25.645Z,77.22168
2022-08-18T07:58:34.355Z,77.22168
2022-08-18T07:59:44.046Z,77.581787
2022-08-18T08:00:59.074Z,77.185059
2022-08-18T08:02:04.441Z,75.98877
2022-08-18T08:03:13.064Z,76.190186
2022-08-18T08:04:25.153Z,76.055908
2022-08-18T08:05:32.481Z,77.148438
2022-08-18T08:06:40.135Z,76.849365
2022-08-18T08:07:49.790Z,75.854492
2022-08-18T08:08:58.439Z,76.055908
2022-08-18T08:10:07.133Z,75.854492
2022-08-18T08:11:16.799Z,76.153564
2022-08-18T08:12:25.468Z,75.720215
2022-08-18T08:13:53.890Z,74.42627
2022-08-18T08:14:45.804Z,73.370361
2022-08-18T08:15:53.526Z,74.957275
2022-08-18T08:17:02.177Z,74.560547
2022-08-18T08:18:11.842Z,74.230957
2022-08-18T08:19:31.702Z,74.493408
2022-08-18T08:20:32.610Z,74.157715
2022-08-18T08:21:40.933Z,73.028564
2022-08-18T08:22:49.593Z,71.307373
2022-08-18T08:23:59.274Z,70.910645
2022-08-18T08:25:17.605Z,70.184326
2022-08-18T08:26:16.615Z,70.08667
2022-08-18T08:27:26.316Z,70.147705
2022-08-18T08:28:35.052Z,69.555664
2022-08-18T08:29:43.697Z,68.896484
2022-08-18T08:30:52.352Z,69.488525
2022-08-18T08:32:02.008Z,70.08667
2022-08-18T08:33:11.750Z,69.622803
2022-08-18T08:34:19.431Z,70.812988
2022-08-18T08:35:49.007Z,70.715332
2022-08-18T08:36:39.734Z,70.715332
2022-08-18T08:37:48.387Z,71.807861
2022-08-18T08:38:58.093Z,71.307373
2022-08-18T08:40:06.804Z,71.807861
2022-08-18T08:41:15.435Z,71.539307
2022-08-18T08:42:29.906Z,72.436523
2022-08-18T08:43:35.792Z,72.86377
2022-08-18T08:44:58.341Z,72.668457
2022-08-18T08:45:55.127Z,72.86377
2022-08-18T08:47:03.788Z,73.858643
2022-08-18T08:48:14.461Z,73.364258
2022-08-18T08:49:22.111Z,73.461914
2022-08-18T08:50:31.849Z,72.467041
2022-08-18T08:51:41.538Z,73.132324
2022-08-18T08:52:50.196Z,72.930908
2022-08-18T08:53:58.961Z,72.467041
2022-08-18T08:55:08.631Z,73.162842
2022-08-18T08:56:16.353Z,72.86377
2022-08-18T08:57:26.033Z,72.53418
2022-08-18T08:58:34.699Z,70.550537
2022-08-18T08:59:43.368Z,70.117188
2022-08-18T09:00:52.023Z,67.340088
2022-08-18T09:02:00.828Z,67.608643
2022-08-18T09:03:10.436Z,68.463135
2022-08-18T09:04:18.081Z,66.717529
2022-08-18T09:05:25.769Z,65.631104
2022-08-18T09:06:35.470Z,67.242432
2022-08-18T09:07:45.166Z,66.418457
2022-08-18T09:08:53.856Z,66.522217
2022-08-18T09:10:04.060Z,66.156006
2022-08-18T09:11:12.285Z,64.575195
2022-08-18T09:12:21.949Z,63.952637
2022-08-18T09:13:29.629Z,62.963867
2022-08-18T09:14:38.283Z,62.27417
2022-08-18T09:15:47.959Z,62.994385
2022-08-18T09:16:57.628Z,62.792969
2022-08-18T09:18:07.324Z,62.5
2022-08-18T09:19:16.016Z,63.092041
2022-08-18T09:20:25.713Z,62.896729
2022-08-18T09:21:35.385Z,64.080811
2022-08-18T09:22:44.089Z,62.768555
2022-08-18T09:23:51.744Z,61.94458
2022-08-18T09:25:01.446Z,61.419678
2022-08-18T09:26:10.155Z,62.70752
2022-08-18T09:27:19.822Z,61.260986
2022-08-18T09:28:28.475Z,60.742188
2022-08-18T09:29:37.139Z,58.569336
2022-08-18T09:30:47.866Z,58.374023
2022-08-18T09:31:57.471Z,59.686279
2022-08-18T09:33:11.768Z,60.27832
2022-08-18T09:34:18.820Z,60.247803
2022-08-18T09:35:27.500Z,60.443115
2022-08-18T09:36:37.181Z,61.004639
2022-08-18T09:37:46.860Z,60.314941
2022-08-18T09:38:56.499Z,59.991455
2022-08-18T09:40:10.813Z,59.173584
2022-08-18T09:41:16.985Z,57.208252
2022-08-18T09:42:30.010Z,57.598877
2022-08-18T09:43:36.637Z,57.305908
2022-08-18T09:44:44.846Z,57.824707
2022-08-18T09:45:54.518Z,60.217285
2022-08-18T09:47:03.187Z,59.851074
2022-08-18T09:48:12.874Z,60.247803
2022-08-18T09:49:23.505Z,61.035156
2022-08-18T09:50:32.166Z,60.644531
2022-08-18T09:51:41.262Z,60.906982
2022-08-18T09:52:51.856Z,59.796143
2022-08-18T09:54:01.313Z,57.696533
2022-08-18T09:55:11.001Z,57.824707
2022-08-18T09:57:29.374Z,57.696533
2022-08-18T09:58:40.038Z,57.794189
2022-08-18T09:59:49.736Z,58.587646
2022-08-18T10:00:58.437Z,58.26416
2022-08-18T10:02:14.267Z,58.428955
2022-08-18T10:03:25.413Z,57.250977
2022-08-18T10:04:29.579Z,56.066895
2022-08-18T10:05:39.187Z,56.756592
2022-08-18T10:06:49.071Z,57.476807
2022-08-18T10:07:58.519Z,57.275391
2022-08-18T10:09:14.546Z,57.867432
2022-08-18T10:11:00.265Z,57.275391
2022-08-18T10:11:29.554Z,57.373047
2022-08-18T10:12:39.218Z,57.672119
2022-08-18T10:13:49.663Z,55.969238
2022-08-18T10:14:57.578Z,57.543945
2022-08-18T10:16:10.365Z,57.446289
2022-08-18T10:17:22.051Z,55.9021
2022-08-18T10:18:27.544Z,57.696533
2022-08-18T10:19:39.378Z,58.062744
2022-08-18T10:20:47.946Z,56.689453
2022-08-18T10:21:57.641Z,56.787109
2022-08-18T10:23:07.370Z,57.574463
2022-08-18T10:25:26.672Z,57.476807
2022-08-18T10:26:36.372Z,57.177734
2022-08-18T10:27:46.080Z,55.926514
2022-08-18T10:28:54.880Z,57.13501
2022-08-18T10:30:04.567Z,58.416748
2022-08-18T10:31:15.255Z,57.531738
2022-08-18T10:32:24.937Z,57.061768
2022-08-18T10:33:35.583Z,59.655762
2022-08-18T10:34:51.518Z,59.429932
2022-08-18T10:35:55.956Z,57.995605
2022-08-18T10:37:06.271Z,56.518555
2022-08-18T10:38:13.291Z,58.459473
2022-08-18T10:39:22.960Z,56.292725
2022-08-18T10:40:31.662Z,56.884766
2022-08-18T10:41:42.309Z,56.195068
2022-08-18T10:42:53.380Z,57.348633
2022-08-18T10:44:00.783Z,57.049561
2022-08-18T10:45:11.511Z,56.335449
2022-08-18T10:46:24.876Z,56.872559
2022-08-18T10:47:33.287Z,54.412842
2022-08-18T10:48:41.464Z,53.210449
2022-08-18T10:49:51.141Z,53.948975
2022-08-18T10:51:00.800Z,54.931641
2022-08-18T10:52:09.500Z,54.248047
2022-08-18T10:53:44.907Z,54.467773
2022-08-18T10:54:29.788Z,54.046631
2022-08-18T10:55:48.524Z,54.077148
2022-08-18T10:56:50.084Z,54.888916
2022-08-18T10:58:00.887Z,55.010986
2022-08-18T10:59:13.612Z,56.097412
2022-08-18T11:00:21.240Z,55.773926
2022-08-18T11:01:32.777Z,55.157471
2022-08-18T11:02:40.548Z,55.230713
2022-08-18T11:03:50.923Z,54.541016
2022-08-18T11:04:59.890Z,54.931641
2022-08-18T11:06:09.097Z,54.370117
2022-08-18T11:07:19.162Z,54.370117
2022-08-18T11:08:27.855Z,55.181885
2022-08-18T11:09:41.472Z,55.505371
2022-08-18T11:11:06.762Z,55.9021
2022-08-18T11:12:01.591Z,56.585693
2022-08-18T11:13:10.723Z,56.982422
2022-08-18T11:14:18.170Z,56.616211
2022-08-18T11:15:26.861Z,57.696533
2022-08-18T11:16:37.527Z,57.922363
2022-08-18T11:17:47.189Z,57.531738
2022-08-18T11:18:56.854Z,57.727051
2022-08-18T11:20:05.541Z,57.751465
2022-08-18T11:21:15.240Z,57.879639
2022-08-18T11:22:31.303Z,59.655762
2022-08-18T11:23:34.537Z,58.69751
2022-08-18T11:24:45.198Z,59.222412
2022-08-18T11:25:54.855Z,60.137939
2022-08-18T11:27:03.554Z,61.224365
2022-08-18T11:28:14.226Z,60.308838
2022-08-18T11:29:23.898Z,60.668945
2022-08-18T11:30:35.149Z,59.655762
2022-08-18T11:31:44.236Z,58.935547
2022-08-18T11:32:54.227Z,58.544922
2022-08-18T11:34:03.687Z,59.49707
2022-08-18T11:35:11.358Z,58.514404
2022-08-18T11:36:21.029Z,58.117676
2022-08-18T11:37:48.624Z,58.416748
2022-08-18T11:38:42.363Z,58.221436
2022-08-18T11:39:52.093Z,58.587646
2022-08-18T11:41:09.412Z,57.897949
2022-08-18T11:43:23.756Z,58.190918
2022-08-18T11:44:31.700Z,57.476807
2022-08-18T11:45:41.377Z,57.696533
2022-08-18T11:46:51.904Z,57.696533
2022-08-18T11:48:00.712Z,57.598877
2022-08-18T11:49:10.413Z,58.483887
2022-08-18T11:50:21.131Z,58.483887
2022-08-18T11:51:29.816Z,57.794189
2022-08-18T11:52:39.483Z,58.685303
2022-08-18T11:53:52.478Z,57.427979
2022-08-18T11:54:59.941Z,58.221436
2022-08-18T11:56:13.208Z,58.782959
2022-08-18T11:57:20.287Z,58.654785
2022-08-18T11:58:33.276Z,57.769775
2022-08-18T11:59:54.104Z,58.1604
2022-08-18T12:00:49.279Z,57.867432
2022-08-18T12:01:59.116Z,57.769775
2022-08-18T12:03:06.788Z,57.373047
2022-08-18T12:04:14.456Z,56.585693
2022-08-18T12:05:24.146Z,57.049561
2022-08-18T12:06:32.798Z,56.268311
2022-08-18T12:07:41.482Z,56.066895
2022-08-18T12:08:56.821Z,56.164551
2022-08-18T12:10:14.783Z,56.433105
2022-08-18T12:11:26.385Z,57.122803
2022-08-18T12:12:23.165Z,55.230713
2022-08-18T12:13:31.874Z,54.638672
2022-08-18T12:14:41.545Z,55.029297
2022-08-18T12:15:52.209Z,55.328369
2022-08-18T12:17:01.930Z,55.297852
2022-08-18T12:18:11.533Z,55.102539
2022-08-18T12:19:22.264Z,55.004883
2022-08-18T12:20:31.863Z,54.907227
2022-08-18T12:21:39.512Z,55.395508
2022-08-18T12:22:50.226Z,55.297852
2022-08-18T12:23:59.909Z,55.371094
2022-08-18T12:25:10.728Z,54.779053
2022-08-18T12:26:18.892Z,54.656982
2022-08-18T12:27:31.792Z,53.900146
2022-08-18T12:28:37.535Z,55.175781
2022-08-18T12:29:47.248Z,55.200195
2022-08-18T12:30:57.371Z,55.792236
2022-08-18T12:32:08.471Z,55.102539
2022-08-18T12:33:15.438Z,54.931641
2022-08-18T12:34:26.528Z,54.931641
2022-08-18T12:35:34.824Z,55.426025
2022-08-18T12:36:43.672Z,55.523682
2022-08-18T12:39:03.781Z,54.663086
2022-08-18T12:40:14.494Z,54.492188
2022-08-18T12:41:24.202Z,55.181885
2022-08-18T12:42:34.855Z,56.268311
2022-08-18T12:43:43.522Z,55.377197
2022-08-18T12:44:53.206Z,55.480957
2022-08-18T12:46:01.898Z,57.965088
2022-08-18T12:47:10.574Z,55.181885
2022-08-18T12:48:22.181Z,56.066895
2022-08-18T12:49:31.025Z,55.255127
2022-08-18T12:50:50.437Z,55.847168
2022-08-18T12:51:52.333Z,55.749512
2022-08-18T12:53:02.015Z,55.749512
2022-08-18T12:54:12.609Z,55.181885
2022-08-18T12:55:21.503Z,55.67627
2022-08-18T12:56:30.071Z,55.871582
2022-08-18T12:58:49.376Z,56.561279
2022-08-18T12:59:59.065Z,56.561279
2022-08-18T13:01:07.816Z,57.769775
2022-08-18T13:02:15.386Z,58.062744
2022-08-18T13:03:27.344Z,56.884766
2022-08-18T13:04:36.744Z,57.696533
2022-08-18T13:05:46.568Z,58.288574
2022-08-18T13:06:59.734Z,58.416748
2022-08-18T13:08:07.895Z,59.301758
2022-08-18T13:09:34.365Z,59.570312
2022-08-18T13:10:35.861Z,59.173584
2022-08-18T13:11:37.889Z,58.807373
2022-08-18T13:12:46.558Z,59.667969
2022-08-18T13:13:57.036Z,59.173584
2022-08-18T13:15:06.897Z,59.375
2022-08-18T13:16:30.892Z,59.375
2022-08-18T13:17:29.817Z,58.361816
2022-08-18T13:18:37.832Z,58.850098