createdAt,value
2018-10-09T00:12:20.508Z,60.44
2018-10-09T00:14:48.095Z,61.24
2018-10-09T00:17:15.760Z,61.29
2018-10-09T00:19:43.347Z,61.44
2018-10-09T00:22:10.889Z,61.53
2018-10-09T00:24:38.492Z,61.42
2018-10-09T00:27:06.122Z,61.69
2018-10-09T00:29:33.763Z,61.42
2018-10-09T00:32:01.401Z,61.49
2018-10-09T00:34:29.024Z,61.55
2018-10-09T00:36:56.637Z,61.44
2018-10-09T00:39:24.273Z,61.51
2018-10-09T00:41:51.915Z,61.31
2018-10-09T00:44:19.490Z,61.02
2018-10-09T00:46:47.116Z,61.08
2018-10-09T00:49:14.724Z,61.12
2018-10-09T00:51:42.337Z,61.42
2018-10-09T00:54:09.969Z,61.31
2018-10-09T00:56:37.565Z,61.47
2018-10-09T00:59:05.368Z,61.71
2018-10-09T01:01:33.004Z,61.62
2018-10-09T01:04:00.574Z,61.51
2018-10-09T01:06:28.193Z,61.39
2018-10-09T01:08:55.824Z,61.76
2018-10-09T01:11:23.468Z,61.26
2018-10-09T01:13:51.076Z,61.29
2018-10-09T01:16:18.712Z,61.51
2018-10-09T01:18:46.373Z,61.70
2018-10-09T01:21:13.987Z,61.54
2018-10-09T01:23:41.620Z,61.57
2018-10-09T01:26:09.291Z,61.65
2018-10-09T01:28:36.901Z,61.70
2018-10-09T01:31:04.529Z,61.70
2018-10-09T01:33:32.111Z,61.59
2018-10-09T01:35:59.748Z,61.51
2018-10-09T01:38:27.403Z,61.66
2018-10-09T01:40:55.012Z,61.28
2018-10-09T01:43:22.604Z,61.68
2018-10-09T01:45:50.287Z,61.84
2018-10-09T01:48:17.917Z,61.49
2018-10-09T01:50:45.471Z,61.70
2018-10-09T01:53:13.066Z,61.47
2018-10-09T01:55:40.702Z,61.63
2018-10-09T01:58:08.299Z,61.59
2018-10-09T02:00:35.900Z,61.70
2018-10-09T02:03:03.517Z,61.46
2018-10-09T02:05:31.146Z,61.72
2018-10-09T02:07:58.780Z,61.76
2018-10-09T02:10:26.360Z,61.86
2018-10-09T02:12:53.905Z,61.79
2018-10-09T02:15:21.562Z,61.57
2018-10-09T02:17:49.163Z,61.65
2018-10-09T02:20:16.867Z,61.67
2018-10-09T02:22:44.455Z,61.78
2018-10-09T02:25:12.036Z,61.77
2018-10-09T02:27:39.737Z,61.72
2018-10-09T02:30:08.108Z,62.02
2018-10-09T02:32:35.731Z,61.88
2018-10-09T02:35:03.383Z,61.99
2018-10-09T02:37:30.959Z,61.99
2018-10-09T02:39:58.544Z,61.89
2018-10-09T02:42:26.183Z,62.03
2018-10-09T02:44:53.811Z,62.18
2018-10-09T02:47:21.403Z,62.31
2018-10-09T02:49:49.079Z,62.23
2018-10-09T02:52:16.630Z,62.38
2018-10-09T02:54:44.669Z,61.85
2018-10-09T02:57:12.344Z,61.47
2018-10-09T02:59:40.003Z,60.85
2018-10-09T03:02:07.688Z,60.77
2018-10-09T03:04:35.403Z,60.49
2018-10-09T03:07:03.026Z,60.09
2018-10-09T03:09:31.201Z,60.26
2018-10-09T03:11:58.827Z,60.37
2018-10-09T03:14:26.436Z,60.87
2018-10-09T03:16:54.072Z,61.05
2018-10-09T03:19:21.736Z,60.58
2018-10-09T03:21:49.392Z,61.17
2018-10-09T03:24:17.027Z,60.92
2018-10-09T03:26:44.662Z,61.02
2018-10-09T03:29:12.278Z,60.76
2018-10-09T03:31:39.908Z,61.46
2018-10-09T03:34:07.484Z,60.87
2018-10-09T03:36:35.064Z,61.07
2018-10-09T03:39:03.503Z,61.10
2018-10-09T03:41:31.128Z,61.21
2018-10-09T03:43:58.787Z,61.13
2018-10-09T03:46:26.349Z,61.25
2018-10-09T03:48:53.990Z,61.07
2018-10-09T03:51:21.581Z,61.32
2018-10-09T03:53:49.168Z,61.39
2018-10-09T03:56:16.780Z,61.44
2018-10-09T03:58:44.375Z,61.22
2018-10-09T04:01:12.022Z,61.28
2018-10-09T04:03:39.598Z,60.90
2018-10-09T04:06:07.201Z,61.12
2018-10-09T04:08:34.800Z,61.29
2018-10-09T04:11:02.487Z,61.49
2018-10-09T04:13:30.100Z,61.35
2018-10-09T04:15:57.745Z,61.21
2018-10-09T04:18:25.365Z,61.74
2018-10-09T04:20:53.058Z,61.64
2018-10-09T04:23:20.689Z,61.76
2018-10-09T04:25:48.294Z,61.84
2018-10-09T04:28:15.908Z,61.90
2018-10-09T04:30:43.609Z,61.84
2018-10-09T04:33:11.226Z,61.75
2018-10-09T04:35:38.898Z,61.60
2018-10-09T04:38:06.524Z,61.50
2018-10-09T04:40:34.144Z,61.56
2018-10-09T04:43:01.787Z,61.62
2018-10-09T04:45:30.046Z,61.69
2018-10-09T04:47:59.002Z,61.98
2018-10-09T04:50:26.644Z,61.28
2018-10-09T04:52:54.277Z,61.09
2018-10-09T04:55:21.920Z,61.16
2018-10-09T04:57:49.666Z,61.26
2018-10-09T05:00:17.380Z,61.13
2018-10-09T05:02:45.045Z,61.06
2018-10-09T05:05:12.659Z,61.37
2018-10-09T05:07:40.288Z,60.88
2018-10-09T05:10:08.335Z,61.30
2018-10-09T05:12:36.015Z,61.13
2018-10-09T05:15:03.588Z,61.55
2018-10-09T05:17:31.184Z,61.34
2018-10-09T05:19:58.835Z,61.18
2018-10-09T05:22:26.617Z,61.20
2018-10-09T05:24:54.235Z,61.08
2018-10-09T05:27:21.935Z,61.44
2018-10-09T05:29:49.543Z,61.52
2018-10-09T05:32:17.139Z,61.45
2018-10-09T05:34:44.755Z,61.42
2018-10-09T05:37:12.364Z,61.41
2018-10-09T05:39:40.009Z,61.64
2018-10-09T05:42:07.620Z,61.52
2018-10-09T05:44:35.334Z,61.28
2018-10-09T05:47:02.960Z,61.47
2018-10-09T05:49:30.567Z,61.33
2018-10-09T05:51:58.460Z,61.24
2018-10-09T05:54:26.108Z,61.11
2018-10-09T05:56:53.709Z,61.14
2018-10-09T05:59:21.295Z,60.97
2018-10-09T06:01:48.944Z,61.50
2018-10-09T06:04:16.567Z,60.76
2018-10-09T06:06:44.226Z,61.29
2018-10-09T06:09:11.875Z,61.08
2018-10-09T06:11:39.479Z,61.13
2018-10-09T06:14:07.596Z,61.19
2018-10-09T06:16:35.259Z,60.74
2018-10-09T06:19:02.907Z,60.97
2018-10-09T06:21:30.629Z,60.78
2018-10-09T06:23:58.284Z,60.75
2018-10-09T06:26:26.023Z,60.63
2018-10-09T06:28:53.637Z,60.76
2018-10-09T06:31:21.305Z,60.58
2018-10-09T06:33:49.102Z,60.62
2018-10-09T06:36:16.796Z,60.87
2018-10-09T06:38:44.421Z,60.38
2018-10-09T06:41:12.257Z,60.35
2018-10-09T06:43:40.022Z,60.38
2018-10-09T06:46:07.638Z,60.28
2018-10-09T06:48:35.313Z,60.19
2018-10-09T06:51:02.970Z,60.18
2018-10-09T06:53:30.724Z,59.97
2018-10-09T06:55:58.379Z,60.00
2018-10-09T06:58:26.152Z,59.86
2018-10-09T07:00:53.794Z,59.96
2018-10-09T07:03:21.541Z,59.86
2018-10-09T07:05:49.235Z,59.79
2018-10-09T07:08:16.883Z,59.43
2018-10-09T07:10:44.585Z,59.70
2018-10-09T07:13:12.233Z,59.55
2018-10-09T07:15:39.890Z,59.36
2018-10-09T07:18:07.572Z,59.45
2018-10-09T07:20:35.211Z,59.23
2018-10-09T07:23:02.881Z,59.11
2018-10-09T07:25:30.537Z,59.21
2018-10-09T07:27:58.296Z,58.95
2018-10-09T07:30:25.895Z,59.01
2018-10-09T07:32:53.540Z,58.97
2018-10-09T07:35:21.140Z,58.91
2018-10-09T07:37:48.764Z,58.88
2018-10-09T07:40:16.434Z,58.88
2018-10-09T07:42:44.102Z,58.67
2018-10-09T07:45:11.735Z,58.61
2018-10-09T07:47:39.390Z,58.64
2018-10-09T07:50:07.371Z,58.51
2018-10-09T07:52:35.021Z,58.32
2018-10-09T07:55:02.638Z,58.30
2018-10-09T07:57:30.403Z,58.32
2018-10-09T08:02:33.841Z,58.31
2018-10-09T08:05:01.539Z,58.29
2018-10-09T08:07:29.286Z,58.18
2018-10-09T08:09:57.033Z,58.27
2018-10-09T08:12:24.764Z,58.28
2018-10-09T08:14:55.435Z,57.96
2018-10-09T08:17:23.990Z,58.03
2018-10-09T08:19:51.967Z,57.74
2018-10-09T08:22:19.858Z,57.97
2018-10-09T08:24:48.212Z,58.00
2018-10-09T08:27:16.011Z,57.89
2018-10-09T08:29:43.791Z,57.58
2018-10-09T08:32:11.495Z,57.62
2018-10-09T08:34:39.759Z,57.26
2018-10-09T08:37:07.383Z,57.51
2018-10-09T08:39:35.602Z,57.43
2018-10-09T08:42:03.303Z,57.20
2018-10-09T08:44:31.176Z,57.52
2018-10-09T08:46:58.834Z,57.17
2018-10-09T08:49:26.521Z,57.15
2018-10-09T08:51:54.227Z,57.08
2018-10-09T08:54:21.981Z,57.30
2018-10-09T08:56:49.633Z,57.16
2018-10-09T08:59:17.381Z,56.80
2018-10-09T09:01:45.063Z,57.01
2018-10-09T09:04:12.793Z,56.90
2018-10-09T09:06:40.567Z,56.69
2018-10-09T09:09:09.840Z,56.90
2018-10-09T09:11:37.734Z,56.73
2018-10-09T09:14:05.476Z,56.62
2018-10-09T09:16:33.234Z,56.49
2018-10-09T09:19:00.825Z,56.32
2018-10-09T09:21:28.687Z,56.46
2018-10-09T09:23:56.432Z,56.32
2018-10-09T09:26:24.120Z,56.37
2018-10-09T09:28:51.770Z,56.46
2018-10-09T09:31:19.464Z,56.11
2018-10-09T09:33:47.700Z,55.97
2018-10-09T09:36:15.366Z,56.11
2018-10-09T09:38:51.285Z,56.25
2018-10-09T09:41:19.052Z,56.00
2018-10-09T09:43:46.680Z,56.11
2018-10-09T09:46:14.413Z,56.08
2018-10-09T09:48:42.076Z,55.84
2018-10-09T09:51:09.720Z,55.93
2018-10-09T09:53:38.031Z,55.75
2018-10-09T09:56:05.711Z,55.67
2018-10-09T09:58:33.696Z,55.45
2018-10-09T10:01:11.770Z,55.33
2018-10-09T10:03:40.592Z,55.24
2018-10-09T10:06:08.639Z,55.12
2018-10-09T10:08:36.435Z,55.59
2018-10-09T10:11:04.153Z,55.46
2018-10-09T10:13:32.345Z,55.49
2018-10-09T10:15:59.996Z,55.71
2018-10-09T10:18:28.068Z,55.76
2018-10-09T10:20:55.744Z,55.13
2018-10-09T10:23:23.501Z,55.54
2018-10-09T10:25:51.075Z,55.54
2018-10-09T10:28:18.714Z,55.57
2018-10-09T10:30:46.535Z,55.66
2018-10-09T10:33:14.392Z,55.39
2018-10-09T10:35:42.148Z,55.72
2018-10-09T10:38:09.861Z,54.94
2018-10-09T10:40:37.492Z,55.47
2018-10-09T10:43:05.326Z,55.37
2018-10-09T10:45:33.060Z,55.43
2018-10-09T10:48:00.689Z,54.96
2018-10-09T10:50:28.553Z,54.90
2018-10-09T10:52:56.213Z,54.81
2018-10-09T10:55:23.868Z,54.99
2018-10-09T10:57:51.513Z,55.85
2018-10-09T11:00:19.112Z,55.28
2018-10-09T11:02:46.751Z,56.35
2018-10-09T11:05:14.494Z,55.85
2018-10-09T11:07:42.203Z,55.34
2018-10-09T11:10:10.095Z,55.55
2018-10-09T11:12:38.005Z,54.98
2018-10-09T11:15:05.687Z,54.78
2018-10-09T11:17:33.644Z,54.48
2018-10-09T11:20:01.512Z,54.72
2018-10-09T11:22:30.440Z,54.99
2018-10-09T11:24:58.095Z,55.46
2018-10-09T11:27:25.870Z,54.96
2018-10-09T11:29:53.540Z,54.75
2018-10-09T11:32:21.191Z,55.17
2018-10-09T11:34:48.856Z,55.61
2018-10-09T11:37:16.498Z,55.26
2018-10-09T11:39:44.096Z,55.20
2018-10-09T11:42:11.816Z,55.26
2018-10-09T11:44:39.566Z,55.35
2018-10-09T11:47:07.143Z,55.04
2018-10-09T11:49:35.315Z,54.78
2018-10-09T11:52:02.992Z,54.54
2018-10-09T11:54:30.613Z,54.49
2018-10-09T11:56:58.248Z,54.99
2018-10-09T11:59:25.838Z,54.17
2018-10-09T12:01:53.592Z,54.71
2018-10-09T12:04:21.573Z,54.27
2018-10-09T12:06:49.588Z,54.50
2018-10-09T12:09:17.336Z,54.40
2018-10-09T12:11:45.555Z,54.35
2018-10-09T12:14:14.015Z,54.20
2018-10-09T12:16:41.754Z,54.26
2018-10-09T12:19:10.596Z,54.10
2018-10-09T12:21:59.834Z,54.03
2018-10-09T12:24:28.655Z,53.98
2018-10-09T12:26:57.181Z,53.44
2018-10-09T12:29:24.799Z,53.79
2018-10-09T12:31:52.536Z,53.17
2018-10-09T12:34:20.150Z,53.71
2018-10-09T12:36:47.752Z,53.53
2018-10-09T12:39:15.370Z,52.91
2018-10-09T12:41:43.021Z,53.45
2018-10-09T12:44:10.712Z,53.40
2018-10-09T12:46:38.875Z,53.37
2018-10-09T12:49:06.588Z,52.68
2018-10-09T12:51:34.252Z,52.95
2018-10-09T12:54:01.905Z,53.17
2018-10-09T12:56:29.499Z,52.62
2018-10-09T12:58:57.541Z,53.13
2018-10-09T13:01:25.187Z,52.39
2018-10-09T13:03:52.929Z,52.98
2018-10-09T13:06:20.599Z,52.39
2018-10-09T13:08:48.264Z,52.23
2018-10-09T13:11:15.929Z,52.38
2018-10-09T13:13:43.671Z,52.25
2018-10-09T13:16:11.389Z,52.49
2018-10-09T13:18:39.229Z,52.67
2018-10-09T13:21:07.269Z,52.70
2018-10-09T13:23:34.820Z,52.33
2018-10-09T13:26:02.477Z,52.47
2018-10-09T13:28:30.109Z,52.37
2018-10-09T13:30:57.805Z,52.36
2018-10-09T13:33:25.438Z,51.57
2018-10-09T13:35:53.134Z,52.13
2018-10-09T13:38:20.897Z,52.03
2018-10-09T13:40:48.515Z,51.39
2018-10-09T13:43:16.133Z,51.27
2018-10-09T13:45:43.857Z,51.07
2018-10-09T13:48:11.611Z,51.63
2018-10-09T13:50:39.301Z,50.92
2018-10-09T13:53:07.090Z,51.53
2018-10-09T13:55:34.732Z,50.88
2018-10-09T13:58:02.349Z,51.25
2018-10-09T14:00:30.101Z,51.11
2018-10-09T14:02:57.736Z,50.18
2018-10-09T14:05:25.354Z,50.37
2018-10-09T14:07:53.065Z,49.95
2018-10-09T14:10:20.652Z,50.29
2018-10-09T14:12:48.308Z,50.29
2018-10-09T14:15:15.971Z,49.90
2018-10-09T14:17:43.635Z,49.32
2018-10-09T14:20:11.265Z,49.60
2018-10-09T14:22:38.926Z,50.26
2018-10-09T14:25:06.623Z,49.87
2018-10-09T14:27:34.250Z,49.75
2018-10-09T14:30:01.872Z,49.52
2018-10-09T14:32:29.460Z,48.93
2018-10-09T14:34:57.183Z,48.85
2018-10-09T14:37:24.927Z,49.13
2018-10-09T14:39:52.562Z,48.58
2018-10-09T14:42:20.187Z,48.48
2018-10-09T14:44:47.871Z,47.89
2018-10-09T14:47:15.589Z,48.07
2018-10-09T14:49:43.203Z,48.22
2018-10-09T14:52:10.833Z,48.55
2018-10-09T14:54:38.454Z,47.96
2018-10-09T14:57:06.096Z,48.95
2018-10-09T14:59:33.744Z,48.44
2018-10-09T15:02:01.438Z,48.76
2018-10-09T15:04:29.024Z,49.59
2018-10-09T15:06:56.640Z,49.38
2018-10-09T15:09:24.346Z,49.02
2018-10-09T15:11:52.001Z,49.31
2018-10-09T15:14:19.628Z,49.42
2018-10-09T15:16:47.275Z,49.46
2018-10-09T15:19:14.905Z,48.82
2018-10-09T15:21:42.547Z,49.49
2018-10-09T15:24:10.144Z,48.56
2018-10-09T15:26:37.912Z,48.30
2018-10-09T15:29:05.596Z,48.09
2018-10-09T15:31:33.309Z,47.89
2018-10-09T15:34:00.924Z,48.55
2018-10-09T15:36:31.721Z,48.52
2018-10-09T15:38:59.388Z,47.85
2018-10-09T15:41:27.063Z,48.24
2018-10-09T15:43:54.683Z,47.41
2018-10-09T15:46:22.273Z,47.72
2018-10-09T15:48:49.937Z,47.50
2018-10-09T15:51:17.665Z,48.18
2018-10-09T15:53:45.364Z,48.16
2018-10-09T15:56:13.071Z,49.28
2018-10-09T15:58:40.729Z,49.60
2018-10-09T16:01:08.361Z,50.19
2018-10-09T16:03:36.173Z,50.24
2018-10-09T16:06:03.763Z,49.93
2018-10-09T16:08:31.407Z,50.31
2018-10-09T16:10:59.161Z,50.56
2018-10-09T16:13:26.764Z,50.33
2018-10-09T16:15:54.439Z,51.08
2018-10-09T16:18:22.158Z,51.33
2018-10-09T16:20:49.802Z,51.38
2018-10-09T16:23:17.530Z,51.87
2018-10-09T16:25:45.084Z,51.63
2018-10-09T16:28:12.667Z,52.22
2018-10-09T16:30:40.282Z,51.78
2018-10-09T16:33:07.961Z,52.60
2018-10-09T16:35:37.564Z,52.06
2018-10-09T16:38:05.387Z,53.10
2018-10-09T16:40:33.110Z,53.16
2018-10-09T16:43:00.749Z,53.31
2018-10-09T16:45:28.680Z,52.85
2018-10-09T16:47:56.414Z,52.95
2018-10-09T16:50:24.033Z,52.70
2018-10-09T16:52:51.693Z,53.02
2018-10-09T16:55:19.323Z,53.78
2018-10-09T16:57:46.902Z,53.95
2018-10-09T17:00:14.596Z,53.80
2018-10-09T17:02:42.363Z,54.18
2018-10-09T17:05:09.944Z,53.97
2018-10-09T17:07:37.585Z,54.30
2018-10-09T17:13:07.959Z,54.48
2018-10-09T17:15:35.588Z,53.86
2018-10-09T17:18:03.313Z,53.94
2018-10-09T17:20:30.918Z,54.41
2018-10-09T17:22:58.564Z,54.04
2018-10-09T17:25:26.338Z,54.20
2018-10-09T17:27:53.950Z,54.01
2018-10-09T17:30:21.685Z,54.67
2018-10-09T17:32:49.301Z,54.05
2018-10-09T17:35:16.974Z,54.51
2018-10-09T17:37:44.718Z,54.19
2018-10-09T17:40:12.379Z,54.31
2018-10-09T17:42:39.957Z,54.28
2018-10-09T17:45:07.609Z,55.05
2018-10-09T17:47:35.243Z,54.49
2018-10-09T17:50:02.909Z,55.21
2018-10-09T17:52:30.569Z,55.38
2018-10-09T17:54:58.209Z,54.87
2018-10-09T17:57:25.839Z,54.88
2018-10-09T17:59:53.506Z,54.96
2018-10-09T18:02:21.144Z,54.85
2018-10-09T18:04:48.759Z,55.21
2018-10-09T18:07:16.437Z,55.00
2018-10-09T18:09:44.091Z,55.79
2018-10-09T18:12:11.756Z,55.30
2018-10-09T18:14:39.447Z,56.10
2018-10-09T18:17:07.224Z,56.19
2018-10-09T18:19:34.855Z,55.94
2018-10-09T18:22:02.531Z,56.44
2018-10-09T18:24:30.242Z,56.54
2018-10-09T18:26:57.905Z,56.97
2018-10-09T18:29:25.617Z,56.34
2018-10-09T18:31:53.314Z,56.54
2018-10-09T18:34:21.037Z,57.22
2018-10-09T18:36:48.638Z,57.21
2018-10-09T18:39:16.966Z,56.97
2018-10-09T18:41:45.422Z,57.55
2018-10-09T18:44:13.368Z,57.41
2018-10-09T18:46:41.049Z,57.61
2018-10-09T18:49:08.676Z,57.76
2018-10-09T18:51:36.427Z,57.58
2018-10-09T18:54:04.101Z,57.28
2018-10-09T18:56:31.740Z,57.34
2018-10-09T18:58:59.425Z,57.79
2018-10-09T19:01:27.061Z,58.03
2018-10-09T19:03:54.765Z,58.26
2018-10-09T19:06:22.676Z,58.33
2018-10-09T19:08:50.725Z,58.31
2018-10-09T19:11:22.612Z,58.17
2018-10-09T19:13:50.892Z,58.27
2018-10-09T19:16:18.664Z,58.03
2018-10-09T19:18:46.783Z,58.08
2018-10-09T19:21:14.864Z,58.52
2018-10-09T19:23:43.142Z,58.58
2018-10-09T19:26:10.942Z,58.60
2018-10-09T19:28:38.511Z,58.53
2018-10-09T19:31:06.604Z,58.57
2018-10-09T19:33:34.352Z,58.36
2018-10-09T19:36:02.370Z,58.77
2018-10-09T19:38:30.329Z,58.73
2018-10-09T19:40:58.081Z,58.69
2018-10-09T19:43:26.081Z,58.12
2018-10-09T19:45:54.177Z,58.78
2018-10-09T19:48:22.065Z,58.66
2018-10-09T19:50:49.691Z,58.48
2018-10-09T19:53:17.520Z,58.78
2018-10-09T19:55:45.771Z,59.18
2018-10-09T19:58:13.873Z,58.95
2018-10-09T20:00:41.819Z,59.18
2018-10-09T20:03:09.866Z,58.90
2018-10-09T20:05:37.759Z,59.29
2018-10-09T20:08:06.090Z,59.03
2018-10-09T20:10:34.046Z,58.63
2018-10-09T20:13:02.056Z,59.22
2018-10-09T20:15:29.747Z,59.35
2018-10-09T20:17:57.770Z,59.12
2018-10-09T20:20:25.798Z,59.09
2018-10-09T20:22:54.030Z,59.23
2018-10-09T20:25:21.991Z,59.16
2018-10-09T20:27:49.941Z,59.10
2018-10-09T20:30:17.651Z,59.32
2018-10-09T20:32:45.414Z,58.88
2018-10-09T20:35:13.364Z,59.38
2018-10-09T20:37:41.416Z,58.93
2018-10-09T20:40:09.114Z,59.04
2018-10-09T20:42:37.094Z,59.21
2018-10-09T20:45:05.213Z,59.78
2018-10-09T20:47:38.600Z,59.33
2018-10-09T20:50:06.602Z,59.58
2018-10-09T20:52:34.576Z,59.59
2018-10-09T20:55:02.525Z,59.88
2018-10-09T20:57:31.286Z,59.66
2018-10-09T20:59:59.133Z,59.46
2018-10-09T21:02:27.266Z,59.82
2018-10-09T21:04:55.343Z,59.62
2018-10-09T21:07:23.568Z,59.99
2018-10-09T21:09:51.718Z,59.77
2018-10-09T21:12:19.748Z,59.92
2018-10-09T21:14:47.838Z,59.83
2018-10-09T21:17:15.705Z,59.56
2018-10-09T21:19:43.303Z,59.56
2018-10-09T21:22:10.901Z,59.95
2018-10-09T21:24:38.640Z,59.86
2018-10-09T21:27:06.523Z,59.70
2018-10-09T21:29:34.252Z,58.95
2018-10-09T21:32:02.410Z,59.32
2018-10-09T21:34:30.649Z,59.31
2018-10-09T21:36:58.574Z,59.48
2018-10-09T21:39:26.813Z,59.54
2018-10-09T21:41:54.484Z,59.36
2018-10-09T21:44:22.460Z,59.46
2018-10-09T21:46:50.454Z,59.94
2018-10-09T21:49:18.412Z,60.63
2018-10-09T21:51:46.334Z,60.20
2018-10-09T21:54:13.966Z,60.33
2018-10-09T21:56:42.078Z,60.04
2018-10-09T21:59:09.944Z,59.92
2018-10-09T22:01:37.596Z,60.13
2018-10-09T22:04:05.602Z,60.32
2018-10-09T22:06:33.557Z,60.11
2018-10-09T22:09:01.342Z,60.17
2018-10-09T22:11:29.202Z,60.20
2018-10-09T22:13:56.952Z,60.18
2018-10-09T22:16:25.093Z,60.27
2018-10-09T22:18:52.738Z,60.29
2018-10-09T22:21:20.440Z,60.58
2018-10-09T22:23:48.624Z,60.45
2018-10-09T22:26:16.558Z,60.46
2018-10-09T22:28:44.639Z,60.64
2018-10-09T22:31:12.535Z,60.50
2018-10-09T22:33:40.587Z,60.54
2018-10-09T22:36:08.550Z,60.57
2018-10-09T22:38:36.547Z,60.52
2018-10-09T22:41:04.628Z,60.61
2018-10-09T22:43:32.755Z,60.61
2018-10-09T22:46:00.468Z,60.64
2018-10-09T22:48:28.209Z,60.76
2018-10-09T22:50:55.860Z,60.98
2018-10-09T22:53:23.521Z,60.77
2018-10-09T22:55:51.091Z,61.01
2018-10-09T22:58:18.747Z,61.32
2018-10-09T23:00:46.343Z,61.62
2018-10-09T23:03:13.936Z,61.75
2018-10-09T23:05:41.570Z,61.77
2018-10-09T23:08:09.148Z,61.82
2018-10-09T23:10:36.756Z,61.89
2018-10-09T23:13:04.331Z,62.06
2018-10-09T23:15:31.946Z,62.09
2018-10-09T23:17:59.564Z,62.33
2018-10-09T23:20:27.143Z,62.62
2018-10-09T23:22:54.761Z,62.75
2018-10-09T23:25:22.452Z,62.75
2018-10-09T23:27:50.133Z,62.90
2018-10-09T23:30:17.716Z,62.97
2018-10-09T23:32:45.369Z,63.05
2018-10-09T23:35:13.051Z,63.11
2018-10-09T23:37:40.683Z,63.21
2018-10-09T23:40:08.246Z,63.28
2018-10-09T23:42:35.935Z,63.77
2018-10-09T23:45:03.565Z,63.56
2018-10-09T23:47:31.139Z,63.59
2018-10-09T23:49:58.789Z,63.52
2018-10-09T23:52:26.469Z,63.25
2018-10-09T23:54:54.044Z,63.30
2018-10-09T23:57:21.781Z,63.10
2018-10-09T23:59:49.331Z,63.16
