createdAt,value
2022-08-20T00:00:37.976Z,19.5
2022-08-20T00:06:13.043Z,19.5
2022-08-20T00:11:48.685Z,19.5
2022-08-20T00:17:23.564Z,19.4
2022-08-20T00:22:58.519Z,19.4
2022-08-20T00:28:33.539Z,19.3
2022-08-20T00:34:08.300Z,19.3
2022-08-20T00:39:43.267Z,19.3
2022-08-20T00:45:18.978Z,19.3
2022-08-20T00:50:53.760Z,19.3
2022-08-20T00:56:29.587Z,19.2
2022-08-20T01:02:08.528Z,19.2
2022-08-20T01:07:44.646Z,19.2
2022-08-20T01:13:20.432Z,19.1
2022-08-20T01:18:56.146Z,19.1
2022-08-20T01:24:31.245Z,19
2022-08-20T01:30:06.050Z,19
2022-08-20T01:35:43.326Z,19
2022-08-20T01:41:18.250Z,19
2022-08-20T01:47:03.903Z,19
2022-08-20T01:52:39.382Z,19
2022-08-20T01:58:14.130Z,19.1
2022-08-20T02:03:49.196Z,19.1
2022-08-20T02:09:24.135Z,19.1
2022-08-20T02:14:59.248Z,19
2022-08-20T02:20:33.828Z,19
2022-08-20T02:26:08.615Z,19.1
2022-08-20T02:31:43.643Z,19.1
2022-08-20T02:38:09.899Z,19.1
2022-08-20T02:44:06.361Z,19.1
2022-08-20T02:49:39.088Z,19.1
2022-08-20T02:55:18.167Z,19.1
2022-08-20T03:01:03.387Z,19.1
2022-08-20T03:06:39.243Z,19.1
2022-08-20T03:12:14.134Z,19.1
2022-08-20T03:17:48.840Z,19
2022-08-20T03:23:24.587Z,19
2022-08-20T03:28:59.355Z,19
2022-08-20T03:34:34.611Z,18.9
2022-08-20T03:40:09.848Z,18.9
2022-08-20T03:45:45.806Z,18.8
2022-08-20T03:51:20.704Z,18.8
2022-08-20T03:56:55.554Z,18.7
2022-08-20T04:02:30.209Z,18.7
2022-08-20T04:08:05.144Z,18.6
2022-08-20T04:13:41.903Z,18.6
2022-08-20T04:19:19.354Z,18.6
2022-08-20T04:24:54.200Z,18.6
2022-08-20T04:30:29.242Z,18.5
2022-08-20T04:36:04.144Z,18.5
2022-08-20T04:41:39.291Z,18.4
2022-08-20T04:47:13.966Z,18.4
2022-08-20T04:52:48.752Z,18.3
2022-08-20T04:58:24.685Z,18.3
2022-08-20T05:03:59.675Z,18.3
2022-08-20T05:09:43.691Z,18.2
2022-08-20T05:15:20.054Z,18.2
2022-08-20T05:20:54.870Z,18.2
2022-08-20T05:26:29.711Z,18.2
2022-08-20T05:32:04.611Z,18.2
2022-08-20T05:37:39.280Z,17.5
2022-08-20T05:43:36.127Z,17.3
2022-08-20T05:49:08.718Z,17.1
2022-08-20T05:54:43.557Z,17.1
2022-08-20T06:00:18.514Z,17
2022-08-20T06:06:03.775Z,17
2022-08-20T06:12:22.235Z,17
2022-08-20T06:17:59.211Z,17
2022-08-20T06:23:40.211Z,17.1
2022-08-20T06:29:37.651Z,17.2
2022-08-20T06:35:13.591Z,17.3
2022-08-20T06:40:55.981Z,17.5
2022-08-20T06:46:30.793Z,17.6
2022-08-20T06:52:05.684Z,17.7
2022-08-20T06:57:40.355Z,18
2022-08-20T07:03:15.107Z,18.2
2022-08-20T07:08:50.134Z,18.4
2022-08-20T07:14:24.990Z,18.5
2022-08-20T07:20:00.168Z,18.7
2022-08-20T07:25:34.795Z,18.9
2022-08-20T07:31:15.784Z,19.1
2022-08-20T07:36:55.416Z,19.3
2022-08-20T07:42:53.149Z,19.5
2022-08-20T07:48:27.867Z,19.5
2022-08-20T07:54:07.580Z,19.7
2022-08-20T07:59:42.815Z,19.9
2022-08-20T08:05:20.961Z,20
2022-08-20T08:10:55.888Z,20.1
2022-08-20T08:16:31.619Z,20.3
2022-08-20T08:22:07.016Z,20.4
2022-08-20T08:27:50.995Z,20.6
2022-08-20T08:33:25.925Z,20.7
2022-08-20T08:39:00.934Z,20.9
2022-08-20T08:44:57.460Z,21.1
2022-08-20T08:50:50.387Z,21.2
2022-08-20T08:56:31.514Z,21.3
2022-08-20T09:02:06.518Z,20.7
2022-08-20T09:07:51.484Z,20.3
2022-08-20T09:13:30.207Z,20.3
2022-08-20T09:19:05.312Z,20.3
2022-08-20T09:24:40.161Z,20.4
2022-08-20T09:30:15.024Z,20.4
2022-08-20T09:35:54.858Z,20.5
2022-08-20T09:41:29.999Z,20.6
2022-08-20T09:47:07.769Z,20.7
2022-08-20T09:52:43.662Z,20.8
2022-08-20T09:58:19.536Z,20.8
2022-08-20T10:03:54.572Z,20.9
2022-08-20T10:09:30.033Z,21
2022-08-20T10:15:05.822Z,21.1
2022-08-20T10:20:40.598Z,21.2
2022-08-20T10:26:15.469Z,21.3
2022-08-20T10:31:51.209Z,21.4
2022-08-20T10:37:26.154Z,21.5
2022-08-20T10:43:23.113Z,21.6
2022-08-20T10:48:55.849Z,21.7
2022-08-20T10:54:30.665Z,21.8
2022-08-20T11:00:05.439Z,21.9
2022-08-20T11:05:40.287Z,22
2022-08-20T11:11:16.467Z,22.1
2022-08-20T11:16:51.336Z,22.2
2022-08-20T11:22:26.171Z,22.3
2022-08-20T11:28:02.257Z,22.4
2022-08-20T11:33:37.416Z,22.5
2022-08-20T11:39:13.213Z,22.6
2022-08-20T11:45:09.968Z,22.7
2022-08-20T11:50:43.993Z,22.8
2022-08-20T11:56:19.799Z,22.9
2022-08-20T12:02:02.650Z,23
2022-08-20T12:07:52.377Z,23.1
2022-08-20T12:13:47.701Z,23.2
2022-08-20T12:19:24.454Z,23.3
2022-08-20T12:24:59.137Z,23.4
2022-08-20T12:30:34.313Z,23.5
2022-08-20T12:36:10.088Z,23.6
2022-08-20T12:42:06.825Z,23.9
2022-08-20T12:47:40.752Z,24.2
2022-08-20T12:53:21.125Z,24.5
2022-08-20T12:58:56.044Z,24.8
2022-08-20T13:04:30.911Z,25.1
2022-08-20T13:10:06.542Z,25.4
2022-08-20T13:15:41.534Z,25.7
2022-08-20T13:21:21.101Z,25.9
2022-08-20T13:27:00.370Z,26.3
2022-08-20T13:32:35.043Z,26.5
2022-08-20T13:38:10.037Z,26.8
2022-08-20T13:44:06.662Z,27.1
2022-08-20T13:49:39.701Z,27.3
2022-08-20T13:55:14.871Z,27.5
2022-08-20T14:00:59.292Z,27.8
2022-08-20T14:06:35.191Z,28.1
2022-08-20T14:12:09.949Z,28.3
2022-08-20T14:17:44.883Z,28.6
2022-08-20T14:23:19.709Z,28.8
2022-08-20T14:28:54.784Z,29
2022-08-20T14:34:29.634Z,29.3
2022-08-20T14:40:05.477Z,29.5
2022-08-20T14:45:46.362Z,29.7
2022-08-20T14:51:21.351Z,29.9
2022-08-20T14:57:01.549Z,30.2
2022-08-20T15:02:37.116Z,30.3
2022-08-20T15:08:13.139Z,30.5
2022-08-20T15:13:51.622Z,30.7
2022-08-20T15:19:29.113Z,30.8
2022-08-20T15:25:04.375Z,30.9
2022-08-20T15:30:40.822Z,30.9
2022-08-20T15:36:15.753Z,30.7
2022-08-20T15:42:12.529Z,30.8
2022-08-20T15:47:45.405Z,30.4
2022-08-20T15:53:21.172Z,29.9
2022-08-20T15:58:57.253Z,29.6
2022-08-20T16:04:31.923Z,29.4
2022-08-20T16:10:07.636Z,29.4
2022-08-20T16:15:50.457Z,29.8
2022-08-20T16:21:25.711Z,30.3
2022-08-20T16:27:22.561Z,30.8
2022-08-20T16:32:57.599Z,30.8
2022-08-20T16:38:33.413Z,30.9
2022-08-20T16:44:30.356Z,31.1
2022-08-20T16:50:04.218Z,31.3
2022-08-20T16:55:39.005Z,31.1
2022-08-20T17:01:15.475Z,30.4
2022-08-20T17:06:51.552Z,29.7
2022-08-20T17:12:29.564Z,29.3
2022-08-20T17:18:04.380Z,28.2
2022-08-20T17:23:54.950Z,27.8
2022-08-20T17:29:31.793Z,27.8
2022-08-20T17:35:06.504Z,27.6
2022-08-20T17:40:41.153Z,27.6
2022-08-20T17:46:15.764Z,27.6
2022-08-20T17:51:50.487Z,27.4
2022-08-20T17:57:26.472Z,27
2022-08-20T18:03:01.268Z,26.7
2022-08-20T18:08:36.143Z,26.4
2022-08-20T18:14:10.783Z,26
2022-08-20T18:19:45.573Z,25.7
2022-08-20T18:25:20.565Z,25.4
2022-08-20T18:30:57.106Z,25.1
2022-08-20T18:36:32.861Z,25
2022-08-20T18:42:29.429Z,24.8
2022-08-20T18:48:02.022Z,24.5
2022-08-20T18:53:36.696Z,24.4
2022-08-20T18:59:11.625Z,24.2
2022-08-20T19:04:46.292Z,24.1
2022-08-20T19:10:40.563Z,24
2022-08-20T19:16:26.519Z,23.9
2022-08-20T19:22:01.242Z,23.9
2022-08-20T19:27:35.967Z,23.8
2022-08-20T19:33:31.263Z,23.8
2022-08-20T19:39:21.715Z,23.7
2022-08-20T19:45:24.525Z,23.5
2022-08-20T19:51:06.204Z,23.5
2022-08-20T19:56:42.653Z,23.8
2022-08-20T20:02:20.228Z,24
2022-08-20T20:07:59.079Z,24
2022-08-20T20:13:39.587Z,24.1
2022-08-20T20:19:26.164Z,24.1
2022-08-20T20:25:08.432Z,24
2022-08-20T20:30:54.621Z,24
2022-08-20T20:36:31.656Z,23.9
2022-08-20T20:42:31.077Z,23.9
2022-08-20T20:48:05.128Z,23.8
2022-08-20T20:53:51.510Z,23.8
2022-08-20T20:59:36.330Z,23.8
2022-08-20T21:05:14.350Z,23.7
2022-08-20T21:11:22.923Z,23.6
2022-08-20T21:16:57.614Z,23.6
2022-08-20T21:22:33.842Z,23.5
2022-08-20T21:28:11.900Z,23.4
2022-08-20T21:33:46.747Z,23.3
2022-08-20T21:39:22.473Z,23.2
2022-08-20T21:45:20.753Z,23.2
2022-08-20T21:50:53.507Z,23.1
2022-08-20T21:56:28.226Z,23.1
2022-08-20T22:02:06.869Z,23
2022-08-20T22:07:41.750Z,22.9
2022-08-20T22:13:21.941Z,22.9
2022-08-20T22:19:14.061Z,22.8
2022-08-20T22:24:51.383Z,22.8
2022-08-20T22:30:26.204Z,22.7
2022-08-20T22:36:04.337Z,22.7
2022-08-20T22:42:00.664Z,22.7
2022-08-20T22:47:33.264Z,22.6
2022-08-20T22:53:13.350Z,22.5
2022-08-20T22:58:50.195Z,22.5
2022-08-20T23:04:28.074Z,22.4
2022-08-20T23:10:03.378Z,22.4
2022-08-20T23:15:38.296Z,22.3
2022-08-20T23:21:21.600Z,22.3
2022-08-20T23:26:56.285Z,22.2
2022-08-20T23:32:30.940Z,22.2
2022-08-20T23:38:06.637Z,22.1
2022-08-20T23:44:03.274Z,22.1
2022-08-20T23:49:37.130Z,22
2022-08-20T23:55:12.778Z,22
