createdAt,value
2017-12-20T00:00:50.962Z,0.00
2017-12-20T00:01:51.374Z,0.00
2017-12-20T00:02:51.794Z,0.00
2017-12-20T00:03:52.217Z,0.00
2017-12-20T00:04:52.639Z,0.00
2017-12-20T00:05:53.059Z,0.00
2017-12-20T00:06:53.476Z,0.00
2017-12-20T00:07:53.902Z,0.00
2017-12-20T00:08:54.326Z,0.00
2017-12-20T00:09:54.743Z,0.00
2017-12-20T00:10:55.177Z,0.00
2017-12-20T00:11:55.589Z,0.00
2017-12-20T00:12:56.019Z,0.00
2017-12-20T00:13:56.431Z,0.00
2017-12-20T00:14:56.849Z,0.00
2017-12-20T00:15:57.279Z,0.00
2017-12-20T00:16:57.689Z,0.00
2017-12-20T00:17:58.111Z,0.00
2017-12-20T00:18:58.530Z,0.00
2017-12-20T00:19:58.959Z,0.00
2017-12-20T00:21:00.113Z,0.00
2017-12-20T00:21:59.790Z,0.00
2017-12-20T00:23:00.222Z,0.00
2017-12-20T00:24:00.645Z,0.00
2017-12-20T00:25:01.121Z,0.00
2017-12-20T00:26:01.482Z,0.00
2017-12-20T00:27:01.900Z,0.00
2017-12-20T00:28:02.323Z,0.00
2017-12-20T00:29:02.741Z,0.00
2017-12-20T00:30:03.163Z,0.00
2017-12-20T00:31:03.588Z,0.00
2017-12-20T00:32:04.032Z,0.00
2017-12-20T00:33:04.425Z,0.00
2017-12-20T00:34:04.845Z,0.00
2017-12-20T00:35:05.266Z,0.00
2017-12-20T00:36:05.692Z,0.00
2017-12-20T00:37:06.117Z,0.00
2017-12-20T00:38:06.529Z,0.00
2017-12-20T00:39:06.954Z,0.00
2017-12-20T00:40:07.371Z,0.00
2017-12-20T00:41:07.790Z,0.00
2017-12-20T00:42:08.213Z,0.00
2017-12-20T00:43:08.633Z,0.00
2017-12-20T00:44:09.059Z,0.00
2017-12-20T00:45:09.480Z,0.00
2017-12-20T00:46:09.903Z,0.00
2017-12-20T00:47:10.322Z,0.00
2017-12-20T00:48:10.742Z,0.00
2017-12-20T00:49:11.161Z,0.00
2017-12-20T00:50:11.605Z,0.00
2017-12-20T00:51:12.004Z,0.00
2017-12-20T00:52:12.426Z,0.00
2017-12-20T00:53:12.840Z,0.00
2017-12-20T00:54:13.270Z,0.00
2017-12-20T00:55:13.683Z,0.00
2017-12-20T00:56:14.106Z,0.00
2017-12-20T00:57:14.526Z,0.00
2017-12-20T00:58:14.947Z,0.00
2017-12-20T00:59:15.368Z,0.00
2017-12-20T01:00:15.797Z,0.00
2017-12-20T01:01:16.216Z,0.00
2017-12-20T01:02:16.637Z,0.00
2017-12-20T01:03:17.055Z,0.00
2017-12-20T01:04:17.475Z,0.00
2017-12-20T01:05:17.906Z,0.00
2017-12-20T01:06:18.316Z,0.00
2017-12-20T01:07:18.740Z,0.00
2017-12-20T01:08:19.155Z,0.00
2017-12-20T01:09:19.578Z,0.00
2017-12-20T01:10:19.999Z,0.00
2017-12-20T01:11:20.424Z,0.00
2017-12-20T01:12:20.846Z,0.00
2017-12-20T01:13:21.260Z,0.00
2017-12-20T01:14:21.690Z,0.00
2017-12-20T01:15:22.134Z,0.00
2017-12-20T01:16:22.530Z,0.00
2017-12-20T01:17:22.944Z,0.00
2017-12-20T01:18:23.369Z,0.00
2017-12-20T01:19:23.792Z,0.00
2017-12-20T01:20:24.206Z,0.00
2017-12-20T01:21:24.630Z,0.00
2017-12-20T01:22:25.053Z,0.00
2017-12-20T01:23:25.468Z,0.00
2017-12-20T01:24:25.897Z,0.00
2017-12-20T01:25:26.315Z,0.00
2017-12-20T01:26:26.758Z,0.00
2017-12-20T01:27:27.153Z,0.00
2017-12-20T01:28:27.586Z,0.00
2017-12-20T01:29:27.998Z,0.00
2017-12-20T01:30:28.420Z,0.00
2017-12-20T01:31:28.845Z,0.00
2017-12-20T01:32:29.262Z,0.00
2017-12-20T01:33:29.679Z,0.00
2017-12-20T01:34:30.104Z,0.00
2017-12-20T01:35:30.523Z,0.00
2017-12-20T01:36:30.952Z,0.00
2017-12-20T01:37:31.376Z,0.00
2017-12-20T01:38:31.789Z,0.00
2017-12-20T01:39:32.210Z,0.00
2017-12-20T01:40:32.626Z,0.00
2017-12-20T01:41:33.051Z,0.00
2017-12-20T01:45:45.169Z,0.00
2017-12-20T01:46:45.579Z,0.00
2017-12-20T01:48:40.148Z,0.00
2017-12-20T01:49:40.540Z,0.00
2017-12-20T01:51:35.067Z,0.00
2017-12-20T01:52:35.498Z,0.00
2017-12-20T01:54:30.048Z,0.00
2017-12-20T01:55:30.452Z,0.00
2017-12-20T01:57:24.991Z,0.00
2017-12-20T01:58:25.412Z,0.00
2017-12-20T02:00:19.967Z,0.00
2017-12-20T02:01:20.381Z,0.00
2017-12-20T02:02:20.797Z,0.00
2017-12-20T02:03:21.219Z,0.00
2017-12-20T02:04:21.641Z,0.00
2017-12-20T02:05:22.062Z,0.00
2017-12-20T02:06:22.481Z,0.00
2017-12-20T02:07:22.906Z,0.00
2017-12-20T02:08:23.324Z,0.00
2017-12-20T02:09:23.744Z,0.00
2017-12-20T02:10:24.161Z,0.00
2017-12-20T02:11:24.595Z,0.00
2017-12-20T02:12:25.007Z,0.00
2017-12-20T02:13:25.428Z,0.00
2017-12-20T02:14:25.851Z,0.00
2017-12-20T02:15:26.278Z,0.00
2017-12-20T02:16:26.712Z,0.00
2017-12-20T02:17:27.110Z,0.00
2017-12-20T02:18:27.533Z,0.00
2017-12-20T02:19:27.950Z,0.00
2017-12-20T02:20:28.375Z,0.00
2017-12-20T02:21:28.801Z,0.00
2017-12-20T02:22:29.219Z,0.00
2017-12-20T02:23:29.644Z,0.00
2017-12-20T02:24:30.060Z,0.00
2017-12-20T02:25:30.479Z,0.00
2017-12-20T02:26:30.900Z,0.00
2017-12-20T02:27:31.330Z,0.00
2017-12-20T02:28:31.744Z,0.00
2017-12-20T02:29:32.165Z,0.00
2017-12-20T02:30:32.585Z,0.00
2017-12-20T02:31:33.002Z,0.00
2017-12-20T02:32:33.422Z,0.00
2017-12-20T02:33:33.852Z,0.00
2017-12-20T02:34:34.277Z,0.00
2017-12-20T02:35:34.691Z,0.00
2017-12-20T02:36:35.108Z,0.00
2017-12-20T02:37:35.526Z,0.00
2017-12-20T02:38:35.971Z,0.00
2017-12-20T02:39:36.369Z,0.00
2017-12-20T02:40:36.793Z,0.00
2017-12-20T02:41:37.226Z,0.00
2017-12-20T02:42:37.643Z,0.00
2017-12-20T02:43:38.055Z,0.00
2017-12-20T02:44:38.476Z,0.00
2017-12-20T02:45:38.900Z,0.00
2017-12-20T02:46:39.318Z,0.00
2017-12-20T02:47:39.741Z,0.00
2017-12-20T02:48:40.169Z,0.00
2017-12-20T02:49:40.583Z,0.00
2017-12-20T02:50:41.013Z,0.00
2017-12-20T02:51:41.426Z,0.00
2017-12-20T02:52:41.836Z,0.00
2017-12-20T02:53:42.268Z,0.00
2017-12-20T02:54:42.685Z,0.00
2017-12-20T02:55:43.103Z,0.00
2017-12-20T02:56:43.531Z,0.00
2017-12-20T02:57:43.952Z,0.00
2017-12-20T02:58:44.385Z,0.00
2017-12-20T02:59:44.792Z,0.00
2017-12-20T03:00:45.206Z,0.00
2017-12-20T03:01:45.632Z,0.00
2017-12-20T03:02:46.055Z,0.00
2017-12-20T03:03:46.480Z,0.00
2017-12-20T03:04:46.895Z,0.00
2017-12-20T03:05:47.323Z,0.00
2017-12-20T03:06:47.735Z,0.00
2017-12-20T03:07:48.153Z,0.00
2017-12-20T03:08:48.574Z,0.00
2017-12-20T03:09:48.996Z,0.00
2017-12-20T03:10:49.419Z,0.00
2017-12-20T03:11:49.846Z,0.00
2017-12-20T03:12:50.315Z,0.00
2017-12-20T03:13:50.679Z,0.00
2017-12-20T03:14:51.102Z,0.00
2017-12-20T03:15:51.524Z,0.00
2017-12-20T03:16:51.949Z,0.00
2017-12-20T03:17:52.362Z,0.00
2017-12-20T03:18:52.784Z,0.00
2017-12-20T03:19:53.205Z,0.00
2017-12-20T03:20:53.622Z,0.00
2017-12-20T03:21:54.049Z,0.00
2017-12-20T03:22:54.471Z,0.00
2017-12-20T03:23:54.888Z,0.00
2017-12-20T03:24:55.309Z,0.00
2017-12-20T03:25:55.742Z,0.00
2017-12-20T03:26:56.163Z,0.00
2017-12-20T03:27:56.595Z,0.00
2017-12-20T03:28:57.000Z,0.00
2017-12-20T03:29:57.410Z,0.00
2017-12-20T03:30:57.836Z,0.00
2017-12-20T03:31:58.272Z,0.00
2017-12-20T03:32:58.690Z,0.00
2017-12-20T03:33:59.094Z,0.00
2017-12-20T03:34:59.521Z,0.00
2017-12-20T03:36:00.004Z,0.00
2017-12-20T03:37:00.360Z,0.00
2017-12-20T03:38:00.775Z,0.00
2017-12-20T03:39:01.198Z,0.00
2017-12-20T03:40:01.620Z,0.00
2017-12-20T03:41:02.046Z,0.00
2017-12-20T03:42:02.464Z,0.00
2017-12-20T03:43:02.899Z,0.00
2017-12-20T03:44:03.304Z,0.00
2017-12-20T03:45:03.724Z,0.00
2017-12-20T03:46:04.143Z,0.00
2017-12-20T03:47:04.567Z,0.00
2017-12-20T03:48:04.982Z,0.00
2017-12-20T03:49:05.416Z,0.00
2017-12-20T03:50:05.828Z,0.00
2017-12-20T03:51:06.248Z,0.00
2017-12-20T03:52:06.668Z,0.00
2017-12-20T03:53:07.103Z,0.00
2017-12-20T03:54:07.516Z,0.00
2017-12-20T03:55:07.929Z,0.00
2017-12-20T03:56:08.352Z,0.00
2017-12-20T03:57:08.772Z,0.00
2017-12-20T03:58:09.194Z,0.00
2017-12-20T03:59:09.612Z,0.00
2017-12-20T04:00:10.033Z,0.00
2017-12-20T04:01:10.456Z,0.00
2017-12-20T04:02:10.877Z,0.00
2017-12-20T04:03:11.293Z,0.00
2017-12-20T04:04:11.714Z,0.00
2017-12-20T04:05:12.141Z,0.00
2017-12-20T04:06:12.557Z,0.00
2017-12-20T04:07:12.977Z,0.00
2017-12-20T04:08:13.396Z,0.00
2017-12-20T04:09:13.819Z,0.00
2017-12-20T04:10:14.238Z,0.00
2017-12-20T04:11:14.659Z,0.00
2017-12-20T04:12:15.080Z,0.00
2017-12-20T04:13:15.501Z,0.00
2017-12-20T04:14:15.928Z,0.00
2017-12-20T04:15:16.344Z,0.00
2017-12-20T04:16:16.766Z,0.00
2017-12-20T04:17:17.183Z,0.00
2017-12-20T04:18:17.609Z,0.00
2017-12-20T04:19:18.024Z,0.00
2017-12-20T04:20:18.449Z,0.00
2017-12-20T04:21:18.979Z,0.00
2017-12-20T04:22:19.279Z,0.00
2017-12-20T04:23:19.715Z,0.00
2017-12-20T04:24:20.128Z,0.00
2017-12-20T04:25:20.555Z,0.00
2017-12-20T04:26:20.972Z,0.00
2017-12-20T04:27:21.392Z,0.00
2017-12-20T04:28:21.819Z,0.00
2017-12-20T04:29:22.245Z,0.00
2017-12-20T04:30:22.655Z,0.00
2017-12-20T04:31:23.076Z,0.00
2017-12-20T04:32:23.499Z,0.00
2017-12-20T04:33:23.923Z,0.00
2017-12-20T04:34:24.341Z,0.00
2017-12-20T04:35:24.769Z,0.00
2017-12-20T04:36:25.211Z,0.00
2017-12-20T04:37:25.602Z,0.00
2017-12-20T04:38:26.033Z,0.00
2017-12-20T04:39:26.448Z,0.00
2017-12-20T04:40:26.862Z,0.00
2017-12-20T04:41:27.283Z,0.00
2017-12-20T04:42:27.709Z,0.00
2017-12-20T04:43:28.129Z,0.00
2017-12-20T04:44:28.551Z,0.00
2017-12-20T04:45:28.966Z,0.00
2017-12-20T04:46:29.388Z,0.00
2017-12-20T04:47:29.808Z,0.00
2017-12-20T04:48:30.232Z,0.00
2017-12-20T04:49:30.657Z,0.00
2017-12-20T04:50:31.071Z,0.00
2017-12-20T04:51:31.490Z,0.00
2017-12-20T04:52:31.947Z,0.00
2017-12-20T04:53:32.335Z,0.00
2017-12-20T04:54:32.755Z,0.00
2017-12-20T04:55:33.173Z,0.00
2017-12-20T04:56:33.596Z,0.00
2017-12-20T04:57:34.025Z,0.00
2017-12-20T04:58:34.439Z,0.00
2017-12-20T04:59:34.874Z,0.00
2017-12-20T05:00:35.289Z,0.00
2017-12-20T05:01:35.700Z,0.00
2017-12-20T05:02:36.126Z,0.00
2017-12-20T05:03:36.543Z,0.00
2017-12-20T05:04:36.963Z,0.00
2017-12-20T05:05:37.379Z,0.00
2017-12-20T05:06:37.806Z,0.00
2017-12-20T05:07:38.225Z,0.00
2017-12-20T05:08:38.650Z,0.00
2017-12-20T05:09:39.067Z,0.00
2017-12-20T05:10:39.504Z,0.00
2017-12-20T05:11:40.091Z,0.00
2017-12-20T05:12:40.319Z,0.00
2017-12-20T05:13:40.764Z,0.00
2017-12-20T05:14:41.175Z,0.00
2017-12-20T05:15:41.596Z,0.00
2017-12-20T05:16:42.023Z,0.00
2017-12-20T05:17:42.435Z,0.00
2017-12-20T05:18:42.852Z,0.00
2017-12-20T05:19:43.299Z,0.00
2017-12-20T05:20:43.706Z,0.00
2017-12-20T05:21:44.142Z,0.00
2017-12-20T05:22:44.538Z,0.00
2017-12-20T05:23:44.959Z,0.00
2017-12-20T05:24:45.389Z,0.00
2017-12-20T05:25:45.811Z,0.00
2017-12-20T05:26:46.220Z,0.00
2017-12-20T05:27:46.654Z,0.00
2017-12-20T05:28:47.065Z,0.00
2017-12-20T05:29:47.484Z,0.00
2017-12-20T05:30:47.906Z,0.00
2017-12-20T05:31:48.324Z,0.00
2017-12-20T05:32:48.744Z,0.00
2017-12-20T05:33:49.164Z,0.00
2017-12-20T05:34:49.582Z,0.00
2017-12-20T05:35:50.007Z,0.00
2017-12-20T05:36:50.432Z,0.00
2017-12-20T05:37:50.851Z,0.00
2017-12-20T05:38:51.265Z,0.00
2017-12-20T05:39:51.701Z,0.00
2017-12-20T05:40:52.109Z,0.00
2017-12-20T05:41:52.539Z,0.00
2017-12-20T05:42:52.958Z,0.00
2017-12-20T05:43:53.374Z,0.00
2017-12-20T05:44:53.790Z,0.00
2017-12-20T05:45:54.274Z,0.00
2017-12-20T05:46:54.622Z,0.00
2017-12-20T05:49:04.339Z,0.00
2017-12-20T05:50:04.734Z,0.00
2017-12-20T05:52:00.251Z,0.00
2017-12-20T05:53:00.678Z,0.00
2017-12-20T05:54:56.203Z,0.00
2017-12-20T05:55:56.703Z,0.00
2017-12-20T05:57:51.231Z,0.00
2017-12-20T05:58:51.568Z,0.00
2017-12-20T06:00:46.127Z,0.00
2017-12-20T06:01:46.530Z,0.00
2017-12-20T06:03:42.057Z,0.00
2017-12-20T06:04:42.502Z,0.00
2017-12-20T06:06:37.014Z,0.00
2017-12-20T06:07:37.430Z,0.00
2017-12-20T06:09:31.979Z,0.00
2017-12-20T06:10:32.388Z,0.00
2017-12-20T06:12:26.948Z,0.00
2017-12-20T06:16:47.722Z,0.00
2017-12-20T06:17:48.177Z,0.00
2017-12-20T06:19:42.678Z,0.00
2017-12-20T06:20:43.093Z,0.00
2017-12-20T06:22:38.687Z,0.00
2017-12-20T06:23:39.109Z,0.00
2017-12-20T06:25:33.693Z,0.00
2017-12-20T06:26:34.082Z,0.00
2017-12-20T06:28:28.667Z,0.00
2017-12-20T06:29:29.090Z,0.00
2017-12-20T06:31:24.622Z,0.00
2017-12-20T06:32:25.075Z,0.00
2017-12-20T06:34:27.218Z,0.00
2017-12-20T06:35:27.651Z,0.00
2017-12-20T06:37:22.195Z,0.00
2017-12-20T06:38:22.632Z,0.00
2017-12-20T06:40:17.206Z,0.00
2017-12-20T06:41:17.658Z,0.00
2017-12-20T06:43:12.215Z,0.00
2017-12-20T06:44:12.620Z,0.00
2017-12-20T06:46:07.661Z,0.00
2017-12-20T06:48:41.352Z,0.00
2017-12-20T06:49:41.753Z,0.00
2017-12-20T06:51:36.331Z,0.00
2017-12-20T06:52:36.716Z,0.00
2017-12-20T06:54:32.245Z,0.00
2017-12-20T06:55:32.670Z,0.00
2017-12-20T06:57:28.220Z,0.00
2017-12-20T06:58:28.614Z,0.00
2017-12-20T07:00:23.141Z,0.00
2017-12-20T07:01:23.564Z,0.00
2017-12-20T07:03:18.182Z,0.00
2017-12-20T07:04:18.637Z,0.00
2017-12-20T07:06:13.222Z,0.00
2017-12-20T07:07:13.648Z,0.00
2017-12-20T07:09:09.217Z,0.00
2017-12-20T07:10:09.614Z,0.00
2017-12-20T07:12:04.213Z,0.00
2017-12-20T07:13:04.627Z,0.00
2017-12-20T07:15:00.214Z,0.00
2017-12-20T07:16:00.617Z,0.00
2017-12-20T07:17:01.042Z,0.00
2017-12-20T07:18:01.464Z,0.00
2017-12-20T07:19:01.899Z,0.00
2017-12-20T07:20:02.303Z,0.00
2017-12-20T07:21:02.718Z,0.00
2017-12-20T07:22:03.141Z,0.00
2017-12-20T07:23:03.555Z,5.63
2017-12-20T07:24:03.978Z,5.63
2017-12-20T07:25:04.409Z,5.63
2017-12-20T07:26:04.819Z,5.63
2017-12-20T07:27:05.237Z,5.63
2017-12-20T07:28:05.662Z,5.63
2017-12-20T07:29:06.078Z,5.63
2017-12-20T07:30:06.503Z,5.63
2017-12-20T07:31:06.918Z,5.63
2017-12-20T07:32:07.335Z,5.63
2017-12-20T07:33:07.754Z,5.63
2017-12-20T07:34:08.180Z,5.63
2017-12-20T07:35:08.608Z,5.63
2017-12-20T07:36:09.019Z,5.63
2017-12-20T07:37:09.439Z,5.63
2017-12-20T07:38:09.857Z,5.63
2017-12-20T07:39:10.276Z,5.63
2017-12-20T07:40:10.695Z,5.63
2017-12-20T07:41:11.116Z,5.63
2017-12-20T07:42:11.562Z,5.63
2017-12-20T07:43:11.959Z,5.63
2017-12-20T07:44:12.380Z,5.63
2017-12-20T07:45:12.799Z,5.63
2017-12-20T07:46:13.216Z,11.25
2017-12-20T07:47:13.636Z,11.25
2017-12-20T07:48:14.065Z,11.25
2017-12-20T07:49:14.483Z,11.25
2017-12-20T07:50:14.901Z,11.25
2017-12-20T07:51:15.457Z,11.25
2017-12-20T07:52:15.770Z,11.25
2017-12-20T07:53:16.156Z,11.25
2017-12-20T07:54:16.577Z,11.25
2017-12-20T07:55:16.996Z,16.88
2017-12-20T07:56:17.421Z,16.88
2017-12-20T07:57:17.839Z,16.88
2017-12-20T07:58:18.268Z,16.88
2017-12-20T07:59:18.685Z,16.88
2017-12-20T08:00:19.099Z,16.88
2017-12-20T08:01:19.518Z,16.88
2017-12-20T08:02:19.941Z,22.50
2017-12-20T08:03:20.362Z,22.50
2017-12-20T08:04:20.776Z,22.50
2017-12-20T08:05:21.206Z,22.50
2017-12-20T08:06:21.622Z,22.50
2017-12-20T08:07:22.040Z,22.50
2017-12-20T08:08:22.460Z,22.50
2017-12-20T08:09:22.882Z,22.50
2017-12-20T08:10:23.308Z,22.50
2017-12-20T08:11:23.721Z,22.50
2017-12-20T08:12:24.141Z,22.50
2017-12-20T08:13:24.568Z,28.13
2017-12-20T08:14:25.034Z,28.13
2017-12-20T08:15:25.402Z,28.13
2017-12-20T08:16:25.829Z,28.13
2017-12-20T08:17:26.244Z,28.13
2017-12-20T08:18:26.661Z,33.75
2017-12-20T08:19:27.083Z,33.75
2017-12-20T08:20:27.503Z,33.75
2017-12-20T08:21:27.929Z,33.75
2017-12-20T08:22:28.394Z,33.75
2017-12-20T08:23:28.768Z,33.75
2017-12-20T08:24:29.190Z,33.75
2017-12-20T08:25:29.605Z,33.75
2017-12-20T08:26:30.028Z,33.75
2017-12-20T08:27:30.444Z,33.75
2017-12-20T08:28:30.868Z,39.38
2017-12-20T08:29:31.290Z,39.38
2017-12-20T08:30:31.707Z,45.00
2017-12-20T08:31:32.128Z,45.00
2017-12-20T08:32:32.552Z,45.00
2017-12-20T08:33:32.976Z,45.00
2017-12-20T08:34:33.392Z,45.00
2017-12-20T08:35:33.813Z,45.00
2017-12-20T08:36:34.231Z,45.00
2017-12-20T08:37:34.653Z,45.00
2017-12-20T08:38:35.079Z,50.63
2017-12-20T08:39:35.496Z,50.63
2017-12-20T08:40:35.912Z,56.25
2017-12-20T08:41:36.334Z,56.25
2017-12-20T08:42:36.766Z,56.25
2017-12-20T08:43:37.178Z,50.63
2017-12-20T08:44:37.595Z,56.25
2017-12-20T08:45:38.015Z,61.88
2017-12-20T08:46:38.441Z,61.88
2017-12-20T08:47:38.862Z,61.88
2017-12-20T08:48:39.277Z,56.25
2017-12-20T08:49:39.700Z,56.25
2017-12-20T08:50:40.128Z,56.25
2017-12-20T08:51:40.543Z,56.25
2017-12-20T08:52:40.965Z,56.25
2017-12-20T08:53:41.387Z,56.25
2017-12-20T08:54:41.806Z,56.25
2017-12-20T08:55:42.225Z,61.88
2017-12-20T08:56:42.647Z,61.88
2017-12-20T08:57:43.066Z,67.50
2017-12-20T08:58:43.492Z,67.50
2017-12-20T08:59:43.921Z,67.50
2017-12-20T09:00:44.336Z,61.88
2017-12-20T09:01:44.752Z,61.88
2017-12-20T09:02:45.173Z,61.88
2017-12-20T09:03:45.660Z,61.88
2017-12-20T09:04:46.015Z,61.88
2017-12-20T09:05:46.439Z,61.88
2017-12-20T09:06:46.858Z,61.88
2017-12-20T09:07:47.280Z,61.88
2017-12-20T09:08:47.710Z,67.50
2017-12-20T09:09:48.124Z,67.50
2017-12-20T09:10:48.543Z,73.13
2017-12-20T09:11:48.966Z,78.75
2017-12-20T09:12:49.383Z,84.38
2017-12-20T09:13:49.807Z,84.38
2017-12-20T09:14:50.255Z,84.38
2017-12-20T09:15:50.652Z,84.38
2017-12-20T09:16:51.077Z,84.38
2017-12-20T09:17:51.493Z,84.38
2017-12-20T09:18:51.915Z,78.75
2017-12-20T09:19:52.335Z,78.75
2017-12-20T09:20:52.758Z,78.75
2017-12-20T09:21:53.198Z,73.13
2017-12-20T09:22:53.601Z,73.13
2017-12-20T09:23:54.023Z,73.13
2017-12-20T09:24:54.454Z,67.50
2017-12-20T09:25:54.865Z,67.50
2017-12-20T09:26:55.286Z,67.50
2017-12-20T09:27:55.710Z,67.50
2017-12-20T09:28:56.124Z,67.50
2017-12-20T09:29:56.549Z,67.50
2017-12-20T09:30:56.968Z,73.13
2017-12-20T09:31:57.387Z,73.13
2017-12-20T09:32:57.807Z,73.13
2017-12-20T09:33:58.227Z,73.13
2017-12-20T09:34:58.648Z,78.75
2017-12-20T09:35:59.077Z,84.38
2017-12-20T09:36:59.496Z,90.00
2017-12-20T09:37:59.913Z,84.38
2017-12-20T09:39:00.340Z,84.38
2017-12-20T09:40:00.759Z,90.00
2017-12-20T09:41:01.177Z,95.63
2017-12-20T09:42:01.600Z,95.63
2017-12-20T09:43:02.019Z,95.63
2017-12-20T09:44:02.452Z,95.63
2017-12-20T09:45:02.892Z,90.00
2017-12-20T09:47:36.424Z,90.00
2017-12-20T09:48:36.820Z,90.00
2017-12-20T09:50:31.439Z,90.00
2017-12-20T09:51:31.840Z,95.63
2017-12-20T09:53:26.434Z,106.88
2017-12-20T09:54:26.853Z,106.88
2017-12-20T09:56:21.408Z,101.25
2017-12-20T09:57:21.840Z,90.00
2017-12-20T09:58:22.262Z,67.50
2017-12-20T09:59:22.678Z,67.50
2017-12-20T10:00:23.104Z,90.00
2017-12-20T10:01:23.523Z,101.25
2017-12-20T10:02:23.946Z,106.88
2017-12-20T10:03:24.366Z,95.63
2017-12-20T10:04:24.785Z,84.38
2017-12-20T10:05:25.210Z,84.38
2017-12-20T10:06:25.632Z,84.38
2017-12-20T10:07:26.145Z,84.38
2017-12-20T10:08:26.475Z,84.38
2017-12-20T10:09:26.894Z,90.00
2017-12-20T10:10:27.314Z,90.00
2017-12-20T10:11:27.735Z,84.38
2017-12-20T10:12:28.154Z,84.38
2017-12-20T10:13:28.576Z,84.38
2017-12-20T10:14:29.006Z,84.38
2017-12-20T10:15:29.535Z,78.75
2017-12-20T10:16:29.842Z,78.75
2017-12-20T10:17:30.283Z,78.75
2017-12-20T10:18:30.688Z,73.13
2017-12-20T10:19:31.116Z,73.13
2017-12-20T10:20:31.535Z,73.13
2017-12-20T10:21:31.952Z,73.13
2017-12-20T10:22:32.369Z,78.75
2017-12-20T10:23:32.789Z,78.75
2017-12-20T10:24:33.219Z,78.75
2017-12-20T10:25:33.641Z,78.75
2017-12-20T10:26:34.055Z,78.75
2017-12-20T10:27:34.494Z,73.13
2017-12-20T10:28:34.897Z,73.13
2017-12-20T10:29:35.324Z,78.75
2017-12-20T10:30:35.740Z,101.25
2017-12-20T10:31:36.163Z,106.88
2017-12-20T10:32:36.587Z,123.75
2017-12-20T10:33:37.006Z,140.63
2017-12-20T10:34:37.426Z,135.00
2017-12-20T10:35:37.846Z,140.63
2017-12-20T10:36:38.269Z,140.63
2017-12-20T10:37:38.691Z,140.63
2017-12-20T10:38:39.112Z,135.00
2017-12-20T10:39:39.538Z,140.63
2017-12-20T10:40:39.952Z,146.25
2017-12-20T10:41:40.381Z,151.88
2017-12-20T10:42:40.801Z,151.88
2017-12-20T10:43:41.219Z,157.50
2017-12-20T10:44:41.639Z,157.50
2017-12-20T10:45:42.065Z,151.88
2017-12-20T10:46:42.486Z,146.25
2017-12-20T10:47:42.946Z,146.25
2017-12-20T10:48:43.337Z,157.50
2017-12-20T10:49:43.759Z,140.63
2017-12-20T10:50:44.178Z,135.00
2017-12-20T10:51:44.598Z,129.38
2017-12-20T10:52:45.029Z,135.00
2017-12-20T10:53:45.441Z,157.50
2017-12-20T10:54:45.860Z,157.50
2017-12-20T10:55:46.377Z,140.63
2017-12-20T10:56:46.705Z,129.38
2017-12-20T10:57:47.127Z,140.63
2017-12-20T10:58:47.552Z,151.88
2017-12-20T10:59:47.975Z,146.25
2017-12-20T11:00:48.393Z,135.00
2017-12-20T11:01:48.827Z,151.88
2017-12-20T11:02:49.238Z,163.13
2017-12-20T11:03:49.657Z,157.50
2017-12-20T11:04:50.079Z,140.63
2017-12-20T11:05:50.503Z,123.75
2017-12-20T11:06:50.955Z,118.13
2017-12-20T11:07:51.359Z,112.50
2017-12-20T11:08:51.824Z,106.88
2017-12-20T11:09:52.195Z,101.25
2017-12-20T11:10:52.611Z,106.88
2017-12-20T11:11:53.039Z,112.50
2017-12-20T11:12:53.455Z,129.38
2017-12-20T11:13:53.875Z,135.00
2017-12-20T11:14:54.300Z,123.75
2017-12-20T11:15:54.723Z,112.50
2017-12-20T11:16:55.149Z,123.75
2017-12-20T11:17:55.561Z,135.00
2017-12-20T11:18:56.006Z,140.63
2017-12-20T11:19:56.413Z,157.50
2017-12-20T11:20:56.829Z,151.88
2017-12-20T11:21:57.252Z,135.00
2017-12-20T11:22:57.679Z,123.75
2017-12-20T11:23:58.094Z,118.13
2017-12-20T11:24:58.514Z,112.50
2017-12-20T11:25:58.991Z,106.88
2017-12-20T11:26:59.361Z,95.63
2017-12-20T11:27:59.780Z,90.00
2017-12-20T11:29:00.205Z,95.63
2017-12-20T11:30:00.624Z,106.88
2017-12-20T11:31:01.047Z,106.88
2017-12-20T11:32:01.477Z,106.88
2017-12-20T11:33:01.889Z,106.88
2017-12-20T11:34:02.319Z,101.25
2017-12-20T11:35:02.786Z,101.25
2017-12-20T11:36:03.155Z,106.88
2017-12-20T11:37:03.575Z,106.88
2017-12-20T11:38:03.998Z,101.25
2017-12-20T11:39:04.422Z,106.88
2017-12-20T11:40:04.846Z,106.88
2017-12-20T11:41:05.268Z,101.25
2017-12-20T11:42:05.686Z,106.88
2017-12-20T11:43:06.108Z,101.25
2017-12-20T11:44:06.531Z,95.63
2017-12-20T11:45:06.953Z,90.00
2017-12-20T11:46:07.373Z,84.38
2017-12-20T11:47:07.799Z,78.75
2017-12-20T11:48:08.228Z,73.13
2017-12-20T11:49:08.647Z,73.13
2017-12-20T11:50:09.061Z,73.13
2017-12-20T11:51:09.490Z,67.50
2017-12-20T11:52:09.908Z,67.50
2017-12-20T11:53:10.324Z,67.50
2017-12-20T11:54:10.747Z,67.50
2017-12-20T11:55:11.170Z,73.13
2017-12-20T11:56:11.592Z,78.75
2017-12-20T11:57:12.016Z,84.38
2017-12-20T11:58:12.444Z,84.38
2017-12-20T11:59:12.857Z,84.38
2017-12-20T12:00:13.280Z,84.38
2017-12-20T12:01:13.711Z,84.38
2017-12-20T12:02:14.122Z,84.38
2017-12-20T12:03:14.544Z,90.00
2017-12-20T12:04:14.968Z,90.00
2017-12-20T12:05:15.388Z,90.00
2017-12-20T12:06:15.827Z,90.00
2017-12-20T12:07:16.235Z,90.00
2017-12-20T12:08:16.655Z,90.00
2017-12-20T12:09:17.076Z,90.00
2017-12-20T12:10:17.504Z,90.00
2017-12-20T12:11:17.919Z,90.00
2017-12-20T12:12:18.338Z,90.00
2017-12-20T12:13:18.763Z,90.00
2017-12-20T12:14:19.182Z,90.00
2017-12-20T12:15:19.608Z,95.63
2017-12-20T12:16:20.034Z,90.00
2017-12-20T12:17:20.461Z,90.00
2017-12-20T12:18:20.872Z,84.38
2017-12-20T12:19:21.291Z,78.75
2017-12-20T12:20:21.717Z,67.50
2017-12-20T12:21:22.136Z,61.88
2017-12-20T12:22:22.559Z,56.25
2017-12-20T12:23:22.980Z,56.25
2017-12-20T12:24:23.408Z,61.88
2017-12-20T12:25:23.833Z,61.88
2017-12-20T12:26:24.246Z,56.25
2017-12-20T12:27:24.669Z,56.25
2017-12-20T12:28:25.090Z,56.25
2017-12-20T12:29:25.514Z,61.88
2017-12-20T12:30:25.940Z,61.88
2017-12-20T12:31:26.354Z,67.50
2017-12-20T12:32:26.774Z,67.50
2017-12-20T12:33:27.198Z,67.50
2017-12-20T12:34:27.621Z,73.13
2017-12-20T12:35:28.067Z,73.13
2017-12-20T12:36:28.464Z,73.13
2017-12-20T12:37:28.884Z,67.50
2017-12-20T12:38:29.309Z,61.88
2017-12-20T12:39:29.730Z,61.88
2017-12-20T12:40:30.150Z,61.88
2017-12-20T12:41:30.581Z,50.63
2017-12-20T12:42:30.990Z,45.00
2017-12-20T12:43:31.415Z,45.00
2017-12-20T12:44:31.853Z,39.38
2017-12-20T12:45:32.258Z,39.38
2017-12-20T12:46:32.691Z,45.00
2017-12-20T12:47:33.105Z,45.00
2017-12-20T12:48:33.526Z,45.00
2017-12-20T12:49:33.950Z,45.00
2017-12-20T12:50:34.365Z,45.00
2017-12-20T12:51:34.788Z,39.38
2017-12-20T12:52:35.208Z,39.38
2017-12-20T12:53:35.640Z,33.75
2017-12-20T12:54:36.055Z,33.75
2017-12-20T12:55:36.480Z,39.38
2017-12-20T12:56:36.900Z,39.38
2017-12-20T12:57:37.320Z,39.38
2017-12-20T12:58:37.738Z,45.00
2017-12-20T12:59:38.167Z,45.00
2017-12-20T13:00:38.583Z,50.63
2017-12-20T13:01:39.014Z,50.63
2017-12-20T13:02:39.457Z,50.63
2017-12-20T13:03:39.870Z,45.00
2017-12-20T13:04:40.271Z,39.38
2017-12-20T13:05:40.728Z,39.38
2017-12-20T13:06:41.111Z,39.38
2017-12-20T13:07:41.535Z,33.75
2017-12-20T13:08:41.958Z,33.75
2017-12-20T13:09:42.380Z,33.75
2017-12-20T13:10:42.799Z,33.75
2017-12-20T13:11:43.262Z,33.75
2017-12-20T13:12:43.645Z,33.75
2017-12-20T13:13:44.065Z,33.75
2017-12-20T13:14:44.494Z,33.75
2017-12-20T13:15:44.909Z,39.38
2017-12-20T13:16:45.349Z,45.00
2017-12-20T13:17:45.765Z,39.38
2017-12-20T13:18:46.173Z,39.38
2017-12-20T13:19:46.595Z,45.00
2017-12-20T13:20:47.051Z,45.00
2017-12-20T13:21:47.439Z,50.63
2017-12-20T13:22:47.872Z,50.63
2017-12-20T13:23:48.285Z,45.00
2017-12-20T13:24:48.705Z,45.00
2017-12-20T13:25:49.126Z,45.00
2017-12-20T13:26:49.548Z,45.00
2017-12-20T13:27:49.970Z,45.00
2017-12-20T13:28:50.399Z,45.00
2017-12-20T13:29:50.865Z,45.00
2017-12-20T13:30:51.234Z,39.38
2017-12-20T13:31:51.655Z,33.75
2017-12-20T13:32:52.076Z,33.75
2017-12-20T13:33:52.499Z,28.13
2017-12-20T13:34:52.941Z,28.13
2017-12-20T13:35:53.344Z,22.50
2017-12-20T13:36:53.767Z,22.50
2017-12-20T13:37:54.184Z,22.50
2017-12-20T13:38:54.629Z,16.88
2017-12-20T13:39:55.050Z,16.88
2017-12-20T13:40:55.470Z,16.88
2017-12-20T13:41:55.884Z,16.88
2017-12-20T13:42:56.297Z,16.88
2017-12-20T13:43:56.721Z,16.88
2017-12-20T13:44:57.155Z,16.88
2017-12-20T13:45:57.581Z,16.88
2017-12-20T13:46:57.998Z,16.88
2017-12-20T13:47:58.417Z,11.25
2017-12-20T13:48:58.835Z,11.25
2017-12-20T13:49:59.248Z,11.25
2017-12-20T13:50:59.669Z,11.25
2017-12-20T13:52:00.094Z,11.25