createdAt,value
2018-02-18T00:01:59.536Z,101147.77
2018-02-18T00:04:30.885Z,101146.86
2018-02-18T00:07:01.161Z,101155.91
2018-02-18T00:09:32.105Z,101152.91
2018-02-18T00:12:02.372Z,101154.59
2018-02-18T00:17:36.956Z,101152.47
2018-02-18T00:20:05.931Z,101154.27
2018-02-18T00:22:34.734Z,101153.95
2018-02-18T00:25:03.787Z,101158.36
2018-02-18T00:27:32.721Z,101158.05
2018-02-18T00:30:01.602Z,101160.66
2018-02-18T00:32:30.431Z,101162.86
2018-02-18T00:34:59.511Z,101164.22
2018-02-18T00:37:28.582Z,101163.45
2018-02-18T00:39:57.644Z,101168.41
2018-02-18T00:42:26.939Z,101172.89
2018-02-18T00:44:56.143Z,101167.16
2018-02-18T00:47:25.152Z,101166.94
2018-02-18T00:49:54.226Z,101176.77
2018-02-18T00:52:23.259Z,101179.92
2018-02-18T00:54:52.397Z,101177.96
2018-02-18T00:57:21.820Z,101173.04
2018-02-18T00:59:50.898Z,101176.70
2018-02-18T01:02:21.624Z,101168.77
2018-02-18T01:04:52.138Z,101177.30
2018-02-18T01:07:22.931Z,101174.67
2018-02-18T01:09:53.804Z,101172.66
2018-02-18T01:12:24.714Z,101177.34
2018-02-18T01:14:55.571Z,101174.25
2018-02-18T01:17:26.508Z,101182.98
2018-02-18T01:19:57.854Z,101182.54
2018-02-18T01:22:28.383Z,101189.27
2018-02-18T01:24:58.881Z,101195.38
2018-02-18T01:27:29.384Z,101194.60
2018-02-18T01:30:00.100Z,101198.27
2018-02-18T01:32:31.034Z,101194.60
2018-02-18T01:35:01.748Z,101199.94
2018-02-18T01:37:32.656Z,101200.32
2018-02-18T01:40:03.513Z,101202.04
2018-02-18T01:42:36.135Z,101203.32
2018-02-18T01:45:06.423Z,101205.12
2018-02-18T01:47:36.950Z,101202.35
2018-02-18T01:50:18.734Z,101200.53
2018-02-18T01:52:47.988Z,101212.13
2018-02-18T01:55:17.299Z,101205.02
2018-02-18T01:57:46.392Z,101216.39
2018-02-18T02:00:15.534Z,101210.94
2018-02-18T02:02:44.630Z,101210.47
2018-02-18T02:05:13.800Z,101211.30
2018-02-18T02:07:44.410Z,101217.41
2018-02-18T02:10:14.803Z,101223.79
2018-02-18T02:12:45.311Z,101218.00
2018-02-18T02:15:15.884Z,101225.08
2018-02-18T02:17:46.765Z,101225.62
2018-02-18T02:20:17.600Z,101231.72
2018-02-18T02:22:48.139Z,101231.63
2018-02-18T02:25:18.776Z,101237.63
2018-02-18T02:27:49.936Z,101235.74
2018-02-18T02:30:20.759Z,101233.48
2018-02-18T02:32:52.052Z,101236.11
2018-02-18T02:35:22.556Z,101236.34
2018-02-18T02:37:52.784Z,101239.96
2018-02-18T02:40:23.353Z,101239.47
2018-02-18T02:42:54.936Z,101232.66
2018-02-18T02:45:25.759Z,101238.31
2018-02-18T02:47:56.651Z,101238.67
2018-02-18T02:50:27.115Z,101235.80
2018-02-18T02:52:57.194Z,101244.05
2018-02-18T02:55:28.651Z,101244.23
2018-02-18T02:58:00.040Z,101244.66
2018-02-18T03:00:30.889Z,101242.49
2018-02-18T03:03:01.772Z,101246.33
2018-02-18T03:05:32.748Z,101249.17
2018-02-18T03:08:03.960Z,101255.11
2018-02-18T03:10:34.458Z,101262.17
2018-02-18T03:13:04.916Z,101264.70
2018-02-18T03:15:35.923Z,101260.02
2018-02-18T03:18:06.746Z,101263.59
2018-02-18T03:20:37.680Z,101258.07
2018-02-18T03:23:08.520Z,101263.57
2018-02-18T03:25:40.061Z,101269.09
2018-02-18T03:28:10.886Z,101275.48
2018-02-18T03:30:41.760Z,101272.64
2018-02-18T03:33:12.559Z,101278.27
2018-02-18T03:35:43.888Z,101281.75
2018-02-18T03:38:14.688Z,101281.31
2018-02-18T03:40:45.561Z,101276.57
2018-02-18T03:43:16.436Z,101285.81
2018-02-18T03:45:54.348Z,101280.77
2018-02-18T03:48:23.421Z,101281.56
2018-02-18T03:50:52.539Z,101287.95
2018-02-18T03:53:21.595Z,101285.04
2018-02-18T03:55:52.024Z,101290.75
2018-02-18T03:58:22.931Z,101295.88
2018-02-18T04:00:53.704Z,101291.72
2018-02-18T04:03:24.574Z,101294.13
2018-02-18T04:05:55.457Z,101299.89
2018-02-18T04:08:25.867Z,101308.52
2018-02-18T04:10:56.694Z,101311.87
2018-02-18T04:13:27.270Z,101312.64
2018-02-18T04:15:57.892Z,101321.11
2018-02-18T04:18:28.756Z,101319.17
2018-02-18T04:20:59.584Z,101319.99
2018-02-18T04:23:29.925Z,101314.53
2018-02-18T04:26:00.832Z,101318.16
2018-02-18T04:28:31.746Z,101323.39
2018-02-18T04:31:02.572Z,101324.55
2018-02-18T04:33:33.936Z,101320.48
2018-02-18T04:36:04.759Z,101321.45
2018-02-18T04:38:35.641Z,101329.44
2018-02-18T04:41:06.479Z,101327.84
2018-02-18T04:43:37.879Z,101333.17
2018-02-18T04:46:08.672Z,101332.55
2018-02-18T04:48:39.548Z,101339.22
2018-02-18T04:51:10.756Z,101341.36
2018-02-18T04:53:41.651Z,101337.44
2018-02-18T04:56:12.828Z,101340.92
2018-02-18T04:58:43.648Z,101346.98
2018-02-18T05:01:14.839Z,101346.00
2018-02-18T05:03:45.702Z,101346.59
2018-02-18T05:06:16.520Z,101358.30
2018-02-18T05:08:47.800Z,101355.92
2018-02-18T05:11:18.236Z,101357.38
2018-02-18T05:13:48.888Z,101363.77
2018-02-18T05:16:19.372Z,101363.83
2018-02-18T05:18:49.907Z,101362.75
2018-02-18T05:21:20.725Z,101361.95
2018-02-18T05:23:51.716Z,101369.93
2018-02-18T05:26:22.204Z,101375.41
2018-02-18T05:28:52.851Z,101376.66
2018-02-18T05:31:23.642Z,101378.58
2018-02-18T05:33:54.580Z,101382.70
2018-02-18T05:36:25.462Z,101382.56
2018-02-18T05:38:56.098Z,101390.23
2018-02-18T05:41:26.790Z,101390.95
2018-02-18T05:43:57.787Z,101390.61
2018-02-18T05:46:28.244Z,101391.52
2018-02-18T05:49:00.854Z,101394.33
2018-02-18T05:51:30.448Z,101389.52
2018-02-18T05:54:00.248Z,101392.63
2018-02-18T05:56:30.874Z,101405.52
2018-02-18T05:59:01.727Z,101401.29
2018-02-18T06:01:32.532Z,101406.66
2018-02-18T06:04:03.887Z,101410.63
2018-02-18T06:06:34.731Z,101415.10
2018-02-18T06:09:04.693Z,101422.03
2018-02-18T06:11:35.535Z,101416.66
2018-02-18T06:14:06.907Z,101421.70
2018-02-18T06:16:37.724Z,101416.24
2018-02-18T06:19:08.918Z,101416.55
2018-02-18T06:21:39.428Z,101413.98
2018-02-18T06:24:09.929Z,101426.44
2018-02-18T06:26:40.814Z,101421.20
2018-02-18T06:29:11.772Z,101429.38
2018-02-18T06:31:42.581Z,101426.81
2018-02-18T06:34:13.536Z,101437.35
2018-02-18T06:36:44.790Z,101433.03
2018-02-18T06:39:15.689Z,101441.19
2018-02-18T06:41:46.515Z,101444.36
2018-02-18T06:44:17.888Z,101443.31
2018-02-18T06:46:48.701Z,101450.63
2018-02-18T06:49:19.671Z,101457.34
2018-02-18T06:51:50.609Z,101457.73
2018-02-18T06:54:21.551Z,101464.70
2018-02-18T06:56:51.877Z,101459.39
2018-02-18T06:59:22.764Z,101462.92
2018-02-18T07:01:53.588Z,101475.58
2018-02-18T07:04:24.542Z,101474.02
2018-02-18T07:06:55.784Z,101475.67
2018-02-18T07:09:26.675Z,101480.47
2018-02-18T07:11:57.511Z,101477.54
2018-02-18T07:14:28.895Z,101482.69
2018-02-18T07:16:59.724Z,101482.85
2018-02-18T07:19:30.596Z,101483.43
2018-02-18T07:22:01.883Z,101473.53
2018-02-18T07:24:33.427Z,101481.16
2018-02-18T07:27:02.964Z,101491.94
2018-02-18T07:29:33.704Z,101490.90
2018-02-18T07:32:04.592Z,101485.58
2018-02-18T07:34:35.084Z,101480.89
2018-02-18T07:37:05.795Z,101488.30
2018-02-18T07:39:36.699Z,101488.16
2018-02-18T07:42:07.540Z,101486.86
2018-02-18T07:44:38.860Z,101493.70
2018-02-18T07:47:09.750Z,101488.81
2018-02-18T07:49:41.101Z,101490.51
2018-02-18T07:52:11.900Z,101493.25
2018-02-18T07:54:42.891Z,101493.31
2018-02-18T07:57:13.763Z,101500.95
2018-02-18T07:59:44.676Z,101498.70
2018-02-18T08:02:15.560Z,101493.53
2018-02-18T08:04:46.011Z,101499.23
2018-02-18T08:07:16.766Z,101505.55
2018-02-18T08:09:47.660Z,101506.80
2018-02-18T08:12:18.504Z,101509.63
2018-02-18T08:14:49.888Z,101518.83
2018-02-18T08:17:20.767Z,101520.69
2018-02-18T08:19:51.691Z,101525.98
2018-02-18T08:22:22.564Z,101527.63
2018-02-18T08:24:53.908Z,101523.20
2018-02-18T08:27:24.880Z,101525.94
2018-02-18T08:29:55.792Z,101521.83
2018-02-18T08:32:26.613Z,101528.92
2018-02-18T08:34:57.967Z,101533.52
2018-02-18T08:37:28.803Z,101533.33
2018-02-18T08:39:59.715Z,101540.77
2018-02-18T08:42:30.584Z,101534.21
2018-02-18T08:45:01.913Z,101537.52
2018-02-18T08:47:32.394Z,101539.27
2018-02-18T08:50:02.974Z,101535.87
2018-02-18T08:52:33.810Z,101546.32
2018-02-18T08:55:04.699Z,101546.37
2018-02-18T08:57:36.050Z,101551.63
2018-02-18T09:00:06.861Z,101539.53
2018-02-18T09:02:37.700Z,101550.50
2018-02-18T09:05:08.631Z,101546.58
2018-02-18T09:07:39.612Z,101542.74
2018-02-18T09:10:10.580Z,101548.89
2018-02-18T09:12:41.811Z,101550.50
2018-02-18T09:15:12.722Z,101555.03
2018-02-18T09:17:43.189Z,101554.35
2018-02-18T09:20:13.869Z,101560.92
2018-02-18T09:22:44.705Z,101564.09
2018-02-18T09:25:15.595Z,101564.20
2018-02-18T09:27:46.942Z,101564.63
2018-02-18T09:30:17.565Z,101567.25
2018-02-18T09:32:47.863Z,101569.92
2018-02-18T09:35:18.858Z,101576.58
2018-02-18T09:37:49.724Z,101576.45
2018-02-18T09:40:20.325Z,101573.30
2018-02-18T09:42:51.471Z,101582.84
2018-02-18T09:45:22.968Z,101585.28
2018-02-18T09:47:54.718Z,101589.59
2018-02-18T09:50:25.261Z,101583.64
2018-02-18T09:52:55.887Z,101585.48
2018-02-18T09:55:27.907Z,101579.12
2018-02-18T09:57:58.383Z,101591.41
2018-02-18T10:00:28.864Z,101589.95
2018-02-18T10:02:59.716Z,101590.52
2018-02-18T10:05:30.658Z,101592.13
2018-02-18T10:08:01.354Z,101593.89
2018-02-18T10:10:31.988Z,101594.09
2018-02-18T10:13:02.503Z,101599.66
2018-02-18T10:15:32.991Z,101593.36
2018-02-18T10:18:03.845Z,101600.72
2018-02-18T10:20:34.852Z,101600.56
2018-02-18T10:23:05.332Z,101599.81
2018-02-18T10:25:36.065Z,101608.50
2018-02-18T10:28:06.849Z,101602.16
2018-02-18T10:30:37.765Z,101607.77
2018-02-18T10:33:08.594Z,101612.27
2018-02-18T10:35:40.000Z,101617.98
2018-02-18T10:38:10.785Z,101612.67
2018-02-18T10:40:41.635Z,101611.89
2018-02-18T10:43:12.541Z,101615.45
2018-02-18T10:45:43.831Z,101614.34
2018-02-18T10:48:14.681Z,101609.50
2018-02-18T10:50:46.220Z,101607.08
2018-02-18T10:53:17.380Z,101603.28
2018-02-18T10:55:48.122Z,101607.11
2018-02-18T10:58:18.561Z,101607.05
2018-02-18T11:00:48.914Z,101603.52
2018-02-18T11:03:19.721Z,101602.13
2018-02-18T11:05:50.659Z,101611.63
2018-02-18T11:08:21.625Z,101611.05
2018-02-18T11:10:52.496Z,101604.34
2018-02-18T11:13:23.835Z,101602.09
2018-02-18T11:15:54.737Z,101603.85
2018-02-18T11:18:26.951Z,101596.83
2018-02-18T11:20:57.551Z,101603.70
2018-02-18T11:23:27.891Z,101604.33
2018-02-18T11:25:58.804Z,101608.62
2018-02-18T11:28:29.637Z,101601.38
2018-02-18T11:31:00.601Z,101601.89
2018-02-18T11:33:31.806Z,101604.75
2018-02-18T11:36:02.676Z,101606.09
2018-02-18T11:38:33.497Z,101599.95
2018-02-18T11:41:03.938Z,101603.11
2018-02-18T11:43:34.784Z,101602.27
2018-02-18T11:46:05.727Z,101605.55
2018-02-18T11:48:37.301Z,101604.56
2018-02-18T11:51:07.942Z,101602.38
2018-02-18T11:53:38.784Z,101597.84
2018-02-18T11:56:09.675Z,101605.22
2018-02-18T11:58:40.568Z,101599.55
2018-02-18T12:01:12.236Z,101603.34
2018-02-18T12:04:01.027Z,101596.59
2018-02-18T12:06:29.959Z,101596.77
2018-02-18T12:08:59.160Z,101596.92
2018-02-18T12:11:28.236Z,101596.09
2018-02-18T12:13:57.381Z,101587.44
2018-02-18T12:16:26.482Z,101585.88
2018-02-18T12:18:55.600Z,101585.78
2018-02-18T12:21:24.763Z,101579.63
2018-02-18T12:24:10.191Z,101577.47
2018-02-18T12:26:39.185Z,101581.42
2018-02-18T12:29:08.496Z,101578.09
2018-02-18T12:31:37.603Z,101580.92
2018-02-18T12:34:06.742Z,101584.67
2018-02-18T12:36:35.882Z,101578.50
2018-02-18T12:39:04.334Z,101585.56
2018-02-18T12:41:33.555Z,101581.08
2018-02-18T12:44:02.633Z,101583.51
2018-02-18T12:46:31.918Z,101583.45
2018-02-18T12:49:01.084Z,101584.44
2018-02-18T12:51:30.608Z,101585.72
2018-02-18T12:54:01.218Z,101584.14
2018-02-18T12:56:30.310Z,101587.38
2018-02-18T12:58:59.123Z,101586.45
2018-02-18T13:01:28.108Z,101580.25
2018-02-18T13:03:57.193Z,101578.45
2018-02-18T13:06:26.196Z,101568.92
2018-02-18T13:08:55.338Z,101572.69
2018-02-18T13:11:24.780Z,101563.92
2018-02-18T13:13:53.902Z,101564.19
2018-02-18T13:16:22.780Z,101561.74
2018-02-18T13:18:51.577Z,101558.84
2018-02-18T13:21:20.490Z,101554.53
2018-02-18T13:23:49.421Z,101557.35
2018-02-18T13:26:18.396Z,101554.91
2018-02-18T13:28:47.219Z,101553.97
2018-02-18T13:31:16.362Z,101553.35
2018-02-18T13:33:45.433Z,101549.73
2018-02-18T13:36:14.544Z,101554.81
2018-02-18T13:38:43.772Z,101556.59
2018-02-18T13:41:12.895Z,101562.20
2018-02-18T13:43:42.828Z,101564.27
2018-02-18T13:46:12.049Z,101556.97
2018-02-18T13:48:41.251Z,101560.08
2018-02-18T13:51:10.416Z,101563.55
2018-02-18T13:53:41.173Z,101560.92
2018-02-18T13:56:10.397Z,101563.53
2018-02-18T13:58:39.563Z,101562.33
2018-02-18T14:01:08.708Z,101557.49
2018-02-18T14:03:38.783Z,101551.21
2018-02-18T14:06:09.484Z,101564.77
2018-02-18T14:08:38.634Z,101558.61
2018-02-18T14:11:09.080Z,101562.66
2018-02-18T14:13:41.235Z,101564.11
2018-02-18T14:16:10.964Z,101558.26
2018-02-18T14:18:40.157Z,101556.30
2018-02-18T14:21:09.270Z,101553.52
2018-02-18T14:23:38.079Z,101549.88
2018-02-18T14:26:07.060Z,101547.87
2018-02-18T14:28:35.856Z,101548.03
2018-02-18T14:31:04.857Z,101545.38
2018-02-18T14:33:34.248Z,101546.93
2018-02-18T14:36:04.215Z,101541.70
2018-02-18T14:38:33.318Z,101547.89
2018-02-18T14:41:02.725Z,101540.18
2018-02-18T14:43:44.517Z,101538.86
2018-02-18T14:46:26.347Z,101543.79
2018-02-18T14:49:06.456Z,101546.05
2018-02-18T14:51:47.612Z,101539.32
2018-02-18T14:54:30.614Z,101543.06
2018-02-18T14:57:07.640Z,101543.27
2018-02-18T14:59:36.467Z,101544.59
2018-02-18T15:02:05.311Z,101538.20
2018-02-18T15:04:34.186Z,101542.94
2018-02-18T15:07:03.230Z,101543.39
2018-02-18T15:09:32.317Z,101546.04
2018-02-18T15:12:01.474Z,101549.41
2018-02-18T15:14:30.351Z,101556.45
2018-02-18T15:16:59.196Z,101550.39
2018-02-18T15:19:28.283Z,101546.93
2018-02-18T15:21:57.115Z,101546.65
2018-02-18T15:24:26.000Z,101551.23
2018-02-18T15:26:54.821Z,101555.56
2018-02-18T15:29:23.927Z,101556.14
2018-02-18T15:31:52.956Z,101555.17
2018-02-18T15:34:21.924Z,101555.78
2018-02-18T15:36:51.033Z,101552.61
2018-02-18T15:39:19.899Z,101549.08
2018-02-18T15:41:49.396Z,101549.84
2018-02-18T15:44:18.655Z,101548.09
2018-02-18T15:46:47.842Z,101539.53
2018-02-18T15:49:17.038Z,101550.03
2018-02-18T15:51:46.106Z,101542.72
2018-02-18T15:54:15.404Z,101543.16
2018-02-18T15:56:44.532Z,101542.92
2018-02-18T15:59:13.648Z,101551.99
2018-02-18T16:01:43.153Z,101545.83
2018-02-18T16:04:12.374Z,101546.72
2018-02-18T16:06:41.564Z,101549.52
2018-02-18T16:09:12.108Z,101549.86
2018-02-18T16:11:42.596Z,101550.95
2018-02-18T16:14:12.900Z,101554.35
2018-02-18T16:16:43.749Z,101550.59
2018-02-18T16:19:14.645Z,101550.84
2018-02-18T16:21:45.974Z,101551.36
2018-02-18T16:24:16.892Z,101554.52
2018-02-18T16:26:47.359Z,101557.34
2018-02-18T16:29:17.989Z,101556.69
2018-02-18T16:31:52.735Z,101561.88
2018-02-18T16:34:22.188Z,101563.73
2018-02-18T16:36:51.364Z,101575.27
2018-02-18T16:39:20.496Z,101582.28
2018-02-18T16:41:50.785Z,101584.09
2018-02-18T16:44:21.673Z,101582.23
2018-02-18T16:46:52.531Z,101585.06
2018-02-18T16:49:23.837Z,101582.73
2018-02-18T16:51:54.388Z,101584.13
2018-02-18T16:54:25.148Z,101582.50
2018-02-18T16:56:56.025Z,101576.37
2018-02-18T16:59:27.176Z,101572.86
2018-02-18T17:01:58.060Z,101577.56
2018-02-18T17:04:28.984Z,101565.65
2018-02-18T17:06:59.795Z,101575.67
2018-02-18T17:09:30.771Z,101581.20
2018-02-18T17:12:01.338Z,101580.77
2018-02-18T17:14:32.043Z,101586.66
2018-02-18T17:17:02.938Z,101578.12
2018-02-18T17:19:33.914Z,101584.13
2018-02-18T17:22:04.780Z,101577.08
2018-02-18T17:24:35.778Z,101578.98
2018-02-18T17:27:06.680Z,101578.22
2018-02-18T17:29:38.107Z,101576.13
2018-02-18T17:32:08.984Z,101567.65
2018-02-18T17:34:39.619Z,101580.00
2018-02-18T17:37:10.028Z,101574.98
2018-02-18T17:39:40.972Z,101575.86
2018-02-18T17:42:11.512Z,101575.09
2018-02-18T17:44:43.199Z,101570.14
2018-02-18T17:47:13.592Z,101572.98
2018-02-18T17:49:44.606Z,101564.70
2018-02-18T17:52:15.349Z,101560.59
2018-02-18T17:54:46.011Z,101560.03
2018-02-18T17:57:16.850Z,101572.58
2018-02-18T17:59:48.541Z,101574.83
2018-02-18T18:02:19.017Z,101582.31
2018-02-18T18:04:49.937Z,101580.61
2018-02-18T18:07:25.844Z,101576.34
2018-02-18T18:09:55.120Z,101578.98
2018-02-18T18:12:24.656Z,101574.16
2018-02-18T18:14:53.773Z,101571.19
2018-02-18T18:17:25.452Z,101578.67
2018-02-18T18:19:55.719Z,101572.55
2018-02-18T18:22:26.319Z,101569.94
2018-02-18T18:24:57.088Z,101567.09
2018-02-18T18:27:28.049Z,101572.05
2018-02-18T18:29:58.699Z,101561.56
2018-02-18T18:32:29.123Z,101562.69
2018-02-18T18:35:00.456Z,101565.84
2018-02-18T18:37:31.120Z,101559.45
2018-02-18T18:40:00.224Z,101558.92
2018-02-18T18:42:31.340Z,101556.51
2018-02-18T18:45:02.008Z,101554.62
2018-02-18T18:47:33.497Z,101550.51
2018-02-18T18:50:05.084Z,101556.91
2018-02-18T18:52:35.640Z,101559.42
2018-02-18T18:55:06.288Z,101560.69
2018-02-18T18:57:37.857Z,101560.69
2018-02-18T19:00:08.333Z,101557.15
2018-02-18T19:02:39.564Z,101559.83
2018-02-18T19:05:10.372Z,101558.64
2018-02-18T19:07:41.720Z,101555.80
2018-02-18T19:10:13.229Z,101562.83
2018-02-18T19:12:44.132Z,101560.20
2018-02-18T19:15:14.981Z,101558.81
2018-02-18T19:17:45.921Z,101568.98
2018-02-18T19:20:16.800Z,101567.98
2018-02-18T19:22:48.214Z,101561.85
2018-02-18T19:25:19.091Z,101559.67
2018-02-18T19:27:50.120Z,101557.58
2018-02-18T19:30:20.408Z,101551.03
2018-02-18T19:32:51.129Z,101551.05
2018-02-18T19:35:22.147Z,101552.74
2018-02-18T19:37:53.112Z,101560.05
2018-02-18T19:40:23.911Z,101555.84
2018-02-18T19:42:54.813Z,101556.37
2018-02-18T19:45:25.122Z,101558.75
2018-02-18T19:47:55.698Z,101555.34
2018-02-18T19:50:26.221Z,101561.22
2018-02-18T19:52:57.144Z,101560.30
2018-02-18T19:55:27.977Z,101561.52
2018-02-18T19:57:58.499Z,101557.34
2018-02-18T20:00:29.073Z,101559.19
2018-02-18T20:02:59.956Z,101552.74
2018-02-18T20:05:30.781Z,101554.09
2018-02-18T20:08:02.149Z,101549.72
2018-02-18T20:10:33.097Z,101546.56
2018-02-18T20:13:04.109Z,101548.47
2018-02-18T20:15:34.602Z,101545.36
2018-02-18T20:18:05.245Z,101545.17
2018-02-18T20:20:36.064Z,101539.92
2018-02-18T20:23:07.010Z,101535.13
2018-02-18T20:25:37.851Z,101544.59
2018-02-18T20:28:08.456Z,101537.70
2018-02-18T20:30:39.048Z,101541.97
2018-02-18T20:33:10.093Z,101540.22
2018-02-18T20:35:40.996Z,101550.98
2018-02-18T20:38:11.340Z,101549.72
2018-02-18T20:40:42.085Z,101549.53
2018-02-18T20:43:12.653Z,101549.95
2018-02-18T20:45:43.115Z,101550.05
2018-02-18T20:48:13.784Z,101551.36
2018-02-18T20:50:44.150Z,101554.75
2018-02-18T20:53:15.116Z,101555.15
2018-02-18T20:55:45.981Z,101556.84
2018-02-18T20:58:16.870Z,101552.52
2018-02-18T21:00:47.756Z,101547.28
2018-02-18T21:03:19.102Z,101540.45
2018-02-18T21:05:50.103Z,101546.61
2018-02-18T21:08:21.176Z,101546.61
2018-02-18T21:10:51.648Z,101541.08
2018-02-18T21:13:22.188Z,101540.34
2018-02-18T21:15:53.012Z,101530.56
2018-02-18T21:18:23.568Z,101538.19
2018-02-18T21:20:54.148Z,101535.63
2018-02-18T21:23:25.396Z,101540.38
2018-02-18T21:25:55.951Z,101539.06
2018-02-18T21:28:26.831Z,101529.81
2018-02-18T21:30:57.771Z,101535.58
2018-02-18T21:33:29.164Z,101530.83
2018-02-18T21:35:59.958Z,101536.50
2018-02-18T21:38:30.500Z,101533.45
2018-02-18T21:41:00.680Z,101531.36
2018-02-18T21:43:35.224Z,101536.45
2018-02-18T21:46:04.364Z,101539.06
2018-02-18T21:48:33.616Z,101534.70
2018-02-18T21:51:04.126Z,101534.36
2018-02-18T21:53:35.003Z,101527.28
2018-02-18T21:56:05.483Z,101529.18
2018-02-18T21:58:36.110Z,101522.64
2018-02-18T22:01:06.588Z,101524.86
2018-02-18T22:03:37.127Z,101518.89
2018-02-18T22:06:07.939Z,101517.86
2018-02-18T22:08:38.804Z,101517.92
2018-02-18T22:11:10.104Z,101518.00
2018-02-18T22:13:40.996Z,101513.05
2018-02-18T22:16:12.764Z,101511.92
2018-02-18T22:18:42.514Z,101512.85
2018-02-18T22:21:13.044Z,101520.95
2018-02-18T22:23:43.575Z,101511.41
2018-02-18T22:26:14.112Z,101511.15
2018-02-18T22:28:44.959Z,101511.83
2018-02-18T22:31:15.852Z,101503.69
2018-02-18T22:33:47.120Z,101501.94
2018-02-18T22:36:17.936Z,101504.70
2018-02-18T22:38:48.780Z,101497.47
2018-02-18T22:41:20.049Z,101498.34
2018-02-18T22:43:51.471Z,101497.47
2018-02-18T22:46:22.028Z,101493.34
2018-02-18T22:48:53.008Z,101499.13
2018-02-18T22:51:23.798Z,101492.95
2018-02-18T22:53:55.097Z,101496.91
2018-02-18T22:56:25.536Z,101502.13
2018-02-18T22:58:56.120Z,101493.37
2018-02-18T23:01:26.932Z,101486.88
2018-02-18T23:03:57.847Z,101489.45
2018-02-18T23:06:28.708Z,101486.38
2018-02-18T23:09:00.096Z,101483.73
2018-02-18T23:11:30.891Z,101484.66
2018-02-18T23:14:01.820Z,101484.25
2018-02-18T23:16:32.681Z,101474.27
2018-02-18T23:19:03.123Z,101472.96
2018-02-18T23:21:34.163Z,101479.37
2018-02-18T23:24:05.076Z,101480.68
2018-02-18T23:26:35.864Z,101482.25
2018-02-18T23:29:06.772Z,101481.82
2018-02-18T23:31:38.163Z,101470.88
2018-02-18T23:34:08.688Z,101478.19
2018-02-18T23:36:39.071Z,101476.73
2018-02-18T23:39:09.932Z,101479.25
2018-02-18T23:41:40.764Z,101474.36
2018-02-18T23:44:12.376Z,101466.56
2018-02-18T23:46:47.651Z,101471.70
2018-02-18T23:49:16.763Z,101469.17
2018-02-18T23:51:45.815Z,101463.47
2018-02-18T23:54:15.969Z,101466.03
2018-02-18T23:56:46.498Z,101461.92
2018-02-18T23:59:17.379Z,101463.19
