createdAt,value
2022-11-19T00:00:35.547Z,8.31
2022-11-19T00:01:35.530Z,8.27
2022-11-19T00:02:35.589Z,8.28
2022-11-19T00:03:35.600Z,8.34
2022-11-19T00:04:35.483Z,8.22
2022-11-19T00:05:35.472Z,8.21
2022-11-19T00:06:35.453Z,8.20
2022-11-19T00:07:35.573Z,8.14
2022-11-19T00:08:35.424Z,8.17
2022-11-19T00:09:35.414Z,8.17
2022-11-19T00:10:35.395Z,8.10
2022-11-19T00:11:35.384Z,8.18
2022-11-19T00:12:35.367Z,8.12
2022-11-19T00:13:35.354Z,8.12
2022-11-19T00:14:35.337Z,8.14
2022-11-19T00:15:35.325Z,8.22
2022-11-19T00:16:35.307Z,8.17
2022-11-19T00:17:35.296Z,8.06
2022-11-19T00:19:35.263Z,7.99
2022-11-19T00:20:35.264Z,7.96
2022-11-19T00:21:35.287Z,7.95
2022-11-19T00:22:35.221Z,7.96
2022-11-19T00:23:35.252Z,7.91
2022-11-19T00:24:35.191Z,7.86
2022-11-19T00:25:35.180Z,7.81
2022-11-19T00:26:35.160Z,7.77
2022-11-19T00:27:35.152Z,7.79
2022-11-19T00:28:35.131Z,7.81
2022-11-19T00:29:35.126Z,7.74
2022-11-19T00:30:47.937Z,7.77
2022-11-19T00:31:35.185Z,7.79
2022-11-19T00:32:35.075Z,7.66
2022-11-19T00:33:35.061Z,7.63
2022-11-19T00:34:35.041Z,7.70
2022-11-19T00:35:35.030Z,7.67
2022-11-19T00:36:35.027Z,7.58
2022-11-19T00:37:35.002Z,7.62
2022-11-19T00:38:34.986Z,7.60
2022-11-19T00:39:35.014Z,7.67
2022-11-19T00:40:34.954Z,7.67
2022-11-19T00:41:34.944Z,7.73
2022-11-19T00:42:34.928Z,7.79
2022-11-19T00:43:34.912Z,7.79
2022-11-19T00:44:37.403Z,7.84
2022-11-19T00:45:34.898Z,7.96
2022-11-19T00:46:34.864Z,8.07
2022-11-19T00:47:34.854Z,8.02
2022-11-19T00:48:34.834Z,7.94
2022-11-19T00:49:34.825Z,7.94
2022-11-19T00:50:34.905Z,7.94
2022-11-19T00:51:34.794Z,7.99
2022-11-19T00:52:34.776Z,8.02
2022-11-19T00:53:34.765Z,7.94
2022-11-19T00:54:34.746Z,8.02
2022-11-19T00:55:34.751Z,7.92
2022-11-19T00:56:34.717Z,7.95
2022-11-19T00:57:34.705Z,8.06
2022-11-19T00:58:34.690Z,8.28
2022-11-19T00:59:34.676Z,8.21
2022-11-19T01:00:34.659Z,8.12
2022-11-19T01:01:34.715Z,8.14
2022-11-19T01:02:34.627Z,8.14
2022-11-19T01:03:34.618Z,8.17
2022-11-19T01:04:34.601Z,8.06
2022-11-19T01:05:34.588Z,8.10
2022-11-19T01:06:34.568Z,8.12
2022-11-19T01:07:34.661Z,8.07
2022-11-19T01:08:34.543Z,8.10
2022-11-19T01:09:34.528Z,8.18
2022-11-19T01:10:34.509Z,8.21
2022-11-19T01:11:34.537Z,8.17
2022-11-19T01:12:34.479Z,8.12
2022-11-19T01:13:34.570Z,7.96
2022-11-19T01:14:34.500Z,7.91
2022-11-19T01:15:34.456Z,7.92
2022-11-19T01:16:34.418Z,8.00
2022-11-19T01:17:34.410Z,8.00
2022-11-19T01:18:34.392Z,7.94
2022-11-19T01:19:34.381Z,7.94
2022-11-19T01:20:34.412Z,7.96
2022-11-19T01:21:34.361Z,7.88
2022-11-19T01:22:34.332Z,7.92
2022-11-19T01:23:34.340Z,7.96
2022-11-19T01:24:34.303Z,7.94
2022-11-19T01:25:34.290Z,7.91
2022-11-19T01:26:34.274Z,7.96
2022-11-19T01:27:34.277Z,7.95
2022-11-19T01:28:34.241Z,7.88
2022-11-19T01:29:34.230Z,7.92
2022-11-19T01:30:34.217Z,7.91
2022-11-19T01:31:34.201Z,7.92
2022-11-19T01:32:34.182Z,7.88
2022-11-19T01:33:34.172Z,8.03
2022-11-19T01:34:34.153Z,7.95
2022-11-19T01:35:34.141Z,8.07
2022-11-19T01:36:34.124Z,8.07
2022-11-19T01:37:34.118Z,8.00
2022-11-19T01:38:34.092Z,8.03
2022-11-19T01:39:34.081Z,7.92
2022-11-19T01:40:34.066Z,7.95
2022-11-19T01:41:34.053Z,7.95
2022-11-19T01:42:34.036Z,7.92
2022-11-19T01:43:34.057Z,7.96
2022-11-19T01:44:34.005Z,7.96
2022-11-19T01:45:33.993Z,7.95
2022-11-19T01:46:33.978Z,7.92
2022-11-19T01:47:33.963Z,7.96
2022-11-19T01:48:33.955Z,7.95
2022-11-19T01:49:33.935Z,8.06
2022-11-19T01:50:33.968Z,8.07
2022-11-19T01:51:33.907Z,8.14
2022-11-19T01:52:33.886Z,8.09
2022-11-19T01:53:33.875Z,8.07
2022-11-19T01:54:33.856Z,8.21
2022-11-19T01:55:33.846Z,8.18
2022-11-19T01:56:33.832Z,8.22
2022-11-19T01:57:33.816Z,8.21
2022-11-19T01:58:33.797Z,8.28
2022-11-19T01:59:33.803Z,8.24
2022-11-19T02:00:33.768Z,8.21
2022-11-19T02:01:33.885Z,8.18
2022-11-19T02:02:33.738Z,8.14
2022-11-19T02:03:33.728Z,8.14
2022-11-19T02:04:33.721Z,8.18
2022-11-19T02:05:33.698Z,8.12
2022-11-19T02:06:33.679Z,8.06
2022-11-19T02:07:33.755Z,8.10
2022-11-19T02:08:33.651Z,8.07
2022-11-19T02:09:33.651Z,7.95
2022-11-19T02:10:33.724Z,7.94
2022-11-19T02:11:33.619Z,8.10
2022-11-19T02:12:33.592Z,8.09
2022-11-19T02:13:33.580Z,8.10
2022-11-19T02:14:33.577Z,8.00
2022-11-19T02:15:33.573Z,8.07
2022-11-19T02:16:33.532Z,7.99
2022-11-19T02:17:33.522Z,7.95
2022-11-19T02:18:33.503Z,7.95
2022-11-19T02:19:33.493Z,7.86
2022-11-19T02:20:33.478Z,7.86
2022-11-19T02:21:33.465Z,7.85
2022-11-19T02:22:33.443Z,7.82
2022-11-19T02:23:33.432Z,7.77
2022-11-19T02:24:33.415Z,7.70
2022-11-19T02:25:33.405Z,7.62
2022-11-19T02:26:33.385Z,7.63
2022-11-19T02:27:33.374Z,7.57
2022-11-19T02:28:33.355Z,7.57
2022-11-19T02:29:33.345Z,7.67
2022-11-19T02:30:33.325Z,7.66
2022-11-19T02:31:33.374Z,7.66
2022-11-19T02:32:33.295Z,7.63
2022-11-19T02:33:33.285Z,7.52
2022-11-19T02:34:33.268Z,7.51
2022-11-19T02:35:33.260Z,7.70
2022-11-19T02:36:33.236Z,7.58
2022-11-19T02:37:33.225Z,7.58
2022-11-19T02:38:33.205Z,7.71
2022-11-19T02:39:33.194Z,7.77
2022-11-19T02:40:33.176Z,7.85
2022-11-19T02:41:33.175Z,7.74
2022-11-19T02:42:33.151Z,7.71
2022-11-19T02:43:33.134Z,7.66
2022-11-19T02:44:33.116Z,7.73
2022-11-19T02:45:33.105Z,7.71
2022-11-19T02:46:33.087Z,7.70
2022-11-19T02:47:33.098Z,7.67
2022-11-19T02:48:33.058Z,7.67
2022-11-19T02:49:33.044Z,7.60
2022-11-19T02:50:33.027Z,7.67
2022-11-19T02:51:33.054Z,7.57
2022-11-19T02:52:32.998Z,7.58
2022-11-19T02:53:32.986Z,7.57
2022-11-19T02:54:32.966Z,7.57
2022-11-19T02:55:32.955Z,7.63
2022-11-19T02:56:32.937Z,7.60
2022-11-19T02:57:33.026Z,7.67
2022-11-19T02:58:32.907Z,7.69
2022-11-19T02:59:32.895Z,7.77
2022-11-19T03:00:32.878Z,7.74
2022-11-19T03:01:33.036Z,7.69
2022-11-19T03:02:32.846Z,7.66
2022-11-19T03:03:32.857Z,7.70
2022-11-19T03:04:32.975Z,7.62
2022-11-19T03:05:32.806Z,7.69
2022-11-19T03:06:32.842Z,7.69
2022-11-19T03:07:32.841Z,7.67
2022-11-19T03:08:32.959Z,7.73
2022-11-19T03:09:32.751Z,7.69
2022-11-19T03:10:32.732Z,7.82
2022-11-19T03:11:32.842Z,7.74
2022-11-19T03:12:32.699Z,7.69
2022-11-19T03:13:32.686Z,7.71
2022-11-19T03:14:32.667Z,7.73
2022-11-19T03:15:32.656Z,7.73
2022-11-19T03:16:32.654Z,7.67
2022-11-19T03:17:32.627Z,7.58
2022-11-19T03:18:32.610Z,7.76
2022-11-19T03:19:32.618Z,7.74
2022-11-19T03:20:32.588Z,7.74
2022-11-19T03:21:32.595Z,7.74
2022-11-19T03:22:32.552Z,7.82
2022-11-19T03:23:32.540Z,7.95
2022-11-19T03:24:32.519Z,7.95
2022-11-19T03:25:32.511Z,7.84
2022-11-19T03:26:32.611Z,7.91
2022-11-19T03:27:32.476Z,7.89
2022-11-19T03:28:32.459Z,7.95
2022-11-19T03:29:32.450Z,7.74
2022-11-19T03:30:32.432Z,7.77
2022-11-19T03:31:32.484Z,7.74
2022-11-19T03:32:32.398Z,7.74
2022-11-19T03:33:32.391Z,7.71
2022-11-19T03:34:32.368Z,7.69
2022-11-19T03:35:32.385Z,7.71
2022-11-19T03:36:32.383Z,7.77
2022-11-19T03:37:32.329Z,7.84
2022-11-19T03:38:32.309Z,7.74
2022-11-19T03:39:32.298Z,7.74
2022-11-19T03:40:32.279Z,7.71
2022-11-19T03:41:32.268Z,7.89
2022-11-19T03:42:32.249Z,7.91
2022-11-19T03:43:32.236Z,7.88
2022-11-19T03:44:32.221Z,7.92
2022-11-19T03:45:32.223Z,7.95
2022-11-19T03:46:32.189Z,7.91
2022-11-19T03:47:32.178Z,7.77
2022-11-19T03:48:32.159Z,7.77
2022-11-19T03:49:32.147Z,7.76
2022-11-19T03:50:32.178Z,7.71
2022-11-19T03:51:32.183Z,7.69
2022-11-19T03:52:32.099Z,7.74
2022-11-19T03:53:32.087Z,7.81
2022-11-19T03:54:32.068Z,7.82
2022-11-19T03:55:32.058Z,7.79
2022-11-19T03:56:32.114Z,7.73
2022-11-19T03:57:32.027Z,7.74
2022-11-19T03:58:32.013Z,7.69
2022-11-19T03:59:31.999Z,7.71
2022-11-19T04:00:31.981Z,7.77
2022-11-19T04:01:32.067Z,7.79
2022-11-19T04:02:31.949Z,7.76
2022-11-19T04:03:31.938Z,7.71
2022-11-19T04:04:31.920Z,7.73
2022-11-19T04:05:31.908Z,7.73
2022-11-19T04:06:31.958Z,7.69
2022-11-19T04:07:32.007Z,7.73
2022-11-19T04:08:31.860Z,7.74
2022-11-19T04:09:31.847Z,7.71
2022-11-19T04:10:31.829Z,7.77
2022-11-19T04:11:31.818Z,7.81
2022-11-19T04:12:31.801Z,7.82
2022-11-19T04:13:31.788Z,7.79
2022-11-19T04:14:31.770Z,7.81
2022-11-19T04:15:31.757Z,7.73
2022-11-19T04:16:31.752Z,7.76
2022-11-19T04:17:31.729Z,7.70
2022-11-19T04:18:31.709Z,7.67
2022-11-19T04:19:31.697Z,7.66
2022-11-19T04:20:31.680Z,7.57
2022-11-19T04:22:31.653Z,7.55
2022-11-19T04:23:31.654Z,7.57
2022-11-19T04:24:31.625Z,7.57
2022-11-19T04:25:31.605Z,7.52
2022-11-19T04:26:31.594Z,7.45
2022-11-19T04:27:31.576Z,7.48
2022-11-19T04:28:31.664Z,7.45
2022-11-19T04:29:31.546Z,7.39
2022-11-19T04:30:31.533Z,7.50
2022-11-19T04:31:31.519Z,7.54
2022-11-19T04:32:31.504Z,7.50
2022-11-19T04:33:31.488Z,7.57
2022-11-19T04:34:31.475Z,7.52
2022-11-19T04:35:31.456Z,7.66
2022-11-19T04:36:31.444Z,7.58
2022-11-19T04:37:31.428Z,7.66
2022-11-19T04:38:31.413Z,7.69
2022-11-19T04:39:31.421Z,7.55
2022-11-19T04:40:31.380Z,7.58
2022-11-19T04:41:31.369Z,7.45
2022-11-19T04:42:31.351Z,7.50
2022-11-19T04:43:31.341Z,7.63
2022-11-19T04:44:31.321Z,7.57
2022-11-19T04:45:31.308Z,7.57
2022-11-19T04:46:31.291Z,7.57
2022-11-19T04:47:31.278Z,7.52
2022-11-19T04:48:31.260Z,7.57
2022-11-19T04:49:31.248Z,7.51
2022-11-19T04:50:31.230Z,7.69
2022-11-19T04:51:31.217Z,7.55
2022-11-19T04:52:32.483Z,7.45
2022-11-19T04:53:31.188Z,7.52
2022-11-19T04:54:31.169Z,7.50
2022-11-19T04:55:31.180Z,7.44
2022-11-19T04:56:31.143Z,7.45
2022-11-19T04:57:31.178Z,7.48
2022-11-19T04:58:31.108Z,7.52
2022-11-19T04:59:31.097Z,7.47
2022-11-19T05:00:31.078Z,7.27
2022-11-19T05:01:31.147Z,7.39
2022-11-19T05:02:31.046Z,7.23
2022-11-19T05:03:31.036Z,7.27
2022-11-19T05:04:31.030Z,7.24
2022-11-19T05:05:31.006Z,7.23
2022-11-19T05:06:30.991Z,7.15
2022-11-19T05:07:31.110Z,7.19
2022-11-19T05:08:30.956Z,7.14
2022-11-19T05:09:30.945Z,7.01
2022-11-19T05:10:30.925Z,7.12
2022-11-19T05:11:30.930Z,6.94
2022-11-19T05:12:30.896Z,6.96
2022-11-19T05:13:30.884Z,7.04
2022-11-19T05:14:30.887Z,6.93
2022-11-19T05:15:30.852Z,6.93
2022-11-19T05:16:30.835Z,6.81
2022-11-19T05:17:30.822Z,6.82
2022-11-19T05:18:30.803Z,6.79
2022-11-19T05:19:30.792Z,6.78
2022-11-19T05:20:30.774Z,6.71
2022-11-19T05:21:30.761Z,6.71
2022-11-19T05:22:30.742Z,6.73
2022-11-19T05:23:30.731Z,6.65
2022-11-19T05:24:30.712Z,6.68
2022-11-19T05:25:30.699Z,6.64
2022-11-19T05:26:30.681Z,6.78
2022-11-19T05:27:30.698Z,6.83
2022-11-19T05:28:38.589Z,6.86
2022-11-19T05:29:30.738Z,6.76
2022-11-19T05:30:30.628Z,6.87
2022-11-19T05:31:30.606Z,6.69
2022-11-19T05:32:30.588Z,6.71
2022-11-19T05:33:33.996Z,6.69
2022-11-19T05:34:30.558Z,6.71
2022-11-19T05:35:30.551Z,6.75
2022-11-19T05:36:30.529Z,6.64
2022-11-19T05:37:30.514Z,6.72
2022-11-19T05:38:30.511Z,6.73
2022-11-19T05:39:30.484Z,6.71
2022-11-19T05:40:30.466Z,6.94
2022-11-19T05:41:30.456Z,6.91
2022-11-19T05:42:30.435Z,7.05
2022-11-19T05:43:30.445Z,7.14
2022-11-19T05:44:30.428Z,7.19
2022-11-19T05:45:30.417Z,7.14
2022-11-19T05:46:30.373Z,7.23
2022-11-19T05:47:30.361Z,7.27
2022-11-19T05:48:30.344Z,7.27
2022-11-19T05:49:30.330Z,7.39
2022-11-19T05:50:30.311Z,7.33
2022-11-19T05:51:30.300Z,7.44
2022-11-19T05:52:30.281Z,7.37
2022-11-19T05:53:30.270Z,7.41
2022-11-19T05:54:30.396Z,7.36
2022-11-19T05:55:30.238Z,7.23
2022-11-19T05:56:30.220Z,7.27
2022-11-19T05:57:30.209Z,7.26
2022-11-19T05:58:30.191Z,7.32
2022-11-19T05:59:30.195Z,7.27
2022-11-19T06:00:30.158Z,7.54
2022-11-19T06:01:30.164Z,7.45
2022-11-19T06:02:30.174Z,7.50
2022-11-19T06:03:30.115Z,7.67
2022-11-19T06:04:30.096Z,7.66
2022-11-19T06:05:30.090Z,7.70
2022-11-19T06:06:30.065Z,7.66
2022-11-19T06:07:30.206Z,7.73
2022-11-19T06:08:30.040Z,7.79
2022-11-19T06:09:30.026Z,7.70
2022-11-19T06:10:30.105Z,7.67
2022-11-19T06:11:29.991Z,7.63
2022-11-19T06:12:29.972Z,7.54
2022-11-19T06:13:29.963Z,7.45
2022-11-19T06:14:29.944Z,7.47
2022-11-19T06:15:29.949Z,7.27
2022-11-19T06:16:29.913Z,7.29
2022-11-19T06:17:29.900Z,7.16
2022-11-19T06:18:29.880Z,7.15
2022-11-19T06:19:29.869Z,7.18
2022-11-19T06:20:29.853Z,7.21
2022-11-19T06:21:29.839Z,7.27
2022-11-19T06:22:29.820Z,7.14
2022-11-19T06:23:29.809Z,7.14
2022-11-19T06:24:29.789Z,7.16
2022-11-19T06:25:29.778Z,7.24
2022-11-19T06:26:29.758Z,7.23
2022-11-19T06:27:29.747Z,7.27
2022-11-19T06:28:29.728Z,7.29
2022-11-19T06:29:29.717Z,7.21
2022-11-19T06:30:29.704Z,7.21
2022-11-19T06:31:29.704Z,7.21
2022-11-19T06:32:29.667Z,7.16
2022-11-19T06:33:29.754Z,7.19
2022-11-19T06:34:29.641Z,7.23
2022-11-19T06:35:29.632Z,7.12
2022-11-19T06:36:35.966Z,7.16
2022-11-19T06:37:29.593Z,7.12
2022-11-19T06:38:29.574Z,7.11
2022-11-19T06:39:29.561Z,7.16
2022-11-19T06:40:29.544Z,7.08
2022-11-19T06:41:29.533Z,7.09
2022-11-19T06:42:29.518Z,7.24
2022-11-19T06:43:29.501Z,7.29
2022-11-19T06:44:29.487Z,7.27
2022-11-19T06:45:29.471Z,7.19
2022-11-19T06:46:29.451Z,7.19
2022-11-19T06:47:29.459Z,7.27
2022-11-19T06:48:29.426Z,7.23
2022-11-19T06:49:29.413Z,7.32
2022-11-19T06:50:29.390Z,7.30
2022-11-19T06:51:29.379Z,7.27
2022-11-19T06:52:29.363Z,7.26
2022-11-19T06:53:29.349Z,7.24
2022-11-19T06:54:29.330Z,7.23
2022-11-19T06:55:29.319Z,7.21
2022-11-19T06:56:29.300Z,7.27
2022-11-19T06:57:29.288Z,7.29
2022-11-19T06:58:29.270Z,7.23
2022-11-19T06:59:29.256Z,7.21
2022-11-19T07:00:29.237Z,7.16
2022-11-19T07:01:29.260Z,7.16
2022-11-19T07:02:29.206Z,7.32
2022-11-19T07:03:29.342Z,7.37
2022-11-19T07:04:29.179Z,7.23
2022-11-19T07:05:29.165Z,7.24
2022-11-19T07:06:29.146Z,7.27
2022-11-19T07:07:29.206Z,7.39
2022-11-19T07:08:29.119Z,7.37
2022-11-19T07:09:29.104Z,7.37
2022-11-19T07:10:29.136Z,7.57
2022-11-19T07:11:29.072Z,7.55
2022-11-19T07:12:29.055Z,7.70
2022-11-19T07:13:29.042Z,7.74
2022-11-19T07:14:29.024Z,7.70
2022-11-19T07:15:29.013Z,7.73
2022-11-19T07:16:28.993Z,7.74
2022-11-19T07:17:29.082Z,7.69
2022-11-19T07:18:28.962Z,7.74
2022-11-19T07:19:28.973Z,8.00
2022-11-19T07:20:29.015Z,7.99
2022-11-19T07:21:28.921Z,7.95
2022-11-19T07:22:28.903Z,7.91
2022-11-19T07:23:28.905Z,7.94
2022-11-19T07:24:28.872Z,7.81
2022-11-19T07:25:28.870Z,7.92
2022-11-19T07:26:28.842Z,7.91
2022-11-19T07:27:28.828Z,7.86
2022-11-19T07:28:28.811Z,7.86
2022-11-19T07:29:28.799Z,7.81
2022-11-19T07:30:28.824Z,7.91
2022-11-19T07:31:28.769Z,7.92
2022-11-19T07:32:28.750Z,7.82
2022-11-19T07:33:28.739Z,7.88
2022-11-19T07:34:28.720Z,7.91
2022-11-19T07:35:28.773Z,7.77
2022-11-19T07:36:28.894Z,7.88
2022-11-19T07:37:28.677Z,7.73
2022-11-19T07:38:32.762Z,7.76
2022-11-19T07:39:28.647Z,7.79
2022-11-19T07:40:28.741Z,7.82
2022-11-19T07:41:28.718Z,7.86
2022-11-19T07:42:28.615Z,7.76
2022-11-19T07:43:28.589Z,7.88
2022-11-19T07:44:28.570Z,7.86
2022-11-19T07:45:28.559Z,7.92
2022-11-19T07:46:28.539Z,7.86
2022-11-19T07:47:28.527Z,7.88
2022-11-19T07:48:28.510Z,7.76
2022-11-19T07:49:28.498Z,7.86
2022-11-19T07:50:28.480Z,7.95
2022-11-19T07:51:28.508Z,8.00
2022-11-19T07:52:28.450Z,7.95
2022-11-19T07:53:28.439Z,8.00
2022-11-19T07:54:28.420Z,8.13
2022-11-19T07:55:28.409Z,8.13
2022-11-19T07:56:28.391Z,8.18
2022-11-19T07:57:30.397Z,8.06
2022-11-19T07:58:28.360Z,8.06
2022-11-19T07:59:28.350Z,8.09
2022-11-19T08:00:28.343Z,8.09
2022-11-19T08:01:28.390Z,8.10
2022-11-19T08:02:28.308Z,8.09
2022-11-19T08:03:28.290Z,8.14
2022-11-19T08:04:28.274Z,8.14
2022-11-19T08:05:28.261Z,8.06
2022-11-19T08:06:28.246Z,8.09
2022-11-19T08:07:28.317Z,8.14
2022-11-19T08:08:28.217Z,8.21
2022-11-19T08:09:28.201Z,8.13
2022-11-19T08:10:31.806Z,8.17
2022-11-19T08:11:28.171Z,8.07
2022-11-19T08:12:28.154Z,8.07
2022-11-19T08:13:28.200Z,8.12
2022-11-19T08:14:28.124Z,8.12
2022-11-19T08:15:28.114Z,8.09
2022-11-19T08:16:28.094Z,7.96
2022-11-19T08:17:28.085Z,8.17
2022-11-19T08:18:31.136Z,8.09
2022-11-19T08:19:28.052Z,8.03
2022-11-19T08:20:28.035Z,8.07
2022-11-19T08:21:28.023Z,8.07
2022-11-19T08:22:28.005Z,8.09
2022-11-19T08:23:28.010Z,8.07
2022-11-19T08:24:27.977Z,8.12
2022-11-19T08:25:27.965Z,8.14
2022-11-19T08:26:27.945Z,8.21
2022-11-19T08:27:27.934Z,8.31
2022-11-19T08:28:27.918Z,8.25
2022-11-19T08:29:27.906Z,8.13
2022-11-19T08:30:27.886Z,8.14
2022-11-19T08:31:27.891Z,8.17
2022-11-19T08:32:27.858Z,8.02
2022-11-19T08:33:27.846Z,8.04
2022-11-19T08:34:27.828Z,7.95
2022-11-19T08:35:27.817Z,8.04
2022-11-19T08:36:27.799Z,7.92
2022-11-19T08:37:27.789Z,7.99
2022-11-19T08:38:27.774Z,7.96
2022-11-19T08:39:27.780Z,8.00
2022-11-19T08:40:27.941Z,7.96
2022-11-19T08:41:27.730Z,7.94
2022-11-19T08:42:27.724Z,7.99
2022-11-19T08:43:27.702Z,8.03
2022-11-19T08:44:27.680Z,7.96
2022-11-19T08:45:27.669Z,8.09
2022-11-19T08:46:27.651Z,8.04
2022-11-19T08:47:27.639Z,8.07
2022-11-19T08:48:27.623Z,8.07
2022-11-19T08:49:27.611Z,8.12
2022-11-19T08:50:27.592Z,8.17
2022-11-19T08:51:27.580Z,8.20
2022-11-19T08:52:27.562Z,8.25
2022-11-19T08:53:27.548Z,8.34
2022-11-19T08:54:27.544Z,8.43
2022-11-19T08:55:27.545Z,8.54
2022-11-19T08:56:27.505Z,8.54
2022-11-19T08:57:27.490Z,8.70
2022-11-19T08:58:27.481Z,8.78
2022-11-19T08:59:27.461Z,8.75
2022-11-19T09:00:27.472Z,8.88
2022-11-19T09:01:27.430Z,9.00
2022-11-19T09:02:27.419Z,9.06
2022-11-19T09:03:27.400Z,9.10
2022-11-19T09:04:27.391Z,9.20
2022-11-19T09:05:27.372Z,9.10
2022-11-19T09:06:27.361Z,9.13
2022-11-19T09:07:27.412Z,9.08
2022-11-19T09:08:27.331Z,9.23
2022-11-19T09:09:27.319Z,9.22
2022-11-19T09:10:27.302Z,9.20
2022-11-19T09:11:27.303Z,9.26
2022-11-19T09:12:27.274Z,9.34
2022-11-19T09:13:27.259Z,9.38
2022-11-19T09:14:27.245Z,9.56
2022-11-19T09:15:27.227Z,9.62
2022-11-19T09:16:27.218Z,9.71
2022-11-19T09:17:27.452Z,9.65
2022-11-19T09:18:27.188Z,9.70
2022-11-19T09:19:27.175Z,9.63
2022-11-19T09:20:27.160Z,9.70
2022-11-19T09:21:27.194Z,9.55
2022-11-19T09:22:27.131Z,9.62
2022-11-19T09:23:27.128Z,9.63
2022-11-19T09:24:27.105Z,9.70
2022-11-19T09:25:27.087Z,9.58
2022-11-19T09:26:27.076Z,9.55
2022-11-19T09:27:27.082Z,9.44
2022-11-19T09:28:27.046Z,9.55
2022-11-19T09:29:27.030Z,9.62
2022-11-19T09:30:27.019Z,9.53
2022-11-19T09:31:27.001Z,9.71
2022-11-19T09:32:26.995Z,9.63
2022-11-19T09:33:26.976Z,9.62
2022-11-19T09:34:26.965Z,9.70
2022-11-19T09:35:26.946Z,9.63
2022-11-19T09:36:26.934Z,9.68
2022-11-19T09:37:26.918Z,9.83
2022-11-19T09:38:26.910Z,9.80
2022-11-19T09:39:26.890Z,9.77
2022-11-19T09:40:26.880Z,9.83
2022-11-19T09:41:26.862Z,9.86
2022-11-19T09:42:26.850Z,9.91
2022-11-19T09:43:26.943Z,9.99
2022-11-19T09:44:26.823Z,9.95
2022-11-19T09:45:26.805Z,9.98
2022-11-19T09:46:26.796Z,9.96
2022-11-19T09:47:26.779Z,10.04
2022-11-19T09:48:26.767Z,10.02
2022-11-19T09:49:26.749Z,10.14
2022-11-19T09:50:26.740Z,10.14
2022-11-19T09:51:26.722Z,10.16
2022-11-19T09:52:26.711Z,10.25
2022-11-19T09:53:26.696Z,10.32
2022-11-19T09:54:26.683Z,10.42
2022-11-19T09:55:26.668Z,10.54
2022-11-19T09:56:26.658Z,10.51
2022-11-19T09:57:26.643Z,10.55
2022-11-19T09:58:26.630Z,10.49
2022-11-19T09:59:26.629Z,10.49
2022-11-19T10:00:26.602Z,10.49
2022-11-19T10:01:26.587Z,10.72
2022-11-19T10:02:26.707Z,10.84
2022-11-19T10:03:32.804Z,10.91
2022-11-19T10:04:26.553Z,10.90
2022-11-19T10:05:26.533Z,10.75
2022-11-19T10:06:26.522Z,10.76
2022-11-19T10:07:26.508Z,10.91
2022-11-19T10:08:26.495Z,10.98
2022-11-19T10:09:26.479Z,11.11
2022-11-19T10:10:26.472Z,11.21
2022-11-19T10:11:26.453Z,11.21
2022-11-19T10:12:26.442Z,10.99
2022-11-19T10:13:26.426Z,11.09
2022-11-19T10:14:26.414Z,11.16
2022-11-19T10:15:26.423Z,11.20
2022-11-19T10:16:26.389Z,11.20
2022-11-19T10:17:26.372Z,11.20
2022-11-19T10:18:26.360Z,11.17
2022-11-19T10:19:26.374Z,11.23
2022-11-19T10:20:26.336Z,11.21
2022-11-19T10:21:26.320Z,11.11
2022-11-19T10:22:26.309Z,11.06
2022-11-19T10:23:26.343Z,11.02
2022-11-19T10:24:26.283Z,10.90
2022-11-19T10:25:26.269Z,10.91
2022-11-19T10:26:26.257Z,10.66
2022-11-19T10:27:26.240Z,10.51
2022-11-19T10:28:26.230Z,10.55
2022-11-19T10:29:26.214Z,10.52
2022-11-19T10:30:26.210Z,10.42
2022-11-19T10:31:26.305Z,10.44
2022-11-19T10:32:26.177Z,10.35
2022-11-19T10:33:26.163Z,10.22
2022-11-19T10:34:26.153Z,10.32
2022-11-19T10:35:26.134Z,10.24
2022-11-19T10:36:26.125Z,10.28
2022-11-19T10:37:26.108Z,10.16
2022-11-19T10:38:26.095Z,10.02
2022-11-19T10:39:26.080Z,10.13
2022-11-19T10:40:26.070Z,10.04
2022-11-19T10:41:26.061Z,10.06
2022-11-19T10:42:26.042Z,10.11
2022-11-19T10:43:26.032Z,10.28
2022-11-19T10:44:26.015Z,10.28
2022-11-19T10:45:26.005Z,10.44
2022-11-19T10:46:25.987Z,10.54
2022-11-19T10:47:26.009Z,10.68
2022-11-19T10:48:25.962Z,10.70
2022-11-19T10:49:25.945Z,10.87
2022-11-19T10:50:26.036Z,10.98
2022-11-19T10:51:25.920Z,11.09
2022-11-19T10:52:25.922Z,11.16
2022-11-19T10:53:25.894Z,11.24
2022-11-19T10:54:25.884Z,11.24
2022-11-19T10:55:25.866Z,11.39
2022-11-19T10:56:25.853Z,11.41
2022-11-19T10:57:25.838Z,11.56
2022-11-19T10:58:25.828Z,11.64
2022-11-19T10:59:25.860Z,11.67
2022-11-19T11:00:25.901Z,11.69
2022-11-19T11:01:25.824Z,11.64
2022-11-19T11:02:28.161Z,11.64
2022-11-19T11:03:25.775Z,11.67
2022-11-19T11:05:25.735Z,11.78
2022-11-19T11:06:25.719Z,11.85
2022-11-19T11:07:25.767Z,11.82
2022-11-19T11:08:25.694Z,11.81
2022-11-19T11:09:25.684Z,11.87
2022-11-19T11:10:25.668Z,11.88
2022-11-19T11:11:25.657Z,11.87
2022-11-19T11:12:25.643Z,11.81
2022-11-19T11:13:25.648Z,11.72
2022-11-19T11:14:25.615Z,11.87
2022-11-19T11:15:25.606Z,11.85
2022-11-19T11:16:25.590Z,11.94
2022-11-19T11:17:25.580Z,11.93
2022-11-19T11:18:25.567Z,12.08
2022-11-19T11:19:25.580Z,12.16
2022-11-19T11:20:25.538Z,12.19
2022-11-19T11:21:25.531Z,12.38
2022-11-19T11:22:25.516Z,12.34
2022-11-19T11:23:25.515Z,12.43
2022-11-19T11:24:25.488Z,12.51
2022-11-19T11:25:25.531Z,12.54
2022-11-19T11:26:25.466Z,12.41
2022-11-19T11:27:25.458Z,12.22
2022-11-19T11:28:25.447Z,12.22
2022-11-19T11:29:25.430Z,12.19
2022-11-19T11:30:25.411Z,12.22
2022-11-19T11:31:25.404Z,12.25
2022-11-19T11:32:25.388Z,12.30
2022-11-19T11:33:25.379Z,12.37
2022-11-19T11:34:25.363Z,12.49
2022-11-19T11:35:25.372Z,12.46
2022-11-19T11:36:25.339Z,12.61
2022-11-19T11:37:25.329Z,12.38
2022-11-19T11:38:25.315Z,12.52
2022-11-19T11:39:25.305Z,12.61
2022-11-19T11:40:25.288Z,12.73
2022-11-19T11:42:25.265Z,12.88
2022-11-19T11:43:25.272Z,12.95
2022-11-19T11:44:25.239Z,12.96
2022-11-19T11:45:25.231Z,13.06
2022-11-19T11:46:25.214Z,13.09
2022-11-19T11:47:25.206Z,13.25
2022-11-19T11:48:25.191Z,13.22
2022-11-19T11:49:25.500Z,13.07
2022-11-19T11:50:25.271Z,13.16
2022-11-19T11:51:25.182Z,13.25
2022-11-19T11:52:25.145Z,13.21
2022-11-19T11:53:25.135Z,13.35
2022-11-19T11:54:25.117Z,13.39
2022-11-19T11:55:25.113Z,13.41
2022-11-19T11:56:25.097Z,13.53
2022-11-19T11:57:25.100Z,13.36
2022-11-19T11:58:25.079Z,13.39
2022-11-19T11:59:25.062Z,13.31
2022-11-19T12:00:25.054Z,13.32
2022-11-19T12:01:25.140Z,13.29
2022-11-19T12:02:25.103Z,13.22
2022-11-19T12:03:25.015Z,13.35
2022-11-19T12:04:25.004Z,13.32
2022-11-19T12:05:24.994Z,13.31
2022-11-19T12:06:24.977Z,13.32
2022-11-19T12:07:25.039Z,13.36
2022-11-19T12:08:27.052Z,13.39
2022-11-19T12:09:24.955Z,13.38
2022-11-19T12:10:24.931Z,13.36
2022-11-19T12:11:24.922Z,13.27
2022-11-19T12:12:24.907Z,13.25
2022-11-19T12:13:24.909Z,13.29
2022-11-19T12:14:24.886Z,13.41
2022-11-19T12:15:24.877Z,13.50
2022-11-19T12:16:24.862Z,13.69
2022-11-19T12:17:24.852Z,13.71
2022-11-19T12:18:24.840Z,13.62
2022-11-19T12:19:24.828Z,13.66
2022-11-19T12:20:24.816Z,13.86
2022-11-19T12:21:24.806Z,13.76
2022-11-19T12:22:24.791Z,13.79
2022-11-19T12:23:24.808Z,13.72
2022-11-19T12:24:24.771Z,13.65
2022-11-19T12:25:24.760Z,13.69
2022-11-19T12:26:24.795Z,13.66
2022-11-19T12:27:24.738Z,13.75
2022-11-19T12:28:24.722Z,13.71
2022-11-19T12:29:24.714Z,13.66
2022-11-19T12:30:24.698Z,13.71
2022-11-19T12:31:29.564Z,13.75
2022-11-19T12:32:24.678Z,13.81
2022-11-19T12:33:24.669Z,13.81
2022-11-19T12:34:24.667Z,13.84
2022-11-19T12:35:24.646Z,13.98
2022-11-19T12:36:24.632Z,13.87
2022-11-19T12:37:24.623Z,13.79
2022-11-19T12:38:24.608Z,13.80
2022-11-19T12:39:24.618Z,13.76
2022-11-19T12:40:24.586Z,13.86
2022-11-19T12:41:24.578Z,13.96
2022-11-19T12:42:24.563Z,13.94
2022-11-19T12:43:24.557Z,13.96
2022-11-19T12:44:24.541Z,13.88
2022-11-19T12:45:24.533Z,13.83
2022-11-19T12:46:24.518Z,13.76
2022-11-19T12:47:24.510Z,13.43
2022-11-19T12:48:24.496Z,13.38
2022-11-19T12:49:24.487Z,13.31
2022-11-19T12:50:24.473Z,13.36
2022-11-19T12:51:24.463Z,13.32
2022-11-19T12:52:24.454Z,13.32
2022-11-19T12:53:24.443Z,13.31
2022-11-19T12:54:31.721Z,13.39
2022-11-19T12:55:24.437Z,13.50
2022-11-19T12:56:24.406Z,13.53
2022-11-19T12:57:24.396Z,13.48
2022-11-19T12:58:24.382Z,13.41
2022-11-19T12:59:24.372Z,13.47
2022-11-19T13:00:24.357Z,13.46
2022-11-19T13:01:24.472Z,13.38
2022-11-19T13:02:24.335Z,13.50
2022-11-19T13:03:24.326Z,13.62
2022-11-19T13:04:24.311Z,13.66
2022-11-19T13:05:24.304Z,13.61
2022-11-19T13:06:24.288Z,13.62
2022-11-19T13:07:24.323Z,13.51
2022-11-19T13:08:24.266Z,13.47
2022-11-19T13:09:24.258Z,13.41
2022-11-19T13:10:24.247Z,13.44
2022-11-19T13:11:24.247Z,13.22
2022-11-19T13:12:24.224Z,13.12
2022-11-19T13:13:24.209Z,13.01
2022-11-19T13:14:24.199Z,12.91
2022-11-19T13:15:24.185Z,12.62