createdAt,value
2022-10-05T00:01:45.373Z,75.36
2022-10-05T00:04:48.513Z,75.41
2022-10-05T00:07:51.848Z,75.31
2022-10-05T00:10:54.071Z,75.47
2022-10-05T00:13:56.099Z,75.36
2022-10-05T00:16:58.521Z,75.41
2022-10-05T00:20:01.163Z,75.47
2022-10-05T00:23:04.577Z,75.60
2022-10-05T00:26:11.859Z,75.47
2022-10-05T00:29:20.786Z,75.42
2022-10-05T00:32:22.929Z,75.45
2022-10-05T00:35:25.295Z,75.49
2022-10-05T00:38:28.239Z,75.55
2022-10-05T00:41:36.507Z,75.54
2022-10-05T00:44:38.575Z,75.65
2022-10-05T00:47:43.922Z,75.65
2022-10-05T00:51:08.700Z,75.87
2022-10-05T00:54:30.342Z,75.87
2022-10-05T00:58:01.591Z,75.89
2022-10-05T01:01:09.868Z,75.88
2022-10-05T01:04:17.357Z,76.07
2022-10-05T01:07:31.032Z,76.16
2022-10-05T01:10:44.907Z,76.18
2022-10-05T01:14:08.539Z,76.21
2022-10-05T01:17:19.794Z,76.43
2022-10-05T01:20:24.863Z,76.26
2022-10-05T01:23:47.289Z,76.29
2022-10-05T01:27:08.615Z,76.40
2022-10-05T01:30:10.578Z,76.34
2022-10-05T01:33:22.530Z,76.33
2022-10-05T01:36:43.318Z,76.33
2022-10-05T01:40:01.448Z,76.39
2022-10-05T01:43:15.833Z,76.63
2022-10-05T01:46:38.194Z,76.66
2022-10-05T01:49:47.821Z,76.81
2022-10-05T01:52:53.117Z,76.85
2022-10-05T01:56:01.209Z,76.84
2022-10-05T01:59:16.777Z,76.90
2022-10-05T02:02:20.685Z,76.87
2022-10-05T02:05:46.873Z,76.86
2022-10-05T02:08:54.543Z,76.78
2022-10-05T02:12:00.439Z,76.94
2022-10-05T02:15:07.517Z,77.50
2022-10-05T02:18:17.626Z,77.46
2022-10-05T02:21:21.453Z,77.15
2022-10-05T02:24:27.208Z,77.05
2022-10-05T02:27:31.717Z,77.13
2022-10-05T02:30:38.287Z,77.28
2022-10-05T02:33:40.656Z,77.31
2022-10-05T02:36:45.032Z,77.28
2022-10-05T02:39:47.403Z,77.40
2022-10-05T02:43:05.478Z,77.61
2022-10-05T02:46:17.622Z,77.63
2022-10-05T02:49:22.814Z,77.67
2022-10-05T02:52:30.358Z,77.59
2022-10-05T02:55:32.960Z,77.55
2022-10-05T02:58:42.691Z,77.79
2022-10-05T03:01:52.685Z,77.84
2022-10-05T03:05:09.850Z,77.94
2022-10-05T03:08:17.862Z,78.04
2022-10-05T03:11:19.855Z,78.15
2022-10-05T03:14:47.812Z,78.30
2022-10-05T03:17:59.925Z,78.39
2022-10-05T03:21:05.339Z,78.75
2022-10-05T03:24:26.665Z,79.35
2022-10-05T03:27:38.197Z,79.50
2022-10-05T03:30:53.200Z,79.62
2022-10-05T03:34:04.611Z,79.74
2022-10-05T03:37:13.512Z,79.62
2022-10-05T03:40:18.872Z,79.48
2022-10-05T03:43:27.440Z,79.51
2022-10-05T03:46:29.988Z,79.56
2022-10-05T03:49:42.342Z,79.57
2022-10-05T03:53:10.837Z,79.51
2022-10-05T03:56:24.089Z,79.79
2022-10-05T03:59:32.662Z,79.98
2022-10-05T04:02:51.003Z,79.96
2022-10-05T04:05:55.690Z,80.06
2022-10-05T04:09:11.110Z,79.96
2022-10-05T04:12:26.298Z,79.86
2022-10-05T04:15:33.283Z,79.88
2022-10-05T04:18:41.615Z,79.95
2022-10-05T04:21:50.283Z,79.96
2022-10-05T04:24:56.165Z,80.00
2022-10-05T04:28:06.985Z,80.03
2022-10-05T04:31:12.819Z,79.83
2022-10-05T04:34:25.318Z,79.81
2022-10-05T04:37:47.531Z,79.76
2022-10-05T04:40:59.111Z,79.89
2022-10-05T04:44:10.813Z,80.00
2022-10-05T04:47:32.587Z,80.17
2022-10-05T04:50:53.793Z,80.13
2022-10-05T04:54:22.686Z,80.02
2022-10-05T04:57:43.341Z,79.94
2022-10-05T05:01:18.262Z,79.87
2022-10-05T05:04:21.023Z,79.78
2022-10-05T05:07:26.365Z,79.90
2022-10-05T05:10:40.832Z,80.04
2022-10-05T05:13:43.103Z,80.16
2022-10-05T05:16:48.339Z,80.24
2022-10-05T05:20:09.381Z,80.36
2022-10-05T05:23:36.024Z,80.42
2022-10-05T05:26:41.956Z,80.40
2022-10-05T05:29:50.494Z,80.36
2022-10-05T05:32:52.646Z,80.34
2022-10-05T05:36:01.031Z,80.36
2022-10-05T05:39:20.851Z,80.39
2022-10-05T05:42:31.243Z,80.35
2022-10-05T05:45:46.079Z,80.37
2022-10-05T05:48:49.398Z,80.21
2022-10-05T05:51:58.451Z,80.14
2022-10-05T05:55:21.357Z,80.13
2022-10-05T05:58:27.091Z,79.84
2022-10-05T06:01:33.908Z,79.63
2022-10-05T06:04:40.877Z,79.59
2022-10-05T06:07:42.995Z,79.51
2022-10-05T06:11:01.652Z,79.32
2022-10-05T06:14:09.491Z,78.81
2022-10-05T06:17:18.375Z,78.40
2022-10-05T06:20:34.778Z,78.15
2022-10-05T06:23:47.934Z,77.95
2022-10-05T06:27:08.477Z,77.71
2022-10-05T06:30:14.203Z,77.15
2022-10-05T06:33:35.568Z,76.91
2022-10-05T06:36:52.877Z,76.74
2022-10-05T06:40:04.947Z,76.46
2022-10-05T06:43:07.635Z,75.89
2022-10-05T06:46:23.747Z,75.65
2022-10-05T06:49:31.257Z,75.25
2022-10-05T06:52:39.746Z,74.93
2022-10-05T06:55:42.163Z,74.84
2022-10-05T06:58:48.344Z,74.72
2022-10-05T07:01:51.451Z,74.21
2022-10-05T07:05:00.281Z,73.78
2022-10-05T07:08:14.661Z,73.60
2022-10-05T07:11:16.780Z,73.02
2022-10-05T07:14:19.276Z,72.15
2022-10-05T07:17:36.392Z,71.37
2022-10-05T07:20:51.552Z,70.69
2022-10-05T07:24:12.851Z,69.86
2022-10-05T07:27:23.556Z,68.80
2022-10-05T07:30:26.124Z,68.03
2022-10-05T07:33:40.092Z,66.55
2022-10-05T07:37:06.184Z,65.12
2022-10-05T07:40:12.187Z,63.77
2022-10-05T07:43:57.494Z,60.33
2022-10-05T07:47:03.713Z,55.40
2022-10-05T07:50:08.954Z,46.60
2022-10-05T07:53:15.529Z,39.41
2022-10-05T07:56:22.215Z,34.94
2022-10-05T07:59:31.123Z,31.98
2022-10-05T08:02:35.321Z,29.03
2022-10-05T08:05:41.018Z,26.92
2022-10-05T08:08:43.045Z,25.78
2022-10-05T08:11:51.137Z,25.19
2022-10-05T08:14:56.968Z,24.30
2022-10-05T08:18:02.499Z,22.76
2022-10-05T08:21:11.751Z,22.56
2022-10-05T08:24:34.351Z,21.23
2022-10-05T08:27:46.862Z,21.04
2022-10-05T08:30:54.274Z,20.32
2022-10-05T08:34:31.658Z,20.54
2022-10-05T08:37:37.314Z,21.08
2022-10-05T08:40:39.675Z,20.46
2022-10-05T08:43:48.330Z,23.81
2022-10-05T08:47:05.879Z,24.25
2022-10-05T08:50:17.134Z,27.21
2022-10-05T08:53:25.092Z,28.66
2022-10-05T08:56:38.609Z,29.47
2022-10-05T08:59:43.507Z,30.78
2022-10-05T09:02:49.021Z,34.51
2022-10-05T09:06:17.327Z,37.31
2022-10-05T09:09:34.904Z,40.01
2022-10-05T09:13:06.215Z,39.36
2022-10-05T09:16:27.929Z,41.83
2022-10-05T09:19:52.399Z,40.19
2022-10-05T09:22:58.120Z,41.14
2022-10-05T09:26:07.241Z,40.18
2022-10-05T09:29:09.538Z,40.04
2022-10-05T09:32:28.105Z,39.10
2022-10-05T09:35:49.447Z,38.48
2022-10-05T09:39:19.714Z,38.72
2022-10-05T09:42:27.948Z,37.32
2022-10-05T09:45:48.848Z,37.24
2022-10-05T09:49:11.509Z,38.28
2022-10-05T09:52:32.634Z,41.67
2022-10-05T09:55:50.220Z,40.79
2022-10-05T09:58:52.240Z,42.09
2022-10-05T10:01:54.542Z,42.17
2022-10-05T10:05:05.717Z,42.06
2022-10-05T10:08:13.999Z,42.12
2022-10-05T10:11:19.398Z,41.33
2022-10-05T10:14:21.643Z,39.90
2022-10-05T10:17:24.022Z,39.29
2022-10-05T10:20:30.959Z,40.36
2022-10-05T10:23:51.810Z,41.06
2022-10-05T10:27:12.686Z,40.30
2022-10-05T10:30:27.445Z,39.76
2022-10-05T10:33:33.087Z,39.10
2022-10-05T10:36:45.594Z,39.00
2022-10-05T10:40:08.117Z,39.51
2022-10-05T10:43:23.049Z,41.34
2022-10-05T10:46:45.588Z,44.20
2022-10-05T10:50:06.920Z,44.37
2022-10-05T10:53:41.829Z,44.06
2022-10-05T10:56:55.334Z,45.01
2022-10-05T11:00:16.125Z,44.26
2022-10-05T11:03:18.587Z,43.40
2022-10-05T11:06:23.616Z,43.67
2022-10-05T11:09:44.755Z,43.82
2022-10-05T11:12:52.654Z,43.41
2022-10-05T11:16:15.964Z,43.84
2022-10-05T11:19:40.307Z,43.83
2022-10-05T11:22:55.327Z,43.45
2022-10-05T11:26:19.313Z,43.11
2022-10-05T11:29:40.543Z,42.80
2022-10-05T11:32:45.492Z,42.47
2022-10-05T11:36:00.291Z,42.16
2022-10-05T11:39:37.115Z,42.59
2022-10-05T11:42:51.618Z,42.90
2022-10-05T11:46:07.201Z,43.89
2022-10-05T11:49:09.548Z,44.02
2022-10-05T11:52:21.368Z,43.90
2022-10-05T11:55:26.531Z,43.93
2022-10-05T11:58:32.108Z,43.71
2022-10-05T12:01:55.912Z,43.69
2022-10-05T12:05:10.897Z,43.36
2022-10-05T12:08:21.780Z,43.54
2022-10-05T12:11:27.032Z,43.96
2022-10-05T12:14:34.823Z,44.02
2022-10-05T12:17:51.161Z,44.96
2022-10-05T12:20:59.432Z,44.94
2022-10-05T12:24:01.754Z,45.41
2022-10-05T12:27:03.905Z,45.14
2022-10-05T12:30:12.113Z,45.15
2022-10-05T12:33:20.693Z,44.64
2022-10-05T12:36:23.097Z,44.92
2022-10-05T12:39:28.044Z,45.06
2022-10-05T12:42:43.213Z,45.67
2022-10-05T12:46:05.604Z,45.80
2022-10-05T12:49:19.970Z,45.53
2022-10-05T12:52:44.803Z,44.91
2022-10-05T12:55:58.117Z,44.75
2022-10-05T12:59:04.970Z,46.81
2022-10-05T13:02:08.792Z,46.99
2022-10-05T13:05:10.874Z,47.55
2022-10-05T13:08:25.553Z,47.12
2022-10-05T13:11:39.433Z,46.71
2022-10-05T13:14:42.732Z,46.00
2022-10-05T13:17:45.052Z,46.17
2022-10-05T13:20:53.283Z,46.40
2022-10-05T13:24:08.824Z,46.54
2022-10-05T13:27:18.342Z,46.36
2022-10-05T13:30:20.925Z,46.17
2022-10-05T13:33:58.852Z,45.95
2022-10-05T13:37:31.834Z,45.89
2022-10-05T13:41:03.296Z,45.83
2022-10-05T13:44:37.817Z,45.49
2022-10-05T13:47:55.066Z,46.17
2022-10-05T13:50:59.817Z,46.26
2022-10-05T13:54:02.153Z,46.23
2022-10-05T13:57:25.165Z,46.24
2022-10-05T14:00:27.702Z,46.46
2022-10-05T14:03:32.443Z,46.67
2022-10-05T14:06:36.058Z,46.62
2022-10-05T14:09:47.465Z,46.52
2022-10-05T14:12:53.820Z,46.65
2022-10-05T14:15:59.497Z,46.85
2022-10-05T14:19:04.260Z,47.04
2022-10-05T14:22:23.273Z,47.22
2022-10-05T14:25:25.707Z,47.39
2022-10-05T14:28:33.398Z,47.33
2022-10-05T14:31:36.576Z,47.73
2022-10-05T14:35:08.868Z,47.97
2022-10-05T14:38:49.391Z,48.26
2022-10-05T14:41:51.670Z,48.52
2022-10-05T14:45:01.265Z,48.81
2022-10-05T14:48:10.279Z,48.93
2022-10-05T14:51:32.626Z,49.15
2022-10-05T14:54:44.398Z,49.26
2022-10-05T14:58:06.011Z,49.47
2022-10-05T15:01:26.486Z,49.52
2022-10-05T15:04:43.043Z,49.57
2022-10-05T15:07:48.735Z,49.71
2022-10-05T15:11:16.580Z,49.58
2022-10-05T15:14:24.149Z,49.74
2022-10-05T15:17:30.985Z,49.92
2022-10-05T15:20:33.245Z,50.10
2022-10-05T15:23:35.230Z,50.18
2022-10-05T15:26:46.557Z,50.23
2022-10-05T15:29:52.064Z,50.40
2022-10-05T15:33:07.542Z,50.62
2022-10-05T15:36:09.566Z,50.68
2022-10-05T15:39:25.348Z,51.04
2022-10-05T15:42:33.307Z,50.99
2022-10-05T15:45:37.735Z,51.13
2022-10-05T15:48:48.463Z,51.14
2022-10-05T15:52:05.628Z,51.44
2022-10-05T15:55:26.284Z,51.62
2022-10-05T15:58:33.802Z,51.59
2022-10-05T16:01:35.932Z,51.67
2022-10-05T16:04:47.619Z,51.94
2022-10-05T16:08:10.585Z,52.16
2022-10-05T16:11:19.319Z,52.33
2022-10-05T16:14:33.531Z,53.02
2022-10-05T16:17:47.999Z,53.30
2022-10-05T16:21:10.812Z,53.54
2022-10-05T16:24:25.336Z,54.12
2022-10-05T16:27:41.405Z,54.34
2022-10-05T16:30:51.533Z,54.65
2022-10-05T16:33:59.457Z,54.88
2022-10-05T16:37:37.225Z,55.09
2022-10-05T16:40:47.885Z,55.34
2022-10-05T16:44:02.315Z,55.61
2022-10-05T16:47:27.543Z,55.84
2022-10-05T16:50:37.203Z,56.15
2022-10-05T16:54:08.426Z,56.50
2022-10-05T16:57:17.473Z,56.62
2022-10-05T17:00:19.653Z,56.94
2022-10-05T17:03:40.922Z,56.94
2022-10-05T17:06:45.972Z,57.16
2022-10-05T17:09:51.286Z,57.44
2022-10-05T17:12:53.367Z,57.48
2022-10-05T17:16:14.919Z,57.46
2022-10-05T17:19:39.334Z,57.51
2022-10-05T17:22:52.298Z,57.56
2022-10-05T17:25:57.736Z,57.75
2022-10-05T17:29:09.075Z,57.83
2022-10-05T17:32:16.839Z,57.99
2022-10-05T17:35:20.342Z,58.10
2022-10-05T17:38:23.996Z,58.12
2022-10-05T17:41:30.323Z,58.25
2022-10-05T17:44:32.358Z,58.37
2022-10-05T17:47:53.683Z,58.40
2022-10-05T17:51:14.375Z,58.44
2022-10-05T17:54:39.701Z,58.64
2022-10-05T17:57:45.288Z,58.50
2022-10-05T18:00:56.751Z,58.63
2022-10-05T18:04:12.873Z,58.71
2022-10-05T18:07:18.222Z,58.69
2022-10-05T18:10:29.039Z,58.86
2022-10-05T18:13:36.892Z,58.99
2022-10-05T18:16:58.711Z,59.04
2022-10-05T18:20:08.159Z,59.19
2022-10-05T18:23:11.914Z,59.01
2022-10-05T18:26:32.577Z,59.42
2022-10-05T18:30:03.014Z,59.65
2022-10-05T18:33:07.947Z,59.69
2022-10-05T18:36:14.360Z,59.75
2022-10-05T18:39:25.502Z,59.83
2022-10-05T18:42:34.667Z,59.95
2022-10-05T18:45:45.620Z,60.01
2022-10-05T18:49:06.835Z,60.21
2022-10-05T18:52:12.478Z,60.42
2022-10-05T18:55:18.318Z,60.41
2022-10-05T18:58:22.563Z,60.59
2022-10-05T19:01:31.914Z,60.71
2022-10-05T19:04:53.703Z,60.85
2022-10-05T19:08:00.092Z,60.85
2022-10-05T19:11:13.929Z,60.98
2022-10-05T19:14:22.303Z,61.20
2022-10-05T19:17:27.003Z,61.33
2022-10-05T19:20:41.506Z,61.37
2022-10-05T19:23:58.749Z,61.48
2022-10-05T19:27:04.093Z,61.61
2022-10-05T19:30:20.155Z,61.42
2022-10-05T19:33:29.376Z,61.60
2022-10-05T19:36:32.005Z,61.82
2022-10-05T19:39:37.135Z,61.82
2022-10-05T19:43:05.551Z,61.87
2022-10-05T19:46:13.286Z,62.10
2022-10-05T19:49:47.734Z,62.20
2022-10-05T19:52:51.103Z,62.38
2022-10-05T19:55:57.497Z,62.51
2022-10-05T19:59:10.290Z,62.69
2022-10-05T20:02:16.616Z,62.74
2022-10-05T20:05:34.911Z,61.07
2022-10-05T20:08:49.269Z,61.07
2022-10-05T20:11:53.063Z,63.08
2022-10-05T20:15:26.111Z,63.38
2022-10-05T20:19:10.587Z,63.65
2022-10-05T20:22:23.341Z,64.03
2022-10-05T20:25:25.642Z,64.47
2022-10-05T20:28:32.880Z,64.40
2022-10-05T20:31:35.404Z,64.67
2022-10-05T20:34:42.901Z,64.89
2022-10-05T20:37:45.415Z,65.08
2022-10-05T20:40:48.445Z,65.28
2022-10-05T20:43:50.692Z,65.36
2022-10-05T20:46:55.735Z,65.60
2022-10-05T20:49:58.149Z,65.63
2022-10-05T20:53:00.692Z,65.69
2022-10-05T20:59:07.277Z,65.78
2022-10-05T21:02:10.022Z,65.83
2022-10-05T21:05:12.828Z,65.78
2022-10-05T21:08:15.873Z,65.76
2022-10-05T21:11:18.419Z,65.80
2022-10-05T21:14:20.805Z,65.88
2022-10-05T21:17:23.346Z,66.05
2022-10-05T21:20:26.092Z,66.09
2022-10-05T21:23:29.427Z,66.24
2022-10-05T21:26:32.475Z,66.43
2022-10-05T21:29:36.543Z,66.60
2022-10-05T21:32:44.004Z,66.71
2022-10-05T21:35:47.112Z,66.57
2022-10-05T21:38:54.277Z,66.68
2022-10-05T21:41:57.961Z,66.84
2022-10-05T21:45:00.176Z,66.95
2022-10-05T21:48:02.870Z,66.92
2022-10-05T21:51:07.571Z,66.97
2022-10-05T21:54:14.537Z,66.97
2022-10-05T21:57:16.920Z,66.97
2022-10-05T22:00:19.480Z,66.98
2022-10-05T22:03:22.147Z,67.06
2022-10-05T22:06:24.684Z,67.14
2022-10-05T22:09:27.208Z,67.20
2022-10-05T22:12:29.489Z,67.27
2022-10-05T22:15:32.246Z,67.36
2022-10-05T22:18:35.063Z,67.49
2022-10-05T22:21:47.301Z,67.58
2022-10-05T22:24:50.152Z,67.78
2022-10-05T22:27:52.665Z,67.92
2022-10-05T22:30:54.997Z,68.02
2022-10-05T22:33:57.564Z,68.19
2022-10-05T22:37:01.078Z,68.31
2022-10-05T22:40:07.809Z,68.38
2022-10-05T22:43:11.752Z,68.51
2022-10-05T22:46:15.304Z,68.54
2022-10-05T22:49:17.565Z,68.58
2022-10-05T22:52:20.179Z,68.67
2022-10-05T22:55:22.420Z,68.66
2022-10-05T22:58:26.345Z,68.52
2022-10-05T23:01:28.805Z,68.56
2022-10-05T23:04:31.563Z,68.64
2022-10-05T23:07:41.968Z,68.73
2022-10-05T23:10:44.435Z,68.71
2022-10-05T23:13:46.735Z,68.71
2022-10-05T23:16:49.939Z,68.82
2022-10-05T23:19:52.420Z,68.83
2022-10-05T23:22:54.967Z,68.89
2022-10-05T23:26:01.779Z,68.86
2022-10-05T23:29:04.404Z,69.02
2022-10-05T23:32:06.632Z,69.09
2022-10-05T23:35:11.540Z,69.18
2022-10-05T23:38:13.760Z,69.33
2022-10-05T23:41:17.242Z,69.44
2022-10-05T23:44:20.127Z,69.60
2022-10-05T23:47:22.632Z,69.67
2022-10-05T23:50:26.559Z,69.72
2022-10-05T23:53:29.006Z,69.75
2022-10-05T23:56:34.073Z,69.85
2022-10-05T23:59:36.543Z,69.80
