createdAt,value
2018-01-28T00:00:59.725Z,0.00
2018-01-28T00:01:59.763Z,0.00
2018-01-28T00:02:59.792Z,0.00
2018-01-28T00:04:00.177Z,0.00
2018-01-28T00:04:59.861Z,0.00
2018-01-28T00:05:59.916Z,0.00
2018-01-28T00:06:59.930Z,0.00
2018-01-28T00:07:59.954Z,0.00
2018-01-28T00:08:59.984Z,0.00
2018-01-28T00:10:00.001Z,0.00
2018-01-28T00:11:00.386Z,0.00
2018-01-28T00:12:00.064Z,0.00
2018-01-28T00:13:00.091Z,0.00
2018-01-28T00:14:00.133Z,0.00
2018-01-28T00:15:00.162Z,0.00
2018-01-28T00:16:00.192Z,0.00
2018-01-28T00:17:00.221Z,0.00
2018-01-28T00:18:00.557Z,0.00
2018-01-28T00:19:00.278Z,0.00
2018-01-28T00:20:00.313Z,0.00
2018-01-28T00:21:00.337Z,0.00
2018-01-28T00:22:00.371Z,0.00
2018-01-28T00:23:00.442Z,0.00
2018-01-28T00:24:00.426Z,0.00
2018-01-28T00:25:00.813Z,0.00
2018-01-28T00:26:00.484Z,0.00
2018-01-28T00:27:00.515Z,0.00
2018-01-28T00:28:00.561Z,0.00
2018-01-28T00:29:00.624Z,0.00
2018-01-28T00:30:00.612Z,0.00
2018-01-28T00:31:00.651Z,0.00
2018-01-28T00:32:00.974Z,0.00
2018-01-28T00:33:00.700Z,0.00
2018-01-28T00:34:00.736Z,0.00
2018-01-28T00:35:00.756Z,0.00
2018-01-28T00:36:00.794Z,0.00
2018-01-28T00:37:00.829Z,0.00
2018-01-28T00:38:00.854Z,0.00
2018-01-28T00:39:01.181Z,0.00
2018-01-28T00:40:00.911Z,0.00
2018-01-28T00:42:00.972Z,0.00
2018-01-28T00:43:01.007Z,0.00
2018-01-28T00:44:01.053Z,0.00
2018-01-28T00:45:01.116Z,0.00
2018-01-28T00:46:01.447Z,0.00
2018-01-28T00:47:01.134Z,0.00
2018-01-28T00:48:01.154Z,0.00
2018-01-28T00:49:01.181Z,0.00
2018-01-28T00:50:01.223Z,0.00
2018-01-28T00:51:01.242Z,0.00
2018-01-28T00:52:01.283Z,0.00
2018-01-28T00:53:01.656Z,0.00
2018-01-28T00:54:01.350Z,0.00
2018-01-28T00:55:01.371Z,0.00
2018-01-28T00:56:01.399Z,0.00
2018-01-28T00:57:01.427Z,0.00
2018-01-28T00:58:01.459Z,0.00
2018-01-28T00:59:01.493Z,0.00
2018-01-28T01:00:01.846Z,0.00
2018-01-28T01:01:01.561Z,0.00
2018-01-28T01:03:01.621Z,0.00
2018-01-28T01:04:01.640Z,0.00
2018-01-28T01:05:01.672Z,0.00
2018-01-28T01:06:01.708Z,0.00
2018-01-28T01:07:02.086Z,0.00
2018-01-28T01:08:01.772Z,0.00
2018-01-28T01:09:01.790Z,0.00
2018-01-28T01:10:01.831Z,0.00
2018-01-28T01:11:01.859Z,0.00
2018-01-28T01:12:01.891Z,0.00
2018-01-28T01:13:02.237Z,0.00
2018-01-28T01:14:01.943Z,0.00
2018-01-28T01:15:02.045Z,0.00
2018-01-28T01:16:02.053Z,0.00
2018-01-28T01:17:02.044Z,0.00
2018-01-28T01:18:02.079Z,0.00
2018-01-28T01:19:02.417Z,0.00
2018-01-28T01:20:02.138Z,0.00
2018-01-28T01:21:02.161Z,0.00
2018-01-28T01:22:02.196Z,0.00
2018-01-28T01:23:02.223Z,0.00
2018-01-28T01:24:02.254Z,0.00
2018-01-28T01:25:02.587Z,0.00
2018-01-28T01:26:02.305Z,0.00
2018-01-28T01:27:02.348Z,0.00
2018-01-28T01:28:02.369Z,0.00
2018-01-28T01:29:02.469Z,0.00
2018-01-28T01:30:02.644Z,0.00
2018-01-28T01:31:02.457Z,0.00
2018-01-28T01:32:02.843Z,0.00
2018-01-28T01:33:02.525Z,0.00
2018-01-28T01:34:02.557Z,0.00
2018-01-28T01:35:02.586Z,0.00
2018-01-28T01:36:02.614Z,0.00
2018-01-28T01:37:02.638Z,0.00
2018-01-28T01:38:02.673Z,0.00
2018-01-28T01:41:03.117Z,0.00
2018-01-28T01:42:02.803Z,0.00
2018-01-28T01:43:02.821Z,0.00
2018-01-28T01:44:02.862Z,0.00
2018-01-28T01:45:02.884Z,0.00
2018-01-28T01:46:02.926Z,0.00
2018-01-28T01:47:04.250Z,0.00
2018-01-28T01:48:02.982Z,0.00
2018-01-28T01:49:03.159Z,0.00
2018-01-28T01:50:03.037Z,0.00
2018-01-28T01:51:03.076Z,0.00
2018-01-28T01:52:03.097Z,0.00
2018-01-28T01:53:03.149Z,0.00
2018-01-28T01:54:03.455Z,0.00
2018-01-28T01:55:03.198Z,0.00
2018-01-28T01:56:03.219Z,0.00
2018-01-28T01:57:03.257Z,0.00
2018-01-28T01:58:03.284Z,0.00
2018-01-28T01:59:03.316Z,0.00
2018-01-28T02:00:03.341Z,0.00
2018-01-28T02:01:03.674Z,0.00
2018-01-28T02:02:03.399Z,0.00
2018-01-28T02:03:03.445Z,0.00
2018-01-28T02:04:03.512Z,0.00
2018-01-28T02:06:03.521Z,0.00
2018-01-28T02:07:03.563Z,0.00
2018-01-28T02:09:03.967Z,0.00
2018-01-28T02:10:03.650Z,0.00
2018-01-28T02:11:03.679Z,0.00
2018-01-28T02:12:03.719Z,0.00
2018-01-28T02:13:03.743Z,0.00
2018-01-28T02:14:03.771Z,0.00
2018-01-28T02:15:04.155Z,0.00
2018-01-28T02:16:03.832Z,0.00
2018-01-28T02:17:03.865Z,0.00
2018-01-28T02:18:03.910Z,0.00
2018-01-28T02:19:03.923Z,0.00
2018-01-28T02:20:03.951Z,0.00
2018-01-28T02:21:04.000Z,0.00
2018-01-28T02:22:04.318Z,0.00
2018-01-28T02:23:04.035Z,0.00
2018-01-28T02:24:04.065Z,0.00
2018-01-28T02:25:04.097Z,0.00
2018-01-28T02:26:04.126Z,0.00
2018-01-28T02:27:04.155Z,0.00
2018-01-28T02:28:04.196Z,0.00
2018-01-28T02:29:04.520Z,0.00
2018-01-28T02:30:04.257Z,0.00
2018-01-28T02:31:04.285Z,0.00
2018-01-28T02:33:04.338Z,0.00
2018-01-28T02:34:04.688Z,0.00
2018-01-28T02:35:04.437Z,0.00
2018-01-28T02:36:04.763Z,0.00
2018-01-28T02:37:04.469Z,0.00
2018-01-28T02:38:04.520Z,0.00
2018-01-28T02:39:04.529Z,0.00
2018-01-28T02:40:04.557Z,0.00
2018-01-28T02:41:04.583Z,0.00
2018-01-28T02:42:04.629Z,0.00
2018-01-28T02:43:05.005Z,0.00
2018-01-28T02:44:04.681Z,0.00
2018-01-28T02:45:04.701Z,0.00
2018-01-28T02:46:04.744Z,0.00
2018-01-28T02:47:04.768Z,0.00
2018-01-28T02:48:04.795Z,0.00
2018-01-28T02:49:04.828Z,0.00
2018-01-28T02:50:05.211Z,0.00
2018-01-28T02:51:04.944Z,0.00
2018-01-28T02:52:04.915Z,0.00
2018-01-28T02:53:04.946Z,0.00
2018-01-28T02:54:05.017Z,0.00
2018-01-28T02:55:05.036Z,0.00
2018-01-28T02:56:05.745Z,0.00
2018-01-28T02:58:05.395Z,0.00
2018-01-28T02:59:05.127Z,0.00
2018-01-28T03:00:05.157Z,0.00
2018-01-28T03:01:05.196Z,0.00
2018-01-28T03:02:05.230Z,0.00
2018-01-28T03:03:05.262Z,0.00
2018-01-28T03:04:05.293Z,0.00
2018-01-28T03:05:05.664Z,0.00
2018-01-28T03:06:05.346Z,0.00
2018-01-28T03:07:05.371Z,0.00
2018-01-28T03:08:05.410Z,0.00
2018-01-28T03:09:05.444Z,0.00
2018-01-28T03:10:05.547Z,0.00
2018-01-28T03:11:05.488Z,0.00
2018-01-28T03:12:05.817Z,0.00
2018-01-28T03:13:05.560Z,0.00
2018-01-28T03:14:05.588Z,0.00
2018-01-28T03:15:05.609Z,0.00
2018-01-28T03:16:05.648Z,0.00
2018-01-28T03:17:05.675Z,0.00
2018-01-28T03:18:05.698Z,0.00
2018-01-28T03:19:06.092Z,0.00
2018-01-28T03:20:05.763Z,0.00
2018-01-28T03:21:05.805Z,0.00
2018-01-28T03:22:05.830Z,0.00
2018-01-28T03:23:05.899Z,0.00
2018-01-28T03:24:05.888Z,0.00
2018-01-28T03:26:05.950Z,0.00
2018-01-28T03:27:06.278Z,0.00
2018-01-28T03:28:06.017Z,0.00
2018-01-28T03:29:06.030Z,0.00
2018-01-28T03:30:06.073Z,0.00
2018-01-28T03:31:06.094Z,0.00
2018-01-28T03:32:06.126Z,0.00
2018-01-28T03:33:06.158Z,0.00
2018-01-28T03:34:06.531Z,0.00
2018-01-28T03:35:06.213Z,0.00
2018-01-28T03:36:06.239Z,0.00
2018-01-28T03:37:06.302Z,0.00
2018-01-28T03:38:06.311Z,0.00
2018-01-28T03:39:06.347Z,0.00
2018-01-28T03:41:06.397Z,0.00
2018-01-28T03:42:06.781Z,0.00
2018-01-28T03:43:06.458Z,0.00
2018-01-28T03:44:06.489Z,0.00
2018-01-28T03:45:06.522Z,0.00
2018-01-28T03:46:06.547Z,0.00
2018-01-28T03:47:06.578Z,0.00
2018-01-28T03:48:06.605Z,0.00
2018-01-28T03:50:06.675Z,0.00
2018-01-28T03:51:06.718Z,0.00
2018-01-28T03:52:06.780Z,0.00
2018-01-28T03:53:06.769Z,0.00
2018-01-28T03:54:06.779Z,0.00
2018-01-28T03:55:06.817Z,0.00
2018-01-28T03:56:07.194Z,0.00
2018-01-28T03:57:06.908Z,0.00
2018-01-28T03:58:06.920Z,0.00
2018-01-28T03:59:06.941Z,0.00
2018-01-28T04:00:06.969Z,0.00
2018-01-28T04:01:06.993Z,0.00
2018-01-28T04:02:07.035Z,0.00
2018-01-28T04:03:07.477Z,0.00
2018-01-28T04:04:07.081Z,0.00
2018-01-28T04:05:07.122Z,0.00
2018-01-28T04:06:07.156Z,0.00
2018-01-28T04:07:07.213Z,0.00
2018-01-28T04:08:07.209Z,0.00
2018-01-28T04:09:07.247Z,0.00
2018-01-28T04:10:07.575Z,0.00
2018-01-28T04:11:07.290Z,0.00
2018-01-28T04:12:07.328Z,0.00
2018-01-28T04:13:07.366Z,0.00
2018-01-28T04:14:07.389Z,0.00
2018-01-28T04:15:07.428Z,0.00
2018-01-28T04:16:07.449Z,0.00
2018-01-28T04:17:07.832Z,0.00
2018-01-28T04:18:07.544Z,0.00
2018-01-28T04:19:07.541Z,0.00
2018-01-28T04:20:07.560Z,0.00
2018-01-28T04:21:07.599Z,0.00
2018-01-28T04:22:07.646Z,0.00
2018-01-28T04:23:07.650Z,0.00
2018-01-28T04:24:07.996Z,0.00
2018-01-28T04:25:07.832Z,0.00
2018-01-28T04:26:07.828Z,0.00
2018-01-28T04:27:07.775Z,0.00
2018-01-28T04:28:07.802Z,0.00
2018-01-28T04:29:07.841Z,0.00
2018-01-28T04:30:07.863Z,0.00
2018-01-28T04:31:08.249Z,0.00
2018-01-28T04:32:07.929Z,0.00
2018-01-28T04:33:07.957Z,0.00
2018-01-28T04:34:07.996Z,0.00
2018-01-28T04:35:08.020Z,0.00
2018-01-28T04:36:08.046Z,0.00
2018-01-28T04:37:08.073Z,0.00
2018-01-28T04:38:08.409Z,0.00
2018-01-28T04:39:08.132Z,0.00
2018-01-28T04:40:08.172Z,0.00
2018-01-28T04:41:08.196Z,0.00
2018-01-28T04:42:08.235Z,0.00
2018-01-28T04:43:08.254Z,0.00
2018-01-28T04:44:08.332Z,0.00
2018-01-28T04:45:08.662Z,0.00
2018-01-28T04:46:08.352Z,0.00
2018-01-28T04:47:08.391Z,0.00
2018-01-28T04:48:08.407Z,0.00
2018-01-28T04:49:08.446Z,0.00
2018-01-28T04:50:08.475Z,0.00
2018-01-28T04:51:08.792Z,0.00
2018-01-28T04:52:08.524Z,0.00
2018-01-28T04:53:08.567Z,0.00
2018-01-28T04:54:08.589Z,0.00
2018-01-28T04:55:08.622Z,0.00
2018-01-28T04:56:08.652Z,0.00
2018-01-28T04:57:09.025Z,0.00
2018-01-28T04:58:08.732Z,0.00
2018-01-28T04:59:08.735Z,0.00
2018-01-28T05:00:09.774Z,0.00
2018-01-28T05:01:08.792Z,0.00
2018-01-28T05:02:08.827Z,0.00
2018-01-28T05:03:09.159Z,0.00
2018-01-28T05:04:08.890Z,0.00
2018-01-28T05:05:08.919Z,0.00
2018-01-28T05:06:08.964Z,0.00
2018-01-28T05:07:08.986Z,0.00
2018-01-28T05:08:09.010Z,0.00
2018-01-28T05:09:09.032Z,0.00
2018-01-28T05:10:09.362Z,0.00
2018-01-28T05:11:09.099Z,0.00
2018-01-28T05:12:09.135Z,0.00
2018-01-28T05:13:09.159Z,0.00
2018-01-28T05:14:09.190Z,0.00
2018-01-28T05:15:09.212Z,0.00
2018-01-28T05:16:09.245Z,0.00
2018-01-28T05:17:09.634Z,0.00
2018-01-28T05:18:09.310Z,0.00
2018-01-28T05:19:09.398Z,0.00
2018-01-28T05:20:09.469Z,0.00
2018-01-28T05:21:09.408Z,0.00
2018-01-28T05:22:09.479Z,0.00
2018-01-28T05:23:09.450Z,0.00
2018-01-28T05:24:09.838Z,0.00
2018-01-28T05:25:09.522Z,0.00
2018-01-28T05:26:09.548Z,0.00
2018-01-28T05:27:09.570Z,0.00
2018-01-28T05:28:09.656Z,0.00
2018-01-28T05:29:09.694Z,0.00
2018-01-28T05:30:09.671Z,0.00
2018-01-28T05:31:10.052Z,0.00
2018-01-28T05:32:09.746Z,0.00
2018-01-28T05:33:09.760Z,0.00
2018-01-28T05:34:09.791Z,0.00
2018-01-28T05:35:09.819Z,0.00
2018-01-28T05:36:09.856Z,0.00
2018-01-28T05:37:10.014Z,0.00
2018-01-28T05:38:10.223Z,0.00
2018-01-28T05:39:09.940Z,0.00
2018-01-28T05:40:09.969Z,0.00
2018-01-28T05:41:10.013Z,0.00
2018-01-28T05:42:10.035Z,0.00
2018-01-28T05:43:10.047Z,0.00
2018-01-28T05:44:10.078Z,0.00
2018-01-28T05:45:10.465Z,0.00
2018-01-28T05:46:10.143Z,0.00
2018-01-28T05:47:10.185Z,0.00
2018-01-28T05:48:10.204Z,0.00
2018-01-28T05:49:10.228Z,0.00
2018-01-28T05:50:10.259Z,0.00
2018-01-28T05:51:10.296Z,0.00
2018-01-28T05:52:10.620Z,0.00
2018-01-28T05:53:10.360Z,0.00
2018-01-28T05:54:10.380Z,0.00
2018-01-28T05:55:10.419Z,0.00
2018-01-28T05:56:10.440Z,0.00
2018-01-28T05:57:10.482Z,0.00
2018-01-28T05:58:10.498Z,0.00
2018-01-28T05:59:10.835Z,0.00
2018-01-28T06:00:10.610Z,0.00
2018-01-28T06:01:10.597Z,0.00
2018-01-28T06:02:10.625Z,0.00
2018-01-28T06:03:10.704Z,0.00
2018-01-28T06:04:10.686Z,0.00
2018-01-28T06:05:10.716Z,0.00
2018-01-28T06:06:11.096Z,0.00
2018-01-28T06:07:10.766Z,0.00
2018-01-28T06:08:10.805Z,0.00
2018-01-28T06:09:10.837Z,0.00
2018-01-28T06:10:10.856Z,0.00
2018-01-28T06:11:10.890Z,0.00
2018-01-28T06:12:10.916Z,0.00
2018-01-28T06:13:11.308Z,0.00
2018-01-28T06:14:10.983Z,0.00
2018-01-28T06:15:11.007Z,0.00
2018-01-28T06:16:11.051Z,0.00
2018-01-28T06:17:11.098Z,0.00
2018-01-28T06:18:11.107Z,0.00
2018-01-28T06:19:11.126Z,0.00
2018-01-28T06:20:11.464Z,0.00
2018-01-28T06:21:11.212Z,0.00
2018-01-28T06:22:11.235Z,0.00
2018-01-28T06:23:11.252Z,0.00
2018-01-28T06:24:11.283Z,0.00
2018-01-28T06:25:11.330Z,0.00
2018-01-28T06:26:11.346Z,0.00
2018-01-28T06:27:11.733Z,0.00
2018-01-28T06:28:11.393Z,0.00
2018-01-28T06:29:11.435Z,0.00
2018-01-28T06:30:11.464Z,0.00
2018-01-28T06:31:11.491Z,0.00
2018-01-28T06:32:11.521Z,0.00
2018-01-28T06:33:11.550Z,0.00
2018-01-28T06:34:11.940Z,0.00
2018-01-28T06:35:11.611Z,0.00
2018-01-28T06:36:11.642Z,0.00
2018-01-28T06:37:11.664Z,0.00
2018-01-28T06:38:11.707Z,0.00
2018-01-28T06:39:11.734Z,0.00
2018-01-28T06:41:11.783Z,0.00
2018-01-28T06:42:12.265Z,0.00
2018-01-28T06:43:11.844Z,0.00
2018-01-28T06:44:11.881Z,0.00
2018-01-28T06:45:11.905Z,0.00
2018-01-28T06:47:11.972Z,0.00
2018-01-28T06:48:12.012Z,0.00
2018-01-28T06:49:12.383Z,0.00
2018-01-28T06:50:12.070Z,0.00
2018-01-28T06:51:12.092Z,0.00
2018-01-28T06:52:12.117Z,0.00
2018-01-28T06:53:12.149Z,0.00
2018-01-28T06:54:12.174Z,0.00
2018-01-28T06:55:12.201Z,0.00
2018-01-28T06:56:12.586Z,0.00
2018-01-28T06:57:12.261Z,0.00
2018-01-28T06:58:12.304Z,0.00
2018-01-28T06:59:12.330Z,4.00
2018-01-28T07:00:12.414Z,4.00
2018-01-28T07:01:12.381Z,4.00
2018-01-28T07:02:12.418Z,4.00
2018-01-28T07:03:12.751Z,4.00
2018-01-28T07:04:12.493Z,4.00
2018-01-28T07:05:12.508Z,4.00
2018-01-28T07:06:12.538Z,8.00
2018-01-28T07:07:12.574Z,8.00
2018-01-28T07:08:12.595Z,8.00
2018-01-28T07:09:12.628Z,8.00
2018-01-28T07:10:12.959Z,8.00
2018-01-28T07:11:12.822Z,8.00
2018-01-28T07:12:12.770Z,12.00
2018-01-28T07:13:12.740Z,8.00
2018-01-28T07:14:12.777Z,12.00
2018-01-28T07:15:12.806Z,12.00
2018-01-28T07:16:13.188Z,12.00
2018-01-28T07:17:12.892Z,16.00
2018-01-28T07:18:12.889Z,16.00
2018-01-28T07:19:12.933Z,16.00
2018-01-28T07:20:12.955Z,20.00
2018-01-28T07:21:12.985Z,20.00
2018-01-28T07:22:13.378Z,20.00
2018-01-28T07:23:13.049Z,28.00
2018-01-28T07:24:13.109Z,32.00
2018-01-28T07:25:13.113Z,28.00
2018-01-28T07:26:13.126Z,36.00
2018-01-28T07:27:13.200Z,36.00
2018-01-28T07:28:13.496Z,32.00
2018-01-28T07:29:13.236Z,36.00
2018-01-28T07:30:13.249Z,36.00
2018-01-28T07:31:13.286Z,48.00
2018-01-28T07:32:13.317Z,44.00
2018-01-28T07:33:13.340Z,44.00
2018-01-28T07:34:13.376Z,40.00
2018-01-28T07:35:13.753Z,48.00
2018-01-28T07:36:13.433Z,36.00
2018-01-28T07:37:13.479Z,48.00
2018-01-28T07:38:13.487Z,44.00
2018-01-28T07:39:13.515Z,68.00
2018-01-28T07:40:13.640Z,56.00
2018-01-28T07:41:13.596Z,76.00
2018-01-28T07:42:14.048Z,80.00
2018-01-28T07:43:13.638Z,72.00
2018-01-28T07:44:13.665Z,92.00
2018-01-28T07:45:13.698Z,112.00
2018-01-28T07:46:13.740Z,116.00
2018-01-28T07:47:13.769Z,124.00
2018-01-28T07:48:13.785Z,128.00
2018-01-28T07:49:14.170Z,140.00
2018-01-28T07:50:13.854Z,128.00
2018-01-28T07:51:13.888Z,128.00
2018-01-28T07:52:13.914Z,124.00
2018-01-28T07:53:13.936Z,156.00
2018-01-28T07:54:13.964Z,160.00
2018-01-28T07:55:14.003Z,172.00
2018-01-28T07:56:14.337Z,176.00
2018-01-28T07:57:14.104Z,192.00
2018-01-28T07:58:14.102Z,160.00
2018-01-28T07:59:14.128Z,188.00
2018-01-28T08:00:14.161Z,212.00
2018-01-28T08:01:14.187Z,204.00
2018-01-28T08:02:14.217Z,216.00
2018-01-28T08:03:14.595Z,208.00
2018-01-28T08:04:14.284Z,184.00
2018-01-28T08:05:14.307Z,184.00
2018-01-28T08:06:14.334Z,220.00
2018-01-28T08:07:14.364Z,248.00
2018-01-28T08:08:14.383Z,228.00
2018-01-28T08:09:14.421Z,228.00
2018-01-28T08:11:14.474Z,244.00
2018-01-28T08:12:14.514Z,240.00
2018-01-28T08:13:14.540Z,276.00
2018-01-28T08:14:14.568Z,268.00
2018-01-28T08:15:14.595Z,284.00
2018-01-28T08:16:14.632Z,348.00
2018-01-28T08:17:15.009Z,332.00
2018-01-28T08:18:14.688Z,352.00
2018-01-28T08:19:14.727Z,316.00
2018-01-28T08:20:14.748Z,316.00
2018-01-28T08:21:14.786Z,328.00
2018-01-28T08:22:14.831Z,352.00
2018-01-28T08:23:14.847Z,392.00
2018-01-28T08:24:15.215Z,380.00
2018-01-28T08:25:14.902Z,380.00
2018-01-28T08:26:14.936Z,392.00
2018-01-28T08:28:15.022Z,420.00
2018-01-28T08:29:15.023Z,472.00
2018-01-28T08:30:15.058Z,460.00
2018-01-28T08:31:15.425Z,368.00
2018-01-28T08:32:15.118Z,396.00
2018-01-28T08:34:15.173Z,464.00
2018-01-28T08:35:15.197Z,464.00
2018-01-28T08:36:15.234Z,444.00
2018-01-28T08:37:15.256Z,400.00
2018-01-28T08:38:15.649Z,440.00
2018-01-28T08:39:15.322Z,388.00
2018-01-28T08:40:15.356Z,456.00
2018-01-28T08:41:15.391Z,368.00
2018-01-28T08:42:15.420Z,388.00
2018-01-28T08:43:15.443Z,432.00
2018-01-28T08:44:15.472Z,440.00
2018-01-28T08:45:15.852Z,564.00
2018-01-28T08:46:15.543Z,488.00
2018-01-28T08:47:15.564Z,488.00
2018-01-28T08:48:15.594Z,536.00
2018-01-28T08:49:15.623Z,556.00
2018-01-28T08:50:15.650Z,528.00
2018-01-28T08:51:15.683Z,600.00
2018-01-28T08:52:16.064Z,524.00
2018-01-28T08:53:15.750Z,572.00
2018-01-28T08:54:15.817Z,612.00
2018-01-28T08:55:15.805Z,564.00
2018-01-28T08:56:15.900Z,700.00
2018-01-28T08:57:15.861Z,708.00
2018-01-28T08:58:16.173Z,692.00
2018-01-28T08:59:16.224Z,688.00
2018-01-28T09:00:15.953Z,564.00
2018-01-28T09:01:15.976Z,572.00
2018-01-28T09:02:16.031Z,652.00
2018-01-28T09:03:16.038Z,604.00
2018-01-28T09:04:16.080Z,644.00
2018-01-28T09:05:16.449Z,724.00
2018-01-28T09:06:16.129Z,540.00
2018-01-28T09:07:16.156Z,548.00
2018-01-28T09:08:16.244Z,496.00
2018-01-28T09:09:16.296Z,492.00
2018-01-28T09:10:16.306Z,492.00
2018-01-28T09:11:16.632Z,472.00
2018-01-28T09:12:16.337Z,508.00
2018-01-28T09:13:16.354Z,484.00
2018-01-28T09:14:16.388Z,480.00
2018-01-28T09:15:16.405Z,556.00
2018-01-28T09:16:16.461Z,540.00
2018-01-28T09:17:16.816Z,512.00
2018-01-28T09:18:16.489Z,492.00
2018-01-28T09:19:16.517Z,496.00
2018-01-28T09:20:16.610Z,516.00
2018-01-28T09:21:16.613Z,672.00
2018-01-28T09:22:16.650Z,536.00
2018-01-28T09:23:16.638Z,568.00
2018-01-28T09:24:16.676Z,520.00
2018-01-28T09:25:16.702Z,604.00
2018-01-28T09:26:16.734Z,808.00
2018-01-28T09:27:16.771Z,572.00
2018-01-28T09:28:16.801Z,668.00
2018-01-28T09:29:16.870Z,600.00
2018-01-28T09:30:17.148Z,668.00
2018-01-28T09:31:16.946Z,764.00
2018-01-28T09:32:16.918Z,596.00
2018-01-28T09:33:16.962Z,604.00
2018-01-28T09:34:16.970Z,560.00
2018-01-28T09:35:18.909Z,520.00
2018-01-28T09:36:17.048Z,584.00
2018-01-28T09:37:17.360Z,516.00
2018-01-28T09:38:17.102Z,572.00
2018-01-28T09:39:17.128Z,596.00
2018-01-28T09:40:17.206Z,856.00
2018-01-28T09:41:17.180Z,684.00
2018-01-28T09:42:17.222Z,592.00
2018-01-28T09:43:17.238Z,652.00
2018-01-28T09:44:17.572Z,584.00
2018-01-28T09:45:17.359Z,672.00
2018-01-28T09:46:17.339Z,556.00
2018-01-28T09:47:17.364Z,584.00
2018-01-28T09:48:17.393Z,512.00
2018-01-28T09:49:17.514Z,588.00
2018-01-28T09:50:17.463Z,628.00
2018-01-28T09:51:17.839Z,804.00
2018-01-28T09:52:17.519Z,764.00
2018-01-28T09:53:17.591Z,756.00
2018-01-28T09:54:17.579Z,656.00
2018-01-28T09:55:17.608Z,644.00
2018-01-28T09:56:17.655Z,688.00
2018-01-28T09:59:17.740Z,856.00
2018-01-28T10:00:17.782Z,748.00
2018-01-28T10:01:17.783Z,652.00
2018-01-28T10:02:17.832Z,708.00
2018-01-28T10:03:17.840Z,752.00
2018-01-28T10:04:17.875Z,672.00
2018-01-28T10:05:17.927Z,932.00
2018-01-28T10:06:18.299Z,748.00
2018-01-28T10:07:17.963Z,1040.00
2018-01-28T10:08:17.996Z,752.00
2018-01-28T10:09:18.083Z,584.00
2018-01-28T10:10:18.055Z,524.00
2018-01-28T10:11:18.108Z,628.00
2018-01-28T10:12:18.116Z,508.00
2018-01-28T10:13:18.447Z,596.00
2018-01-28T10:14:18.202Z,752.00
2018-01-28T10:15:18.207Z,616.00
2018-01-28T10:16:18.239Z,716.00
2018-01-28T10:17:18.324Z,732.00
2018-01-28T10:18:18.511Z,800.00
2018-01-28T10:19:18.331Z,924.00
2018-01-28T10:20:18.711Z,1188.00
2018-01-28T10:21:18.442Z,876.00
2018-01-28T10:22:18.420Z,932.00
2018-01-28T10:23:18.445Z,1064.00
2018-01-28T10:24:18.481Z,1004.00
2018-01-28T10:25:18.519Z,1272.00
2018-01-28T10:26:18.553Z,904.00
2018-01-28T10:27:18.926Z,1068.00
2018-01-28T10:28:18.635Z,972.00
2018-01-28T10:29:18.626Z,1192.00
2018-01-28T10:30:18.657Z,940.00
2018-01-28T10:31:18.692Z,1060.00
2018-01-28T10:32:18.722Z,1028.00
2018-01-28T10:34:18.783Z,1628.00
2018-01-28T10:35:20.451Z,1316.00
2018-01-28T10:36:18.842Z,1448.00
2018-01-28T10:37:18.865Z,1216.00
2018-01-28T10:38:18.897Z,1148.00
2018-01-28T10:39:18.998Z,924.00
2018-01-28T10:40:19.022Z,868.00
2018-01-28T10:41:19.005Z,940.00
2018-01-28T10:42:19.370Z,772.00
2018-01-28T10:43:19.053Z,800.00
2018-01-28T10:44:19.093Z,728.00
2018-01-28T10:45:19.106Z,744.00
2018-01-28T10:46:19.139Z,560.00
2018-01-28T10:47:19.175Z,840.00
2018-01-28T10:48:19.199Z,972.00
2018-01-28T10:49:19.586Z,1048.00
2018-01-28T10:50:19.268Z,864.00
2018-01-28T10:51:19.289Z,848.00
2018-01-28T10:52:19.341Z,824.00
2018-01-28T10:53:19.384Z,960.00
2018-01-28T10:54:19.380Z,780.00
2018-01-28T10:55:19.418Z,1144.00
2018-01-28T10:56:19.749Z,940.00
2018-01-28T10:57:19.485Z,764.00
2018-01-28T10:58:19.560Z,784.00
2018-01-28T10:59:19.546Z,900.00
2018-01-28T11:00:19.571Z,916.00
2018-01-28T11:01:19.615Z,896.00
2018-01-28T11:02:19.624Z,756.00
2018-01-28T11:03:20.002Z,800.00
2018-01-28T11:04:19.689Z,544.00
2018-01-28T11:05:19.717Z,664.00
2018-01-28T11:06:19.797Z,716.00
2018-01-28T11:07:19.779Z,916.00
2018-01-28T11:08:19.806Z,1288.00
2018-01-28T11:09:19.832Z,1276.00
2018-01-28T11:10:20.213Z,1744.00
2018-01-28T11:11:19.896Z,1888.00
2018-01-28T11:12:19.986Z,2200.00
2018-01-28T11:13:19.975Z,2496.00
2018-01-28T11:14:19.990Z,2060.00
2018-01-28T11:15:20.036Z,1880.00
2018-01-28T11:16:20.127Z,1292.00
2018-01-28T11:18:20.464Z,1216.00
2018-01-28T11:19:20.139Z,1104.00
2018-01-28T11:20:20.163Z,1228.00
2018-01-28T11:22:20.223Z,1000.00
2018-01-28T11:23:20.315Z,1056.00
2018-01-28T11:25:20.684Z,1556.00
2018-01-28T11:26:20.346Z,1112.00
2018-01-28T11:27:20.399Z,828.00
2018-01-28T11:28:20.423Z,752.00
2018-01-28T11:29:20.442Z,948.00
2018-01-28T11:30:20.540Z,808.00
2018-01-28T11:31:20.499Z,1184.00
2018-01-28T11:32:20.828Z,1308.00
2018-01-28T11:33:20.561Z,1220.00
2018-01-28T11:34:20.586Z,1332.00
2018-01-28T11:35:20.616Z,1212.00
2018-01-28T11:38:21.008Z,1892.00
2018-01-28T11:39:20.761Z,1556.00
2018-01-28T11:40:20.811Z,1884.00
2018-01-28T11:41:20.828Z,1964.00
2018-01-28T11:42:20.835Z,2308.00
2018-01-28T11:43:20.898Z,1852.00
2018-01-28T11:44:21.243Z,1504.00
2018-01-28T11:45:20.947Z,1928.00
2018-01-28T11:46:20.968Z,1488.00
2018-01-28T11:47:20.988Z,1540.00
2018-01-28T11:48:21.018Z,1268.00
2018-01-28T11:49:21.058Z,1164.00
2018-01-28T11:50:21.600Z,1600.00
2018-01-28T11:51:21.103Z,1316.00
2018-01-28T11:52:21.148Z,1184.00
2018-01-28T11:53:21.164Z,1448.00
2018-01-28T11:54:21.210Z,1040.00
2018-01-28T11:55:21.247Z,1284.00
2018-01-28T11:56:21.258Z,1580.00
2018-01-28T11:57:21.720Z,1176.00
2018-01-28T11:58:21.316Z,992.00
2018-01-28T11:59:21.363Z,972.00
2018-01-28T12:00:21.428Z,1100.00
2018-01-28T12:01:21.413Z,1332.00
2018-01-28T12:02:21.999Z,1256.00
2018-01-28T12:03:21.463Z,980.00
2018-01-28T12:04:21.852Z,1096.00
2018-01-28T12:05:21.568Z,1192.00
2018-01-28T12:06:21.582Z,800.00
2018-01-28T12:07:21.600Z,1348.00
2018-01-28T12:09:21.675Z,1536.00
2018-01-28T12:10:21.692Z,1336.00
2018-01-28T12:11:22.071Z,1660.00
2018-01-28T12:12:21.753Z,1640.00
2018-01-28T12:14:21.827Z,1604.00
2018-01-28T12:15:21.868Z,1332.00
2018-01-28T12:16:21.868Z,1436.00
2018-01-28T12:17:21.899Z,1800.00
2018-01-28T12:18:22.226Z,1108.00
2018-01-28T12:19:21.951Z,1444.00
2018-01-28T12:20:22.012Z,1616.00
2018-01-28T12:21:22.036Z,1572.00
2018-01-28T12:22:22.073Z,1440.00
2018-01-28T12:23:22.088Z,1460.00
2018-01-28T12:24:22.130Z,1872.00
2018-01-28T12:25:22.502Z,1720.00
2018-01-28T12:26:22.170Z,1612.00
2018-01-28T12:27:22.275Z,1420.00
2018-01-28T12:28:22.299Z,1932.00
2018-01-28T12:29:22.324Z,1172.00
2018-01-28T12:30:22.301Z,1980.00
2018-01-28T12:31:22.322Z,1228.00
2018-01-28T12:32:22.707Z,1992.00
2018-01-28T12:33:22.388Z,1844.00
2018-01-28T12:34:23.624Z,1724.00
2018-01-28T12:35:22.444Z,2356.00
2018-01-28T12:36:22.466Z,1780.00
2018-01-28T12:37:22.537Z,1796.00
2018-01-28T12:38:22.539Z,1320.00
2018-01-28T12:39:23.000Z,1372.00
2018-01-28T12:40:22.587Z,1760.00
2018-01-28T12:41:22.630Z,2040.00
2018-01-28T12:42:22.668Z,2028.00
2018-01-28T12:43:22.692Z,1788.00
2018-01-28T12:44:22.725Z,1648.00
2018-01-28T12:45:22.791Z,1592.00
2018-01-28T12:46:23.078Z,2412.00
2018-01-28T12:47:22.802Z,2276.00
2018-01-28T12:48:22.839Z,2600.00
2018-01-28T12:49:22.879Z,2240.00
2018-01-28T12:50:22.950Z,1828.00
2018-01-28T12:51:22.945Z,1500.00
2018-01-28T12:52:22.985Z,2368.00
2018-01-28T12:53:23.338Z,2308.00
2018-01-28T12:54:23.013Z,2116.00
2018-01-28T12:56:23.124Z,2560.00
2018-01-28T12:57:23.124Z,2272.00
2018-01-28T12:59:23.217Z,3284.00
2018-01-28T13:01:23.587Z,3236.00
2018-01-28T13:02:23.271Z,2252.00
2018-01-28T13:03:23.354Z,3320.00
2018-01-28T13:04:23.349Z,2564.00
2018-01-28T13:05:23.354Z,1948.00
2018-01-28T13:06:23.470Z,2280.00
2018-01-28T13:07:23.443Z,2364.00
2018-01-28T13:08:23.746Z,2020.00
2018-01-28T13:10:23.505Z,2420.00
2018-01-28T13:12:23.570Z,1544.00
2018-01-28T13:13:23.594Z,2352.00
2018-01-28T13:14:23.736Z,2620.00
2018-01-28T13:15:23.954Z,2420.00
2018-01-28T13:16:23.699Z,2120.00
2018-01-28T13:17:23.713Z,1836.00
2018-01-28T13:18:23.755Z,1664.00
2018-01-28T13:19:23.876Z,2608.00
2018-01-28T13:20:23.806Z,2000.00
2018-01-28T13:21:23.843Z,1768.00
2018-01-28T13:22:24.230Z,1788.00
2018-01-28T13:23:23.905Z,2204.00