createdAt,value
2022-11-18T00:01:10.112Z,99.90
2022-11-18T00:03:38.393Z,99.90
2022-11-18T00:06:06.222Z,99.90
2022-11-18T00:08:33.344Z,99.90
2022-11-18T00:11:09.094Z,99.90
2022-11-18T00:13:56.446Z,99.90
2022-11-18T00:16:24.055Z,99.90
2022-11-18T00:18:51.285Z,99.90
2022-11-18T00:21:17.977Z,99.90
2022-11-18T00:23:44.661Z,99.90
2022-11-18T00:26:13.320Z,99.90
2022-11-18T00:28:40.651Z,99.90
2022-11-18T00:31:11.052Z,99.90
2022-11-18T00:33:38.303Z,99.90
2022-11-18T00:36:06.672Z,99.90
2022-11-18T00:38:33.880Z,99.90
2022-11-18T00:41:12.326Z,99.90
2022-11-18T00:43:39.640Z,99.90
2022-11-18T00:46:08.530Z,99.90
2022-11-18T00:48:35.465Z,99.90
2022-11-18T00:51:10.793Z,99.90
2022-11-18T00:53:37.504Z,99.90
2022-11-18T00:56:04.507Z,99.90
2022-11-18T00:58:31.521Z,99.90
2022-11-18T01:00:58.277Z,99.90
2022-11-18T01:03:25.622Z,99.90
2022-11-18T01:05:52.684Z,99.90
2022-11-18T01:08:19.734Z,99.90
2022-11-18T01:10:47.914Z,99.90
2022-11-18T01:13:20.721Z,99.90
2022-11-18T01:15:49.537Z,99.90
2022-11-18T01:18:18.407Z,99.90
2022-11-18T01:20:46.334Z,99.90
2022-11-18T01:23:13.301Z,99.90
2022-11-18T01:25:42.212Z,99.90
2022-11-18T01:28:09.893Z,99.90
2022-11-18T01:30:38.532Z,99.90
2022-11-18T01:33:06.186Z,99.90
2022-11-18T01:35:36.634Z,99.90
2022-11-18T01:38:04.474Z,99.90
2022-11-18T01:40:31.785Z,99.90
2022-11-18T01:42:58.631Z,99.90
2022-11-18T01:45:50.635Z,99.90
2022-11-18T01:48:25.815Z,99.90
2022-11-18T01:50:58.009Z,99.90
2022-11-18T01:53:33.809Z,99.90
2022-11-18T01:56:12.712Z,99.90
2022-11-18T01:58:44.840Z,99.90
2022-11-18T02:01:11.827Z,99.90
2022-11-18T02:03:38.851Z,99.90
2022-11-18T02:06:07.942Z,99.90
2022-11-18T02:08:37.584Z,99.90
2022-11-18T02:11:05.043Z,99.90
2022-11-18T02:13:32.501Z,99.90
2022-11-18T02:16:11.496Z,99.90
2022-11-18T02:19:00.375Z,99.90
2022-11-18T02:21:57.704Z,99.90
2022-11-18T02:24:28.040Z,99.90
2022-11-18T02:27:23.983Z,99.90
2022-11-18T02:30:05.609Z,99.90
2022-11-18T02:32:54.062Z,99.90
2022-11-18T02:35:43.325Z,99.90
2022-11-18T02:38:24.788Z,99.90
2022-11-18T02:41:09.561Z,99.90
2022-11-18T02:43:47.619Z,99.90
2022-11-18T02:46:19.013Z,99.90
2022-11-18T02:48:50.254Z,99.90
2022-11-18T02:51:21.880Z,99.90
2022-11-18T02:53:50.403Z,99.90
2022-11-18T02:56:18.989Z,99.90
2022-11-18T02:58:45.728Z,99.90
2022-11-18T03:01:21.238Z,99.90
2022-11-18T03:03:48.218Z,99.90
2022-11-18T03:06:32.240Z,99.90
2022-11-18T03:09:05.120Z,99.90
2022-11-18T03:11:39.750Z,99.90
2022-11-18T03:14:06.649Z,99.90
2022-11-18T03:16:41.422Z,99.90
2022-11-18T03:19:22.483Z,99.90
2022-11-18T03:22:16.783Z,99.90
2022-11-18T03:25:08.920Z,99.90
2022-11-18T03:28:05.590Z,99.90
2022-11-18T03:30:35.560Z,99.90
2022-11-18T03:33:10.852Z,99.90
2022-11-18T03:35:42.719Z,99.90
2022-11-18T03:38:14.677Z,99.90
2022-11-18T03:40:46.860Z,99.90
2022-11-18T03:43:18.764Z,99.90
2022-11-18T03:45:52.734Z,99.90
2022-11-18T03:48:24.305Z,99.90
2022-11-18T03:51:09.537Z,99.90
2022-11-18T03:53:40.399Z,99.90
2022-11-18T03:56:17.207Z,99.90
2022-11-18T03:59:02.894Z,99.90
2022-11-18T04:01:37.661Z,99.90
2022-11-18T04:04:04.991Z,99.90
2022-11-18T04:06:41.116Z,99.90
2022-11-18T04:09:15.380Z,99.90
2022-11-18T04:12:02.618Z,99.90
2022-11-18T04:14:37.748Z,99.90
2022-11-18T04:17:13.356Z,99.90
2022-11-18T04:19:40.400Z,99.90
2022-11-18T04:22:07.861Z,99.90
2022-11-18T04:24:34.770Z,99.90
2022-11-18T04:27:02.585Z,99.90
2022-11-18T04:29:30.579Z,99.90
2022-11-18T04:31:57.569Z,99.90
2022-11-18T04:34:24.295Z,99.90
2022-11-18T04:36:51.246Z,99.90
2022-11-18T04:39:21.065Z,99.90
2022-11-18T04:41:56.911Z,99.90
2022-11-18T04:44:32.183Z,99.90
2022-11-18T04:47:01.606Z,99.90
2022-11-18T04:49:29.216Z,99.90
2022-11-18T04:51:56.744Z,99.90
2022-11-18T04:54:24.623Z,99.90
2022-11-18T04:56:51.710Z,99.90
2022-11-18T04:59:21.104Z,99.90
2022-11-18T05:01:49.095Z,99.90
2022-11-18T05:04:18.537Z,99.90
2022-11-18T05:06:45.781Z,99.90
2022-11-18T05:09:12.717Z,99.90
2022-11-18T05:11:58.264Z,99.90
2022-11-18T05:14:29.027Z,99.90
2022-11-18T05:16:57.614Z,99.90
2022-11-18T05:19:25.270Z,99.90
2022-11-18T05:21:51.992Z,99.90
2022-11-18T05:24:18.921Z,99.90
2022-11-18T05:26:46.294Z,99.90
2022-11-18T05:29:13.194Z,99.90
2022-11-18T05:31:39.964Z,99.90
2022-11-18T05:34:06.811Z,99.90
2022-11-18T05:36:33.424Z,99.90
2022-11-18T05:39:00.865Z,99.90
2022-11-18T05:41:46.159Z,99.90
2022-11-18T05:44:12.910Z,99.90
2022-11-18T05:46:39.876Z,99.90
2022-11-18T05:49:07.871Z,99.90
2022-11-18T05:51:35.353Z,99.90
2022-11-18T05:54:07.289Z,99.90
2022-11-18T05:56:40.775Z,99.90
2022-11-18T05:59:07.796Z,99.90
2022-11-18T06:01:49.339Z,99.90
2022-11-18T06:04:22.048Z,99.90
2022-11-18T06:06:51.731Z,99.90
2022-11-18T06:09:24.032Z,99.90
2022-11-18T06:11:55.297Z,99.90
2022-11-18T06:14:37.750Z,99.90
2022-11-18T06:17:08.758Z,99.90
2022-11-18T06:19:35.540Z,99.90
2022-11-18T06:22:03.436Z,99.90
2022-11-18T06:24:30.296Z,99.90
2022-11-18T06:26:59.106Z,99.90
2022-11-18T06:29:27.861Z,99.90
2022-11-18T06:31:55.080Z,99.90
2022-11-18T06:34:21.992Z,99.90
2022-11-18T06:36:48.715Z,99.90
2022-11-18T06:39:15.855Z,99.90
2022-11-18T06:41:42.681Z,99.90
2022-11-18T06:44:11.823Z,99.90
2022-11-18T06:46:57.173Z,99.90
2022-11-18T06:49:28.138Z,99.90
2022-11-18T06:51:55.177Z,99.90
2022-11-18T06:54:22.575Z,99.90
2022-11-18T06:56:49.459Z,99.90
2022-11-18T06:59:22.150Z,99.90
2022-11-18T07:01:49.217Z,99.90
2022-11-18T07:04:16.034Z,99.90
2022-11-18T07:06:42.753Z,99.90
2022-11-18T07:09:09.704Z,99.90
2022-11-18T07:11:38.220Z,99.90
2022-11-18T07:14:04.892Z,99.90
2022-11-18T07:16:31.631Z,99.90
2022-11-18T07:18:58.384Z,99.90
2022-11-18T07:21:28.118Z,99.90
2022-11-18T07:23:56.151Z,99.90
2022-11-18T07:26:23.067Z,99.90
2022-11-18T07:28:49.853Z,99.90
2022-11-18T07:31:19.600Z,99.90
2022-11-18T07:33:47.656Z,99.90
2022-11-18T07:36:20.064Z,99.90
2022-11-18T07:38:47.638Z,99.90
2022-11-18T07:41:17.672Z,99.90
2022-11-18T07:43:44.976Z,99.90
2022-11-18T07:46:20.552Z,99.90
2022-11-18T07:48:48.133Z,99.90
2022-11-18T07:51:16.385Z,99.90
2022-11-18T07:53:43.764Z,99.90
2022-11-18T07:56:11.161Z,99.90
2022-11-18T07:58:37.972Z,99.90
2022-11-18T08:01:14.207Z,99.90
2022-11-18T08:03:41.480Z,99.90
2022-11-18T08:06:09.654Z,99.90
2022-11-18T08:08:36.926Z,99.90
2022-11-18T08:11:06.585Z,99.90
2022-11-18T08:13:33.914Z,99.90
2022-11-18T08:16:01.092Z,99.90
2022-11-18T08:18:32.450Z,99.90
2022-11-18T08:21:05.864Z,99.90
2022-11-18T08:23:37.395Z,99.90
2022-11-18T08:26:08.714Z,99.90
2022-11-18T08:28:35.794Z,99.90
2022-11-18T08:31:17.347Z,99.90
2022-11-18T08:33:44.457Z,99.90
2022-11-18T08:36:18.374Z,99.90
2022-11-18T08:38:45.503Z,99.90
2022-11-18T08:41:18.913Z,99.90
2022-11-18T08:43:45.721Z,99.90
2022-11-18T08:46:12.496Z,99.90
2022-11-18T08:48:39.214Z,99.90
2022-11-18T08:51:06.406Z,99.90
2022-11-18T08:53:33.393Z,99.90
2022-11-18T08:56:01.255Z,99.90
2022-11-18T08:58:28.492Z,99.90
2022-11-18T09:00:55.304Z,99.90
2022-11-18T09:03:22.202Z,99.90
2022-11-18T09:05:50.062Z,99.90
2022-11-18T09:08:17.069Z,99.90
2022-11-18T09:10:43.804Z,99.90
2022-11-18T09:13:40.295Z,99.90
2022-11-18T09:16:00.861Z,99.90
2022-11-18T09:18:28.031Z,99.90
2022-11-18T09:21:00.045Z,99.90
2022-11-18T09:23:27.423Z,99.90
2022-11-18T09:26:06.052Z,99.90
2022-11-18T09:28:33.564Z,99.90
2022-11-18T09:31:08.349Z,99.90
2022-11-18T09:33:36.732Z,99.90
2022-11-18T09:36:04.624Z,99.90
2022-11-18T09:38:32.488Z,99.90
2022-11-18T09:41:15.926Z,99.90
2022-11-18T09:44:06.487Z,99.90
2022-11-18T09:46:57.571Z,99.90
2022-11-18T09:49:37.183Z,99.90
2022-11-18T09:52:29.178Z,99.90
2022-11-18T09:55:00.404Z,99.90
2022-11-18T09:57:38.702Z,99.90
2022-11-18T10:00:22.365Z,99.90
2022-11-18T10:02:58.378Z,99.90
2022-11-18T10:05:28.436Z,99.90
2022-11-18T10:08:02.138Z,99.90
2022-11-18T10:10:38.092Z,99.90
2022-11-18T10:13:17.651Z,99.90
2022-11-18T10:16:00.333Z,99.90
2022-11-18T10:19:08.676Z,99.90
2022-11-18T10:21:47.394Z,99.90
2022-11-18T10:24:21.012Z,99.90
2022-11-18T10:26:54.410Z,99.90
2022-11-18T10:29:21.985Z,99.90
2022-11-18T10:32:05.621Z,99.90
2022-11-18T10:34:34.099Z,99.90
2022-11-18T10:37:02.912Z,99.90
2022-11-18T10:39:30.409Z,99.90
2022-11-18T10:42:07.519Z,99.90
2022-11-18T10:44:40.336Z,99.90
2022-11-18T10:47:26.196Z,99.90
2022-11-18T10:49:55.393Z,99.90
2022-11-18T10:52:22.287Z,99.90
2022-11-18T10:55:11.856Z,99.90
2022-11-18T10:57:43.528Z,99.90
2022-11-18T11:00:34.296Z,99.90
2022-11-18T11:03:14.257Z,99.90
2022-11-18T11:05:41.108Z,99.90
2022-11-18T11:08:36.363Z,99.90
2022-11-18T11:11:04.337Z,99.90
2022-11-18T11:13:32.438Z,95.20
2022-11-18T11:16:03.388Z,93.70
2022-11-18T11:18:43.461Z,89.20
2022-11-18T11:21:20.017Z,82.00
2022-11-18T11:23:47.108Z,76.50
2022-11-18T11:29:27.689Z,73.00
2022-11-18T11:32:28.722Z,71.20
2022-11-18T11:35:13.752Z,68.50
2022-11-18T11:37:58.220Z,69.70
2022-11-18T11:41:02.712Z,70.50
2022-11-18T11:43:39.473Z,68.00
2022-11-18T11:46:18.758Z,65.80
2022-11-18T11:49:32.791Z,65.20
2022-11-18T11:52:41.404Z,62.60
2022-11-18T11:55:28.378Z,61.60
2022-11-18T11:58:18.145Z,58.70
2022-11-18T12:00:56.143Z,58.20
2022-11-18T12:03:51.626Z,58.60
2022-11-18T12:06:19.254Z,59.10
2022-11-18T12:08:59.276Z,57.80
2022-11-18T12:11:46.728Z,56.60
2022-11-18T12:14:22.159Z,54.60
2022-11-18T12:17:19.157Z,53.40
2022-11-18T12:19:45.940Z,53.60
2022-11-18T12:22:12.714Z,53.30
2022-11-18T12:24:42.406Z,53.00
2022-11-18T12:27:14.059Z,52.60
2022-11-18T12:29:55.230Z,52.20
2022-11-18T12:32:45.325Z,52.00
2022-11-18T12:35:11.999Z,51.80
2022-11-18T12:38:04.910Z,50.30
2022-11-18T12:40:34.312Z,50.30
2022-11-18T12:43:22.364Z,49.90
2022-11-18T12:45:51.343Z,49.80
2022-11-18T12:48:27.277Z,50.20
2022-11-18T12:51:00.716Z,49.60
2022-11-18T12:53:38.605Z,49.00
2022-11-18T12:56:17.566Z,49.70
2022-11-18T12:58:48.029Z,50.90
2022-11-18T13:01:18.165Z,50.70
2022-11-18T13:03:45.325Z,50.40
2022-11-18T13:06:20.615Z,50.60
2022-11-18T13:08:57.891Z,50.50
2022-11-18T13:11:44.944Z,49.90
2022-11-18T13:14:37.051Z,50.30
2022-11-18T13:17:51.925Z,50.60
2022-11-18T13:20:23.348Z,49.40
2022-11-18T13:23:21.148Z,49.10
2022-11-18T13:25:49.521Z,49.50
2022-11-18T13:28:43.009Z,49.80
2022-11-18T13:31:44.085Z,51.00
2022-11-18T13:34:25.586Z,50.40
2022-11-18T13:36:54.037Z,51.50
2022-11-18T13:39:32.956Z,51.50
2022-11-18T13:42:05.559Z,51.40
2022-11-18T13:44:35.260Z,51.20
2022-11-18T13:47:23.725Z,51.20
2022-11-18T13:50:10.768Z,50.50
2022-11-18T13:52:45.093Z,50.40
2022-11-18T13:55:25.197Z,50.60
2022-11-18T13:58:00.515Z,50.60
2022-11-18T14:00:30.175Z,51.40
2022-11-18T14:03:02.022Z,51.70
2022-11-18T14:05:28.970Z,51.20
2022-11-18T14:08:06.355Z,51.10
2022-11-18T14:10:44.946Z,51.50
2022-11-18T14:13:33.250Z,51.00
2022-11-18T14:16:02.685Z,53.80
2022-11-18T14:18:33.756Z,57.70
2022-11-18T14:21:02.470Z,62.50
2022-11-18T14:23:32.030Z,68.40
2022-11-18T14:26:00.606Z,75.50
2022-11-18T14:28:30.582Z,83.30
2022-11-18T14:31:17.246Z,91.60
2022-11-18T14:34:21.910Z,94.30
2022-11-18T14:36:50.678Z,97.00
2022-11-18T14:39:32.513Z,99.10
2022-11-18T14:42:00.192Z,99.90
2022-11-18T14:44:27.816Z,99.90
2022-11-18T14:47:01.949Z,99.90
2022-11-18T14:49:31.460Z,99.90
2022-11-18T14:51:59.164Z,99.90
2022-11-18T14:54:28.116Z,99.90
2022-11-18T14:57:00.072Z,99.90
2022-11-18T14:59:27.489Z,99.90
2022-11-18T15:01:54.850Z,99.90
2022-11-18T15:04:22.053Z,99.90
2022-11-18T15:06:49.381Z,99.90
2022-11-18T15:09:16.485Z,99.90
2022-11-18T15:11:43.252Z,99.90
2022-11-18T15:14:09.961Z,99.90
2022-11-18T15:16:36.701Z,99.90
2022-11-18T15:19:05.530Z,99.90
2022-11-18T15:21:33.032Z,99.90
2022-11-18T15:23:59.883Z,99.90
2022-11-18T15:26:28.847Z,99.90
2022-11-18T15:28:57.055Z,99.90
2022-11-18T15:31:25.009Z,99.90
2022-11-18T15:33:51.945Z,99.90
2022-11-18T15:36:24.295Z,99.90
2022-11-18T15:38:52.208Z,99.90
2022-11-18T15:41:23.126Z,99.90
2022-11-18T15:43:51.250Z,99.90
2022-11-18T15:46:19.893Z,99.90
2022-11-18T15:48:48.361Z,99.90
2022-11-18T15:51:15.481Z,99.90
2022-11-18T15:53:42.206Z,99.90
2022-11-18T15:56:18.569Z,99.90
2022-11-18T15:58:51.459Z,99.90
2022-11-18T16:01:19.196Z,99.90
2022-11-18T16:03:45.926Z,99.90
2022-11-18T16:06:12.650Z,99.90
2022-11-18T16:08:39.446Z,99.90
2022-11-18T16:11:24.565Z,99.90
2022-11-18T16:13:51.420Z,99.90
2022-11-18T16:16:23.214Z,99.90
2022-11-18T16:18:49.950Z,99.90
2022-11-18T16:21:16.709Z,99.90
2022-11-18T16:23:43.447Z,99.90
2022-11-18T16:26:10.062Z,99.90
2022-11-18T16:28:36.716Z,99.90
2022-11-18T16:31:22.123Z,99.90
2022-11-18T16:33:48.822Z,99.90
2022-11-18T16:36:15.655Z,99.90
2022-11-18T16:38:43.003Z,99.90
2022-11-18T16:41:28.891Z,99.90
2022-11-18T16:43:55.869Z,99.90
2022-11-18T16:46:22.576Z,99.90
2022-11-18T16:48:49.574Z,99.90
2022-11-18T16:51:17.124Z,99.90
2022-11-18T16:53:44.017Z,99.90
2022-11-18T16:56:10.727Z,99.90
2022-11-18T16:58:37.327Z,99.90
2022-11-18T17:01:23.454Z,99.90
2022-11-18T17:03:54.286Z,99.90
2022-11-18T17:06:25.030Z,99.90
2022-11-18T17:08:52.208Z,99.90
2022-11-18T17:11:19.458Z,99.90
2022-11-18T17:13:46.500Z,99.90
2022-11-18T17:16:16.021Z,99.90
2022-11-18T17:18:43.542Z,99.90
2022-11-18T17:21:12.780Z,99.90
2022-11-18T17:23:40.893Z,99.90
2022-11-18T17:26:08.665Z,99.90
2022-11-18T17:28:36.738Z,99.90
2022-11-18T17:31:08.348Z,99.90
2022-11-18T17:33:35.345Z,99.90
2022-11-18T17:36:06.251Z,99.90
2022-11-18T17:38:35.496Z,99.90
2022-11-18T17:41:02.227Z,99.90
2022-11-18T17:43:29.197Z,99.90
2022-11-18T17:45:58.138Z,99.90
2022-11-18T17:48:26.805Z,99.90
2022-11-18T17:50:53.958Z,99.90
2022-11-18T17:53:21.042Z,99.90
2022-11-18T17:55:47.831Z,99.90
2022-11-18T17:58:14.825Z,99.90
2022-11-18T18:00:41.562Z,99.90
2022-11-18T18:03:08.334Z,99.90
2022-11-18T18:05:35.078Z,99.90
2022-11-18T18:08:04.358Z,99.90
2022-11-18T18:10:31.334Z,99.90
2022-11-18T18:13:16.676Z,99.90
2022-11-18T18:15:43.421Z,99.90
2022-11-18T18:18:10.114Z,99.90
2022-11-18T18:20:36.835Z,99.90
2022-11-18T18:23:03.552Z,99.90
2022-11-18T18:25:30.471Z,99.90
2022-11-18T18:27:57.288Z,99.90
2022-11-18T18:30:24.039Z,99.90
2022-11-18T18:32:52.597Z,99.90
2022-11-18T18:35:19.486Z,99.90
2022-11-18T18:37:46.234Z,99.90
2022-11-18T18:40:13.754Z,99.90
2022-11-18T18:42:40.616Z,99.90
2022-11-18T18:45:27.251Z,99.90
2022-11-18T18:47:54.149Z,99.90
2022-11-18T18:50:25.061Z,99.90
2022-11-18T18:52:55.053Z,99.90
2022-11-18T18:55:22.027Z,99.90
2022-11-18T18:57:48.719Z,99.90
2022-11-18T19:00:15.730Z,99.90
2022-11-18T19:02:42.490Z,99.90
2022-11-18T19:05:09.344Z,99.90
2022-11-18T19:07:36.020Z,99.90
2022-11-18T19:10:05.625Z,99.90
2022-11-18T19:12:44.330Z,99.90
2022-11-18T19:15:11.777Z,99.90
2022-11-18T19:17:38.809Z,99.90
2022-11-18T19:20:25.033Z,99.90
2022-11-18T19:22:52.182Z,99.90
2022-11-18T19:25:18.941Z,99.90
2022-11-18T19:27:45.647Z,99.90
2022-11-18T19:30:13.356Z,99.90
2022-11-18T19:32:41.527Z,99.90
2022-11-18T19:35:09.684Z,99.60
2022-11-18T19:37:37.245Z,99.30
2022-11-18T19:40:08.898Z,99.00
2022-11-18T19:42:37.770Z,99.10
2022-11-18T19:45:05.627Z,98.80
2022-11-18T19:47:32.698Z,98.90
2022-11-18T19:49:59.822Z,99.40
2022-11-18T19:52:26.530Z,99.30
2022-11-18T19:54:53.352Z,99.00
2022-11-18T19:57:20.276Z,98.70
2022-11-18T19:59:46.929Z,99.10
2022-11-18T20:02:13.765Z,99.40
2022-11-18T20:04:40.571Z,99.90
2022-11-18T20:07:07.698Z,99.90
2022-11-18T20:09:34.428Z,99.90
2022-11-18T20:12:01.169Z,99.90
2022-11-18T20:14:27.886Z,99.90
2022-11-18T20:16:54.640Z,99.90
2022-11-18T20:19:21.558Z,99.90
2022-11-18T20:21:49.334Z,99.90
2022-11-18T20:24:17.754Z,99.90
2022-11-18T20:26:44.965Z,99.90
2022-11-18T20:29:12.353Z,99.90
2022-11-18T20:31:39.135Z,99.90
2022-11-18T20:34:06.112Z,99.90
2022-11-18T20:36:35.724Z,99.90
2022-11-18T20:39:07.148Z,99.90
2022-11-18T20:41:34.976Z,99.90
2022-11-18T20:44:01.790Z,99.90
2022-11-18T20:46:28.952Z,99.90
2022-11-18T20:48:55.767Z,99.70
2022-11-18T20:51:24.926Z,98.90
2022-11-18T20:53:53.345Z,99.10
2022-11-18T20:56:22.501Z,99.30
2022-11-18T20:58:49.875Z,99.30
2022-11-18T21:01:25.510Z,99.10
2022-11-18T21:03:53.283Z,98.90
2022-11-18T21:06:22.211Z,98.60
2022-11-18T21:08:49.254Z,99.80
2022-11-18T21:11:16.384Z,99.90
2022-11-18T21:14:01.731Z,99.90
2022-11-18T21:16:28.518Z,99.90
2022-11-18T21:18:55.253Z,99.90
2022-11-18T21:21:40.862Z,99.90
2022-11-18T21:24:08.392Z,99.90
2022-11-18T21:26:36.177Z,99.90
2022-11-18T21:29:05.141Z,99.90
2022-11-18T21:31:32.305Z,99.90
2022-11-18T21:33:59.326Z,99.90
2022-11-18T21:36:27.684Z,99.90
2022-11-18T21:38:56.347Z,99.90
2022-11-18T21:41:23.041Z,99.90
2022-11-18T21:44:05.108Z,99.90
2022-11-18T21:46:34.164Z,99.90
2022-11-18T21:49:00.969Z,99.90
2022-11-18T21:51:28.097Z,99.90
2022-11-18T21:53:54.849Z,99.90
2022-11-18T21:56:24.951Z,99.90
2022-11-18T21:58:52.676Z,99.90
2022-11-18T22:01:23.337Z,99.90
2022-11-18T22:03:55.597Z,99.90
2022-11-18T22:06:24.495Z,99.90
2022-11-18T22:08:52.319Z,99.90
2022-11-18T22:11:22.773Z,99.90
2022-11-18T22:13:51.760Z,99.90
2022-11-18T22:16:20.690Z,99.90
2022-11-18T22:18:54.712Z,99.90
2022-11-18T22:21:23.133Z,99.90
2022-11-18T22:23:50.034Z,99.90
2022-11-18T22:26:19.377Z,99.90
2022-11-18T22:28:47.339Z,99.90
2022-11-18T22:31:22.259Z,99.90
2022-11-18T22:33:50.286Z,99.90
2022-11-18T22:36:19.780Z,99.90
2022-11-18T22:38:46.854Z,99.90
2022-11-18T22:41:36.891Z,99.90
2022-11-18T22:44:07.792Z,99.90
2022-11-18T22:46:39.719Z,99.90
2022-11-18T22:49:09.484Z,99.90
2022-11-18T22:51:37.647Z,99.90
2022-11-18T22:54:36.377Z,99.90
2022-11-18T22:56:54.211Z,99.90
2022-11-18T22:59:21.561Z,99.90
2022-11-18T23:01:51.110Z,99.90
2022-11-18T23:04:17.934Z,99.90
2022-11-18T23:06:44.582Z,99.90
2022-11-18T23:09:11.548Z,99.90
2022-11-18T23:11:56.987Z,99.90
2022-11-18T23:14:23.827Z,99.90
2022-11-18T23:16:50.587Z,99.90
2022-11-18T23:19:18.315Z,99.90
2022-11-18T23:21:45.792Z,99.90
2022-11-18T23:24:14.390Z,99.90
2022-11-18T23:26:42.226Z,99.90
2022-11-18T23:29:10.435Z,99.90
2022-11-18T23:31:40.038Z,99.90
2022-11-18T23:34:06.967Z,99.90
2022-11-18T23:36:33.669Z,99.90
2022-11-18T23:39:00.342Z,99.90
2022-11-18T23:41:27.216Z,99.90
2022-11-18T23:43:54.176Z,99.90
2022-11-18T23:46:21.739Z,99.90
2022-11-18T23:48:48.935Z,99.90
2022-11-18T23:51:17.928Z,99.90
2022-11-18T23:53:45.877Z,99.90
2022-11-18T23:56:18.055Z,99.90
2022-11-18T23:58:47.205Z,99.90
