createdAt,value
2023-04-27T00:00:37.665Z,74.71
2023-04-27T00:01:37.683Z,75.01
2023-04-27T00:02:37.849Z,74.91
2023-04-27T00:03:37.797Z,75.53
2023-04-27T00:04:38.032Z,75.63
2023-04-27T00:05:37.802Z,76.04
2023-04-27T00:06:37.781Z,75.81
2023-04-27T00:07:37.818Z,75.43
2023-04-27T00:08:37.910Z,75.32
2023-04-27T00:09:38.039Z,75.53
2023-04-27T00:10:37.945Z,75.63
2023-04-27T00:11:38.000Z,76.04
2023-04-27T00:12:37.999Z,75.94
2023-04-27T00:13:37.990Z,75.73
2023-04-27T00:14:38.079Z,75.73
2023-04-27T00:15:38.090Z,75.84
2023-04-27T00:16:38.116Z,75.70
2023-04-27T00:17:38.139Z,75.90
2023-04-27T00:18:38.150Z,75.90
2023-04-27T00:19:38.148Z,75.70
2023-04-27T00:20:38.134Z,75.70
2023-04-27T00:21:38.164Z,75.49
2023-04-27T00:22:38.150Z,75.60
2023-04-27T00:23:38.155Z,75.60
2023-04-27T00:24:38.155Z,75.70
2023-04-27T00:25:38.150Z,75.60
2023-04-27T00:26:38.164Z,75.60
2023-04-27T00:27:38.162Z,75.49
2023-04-27T00:28:38.158Z,75.39
2023-04-27T00:29:38.160Z,75.29
2023-04-27T00:30:38.225Z,75.29
2023-04-27T00:31:38.265Z,75.39
2023-04-27T00:32:38.331Z,75.29
2023-04-27T00:33:38.218Z,75.39
2023-04-27T00:34:38.293Z,75.49
2023-04-27T00:35:38.282Z,75.39
2023-04-27T00:36:38.365Z,75.49
2023-04-27T00:37:38.386Z,75.49
2023-04-27T00:38:38.396Z,75.08
2023-04-27T00:39:38.398Z,74.67
2023-04-27T00:40:38.410Z,74.74
2023-04-27T00:41:38.423Z,74.02
2023-04-27T00:42:38.428Z,74.26
2023-04-27T00:43:38.427Z,74.05
2023-04-27T00:44:39.847Z,74.05
2023-04-27T00:45:38.539Z,74.46
2023-04-27T00:46:38.524Z,74.16
2023-04-27T00:47:38.596Z,74.67
2023-04-27T00:48:38.490Z,74.57
2023-04-27T00:49:38.483Z,74.16
2023-04-27T00:50:38.526Z,73.88
2023-04-27T00:51:38.479Z,73.64
2023-04-27T00:52:38.565Z,73.54
2023-04-27T00:53:38.563Z,72.68
2023-04-27T00:54:38.608Z,72.27
2023-04-27T00:55:38.574Z,72.41
2023-04-27T00:56:38.563Z,72.81
2023-04-27T00:57:38.558Z,72.30
2023-04-27T00:58:38.569Z,71.99
2023-04-27T00:59:38.568Z,72.30
2023-04-27T01:00:38.565Z,72.13
2023-04-27T01:01:38.625Z,72.44
2023-04-27T01:02:38.736Z,72.64
2023-04-27T01:03:38.866Z,72.75
2023-04-27T01:04:38.755Z,73.19
2023-04-27T01:05:38.739Z,73.81
2023-04-27T01:06:38.738Z,73.71
2023-04-27T01:07:38.818Z,73.64
2023-04-27T01:08:38.813Z,73.85
2023-04-27T01:09:38.830Z,73.74
2023-04-27T01:10:38.843Z,74.26
2023-04-27T01:11:38.858Z,74.67
2023-04-27T01:12:38.871Z,74.77
2023-04-27T01:13:38.882Z,74.98
2023-04-27T01:14:38.887Z,74.98
2023-04-27T01:15:38.891Z,74.77
2023-04-27T01:16:39.007Z,75.09
2023-04-27T01:17:38.980Z,74.67
2023-04-27T01:18:38.983Z,74.36
2023-04-27T01:19:39.013Z,74.05
2023-04-27T01:20:39.164Z,74.05
2023-04-27T01:21:39.057Z,73.74
2023-04-27T01:22:39.078Z,73.95
2023-04-27T01:23:39.078Z,74.15
2023-04-27T01:24:39.105Z,73.95
2023-04-27T01:25:39.109Z,73.95
2023-04-27T01:26:39.124Z,73.95
2023-04-27T01:27:39.166Z,73.74
2023-04-27T01:28:39.175Z,73.54
2023-04-27T01:29:39.197Z,73.57
2023-04-27T01:30:39.173Z,73.47
2023-04-27T01:31:39.277Z,73.57
2023-04-27T01:32:39.345Z,73.50
2023-04-27T01:33:39.275Z,74.19
2023-04-27T01:34:39.317Z,74.60
2023-04-27T01:35:39.299Z,74.91
2023-04-27T01:36:39.349Z,74.53
2023-04-27T01:37:39.380Z,74.84
2023-04-27T01:38:39.424Z,74.91
2023-04-27T01:39:39.496Z,74.29
2023-04-27T01:40:39.549Z,74.50
2023-04-27T01:41:39.557Z,74.60
2023-04-27T01:42:39.602Z,74.60
2023-04-27T01:43:39.671Z,74.81
2023-04-27T01:44:39.667Z,74.60
2023-04-27T01:45:39.701Z,74.29
2023-04-27T01:46:39.769Z,74.02
2023-04-27T01:47:39.795Z,74.33
2023-04-27T01:48:39.790Z,74.46
2023-04-27T01:49:39.786Z,74.88
2023-04-27T01:50:39.787Z,74.81
2023-04-27T01:51:39.778Z,75.12
2023-04-27T01:52:39.783Z,75.53
2023-04-27T01:53:39.801Z,76.09
2023-04-27T01:54:39.805Z,75.98
2023-04-27T01:55:39.820Z,76.39
2023-04-27T01:56:39.824Z,76.70
2023-04-27T01:57:39.831Z,76.32
2023-04-27T01:58:39.831Z,77.01
2023-04-27T01:59:39.827Z,76.60
2023-04-27T02:00:39.843Z,76.81
2023-04-27T02:01:39.864Z,76.81
2023-04-27T02:02:40.053Z,77.01
2023-04-27T02:03:39.942Z,77.12
2023-04-27T02:04:40.020Z,77.22
2023-04-27T02:05:39.977Z,77.53
2023-04-27T02:06:39.997Z,77.22
2023-04-27T02:07:40.006Z,77.50
2023-04-27T02:08:40.021Z,77.39
2023-04-27T02:09:40.035Z,77.70
2023-04-27T02:10:40.030Z,78.11
2023-04-27T02:11:40.086Z,78.01
2023-04-27T02:12:40.084Z,77.91
2023-04-27T02:13:40.083Z,77.81
2023-04-27T02:14:40.082Z,78.32
2023-04-27T02:15:40.172Z,78.63
2023-04-27T02:16:40.249Z,78.53
2023-04-27T02:17:40.200Z,78.42
2023-04-27T02:18:40.196Z,78.32
2023-04-27T02:19:40.197Z,78.11
2023-04-27T02:20:40.182Z,77.91
2023-04-27T02:21:40.203Z,77.70
2023-04-27T02:22:40.191Z,77.19
2023-04-27T02:23:40.203Z,77.19
2023-04-27T02:24:40.199Z,77.84
2023-04-27T02:25:40.205Z,78.36
2023-04-27T02:26:40.205Z,78.25
2023-04-27T02:27:40.210Z,78.56
2023-04-27T02:28:40.212Z,78.88
2023-04-27T02:29:40.273Z,78.67
2023-04-27T02:30:40.296Z,78.67
2023-04-27T02:31:40.332Z,78.25
2023-04-27T02:32:40.348Z,78.15
2023-04-27T02:33:40.336Z,78.36
2023-04-27T02:34:40.337Z,78.46
2023-04-27T02:35:40.337Z,78.56
2023-04-27T02:36:40.359Z,78.46
2023-04-27T02:37:40.370Z,78.81
2023-04-27T02:38:40.387Z,79.33
2023-04-27T02:39:40.400Z,79.33
2023-04-27T02:40:40.394Z,79.22
2023-04-27T02:41:40.390Z,79.02
2023-04-27T02:42:40.397Z,79.22
2023-04-27T02:43:40.402Z,79.02
2023-04-27T02:44:40.407Z,78.91
2023-04-27T02:45:40.424Z,79.12
2023-04-27T02:46:40.467Z,79.12
2023-04-27T02:47:40.449Z,79.02
2023-04-27T02:48:40.440Z,78.91
2023-04-27T02:49:40.440Z,79.12
2023-04-27T02:50:40.439Z,78.91
2023-04-27T02:51:40.445Z,79.12
2023-04-27T02:52:40.443Z,79.02
2023-04-27T02:53:40.457Z,78.70
2023-04-27T02:54:40.487Z,78.70
2023-04-27T02:55:40.480Z,78.60
2023-04-27T02:56:40.480Z,78.50
2023-04-27T02:57:40.502Z,78.29
2023-04-27T02:58:40.516Z,78.33
2023-04-27T02:59:40.531Z,78.64
2023-04-27T03:00:40.526Z,79.36
2023-04-27T03:01:40.654Z,79.47
2023-04-27T03:02:40.686Z,79.47
2023-04-27T03:03:40.603Z,79.26
2023-04-27T03:04:40.637Z,79.47
2023-04-27T03:05:40.611Z,79.67
2023-04-27T03:06:40.634Z,79.57
2023-04-27T03:07:40.635Z,79.47
2023-04-27T03:08:40.625Z,78.85
2023-04-27T03:09:40.638Z,78.22
2023-04-27T03:10:40.652Z,78.02
2023-04-27T03:11:40.665Z,78.26
2023-04-27T03:12:40.661Z,78.36
2023-04-27T03:13:40.728Z,78.16
2023-04-27T03:14:40.799Z,78.26
2023-04-27T03:15:40.879Z,78.50
2023-04-27T03:16:40.984Z,79.02
2023-04-27T03:17:40.958Z,79.33
2023-04-27T03:18:40.950Z,79.64
2023-04-27T03:19:40.942Z,79.74
2023-04-27T03:20:40.944Z,80.68
2023-04-27T03:21:40.942Z,80.92
2023-04-27T03:22:40.955Z,81.02
2023-04-27T03:23:40.947Z,81.13
2023-04-27T03:24:40.936Z,80.57
2023-04-27T03:25:40.940Z,80.47
2023-04-27T03:26:40.938Z,80.36
2023-04-27T03:27:40.965Z,80.05
2023-04-27T03:28:40.959Z,79.95
2023-04-27T03:29:41.009Z,79.54
2023-04-27T03:30:40.965Z,79.88
2023-04-27T03:31:41.017Z,80.09
2023-04-27T03:32:41.007Z,80.30
2023-04-27T03:33:41.026Z,80.51
2023-04-27T03:34:41.014Z,80.71
2023-04-27T03:35:41.023Z,80.71
2023-04-27T03:36:41.025Z,80.61
2023-04-27T03:37:41.108Z,80.09
2023-04-27T03:38:41.116Z,79.99
2023-04-27T03:39:41.144Z,80.30
2023-04-27T03:40:41.166Z,80.30
2023-04-27T03:41:41.194Z,80.71
2023-04-27T03:42:41.225Z,80.54
2023-04-27T03:43:41.226Z,80.33
2023-04-27T03:44:41.229Z,80.33
2023-04-27T03:45:41.277Z,80.44
2023-04-27T03:46:41.277Z,80.75
2023-04-27T03:47:41.416Z,80.65
2023-04-27T03:48:41.311Z,80.44
2023-04-27T03:49:41.355Z,80.54
2023-04-27T03:50:41.362Z,80.65
2023-04-27T03:51:41.380Z,80.79
2023-04-27T03:52:41.412Z,80.99
2023-04-27T03:53:41.452Z,81.10
2023-04-27T03:54:41.538Z,81.10
2023-04-27T03:55:41.563Z,81.20
2023-04-27T03:56:41.563Z,81.30
2023-04-27T03:57:41.560Z,81.10
2023-04-27T03:58:41.620Z,80.89
2023-04-27T03:59:41.688Z,80.68
2023-04-27T04:00:41.697Z,80.47
2023-04-27T04:01:41.718Z,80.68
2023-04-27T04:02:41.810Z,80.68
2023-04-27T04:03:41.903Z,80.62
2023-04-27T04:04:42.079Z,80.79
2023-04-27T04:05:41.862Z,81.04
2023-04-27T04:06:41.878Z,80.93
2023-04-27T04:07:41.932Z,80.93
2023-04-27T04:08:42.023Z,81.35
2023-04-27T04:09:42.032Z,81.56
2023-04-27T04:10:42.041Z,81.45
2023-04-27T04:11:42.029Z,81.35
2023-04-27T04:12:42.034Z,81.35
2023-04-27T04:13:42.087Z,81.04
2023-04-27T04:14:42.082Z,80.68
2023-04-27T04:15:42.172Z,79.85
2023-04-27T04:16:42.123Z,79.38
2023-04-27T04:17:42.203Z,79.06
2023-04-27T04:18:42.179Z,79.41
2023-04-27T04:19:42.194Z,81.32
2023-04-27T04:20:42.203Z,81.59
2023-04-27T04:21:42.265Z,81.59
2023-04-27T04:22:42.308Z,81.59
2023-04-27T04:23:42.312Z,81.90
2023-04-27T04:24:42.463Z,81.80
2023-04-27T04:25:42.383Z,81.90
2023-04-27T04:26:42.443Z,81.90
2023-04-27T04:27:42.474Z,81.80
2023-04-27T04:28:42.520Z,81.56
2023-04-27T04:29:42.605Z,81.14
2023-04-27T04:30:42.630Z,80.83
2023-04-27T04:31:42.775Z,80.52
2023-04-27T04:32:42.735Z,80.10
2023-04-27T04:33:42.750Z,80.00
2023-04-27T04:34:42.711Z,80.00
2023-04-27T04:35:42.787Z,79.90
2023-04-27T04:36:42.796Z,80.10
2023-04-27T04:37:42.822Z,80.21
2023-04-27T04:38:42.896Z,80.55
2023-04-27T04:39:42.902Z,80.73
2023-04-27T04:40:45.771Z,80.73
2023-04-27T04:41:42.998Z,80.76
2023-04-27T04:42:43.009Z,81.04
2023-04-27T04:43:43.078Z,81.24
2023-04-27T04:44:43.070Z,81.07
2023-04-27T04:45:43.137Z,81.45
2023-04-27T04:46:43.134Z,81.45
2023-04-27T04:47:43.186Z,81.45
2023-04-27T04:48:43.198Z,81.45
2023-04-27T04:49:43.181Z,81.45
2023-04-27T04:50:43.254Z,81.35
2023-04-27T04:51:43.257Z,81.20
2023-04-27T04:52:43.267Z,80.68
2023-04-27T04:53:43.307Z,80.99
2023-04-27T04:54:43.339Z,80.79
2023-04-27T04:55:43.354Z,80.99
2023-04-27T04:56:43.392Z,80.68
2023-04-27T04:57:43.418Z,80.68
2023-04-27T04:58:43.410Z,80.89
2023-04-27T04:59:43.478Z,80.85
2023-04-27T05:00:43.461Z,80.54
2023-04-27T05:01:43.509Z,80.54
2023-04-27T05:02:43.631Z,80.33
2023-04-27T05:03:43.773Z,80.09
2023-04-27T05:04:43.687Z,79.99
2023-04-27T05:05:43.593Z,79.78
2023-04-27T05:06:43.574Z,79.64
2023-04-27T05:07:43.611Z,79.02
2023-04-27T05:08:43.638Z,78.81
2023-04-27T05:09:43.631Z,78.26
2023-04-27T05:10:43.704Z,78.19
2023-04-27T05:11:43.693Z,78.47
2023-04-27T05:12:43.775Z,78.57
2023-04-27T05:13:43.766Z,79.02
2023-04-27T05:14:43.748Z,79.09
2023-04-27T05:15:43.891Z,78.78
2023-04-27T05:16:43.862Z,79.05
2023-04-27T05:17:43.927Z,78.42
2023-04-27T05:18:43.907Z,76.12
2023-04-27T05:19:43.975Z,73.91
2023-04-27T05:20:44.033Z,71.04
2023-04-27T05:21:44.072Z,68.06
2023-04-27T05:22:44.129Z,66.63
2023-04-27T05:23:44.156Z,64.73
2023-04-27T05:24:44.175Z,62.65
2023-04-27T05:25:44.224Z,62.08
2023-04-27T05:26:44.235Z,60.80
2023-04-27T05:27:44.264Z,59.41
2023-04-27T05:28:44.273Z,58.57
2023-04-27T05:29:44.287Z,58.03
2023-04-27T05:30:44.357Z,57.67
2023-04-27T05:31:44.397Z,56.02
2023-04-27T05:32:44.457Z,56.09
2023-04-27T05:33:44.431Z,55.55
2023-04-27T05:34:44.744Z,55.66
2023-04-27T05:35:44.492Z,54.61
2023-04-27T05:36:44.502Z,54.41
2023-04-27T05:37:44.527Z,53.37
2023-04-27T05:38:44.542Z,53.39
2023-04-27T05:39:44.589Z,53.47
2023-04-27T05:40:44.589Z,53.80
2023-04-27T05:41:44.599Z,53.37
2023-04-27T05:42:44.649Z,53.52
2023-04-27T05:43:44.677Z,54.03
2023-04-27T05:44:44.755Z,54.18
2023-04-27T05:45:44.807Z,53.24
2023-04-27T05:46:44.779Z,52.40
2023-04-27T05:47:44.924Z,52.08
2023-04-27T05:48:44.880Z,51.12
2023-04-27T05:49:44.929Z,50.53
2023-04-27T05:50:44.995Z,50.86
2023-04-27T05:51:45.077Z,51.34
2023-04-27T05:52:45.057Z,51.12
2023-04-27T05:53:45.097Z,49.67
2023-04-27T05:54:45.132Z,49.47
2023-04-27T05:55:45.171Z,49.55
2023-04-27T05:56:45.210Z,49.08
2023-04-27T05:57:47.652Z,50.25
2023-04-27T05:58:45.305Z,50.25
2023-04-27T05:59:45.356Z,49.84
2023-04-27T06:00:45.443Z,50.33
2023-04-27T06:01:45.414Z,49.80
2023-04-27T06:02:45.594Z,49.06
2023-04-27T06:03:45.855Z,48.46
2023-04-27T06:04:45.572Z,48.30
2023-04-27T06:05:45.625Z,49.31
2023-04-27T06:06:45.595Z,48.96
2023-04-27T06:07:45.671Z,47.62
2023-04-27T06:08:45.639Z,47.38
2023-04-27T06:09:45.701Z,46.75
2023-04-27T06:10:45.741Z,46.52
2023-04-27T06:11:45.799Z,46.67
2023-04-27T06:12:46.433Z,48.05
2023-04-27T06:13:45.934Z,49.39
2023-04-27T06:14:45.988Z,48.66
2023-04-27T06:15:46.060Z,49.34
2023-04-27T06:16:46.089Z,48.79
2023-04-27T06:17:46.180Z,47.75
2023-04-27T06:18:46.153Z,47.03
2023-04-27T06:19:46.167Z,45.65
2023-04-27T06:20:46.200Z,46.56
2023-04-27T06:21:46.226Z,46.44
2023-04-27T06:22:46.259Z,46.62
2023-04-27T06:23:46.290Z,45.39
2023-04-27T06:24:46.318Z,46.24
2023-04-27T06:25:46.349Z,46.67
2023-04-27T06:26:46.368Z,47.35
2023-04-27T06:27:46.375Z,46.42
2023-04-27T06:28:46.400Z,46.40
2023-04-27T06:29:46.413Z,45.65
2023-04-27T06:30:46.428Z,45.20
2023-04-27T06:31:46.526Z,44.71
2023-04-27T06:32:46.506Z,44.94
2023-04-27T06:33:46.497Z,43.83
2023-04-27T06:34:46.528Z,44.68
2023-04-27T06:35:47.563Z,46.24
2023-04-27T06:36:46.529Z,46.36
2023-04-27T06:37:46.559Z,47.56
2023-04-27T06:38:46.601Z,48.76
2023-04-27T06:39:46.786Z,48.00
2023-04-27T06:40:46.684Z,47.07
2023-04-27T06:41:46.709Z,45.94
2023-04-27T06:42:46.727Z,46.06
2023-04-27T06:43:46.750Z,46.48
2023-04-27T06:44:46.736Z,47.46
2023-04-27T06:45:46.809Z,48.91
2023-04-27T06:46:46.810Z,50.31
2023-04-27T06:47:46.835Z,48.91
2023-04-27T06:48:46.825Z,46.83
2023-04-27T06:49:49.540Z,45.75
2023-04-27T06:50:46.897Z,44.90
2023-04-27T06:51:46.908Z,43.97
2023-04-27T06:52:46.973Z,43.46
2023-04-27T06:53:46.999Z,42.66
2023-04-27T06:54:47.014Z,42.92
2023-04-27T06:55:48.530Z,41.49
2023-04-27T06:56:47.075Z,41.49
2023-04-27T06:57:47.101Z,41.91
2023-04-27T06:58:47.121Z,42.13
2023-04-27T06:59:47.167Z,42.64
2023-04-27T07:00:47.174Z,42.11
2023-04-27T07:01:47.224Z,41.97
2023-04-27T07:02:47.318Z,41.87
2023-04-27T07:03:47.392Z,41.65
2023-04-27T07:04:47.365Z,40.56
2023-04-27T07:05:47.353Z,41.89
2023-04-27T07:06:47.414Z,42.07
2023-04-27T07:07:47.436Z,42.90
2023-04-27T07:08:47.466Z,45.57
2023-04-27T07:09:47.539Z,45.86
2023-04-27T07:10:47.579Z,46.38
2023-04-27T07:11:47.556Z,46.79
2023-04-27T07:12:47.604Z,45.35
2023-04-27T07:13:47.650Z,44.68
2023-04-27T07:14:47.668Z,44.09
2023-04-27T07:15:47.723Z,42.80
2023-04-27T07:16:47.837Z,40.75
2023-04-27T07:17:47.795Z,39.84
2023-04-27T07:18:47.816Z,39.96
2023-04-27T07:19:47.848Z,39.68
2023-04-27T07:20:48.811Z,41.08
2023-04-27T07:21:47.984Z,42.80
2023-04-27T07:22:48.872Z,42.54
2023-04-27T07:23:48.003Z,42.10
2023-04-27T07:24:47.950Z,41.27
2023-04-27T07:25:48.009Z,40.18
2023-04-27T07:26:48.047Z,40.30
2023-04-27T07:27:48.051Z,41.56
2023-04-27T07:28:48.083Z,43.99
2023-04-27T07:29:48.069Z,45.23
2023-04-27T07:30:48.080Z,45.00
2023-04-27T07:31:49.371Z,43.40
2023-04-27T07:32:48.197Z,42.49
2023-04-27T07:33:48.090Z,43.24
2023-04-27T07:34:53.665Z,43.67
2023-04-27T07:35:48.111Z,43.34
2023-04-27T07:36:48.183Z,42.68
2023-04-27T07:37:48.198Z,41.95
2023-04-27T07:38:48.256Z,41.42
2023-04-27T07:39:48.293Z,41.41
2023-04-27T07:40:48.310Z,40.36
2023-04-27T07:41:48.329Z,39.65
2023-04-27T07:42:48.345Z,39.56
2023-04-27T07:43:48.349Z,40.00
2023-04-27T07:44:48.357Z,41.20
2023-04-27T07:45:48.463Z,41.09
2023-04-27T07:46:48.421Z,40.75
2023-04-27T07:47:48.506Z,39.84
2023-04-27T07:48:48.505Z,39.52
2023-04-27T07:49:48.528Z,39.51
2023-04-27T07:50:48.478Z,41.69
2023-04-27T07:51:48.500Z,41.75
2023-04-27T07:52:48.510Z,39.58
2023-04-27T07:53:48.544Z,39.25
2023-04-27T07:54:48.585Z,38.73
2023-04-27T07:55:48.594Z,39.23
2023-04-27T07:56:48.579Z,39.94
2023-04-27T07:57:48.588Z,39.51
2023-04-27T07:58:48.640Z,39.41
2023-04-27T07:59:48.639Z,38.77
2023-04-27T08:00:48.667Z,38.81
2023-04-27T08:01:48.776Z,38.20
2023-04-27T08:02:49.038Z,37.89
2023-04-27T08:03:48.969Z,38.71
2023-04-27T08:04:49.506Z,40.12
2023-04-27T08:05:49.200Z,39.86
2023-04-27T08:06:49.332Z,38.60
2023-04-27T08:07:49.131Z,36.60
2023-04-27T08:08:48.889Z,38.37
2023-04-27T08:09:48.920Z,38.69
2023-04-27T08:10:48.944Z,38.33
2023-04-27T08:11:49.874Z,37.06
2023-04-27T08:12:48.982Z,39.40
2023-04-27T08:13:49.035Z,40.50
2023-04-27T08:14:49.057Z,40.52
2023-04-27T08:15:49.097Z,38.73
2023-04-27T08:16:49.146Z,37.41
2023-04-27T08:17:49.149Z,36.89
2023-04-27T08:18:49.139Z,36.69
2023-04-27T08:19:49.131Z,37.62
2023-04-27T08:20:49.154Z,37.90
2023-04-27T08:21:50.145Z,37.48
2023-04-27T08:22:49.221Z,38.02
2023-04-27T08:23:49.355Z,37.92
2023-04-27T08:24:49.329Z,37.38
2023-04-27T08:25:49.325Z,38.24
2023-04-27T08:26:49.373Z,39.00
2023-04-27T08:27:49.427Z,39.28
2023-04-27T08:28:49.458Z,38.02
2023-04-27T08:29:49.485Z,36.94
2023-04-27T08:30:49.554Z,36.13
2023-04-27T08:31:49.554Z,34.42
2023-04-27T08:32:49.634Z,34.01
2023-04-27T08:33:49.685Z,32.67
2023-04-27T08:34:49.718Z,33.11
2023-04-27T08:35:49.928Z,34.21
2023-04-27T08:36:49.795Z,33.14
2023-04-27T08:37:49.817Z,33.89
2023-04-27T08:38:49.864Z,35.16
2023-04-27T08:39:49.937Z,36.57
2023-04-27T08:40:49.928Z,38.50
2023-04-27T08:41:49.950Z,38.39
2023-04-27T08:42:49.957Z,37.21
2023-04-27T08:43:49.981Z,35.77
2023-04-27T08:44:50.013Z,34.59
2023-04-27T08:45:50.011Z,35.43
2023-04-27T08:46:50.077Z,35.28
2023-04-27T08:47:50.065Z,35.26
2023-04-27T08:48:50.064Z,35.52
2023-04-27T08:49:50.099Z,37.30
2023-04-27T08:50:50.132Z,35.82
2023-04-27T08:51:50.158Z,36.29
2023-04-27T08:52:50.191Z,34.77
2023-04-27T08:53:50.258Z,34.44
2023-04-27T08:54:50.281Z,33.22
2023-04-27T08:55:50.280Z,34.61
2023-04-27T08:56:50.345Z,34.81
2023-04-27T08:57:50.353Z,34.78
2023-04-27T08:58:50.375Z,32.72
2023-04-27T08:59:50.399Z,32.79
2023-04-27T09:00:51.356Z,32.29
2023-04-27T09:01:50.470Z,31.46
2023-04-27T09:02:50.581Z,31.71
2023-04-27T09:03:50.572Z,33.52
2023-04-27T09:04:50.606Z,32.30
2023-04-27T09:06:03.780Z,32.32
2023-04-27T09:06:50.515Z,31.68
2023-04-27T09:07:51.496Z,32.27
2023-04-27T09:08:50.567Z,30.35
2023-04-27T09:09:50.556Z,31.70
2023-04-27T09:10:50.615Z,32.26
2023-04-27T09:11:50.605Z,33.82
2023-04-27T09:12:50.783Z,34.27
2023-04-27T09:13:50.649Z,31.92
2023-04-27T09:14:50.667Z,32.38
2023-04-27T09:15:50.794Z,32.78
2023-04-27T09:16:50.844Z,33.00
2023-04-27T09:17:50.794Z,33.39
2023-04-27T09:18:50.795Z,33.77
2023-04-27T09:19:50.808Z,31.71
2023-04-27T09:20:50.814Z,31.84
2023-04-27T09:21:50.861Z,30.40
2023-04-27T09:22:50.903Z,30.12
2023-04-27T09:23:50.946Z,30.43
2023-04-27T09:24:50.955Z,31.14
2023-04-27T09:25:51.019Z,29.99
2023-04-27T09:26:51.041Z,28.87
2023-04-27T09:27:51.049Z,29.91
2023-04-27T09:28:51.062Z,30.15
2023-04-27T09:29:51.117Z,30.38
2023-04-27T09:30:51.123Z,30.87
2023-04-27T09:31:51.192Z,31.13
2023-04-27T09:32:51.198Z,31.73
2023-04-27T09:33:51.235Z,32.15
2023-04-27T09:34:51.207Z,31.85
2023-04-27T09:35:51.267Z,31.98
2023-04-27T09:36:51.279Z,33.33
2023-04-27T09:37:51.289Z,32.65
2023-04-27T09:38:51.458Z,32.50
2023-04-27T09:39:51.390Z,32.50
2023-04-27T09:40:51.405Z,31.76
2023-04-27T09:41:51.436Z,31.23
2023-04-27T09:42:51.434Z,30.90
2023-04-27T09:43:51.485Z,30.49
2023-04-27T09:44:51.496Z,30.41
2023-04-27T09:45:51.604Z,33.19
2023-04-27T09:46:51.591Z,34.69
2023-04-27T09:47:51.712Z,36.81
2023-04-27T09:48:51.707Z,39.54
2023-04-27T09:49:51.765Z,40.27
2023-04-27T09:50:51.776Z,40.37
2023-04-27T09:51:51.782Z,40.37
2023-04-27T09:52:51.773Z,40.77
2023-04-27T09:53:51.792Z,41.02
2023-04-27T09:54:51.856Z,41.77
2023-04-27T09:55:51.833Z,42.19
2023-04-27T09:56:51.869Z,42.19
2023-04-27T09:57:51.929Z,42.43
2023-04-27T09:58:51.920Z,42.21
2023-04-27T09:59:51.970Z,42.19
2023-04-27T10:00:52.039Z,41.36
2023-04-27T10:01:52.035Z,42.66
2023-04-27T10:02:53.877Z,42.05
2023-04-27T10:03:52.173Z,42.35
2023-04-27T10:04:52.469Z,42.96
2023-04-27T10:05:52.130Z,43.73
2023-04-27T10:06:52.125Z,41.38
2023-04-27T10:07:52.120Z,41.54
2023-04-27T10:08:52.213Z,40.81
2023-04-27T10:09:52.198Z,40.14
2023-04-27T10:10:52.181Z,40.83
2023-04-27T10:11:52.489Z,39.14
2023-04-27T10:12:52.244Z,38.06
2023-04-27T10:13:53.141Z,37.49
2023-04-27T10:14:52.299Z,35.51
2023-04-27T10:15:52.385Z,35.21
2023-04-27T10:16:52.407Z,35.66
2023-04-27T10:17:52.789Z,35.25
2023-04-27T10:18:52.453Z,34.69
2023-04-27T10:19:54.063Z,33.47
2023-04-27T10:20:52.505Z,33.84
2023-04-27T10:21:52.532Z,33.32
2023-04-27T10:22:52.581Z,33.11
2023-04-27T10:23:52.825Z,32.30
2023-04-27T10:24:52.684Z,32.82
2023-04-27T10:25:52.706Z,33.31
2023-04-27T10:26:52.746Z,32.37
2023-04-27T10:27:52.960Z,30.84
2023-04-27T10:28:52.770Z,31.56
2023-04-27T10:29:52.874Z,32.35
2023-04-27T10:30:52.840Z,33.07
2023-04-27T10:31:52.913Z,31.77
2023-04-27T10:32:53.019Z,32.76
2023-04-27T10:33:52.886Z,31.43
2023-04-27T10:34:53.092Z,31.13
2023-04-27T10:35:52.938Z,30.18
2023-04-27T10:36:52.935Z,29.53
2023-04-27T10:37:53.021Z,29.99
2023-04-27T10:38:53.026Z,30.44
2023-04-27T10:40:53.052Z,32.09
2023-04-27T10:41:53.152Z,32.78
2023-04-27T10:42:53.596Z,32.81
2023-04-27T10:43:53.183Z,32.39
2023-04-27T10:44:53.171Z,31.16
2023-04-27T10:45:53.342Z,30.63
2023-04-27T10:46:53.263Z,30.21
2023-04-27T10:47:53.236Z,31.21
2023-04-27T10:48:53.586Z,29.77
2023-04-27T10:49:53.245Z,30.35
2023-04-27T10:50:53.404Z,30.04
2023-04-27T10:51:53.267Z,29.62
2023-04-27T10:52:53.311Z,28.41
2023-04-27T10:53:53.440Z,29.32
2023-04-27T10:54:53.422Z,28.84
2023-04-27T10:55:53.405Z,28.64
2023-04-27T10:56:53.456Z,28.94
2023-04-27T10:57:53.512Z,30.48
2023-04-27T10:58:53.552Z,31.86
2023-04-27T10:59:53.554Z,32.65
2023-04-27T11:00:53.630Z,30.80
2023-04-27T11:01:53.615Z,31.85
2023-04-27T11:02:54.696Z,32.15
2023-04-27T11:03:53.644Z,31.80
2023-04-27T11:04:53.704Z,31.27
2023-04-27T11:05:54.193Z,30.57
2023-04-27T11:06:53.635Z,30.08
2023-04-27T11:07:53.703Z,30.90
2023-04-27T11:08:53.764Z,30.19
2023-04-27T11:09:54.074Z,32.18
2023-04-27T11:10:53.919Z,31.07
2023-04-27T11:11:54.714Z,29.97
2023-04-27T11:12:54.079Z,29.97
2023-04-27T11:13:53.814Z,29.34
2023-04-27T11:14:53.884Z,29.64
2023-04-27T11:15:53.928Z,29.44
2023-04-27T11:16:53.912Z,29.84
2023-04-27T11:17:54.057Z,28.74
2023-04-27T11:18:53.989Z,29.58
2023-04-27T11:19:53.981Z,29.71
2023-04-27T11:20:54.064Z,32.35
2023-04-27T11:21:54.106Z,31.00
2023-04-27T11:22:54.021Z,30.45
2023-04-27T11:23:54.095Z,28.91
2023-04-27T11:24:54.078Z,29.28
2023-04-27T11:25:54.227Z,28.17
2023-04-27T11:26:54.121Z,29.31
2023-04-27T11:27:54.178Z,29.51
2023-04-27T11:28:54.217Z,29.44
2023-04-27T11:29:54.224Z,29.57
2023-04-27T11:30:54.320Z,30.05
2023-04-27T11:31:54.445Z,30.19
2023-04-27T11:32:54.455Z,31.70
2023-04-27T11:33:56.067Z,30.50
2023-04-27T11:34:55.616Z,32.09
2023-04-27T11:35:54.459Z,29.57
2023-04-27T11:36:58.772Z,29.69
2023-04-27T11:37:54.500Z,30.38
2023-04-27T11:38:54.621Z,30.27
2023-04-27T11:39:54.597Z,30.38
2023-04-27T11:40:54.623Z,29.41
2023-04-27T11:41:54.611Z,30.32
2023-04-27T11:42:54.661Z,30.94
2023-04-27T11:43:54.749Z,31.04
2023-04-27T11:44:54.748Z,30.71
2023-04-27T11:45:54.736Z,30.31
2023-04-27T11:46:54.807Z,30.68
2023-04-27T11:47:54.815Z,31.03
2023-04-27T11:48:54.906Z,31.26
2023-04-27T11:49:54.892Z,31.20
2023-04-27T11:50:54.864Z,32.63
2023-04-27T11:51:54.927Z,32.83
2023-04-27T11:52:54.937Z,32.93
2023-04-27T11:53:55.006Z,32.44
2023-04-27T11:54:54.993Z,32.05
2023-04-27T11:55:55.013Z,32.59
2023-04-27T11:56:55.065Z,33.93
2023-04-27T11:57:55.085Z,35.11
2023-04-27T11:58:55.123Z,36.98
2023-04-27T11:59:55.163Z,36.66
2023-04-27T12:00:55.158Z,36.17
2023-04-27T12:01:55.233Z,34.61
2023-04-27T12:02:55.333Z,33.45
2023-04-27T12:03:55.389Z,32.04
2023-04-27T12:04:55.549Z,31.82
2023-04-27T12:05:55.667Z,31.63
2023-04-27T12:06:55.353Z,32.14
2023-04-27T12:07:55.375Z,33.56
2023-04-27T12:08:55.462Z,33.97
2023-04-27T12:09:55.460Z,32.86
2023-04-27T12:10:55.500Z,32.89
2023-04-27T12:11:55.559Z,33.12
2023-04-27T12:12:55.541Z,33.41
2023-04-27T12:13:55.534Z,32.26
2023-04-27T12:14:55.567Z,33.98
2023-04-27T12:15:56.569Z,33.58
2023-04-27T12:18:21.592Z,30.64
2023-04-27T12:19:21.633Z,30.04
2023-04-27T12:20:21.592Z,31.19
2023-04-27T12:21:21.653Z,31.17
2023-04-27T12:22:21.731Z,31.04
2023-04-27T12:23:21.656Z,33.18
2023-04-27T12:24:21.692Z,32.79
2023-04-27T12:25:21.828Z,33.41
2023-04-27T12:26:21.774Z,33.50
2023-04-27T12:27:22.021Z,32.98
2023-04-27T12:28:21.921Z,32.12
2023-04-27T12:29:22.007Z,31.33
2023-04-27T12:30:21.985Z,32.15
2023-04-27T12:31:22.568Z,32.64
2023-04-27T12:32:22.011Z,31.40
2023-04-27T12:33:22.159Z,31.51
2023-04-27T12:34:22.148Z,32.34
2023-04-27T12:35:22.172Z,32.86
2023-04-27T12:36:22.155Z,33.09
2023-04-27T12:37:22.213Z,34.45
2023-04-27T12:38:22.270Z,34.95
2023-04-27T12:39:22.396Z,34.06
2023-04-27T12:40:22.318Z,34.60
2023-04-27T12:41:22.292Z,34.60
2023-04-27T12:42:22.325Z,34.88
2023-04-27T12:43:22.405Z,34.37
2023-04-27T12:44:22.446Z,35.36
2023-04-27T12:45:22.609Z,34.01
2023-04-27T12:46:22.824Z,34.03
2023-04-27T12:48:48.620Z,34.57
2023-04-27T12:52:40.491Z,34.42
2023-04-27T12:53:41.210Z,34.50
2023-04-27T12:54:40.606Z,34.06
2023-04-27T12:55:40.585Z,35.39
2023-04-27T12:58:06.608Z,33.58
2023-04-27T12:59:06.613Z,33.53
2023-04-27T13:00:06.669Z,33.61
2023-04-27T13:01:06.658Z,33.68