createdAt,value
2023-01-17T00:02:31.632Z,97146.72
2023-01-17T00:07:52.212Z,97117.50
2023-01-17T00:13:00.219Z,97143.09
2023-01-17T00:18:01.909Z,97164.72
2023-01-17T00:23:34.745Z,97124.75
2023-01-17T00:28:38.329Z,97153.31
2023-01-17T00:33:39.983Z,97153.41
2023-01-17T00:38:41.733Z,97100.72
2023-01-17T00:44:01.995Z,97120.38
2023-01-17T00:49:23.257Z,97111.75
2023-01-17T00:54:43.426Z,97144.97
2023-01-17T01:00:04.096Z,97097.75
2023-01-17T01:05:24.267Z,97122.00
2023-01-17T01:10:44.858Z,97110.34
2023-01-17T01:16:05.344Z,97117.19
2023-01-17T01:21:25.604Z,97128.38
2023-01-17T01:26:46.007Z,97118.03
2023-01-17T01:32:06.212Z,97117.56
2023-01-17T01:37:07.989Z,97142.22
2023-01-17T01:42:16.852Z,97170.06
2023-01-17T01:47:30.908Z,97159.34
2023-01-17T01:52:34.573Z,97188.53
2023-01-17T01:57:41.913Z,97175.00
2023-01-17T02:02:45.957Z,97167.84
2023-01-17T02:07:57.506Z,97159.81
2023-01-17T02:13:00.506Z,97144.41
2023-01-17T02:18:11.133Z,97140.50
2023-01-17T02:23:44.407Z,97133.31
2023-01-17T02:29:21.367Z,97169.47
2023-01-17T02:34:41.390Z,97153.13
2023-01-17T02:39:56.148Z,97170.25
2023-01-17T02:44:57.980Z,97184.59
2023-01-17T02:50:10.296Z,97173.06
2023-01-17T02:55:14.970Z,97187.22
2023-01-17T03:00:31.847Z,97132.81
2023-01-17T03:05:43.570Z,97162.28
2023-01-17T03:10:46.121Z,97144.59
2023-01-17T03:15:48.186Z,97175.66
2023-01-17T03:20:49.889Z,97191.91
2023-01-17T03:25:51.655Z,97145.31
2023-01-17T03:30:53.399Z,97160.59
2023-01-17T03:35:58.107Z,97154.91
2023-01-17T03:40:59.824Z,97190.09
2023-01-17T03:46:06.279Z,97208.66
2023-01-17T03:51:08.055Z,97204.38
2023-01-17T03:56:09.837Z,97169.47
2023-01-17T04:01:12.182Z,97167.03
2023-01-17T04:06:13.913Z,97173.31
2023-01-17T04:11:15.577Z,97164.00
2023-01-17T04:16:18.555Z,97177.34
2023-01-17T04:21:20.571Z,97176.28
2023-01-17T04:26:22.253Z,97135.97
2023-01-17T04:31:23.970Z,97145.16
2023-01-17T04:36:25.632Z,97166.28
2023-01-17T04:41:27.300Z,97135.56
2023-01-17T04:46:29.073Z,97084.13
2023-01-17T04:51:30.827Z,97108.09
2023-01-17T04:56:32.464Z,97142.91
2023-01-17T05:01:34.200Z,97126.13
2023-01-17T05:06:35.870Z,97168.75
2023-01-17T05:11:37.660Z,97148.66
2023-01-17T05:16:39.265Z,97155.53
2023-01-17T05:21:40.920Z,97156.38
2023-01-17T05:26:43.283Z,97098.19
2023-01-17T05:31:44.877Z,97150.69
2023-01-17T05:36:46.597Z,97158.66
2023-01-17T05:41:48.280Z,97099.81
2023-01-17T05:46:50.039Z,97138.06
2023-01-17T05:51:54.155Z,97124.59
2023-01-17T05:56:56.821Z,97085.00
2023-01-17T06:01:58.423Z,97033.63
2023-01-17T06:07:00.093Z,97094.13
2023-01-17T06:12:01.858Z,97075.84
2023-01-17T06:17:03.511Z,97130.28
2023-01-17T06:22:05.224Z,97066.84
2023-01-17T06:27:09.529Z,97057.09
2023-01-17T06:32:11.266Z,97121.81
2023-01-17T06:37:12.926Z,97083.69
2023-01-17T06:42:14.662Z,97073.31
2023-01-17T06:47:16.411Z,97109.97
2023-01-17T06:52:18.101Z,97130.94
2023-01-17T06:57:19.734Z,97061.19
2023-01-17T07:02:21.406Z,97112.34
2023-01-17T07:07:23.129Z,97123.22
2023-01-17T07:12:24.761Z,97080.47
2023-01-17T07:17:26.436Z,97103.22
2023-01-17T07:22:28.142Z,97092.72
2023-01-17T07:27:30.768Z,97052.66
2023-01-17T07:32:32.436Z,97037.91
2023-01-17T07:37:34.097Z,97023.63
2023-01-17T07:42:35.773Z,97093.81
2023-01-17T07:47:37.607Z,97054.13
2023-01-17T07:52:39.336Z,97045.81
2023-01-17T07:57:40.967Z,97063.59
2023-01-17T08:02:42.601Z,97095.16
2023-01-17T08:07:44.303Z,97068.59
2023-01-17T08:12:47.283Z,97094.09
2023-01-17T08:17:53.314Z,97070.44
2023-01-17T08:22:56.620Z,97086.13
2023-01-17T08:27:59.003Z,97101.72
2023-01-17T08:33:00.708Z,97076.44
2023-01-17T08:38:05.019Z,97093.81
2023-01-17T08:43:06.701Z,97088.88
2023-01-17T08:48:08.343Z,97077.31
2023-01-17T08:53:10.801Z,97111.50
2023-01-17T08:58:12.467Z,97061.50
2023-01-17T09:03:14.457Z,97099.13
2023-01-17T09:08:16.155Z,97032.56
2023-01-17T09:13:17.744Z,97037.69
2023-01-17T09:18:19.542Z,97055.56
2023-01-17T09:23:29.835Z,97087.63
2023-01-17T09:28:31.610Z,97063.88
2023-01-17T09:33:33.212Z,97062.25
2023-01-17T09:38:35.037Z,97079.75
2023-01-17T09:43:41.036Z,97051.78
2023-01-17T09:48:43.916Z,97048.00
2023-01-17T09:53:45.727Z,97036.66
2023-01-17T09:58:56.302Z,97054.94
2023-01-17T10:04:22.712Z,97089.34
2023-01-17T10:09:34.095Z,97057.88
2023-01-17T10:14:51.702Z,97047.50
2023-01-17T10:20:19.187Z,97066.66
2023-01-17T10:25:43.042Z,97030.25
2023-01-17T10:30:53.972Z,97018.66
2023-01-17T10:36:03.894Z,97045.56
2023-01-17T10:41:44.048Z,97035.41
2023-01-17T10:46:55.017Z,97011.44
2023-01-17T10:52:03.135Z,97033.22
2023-01-17T10:57:05.206Z,97027.50
2023-01-17T11:06:20.033Z,96965.72
2023-01-17T11:11:24.952Z,96961.25
2023-01-17T11:16:31.454Z,96937.91
2023-01-17T11:21:33.552Z,96919.22
2023-01-17T11:26:36.914Z,96899.34
2023-01-17T11:31:38.481Z,96933.66
2023-01-17T11:36:40.125Z,96925.16
2023-01-17T11:41:42.223Z,96883.16
2023-01-17T11:46:44.072Z,96888.69
2023-01-17T11:51:45.672Z,96882.78
2023-01-17T11:56:48.447Z,96884.47
2023-01-17T12:01:49.985Z,96879.78
2023-01-17T12:07:23.698Z,96902.78
2023-01-17T12:12:46.845Z,96865.53
2023-01-17T12:18:06.174Z,96887.53
2023-01-17T12:23:46.597Z,96854.41
2023-01-17T12:29:09.302Z,96839.81
2023-01-17T12:34:47.178Z,96850.56
2023-01-17T12:39:58.531Z,96831.34
2023-01-17T12:45:09.775Z,96812.03
2023-01-17T12:50:38.260Z,96801.97
2023-01-17T12:55:49.872Z,96823.84
2023-01-17T13:00:59.541Z,96830.84
2023-01-17T13:06:02.807Z,96825.34
2023-01-17T13:11:27.883Z,96834.03
2023-01-17T13:16:47.820Z,96823.47
2023-01-17T13:21:50.578Z,96831.81
2023-01-17T13:27:16.801Z,96840.72
2023-01-17T13:32:27.694Z,96785.00
2023-01-17T13:37:31.950Z,96797.50
2023-01-17T13:42:54.177Z,96830.19
2023-01-17T13:48:12.933Z,96803.66
2023-01-17T13:53:36.975Z,96799.16
2023-01-17T13:58:51.727Z,96807.59
2023-01-17T14:03:56.272Z,96804.22
2023-01-17T14:09:07.733Z,96781.19
2023-01-17T14:14:38.084Z,96819.66
2023-01-17T14:19:39.733Z,96788.44
2023-01-17T14:25:20.450Z,96843.53
2023-01-17T14:30:29.252Z,96855.56
2023-01-17T14:35:35.280Z,96858.91
2023-01-17T14:40:38.617Z,96877.03
2023-01-17T14:45:42.961Z,96892.94
2023-01-17T14:50:46.132Z,96867.13
2023-01-17T14:55:47.717Z,96846.31
2023-01-17T15:00:54.783Z,96854.28
2023-01-17T15:06:04.880Z,96861.09
2023-01-17T15:11:17.120Z,96831.88
2023-01-17T15:16:25.564Z,96867.09
2023-01-17T15:21:30.027Z,96887.16
2023-01-17T15:26:34.752Z,96874.84
2023-01-17T15:31:41.361Z,96892.06
2023-01-17T15:36:43.021Z,96869.59
2023-01-17T15:41:44.656Z,96851.72
2023-01-17T15:46:46.375Z,96849.31
2023-01-17T15:51:50.937Z,96886.91
2023-01-17T15:57:02.870Z,96861.06
2023-01-17T16:02:22.876Z,96890.91
2023-01-17T16:07:34.065Z,96862.06
2023-01-17T16:12:35.769Z,96834.28
2023-01-17T16:17:38.862Z,96823.81
2023-01-17T16:22:40.509Z,96797.44
2023-01-17T16:27:43.418Z,96764.88
2023-01-17T16:32:49.667Z,96764.06
2023-01-17T16:37:59.003Z,96766.91
2023-01-17T16:43:01.091Z,96754.84
2023-01-17T16:48:02.710Z,96719.91
2023-01-17T16:53:04.368Z,96721.66
2023-01-17T16:58:06.056Z,96725.97
2023-01-17T17:03:07.767Z,96704.56
2023-01-17T17:08:09.508Z,96776.84
2023-01-17T17:13:11.288Z,96707.72
2023-01-17T17:18:15.500Z,96712.88
2023-01-17T17:23:17.191Z,96681.53
2023-01-17T17:28:18.958Z,96741.25
2023-01-17T17:33:20.740Z,96730.19
2023-01-17T17:38:22.414Z,96712.88
2023-01-17T17:43:26.395Z,96704.16
2023-01-17T17:48:28.312Z,96730.25
2023-01-17T17:53:30.333Z,96740.63
2023-01-17T17:58:34.808Z,96778.81
2023-01-17T18:03:36.491Z,96790.03
2023-01-17T18:08:39.066Z,96785.13
2023-01-17T18:13:42.811Z,96810.97
2023-01-17T18:18:47.461Z,96793.06
2023-01-17T18:23:52.486Z,96847.56
2023-01-17T18:28:55.619Z,96799.38
2023-01-17T18:34:26.185Z,96827.44
2023-01-17T18:39:29.533Z,96827.59
2023-01-17T18:44:31.253Z,96817.31
2023-01-17T18:49:33.883Z,96854.41
2023-01-17T19:11:38.327Z,96903.94
2023-01-17T19:16:41.276Z,96887.31
2023-01-17T19:21:43.718Z,96913.94
2023-01-17T19:26:45.752Z,96897.09
2023-01-17T19:31:47.576Z,96835.25
2023-01-17T19:36:49.348Z,96870.63
2023-01-17T19:41:51.154Z,96859.31
2023-01-17T19:46:52.847Z,96863.56
2023-01-17T19:51:54.719Z,96852.59
2023-01-17T19:56:56.407Z,96801.19
2023-01-17T20:01:58.211Z,96780.25
2023-01-17T20:06:59.941Z,96817.19
2023-01-17T20:12:01.627Z,96777.78
2023-01-17T20:17:03.707Z,96817.78
2023-01-17T20:22:05.495Z,96832.81
2023-01-17T20:27:07.635Z,96846.34
2023-01-17T20:32:09.411Z,96865.69
2023-01-17T20:37:11.092Z,96743.03
2023-01-17T20:42:12.796Z,96763.13
2023-01-17T20:47:14.418Z,96791.38
2023-01-17T20:52:16.664Z,96779.69
2023-01-17T20:57:18.534Z,96794.06
2023-01-17T21:02:20.508Z,96774.50
2023-01-17T21:07:22.219Z,96809.00
2023-01-17T21:12:24.007Z,96830.78
2023-01-17T21:17:25.711Z,96732.13
2023-01-17T21:22:28.923Z,96837.81
2023-01-17T21:27:30.743Z,96726.03
2023-01-17T21:32:32.422Z,96767.94
2023-01-17T21:37:34.251Z,96752.84
2023-01-17T21:42:35.953Z,96778.81
2023-01-17T21:47:37.609Z,96866.09
2023-01-17T21:52:39.286Z,96837.84
2023-01-17T21:57:59.598Z,96777.38
2023-01-17T22:03:01.427Z,96815.66
2023-01-17T22:08:12.068Z,96800.81
2023-01-17T22:13:20.055Z,96804.41
2023-01-17T22:18:21.756Z,96801.59
2023-01-17T22:23:24.463Z,96768.81
2023-01-17T22:28:26.129Z,96787.94
2023-01-17T22:33:27.964Z,96895.97
2023-01-17T22:38:30.085Z,96860.94
2023-01-17T22:43:31.787Z,96832.50
2023-01-17T22:48:35.281Z,96891.69
2023-01-17T22:53:41.597Z,96891.22
2023-01-17T22:58:45.005Z,96833.03
2023-01-17T23:03:52.331Z,96808.03
2023-01-17T23:08:57.495Z,96748.97
2023-01-17T23:13:59.230Z,96802.34
2023-01-17T23:19:19.801Z,96856.75
2023-01-17T23:24:21.497Z,96847.75
2023-01-17T23:29:23.534Z,96797.88
2023-01-17T23:34:25.339Z,96806.81
2023-01-17T23:39:28.577Z,96735.44
2023-01-17T23:44:31.797Z,96760.91
2023-01-17T23:49:33.535Z,96756.22
2023-01-17T23:54:35.253Z,96774.94
2023-01-17T23:59:37.005Z,96762.69
