createdAt,value
2022-12-24T00:03:04.136Z,15.50
2022-12-24T00:08:07.452Z,15.50
2022-12-24T00:13:10.849Z,15.50
2022-12-24T00:18:15.893Z,15.50
2022-12-24T00:23:19.698Z,15.50
2022-12-24T00:28:23.712Z,15.60
2022-12-24T00:33:28.360Z,15.60
2022-12-24T00:38:31.995Z,15.70
2022-12-24T00:43:35.548Z,15.80
2022-12-24T00:48:40.199Z,15.90
2022-12-24T00:53:43.963Z,16.00
2022-12-24T00:58:48.376Z,16.10
2022-12-24T01:04:13.451Z,16.20
2022-12-24T01:09:16.827Z,16.30
2022-12-24T01:14:20.641Z,16.40
2022-12-24T01:19:25.319Z,16.50
2022-12-24T01:24:28.614Z,16.60
2022-12-24T01:29:32.076Z,16.70
2022-12-24T01:34:36.843Z,16.80
2022-12-24T01:39:40.329Z,16.80
2022-12-24T01:44:45.022Z,16.90
2022-12-24T01:49:54.798Z,16.90
2022-12-24T01:55:03.860Z,17.00
2022-12-24T02:00:13.225Z,17.10
2022-12-24T02:05:23.985Z,17.10
2022-12-24T02:10:27.332Z,17.10
2022-12-24T02:15:37.599Z,17.20
2022-12-24T02:21:24.744Z,17.20
2022-12-24T02:26:39.343Z,17.30
2022-12-24T02:31:49.718Z,17.30
2022-12-24T02:36:59.159Z,17.40
2022-12-24T02:42:07.153Z,17.40
2022-12-24T02:47:13.128Z,17.50
2022-12-24T02:52:34.481Z,17.60
2022-12-24T02:57:53.439Z,17.60
2022-12-24T03:03:19.192Z,17.70
2022-12-24T03:08:33.777Z,17.70
2022-12-24T03:13:37.671Z,17.80
2022-12-24T03:18:45.655Z,17.80
2022-12-24T03:23:50.124Z,17.80
2022-12-24T03:28:53.770Z,17.90
2022-12-24T03:33:58.735Z,17.90
2022-12-24T03:39:02.142Z,17.90
2022-12-24T03:44:06.021Z,17.90
2022-12-24T03:49:10.911Z,17.90
2022-12-24T03:54:14.242Z,17.90
2022-12-24T03:59:17.735Z,17.90
2022-12-24T04:04:22.602Z,17.90
2022-12-24T04:09:25.996Z,17.90
2022-12-24T04:14:29.348Z,17.90
2022-12-24T04:19:34.270Z,17.90
2022-12-24T04:24:37.548Z,17.90
2022-12-24T04:29:41.000Z,17.90
2022-12-24T04:34:45.747Z,17.90
2022-12-24T04:39:49.075Z,17.90
2022-12-24T04:44:52.372Z,17.90
2022-12-24T04:49:57.071Z,17.90
2022-12-24T04:55:00.442Z,17.80
2022-12-24T05:00:04.122Z,17.90
2022-12-24T05:05:09.804Z,17.80
2022-12-24T05:10:13.243Z,17.80
2022-12-24T05:15:16.571Z,17.80
2022-12-24T05:20:21.484Z,17.90
2022-12-24T05:25:42.488Z,17.90
2022-12-24T05:30:46.064Z,17.90
2022-12-24T05:35:52.781Z,17.80
2022-12-24T05:40:56.125Z,17.80
2022-12-24T05:46:00.580Z,17.70
2022-12-24T05:51:08.552Z,17.70
2022-12-24T05:56:14.103Z,17.60
2022-12-24T06:01:17.808Z,17.60
2022-12-24T06:06:25.106Z,17.60
2022-12-24T06:11:29.435Z,17.60
2022-12-24T06:16:32.855Z,17.50
2022-12-24T06:21:37.681Z,17.50
2022-12-24T06:26:40.983Z,17.50
2022-12-24T06:31:45.821Z,17.60
2022-12-24T06:36:51.746Z,17.60
2022-12-24T06:41:55.014Z,17.50
2022-12-24T06:46:58.663Z,17.50
2022-12-24T06:52:03.446Z,17.50
2022-12-24T06:57:09.500Z,17.50
2022-12-24T07:02:12.960Z,17.50
2022-12-24T07:07:17.786Z,17.40
2022-12-24T07:12:21.042Z,17.40
2022-12-24T07:17:24.591Z,17.30
2022-12-24T07:22:29.345Z,17.30
2022-12-24T07:27:32.763Z,17.20
2022-12-24T07:32:36.515Z,17.30
2022-12-24T07:37:41.215Z,17.30
2022-12-24T07:42:44.518Z,17.40
2022-12-24T07:47:47.818Z,17.40
2022-12-24T07:52:52.676Z,17.50
2022-12-24T07:57:56.062Z,17.50
2022-12-24T08:03:00.299Z,17.50
2022-12-24T08:08:05.471Z,17.50
2022-12-24T08:13:08.966Z,17.50
2022-12-24T08:18:12.847Z,17.50
2022-12-24T08:23:17.729Z,17.50
2022-12-24T08:28:21.940Z,17.50
2022-12-24T08:33:25.374Z,17.50
2022-12-24T08:38:30.219Z,17.50
2022-12-24T08:43:33.627Z,17.50
2022-12-24T08:48:38.192Z,17.50
2022-12-24T08:53:42.983Z,17.50
2022-12-24T08:58:46.437Z,17.50
2022-12-24T09:03:49.986Z,17.50
2022-12-24T09:08:54.806Z,17.50
2022-12-24T09:13:58.300Z,17.50
2022-12-24T09:19:01.731Z,17.60
2022-12-24T09:24:07.201Z,17.60
2022-12-24T09:29:12.408Z,17.60
2022-12-24T09:34:15.728Z,17.60
2022-12-24T09:39:20.365Z,17.60
2022-12-24T09:44:35.169Z,17.60
2022-12-24T09:49:43.189Z,17.60
2022-12-24T09:54:56.189Z,17.70
2022-12-24T09:59:59.841Z,17.70
2022-12-24T10:05:03.145Z,17.80
2022-12-24T10:10:19.652Z,17.90
2022-12-24T10:15:29.622Z,17.90
2022-12-24T10:20:43.768Z,17.90
2022-12-24T10:25:54.813Z,18.00
2022-12-24T10:31:02.328Z,18.00
2022-12-24T10:36:12.110Z,18.10
2022-12-24T10:41:18.737Z,18.10
2022-12-24T10:46:24.800Z,18.20
2022-12-24T10:51:37.033Z,18.20
2022-12-24T10:56:50.363Z,18.30
2022-12-24T11:01:54.722Z,18.40
2022-12-24T11:06:59.626Z,18.50
2022-12-24T11:12:09.697Z,18.50
2022-12-24T11:17:22.957Z,18.50
2022-12-24T11:22:27.995Z,18.50
2022-12-24T11:27:39.996Z,18.50
2022-12-24T11:32:44.543Z,18.50
2022-12-24T11:37:48.765Z,18.50
2022-12-24T11:43:00.525Z,18.50
2022-12-24T11:48:03.795Z,18.50
2022-12-24T11:53:14.069Z,18.50
2022-12-24T11:58:27.103Z,18.50
2022-12-24T12:03:35.712Z,18.50
2022-12-24T12:08:41.927Z,18.50
2022-12-24T12:13:48.019Z,18.50
2022-12-24T12:18:57.114Z,18.50
2022-12-24T12:24:05.796Z,18.50
2022-12-24T12:29:23.291Z,18.40
2022-12-24T12:34:31.673Z,18.40
2022-12-24T12:39:37.029Z,18.40
2022-12-24T12:44:56.810Z,18.40
2022-12-24T12:50:11.403Z,18.30
2022-12-24T12:55:28.402Z,18.20
2022-12-24T13:00:37.850Z,18.10
2022-12-24T13:05:57.987Z,18.10
2022-12-24T13:11:12.840Z,18.10
2022-12-24T13:16:53.626Z,18.10
2022-12-24T13:21:58.246Z,18.10
2022-12-24T13:27:07.484Z,18.10
2022-12-24T13:32:41.275Z,18.10
2022-12-24T13:37:45.927Z,18.10
2022-12-24T13:42:52.434Z,18.10
2022-12-24T13:47:57.437Z,18.20
2022-12-24T13:53:00.857Z,18.10
2022-12-24T13:58:07.846Z,18.20
2022-12-24T14:03:30.221Z,18.10
2022-12-24T14:08:38.506Z,18.20
2022-12-24T14:14:17.644Z,18.20
2022-12-24T14:19:25.814Z,18.10
2022-12-24T14:24:34.534Z,18.20
2022-12-24T14:29:48.430Z,18.20
2022-12-24T14:40:26.797Z,18.20
2022-12-24T14:45:35.032Z,18.20
2022-12-24T14:50:49.506Z,18.20
2022-12-24T14:55:54.587Z,18.10
2022-12-24T15:01:00.410Z,18.20
2022-12-24T15:06:06.516Z,18.20
2022-12-24T15:11:17.243Z,18.20
2022-12-24T15:16:25.172Z,18.20
2022-12-24T15:21:32.257Z,18.20
2022-12-24T15:26:37.093Z,18.20
2022-12-24T15:31:41.982Z,18.20
2022-12-24T15:36:45.345Z,18.20
2022-12-24T15:42:05.088Z,18.20
2022-12-24T15:47:15.873Z,18.20
2022-12-24T15:52:24.319Z,18.20
2022-12-24T15:57:34.178Z,18.10
2022-12-24T16:02:41.255Z,18.10
2022-12-24T16:08:08.254Z,18.10
2022-12-24T16:13:19.498Z,18.00
2022-12-24T16:18:28.400Z,17.90
2022-12-24T16:23:38.139Z,17.90
2022-12-24T16:28:42.961Z,17.90
2022-12-24T16:33:46.548Z,17.90
2022-12-24T16:39:07.774Z,17.90
2022-12-24T16:44:12.433Z,17.90
2022-12-24T16:49:18.714Z,17.90
2022-12-24T16:54:22.044Z,17.80
2022-12-24T16:59:26.961Z,17.80
2022-12-24T17:04:33.298Z,17.90
2022-12-24T17:09:36.583Z,17.80
2022-12-24T17:14:42.418Z,17.80
2022-12-24T17:19:45.972Z,17.90
2022-12-24T17:24:49.408Z,17.80
2022-12-24T17:29:54.427Z,17.90
2022-12-24T17:34:59.997Z,17.90
2022-12-24T17:40:03.380Z,17.90
2022-12-24T17:45:09.103Z,17.90
2022-12-24T17:50:12.652Z,17.90
2022-12-24T17:55:16.140Z,17.80
2022-12-24T18:00:21.348Z,17.90
2022-12-24T18:05:24.752Z,17.80
2022-12-24T18:10:30.255Z,17.80
2022-12-24T18:15:37.644Z,17.80
2022-12-24T18:20:46.356Z,17.80
2022-12-24T18:25:50.283Z,17.80
2022-12-24T18:31:00.024Z,17.80
2022-12-24T18:36:04.976Z,17.80
2022-12-24T18:41:10.322Z,17.90
2022-12-24T18:46:16.653Z,17.80
2022-12-24T18:51:23.592Z,17.90
2022-12-24T18:56:28.007Z,17.90
2022-12-24T19:01:34.269Z,17.90
2022-12-24T19:06:37.777Z,17.80
2022-12-24T19:11:41.739Z,17.80
2022-12-24T19:16:46.640Z,17.80
2022-12-24T19:21:50.095Z,17.90
2022-12-24T19:26:53.383Z,17.90
2022-12-24T19:31:58.274Z,17.90
2022-12-24T19:37:01.643Z,17.90
2022-12-24T19:42:05.161Z,17.90
2022-12-24T19:47:10.031Z,18.00
2022-12-24T19:52:13.426Z,18.00
2022-12-24T19:57:16.759Z,18.00
2022-12-24T20:02:21.795Z,18.10
2022-12-24T20:07:25.312Z,18.10
2022-12-24T20:12:28.628Z,18.10
2022-12-24T20:17:33.311Z,18.10
2022-12-24T20:22:36.601Z,18.20
2022-12-24T20:27:40.044Z,18.20
2022-12-24T20:32:44.757Z,18.20
2022-12-24T20:37:48.384Z,18.20
2022-12-24T20:42:54.666Z,18.20
2022-12-24T20:47:59.331Z,18.20
2022-12-24T20:53:02.653Z,18.20
2022-12-24T20:58:06.188Z,18.20
2022-12-24T21:03:11.108Z,18.20
2022-12-24T21:08:16.230Z,18.20
2022-12-24T21:13:19.513Z,18.20
2022-12-24T21:18:24.172Z,18.20
2022-12-24T21:23:27.477Z,18.10
2022-12-24T21:28:31.873Z,18.10
2022-12-24T21:33:38.430Z,18.10
2022-12-24T21:38:42.624Z,18.10
2022-12-24T21:43:46.655Z,18.10
2022-12-24T21:49:09.642Z,18.10
2022-12-24T21:54:27.369Z,18.10
2022-12-24T21:59:31.159Z,18.10
2022-12-24T22:04:36.331Z,18.10
2022-12-24T22:09:56.951Z,18.10
2022-12-24T22:15:00.348Z,18.10
2022-12-24T22:20:06.087Z,18.20
2022-12-24T22:25:10.121Z,18.20
2022-12-24T22:30:14.011Z,18.20
2022-12-24T22:35:18.803Z,18.10
2022-12-24T22:40:22.059Z,18.10
2022-12-24T22:45:25.495Z,18.10
2022-12-24T22:50:30.194Z,18.10
2022-12-24T22:55:33.721Z,18.10
2022-12-24T23:00:43.651Z,18.10
2022-12-24T23:05:48.701Z,18.20
2022-12-24T23:10:52.006Z,18.10
2022-12-24T23:15:55.370Z,18.20
2022-12-24T23:21:00.429Z,18.20
2022-12-24T23:26:04.962Z,18.10
2022-12-24T23:31:09.426Z,18.20
2022-12-24T23:36:14.426Z,18.10
2022-12-24T23:41:19.588Z,18.10
2022-12-24T23:46:23.236Z,18.10
2022-12-24T23:51:29.195Z,18.10
2022-12-24T23:56:32.533Z,18.10
