createdAt,value
2022-11-05T00:00:01.097Z,100462.19
2022-11-05T00:02:04.096Z,100462.38
2022-11-05T00:04:07.938Z,100460.47
2022-11-05T00:06:10.502Z,100458.75
2022-11-05T00:08:12.460Z,100471.81
2022-11-05T00:10:19.064Z,100466.25
2022-11-05T00:12:21.960Z,100471.75
2022-11-05T00:14:26.536Z,100472.16
2022-11-05T00:16:28.043Z,100469.94
2022-11-05T00:18:29.588Z,100478.50
2022-11-05T00:20:31.174Z,100475.53
2022-11-05T00:22:32.979Z,100480.91
2022-11-05T00:24:34.611Z,100476.88
2022-11-05T00:26:36.343Z,100480.22
2022-11-05T00:28:40.748Z,100486.56
2022-11-05T00:30:42.515Z,100485.03
2022-11-05T00:32:48.119Z,100487.34
2022-11-05T00:34:49.892Z,100482.28
2022-11-05T00:36:51.790Z,100493.69
2022-11-05T00:38:53.597Z,100488.63
2022-11-05T00:40:55.433Z,100496.59
2022-11-05T00:42:57.853Z,100487.59
2022-11-05T00:45:03.319Z,100496.19
2022-11-05T00:47:05.030Z,100495.47
2022-11-05T00:49:07.040Z,100500.88
2022-11-05T00:51:08.957Z,100499.94
2022-11-05T00:53:10.849Z,100503.72
2022-11-05T00:55:12.588Z,100501.94
2022-11-05T00:57:14.379Z,100503.22
2022-11-05T00:59:15.865Z,100518.50
2022-11-05T01:01:18.690Z,100510.50
2022-11-05T01:03:25.756Z,100517.72
2022-11-05T01:05:28.532Z,100514.88
2022-11-05T01:07:30.110Z,100523.47
2022-11-05T01:09:31.770Z,100523.63
2022-11-05T01:11:37.961Z,100524.13
2022-11-05T01:13:40.128Z,100526.97
2022-11-05T01:15:42.408Z,100528.69
2022-11-05T01:17:48.159Z,100534.63
2022-11-05T01:19:49.757Z,100530.94
2022-11-05T01:21:51.314Z,100534.78
2022-11-05T01:23:53.210Z,100536.94
2022-11-05T01:25:54.764Z,100526.13
2022-11-05T01:27:56.630Z,100528.66
2022-11-05T01:29:58.177Z,100528.44
2022-11-05T01:31:59.744Z,100524.28
2022-11-05T01:34:02.686Z,100529.66
2022-11-05T01:36:07.598Z,100534.88
2022-11-05T01:38:09.129Z,100540.97
2022-11-05T01:40:12.329Z,100542.00
2022-11-05T01:42:18.866Z,100543.22
2022-11-05T01:45:05.186Z,100546.81
2022-11-05T01:47:13.201Z,100546.13
2022-11-05T01:49:26.796Z,100542.19
2022-11-05T01:51:28.773Z,100546.53
2022-11-05T01:53:35.705Z,100547.50
2022-11-05T01:55:41.235Z,100546.97
2022-11-05T01:57:45.525Z,100540.19
2022-11-05T01:59:51.028Z,100548.44
2022-11-05T02:01:54.143Z,100548.53
2022-11-05T02:03:59.994Z,100559.34
2022-11-05T02:06:04.953Z,100559.19
2022-11-05T02:08:10.196Z,100562.78
2022-11-05T02:10:13.919Z,100567.94
2022-11-05T02:12:15.619Z,100567.06
2022-11-05T02:14:19.299Z,100567.22
2022-11-05T02:16:34.697Z,100573.91
2022-11-05T02:18:48.346Z,100583.84
2022-11-05T02:20:56.605Z,100565.13
2022-11-05T02:23:40.847Z,100579.31
2022-11-05T02:26:17.982Z,100584.50
2022-11-05T02:28:37.460Z,100582.78
2022-11-05T02:30:47.402Z,100580.56
2022-11-05T02:33:01.874Z,100592.78
2022-11-05T02:35:15.609Z,100587.47
2022-11-05T02:37:30.148Z,100589.28
2022-11-05T02:39:42.978Z,100597.47
2022-11-05T02:41:55.518Z,100594.88
2022-11-05T02:44:03.260Z,100594.03
2022-11-05T02:46:19.748Z,100598.56
2022-11-05T02:48:26.549Z,100606.69
2022-11-05T02:50:33.090Z,100603.25
2022-11-05T02:52:40.193Z,100606.22
2022-11-05T02:54:46.572Z,100609.75
2022-11-05T02:56:52.382Z,100619.69
2022-11-05T02:58:54.057Z,100618.75
2022-11-05T03:00:56.522Z,100617.66
2022-11-05T03:02:59.608Z,100619.69
2022-11-05T03:05:02.898Z,100619.38
2022-11-05T03:07:18.003Z,100616.22
2022-11-05T03:09:30.884Z,100627.03
2022-11-05T03:11:37.858Z,100627.34
2022-11-05T03:13:48.936Z,100624.38
2022-11-05T03:15:56.714Z,100621.47
2022-11-05T03:18:03.845Z,100630.63
2022-11-05T03:20:17.676Z,100635.16
2022-11-05T03:22:25.981Z,100642.28
2022-11-05T03:24:32.928Z,100641.66
2022-11-05T03:26:41.665Z,100647.50
2022-11-05T03:28:46.504Z,100642.50
2022-11-05T03:30:50.476Z,100642.66
2022-11-05T03:32:57.145Z,100651.25
2022-11-05T03:35:06.040Z,100651.56
2022-11-05T03:37:10.235Z,100656.19
2022-11-05T03:39:15.451Z,100657.81
2022-11-05T03:41:18.830Z,100660.41
2022-11-05T03:43:23.554Z,100662.06
2022-11-05T03:45:29.107Z,100660.47
2022-11-05T03:47:34.102Z,100672.53
2022-11-05T03:49:39.750Z,100666.91
2022-11-05T03:51:48.605Z,100676.97
2022-11-05T03:53:55.672Z,100676.44
2022-11-05T03:56:02.030Z,100681.59
2022-11-05T03:58:05.487Z,100686.13
2022-11-05T04:00:09.086Z,100682.44
2022-11-05T04:02:12.906Z,100686.03
2022-11-05T04:04:14.563Z,100683.63
2022-11-05T04:06:16.104Z,100686.28
2022-11-05T04:08:19.603Z,100704.72
2022-11-05T04:10:21.112Z,100711.22
2022-11-05T04:12:22.498Z,100707.06
2022-11-05T04:14:24.065Z,100709.22
2022-11-05T04:16:25.576Z,100700.31
2022-11-05T04:18:27.319Z,100712.00
2022-11-05T04:20:28.918Z,100701.50
2022-11-05T04:22:32.412Z,100704.31
2022-11-05T04:24:35.288Z,100706.97
2022-11-05T04:26:38.239Z,100720.59
2022-11-05T04:28:39.835Z,100716.81
2022-11-05T04:30:41.817Z,100715.72
2022-11-05T04:32:43.402Z,100719.31
2022-11-05T04:34:44.917Z,100722.63
2022-11-05T04:36:46.631Z,100727.16
2022-11-05T04:38:48.401Z,100729.81
2022-11-05T04:40:51.326Z,100737.28
2022-11-05T04:42:54.603Z,100740.13
2022-11-05T04:44:56.168Z,100736.53
2022-11-05T04:46:57.667Z,100733.09
2022-11-05T04:49:00.340Z,100730.34
2022-11-05T04:51:01.968Z,100730.63
2022-11-05T04:53:03.501Z,100728.50
2022-11-05T04:55:05.878Z,100726.75
2022-11-05T04:57:08.840Z,100728.38
2022-11-05T04:59:10.383Z,100729.66
2022-11-05T05:01:13.104Z,100733.53
2022-11-05T05:03:14.818Z,100730.09
2022-11-05T05:05:16.473Z,100729.72
2022-11-05T05:07:17.987Z,100735.16
2022-11-05T05:09:19.543Z,100731.50
2022-11-05T05:11:22.286Z,100736.34
2022-11-05T05:13:25.142Z,100733.69
2022-11-05T05:15:26.723Z,100730.50
2022-11-05T05:17:28.342Z,100730.25
2022-11-05T05:19:30.114Z,100731.97
2022-11-05T05:21:31.665Z,100731.66
2022-11-05T05:23:33.210Z,100729.38
2022-11-05T05:25:34.788Z,100741.84
2022-11-05T05:27:36.348Z,100745.00
2022-11-05T05:29:39.237Z,100748.44
2022-11-05T05:31:41.545Z,100752.03
2022-11-05T05:33:43.058Z,100761.66
2022-11-05T05:35:44.567Z,100758.53
2022-11-05T05:37:45.877Z,100761.97
2022-11-05T05:39:47.467Z,100774.44
2022-11-05T05:41:48.986Z,100780.03
2022-11-05T05:43:50.511Z,100782.88
2022-11-05T05:45:53.503Z,100777.00
2022-11-05T05:47:55.627Z,100787.47
2022-11-05T05:49:57.188Z,100789.63
2022-11-05T05:51:58.773Z,100793.34
2022-11-05T05:54:02.022Z,100793.56
2022-11-05T05:56:07.170Z,100800.25
2022-11-05T05:58:09.485Z,100799.38
2022-11-05T06:00:13.373Z,100800.44
2022-11-05T06:02:16.486Z,100796.22
2022-11-05T06:04:18.108Z,100804.09
2022-11-05T06:06:19.792Z,100804.81
2022-11-05T06:08:21.417Z,100813.28
2022-11-05T06:10:22.870Z,100812.88
2022-11-05T06:12:24.473Z,100806.97
2022-11-05T06:14:26.024Z,100812.88
2022-11-05T06:16:27.594Z,100819.91
2022-11-05T06:18:31.277Z,100823.78
2022-11-05T06:20:32.822Z,100837.94
2022-11-05T06:22:34.205Z,100837.81
2022-11-05T06:24:35.817Z,100852.44
2022-11-05T06:26:37.288Z,100843.13
2022-11-05T06:28:40.641Z,100848.56
2022-11-05T06:30:50.440Z,100860.66
2022-11-05T06:32:52.287Z,100863.03
2022-11-05T06:34:55.227Z,100868.22
2022-11-05T06:36:56.794Z,100873.78
2022-11-05T06:38:58.343Z,100868.47
2022-11-05T06:41:03.409Z,100871.66
2022-11-05T06:43:09.320Z,100862.84
2022-11-05T06:45:10.979Z,100878.97
2022-11-05T06:47:12.392Z,100880.97
2022-11-05T06:49:13.898Z,100880.44
2022-11-05T06:51:16.694Z,100884.16
2022-11-05T06:53:18.780Z,100887.94
2022-11-05T06:55:20.338Z,100889.84
2022-11-05T06:57:21.912Z,100892.56
2022-11-05T06:59:23.601Z,100897.28
2022-11-05T07:01:25.252Z,100903.97
2022-11-05T07:03:26.914Z,100896.63
2022-11-05T07:05:34.970Z,100898.59
2022-11-05T07:07:38.141Z,100909.34
2022-11-05T07:09:41.519Z,100905.97
2022-11-05T07:11:43.046Z,100909.47
2022-11-05T07:13:44.442Z,100911.34
2022-11-05T07:15:46.000Z,100896.41
2022-11-05T07:17:50.421Z,100911.34
2022-11-05T07:19:52.355Z,100910.59
2022-11-05T07:21:53.887Z,100923.94
2022-11-05T07:23:56.890Z,100924.03
2022-11-05T07:26:00.054Z,100919.31
2022-11-05T07:28:02.625Z,100932.81
2022-11-05T07:30:05.451Z,100929.97
2022-11-05T07:32:07.165Z,100929.97
2022-11-05T07:34:08.741Z,100933.50
2022-11-05T07:36:10.646Z,100936.38
2022-11-05T07:38:12.249Z,100938.13
2022-11-05T07:40:16.966Z,100938.13
2022-11-05T07:42:18.586Z,100940.53
2022-11-05T07:44:20.357Z,100931.50
2022-11-05T07:46:21.911Z,100942.66
2022-11-05T07:48:23.517Z,100942.56
2022-11-05T07:50:27.903Z,100948.03
2022-11-05T07:52:31.273Z,100941.19
2022-11-05T07:54:32.981Z,100944.66
2022-11-05T07:56:36.062Z,100944.03
2022-11-05T07:58:37.598Z,100940.41
2022-11-05T08:00:39.260Z,100939.72
2022-11-05T08:02:41.245Z,100943.31
2022-11-05T08:04:42.881Z,100948.09
2022-11-05T08:06:44.378Z,100955.28
2022-11-05T08:08:45.957Z,100956.41
2022-11-05T08:10:47.649Z,100953.97
2022-11-05T08:12:52.111Z,100956.34
2022-11-05T08:14:56.704Z,100964.84
2022-11-05T08:16:58.323Z,100973.34
2022-11-05T08:18:59.930Z,100964.06
2022-11-05T08:21:03.383Z,100963.47
2022-11-05T08:23:05.365Z,100971.28
2022-11-05T08:25:07.999Z,100977.47
2022-11-05T08:27:09.567Z,100985.31
2022-11-05T08:29:12.607Z,100987.00
2022-11-05T08:31:14.410Z,100993.09
2022-11-05T08:33:16.264Z,101001.38
2022-11-05T08:35:18.185Z,101012.25
2022-11-05T08:37:19.742Z,101002.34
2022-11-05T08:39:21.305Z,101005.22
2022-11-05T08:41:22.902Z,101005.22
2022-11-05T08:43:24.624Z,100996.44
2022-11-05T08:45:27.828Z,100999.38
2022-11-05T08:47:29.561Z,100997.25
2022-11-05T08:49:31.251Z,100999.31
2022-11-05T08:51:32.912Z,100995.84
2022-11-05T08:53:34.500Z,101005.59
2022-11-05T08:55:39.547Z,101008.66
2022-11-05T08:57:41.151Z,101004.34
2022-11-05T08:59:42.907Z,101014.50
2022-11-05T09:01:46.061Z,101016.94
2022-11-05T09:03:50.197Z,101004.47
2022-11-05T09:05:51.729Z,101014.56
2022-11-05T09:08:00.900Z,101017.34
2022-11-05T09:10:03.717Z,101023.91
2022-11-05T09:12:12.277Z,101020.09
2022-11-05T09:14:14.613Z,101023.47
2022-11-05T09:16:19.532Z,101020.06
2022-11-05T09:18:22.646Z,101021.13
2022-11-05T09:20:24.375Z,101023.34
2022-11-05T09:22:26.205Z,101028.66
2022-11-05T09:24:27.744Z,101031.69
2022-11-05T09:26:29.200Z,101029.81
2022-11-05T09:28:30.726Z,101028.94
2022-11-05T09:30:32.109Z,101032.97
2022-11-05T09:32:34.280Z,101031.25
2022-11-05T09:34:37.213Z,101038.63
2022-11-05T09:36:38.758Z,101037.06
2022-11-05T09:38:40.194Z,101038.59
2022-11-05T09:40:48.473Z,101050.53
2022-11-05T09:42:51.297Z,101063.06
2022-11-05T09:44:56.970Z,101061.00
2022-11-05T09:47:02.519Z,101060.81
2022-11-05T09:49:14.659Z,101046.38
2022-11-05T09:51:23.738Z,101052.31
2022-11-05T09:53:25.912Z,101055.72
2022-11-05T09:55:31.588Z,101054.81
2022-11-05T09:57:40.721Z,101055.56
2022-11-05T09:59:48.571Z,101046.78
2022-11-05T10:01:53.364Z,101053.84
2022-11-05T10:03:58.124Z,101055.72
2022-11-05T10:06:07.196Z,101060.16
2022-11-05T10:08:16.420Z,101062.94
2022-11-05T10:10:40.306Z,101049.75
2022-11-05T10:12:49.919Z,101070.31
2022-11-05T10:14:59.942Z,101060.22
2022-11-05T10:17:08.844Z,101066.22
2022-11-05T10:19:15.959Z,101068.28
2022-11-05T10:21:37.796Z,101058.31
2022-11-05T10:23:43.355Z,101071.06
2022-11-05T10:25:47.599Z,101062.28
2022-11-05T10:27:54.589Z,101068.31
2022-11-05T10:29:59.154Z,101075.38
2022-11-05T10:32:04.483Z,101074.34
2022-11-05T10:34:07.573Z,101079.09
2022-11-05T10:36:13.051Z,101086.06
2022-11-05T10:38:15.186Z,101073.41
2022-11-05T10:40:34.811Z,101078.31
2022-11-05T10:42:51.688Z,101081.41
2022-11-05T10:45:02.565Z,101085.81
2022-11-05T10:47:35.170Z,101087.63
2022-11-05T10:49:50.307Z,101094.50
2022-11-05T10:51:56.508Z,101099.69
2022-11-05T10:54:14.246Z,101101.16
2022-11-05T10:56:49.203Z,101093.66
2022-11-05T10:58:56.643Z,101106.19
2022-11-05T11:01:08.221Z,101091.53
2022-11-05T11:03:33.543Z,101099.88
2022-11-05T11:05:37.922Z,101096.03
2022-11-05T11:07:39.525Z,101104.16
2022-11-05T11:09:48.392Z,101093.66
2022-11-05T11:12:05.794Z,101094.53
2022-11-05T11:14:19.834Z,101096.25
2022-11-05T11:16:22.797Z,101098.13
2022-11-05T11:18:28.134Z,101104.34
2022-11-05T11:20:31.458Z,101089.69
2022-11-05T11:22:33.451Z,101087.63
2022-11-05T11:24:39.172Z,101078.22
2022-11-05T11:26:41.935Z,101099.16
2022-11-05T11:28:48.581Z,101099.16
2022-11-05T11:30:56.909Z,101095.09
2022-11-05T11:33:06.707Z,101092.09
2022-11-05T11:35:20.627Z,101087.78
2022-11-05T11:37:25.479Z,101092.97
2022-11-05T11:39:29.878Z,101085.91
2022-11-05T11:41:34.802Z,101088.91
2022-11-05T11:43:39.711Z,101096.41
2022-11-05T11:45:49.180Z,101091.06
2022-11-05T11:47:50.920Z,101095.53
2022-11-05T11:49:56.934Z,101098.56
2022-11-05T11:52:01.620Z,101103.31
2022-11-05T11:54:05.097Z,101094.25
2022-11-05T11:56:15.687Z,101097.34
2022-11-05T11:58:17.256Z,101107.94
2022-11-05T12:00:21.143Z,101107.00
2022-11-05T12:03:01.551Z,101106.31
2022-11-05T12:05:17.454Z,101100.19
2022-11-05T12:07:43.607Z,101101.75
2022-11-05T12:09:59.977Z,101104.19
2022-11-05T12:12:10.038Z,101110.88
2022-11-05T12:14:28.154Z,101111.41
2022-11-05T12:16:51.051Z,101104.88
2022-11-05T12:18:59.635Z,101096.25
2022-11-05T12:21:07.623Z,101101.38
2022-11-05T12:23:26.489Z,101101.06
2022-11-05T12:25:32.916Z,101098.81
2022-11-05T12:27:48.108Z,101106.25
2022-11-05T12:29:58.347Z,101107.09
2022-11-05T12:32:22.393Z,101108.66
2022-11-05T12:34:36.463Z,101097.63
2022-11-05T12:37:04.368Z,101105.22
2022-11-05T12:39:28.447Z,101108.16
2022-11-05T12:41:34.602Z,101107.78
2022-11-05T12:43:51.680Z,101108.31
2022-11-05T12:46:02.250Z,101096.41
2022-11-05T12:48:17.698Z,101107.94
2022-11-05T12:50:28.527Z,101100.72
2022-11-05T12:52:53.231Z,101109.84
2022-11-05T12:55:02.513Z,101101.41
2022-11-05T12:57:05.801Z,101106.06
2022-11-05T12:59:18.262Z,101099.16
2022-11-05T13:01:26.745Z,101098.31
2022-11-05T13:03:39.129Z,101100.38
2022-11-05T13:05:44.182Z,101104.41
2022-11-05T13:07:56.693Z,101106.78
2022-11-05T13:10:03.899Z,101111.94
2022-11-05T13:12:10.940Z,101109.28
2022-11-05T13:14:19.721Z,101107.19
2022-11-05T13:16:31.605Z,101112.72
2022-11-05T13:18:40.159Z,101100.91
2022-11-05T13:20:48.281Z,101106.94
2022-11-05T13:23:00.236Z,101108.72
2022-11-05T13:25:12.763Z,101122.94
2022-11-05T13:27:38.467Z,101127.25
2022-11-05T13:29:47.970Z,101120.53
2022-11-05T13:31:58.678Z,101113.72
2022-11-05T13:34:04.499Z,101132.06
2022-11-05T13:36:09.457Z,101131.47
2022-11-05T13:38:22.707Z,101135.41
2022-11-05T13:40:39.553Z,101143.91
2022-11-05T13:42:59.661Z,101143.06
2022-11-05T13:45:18.556Z,101148.47
2022-11-05T13:47:51.368Z,101150.69
2022-11-05T13:50:17.964Z,101128.78
2022-11-05T13:52:41.022Z,101142.34
2022-11-05T13:55:09.610Z,101125.41
2022-11-05T13:57:37.867Z,101132.53
2022-11-05T14:00:05.564Z,101151.16
2022-11-05T14:02:16.637Z,101157.66
2022-11-05T14:04:30.620Z,101136.69
2022-11-05T14:06:35.929Z,101157.44
2022-11-05T14:08:43.564Z,101136.84
2022-11-05T14:10:58.983Z,101141.16
2022-11-05T14:13:20.312Z,101158.69
2022-11-05T14:15:24.526Z,101158.69
2022-11-05T14:17:31.473Z,101159.03
2022-11-05T14:19:37.718Z,101161.75
2022-11-05T14:21:47.796Z,101151.72
2022-11-05T14:23:51.920Z,101157.31
2022-11-05T14:25:57.054Z,101162.94
2022-11-05T14:27:58.876Z,101162.75
2022-11-05T14:30:00.750Z,101150.97
2022-11-05T14:32:09.352Z,101156.47
2022-11-05T14:34:23.811Z,101153.03
2022-11-05T14:36:31.715Z,101146.38
2022-11-05T14:38:33.331Z,101160.25
2022-11-05T14:40:39.604Z,101157.50
2022-11-05T14:42:50.686Z,101156.03
2022-11-05T14:44:59.729Z,101167.00
2022-11-05T14:47:04.521Z,101170.31
2022-11-05T14:49:09.648Z,101172.03
2022-11-05T14:51:30.146Z,101172.91
2022-11-05T14:53:34.791Z,101166.69
2022-11-05T14:55:39.353Z,101176.59
2022-11-05T14:58:19.653Z,101188.34
2022-11-05T15:00:49.353Z,101186.75
2022-11-05T15:02:57.026Z,101184.00
2022-11-05T15:05:34.800Z,101180.88
2022-11-05T15:07:37.470Z,101176.25
2022-11-05T15:09:42.470Z,101178.59
2022-11-05T15:11:57.095Z,101184.56
2022-11-05T15:14:05.151Z,101183.94
2022-11-05T15:16:08.894Z,101180.72
2022-11-05T15:18:17.295Z,101185.91
2022-11-05T15:20:22.312Z,101186.75
2022-11-05T15:22:32.732Z,101189.13
2022-11-05T15:24:35.390Z,101193.19
2022-11-05T15:26:44.809Z,101185.34
2022-11-05T15:28:48.141Z,101186.59
2022-11-05T15:30:57.687Z,101185.97
2022-11-05T15:33:17.720Z,101196.94
2022-11-05T15:35:24.758Z,101190.09
2022-11-05T15:37:27.039Z,101193.88
2022-11-05T15:39:38.359Z,101189.81
2022-11-05T15:41:40.135Z,101195.16
2022-11-05T15:43:47.666Z,101196.88
2022-11-05T15:46:17.241Z,101199.78
2022-11-05T15:48:20.303Z,101202.88
2022-11-05T15:50:23.894Z,101204.09
2022-11-05T15:52:32.158Z,101196.97
2022-11-05T15:54:34.006Z,101205.50
2022-11-05T15:56:40.540Z,101209.16
2022-11-05T15:58:48.704Z,101206.44
2022-11-05T16:00:50.456Z,101202.69
2022-11-05T16:02:56.055Z,101199.53
2022-11-05T16:05:01.561Z,101203.13
2022-11-05T16:07:09.043Z,101210.16
2022-11-05T16:09:21.877Z,101207.44
2022-11-05T16:11:25.670Z,101204.84
2022-11-05T16:13:35.203Z,101212.13
2022-11-05T16:15:36.978Z,101208.72
2022-11-05T16:17:47.325Z,101194.91
2022-11-05T16:19:52.813Z,101216.84
2022-11-05T16:21:55.965Z,101217.53
2022-11-05T16:24:02.616Z,101211.41
2022-11-05T16:26:04.448Z,101215.28
2022-11-05T16:28:19.737Z,101210.34
2022-11-05T16:30:21.990Z,101222.56
2022-11-05T16:32:30.149Z,101210.34
2022-11-05T16:34:35.825Z,101217.53
2022-11-05T16:36:40.623Z,101220.97
2022-11-05T16:38:43.810Z,101211.16
2022-11-05T16:40:45.490Z,101221.38
2022-11-05T16:42:47.423Z,101224.84
2022-11-05T16:44:49.455Z,101228.56
2022-11-05T16:46:52.354Z,101231.22
2022-11-05T16:48:54.417Z,101239.47
2022-11-05T16:50:56.218Z,101235.88
2022-11-05T16:52:57.935Z,101235.63
2022-11-05T16:55:01.094Z,101240.16
2022-11-05T16:57:04.523Z,101247.53
2022-11-05T16:59:07.350Z,101246.53
2022-11-05T17:01:14.679Z,101251.16
2022-11-05T17:03:19.170Z,101255.44
2022-11-05T17:05:24.033Z,101256.50
2022-11-05T17:07:26.627Z,101262.03
2022-11-05T17:09:29.078Z,101264.66
2022-11-05T17:11:32.125Z,101262.91
2022-11-05T17:13:34.262Z,101271.06
2022-11-05T17:15:39.180Z,101265.63
2022-11-05T17:17:40.940Z,101274.41
2022-11-05T17:19:43.780Z,101255.63
2022-11-05T17:21:45.910Z,101278.19
2022-11-05T17:23:47.721Z,101276.66
2022-11-05T17:25:53.005Z,101285.94
2022-11-05T17:27:56.604Z,101274.25
2022-11-05T17:29:58.383Z,101280.72
2022-11-05T17:32:00.396Z,101294.16
2022-11-05T17:34:02.230Z,101289.75
2022-11-05T17:36:06.386Z,101293.09
2022-11-05T17:38:08.559Z,101279.81
2022-11-05T17:40:18.601Z,101291.25
2022-11-05T17:42:20.750Z,101287.72
2022-11-05T17:44:23.930Z,101282.28
2022-11-05T17:46:25.856Z,101297.06
2022-11-05T17:48:27.436Z,101302.84
2022-11-05T17:50:32.273Z,101296.84
2022-11-05T17:52:34.013Z,101302.84
2022-11-05T17:54:35.618Z,101289.69
2022-11-05T17:56:43.263Z,101304.47
2022-11-05T17:58:46.259Z,101301.38
2022-11-05T18:00:50.120Z,101293.94
2022-11-05T18:02:54.019Z,101312.00
2022-11-05T18:04:56.928Z,101306.31
2022-11-05T18:06:59.032Z,101313.25
2022-11-05T18:09:01.016Z,101310.06
2022-11-05T18:11:02.944Z,101288.19
2022-11-05T18:13:07.012Z,101301.59
2022-11-05T18:15:09.733Z,101308.28
2022-11-05T18:17:12.962Z,101309.34
2022-11-05T18:19:14.638Z,101307.41
2022-11-05T18:21:16.469Z,101305.75
2022-11-05T18:23:18.071Z,101306.09
2022-11-05T18:25:19.763Z,101310.63
2022-11-05T18:27:24.162Z,101301.78
2022-11-05T18:29:25.789Z,101306.34
2022-11-05T18:31:27.865Z,101293.56
2022-11-05T18:33:30.983Z,101305.66
2022-11-05T18:35:32.758Z,101304.13
2022-11-05T18:37:36.491Z,101299.03
2022-11-05T18:39:38.441Z,101295.75
2022-11-05T18:41:40.119Z,101304.13
2022-11-05T18:43:41.865Z,101304.47
2022-11-05T18:45:43.996Z,101295.94
2022-11-05T18:47:45.985Z,101301.59
2022-11-05T18:49:52.314Z,101304.25
2022-11-05T18:51:54.449Z,101305.97
2022-11-05T18:53:56.253Z,101299.91
2022-11-05T18:55:58.224Z,101305.38
2022-11-05T18:57:59.862Z,101306.09
2022-11-05T19:00:01.426Z,101298.13
2022-11-05T19:02:03.396Z,101310.75
2022-11-05T19:04:05.679Z,101313.69
2022-11-05T19:06:10.435Z,101313.50
2022-11-05T19:08:12.390Z,101311.19
2022-11-05T19:10:14.237Z,101311.25
2022-11-05T19:12:15.949Z,101310.44
2022-11-05T19:14:17.649Z,101309.00
2022-11-05T19:16:21.956Z,101309.81
2022-11-05T19:18:23.725Z,101314.00
2022-11-05T19:20:25.264Z,101314.09
2022-11-05T19:22:27.983Z,101311.75
2022-11-05T19:24:29.548Z,101315.94
2022-11-05T19:26:31.220Z,101320.31
2022-11-05T19:28:33.524Z,101314.31
2022-11-05T19:30:37.249Z,101312.63
2022-11-05T19:32:38.932Z,101304.22
2022-11-05T19:34:40.869Z,101320.78
2022-11-05T19:36:42.953Z,101323.13
2022-11-05T19:38:47.200Z,101319.81
2022-11-05T19:40:49.010Z,101321.63
2022-11-05T19:42:51.519Z,101318.34
2022-11-05T19:44:53.401Z,101325.53
2022-11-05T19:46:55.668Z,101320.34
2022-11-05T19:48:59.271Z,101323.81
2022-11-05T19:51:04.191Z,101323.81
2022-11-05T19:53:06.190Z,101325.75
2022-11-05T19:55:12.226Z,101325.09
2022-11-05T19:57:14.113Z,101326.97
2022-11-05T19:59:15.810Z,101319.50
2022-11-05T20:01:19.438Z,101315.38
2022-11-05T20:03:21.432Z,101320.56
2022-11-05T20:05:24.800Z,101319.97
2022-11-05T20:07:26.595Z,101321.69
2022-11-05T20:09:28.903Z,101322.28
2022-11-05T20:11:32.566Z,101323.91
2022-11-05T20:13:34.931Z,101312.16
2022-11-05T20:15:38.011Z,101308.03
2022-11-05T20:17:39.900Z,101327.47
2022-11-05T20:19:41.714Z,101330.94
2022-11-05T20:21:44.224Z,101332.78
2022-11-05T20:23:46.556Z,101333.59
2022-11-05T20:25:48.681Z,101329.94
2022-11-05T20:27:52.056Z,101331.44
2022-11-05T20:29:54.042Z,101333.25
2022-11-05T20:31:55.923Z,101329.94
2022-11-05T20:33:58.474Z,101348.53
2022-11-05T20:36:02.667Z,101345.28
2022-11-05T20:38:04.527Z,101338.53
2022-11-05T20:40:07.516Z,101354.06
2022-11-05T20:42:09.529Z,101354.97
2022-11-05T20:44:13.117Z,101358.50
2022-11-05T20:46:20.005Z,101354.28
2022-11-05T20:48:22.056Z,101359.91
2022-11-05T20:50:24.058Z,101359.63
2022-11-05T20:52:27.526Z,101360.44
2022-11-05T20:54:29.466Z,101358.91
2022-11-05T20:56:34.137Z,101360.72
2022-11-05T20:58:37.285Z,101361.63
2022-11-05T21:00:41.718Z,101360.44
2022-11-05T21:02:43.841Z,101351.75
2022-11-05T21:04:45.910Z,101354.06
2022-11-05T21:06:47.671Z,101353.41
2022-11-05T21:08:51.059Z,101359.66
2022-11-05T21:10:53.056Z,101362.53
2022-11-05T21:12:54.760Z,101365.88
2022-11-05T21:14:56.760Z,101357.91
2022-11-05T21:17:02.228Z,101337.63
2022-11-05T21:19:03.910Z,101349.84
2022-11-05T21:21:06.273Z,101366.50
2022-11-05T21:23:07.768Z,101365.34
2022-11-05T21:25:09.665Z,101369.69
2022-11-05T21:27:11.272Z,101369.56
2022-11-05T21:29:12.882Z,101372.59
2022-11-05T21:31:14.407Z,101363.09
2022-11-05T21:33:18.322Z,101372.75
2022-11-05T21:35:20.007Z,101371.97
2022-11-05T21:37:21.726Z,101378.22
2022-11-05T21:39:23.422Z,101367.63
2022-11-05T21:41:25.145Z,101368.91
2022-11-05T21:43:26.823Z,101362.75
2022-11-05T21:45:28.351Z,101338.19
2022-11-05T21:47:29.922Z,101357.13
2022-11-05T21:49:34.527Z,101350.25
2022-11-05T21:51:36.438Z,101357.31
2022-11-05T21:53:39.504Z,101342.63
2022-11-05T21:55:41.567Z,101347.13
2022-11-05T21:57:43.438Z,101347.22
2022-11-05T21:59:45.044Z,101342.03
2022-11-05T22:01:46.719Z,101346.13
2022-11-05T22:03:48.414Z,101349.22
2022-11-05T22:05:51.619Z,101351.69
2022-11-05T22:07:53.402Z,101349.78
2022-11-05T22:09:55.334Z,101341.41
2022-11-05T22:11:57.285Z,101345.81
2022-11-05T22:13:58.948Z,101346.94
2022-11-05T22:16:00.795Z,101343.13
2022-11-05T22:18:02.375Z,101352.81
2022-11-05T22:20:04.932Z,101343.91
2022-11-05T22:22:08.457Z,101354.50
2022-11-05T22:24:10.388Z,101339.53
2022-11-05T22:26:12.101Z,101347.41
2022-11-05T22:28:14.218Z,101346.50
2022-11-05T22:30:16.199Z,101343.22
2022-11-05T22:32:18.199Z,101350.25
2022-11-05T22:34:20.216Z,101361.59
2022-11-05T22:36:21.898Z,101362.56
2022-11-05T22:38:24.859Z,101360.00
2022-11-05T22:40:26.479Z,101340.84
2022-11-05T22:42:28.159Z,101346.09
2022-11-05T22:44:30.071Z,101344.31
2022-11-05T22:46:32.145Z,101357.53
2022-11-05T22:48:35.673Z,101347.03
2022-11-05T22:50:37.412Z,101335.94
2022-11-05T22:52:39.168Z,101346.06
2022-11-05T22:54:42.281Z,101348.50
2022-11-05T22:56:44.312Z,101348.78
2022-11-05T22:58:46.380Z,101349.28
2022-11-05T23:00:47.993Z,101355.31
2022-11-05T23:02:51.151Z,101362.09
2022-11-05T23:04:52.935Z,101362.88
2022-11-05T23:06:54.489Z,101353.44
2022-11-05T23:08:56.404Z,101355.31
2022-11-05T23:10:59.449Z,101351.03
2022-11-05T23:13:01.051Z,101337.94
2022-11-05T23:15:05.589Z,101351.72
2022-11-05T23:17:08.814Z,101352.59
2022-11-05T23:19:10.380Z,101350.06
2022-11-05T23:21:11.756Z,101349.03
2022-11-05T23:23:13.362Z,101351.06
2022-11-05T23:25:16.856Z,101346.47
2022-11-05T23:27:19.831Z,101344.72
2022-11-05T23:29:23.747Z,101348.97
2022-11-05T23:31:25.327Z,101352.72
2022-11-05T23:33:27.777Z,101352.81
2022-11-05T23:35:29.343Z,101350.72
2022-11-05T23:37:31.149Z,101352.19
2022-11-05T23:39:34.015Z,101343.41
2022-11-05T23:41:37.300Z,101352.41
2022-11-05T23:43:40.117Z,101347.22
2022-11-05T23:45:44.035Z,101335.59
2022-11-05T23:47:45.787Z,101341.63
2022-11-05T23:49:47.363Z,101340.59