createdAt,value
2024-05-09T00:01:31.958Z,19.83
2024-05-09T00:04:07.632Z,20.26
2024-05-09T00:06:42.876Z,19.64
2024-05-09T00:09:20.827Z,18.82
2024-05-09T00:11:56.121Z,18.50
2024-05-09T00:14:31.356Z,18.33
2024-05-09T00:17:07.006Z,18.56
2024-05-09T00:19:47.054Z,18.25
2024-05-09T00:22:24.602Z,19.05
2024-05-09T00:25:02.442Z,19.10
2024-05-09T00:27:42.475Z,19.41
2024-05-09T00:30:24.435Z,20.57
2024-05-09T00:33:09.420Z,21.45
2024-05-09T00:35:45.802Z,20.65
2024-05-09T00:38:21.134Z,22.00
2024-05-09T00:40:58.987Z,21.58
2024-05-09T00:43:34.315Z,21.08
2024-05-09T00:46:10.101Z,20.43
2024-05-09T00:48:45.614Z,20.15
2024-05-09T00:51:21.146Z,19.61
2024-05-09T00:53:56.493Z,19.64
2024-05-09T00:56:38.240Z,19.36
2024-05-09T00:59:13.890Z,19.93
2024-05-09T01:01:50.302Z,20.08
2024-05-09T01:04:25.673Z,19.40
2024-05-09T01:07:00.809Z,19.87
2024-05-09T01:09:36.055Z,20.69
2024-05-09T01:12:14.160Z,22.07
2024-05-09T01:14:49.673Z,23.10
2024-05-09T01:17:25.015Z,21.72
2024-05-09T01:20:00.349Z,22.36
2024-05-09T01:22:38.543Z,21.46
2024-05-09T01:25:16.467Z,19.85
2024-05-09T01:27:51.633Z,19.71
2024-05-09T01:30:33.801Z,21.39
2024-05-09T01:33:12.546Z,21.63
2024-05-09T01:35:48.339Z,22.84
2024-05-09T01:38:23.583Z,21.52
2024-05-09T01:41:01.640Z,22.36
2024-05-09T01:43:36.806Z,22.49
2024-05-09T01:46:19.501Z,22.20
2024-05-09T01:48:54.647Z,21.93
2024-05-09T01:51:29.953Z,21.44
2024-05-09T01:54:06.041Z,21.60
2024-05-09T01:56:43.776Z,21.36
2024-05-09T01:59:18.990Z,21.48
2024-05-09T02:01:56.999Z,21.42
2024-05-09T02:04:33.384Z,20.73
2024-05-09T02:07:08.644Z,20.63
2024-05-09T02:09:43.944Z,21.00
2024-05-09T02:12:21.815Z,21.14
2024-05-09T02:14:57.067Z,20.62
2024-05-09T02:17:32.513Z,19.77
2024-05-09T02:20:13.215Z,21.96
2024-05-09T02:22:51.353Z,22.28
2024-05-09T02:25:29.582Z,21.72
2024-05-09T02:28:10.292Z,23.19
2024-05-09T02:30:45.434Z,22.38
2024-05-09T02:33:20.746Z,22.23
2024-05-09T02:35:55.911Z,20.96
2024-05-09T02:38:28.602Z,20.46
2024-05-09T02:41:03.888Z,20.36
2024-05-09T02:43:39.131Z,20.09
2024-05-09T02:46:14.276Z,21.09
2024-05-09T02:48:46.862Z,21.91
2024-05-09T02:51:22.078Z,22.31
2024-05-09T02:53:54.674Z,21.82
2024-05-09T02:56:29.941Z,22.20
2024-05-09T02:59:05.246Z,22.32
2024-05-09T03:01:40.499Z,22.71
2024-05-09T03:04:13.081Z,23.36
2024-05-09T03:06:48.297Z,22.43
2024-05-09T03:09:21.614Z,22.75
2024-05-09T03:11:56.922Z,22.31
2024-05-09T03:14:32.243Z,22.73
2024-05-09T03:17:07.862Z,23.45
2024-05-09T03:19:40.460Z,22.55
2024-05-09T03:22:15.627Z,21.73
2024-05-09T03:24:48.061Z,21.58
2024-05-09T03:27:24.938Z,21.65
2024-05-09T03:30:00.093Z,23.05
2024-05-09T03:32:35.463Z,22.07
2024-05-09T03:35:08.150Z,21.69
2024-05-09T03:37:43.312Z,22.03
2024-05-09T03:40:23.652Z,21.08
2024-05-09T03:43:01.623Z,20.91
2024-05-09T03:45:39.395Z,21.69
2024-05-09T03:48:12.217Z,22.20
2024-05-09T03:50:48.001Z,22.38
2024-05-09T03:53:20.671Z,23.15
2024-05-09T03:55:56.990Z,23.38
2024-05-09T03:58:29.625Z,22.92
2024-05-09T04:01:10.164Z,22.07
2024-05-09T04:03:42.904Z,22.26
2024-05-09T04:06:23.719Z,21.74
2024-05-09T04:08:56.273Z,22.46
2024-05-09T04:11:31.622Z,23.01
2024-05-09T04:14:06.693Z,22.53
2024-05-09T04:16:44.660Z,22.01
2024-05-09T04:19:17.536Z,21.84
2024-05-09T04:21:53.029Z,21.04
2024-05-09T04:24:25.646Z,20.74
2024-05-09T04:27:00.831Z,21.18
2024-05-09T04:29:37.463Z,21.33
2024-05-09T04:32:15.406Z,20.64
2024-05-09T04:34:47.959Z,20.60
2024-05-09T04:37:23.223Z,20.24
2024-05-09T04:39:55.763Z,19.86
2024-05-09T04:42:30.928Z,19.76
2024-05-09T04:45:03.865Z,19.82
2024-05-09T04:47:41.959Z,19.90
2024-05-09T04:50:21.215Z,19.95
2024-05-09T04:53:05.123Z,20.51
2024-05-09T04:55:38.263Z,20.95
2024-05-09T04:58:14.259Z,22.95
2024-05-09T05:00:48.490Z,24.08
2024-05-09T05:03:26.524Z,22.94
2024-05-09T05:05:59.199Z,23.20
2024-05-09T05:08:34.644Z,24.27
2024-05-09T05:11:07.321Z,24.93
2024-05-09T05:13:42.502Z,24.21
2024-05-09T05:16:19.443Z,24.85
2024-05-09T05:18:54.815Z,23.82
2024-05-09T05:21:30.281Z,24.86
2024-05-09T05:24:02.856Z,24.11
2024-05-09T05:26:39.096Z,23.45
2024-05-09T05:29:11.743Z,23.75
2024-05-09T05:31:46.986Z,24.02
2024-05-09T05:34:22.337Z,25.03
2024-05-09T05:36:57.528Z,23.83
2024-05-09T05:39:30.133Z,24.12
2024-05-09T05:42:05.390Z,25.25
2024-05-09T05:44:38.828Z,27.73
2024-05-09T05:47:14.040Z,31.78
2024-05-09T05:49:49.359Z,37.64
2024-05-09T05:52:27.748Z,38.40
2024-05-09T05:55:00.353Z,39.66
2024-05-09T05:57:35.575Z,41.27
2024-05-09T06:00:09.833Z,40.02
2024-05-09T06:02:48.910Z,39.76
2024-05-09T06:05:26.043Z,39.14
2024-05-09T06:08:02.830Z,40.21
2024-05-09T06:10:39.199Z,38.93
2024-05-09T06:13:18.484Z,37.39
2024-05-09T06:15:50.912Z,38.22
2024-05-09T06:18:26.319Z,39.68
2024-05-09T06:21:01.872Z,40.72
2024-05-09T06:23:37.172Z,41.99
2024-05-09T06:26:10.364Z,41.18
2024-05-09T06:28:45.633Z,40.13
2024-05-09T06:31:18.182Z,40.26
2024-05-09T06:33:53.741Z,41.21
2024-05-09T06:36:31.281Z,43.48
2024-05-09T06:39:06.753Z,43.26
2024-05-09T06:41:41.648Z,42.78
2024-05-09T06:44:17.044Z,43.09
2024-05-09T06:46:49.759Z,41.24
2024-05-09T06:49:29.100Z,41.14
2024-05-09T06:52:04.942Z,41.09
2024-05-09T06:54:40.294Z,41.32
2024-05-09T06:57:12.994Z,43.27
2024-05-09T06:59:51.271Z,43.18
2024-05-09T07:02:23.847Z,42.85
2024-05-09T07:04:59.224Z,43.51
2024-05-09T07:07:34.446Z,43.14
2024-05-09T07:10:14.852Z,42.13
2024-05-09T07:12:50.910Z,41.40
2024-05-09T07:15:26.057Z,41.09
2024-05-09T07:17:58.753Z,41.45
2024-05-09T07:20:36.472Z,41.28
2024-05-09T07:23:12.925Z,40.72
2024-05-09T07:25:48.515Z,42.10
2024-05-09T07:28:21.676Z,40.92
2024-05-09T07:30:56.859Z,41.39
2024-05-09T07:33:29.473Z,41.15
2024-05-09T07:36:04.758Z,42.22
2024-05-09T07:38:39.936Z,42.04
2024-05-09T07:41:15.241Z,44.00
2024-05-09T07:43:48.852Z,43.24
2024-05-09T07:47:17.267Z,43.23
2024-05-09T07:50:55.810Z,42.53
2024-05-09T07:53:29.717Z,43.27
2024-05-09T07:55:09.100Z,43.82
2024-05-09T07:57:44.318Z,43.26
2024-05-09T08:00:23.520Z,42.28
2024-05-09T08:03:02.267Z,43.92
2024-05-09T08:05:34.938Z,43.75
2024-05-09T08:08:11.414Z,43.41
2024-05-09T08:10:46.719Z,44.77
2024-05-09T08:13:22.180Z,44.00
2024-05-09T08:15:54.807Z,44.42
2024-05-09T08:18:30.288Z,43.95
2024-05-09T08:21:02.958Z,44.41
2024-05-09T08:23:40.343Z,44.35
2024-05-09T08:26:18.098Z,44.46
2024-05-09T08:28:50.603Z,43.67
2024-05-09T08:31:25.947Z,43.44
2024-05-09T08:33:58.869Z,43.94
2024-05-09T08:36:34.542Z,45.06
2024-05-09T08:39:07.096Z,44.37
2024-05-09T08:41:46.068Z,42.43
2024-05-09T08:44:19.308Z,41.56
2024-05-09T08:46:54.795Z,40.41
2024-05-09T08:49:27.411Z,39.02
2024-05-09T08:52:02.700Z,37.48
2024-05-09T08:54:35.695Z,32.04
2024-05-09T08:57:16.310Z,31.50
2024-05-09T08:59:50.989Z,32.62
2024-05-09T09:02:27.157Z,35.53
2024-05-09T09:05:06.297Z,37.63
2024-05-09T09:07:42.516Z,35.58
2024-05-09T09:10:24.900Z,35.00
2024-05-09T09:13:09.926Z,36.18
2024-05-09T09:15:50.051Z,35.22
2024-05-09T09:18:29.344Z,35.31
2024-05-09T09:21:02.959Z,36.31
2024-05-09T09:23:38.287Z,36.39
2024-05-09T09:26:16.152Z,37.20
2024-05-09T09:28:54.835Z,36.77
2024-05-09T09:31:27.462Z,37.12
2024-05-09T09:34:10.041Z,37.99
2024-05-09T09:36:44.435Z,38.46
2024-05-09T09:39:23.269Z,38.05
2024-05-09T09:41:58.983Z,36.61
2024-05-09T09:44:39.575Z,37.69
2024-05-09T09:47:17.766Z,38.43
2024-05-09T09:49:53.913Z,37.94
2024-05-09T09:52:28.296Z,38.56
2024-05-09T09:55:04.834Z,37.71
2024-05-09T09:57:40.428Z,36.20
2024-05-09T10:00:24.622Z,34.84
2024-05-09T10:03:02.985Z,34.45
2024-05-09T10:05:44.003Z,35.45
2024-05-09T10:08:22.173Z,33.48
2024-05-09T10:10:55.708Z,34.85
2024-05-09T10:13:36.555Z,33.62
2024-05-09T10:16:12.476Z,31.77
2024-05-09T10:18:47.832Z,32.50
2024-05-09T10:21:21.465Z,33.46
2024-05-09T10:24:01.532Z,32.88
2024-05-09T10:26:36.006Z,32.84
2024-05-09T10:29:15.684Z,33.84
2024-05-09T10:31:50.903Z,31.10
2024-05-09T10:34:26.903Z,30.90
2024-05-09T10:37:02.771Z,32.24
2024-05-09T10:39:42.819Z,32.71
2024-05-09T10:42:19.913Z,32.04
2024-05-09T10:44:55.427Z,33.58
2024-05-09T10:47:30.673Z,32.71
2024-05-09T10:50:15.672Z,32.28
2024-05-09T10:52:54.852Z,31.17
2024-05-09T10:55:30.993Z,29.02
2024-05-09T10:58:16.008Z,27.05
2024-05-09T11:00:52.358Z,23.22
2024-05-09T11:03:28.178Z,18.76
2024-05-09T11:06:04.095Z,16.87
2024-05-09T11:08:37.288Z,16.56
2024-05-09T11:11:13.737Z,19.24
2024-05-09T11:13:46.228Z,21.52
2024-05-09T11:16:22.689Z,22.06
2024-05-09T11:18:59.035Z,20.64
2024-05-09T11:21:34.962Z,17.92
2024-05-09T11:24:11.012Z,16.66
2024-05-09T11:26:46.691Z,16.88
2024-05-09T11:29:19.838Z,16.83
2024-05-09T11:32:00.278Z,17.22
2024-05-09T11:34:35.730Z,17.31
2024-05-09T11:37:13.407Z,17.29
2024-05-09T11:39:46.049Z,15.52
2024-05-09T11:42:22.525Z,14.07
2024-05-09T11:44:54.997Z,16.95
2024-05-09T11:47:30.625Z,16.69
2024-05-09T11:50:08.225Z,15.31
2024-05-09T11:52:45.410Z,15.62
2024-05-09T11:55:18.874Z,15.26
2024-05-09T11:57:54.396Z,14.79
2024-05-09T12:00:34.106Z,14.50
2024-05-09T12:03:12.396Z,14.28
2024-05-09T12:05:47.651Z,13.08
2024-05-09T12:08:23.105Z,13.84
2024-05-09T12:10:56.039Z,13.32
2024-05-09T12:13:33.910Z,15.26
2024-05-09T12:16:07.119Z,15.81
2024-05-09T12:18:42.463Z,15.47
2024-05-09T12:21:17.676Z,14.70
2024-05-09T12:23:52.865Z,13.51
2024-05-09T12:26:25.631Z,13.39
2024-05-09T12:29:00.823Z,14.71
2024-05-09T12:31:33.542Z,14.99
2024-05-09T12:34:08.824Z,14.85
2024-05-09T12:36:44.173Z,15.24
2024-05-09T12:39:19.432Z,15.72
2024-05-09T12:41:52.178Z,16.03
2024-05-09T12:44:27.323Z,15.13
2024-05-09T12:47:00.074Z,14.43
2024-05-09T12:49:35.602Z,16.02
2024-05-09T12:52:10.909Z,15.86
2024-05-09T12:54:46.264Z,15.46
2024-05-09T12:57:18.870Z,15.06
2024-05-09T12:59:54.204Z,14.93
2024-05-09T13:02:26.788Z,13.99
2024-05-09T13:05:02.236Z,12.72
2024-05-09T13:07:38.647Z,15.22
2024-05-09T13:10:19.815Z,14.17
2024-05-09T13:12:55.658Z,13.12
2024-05-09T13:15:31.580Z,14.57
2024-05-09T13:18:05.257Z,15.66
2024-05-09T13:20:40.599Z,16.70
2024-05-09T13:23:15.758Z,17.29
2024-05-09T13:25:50.962Z,15.41
2024-05-09T13:28:23.636Z,16.41
2024-05-09T13:30:58.964Z,16.13
2024-05-09T13:33:33.454Z,15.22
2024-05-09T13:36:09.999Z,14.42
2024-05-09T13:38:45.247Z,13.35
2024-05-09T13:41:20.438Z,12.36
2024-05-09T13:43:53.694Z,11.40
2024-05-09T13:46:28.954Z,11.90
2024-05-09T13:49:03.322Z,13.03
2024-05-09T13:51:38.553Z,12.37
2024-05-09T13:54:14.059Z,12.09
2024-05-09T13:56:49.184Z,11.85
2024-05-09T13:59:21.658Z,12.06
2024-05-09T14:01:59.451Z,11.37
2024-05-09T14:04:32.486Z,11.03
2024-05-09T14:07:10.223Z,11.92
2024-05-09T14:09:47.210Z,10.71
2024-05-09T14:12:22.415Z,9.14
2024-05-09T14:14:56.551Z,9.88
2024-05-09T14:17:31.943Z,9.22
2024-05-09T14:20:06.260Z,9.19
2024-05-09T14:22:43.347Z,8.63
2024-05-09T14:25:18.753Z,8.94
2024-05-09T14:27:54.320Z,8.60
2024-05-09T14:30:34.821Z,7.62
2024-05-09T14:33:16.434Z,8.23
2024-05-09T14:35:49.205Z,9.68
2024-05-09T14:38:24.490Z,10.12
2024-05-09T14:40:59.607Z,8.27
2024-05-09T14:43:34.892Z,6.64
2024-05-09T14:46:07.608Z,6.08
2024-05-09T14:48:43.207Z,6.57
2024-05-09T14:51:16.564Z,7.36
2024-05-09T14:53:51.757Z,7.70
2024-05-09T14:56:26.894Z,9.71
2024-05-09T14:59:02.135Z,11.39
2024-05-09T15:01:37.663Z,9.62
2024-05-09T15:04:12.894Z,8.58
2024-05-09T15:06:45.859Z,9.90
2024-05-09T15:09:21.160Z,11.09
2024-05-09T15:11:56.554Z,10.49
2024-05-09T15:14:33.932Z,11.53
2024-05-09T15:17:06.513Z,11.83
2024-05-09T15:19:41.851Z,12.36
2024-05-09T15:22:16.491Z,12.23
2024-05-09T15:24:53.878Z,12.07
2024-05-09T15:27:29.072Z,12.85
2024-05-09T15:30:06.936Z,12.11
2024-05-09T15:32:42.826Z,11.79
2024-05-09T15:35:18.071Z,11.36
2024-05-09T15:37:50.751Z,11.61
2024-05-09T15:40:35.914Z,13.28
2024-05-09T15:43:15.000Z,12.69
2024-05-09T15:45:50.328Z,12.54
2024-05-09T15:48:23.149Z,12.99
2024-05-09T15:50:58.510Z,13.56
2024-05-09T15:53:31.092Z,15.00
2024-05-09T15:56:06.401Z,16.41
2024-05-09T15:58:41.690Z,16.71
2024-05-09T16:01:17.000Z,15.03
2024-05-09T16:03:50.073Z,15.01
2024-05-09T16:06:26.141Z,16.81
2024-05-09T16:08:58.813Z,16.63
2024-05-09T16:11:33.992Z,16.41
2024-05-09T16:14:09.258Z,17.41
2024-05-09T16:16:44.889Z,17.53
2024-05-09T16:19:17.516Z,16.45
2024-05-09T16:21:52.731Z,17.17
2024-05-09T16:24:25.230Z,17.35
2024-05-09T16:27:00.933Z,19.06
2024-05-09T16:29:36.406Z,18.55
2024-05-09T16:32:11.615Z,18.55
2024-05-09T16:34:44.114Z,19.39
2024-05-09T16:37:19.404Z,20.56
2024-05-09T16:39:51.971Z,20.07
2024-05-09T16:42:27.177Z,20.01
2024-05-09T16:45:05.112Z,21.47
2024-05-09T16:47:41.177Z,22.45
2024-05-09T16:50:19.230Z,22.46
2024-05-09T16:53:00.114Z,21.82
2024-05-09T16:55:32.987Z,24.47
2024-05-09T16:58:12.640Z,26.61
2024-05-09T17:00:48.177Z,24.37
2024-05-09T17:03:25.058Z,24.21
2024-05-09T17:05:57.993Z,27.29
2024-05-09T17:08:33.247Z,24.89
2024-05-09T17:11:05.817Z,26.65
2024-05-09T17:13:41.173Z,23.02
2024-05-09T17:16:20.924Z,21.84
2024-05-09T17:18:56.278Z,23.91
2024-05-09T17:21:28.810Z,23.29
2024-05-09T17:24:03.932Z,28.91
2024-05-09T17:26:37.155Z,30.12
2024-05-09T17:29:13.037Z,28.90
2024-05-09T17:31:48.161Z,25.06
2024-05-09T17:34:23.384Z,23.68
2024-05-09T17:36:56.221Z,22.76
2024-05-09T17:39:31.404Z,23.04
2024-05-09T17:42:04.275Z,21.01
2024-05-09T17:44:39.411Z,22.35
2024-05-09T17:47:14.773Z,21.00
2024-05-09T17:49:50.038Z,21.51
2024-05-09T17:52:22.667Z,21.29
2024-05-09T17:54:58.499Z,20.02
2024-05-09T17:57:32.075Z,19.29
2024-05-09T18:00:11.525Z,19.85
2024-05-09T18:02:52.376Z,18.15
2024-05-09T18:05:29.078Z,19.74
2024-05-09T18:08:01.708Z,22.37
2024-05-09T18:10:39.759Z,20.48
2024-05-09T18:13:14.983Z,18.97
2024-05-09T18:15:50.383Z,18.89
2024-05-09T18:18:25.684Z,18.73
2024-05-09T18:21:00.931Z,17.90
2024-05-09T18:23:33.877Z,18.51
2024-05-09T18:26:09.141Z,17.49
2024-05-09T18:28:41.711Z,18.75
2024-05-09T18:31:18.229Z,17.89
2024-05-09T18:33:53.505Z,17.40
2024-05-09T18:36:29.617Z,16.75
2024-05-09T18:39:03.203Z,17.24
2024-05-09T18:41:38.303Z,17.10
2024-05-09T18:44:10.822Z,16.85
2024-05-09T18:46:48.256Z,16.91
2024-05-09T18:49:23.700Z,17.21
2024-05-09T18:52:02.037Z,17.29
2024-05-09T18:54:34.612Z,18.16
2024-05-09T18:57:09.919Z,18.16
2024-05-09T18:59:42.508Z,16.91
2024-05-09T19:02:18.149Z,18.40
2024-05-09T19:04:53.586Z,19.62
2024-05-09T19:07:28.852Z,21.11
2024-05-09T19:10:01.471Z,22.47
2024-05-09T19:12:36.685Z,22.05
2024-05-09T19:15:09.322Z,22.78
2024-05-09T19:17:44.863Z,23.66
2024-05-09T19:20:28.166Z,24.61
2024-05-09T19:23:07.921Z,24.65
2024-05-09T19:25:40.683Z,24.74
2024-05-09T19:28:15.932Z,25.12
2024-05-09T19:30:48.627Z,25.86
2024-05-09T19:33:23.973Z,25.84
2024-05-09T19:35:59.138Z,25.46
2024-05-09T19:38:34.754Z,26.11
2024-05-09T19:41:07.271Z,26.12
2024-05-09T19:43:42.725Z,26.53
2024-05-09T19:46:15.545Z,26.89
2024-05-09T19:48:51.049Z,27.64
2024-05-09T19:51:26.269Z,28.50
2024-05-09T19:54:01.372Z,29.01
2024-05-09T19:56:34.152Z,28.14
2024-05-09T19:59:09.515Z,28.17
2024-05-09T20:01:42.377Z,26.35
2024-05-09T20:04:17.808Z,27.79
2024-05-09T20:06:53.399Z,27.74
2024-05-09T20:09:28.510Z,27.47
2024-05-09T20:12:01.111Z,28.54
2024-05-09T20:14:36.261Z,28.29
2024-05-09T20:17:08.834Z,28.21
2024-05-09T20:19:46.081Z,28.55
2024-05-09T20:22:21.367Z,29.67
2024-05-09T20:24:56.771Z,28.41
2024-05-09T20:27:29.385Z,28.67
2024-05-09T20:30:09.732Z,27.79
2024-05-09T20:32:44.688Z,28.55
2024-05-09T20:35:19.832Z,27.96
2024-05-09T20:37:57.362Z,27.10
2024-05-09T20:40:37.146Z,28.01
2024-05-09T20:43:11.963Z,26.80
2024-05-09T20:45:47.510Z,27.34
2024-05-09T20:48:20.191Z,28.00
2024-05-09T20:50:55.438Z,27.36
2024-05-09T20:53:30.610Z,28.49
2024-05-09T20:56:05.793Z,27.84
2024-05-09T20:58:38.418Z,29.46
2024-05-09T21:01:15.845Z,28.62
2024-05-09T21:03:48.930Z,28.38
2024-05-09T21:06:24.318Z,28.38
2024-05-09T21:08:59.527Z,29.31
2024-05-09T21:11:34.902Z,30.40
2024-05-09T21:14:07.536Z,31.12
2024-05-09T21:16:42.716Z,30.74
2024-05-09T21:19:15.493Z,29.67
2024-05-09T21:21:51.902Z,30.17
2024-05-09T21:24:28.202Z,28.98
2024-05-09T21:27:03.329Z,29.32
2024-05-09T21:29:35.852Z,28.37
2024-05-09T21:32:11.478Z,30.92
2024-05-09T21:34:44.057Z,29.65
2024-05-09T21:37:19.332Z,29.61
2024-05-09T21:39:54.648Z,32.47
2024-05-09T21:42:29.825Z,31.29
2024-05-09T21:45:02.349Z,32.07
2024-05-09T21:47:37.774Z,32.00
2024-05-09T21:50:18.642Z,31.56
2024-05-09T21:52:58.477Z,32.47
2024-05-09T21:55:33.647Z,34.37
2024-05-09T21:58:08.818Z,33.98
2024-05-09T22:00:43.584Z,32.62
2024-05-09T22:03:18.906Z,33.25
2024-05-09T22:05:51.549Z,32.05
2024-05-09T22:08:26.724Z,31.89
2024-05-09T22:11:02.080Z,31.55
2024-05-09T22:13:37.331Z,30.97
2024-05-09T22:16:09.940Z,29.62
2024-05-09T22:18:45.326Z,29.70
2024-05-09T22:21:17.872Z,30.60
2024-05-09T22:23:53.184Z,31.67
2024-05-09T22:26:28.314Z,30.93
2024-05-09T22:29:03.488Z,31.87
2024-05-09T22:31:36.128Z,34.46
2024-05-09T22:34:11.402Z,33.07
2024-05-09T22:36:46.077Z,31.88
2024-05-09T22:39:23.247Z,31.64
2024-05-09T22:41:58.397Z,30.80
2024-05-09T22:44:34.079Z,31.68
2024-05-09T22:47:06.707Z,32.38
2024-05-09T22:49:41.914Z,31.92
2024-05-09T22:52:14.555Z,29.88
2024-05-09T22:54:49.776Z,29.08
2024-05-09T22:57:25.029Z,28.79
2024-05-09T23:00:00.270Z,29.25
2024-05-09T23:02:32.750Z,30.88
2024-05-09T23:05:08.516Z,30.87
2024-05-09T23:07:41.103Z,30.19
2024-05-09T23:10:21.480Z,31.24
2024-05-09T23:13:03.888Z,30.89
2024-05-09T23:15:40.187Z,32.62
2024-05-09T23:18:12.956Z,29.83
2024-05-09T23:20:48.268Z,28.99
2024-05-09T23:23:21.257Z,28.32
2024-05-09T23:25:56.409Z,28.69
2024-05-09T23:28:31.942Z,29.80
2024-05-09T23:31:07.933Z,30.17
2024-05-09T23:33:45.690Z,32.27
2024-05-09T23:36:21.000Z,32.88
2024-05-09T23:38:53.539Z,33.04
2024-05-09T23:41:29.041Z,33.30
2024-05-09T23:44:04.474Z,33.45
2024-05-09T23:46:39.844Z,33.38
2024-05-09T23:49:12.456Z,31.54
2024-05-09T23:51:47.749Z,32.75
2024-05-09T23:54:20.360Z,30.77
2024-05-09T23:56:55.628Z,30.12
2024-05-09T23:59:31.869Z,30.39
