createdAt,value
2022-07-26T00:01:49.430Z,8.13
2022-07-26T00:04:16.959Z,7.70
2022-07-26T00:06:44.461Z,7.55
2022-07-26T00:09:12.034Z,7.35
2022-07-26T00:11:40.983Z,7.80
2022-07-26T00:14:09.757Z,6.88
2022-07-26T00:16:38.458Z,6.68
2022-07-26T00:19:07.739Z,7.28
2022-07-26T00:21:36.893Z,5.95
2022-07-26T00:24:09.460Z,6.00
2022-07-26T00:26:37.256Z,5.63
2022-07-26T00:29:06.946Z,6.55
2022-07-26T00:31:34.639Z,6.70
2022-07-26T00:34:02.124Z,7.47
2022-07-26T00:36:29.763Z,7.75
2022-07-26T00:38:57.255Z,8.65
2022-07-26T00:41:24.838Z,10.07
2022-07-26T00:43:57.711Z,11.73
2022-07-26T00:46:26.940Z,12.13
2022-07-26T00:48:54.611Z,12.25
2022-07-26T00:51:22.823Z,11.98
2022-07-26T00:53:50.532Z,11.35
2022-07-26T00:56:18.512Z,10.80
2022-07-26T00:58:45.955Z,9.63
2022-07-26T01:01:13.571Z,10.85
2022-07-26T01:03:42.823Z,9.50
2022-07-26T01:06:10.489Z,9.13
2022-07-26T01:08:37.967Z,10.20
2022-07-26T01:11:05.610Z,9.65
2022-07-26T01:13:35.545Z,13.13
2022-07-26T01:16:03.456Z,14.90
2022-07-26T01:18:31.008Z,24.10
2022-07-26T01:21:13.036Z,21.88
2022-07-26T01:23:42.947Z,24.42
2022-07-26T01:26:11.003Z,27.05
2022-07-26T01:28:39.562Z,31.08
2022-07-26T01:31:07.774Z,32.50
2022-07-26T01:33:36.002Z,32.42
2022-07-26T01:36:03.620Z,32.58
2022-07-26T01:38:31.081Z,29.30
2022-07-26T01:40:59.983Z,21.88
2022-07-26T01:43:27.946Z,16.40
2022-07-26T01:45:55.566Z,11.55
2022-07-26T01:48:23.255Z,11.23
2022-07-26T01:50:50.709Z,9.75
2022-07-26T01:53:18.168Z,9.02
2022-07-26T01:55:45.652Z,8.98
2022-07-26T01:58:14.604Z,12.27
2022-07-26T02:00:42.056Z,9.98
2022-07-26T02:03:09.740Z,13.60
2022-07-26T02:05:37.287Z,14.65
2022-07-26T02:08:05.012Z,15.93
2022-07-26T02:10:46.911Z,17.60
2022-07-26T02:13:16.407Z,16.58
2022-07-26T02:15:43.916Z,15.82
2022-07-26T02:18:11.389Z,17.00
2022-07-26T02:20:38.806Z,16.92
2022-07-26T02:23:06.513Z,15.57
2022-07-26T02:25:34.013Z,16.27
2022-07-26T02:28:01.879Z,16.75
2022-07-26T02:30:30.620Z,16.15
2022-07-26T02:32:58.056Z,15.75
2022-07-26T02:35:25.678Z,16.52
2022-07-26T02:37:53.071Z,14.80
2022-07-26T02:40:20.715Z,15.38
2022-07-26T02:42:48.184Z,14.75
2022-07-26T02:45:15.715Z,13.35
2022-07-26T02:47:49.228Z,14.55
2022-07-26T02:50:17.968Z,13.60
2022-07-26T02:52:46.939Z,13.70
2022-07-26T02:55:15.010Z,12.55
2022-07-26T02:57:46.659Z,14.23
2022-07-26T03:00:16.079Z,12.00
2022-07-26T03:02:43.780Z,12.07
2022-07-26T03:05:12.671Z,12.52
2022-07-26T03:07:40.079Z,11.75
2022-07-26T03:10:08.730Z,12.70
2022-07-26T03:12:36.358Z,14.18
2022-07-26T03:15:04.064Z,13.88
2022-07-26T03:17:32.121Z,13.70
2022-07-26T03:20:00.031Z,10.80
2022-07-26T03:22:28.771Z,10.05
2022-07-26T03:24:56.213Z,8.82
2022-07-26T03:27:23.627Z,8.45
2022-07-26T03:29:51.075Z,8.50
2022-07-26T03:32:18.549Z,9.45
2022-07-26T03:34:45.971Z,8.38
2022-07-26T03:37:13.442Z,8.65
2022-07-26T03:39:42.185Z,9.32
2022-07-26T03:42:09.636Z,8.95
2022-07-26T03:44:37.107Z,10.25
2022-07-26T03:47:04.602Z,8.77
2022-07-26T03:49:32.190Z,10.32
2022-07-26T03:51:59.618Z,9.70
2022-07-26T03:54:27.157Z,9.35
2022-07-26T03:56:54.938Z,9.82
2022-07-26T03:59:24.076Z,9.77
2022-07-26T04:01:51.646Z,10.10
2022-07-26T04:04:19.607Z,8.98
2022-07-26T04:06:52.910Z,10.05
2022-07-26T04:09:20.461Z,10.13
2022-07-26T04:11:48.577Z,10.18
2022-07-26T04:14:17.368Z,8.95
2022-07-26T04:16:44.827Z,8.13
2022-07-26T04:19:12.388Z,8.35
2022-07-26T04:21:39.803Z,7.75
2022-07-26T04:24:08.274Z,7.55
2022-07-26T04:26:35.980Z,7.22
2022-07-26T04:29:03.436Z,7.10
2022-07-26T04:31:34.942Z,6.93
2022-07-26T04:34:04.067Z,6.35
2022-07-26T04:36:31.532Z,4.60
2022-07-26T04:38:58.952Z,4.55
2022-07-26T04:41:26.365Z,2.92
2022-07-26T04:43:53.767Z,2.92
2022-07-26T04:46:21.262Z,3.28
2022-07-26T04:48:50.157Z,2.67
2022-07-26T04:51:17.669Z,3.15
2022-07-26T04:53:45.111Z,2.78
2022-07-26T04:56:12.856Z,2.20
2022-07-26T04:58:40.319Z,2.35
2022-07-26T05:01:10.327Z,2.42
2022-07-26T05:03:38.353Z,2.72
2022-07-26T05:06:07.816Z,2.55
2022-07-26T05:08:35.278Z,2.20
2022-07-26T05:11:04.053Z,2.35
2022-07-26T05:13:31.473Z,2.17
2022-07-26T05:15:59.251Z,2.08
2022-07-26T05:18:26.721Z,2.10
2022-07-26T05:20:54.207Z,2.15
2022-07-26T05:23:22.978Z,2.30
2022-07-26T05:25:50.759Z,1.67
2022-07-26T05:28:18.187Z,1.92
2022-07-26T05:30:46.014Z,2.30
2022-07-26T05:33:16.713Z,2.25
2022-07-26T05:35:44.376Z,2.15
2022-07-26T05:38:12.000Z,3.25
2022-07-26T05:40:40.737Z,1.98
2022-07-26T05:43:23.175Z,2.20
2022-07-26T05:45:51.285Z,1.90
2022-07-26T05:48:20.632Z,2.40
2022-07-26T05:50:48.107Z,2.13
2022-07-26T05:53:17.491Z,2.00
2022-07-26T05:55:46.323Z,2.38
2022-07-26T05:58:13.965Z,2.47
2022-07-26T06:00:45.464Z,2.00
2022-07-26T06:03:24.530Z,2.17
2022-07-26T06:05:53.713Z,2.20
2022-07-26T06:08:22.069Z,2.28
2022-07-26T06:10:51.390Z,1.95
2022-07-26T06:13:19.122Z,2.40
2022-07-26T06:15:47.319Z,2.00
2022-07-26T06:21:07.885Z,2.33
2022-07-26T06:23:35.408Z,1.42
2022-07-26T06:26:05.141Z,3.33
2022-07-26T06:28:32.833Z,1.73
2022-07-26T06:31:00.271Z,1.45
2022-07-26T06:33:27.764Z,1.80
2022-07-26T06:35:55.194Z,1.63
2022-07-26T06:38:22.671Z,1.35
2022-07-26T06:40:50.090Z,1.27
2022-07-26T06:43:18.846Z,1.35
2022-07-26T06:45:46.396Z,1.02
2022-07-26T06:48:14.269Z,1.10
2022-07-26T06:50:42.225Z,1.40
2022-07-26T06:53:09.622Z,1.23
2022-07-26T06:55:37.030Z,1.05
2022-07-26T06:58:04.492Z,1.05
2022-07-26T07:00:33.506Z,0.93
2022-07-26T07:03:01.114Z,1.27
2022-07-26T07:05:31.031Z,0.90
2022-07-26T07:07:58.801Z,1.13
2022-07-26T07:10:26.263Z,0.80
2022-07-26T07:12:53.689Z,1.27
2022-07-26T07:15:21.350Z,0.95
2022-07-26T07:17:51.727Z,0.73
2022-07-26T07:20:19.178Z,0.75
2022-07-26T07:22:47.032Z,0.70
2022-07-26T07:25:14.898Z,1.00
2022-07-26T07:27:42.700Z,0.90
2022-07-26T07:30:12.129Z,0.80
2022-07-26T07:32:39.868Z,0.85
2022-07-26T07:35:12.675Z,0.68
2022-07-26T07:37:53.085Z,0.73
2022-07-26T07:40:21.797Z,0.85
2022-07-26T07:42:50.141Z,0.95
2022-07-26T07:45:17.627Z,1.00
2022-07-26T07:47:45.062Z,0.80
2022-07-26T07:50:13.875Z,0.57
2022-07-26T07:52:41.337Z,0.60
2022-07-26T07:55:41.388Z,0.65
2022-07-26T07:57:57.480Z,1.02
2022-07-26T08:00:27.155Z,0.73
2022-07-26T08:02:55.063Z,0.82
2022-07-26T08:05:23.783Z,0.55
2022-07-26T08:07:52.464Z,0.80
2022-07-26T08:10:20.145Z,1.10
2022-07-26T08:12:47.757Z,0.60
2022-07-26T08:15:21.204Z,0.80
2022-07-26T08:17:51.325Z,0.52
2022-07-26T08:20:25.020Z,0.75
2022-07-26T08:22:52.845Z,0.70
2022-07-26T08:25:20.481Z,0.75
2022-07-26T08:28:03.281Z,0.60
2022-07-26T08:30:31.387Z,0.73
2022-07-26T08:32:58.941Z,1.05
2022-07-26T08:35:29.440Z,0.50
2022-07-26T08:38:00.473Z,0.63
2022-07-26T08:40:27.914Z,0.88
2022-07-26T08:42:56.783Z,0.90
2022-07-26T08:45:24.842Z,0.80
2022-07-26T08:48:16.098Z,0.88
2022-07-26T08:50:42.260Z,1.00
2022-07-26T08:53:12.857Z,1.00
2022-07-26T08:56:05.483Z,0.73
2022-07-26T08:58:27.872Z,0.88
2022-07-26T09:01:05.642Z,0.80
2022-07-26T09:03:33.345Z,1.00
2022-07-26T09:06:17.271Z,1.00
2022-07-26T09:08:46.281Z,0.80
2022-07-26T09:11:31.396Z,0.63
2022-07-26T09:14:00.778Z,0.75
2022-07-26T09:16:29.712Z,1.13
2022-07-26T09:19:16.829Z,0.75
2022-07-26T09:21:46.966Z,1.20
2022-07-26T09:24:15.213Z,0.73
2022-07-26T09:26:56.042Z,0.70
2022-07-26T09:29:23.512Z,0.60
2022-07-26T09:31:51.028Z,1.13
2022-07-26T09:34:25.732Z,0.60
2022-07-26T09:36:55.739Z,0.80
2022-07-26T09:39:33.682Z,0.70
2022-07-26T09:42:27.583Z,0.65
2022-07-26T09:44:56.299Z,0.50
2022-07-26T09:47:24.144Z,0.60
2022-07-26T09:50:11.740Z,0.63
2022-07-26T09:52:41.030Z,0.80
2022-07-26T09:55:10.209Z,0.80
2022-07-26T09:57:37.799Z,0.70
2022-07-26T10:00:07.787Z,0.75
2022-07-26T10:02:35.559Z,0.50
2022-07-26T10:05:03.103Z,0.68
2022-07-26T10:07:30.962Z,0.70
2022-07-26T10:10:04.536Z,0.55
2022-07-26T10:12:33.998Z,0.68
2022-07-26T10:15:02.375Z,0.50
2022-07-26T10:17:50.881Z,0.60
2022-07-26T10:20:40.772Z,0.70
2022-07-26T10:23:36.489Z,0.63
2022-07-26T10:26:07.387Z,0.60
2022-07-26T10:28:38.949Z,0.50
2022-07-26T10:31:31.174Z,0.50
2022-07-26T10:34:00.685Z,0.50
2022-07-26T10:36:31.255Z,0.80
2022-07-26T10:39:04.577Z,0.50
2022-07-26T10:41:35.508Z,0.57
2022-07-26T10:44:24.198Z,0.50
2022-07-26T10:47:15.699Z,0.80
2022-07-26T10:49:53.119Z,0.60
2022-07-26T10:52:22.759Z,0.50
2022-07-26T10:55:23.144Z,0.50
2022-07-26T10:57:51.881Z,0.52
2022-07-26T11:00:24.509Z,0.60
2022-07-26T11:02:58.330Z,0.50
2022-07-26T11:05:31.111Z,0.40
2022-07-26T11:08:08.131Z,0.47
2022-07-26T11:10:38.644Z,0.30
2022-07-26T11:13:16.871Z,0.57
2022-07-26T11:15:47.648Z,0.47
2022-07-26T11:18:23.491Z,0.40
2022-07-26T11:20:54.705Z,0.40
2022-07-26T11:23:27.875Z,0.45
2022-07-26T11:26:13.832Z,0.50
2022-07-26T11:28:51.163Z,0.50
2022-07-26T11:31:20.205Z,0.50
2022-07-26T11:33:50.871Z,0.40
2022-07-26T11:36:19.929Z,0.63
2022-07-26T11:38:49.301Z,0.60
2022-07-26T11:41:19.956Z,0.52
2022-07-26T11:44:05.250Z,0.40
2022-07-26T11:46:35.215Z,0.43
2022-07-26T11:49:04.514Z,0.40
2022-07-26T11:51:31.970Z,0.30
2022-07-26T11:54:02.324Z,0.30
2022-07-26T11:56:31.329Z,0.50
2022-07-26T11:58:59.771Z,0.47
2022-07-26T12:01:29.444Z,0.50
2022-07-26T12:03:57.634Z,0.50
2022-07-26T12:06:26.892Z,0.52
2022-07-26T12:08:56.418Z,0.60
2022-07-26T12:11:26.396Z,0.45
2022-07-26T12:13:59.292Z,0.65
2022-07-26T12:16:46.174Z,0.50
2022-07-26T12:19:29.771Z,0.40
2022-07-26T12:21:59.662Z,0.40
2022-07-26T12:24:55.741Z,0.47
2022-07-26T12:27:24.711Z,0.50
2022-07-26T12:29:55.040Z,0.60
2022-07-26T12:32:25.583Z,0.52
2022-07-26T12:34:58.491Z,0.63
2022-07-26T12:37:36.327Z,0.40
2022-07-26T12:40:10.504Z,0.40
2022-07-26T12:42:39.653Z,0.45
2022-07-26T12:45:10.077Z,0.50
2022-07-26T12:47:40.329Z,0.68
2022-07-26T12:50:09.506Z,0.40
2022-07-26T12:52:37.204Z,0.30
2022-07-26T12:55:07.618Z,0.40
2022-07-26T12:57:36.925Z,0.30
2022-07-26T13:00:06.391Z,0.30
2022-07-26T13:02:33.872Z,0.57
2022-07-26T13:05:04.392Z,0.20
2022-07-26T13:07:32.489Z,0.30
2022-07-26T13:10:30.363Z,0.50
2022-07-26T13:12:47.627Z,0.40
2022-07-26T13:15:15.189Z,0.40
2022-07-26T13:17:42.612Z,0.65
2022-07-26T13:20:11.833Z,0.30
2022-07-26T13:22:40.737Z,0.40
2022-07-26T13:25:09.066Z,0.43
2022-07-26T13:27:39.079Z,0.47
2022-07-26T13:30:09.686Z,0.40
2022-07-26T13:32:37.267Z,0.55
2022-07-26T13:35:04.958Z,0.65
2022-07-26T13:37:33.708Z,0.70
2022-07-26T13:40:01.192Z,0.50
2022-07-26T13:42:29.146Z,0.50
2022-07-26T13:44:56.685Z,0.40
2022-07-26T13:47:24.090Z,0.50
2022-07-26T13:49:51.516Z,0.50
2022-07-26T13:52:18.981Z,0.43
2022-07-26T13:54:47.730Z,0.82
2022-07-26T13:57:15.224Z,0.55
2022-07-26T13:59:42.718Z,0.43
2022-07-26T14:02:10.243Z,0.40
2022-07-26T14:04:37.729Z,0.60
2022-07-26T14:07:05.135Z,0.47
2022-07-26T14:09:32.591Z,0.40
2022-07-26T14:12:01.328Z,0.50
2022-07-26T14:14:28.735Z,0.50
2022-07-26T14:16:56.181Z,0.70
2022-07-26T14:19:23.664Z,0.40
2022-07-26T14:21:59.588Z,0.40
2022-07-26T14:24:28.157Z,0.45
2022-07-26T14:26:59.283Z,0.50
2022-07-26T14:29:29.005Z,0.60
2022-07-26T14:31:56.557Z,0.70
2022-07-26T14:34:24.104Z,0.50
2022-07-26T14:36:51.523Z,0.60
2022-07-26T14:39:20.479Z,0.40
2022-07-26T14:41:48.060Z,0.55
2022-07-26T14:44:15.533Z,0.45
2022-07-26T14:46:46.280Z,0.47
2022-07-26T14:49:13.801Z,1.23
2022-07-26T14:51:41.289Z,0.80
2022-07-26T14:54:09.765Z,0.50
2022-07-26T14:56:37.410Z,0.60
2022-07-26T14:59:04.841Z,0.60
2022-07-26T15:01:32.373Z,0.55
2022-07-26T15:04:01.257Z,0.70
2022-07-26T15:06:28.687Z,0.70
2022-07-26T15:08:56.271Z,0.60
2022-07-26T15:11:23.761Z,0.95
2022-07-26T15:13:51.195Z,0.70
2022-07-26T15:16:18.688Z,0.60
2022-07-26T15:18:46.147Z,0.90
2022-07-26T15:21:16.933Z,0.80
2022-07-26T15:23:44.492Z,0.60
2022-07-26T15:26:11.980Z,0.70
2022-07-26T15:28:39.445Z,0.32
2022-07-26T15:31:06.951Z,0.60
2022-07-26T15:33:35.296Z,0.70
2022-07-26T15:36:05.890Z,1.02
2022-07-26T15:38:34.952Z,0.77
2022-07-26T15:41:02.679Z,0.73
2022-07-26T15:43:49.001Z,0.80
2022-07-26T15:46:17.135Z,0.80
2022-07-26T15:48:45.552Z,0.80
2022-07-26T15:51:14.893Z,1.02
2022-07-26T15:53:46.418Z,1.00
2022-07-26T15:56:14.598Z,1.48
2022-07-26T15:58:42.029Z,1.20
2022-07-26T16:01:09.526Z,2.15
2022-07-26T16:03:36.995Z,2.60
2022-07-26T16:06:06.208Z,2.80
2022-07-26T16:08:33.861Z,2.90
2022-07-26T16:11:05.692Z,2.65
2022-07-26T16:13:33.095Z,5.25
2022-07-26T16:16:00.673Z,5.13
2022-07-26T16:18:28.245Z,4.80
2022-07-26T16:20:55.649Z,4.35
2022-07-26T16:23:23.080Z,3.67
2022-07-26T16:25:50.885Z,3.47
2022-07-26T16:28:19.770Z,3.58
2022-07-26T16:30:47.322Z,3.88
2022-07-26T16:33:14.765Z,2.78
2022-07-26T16:35:42.479Z,2.95
2022-07-26T16:38:09.913Z,2.75
2022-07-26T16:40:37.453Z,2.70
2022-07-26T16:43:08.847Z,2.40
2022-07-26T16:45:40.905Z,2.88
2022-07-26T16:48:08.400Z,2.38
2022-07-26T16:50:35.942Z,2.42
2022-07-26T16:53:03.519Z,2.90
2022-07-26T16:55:30.941Z,2.95
2022-07-26T16:57:58.473Z,2.92
2022-07-26T17:00:25.942Z,3.75
2022-07-26T17:02:55.419Z,3.33
2022-07-26T17:05:22.847Z,3.47
2022-07-26T17:07:50.271Z,3.42
2022-07-26T17:10:18.186Z,3.08
2022-07-26T17:12:45.605Z,3.03
2022-07-26T17:15:14.754Z,3.85
2022-07-26T17:17:46.904Z,3.15
2022-07-26T17:20:18.260Z,2.47
2022-07-26T17:22:45.766Z,3.00
2022-07-26T17:25:13.275Z,3.10
2022-07-26T17:27:40.754Z,2.88
2022-07-26T17:30:09.879Z,3.15
2022-07-26T17:32:37.993Z,3.30
2022-07-26T17:35:06.319Z,2.92
2022-07-26T17:37:35.828Z,2.45
2022-07-26T17:40:03.865Z,2.25
2022-07-26T17:42:31.277Z,2.00
2022-07-26T17:44:58.675Z,1.90
2022-07-26T17:47:29.371Z,1.60
2022-07-26T17:50:14.052Z,1.30
2022-07-26T17:52:48.245Z,1.55
2022-07-26T17:55:16.200Z,1.30
2022-07-26T17:57:43.683Z,1.58
2022-07-26T18:00:12.133Z,1.10
2022-07-26T18:02:39.776Z,1.10
2022-07-26T18:05:07.643Z,1.13
2022-07-26T18:07:35.100Z,1.05
2022-07-26T18:10:04.525Z,1.20
2022-07-26T18:12:31.952Z,1.10
2022-07-26T18:14:59.421Z,1.20
2022-07-26T18:17:26.826Z,1.30
2022-07-26T18:19:54.237Z,1.15
2022-07-26T18:22:23.119Z,1.10
2022-07-26T18:24:50.581Z,1.30
2022-07-26T18:27:19.552Z,1.20
2022-07-26T18:29:47.120Z,1.00
2022-07-26T18:32:15.164Z,1.38
2022-07-26T18:34:51.522Z,0.98
2022-07-26T18:37:20.341Z,1.13
2022-07-26T18:39:47.975Z,1.20
2022-07-26T18:42:15.591Z,1.55
2022-07-26T18:44:44.755Z,1.73
2022-07-26T18:47:12.167Z,1.13
2022-07-26T18:49:39.681Z,1.00
2022-07-26T18:52:08.819Z,1.10
2022-07-26T18:54:36.690Z,0.90
2022-07-26T18:57:04.262Z,1.13
2022-07-26T18:59:31.906Z,0.80
2022-07-26T19:02:00.786Z,1.10
2022-07-26T19:04:29.029Z,1.10
2022-07-26T19:06:56.722Z,0.90
2022-07-26T19:09:24.192Z,0.80
2022-07-26T19:11:51.631Z,0.90
2022-07-26T19:14:19.121Z,0.95
2022-07-26T19:16:46.610Z,1.45
2022-07-26T19:19:15.924Z,1.00
2022-07-26T19:21:46.416Z,0.73
2022-07-26T19:24:14.314Z,0.77
2022-07-26T19:26:41.889Z,0.90
2022-07-26T19:29:09.614Z,0.90
2022-07-26T19:31:40.121Z,0.90
2022-07-26T19:34:07.635Z,0.80
2022-07-26T19:36:36.680Z,0.80
2022-07-26T19:39:04.931Z,0.90
2022-07-26T19:41:32.490Z,1.10
2022-07-26T19:44:00.011Z,1.00
2022-07-26T19:46:27.478Z,1.30
2022-07-26T19:48:55.718Z,0.82
2022-07-26T19:51:23.533Z,0.75
2022-07-26T19:53:52.287Z,0.90
2022-07-26T19:56:19.726Z,0.80
2022-07-26T19:58:47.178Z,0.75
2022-07-26T20:01:14.686Z,0.85
2022-07-26T20:03:42.355Z,0.60
2022-07-26T20:06:09.938Z,0.80
2022-07-26T20:08:37.384Z,1.00
2022-07-26T20:11:06.239Z,0.90
2022-07-26T20:13:33.703Z,0.85
2022-07-26T20:16:02.879Z,0.80
2022-07-26T20:18:30.827Z,1.00
2022-07-26T20:20:58.515Z,0.80
2022-07-26T20:23:27.902Z,0.70
2022-07-26T20:25:55.606Z,0.75
2022-07-26T20:28:24.338Z,0.68
2022-07-26T20:30:53.282Z,0.75
2022-07-26T20:33:20.783Z,0.70
2022-07-26T20:35:52.976Z,0.73
2022-07-26T20:38:22.330Z,0.70
2022-07-26T20:40:49.874Z,0.70
2022-07-26T20:43:17.988Z,1.25
2022-07-26T20:45:46.815Z,1.13
2022-07-26T20:48:14.491Z,0.88
2022-07-26T20:50:41.950Z,0.77
2022-07-26T20:53:09.489Z,0.60
2022-07-26T20:55:37.001Z,0.90
2022-07-26T20:58:04.461Z,1.13
2022-07-26T21:00:31.886Z,0.50
2022-07-26T21:03:01.529Z,0.82
2022-07-26T21:05:32.506Z,1.00
2022-07-26T21:08:00.450Z,0.85
2022-07-26T21:10:28.952Z,0.70
2022-07-26T21:13:00.162Z,0.70
2022-07-26T21:15:27.741Z,0.57
2022-07-26T21:17:55.142Z,0.77
2022-07-26T21:20:23.984Z,0.88
2022-07-26T21:22:51.492Z,0.80
2022-07-26T21:25:18.931Z,1.00
2022-07-26T21:27:46.416Z,0.93
2022-07-26T21:30:14.351Z,0.98
2022-07-26T21:32:41.859Z,0.90
2022-07-26T21:35:09.371Z,0.80
2022-07-26T21:37:38.098Z,0.75
2022-07-26T21:40:06.645Z,0.70
2022-07-26T21:42:35.091Z,0.70
2022-07-26T21:45:02.636Z,0.88
2022-07-26T21:47:30.041Z,0.52
2022-07-26T21:49:57.495Z,0.77
2022-07-26T21:52:24.919Z,0.90
2022-07-26T21:54:53.697Z,1.00
2022-07-26T21:57:21.109Z,0.82
2022-07-26T21:59:48.562Z,0.80
2022-07-26T22:02:16.131Z,0.73
2022-07-26T22:04:47.639Z,0.88
2022-07-26T22:07:15.041Z,0.68
2022-07-26T22:09:42.589Z,1.55
2022-07-26T22:12:11.608Z,1.00
2022-07-26T22:14:39.071Z,0.80
2022-07-26T22:17:06.481Z,1.10
2022-07-26T22:19:33.918Z,0.90
2022-07-26T22:22:02.367Z,1.30
2022-07-26T22:24:29.880Z,0.90
2022-07-26T22:26:57.291Z,0.73
2022-07-26T22:29:26.069Z,0.70
2022-07-26T22:32:03.205Z,0.70
2022-07-26T22:34:30.666Z,0.70
2022-07-26T22:36:58.461Z,0.80
2022-07-26T22:39:25.895Z,0.80
2022-07-26T22:42:14.176Z,0.85
2022-07-26T22:44:42.021Z,0.55
2022-07-26T22:47:09.447Z,0.82
2022-07-26T22:49:36.933Z,0.90
2022-07-26T22:52:04.569Z,0.77
2022-07-26T22:54:31.978Z,0.80
2022-07-26T22:56:59.415Z,0.60
2022-07-26T22:59:27.042Z,0.60
2022-07-26T23:01:56.616Z,1.00
2022-07-26T23:04:24.105Z,1.00
2022-07-26T23:06:52.201Z,0.80
2022-07-26T23:09:22.294Z,0.85
2022-07-26T23:11:49.723Z,0.77
2022-07-26T23:14:17.171Z,0.98
2022-07-26T23:16:44.617Z,0.85
2022-07-26T23:19:13.962Z,0.80
2022-07-26T23:21:41.800Z,0.70
2022-07-26T23:24:09.656Z,1.13
2022-07-26T23:26:37.261Z,0.77
2022-07-26T23:29:04.980Z,0.90
2022-07-26T23:31:32.594Z,0.73
2022-07-26T23:34:00.076Z,0.65
2022-07-26T23:36:29.562Z,1.33
2022-07-26T23:38:58.257Z,0.95
2022-07-26T23:41:26.142Z,1.00
2022-07-26T23:43:54.110Z,1.10
2022-07-26T23:46:22.040Z,0.65
2022-07-26T23:48:50.184Z,0.80
2022-07-26T23:51:19.277Z,0.68
2022-07-26T23:53:48.360Z,0.80
2022-07-26T23:56:16.369Z,0.77
2022-07-26T23:58:44.436Z,0.73
