createdAt,value
2022-12-17T00:00:50.255Z,1014.93
2022-12-17T00:01:50.191Z,1014.94
2022-12-17T00:02:50.320Z,1014.96
2022-12-17T00:03:50.254Z,1014.98
2022-12-17T00:04:50.124Z,1015.01
2022-12-17T00:05:50.143Z,1015.04
2022-12-17T00:06:50.107Z,1015.06
2022-12-17T00:07:50.116Z,1015.08
2022-12-17T00:08:50.106Z,1015.09
2022-12-17T00:09:50.579Z,1015.11
2022-12-17T00:10:50.067Z,1015.13
2022-12-17T00:11:50.089Z,1015.15
2022-12-17T00:12:50.039Z,1015.16
2022-12-17T00:13:50.067Z,1015.18
2022-12-17T00:14:50.035Z,1015.19
2022-12-17T00:15:50.085Z,1015.21
2022-12-17T00:16:50.004Z,1015.23
2022-12-17T00:17:50.022Z,1015.27
2022-12-17T00:18:49.998Z,1015.29
2022-12-17T00:19:50.026Z,1015.30
2022-12-17T00:20:49.972Z,1015.31
2022-12-17T00:21:49.974Z,1015.33
2022-12-17T00:22:49.945Z,1015.34
2022-12-17T00:23:49.967Z,1015.34
2022-12-17T00:24:49.922Z,1015.34
2022-12-17T00:25:49.949Z,1015.34
2022-12-17T00:26:49.983Z,1015.33
2022-12-17T00:27:49.939Z,1015.31
2022-12-17T00:28:49.888Z,1015.31
2022-12-17T00:29:49.925Z,1015.31
2022-12-17T00:30:49.884Z,1015.32
2022-12-17T00:31:49.958Z,1015.32
2022-12-17T00:32:49.852Z,1015.33
2022-12-17T00:33:49.860Z,1015.34
2022-12-17T00:34:49.829Z,1015.35
2022-12-17T00:35:49.870Z,1015.37
2022-12-17T00:36:49.820Z,1015.39
2022-12-17T00:37:49.826Z,1015.40
2022-12-17T00:38:49.797Z,1015.42
2022-12-17T00:39:50.949Z,1015.43
2022-12-17T00:40:49.770Z,1015.43
2022-12-17T00:41:49.800Z,1015.44
2022-12-17T00:42:49.760Z,1015.44
2022-12-17T00:43:49.775Z,1015.45
2022-12-17T00:44:49.749Z,1015.46
2022-12-17T00:45:49.746Z,1015.46
2022-12-17T00:46:49.848Z,1015.47
2022-12-17T00:47:49.734Z,1015.48
2022-12-17T00:48:49.748Z,1015.50
2022-12-17T00:49:49.708Z,1015.52
2022-12-17T00:50:49.710Z,1015.54
2022-12-17T00:51:49.713Z,1015.56
2022-12-17T00:52:49.679Z,1015.57
2022-12-17T00:53:49.685Z,1015.58
2022-12-17T00:54:49.640Z,1015.60
2022-12-17T00:55:49.654Z,1015.61
2022-12-17T00:56:49.620Z,1015.62
2022-12-17T00:57:49.644Z,1015.63
2022-12-17T00:58:49.625Z,1015.63
2022-12-17T00:59:49.616Z,1015.63
2022-12-17T01:00:49.669Z,1015.63
2022-12-17T01:01:49.716Z,1015.64
2022-12-17T01:02:49.819Z,1015.66
2022-12-17T01:03:49.574Z,1015.67
2022-12-17T01:04:49.553Z,1015.70
2022-12-17T01:05:49.565Z,1015.71
2022-12-17T01:06:49.533Z,1015.73
2022-12-17T01:07:49.583Z,1015.73
2022-12-17T01:08:49.550Z,1015.73
2022-12-17T01:09:49.517Z,1015.73
2022-12-17T01:10:49.487Z,1015.74
2022-12-17T01:11:49.510Z,1015.75
2022-12-17T01:12:49.474Z,1015.75
2022-12-17T01:13:49.505Z,1015.77
2022-12-17T01:14:49.458Z,1015.78
2022-12-17T01:15:49.514Z,1015.81
2022-12-17T01:16:49.509Z,1015.84
2022-12-17T01:17:49.451Z,1015.85
2022-12-17T01:18:49.418Z,1015.86
2022-12-17T01:19:49.424Z,1015.87
2022-12-17T01:20:49.400Z,1015.88
2022-12-17T01:21:49.400Z,1015.89
2022-12-17T01:22:49.378Z,1015.91
2022-12-17T01:23:49.411Z,1015.94
2022-12-17T01:24:49.353Z,1015.96
2022-12-17T01:25:49.371Z,1015.98
2022-12-17T01:26:49.335Z,1016.00
2022-12-17T01:27:49.343Z,1016.01
2022-12-17T01:28:49.314Z,1016.01
2022-12-17T01:29:49.337Z,1016.01
2022-12-17T01:30:49.299Z,1016.01
2022-12-17T01:31:49.324Z,1016.01
2022-12-17T01:32:49.275Z,1016.02
2022-12-17T01:33:49.296Z,1016.03
2022-12-17T01:34:49.274Z,1016.05
2022-12-17T01:35:49.273Z,1016.05
2022-12-17T01:36:49.239Z,1016.06
2022-12-17T01:37:49.258Z,1016.06
2022-12-17T01:38:49.215Z,1016.07
2022-12-17T01:39:49.254Z,1016.08
2022-12-17T01:40:49.196Z,1016.08
2022-12-17T01:41:49.217Z,1016.07
2022-12-17T01:42:49.181Z,1016.06
2022-12-17T01:43:49.189Z,1016.07
2022-12-17T01:44:49.179Z,1016.09
2022-12-17T01:45:49.219Z,1016.10
2022-12-17T01:46:49.141Z,1016.11
2022-12-17T01:47:49.162Z,1016.11
2022-12-17T01:48:49.147Z,1016.12
2022-12-17T01:49:49.132Z,1016.13
2022-12-17T01:50:49.133Z,1016.14
2022-12-17T01:51:49.114Z,1016.15
2022-12-17T01:52:49.084Z,1016.16
2022-12-17T01:53:49.107Z,1016.17
2022-12-17T01:54:49.063Z,1016.18
2022-12-17T01:55:49.106Z,1016.19
2022-12-17T01:56:49.077Z,1016.21
2022-12-17T01:57:49.063Z,1016.22
2022-12-17T01:58:49.046Z,1016.23
2022-12-17T01:59:49.041Z,1016.24
2022-12-17T02:00:49.103Z,1016.24
2022-12-17T02:01:49.310Z,1016.25
2022-12-17T02:02:49.157Z,1016.26
2022-12-17T02:03:49.005Z,1016.27
2022-12-17T02:04:48.993Z,1016.29
2022-12-17T02:05:48.981Z,1016.30
2022-12-17T02:06:48.981Z,1016.31
2022-12-17T02:07:49.047Z,1016.31
2022-12-17T02:08:48.928Z,1016.31
2022-12-17T02:09:48.953Z,1016.30
2022-12-17T02:10:48.918Z,1016.29
2022-12-17T02:11:49.180Z,1016.28
2022-12-17T02:12:48.893Z,1016.28
2022-12-17T02:13:48.935Z,1016.28
2022-12-17T02:14:48.873Z,1016.28
2022-12-17T02:15:48.887Z,1016.27
2022-12-17T02:16:48.960Z,1016.27
2022-12-17T02:17:48.883Z,1016.27
2022-12-17T02:18:48.861Z,1016.28
2022-12-17T02:19:48.865Z,1016.27
2022-12-17T02:20:48.851Z,1016.28
2022-12-17T02:21:48.859Z,1016.27
2022-12-17T02:22:48.813Z,1016.27
2022-12-17T02:23:48.809Z,1016.28
2022-12-17T02:24:48.782Z,1016.30
2022-12-17T02:25:48.791Z,1016.31
2022-12-17T02:26:48.760Z,1016.31
2022-12-17T02:27:48.810Z,1016.32
2022-12-17T02:28:48.756Z,1016.32
2022-12-17T02:29:48.752Z,1016.32
2022-12-17T02:30:48.718Z,1016.31
2022-12-17T02:31:48.809Z,1016.30
2022-12-17T02:32:48.731Z,1016.30
2022-12-17T02:33:48.715Z,1016.30
2022-12-17T02:34:48.677Z,1016.30
2022-12-17T02:35:48.706Z,1016.30
2022-12-17T02:36:48.668Z,1016.29
2022-12-17T02:37:48.690Z,1016.29
2022-12-17T02:38:48.639Z,1016.29
2022-12-17T02:39:48.668Z,1016.29
2022-12-17T02:40:48.624Z,1016.29
2022-12-17T02:41:48.647Z,1016.29
2022-12-17T02:42:48.637Z,1016.30
2022-12-17T02:43:48.632Z,1016.32
2022-12-17T02:44:48.590Z,1016.34
2022-12-17T02:45:48.700Z,1016.34
2022-12-17T02:46:48.566Z,1016.36
2022-12-17T02:47:48.580Z,1016.36
2022-12-17T02:48:48.569Z,1016.36
2022-12-17T02:49:48.557Z,1016.36
2022-12-17T02:50:48.531Z,1016.36
2022-12-17T02:51:48.541Z,1016.37
2022-12-17T02:52:48.504Z,1016.38
2022-12-17T02:53:48.538Z,1016.38
2022-12-17T02:54:48.487Z,1016.39
2022-12-17T02:55:48.499Z,1016.39
2022-12-17T02:56:48.473Z,1016.38
2022-12-17T02:57:52.266Z,1016.38
2022-12-17T02:58:48.502Z,1016.37
2022-12-17T02:59:48.462Z,1016.38
2022-12-17T03:00:48.484Z,1016.40
2022-12-17T03:01:48.627Z,1016.41
2022-12-17T03:02:48.554Z,1016.43
2022-12-17T03:03:50.394Z,1016.46
2022-12-17T03:04:48.449Z,1016.47
2022-12-17T03:05:48.417Z,1016.48
2022-12-17T03:06:48.374Z,1016.48
2022-12-17T03:07:48.391Z,1016.48
2022-12-17T03:08:48.350Z,1016.51
2022-12-17T03:09:48.389Z,1016.51
2022-12-17T03:10:48.342Z,1016.52
2022-12-17T03:11:48.345Z,1016.53
2022-12-17T03:12:48.319Z,1016.54
2022-12-17T03:13:48.335Z,1016.55
2022-12-17T03:14:48.296Z,1016.55
2022-12-17T03:15:48.340Z,1016.56
2022-12-17T03:16:48.332Z,1016.58
2022-12-17T03:17:48.298Z,1016.59
2022-12-17T03:18:48.265Z,1016.59
2022-12-17T03:19:48.266Z,1016.59
2022-12-17T03:20:48.279Z,1016.58
2022-12-17T03:21:48.236Z,1016.59
2022-12-17T03:22:48.243Z,1016.59
2022-12-17T03:23:48.215Z,1016.59
2022-12-17T03:24:48.253Z,1016.60
2022-12-17T03:25:48.209Z,1016.61
2022-12-17T03:26:48.225Z,1016.63
2022-12-17T03:27:48.167Z,1016.64
2022-12-17T03:28:48.180Z,1016.63
2022-12-17T03:29:48.149Z,1016.63
2022-12-17T03:30:49.244Z,1016.63
2022-12-17T03:31:48.147Z,1016.62
2022-12-17T03:32:48.161Z,1016.60
2022-12-17T03:33:48.112Z,1016.59
2022-12-17T03:34:48.166Z,1016.59
2022-12-17T03:35:48.095Z,1016.60
2022-12-17T03:36:48.178Z,1016.59
2022-12-17T03:37:48.081Z,1016.59
2022-12-17T03:38:48.098Z,1016.58
2022-12-17T03:39:48.056Z,1016.58
2022-12-17T03:40:48.101Z,1016.57
2022-12-17T03:41:48.034Z,1016.56
2022-12-17T03:42:48.087Z,1016.57
2022-12-17T03:43:48.026Z,1016.56
2022-12-17T03:44:48.025Z,1016.57
2022-12-17T03:45:48.039Z,1016.58
2022-12-17T03:46:48.023Z,1016.60
2022-12-17T03:47:47.989Z,1016.61
2022-12-17T03:48:47.992Z,1016.62
2022-12-17T03:49:47.954Z,1016.63
2022-12-17T03:50:47.979Z,1016.64
2022-12-17T03:51:47.946Z,1016.64
2022-12-17T03:52:47.999Z,1016.63
2022-12-17T03:53:47.923Z,1016.62
2022-12-17T03:54:47.927Z,1016.61
2022-12-17T03:55:47.900Z,1016.61
2022-12-17T03:56:47.911Z,1016.62
2022-12-17T03:57:47.878Z,1016.64
2022-12-17T03:58:47.917Z,1016.65
2022-12-17T03:59:47.884Z,1016.67
2022-12-17T04:00:47.883Z,1016.68
2022-12-17T04:01:47.999Z,1016.69
2022-12-17T04:02:48.047Z,1016.69
2022-12-17T04:03:47.883Z,1016.69
2022-12-17T04:04:47.841Z,1016.70
2022-12-17T04:05:47.819Z,1016.71
2022-12-17T04:06:47.812Z,1016.71
2022-12-17T04:07:47.784Z,1016.71
2022-12-17T04:08:47.812Z,1016.69
2022-12-17T04:09:47.765Z,1016.69
2022-12-17T04:10:47.786Z,1016.69
2022-12-17T04:11:47.742Z,1016.68
2022-12-17T04:12:47.760Z,1016.69
2022-12-17T04:13:48.347Z,1016.69
2022-12-17T04:14:47.739Z,1016.69
2022-12-17T04:15:47.762Z,1016.68
2022-12-17T04:16:47.715Z,1016.69
2022-12-17T04:17:47.683Z,1016.69
2022-12-17T04:18:47.700Z,1016.70
2022-12-17T04:19:47.682Z,1016.69
2022-12-17T04:20:47.683Z,1016.68
2022-12-17T04:21:47.646Z,1016.67
2022-12-17T04:22:47.679Z,1016.67
2022-12-17T04:23:47.652Z,1016.68
2022-12-17T04:24:47.664Z,1016.71
2022-12-17T04:25:47.610Z,1016.73
2022-12-17T04:26:47.631Z,1016.75
2022-12-17T04:27:47.599Z,1016.77
2022-12-17T04:28:47.600Z,1016.78
2022-12-17T04:29:47.565Z,1016.80
2022-12-17T04:30:47.629Z,1016.82
2022-12-17T04:31:47.559Z,1016.83
2022-12-17T04:32:47.566Z,1016.86
2022-12-17T04:33:47.611Z,1016.88
2022-12-17T04:34:47.546Z,1016.90
2022-12-17T04:35:47.530Z,1016.92
2022-12-17T04:36:47.525Z,1016.92
2022-12-17T04:37:47.491Z,1016.94
2022-12-17T04:38:47.516Z,1016.95
2022-12-17T04:39:47.473Z,1016.96
2022-12-17T04:40:47.489Z,1016.97
2022-12-17T04:41:47.490Z,1016.98
2022-12-17T04:42:47.467Z,1016.99
2022-12-17T04:43:47.467Z,1017.00
2022-12-17T04:44:47.444Z,1017.01
2022-12-17T04:45:47.413Z,1017.02
2022-12-17T04:46:47.564Z,1017.04
2022-12-17T04:47:47.429Z,1017.05
2022-12-17T04:48:47.387Z,1017.07
2022-12-17T04:49:47.407Z,1017.08
2022-12-17T04:50:47.362Z,1017.09
2022-12-17T04:51:47.407Z,1017.10
2022-12-17T04:52:47.553Z,1017.11
2022-12-17T04:53:47.356Z,1017.12
2022-12-17T04:54:47.324Z,1017.13
2022-12-17T04:55:47.339Z,1017.13
2022-12-17T04:56:47.320Z,1017.14
2022-12-17T04:57:47.552Z,1017.15
2022-12-17T04:58:47.285Z,1017.15
2022-12-17T04:59:47.322Z,1017.16
2022-12-17T05:00:47.268Z,1017.17
2022-12-17T05:01:47.464Z,1017.17
2022-12-17T05:02:47.405Z,1017.17
2022-12-17T05:03:47.355Z,1017.18
2022-12-17T05:04:47.225Z,1017.17
2022-12-17T05:05:47.258Z,1017.17
2022-12-17T05:06:47.212Z,1017.17
2022-12-17T05:07:47.235Z,1017.16
2022-12-17T05:08:47.209Z,1017.17
2022-12-17T05:09:47.215Z,1017.16
2022-12-17T05:10:47.176Z,1017.16
2022-12-17T05:11:47.194Z,1017.15
2022-12-17T05:12:47.149Z,1017.15
2022-12-17T05:13:47.183Z,1017.15
2022-12-17T05:14:47.132Z,1017.16
2022-12-17T05:15:52.708Z,1017.18
2022-12-17T05:16:47.120Z,1017.20
2022-12-17T05:17:47.127Z,1017.23
2022-12-17T05:18:47.087Z,1017.24
2022-12-17T05:19:47.124Z,1017.25
2022-12-17T05:20:47.079Z,1017.25
2022-12-17T05:21:47.085Z,1017.26
2022-12-17T05:22:47.054Z,1017.26
2022-12-17T05:23:47.099Z,1017.26
2022-12-17T05:24:47.059Z,1017.26
2022-12-17T05:25:47.047Z,1017.27
2022-12-17T05:26:47.014Z,1017.28
2022-12-17T05:27:47.031Z,1017.29
2022-12-17T05:28:46.994Z,1017.29
2022-12-17T05:29:47.019Z,1017.31
2022-12-17T05:30:47.028Z,1017.32
2022-12-17T05:31:46.992Z,1017.34
2022-12-17T05:32:46.956Z,1017.37
2022-12-17T05:33:46.977Z,1017.39
2022-12-17T05:34:46.946Z,1017.40
2022-12-17T05:35:46.976Z,1017.41
2022-12-17T05:36:46.934Z,1017.41
2022-12-17T05:37:46.931Z,1017.41
2022-12-17T05:38:46.899Z,1017.40
2022-12-17T05:39:46.916Z,1017.40
2022-12-17T05:40:46.905Z,1017.39
2022-12-17T05:41:46.893Z,1017.38
2022-12-17T05:42:46.891Z,1017.37
2022-12-17T05:43:46.873Z,1017.36
2022-12-17T05:44:46.845Z,1017.36
2022-12-17T05:45:46.857Z,1017.36
2022-12-17T05:46:46.916Z,1017.36
2022-12-17T05:47:46.840Z,1017.38
2022-12-17T05:48:46.801Z,1017.38
2022-12-17T05:49:46.817Z,1017.39
2022-12-17T05:50:46.784Z,1017.39
2022-12-17T05:51:46.807Z,1017.41
2022-12-17T05:52:46.768Z,1017.42
2022-12-17T05:53:46.784Z,1017.44
2022-12-17T05:54:46.755Z,1017.46
2022-12-17T05:55:46.775Z,1017.48
2022-12-17T05:56:46.730Z,1017.50
2022-12-17T05:57:50.495Z,1017.51
2022-12-17T05:58:46.718Z,1017.52
2022-12-17T05:59:46.718Z,1017.53
2022-12-17T06:00:46.682Z,1017.53
2022-12-17T06:01:46.770Z,1017.55
2022-12-17T06:02:47.092Z,1017.53
2022-12-17T06:03:46.805Z,1017.55
2022-12-17T06:04:46.650Z,1017.56
2022-12-17T06:05:46.660Z,1017.58
2022-12-17T06:06:46.624Z,1017.59
2022-12-17T06:07:46.672Z,1017.61
2022-12-17T06:08:46.623Z,1017.63
2022-12-17T06:09:46.625Z,1017.65
2022-12-17T06:10:46.589Z,1017.66
2022-12-17T06:11:46.599Z,1017.67
2022-12-17T06:12:46.565Z,1017.66
2022-12-17T06:13:46.601Z,1017.67
2022-12-17T06:14:46.551Z,1017.67
2022-12-17T06:15:46.650Z,1017.68
2022-12-17T06:16:46.535Z,1017.71
2022-12-17T06:17:46.545Z,1017.75
2022-12-17T06:18:46.535Z,1017.75
2022-12-17T06:19:46.529Z,1017.77
2022-12-17T06:20:46.489Z,1017.79
2022-12-17T06:21:46.509Z,1017.80
2022-12-17T06:22:46.471Z,1017.82
2022-12-17T06:23:46.486Z,1017.83
2022-12-17T06:24:46.507Z,1017.83
2022-12-17T06:25:46.464Z,1017.87
2022-12-17T06:26:46.447Z,1017.87
2022-12-17T06:27:46.451Z,1017.89
2022-12-17T06:28:46.433Z,1017.89
2022-12-17T06:29:46.436Z,1017.91
2022-12-17T06:30:46.392Z,1017.90
2022-12-17T06:31:46.512Z,1017.89
2022-12-17T06:32:46.371Z,1017.89
2022-12-17T06:33:46.405Z,1017.88
2022-12-17T06:34:46.375Z,1017.88
2022-12-17T06:35:46.369Z,1017.88
2022-12-17T06:36:46.349Z,1017.89
2022-12-17T06:37:46.348Z,1017.89
2022-12-17T06:38:46.323Z,1017.91
2022-12-17T06:39:46.326Z,1017.91
2022-12-17T06:40:46.311Z,1017.91
2022-12-17T06:41:46.309Z,1017.93
2022-12-17T06:42:46.273Z,1017.95
2022-12-17T06:43:46.303Z,1017.96
2022-12-17T06:44:46.260Z,1017.98
2022-12-17T06:45:46.297Z,1017.99
2022-12-17T06:46:46.348Z,1018.01
2022-12-17T06:47:46.249Z,1018.02
2022-12-17T06:48:46.226Z,1018.04
2022-12-17T06:49:46.235Z,1018.02
2022-12-17T06:50:46.224Z,1018.03
2022-12-17T06:51:46.225Z,1018.04
2022-12-17T06:52:46.203Z,1018.06
2022-12-17T06:53:46.191Z,1018.06
2022-12-17T06:54:46.156Z,1018.07
2022-12-17T06:55:46.176Z,1018.08
2022-12-17T06:56:46.148Z,1018.09
2022-12-17T06:57:50.216Z,1018.09
2022-12-17T06:58:46.139Z,1018.11
2022-12-17T06:59:46.133Z,1018.11
2022-12-17T07:00:46.185Z,1018.10
2022-12-17T07:01:46.298Z,1018.11
2022-12-17T07:02:46.242Z,1018.12
2022-12-17T07:03:46.103Z,1018.16
2022-12-17T07:04:46.065Z,1018.16
2022-12-17T07:05:46.082Z,1018.19
2022-12-17T07:06:46.039Z,1018.23
2022-12-17T07:07:46.072Z,1018.24
2022-12-17T07:08:46.023Z,1018.26
2022-12-17T07:09:46.039Z,1018.26
2022-12-17T07:10:46.006Z,1018.26
2022-12-17T07:11:46.121Z,1018.26
2022-12-17T07:12:46.010Z,1018.27
2022-12-17T07:13:46.007Z,1018.28
2022-12-17T07:14:45.964Z,1018.30
2022-12-17T07:15:45.984Z,1018.31
2022-12-17T07:16:45.994Z,1018.32
2022-12-17T07:17:46.015Z,1018.33
2022-12-17T07:18:45.963Z,1018.33
2022-12-17T07:19:45.954Z,1018.33
2022-12-17T07:20:45.909Z,1018.35
2022-12-17T07:21:45.928Z,1018.36
2022-12-17T07:22:45.889Z,1018.38
2022-12-17T07:23:45.920Z,1018.41
2022-12-17T07:24:45.871Z,1018.45
2022-12-17T07:25:46.458Z,1018.49
2022-12-17T07:26:45.873Z,1018.52
2022-12-17T07:27:45.896Z,1018.55
2022-12-17T07:28:45.869Z,1018.56
2022-12-17T07:29:45.860Z,1018.56
2022-12-17T07:30:45.816Z,1018.57
2022-12-17T07:31:45.908Z,1018.58
2022-12-17T07:32:45.812Z,1018.59
2022-12-17T07:33:45.809Z,1018.60
2022-12-17T07:34:45.788Z,1018.63
2022-12-17T07:35:45.789Z,1018.67
2022-12-17T07:36:45.796Z,1018.70
2022-12-17T07:37:45.745Z,1018.73
2022-12-17T07:38:45.764Z,1018.75
2022-12-17T07:39:45.748Z,1018.77
2022-12-17T07:40:45.737Z,1018.78
2022-12-17T07:41:45.711Z,1018.78
2022-12-17T07:42:45.722Z,1018.78
2022-12-17T07:43:51.214Z,1018.77
2022-12-17T07:44:45.706Z,1018.76
2022-12-17T07:45:45.765Z,1018.77
2022-12-17T07:46:45.678Z,1018.77
2022-12-17T07:47:45.649Z,1018.78
2022-12-17T07:48:45.668Z,1018.80
2022-12-17T07:49:45.635Z,1018.82
2022-12-17T07:50:45.652Z,1018.83
2022-12-17T07:51:45.622Z,1018.84
2022-12-17T07:52:45.632Z,1018.85
2022-12-17T07:53:45.587Z,1018.86
2022-12-17T07:54:45.605Z,1018.86
2022-12-17T07:55:45.583Z,1018.86
2022-12-17T07:56:45.585Z,1018.87
2022-12-17T07:57:45.552Z,1018.89
2022-12-17T07:58:45.561Z,1018.90
2022-12-17T07:59:45.542Z,1018.90
2022-12-17T08:00:49.278Z,1018.92
2022-12-17T08:01:45.662Z,1018.93
2022-12-17T08:02:45.777Z,1018.95
2022-12-17T08:03:45.534Z,1018.97
2022-12-17T08:04:45.522Z,1018.99
2022-12-17T08:05:45.479Z,1019.00
2022-12-17T08:06:45.502Z,1019.02
2022-12-17T08:07:45.453Z,1019.04
2022-12-17T08:08:45.466Z,1019.07
2022-12-17T08:09:45.434Z,1019.10
2022-12-17T08:10:45.460Z,1019.11
2022-12-17T08:11:45.449Z,1019.12
2022-12-17T08:12:45.433Z,1019.13
2022-12-17T08:13:45.396Z,1019.15
2022-12-17T08:14:45.425Z,1019.17
2022-12-17T08:15:45.376Z,1019.19
2022-12-17T08:16:45.479Z,1019.21
2022-12-17T08:17:45.373Z,1019.23
2022-12-17T08:18:45.377Z,1019.23
2022-12-17T08:19:45.343Z,1019.24
2022-12-17T08:20:45.362Z,1019.23
2022-12-17T08:21:45.318Z,1019.22
2022-12-17T08:22:45.348Z,1019.21
2022-12-17T08:23:45.299Z,1019.21
2022-12-17T08:24:45.312Z,1019.20
2022-12-17T08:25:45.281Z,1019.20
2022-12-17T08:26:48.088Z,1019.20
2022-12-17T08:27:45.400Z,1019.19
2022-12-17T08:28:52.367Z,1019.20
2022-12-17T08:29:45.258Z,1019.20
2022-12-17T08:30:45.329Z,1019.19
2022-12-17T08:31:45.223Z,1019.19
2022-12-17T08:32:45.236Z,1019.20
2022-12-17T08:33:45.216Z,1019.21
2022-12-17T08:34:45.220Z,1019.23
2022-12-17T08:35:45.181Z,1019.24
2022-12-17T08:36:45.201Z,1019.26
2022-12-17T08:37:45.172Z,1019.27
2022-12-17T08:38:45.206Z,1019.27
2022-12-17T08:39:45.155Z,1019.28
2022-12-17T08:40:45.163Z,1019.27
2022-12-17T08:41:48.580Z,1019.27
2022-12-17T08:42:45.142Z,1019.28
2022-12-17T08:43:45.108Z,1019.28
2022-12-17T08:44:45.133Z,1019.28
2022-12-17T08:45:45.129Z,1019.28
2022-12-17T08:46:45.106Z,1019.29
2022-12-17T08:47:45.089Z,1019.30
2022-12-17T08:48:45.079Z,1019.31
2022-12-17T08:49:45.060Z,1019.33
2022-12-17T08:50:45.059Z,1019.33
2022-12-17T08:51:45.053Z,1019.33
2022-12-17T08:52:45.044Z,1019.32
2022-12-17T08:53:45.012Z,1019.32
2022-12-17T08:54:45.047Z,1019.31
2022-12-17T08:55:44.989Z,1019.31
2022-12-17T08:56:45.013Z,1019.29
2022-12-17T08:57:44.976Z,1019.29
2022-12-17T08:58:44.991Z,1019.30
2022-12-17T08:59:44.960Z,1019.31
2022-12-17T09:00:44.975Z,1019.33
2022-12-17T09:01:45.128Z,1019.34
2022-12-17T09:02:45.162Z,1019.35
2022-12-17T09:03:45.009Z,1019.35
2022-12-17T09:04:44.931Z,1019.35
2022-12-17T09:05:44.906Z,1019.35
2022-12-17T09:06:44.908Z,1019.35
2022-12-17T09:07:44.874Z,1019.35
2022-12-17T09:08:44.904Z,1019.36
2022-12-17T09:09:44.851Z,1019.37
2022-12-17T09:10:44.865Z,1019.37
2022-12-17T09:11:44.849Z,1019.39
2022-12-17T09:12:44.846Z,1019.39
2022-12-17T09:13:44.815Z,1019.40
2022-12-17T09:14:44.828Z,1019.39
2022-12-17T09:15:44.813Z,1019.40
2022-12-17T09:16:44.871Z,1019.40
2022-12-17T09:17:44.778Z,1019.40
2022-12-17T09:18:44.797Z,1019.40
2022-12-17T09:19:44.755Z,1019.41
2022-12-17T09:20:44.770Z,1019.42
2022-12-17T09:21:44.750Z,1019.43
2022-12-17T09:22:44.750Z,1019.44
2022-12-17T09:23:44.723Z,1019.44
2022-12-17T09:24:44.729Z,1019.43
2022-12-17T09:25:44.701Z,1019.43
2022-12-17T09:26:44.732Z,1019.43
2022-12-17T09:27:44.678Z,1019.43
2022-12-17T09:28:44.705Z,1019.44
2022-12-17T09:29:44.685Z,1019.44
2022-12-17T09:30:44.713Z,1019.45
2022-12-17T09:31:44.638Z,1019.45
2022-12-17T09:32:44.672Z,1019.45
2022-12-17T09:33:44.623Z,1019.45
2022-12-17T09:34:44.631Z,1019.46
2022-12-17T09:35:44.600Z,1019.45
2022-12-17T09:36:50.888Z,1019.45
2022-12-17T09:37:44.615Z,1019.44
2022-12-17T09:38:44.605Z,1019.45
2022-12-17T09:39:44.564Z,1019.44
2022-12-17T09:40:44.574Z,1019.44
2022-12-17T09:41:44.567Z,1019.45
2022-12-17T09:42:50.414Z,1019.45
2022-12-17T09:43:44.545Z,1019.47
2022-12-17T09:44:44.535Z,1019.47
2022-12-17T09:45:44.601Z,1019.48
2022-12-17T09:46:44.519Z,1019.50
2022-12-17T09:47:44.487Z,1019.51
2022-12-17T09:48:44.514Z,1019.53
2022-12-17T09:49:44.467Z,1019.53
2022-12-17T09:50:44.482Z,1019.52
2022-12-17T09:51:44.450Z,1019.51
2022-12-17T09:52:44.456Z,1019.51
2022-12-17T09:53:44.424Z,1019.50
2022-12-17T09:54:44.450Z,1019.50
2022-12-17T09:55:44.413Z,1019.50
2022-12-17T09:56:44.417Z,1019.48
2022-12-17T09:57:44.386Z,1019.47
2022-12-17T09:58:44.399Z,1019.46
2022-12-17T09:59:44.382Z,1019.44
2022-12-17T10:00:44.384Z,1019.44
2022-12-17T10:01:44.522Z,1019.44
2022-12-17T10:02:44.605Z,1019.45
2022-12-17T10:03:44.441Z,1019.45
2022-12-17T10:04:44.352Z,1019.47
2022-12-17T10:05:44.311Z,1019.49
2022-12-17T10:06:44.331Z,1019.52
2022-12-17T10:07:44.294Z,1019.55
2022-12-17T10:08:44.307Z,1019.57
2022-12-17T10:09:44.337Z,1019.58
2022-12-17T10:10:44.290Z,1019.59
2022-12-17T10:11:44.250Z,1019.59
2022-12-17T10:12:44.298Z,1019.58
2022-12-17T10:13:44.227Z,1019.57
2022-12-17T10:14:44.272Z,1019.56
2022-12-17T10:15:44.249Z,1019.57
2022-12-17T10:16:44.222Z,1019.58
2022-12-17T10:17:44.191Z,1019.60
2022-12-17T10:18:44.207Z,1019.61
2022-12-17T10:19:44.180Z,1019.62
2022-12-17T10:20:44.204Z,1019.63
2022-12-17T10:21:44.152Z,1019.63
2022-12-17T10:22:44.165Z,1019.63
2022-12-17T10:23:44.131Z,1019.63
2022-12-17T10:24:44.147Z,1019.62
2022-12-17T10:25:44.125Z,1019.61
2022-12-17T10:26:44.125Z,1019.61
2022-12-17T10:27:44.102Z,1019.60
2022-12-17T10:28:44.113Z,1019.58
2022-12-17T10:29:48.078Z,1019.57
2022-12-17T10:30:44.152Z,1019.56
2022-12-17T10:31:44.062Z,1019.55
2022-12-17T10:32:44.069Z,1019.55
2022-12-17T10:33:44.033Z,1019.54
2022-12-17T10:34:44.049Z,1019.54
2022-12-17T10:35:44.016Z,1019.55
2022-12-17T10:36:44.039Z,1019.56
2022-12-17T10:37:43.993Z,1019.58
2022-12-17T10:38:44.042Z,1019.58
2022-12-17T10:39:43.983Z,1019.58
2022-12-17T10:40:43.989Z,1019.57
2022-12-17T10:41:44.063Z,1019.57
2022-12-17T10:42:44.132Z,1019.56
2022-12-17T10:43:43.942Z,1019.55
2022-12-17T10:44:43.946Z,1019.53
2022-12-17T10:45:43.937Z,1019.53
2022-12-17T10:46:44.008Z,1019.54
2022-12-17T10:47:44.077Z,1019.55
2022-12-17T10:48:43.919Z,1019.56
2022-12-17T10:49:43.874Z,1019.57
2022-12-17T10:50:43.893Z,1019.57
2022-12-17T10:51:43.877Z,1019.57
2022-12-17T10:52:43.970Z,1019.57
2022-12-17T10:53:43.889Z,1019.57
2022-12-17T10:54:48.758Z,1019.55
2022-12-17T10:55:43.831Z,1019.54
2022-12-17T10:56:43.831Z,1019.52
2022-12-17T10:57:43.796Z,1019.52
2022-12-17T10:58:43.827Z,1019.53
2022-12-17T10:59:43.781Z,1019.54
2022-12-17T11:00:49.466Z,1019.56
2022-12-17T11:01:43.839Z,1019.57
2022-12-17T11:02:43.976Z,1019.58
2022-12-17T11:03:43.872Z,1019.59
2022-12-17T11:04:43.758Z,1019.60
2022-12-17T11:05:43.720Z,1019.60
2022-12-17T11:06:43.732Z,1019.62
2022-12-17T11:07:43.698Z,1019.63
2022-12-17T11:08:43.721Z,1019.64
2022-12-17T11:09:43.676Z,1019.64
2022-12-17T11:10:43.698Z,1019.66
2022-12-17T11:11:43.669Z,1019.67
2022-12-17T11:12:43.678Z,1019.69
2022-12-17T11:13:43.663Z,1019.70
2022-12-17T11:14:43.667Z,1019.72
2022-12-17T11:15:43.711Z,1019.74
2022-12-17T11:16:43.639Z,1019.76
2022-12-17T11:17:43.603Z,1019.77
2022-12-17T11:18:43.635Z,1019.77
2022-12-17T11:19:43.593Z,1019.79
2022-12-17T11:20:43.598Z,1019.80
2022-12-17T11:21:43.562Z,1019.83
2022-12-17T11:22:43.583Z,1019.86
2022-12-17T11:23:43.560Z,1019.87
2022-12-17T11:24:43.563Z,1019.87
2022-12-17T11:25:43.538Z,1019.86
2022-12-17T11:26:43.541Z,1019.85
2022-12-17T11:27:43.524Z,1019.84
2022-12-17T11:28:43.516Z,1019.84
2022-12-17T11:29:43.722Z,1019.83
2022-12-17T11:30:43.502Z,1019.82
2022-12-17T11:31:43.601Z,1019.83
2022-12-17T11:32:44.030Z,1019.82
2022-12-17T11:33:43.452Z,1019.84
2022-12-17T11:34:43.470Z,1019.85
2022-12-17T11:35:43.425Z,1019.87
2022-12-17T11:36:43.443Z,1019.87
2022-12-17T11:37:43.404Z,1019.89
2022-12-17T11:38:43.417Z,1019.88
2022-12-17T11:39:43.398Z,1019.87
2022-12-17T11:40:43.398Z,1019.87
2022-12-17T11:41:43.365Z,1019.85
2022-12-17T11:42:43.384Z,1019.84
2022-12-17T11:43:43.344Z,1019.84
2022-12-17T11:44:43.394Z,1019.84
2022-12-17T11:45:43.341Z,1019.84
2022-12-17T11:46:43.415Z,1019.85
2022-12-17T11:47:43.313Z,1019.87
2022-12-17T11:48:43.329Z,1019.89
2022-12-17T11:49:43.286Z,1019.91
2022-12-17T11:50:43.310Z,1019.90
2022-12-17T11:51:43.268Z,1019.90
2022-12-17T11:52:43.271Z,1019.87
2022-12-17T11:53:43.272Z,1019.86
2022-12-17T11:54:43.253Z,1019.84
2022-12-17T11:55:43.278Z,1019.83
2022-12-17T11:56:43.228Z,1019.83
2022-12-17T11:57:43.231Z,1019.81
2022-12-17T11:58:43.211Z,1019.80
2022-12-17T11:59:46.780Z,1019.80
2022-12-17T12:00:43.189Z,1019.79
2022-12-17T12:01:43.280Z,1019.79
2022-12-17T12:02:43.263Z,1019.80
2022-12-17T12:03:43.376Z,1019.83
2022-12-17T12:04:43.141Z,1019.85
2022-12-17T12:05:43.157Z,1019.86