createdAt,value
2023-04-17T00:04:40.909Z,4.32
2023-04-17T00:14:42.776Z,4.40
2023-04-17T00:24:46.638Z,5.10
2023-04-17T00:34:50.241Z,4.10
2023-04-17T00:44:51.753Z,4.68
2023-04-17T00:54:56.833Z,4.88
2023-04-17T01:04:58.588Z,4.97
2023-04-17T01:15:00.356Z,5.28
2023-04-17T01:25:05.118Z,4.57
2023-04-17T01:35:10.630Z,5.00
2023-04-17T01:45:12.996Z,4.90
2023-04-17T01:55:14.915Z,5.22
2023-04-17T02:05:16.520Z,5.32
2023-04-17T02:15:18.858Z,5.45
2023-04-17T02:25:20.638Z,5.53
2023-04-17T02:35:24.411Z,5.85
2023-04-17T02:45:26.453Z,5.80
2023-04-17T02:55:28.666Z,5.53
2023-04-17T03:05:32.027Z,5.47
2023-04-17T03:15:38.320Z,5.47
2023-04-17T03:25:42.650Z,5.72
2023-04-17T03:35:46.222Z,5.63
2023-04-17T03:45:47.984Z,5.97
2023-04-17T03:55:50.396Z,6.28
2023-04-17T04:06:00.294Z,6.47
2023-04-17T04:16:03.780Z,6.80
2023-04-17T04:26:08.230Z,6.80
2023-04-17T04:36:20.473Z,6.03
2023-04-17T04:46:28.269Z,6.82
2023-04-17T04:56:33.060Z,5.78
2023-04-17T05:06:38.020Z,6.60
2023-04-17T05:16:40.395Z,6.28
2023-04-17T05:26:42.504Z,6.43
2023-04-17T05:36:49.228Z,5.85
2023-04-17T05:46:50.838Z,5.22
2023-04-17T05:56:52.993Z,6.07
2023-04-17T06:06:54.848Z,6.55
2023-04-17T06:16:57.484Z,5.60
2023-04-17T06:27:01.952Z,5.60
2023-04-17T06:37:06.951Z,5.95
2023-04-17T06:47:13.408Z,6.03
2023-04-17T06:57:15.097Z,5.20
2023-04-17T07:07:16.880Z,5.20
2023-04-17T07:17:20.473Z,5.67
2023-04-17T07:27:22.068Z,6.78
2023-04-17T07:37:25.989Z,5.32
2023-04-17T07:47:27.524Z,5.47
2023-04-17T07:57:29.076Z,5.53
2023-04-17T08:07:30.817Z,5.57
2023-04-17T08:17:33.189Z,5.03
2023-04-17T08:27:36.411Z,5.72
2023-04-17T08:37:40.839Z,5.18
2023-04-17T08:47:43.471Z,5.70
2023-04-17T08:57:53.941Z,5.18
2023-04-17T09:08:09.759Z,5.28
2023-04-17T09:18:31.281Z,6.15
2023-04-17T09:28:35.371Z,5.55
2023-04-17T09:38:38.126Z,4.87
2023-04-17T09:48:40.718Z,4.57
2023-04-17T09:58:42.609Z,4.25
2023-04-17T10:08:44.381Z,4.63
2023-04-17T10:18:46.213Z,4.38
2023-04-17T10:28:49.311Z,4.70
2023-04-17T10:38:50.879Z,4.85
2023-04-17T10:48:53.092Z,4.38
2023-04-17T10:58:57.721Z,4.88
2023-04-17T11:19:04.484Z,4.18
2023-04-17T11:29:15.838Z,4.32
2023-04-17T11:39:18.331Z,4.22
2023-04-17T11:49:37.153Z,4.40
2023-04-17T11:59:45.409Z,4.10
2023-04-17T12:09:55.094Z,3.85
2023-04-17T12:19:56.654Z,3.92
2023-04-17T12:29:58.180Z,4.20
2023-04-17T12:39:59.704Z,4.00
2023-04-17T12:50:07.070Z,3.83
2023-04-17T13:00:09.457Z,3.88
2023-04-17T13:10:11.207Z,3.97
2023-04-17T13:20:15.338Z,3.90
2023-04-17T13:30:16.959Z,3.97
2023-04-17T13:40:21.032Z,4.32
2023-04-17T13:50:22.724Z,4.60
2023-04-17T14:00:24.326Z,3.72
2023-04-17T14:10:28.212Z,3.00
2023-04-17T14:20:29.724Z,3.00
2023-04-17T14:30:31.264Z,3.28
2023-04-17T14:40:34.121Z,3.10
2023-04-17T14:50:37.684Z,3.60
2023-04-17T15:00:39.842Z,3.22
2023-04-17T15:10:50.877Z,3.90
2023-04-17T15:20:53.157Z,3.40
2023-04-17T15:30:55.763Z,3.38
2023-04-17T15:41:01.299Z,2.88
2023-04-17T15:51:03.833Z,2.90
2023-04-17T16:01:07.015Z,2.67
2023-04-17T16:11:10.843Z,2.75
2023-04-17T16:21:12.514Z,3.03
2023-04-17T16:31:16.405Z,2.75
2023-04-17T16:41:20.931Z,2.80
2023-04-17T16:51:23.672Z,3.00
2023-04-17T17:01:25.337Z,2.35
2023-04-17T17:11:27.060Z,2.88
2023-04-17T17:21:28.833Z,2.42
2023-04-17T17:31:30.405Z,2.60
2023-04-17T17:41:33.192Z,2.72
2023-04-17T17:51:34.683Z,2.90
2023-04-17T18:01:36.341Z,3.20
2023-04-17T18:11:39.006Z,3.28
2023-04-17T18:21:40.812Z,3.00
2023-04-17T18:31:44.558Z,3.17
2023-04-17T18:41:46.778Z,3.28
2023-04-17T18:51:50.438Z,3.47
2023-04-17T19:01:54.035Z,2.53
2023-04-17T19:11:56.131Z,3.03
2023-04-17T19:21:57.642Z,3.40
2023-04-17T19:32:01.413Z,2.92
2023-04-17T19:42:05.707Z,3.10
2023-04-17T19:52:11.227Z,3.17
2023-04-17T20:02:12.938Z,3.05
2023-04-17T20:12:14.530Z,3.55
2023-04-17T20:22:18.171Z,3.30
2023-04-17T20:32:20.385Z,3.40
2023-04-17T20:42:24.259Z,3.35
2023-04-17T20:52:25.791Z,3.07
2023-04-17T21:02:27.430Z,3.72
2023-04-17T21:12:32.615Z,3.65
2023-04-17T21:22:34.163Z,3.67
2023-04-17T21:32:36.060Z,3.78
2023-04-17T21:42:39.832Z,3.67
2023-04-17T21:52:41.369Z,3.47
2023-04-17T22:02:43.034Z,3.38
2023-04-17T22:12:44.695Z,3.25
2023-04-17T22:22:47.127Z,3.03
2023-04-17T22:32:49.886Z,2.90
2023-04-17T22:42:51.610Z,3.13
2023-04-17T22:52:55.160Z,3.65
2023-04-17T23:02:59.378Z,2.97
2023-04-17T23:13:01.004Z,3.17
2023-04-17T23:23:02.532Z,3.28
2023-04-17T23:33:04.305Z,2.60
2023-04-17T23:43:06.589Z,2.92
2023-04-17T23:53:08.156Z,2.78
