createdAt,value
2023-03-29T00:00:04.698Z,0.00
2023-03-29T00:00:34.659Z,0.00
2023-03-29T00:01:07.572Z,0.00
2023-03-29T00:01:36.482Z,0.00
2023-03-29T00:01:55.536Z,0.00
2023-03-29T00:02:28.290Z,0.00
2023-03-29T00:02:59.619Z,0.00
2023-03-29T00:03:31.689Z,0.00
2023-03-29T00:04:03.626Z,0.00
2023-03-29T00:04:34.754Z,0.00
2023-03-29T00:04:52.410Z,0.00
2023-03-29T00:05:23.941Z,0.00
2023-03-29T00:05:40.611Z,0.00
2023-03-29T00:06:12.504Z,0.00
2023-03-29T00:06:34.695Z,0.00
2023-03-29T00:06:59.615Z,0.00
2023-03-29T00:07:32.413Z,0.00
2023-03-29T00:08:03.735Z,0.00
2023-03-29T00:08:34.704Z,0.00
2023-03-29T00:09:08.328Z,0.00
2023-03-29T00:09:34.879Z,0.00
2023-03-29T00:09:55.568Z,0.00
2023-03-29T00:10:28.448Z,0.00
2023-03-29T00:10:59.880Z,0.00
2023-03-29T00:11:31.596Z,0.00
2023-03-29T00:12:03.613Z,0.00
2023-03-29T00:12:34.868Z,0.00
2023-03-29T00:13:08.205Z,0.00
2023-03-29T00:13:34.524Z,0.00
2023-03-29T00:13:55.504Z,0.00
2023-03-29T00:14:28.394Z,0.00
2023-03-29T00:14:59.576Z,0.00
2023-03-29T00:15:31.962Z,0.00
2023-03-29T00:16:03.566Z,0.00
2023-03-29T00:16:34.543Z,0.00
2023-03-29T00:17:08.335Z,0.00
2023-03-29T00:17:34.523Z,0.00
2023-03-29T00:17:55.576Z,0.00
2023-03-29T00:18:27.541Z,0.00
2023-03-29T00:18:59.532Z,0.00
2023-03-29T00:19:31.656Z,0.00
2023-03-29T00:20:03.878Z,0.00
2023-03-29T00:20:34.528Z,0.00
2023-03-29T00:20:52.023Z,0.00
2023-03-29T00:21:24.362Z,0.00
2023-03-29T00:21:41.509Z,0.00
2023-03-29T00:22:12.089Z,0.00
2023-03-29T00:22:34.783Z,0.00
2023-03-29T00:23:00.359Z,0.00
2023-03-29T00:23:31.546Z,0.00
2023-03-29T00:24:03.628Z,0.00
2023-03-29T00:24:34.966Z,0.00
2023-03-29T00:24:51.670Z,0.00
2023-03-29T00:25:24.920Z,0.00
2023-03-29T00:25:41.660Z,0.00
2023-03-29T00:26:11.839Z,0.00
2023-03-29T00:26:34.486Z,0.00
2023-03-29T00:27:00.232Z,0.00
2023-03-29T00:27:31.722Z,0.00
2023-03-29T00:28:03.561Z,0.00
2023-03-29T00:28:34.814Z,0.00
2023-03-29T00:29:06.979Z,0.00
2023-03-29T00:29:24.376Z,0.00
2023-03-29T00:29:41.456Z,0.00
2023-03-29T00:30:11.954Z,0.00
2023-03-29T00:30:34.531Z,0.00
2023-03-29T00:31:00.652Z,0.00
2023-03-29T00:31:31.672Z,0.00
2023-03-29T00:32:03.564Z,0.00
2023-03-29T00:32:34.644Z,0.00
2023-03-29T00:33:07.597Z,0.00
2023-03-29T00:33:34.501Z,0.00
2023-03-29T00:33:55.531Z,0.00
2023-03-29T00:34:28.223Z,0.00
2023-03-29T00:34:59.587Z,0.00
2023-03-29T00:35:31.777Z,0.00
2023-03-29T00:36:03.569Z,0.00
2023-03-29T00:36:34.521Z,0.00
2023-03-29T00:36:52.311Z,0.00
2023-03-29T00:37:23.648Z,0.00
2023-03-29T00:37:40.884Z,0.00
2023-03-29T00:38:12.452Z,0.00
2023-03-29T00:38:34.499Z,0.00
2023-03-29T00:38:59.617Z,0.00
2023-03-29T00:39:32.429Z,0.00
2023-03-29T00:40:03.788Z,0.00
2023-03-29T00:40:34.705Z,0.00
2023-03-29T00:40:52.585Z,0.00
2023-03-29T00:41:23.589Z,0.00
2023-03-29T00:41:40.697Z,0.00
2023-03-29T00:42:28.296Z,0.00
2023-03-29T00:42:59.531Z,0.00
2023-03-29T00:43:31.663Z,0.00
2023-03-29T00:44:03.685Z,0.00
2023-03-29T00:44:34.522Z,0.00
2023-03-29T00:45:08.999Z,0.00
2023-03-29T00:45:34.656Z,0.00
2023-03-29T00:45:55.749Z,0.00
2023-03-29T00:46:27.699Z,0.00
2023-03-29T00:46:59.573Z,0.00
2023-03-29T00:47:31.807Z,0.00
2023-03-29T00:48:03.677Z,0.00
2023-03-29T00:48:35.023Z,0.00
2023-03-29T00:48:51.697Z,0.00
2023-03-29T00:49:24.447Z,0.00
2023-03-29T00:49:41.627Z,0.00
2023-03-29T00:50:11.951Z,0.00
2023-03-29T00:50:34.585Z,0.00
2023-03-29T00:51:00.599Z,0.00
2023-03-29T00:51:31.635Z,0.00
2023-03-29T00:52:03.612Z,0.00
2023-03-29T00:52:34.468Z,0.00
2023-03-29T00:52:51.717Z,0.00
2023-03-29T00:53:24.599Z,0.00
2023-03-29T00:53:41.711Z,0.00
2023-03-29T00:54:11.810Z,0.00
2023-03-29T00:54:34.509Z,0.00
2023-03-29T00:55:00.401Z,0.00
2023-03-29T00:55:31.616Z,0.00
2023-03-29T00:56:03.615Z,0.00
2023-03-29T00:56:34.535Z,0.00
2023-03-29T00:57:07.614Z,0.00
2023-03-29T00:57:34.535Z,0.00
2023-03-29T00:57:55.568Z,0.00
2023-03-29T00:58:28.221Z,0.00
2023-03-29T00:58:59.525Z,0.00
2023-03-29T00:59:31.578Z,0.00
2023-03-29T01:00:04.183Z,0.00
2023-03-29T01:00:35.484Z,0.00
2023-03-29T01:01:07.572Z,0.00
2023-03-29T01:01:56.382Z,0.00
2023-03-29T01:02:27.660Z,0.00
2023-03-29T01:02:59.822Z,0.00
2023-03-29T01:03:31.776Z,0.00
2023-03-29T01:04:03.704Z,0.00
2023-03-29T01:04:34.506Z,0.00
2023-03-29T01:05:07.801Z,0.00
2023-03-29T01:05:34.578Z,0.00
2023-03-29T01:05:55.704Z,0.00
2023-03-29T01:06:28.299Z,0.00
2023-03-29T01:07:00.734Z,0.00
2023-03-29T01:07:31.541Z,0.00
2023-03-29T01:08:03.581Z,0.00
2023-03-29T01:08:34.499Z,0.00
2023-03-29T01:08:52.508Z,0.00
2023-03-29T01:09:23.623Z,0.00
2023-03-29T01:09:42.559Z,0.00
2023-03-29T01:10:11.922Z,0.00
2023-03-29T01:10:34.592Z,0.00
2023-03-29T01:11:05.022Z,0.00
2023-03-29T01:11:31.661Z,0.00
2023-03-29T01:12:03.666Z,0.00
2023-03-29T01:12:36.269Z,0.00
2023-03-29T01:13:08.467Z,0.00
2023-03-29T01:13:34.977Z,0.00
2023-03-29T01:13:56.231Z,0.00
2023-03-29T01:14:27.492Z,0.00
2023-03-29T01:14:59.517Z,0.00
2023-03-29T01:15:31.875Z,0.00
2023-03-29T01:16:03.750Z,0.00
2023-03-29T01:16:34.557Z,0.00
2023-03-29T01:16:52.224Z,0.00
2023-03-29T01:17:24.297Z,0.00
2023-03-29T01:17:41.592Z,0.00
2023-03-29T01:18:11.682Z,0.00
2023-03-29T01:18:34.581Z,0.00
2023-03-29T01:19:00.385Z,0.00
2023-03-29T01:19:31.701Z,0.00
2023-03-29T01:20:04.510Z,0.00
2023-03-29T01:20:34.684Z,0.00
2023-03-29T01:21:07.568Z,0.00
2023-03-29T01:21:34.655Z,0.00
2023-03-29T01:21:55.565Z,0.00
2023-03-29T01:22:28.393Z,0.00
2023-03-29T01:22:59.580Z,0.00
2023-03-29T01:23:33.317Z,0.00
2023-03-29T01:24:04.495Z,0.00
2023-03-29T01:24:34.525Z,0.00
2023-03-29T01:24:52.581Z,0.00
2023-03-29T01:25:24.051Z,0.00
2023-03-29T01:25:40.713Z,0.00
2023-03-29T01:26:12.567Z,0.00
2023-03-29T01:26:34.911Z,0.00
2023-03-29T01:26:59.626Z,0.00
2023-03-29T01:27:33.136Z,0.00
2023-03-29T01:28:03.640Z,0.00
2023-03-29T01:28:34.563Z,0.00
2023-03-29T01:29:08.273Z,0.00
2023-03-29T01:29:34.580Z,0.00
2023-03-29T01:29:55.560Z,0.00
2023-03-29T01:30:29.002Z,0.00
2023-03-29T01:30:59.755Z,0.00
2023-03-29T01:31:32.589Z,0.00
2023-03-29T01:32:03.739Z,0.00
2023-03-29T01:32:34.755Z,0.00
2023-03-29T01:33:08.276Z,0.00
2023-03-29T01:33:34.701Z,0.00
2023-03-29T01:33:55.577Z,0.00
2023-03-29T01:34:35.605Z,0.00
2023-03-29T01:34:59.580Z,0.00
2023-03-29T01:35:31.752Z,0.00
2023-03-29T01:36:04.661Z,0.00
2023-03-29T01:36:35.041Z,0.00
2023-03-29T01:37:08.244Z,0.00
2023-03-29T01:37:34.720Z,0.00
2023-03-29T01:37:55.530Z,0.00
2023-03-29T01:38:29.149Z,0.00
2023-03-29T01:38:59.525Z,0.00
2023-03-29T01:39:31.524Z,0.00
2023-03-29T01:40:04.090Z,0.00
2023-03-29T01:40:34.635Z,0.00
2023-03-29T01:41:11.541Z,0.00
2023-03-29T01:41:34.624Z,0.00
2023-03-29T01:41:55.515Z,0.00
2023-03-29T01:42:27.689Z,0.00
2023-03-29T01:42:59.607Z,0.00
2023-03-29T01:43:31.468Z,0.00
2023-03-29T01:44:03.969Z,0.00
2023-03-29T01:44:34.526Z,0.00
2023-03-29T01:45:08.968Z,0.00
2023-03-29T01:45:34.541Z,0.00
2023-03-29T01:45:55.755Z,0.00
2023-03-29T01:46:28.413Z,0.00
2023-03-29T01:46:59.520Z,0.00
2023-03-29T01:47:31.587Z,0.00
2023-03-29T01:48:04.094Z,0.00
2023-03-29T01:48:34.474Z,0.00
2023-03-29T01:49:08.328Z,0.00
2023-03-29T01:49:34.588Z,0.00
2023-03-29T01:49:55.483Z,0.00
2023-03-29T01:50:27.788Z,0.00
2023-03-29T01:50:59.677Z,0.00
2023-03-29T01:51:31.533Z,0.00
2023-03-29T01:52:03.720Z,0.00
2023-03-29T01:52:34.688Z,0.00
2023-03-29T01:53:07.632Z,0.00
2023-03-29T01:53:34.697Z,0.00
2023-03-29T01:53:55.519Z,0.00
2023-03-29T01:54:28.653Z,0.00
2023-03-29T01:54:59.569Z,0.00
2023-03-29T01:55:32.365Z,0.00
2023-03-29T01:56:03.747Z,0.00
2023-03-29T01:56:34.998Z,0.00
2023-03-29T01:56:53.158Z,0.00
2023-03-29T01:57:24.007Z,0.00
2023-03-29T01:57:40.615Z,0.00
2023-03-29T01:58:12.506Z,0.00
2023-03-29T01:58:34.814Z,0.00
2023-03-29T01:58:59.528Z,0.00
2023-03-29T01:59:31.499Z,0.00
2023-03-29T02:00:04.486Z,0.00
2023-03-29T02:00:34.711Z,0.00
2023-03-29T02:01:07.567Z,0.00
2023-03-29T02:01:34.579Z,0.00
2023-03-29T02:01:55.753Z,0.00
2023-03-29T02:02:28.386Z,0.00
2023-03-29T02:02:59.766Z,0.00
2023-03-29T02:03:32.267Z,0.00
2023-03-29T02:04:04.571Z,0.00
2023-03-29T02:04:34.566Z,0.00
2023-03-29T02:05:08.522Z,0.00
2023-03-29T02:05:34.573Z,0.00
2023-03-29T02:05:55.667Z,0.00
2023-03-29T02:06:28.343Z,0.00
2023-03-29T02:07:00.539Z,0.00
2023-03-29T02:07:31.483Z,0.00
2023-03-29T02:08:03.882Z,0.00
2023-03-29T02:08:34.537Z,0.00
2023-03-29T02:09:08.381Z,0.00
2023-03-29T02:09:35.622Z,0.00
2023-03-29T02:09:55.635Z,0.00
2023-03-29T02:10:28.624Z,0.00
2023-03-29T02:10:59.678Z,0.00
2023-03-29T02:11:31.509Z,0.00
2023-03-29T02:12:03.884Z,0.00
2023-03-29T02:12:34.629Z,0.00
2023-03-29T02:13:08.227Z,0.00
2023-03-29T02:13:34.609Z,0.00
2023-03-29T02:13:55.551Z,0.00
2023-03-29T02:14:28.396Z,0.00
2023-03-29T02:14:59.574Z,0.00
2023-03-29T02:15:32.084Z,0.00
2023-03-29T02:16:03.834Z,0.00
2023-03-29T02:16:34.633Z,0.00
2023-03-29T02:17:08.334Z,0.00
2023-03-29T02:17:34.722Z,0.00
2023-03-29T02:17:55.504Z,0.00
2023-03-29T02:18:28.454Z,0.00
2023-03-29T02:18:59.598Z,0.00
2023-03-29T02:19:31.884Z,0.00
2023-03-29T02:20:03.987Z,0.00
2023-03-29T02:20:34.615Z,0.00
2023-03-29T02:21:08.417Z,0.00
2023-03-29T02:21:34.588Z,0.00
2023-03-29T02:21:55.518Z,0.00
2023-03-29T02:22:28.395Z,0.00
2023-03-29T02:22:59.589Z,0.00
2023-03-29T02:23:32.450Z,0.00
2023-03-29T02:24:03.779Z,0.00
2023-03-29T02:24:34.552Z,0.00
2023-03-29T02:24:53.729Z,0.00
2023-03-29T02:25:24.042Z,0.00
2023-03-29T02:25:40.672Z,0.00
2023-03-29T02:26:12.315Z,0.00
2023-03-29T02:26:34.785Z,0.00
2023-03-29T02:26:59.530Z,0.00
2023-03-29T02:27:32.418Z,0.00
2023-03-29T02:28:03.774Z,0.00
2023-03-29T02:28:35.029Z,0.00
2023-03-29T02:28:52.218Z,0.00
2023-03-29T02:29:23.786Z,0.00
2023-03-29T02:29:40.699Z,0.00
2023-03-29T02:30:12.698Z,0.00
2023-03-29T02:30:34.652Z,0.00
2023-03-29T02:30:59.969Z,0.00
2023-03-29T02:31:31.573Z,0.00
2023-03-29T02:32:04.654Z,0.00
2023-03-29T02:32:34.775Z,0.00
2023-03-29T02:33:07.566Z,0.00
2023-03-29T02:33:34.693Z,0.00
2023-03-29T02:33:56.463Z,0.00
2023-03-29T02:34:28.329Z,0.00
2023-03-29T02:34:59.562Z,0.00
2023-03-29T02:35:31.787Z,0.00
2023-03-29T02:36:03.799Z,0.00
2023-03-29T02:36:34.720Z,0.00
2023-03-29T02:37:08.518Z,0.00
2023-03-29T02:37:35.006Z,0.00
2023-03-29T02:37:55.539Z,0.00
2023-03-29T02:38:28.395Z,0.00
2023-03-29T02:38:59.568Z,0.00
2023-03-29T02:39:31.527Z,0.00
2023-03-29T02:40:04.186Z,0.00
2023-03-29T02:40:34.577Z,0.00
2023-03-29T02:41:08.556Z,0.00
2023-03-29T02:41:34.550Z,0.00
2023-03-29T02:41:55.518Z,0.00
2023-03-29T02:42:28.253Z,0.00
2023-03-29T02:42:59.566Z,0.00
2023-03-29T02:43:31.528Z,0.00
2023-03-29T02:44:04.033Z,0.00
2023-03-29T02:44:34.688Z,0.00
2023-03-29T02:44:52.148Z,0.00
2023-03-29T02:45:24.195Z,0.00
2023-03-29T02:45:40.892Z,0.00
2023-03-29T02:46:12.427Z,0.00
2023-03-29T02:46:34.611Z,0.00
2023-03-29T02:46:59.638Z,0.00
2023-03-29T02:47:32.268Z,0.00
2023-03-29T02:48:04.314Z,0.00
2023-03-29T02:48:35.774Z,0.00
2023-03-29T02:49:07.593Z,0.00
2023-03-29T02:49:34.943Z,0.00
2023-03-29T02:49:56.440Z,0.00
2023-03-29T02:50:27.798Z,0.00
2023-03-29T02:50:59.935Z,0.00
2023-03-29T02:51:31.488Z,0.00
2023-03-29T02:52:03.768Z,0.00
2023-03-29T02:52:34.546Z,0.00
2023-03-29T02:53:07.486Z,0.00
2023-03-29T02:53:35.549Z,0.00
2023-03-29T02:53:55.503Z,0.00
2023-03-29T02:54:27.662Z,0.00
2023-03-29T02:54:59.603Z,0.00
2023-03-29T02:55:31.804Z,0.00
2023-03-29T02:56:03.818Z,0.00
2023-03-29T02:56:34.535Z,0.00
2023-03-29T02:57:08.434Z,0.00
2023-03-29T02:57:34.700Z,0.00
2023-03-29T02:57:55.502Z,0.00
2023-03-29T02:58:28.275Z,0.00
2023-03-29T02:58:59.503Z,0.00
2023-03-29T02:59:32.242Z,0.00
2023-03-29T03:00:04.351Z,0.00
2023-03-29T03:00:34.786Z,0.00
2023-03-29T03:00:52.678Z,0.00
2023-03-29T03:01:24.047Z,0.00
2023-03-29T03:01:40.690Z,0.00
2023-03-29T03:02:12.386Z,0.00
2023-03-29T03:02:34.710Z,0.00
2023-03-29T03:03:01.923Z,0.00
2023-03-29T03:03:32.388Z,0.00
2023-03-29T03:04:03.805Z,0.00
2023-03-29T03:04:35.136Z,0.00
2023-03-29T03:04:52.481Z,0.00
2023-03-29T03:05:24.125Z,0.00
2023-03-29T03:05:40.630Z,0.00
2023-03-29T03:06:11.581Z,0.00
2023-03-29T03:06:34.836Z,0.00
2023-03-29T03:07:00.380Z,0.00
2023-03-29T03:07:31.544Z,0.00
2023-03-29T03:08:04.503Z,0.00
2023-03-29T03:08:34.629Z,0.00
2023-03-29T03:09:07.699Z,0.00
2023-03-29T03:09:34.619Z,0.00
2023-03-29T03:09:55.578Z,0.00
2023-03-29T03:10:28.730Z,0.00
2023-03-29T03:10:59.835Z,0.00
2023-03-29T03:11:31.557Z,0.00
2023-03-29T03:12:03.873Z,0.00
2023-03-29T03:12:34.588Z,0.00
2023-03-29T03:13:09.298Z,0.00
2023-03-29T03:13:34.624Z,0.00
2023-03-29T03:13:55.539Z,0.00
2023-03-29T03:14:28.407Z,0.00
2023-03-29T03:14:59.619Z,0.00
2023-03-29T03:15:32.583Z,0.00
2023-03-29T03:16:03.812Z,0.00
2023-03-29T03:16:34.708Z,0.00
2023-03-29T03:17:08.275Z,0.00
2023-03-29T03:17:34.637Z,0.00
2023-03-29T03:17:55.601Z,0.00
2023-03-29T03:18:28.247Z,0.00
2023-03-29T03:18:59.682Z,0.00
2023-03-29T03:19:35.310Z,0.00
2023-03-29T03:20:04.040Z,0.00
2023-03-29T03:20:35.421Z,0.00
2023-03-29T03:21:08.622Z,0.00
2023-03-29T03:21:34.558Z,0.00
2023-03-29T03:21:55.557Z,0.00
2023-03-29T03:22:27.603Z,0.00
2023-03-29T03:22:59.572Z,0.00
2023-03-29T03:23:31.467Z,0.00
2023-03-29T03:24:03.830Z,0.00
2023-03-29T03:24:34.580Z,0.00
2023-03-29T03:24:52.971Z,0.00
2023-03-29T03:25:25.012Z,0.00
2023-03-29T03:25:42.401Z,0.00
2023-03-29T03:26:11.624Z,0.00
2023-03-29T03:26:34.546Z,0.00
2023-03-29T03:26:59.605Z,0.00
2023-03-29T03:27:32.039Z,0.00
2023-03-29T03:28:03.746Z,0.00
2023-03-29T03:28:34.684Z,0.00
2023-03-29T03:29:07.505Z,0.00
2023-03-29T03:29:34.850Z,0.00
2023-03-29T03:29:55.685Z,0.00
2023-03-29T03:30:28.547Z,0.00
2023-03-29T03:30:59.757Z,0.00
2023-03-29T03:31:31.522Z,0.00
2023-03-29T03:32:03.681Z,0.00
2023-03-29T03:32:34.525Z,0.00
2023-03-29T03:33:08.478Z,0.00
2023-03-29T03:33:34.542Z,0.00
2023-03-29T03:33:55.670Z,0.00
2023-03-29T03:34:27.551Z,0.00
2023-03-29T03:34:59.671Z,0.00
2023-03-29T03:35:31.927Z,0.00
2023-03-29T03:36:03.724Z,0.00
2023-03-29T03:36:34.548Z,0.00
2023-03-29T03:37:07.557Z,0.00
2023-03-29T03:37:34.674Z,0.00
2023-03-29T03:37:55.777Z,0.00
2023-03-29T03:38:28.353Z,0.00
2023-03-29T03:38:59.519Z,0.00
2023-03-29T03:39:31.537Z,0.00
2023-03-29T03:40:03.886Z,0.00
2023-03-29T03:40:34.568Z,0.00
2023-03-29T03:40:52.481Z,0.00
2023-03-29T03:41:23.913Z,0.00
2023-03-29T03:41:40.683Z,0.00
2023-03-29T03:42:13.061Z,0.00
2023-03-29T03:42:34.715Z,0.00
2023-03-29T03:42:59.574Z,0.00
2023-03-29T03:43:34.458Z,0.00
2023-03-29T03:44:04.016Z,0.00
2023-03-29T03:44:34.489Z,0.00
2023-03-29T03:45:08.569Z,0.00
2023-03-29T03:45:34.649Z,0.00
2023-03-29T03:45:55.779Z,0.00
2023-03-29T03:46:29.631Z,0.00
2023-03-29T03:46:59.556Z,0.00
2023-03-29T03:47:31.464Z,0.00
2023-03-29T03:48:03.602Z,0.00
2023-03-29T03:48:34.536Z,0.00
2023-03-29T03:49:08.155Z,0.00
2023-03-29T03:49:34.877Z,0.00
2023-03-29T03:49:55.582Z,0.00
2023-03-29T03:50:28.559Z,0.00
2023-03-29T03:50:59.696Z,0.00
2023-03-29T03:51:31.481Z,0.00
2023-03-29T03:52:03.678Z,0.00
2023-03-29T03:52:34.629Z,0.00
2023-03-29T03:53:08.389Z,0.00
2023-03-29T03:53:34.593Z,0.00
2023-03-29T03:53:55.706Z,0.00
2023-03-29T03:54:27.537Z,0.00
2023-03-29T03:54:59.582Z,0.00
2023-03-29T03:55:31.666Z,0.00
2023-03-29T03:56:03.699Z,0.00
2023-03-29T03:56:34.499Z,0.00
2023-03-29T03:57:07.644Z,0.00
2023-03-29T03:57:34.496Z,0.00
2023-03-29T03:57:55.640Z,0.00
2023-03-29T03:58:28.465Z,0.00
2023-03-29T03:58:59.644Z,0.00
2023-03-29T03:59:31.568Z,0.00
2023-03-29T04:00:04.348Z,0.00
2023-03-29T04:00:34.516Z,0.00
2023-03-29T04:01:08.430Z,0.00
2023-03-29T04:01:34.568Z,0.00
2023-03-29T04:01:56.672Z,0.00
2023-03-29T04:02:27.556Z,0.00
2023-03-29T04:02:59.643Z,0.00
2023-03-29T04:03:31.593Z,0.00
2023-03-29T04:04:03.713Z,0.00
2023-03-29T04:04:34.595Z,0.00
2023-03-29T04:05:07.761Z,0.00
2023-03-29T04:05:34.536Z,0.00
2023-03-29T04:05:55.777Z,0.00
2023-03-29T04:06:28.238Z,0.00
2023-03-29T04:06:59.591Z,0.00
2023-03-29T04:07:31.556Z,0.00
2023-03-29T04:08:03.672Z,0.00
2023-03-29T04:08:34.738Z,0.00
2023-03-29T04:09:08.357Z,0.00
2023-03-29T04:09:35.805Z,0.00
2023-03-29T04:09:55.734Z,0.00
2023-03-29T04:10:27.646Z,0.00
2023-03-29T04:10:59.859Z,0.00
2023-03-29T04:11:31.776Z,0.00
2023-03-29T04:12:03.703Z,0.00
2023-03-29T04:12:34.607Z,0.00
2023-03-29T04:13:08.886Z,0.00
2023-03-29T04:13:34.565Z,0.00
2023-03-29T04:13:55.672Z,0.00
2023-03-29T04:14:28.438Z,0.00
2023-03-29T04:14:59.588Z,0.00
2023-03-29T04:15:31.870Z,0.00
2023-03-29T04:16:03.668Z,0.00
2023-03-29T04:16:34.886Z,0.00
2023-03-29T04:16:52.070Z,0.00
2023-03-29T04:17:23.885Z,0.00
2023-03-29T04:17:40.710Z,0.00
2023-03-29T04:18:13.482Z,0.00
2023-03-29T04:18:34.911Z,0.00
2023-03-29T04:18:59.656Z,0.00
2023-03-29T04:19:32.167Z,0.00
2023-03-29T04:20:03.859Z,0.00
2023-03-29T04:20:34.540Z,0.00
2023-03-29T04:21:08.491Z,0.00
2023-03-29T04:21:34.734Z,0.00
2023-03-29T04:21:56.458Z,0.00
2023-03-29T04:22:28.262Z,0.00
2023-03-29T04:22:59.669Z,0.00
2023-03-29T04:23:31.534Z,0.00
2023-03-29T04:24:03.700Z,0.00
2023-03-29T04:24:34.510Z,0.00
2023-03-29T04:25:08.522Z,0.00
2023-03-29T04:25:34.548Z,0.00
2023-03-29T04:25:55.883Z,0.00
2023-03-29T04:26:29.226Z,0.00
2023-03-29T04:26:59.585Z,0.00
2023-03-29T04:27:31.464Z,0.00
2023-03-29T04:28:03.929Z,0.00
2023-03-29T04:28:34.714Z,0.00
2023-03-29T04:29:08.392Z,0.00
2023-03-29T04:29:34.591Z,0.00
2023-03-29T04:29:55.617Z,0.00
2023-03-29T04:30:28.640Z,0.00
2023-03-29T04:30:59.717Z,0.00
2023-03-29T04:31:31.587Z,0.00
2023-03-29T04:32:03.633Z,0.00
2023-03-29T04:32:34.543Z,0.00
2023-03-29T04:33:08.820Z,0.00
2023-03-29T04:33:34.672Z,0.00
2023-03-29T04:33:57.219Z,0.00
2023-03-29T04:34:28.384Z,0.00
2023-03-29T04:34:59.498Z,0.00
2023-03-29T04:35:31.776Z,0.00
2023-03-29T04:36:03.698Z,0.00
2023-03-29T04:36:34.547Z,0.00
2023-03-29T04:37:08.255Z,0.00
2023-03-29T04:37:34.485Z,0.00
2023-03-29T04:37:55.611Z,0.00
2023-03-29T04:38:28.342Z,0.00
2023-03-29T04:38:59.621Z,0.00
2023-03-29T04:39:32.319Z,0.00
2023-03-29T04:40:03.876Z,0.00
2023-03-29T04:40:35.187Z,0.00
2023-03-29T04:40:52.433Z,0.00
2023-03-29T04:41:23.816Z,0.00
2023-03-29T04:41:40.611Z,0.00
2023-03-29T04:42:12.312Z,0.00
2023-03-29T04:42:34.618Z,0.00
2023-03-29T04:42:59.592Z,0.00
2023-03-29T04:43:32.213Z,0.00
2023-03-29T04:44:03.902Z,0.00
2023-03-29T04:44:36.205Z,0.00
2023-03-29T04:45:07.798Z,0.00
2023-03-29T04:45:34.532Z,0.00
2023-03-29T04:45:56.582Z,0.00
2023-03-29T04:46:27.737Z,0.00
2023-03-29T04:46:59.623Z,0.00
2023-03-29T04:47:31.574Z,0.00
2023-03-29T04:48:03.843Z,0.00
2023-03-29T04:48:35.301Z,0.00
2023-03-29T04:48:51.493Z,0.00
2023-03-29T04:49:26.076Z,0.00
2023-03-29T04:49:41.433Z,0.00
2023-03-29T04:50:11.660Z,0.00
2023-03-29T04:50:34.689Z,0.00
2023-03-29T04:51:00.581Z,0.00
2023-03-29T04:51:31.530Z,0.00
2023-03-29T04:52:03.682Z,0.00
2023-03-29T04:52:34.533Z,0.00
2023-03-29T04:53:07.537Z,0.00
2023-03-29T04:53:35.520Z,0.00
2023-03-29T04:53:55.658Z,0.00
2023-03-29T04:54:28.568Z,0.00
2023-03-29T04:54:59.641Z,0.00
2023-03-29T04:55:31.726Z,0.00
2023-03-29T04:56:03.749Z,0.00
2023-03-29T04:56:35.135Z,0.00
2023-03-29T04:56:52.512Z,0.00
2023-03-29T04:57:23.717Z,0.00
2023-03-29T04:57:40.638Z,0.00
2023-03-29T04:58:13.289Z,0.00
2023-03-29T04:58:34.957Z,0.00
2023-03-29T04:58:59.572Z,0.00
2023-03-29T04:59:32.305Z,0.00
2023-03-29T05:00:04.403Z,0.00
2023-03-29T05:00:34.721Z,0.00
2023-03-29T05:00:52.713Z,0.00
2023-03-29T05:01:23.843Z,0.00
2023-03-29T05:01:40.696Z,0.00
2023-03-29T05:02:12.281Z,0.00
2023-03-29T05:02:34.649Z,0.00
2023-03-29T05:02:59.734Z,0.00
2023-03-29T05:03:32.361Z,0.00
2023-03-29T05:04:03.699Z,0.00
2023-03-29T05:04:34.673Z,0.00
2023-03-29T05:05:08.508Z,0.00
2023-03-29T05:05:34.567Z,0.00
2023-03-29T05:05:55.841Z,0.00
2023-03-29T05:06:28.265Z,0.00
2023-03-29T05:06:59.599Z,0.00
2023-03-29T05:07:31.661Z,0.00
2023-03-29T05:08:03.606Z,0.00
2023-03-29T05:08:34.558Z,0.00
2023-03-29T05:09:08.359Z,0.00
2023-03-29T05:09:35.577Z,0.00
2023-03-29T05:09:55.618Z,0.00
2023-03-29T05:10:28.522Z,0.00
2023-03-29T05:10:59.684Z,0.00
2023-03-29T05:11:32.300Z,0.00
2023-03-29T05:12:03.692Z,0.00
2023-03-29T05:12:35.725Z,0.00
2023-03-29T05:13:08.458Z,0.00
2023-03-29T05:13:34.620Z,0.00
2023-03-29T05:13:55.596Z,0.00
2023-03-29T05:14:27.622Z,0.00
2023-03-29T05:14:59.571Z,0.00
2023-03-29T05:15:31.773Z,0.00
2023-03-29T05:16:03.703Z,0.00
2023-03-29T05:16:34.737Z,0.00
2023-03-29T05:17:07.549Z,0.00
2023-03-29T05:17:35.783Z,0.00
2023-03-29T05:17:55.711Z,0.00
2023-03-29T05:18:28.420Z,0.00
2023-03-29T05:18:59.646Z,0.00
2023-03-29T05:19:31.542Z,0.00
2023-03-29T05:20:04.038Z,0.00
2023-03-29T05:20:34.606Z,0.00
2023-03-29T05:21:08.758Z,0.00
2023-03-29T05:21:34.542Z,0.00
2023-03-29T05:21:55.730Z,0.00
2023-03-29T05:22:28.417Z,0.00
2023-03-29T05:22:59.600Z,0.00
2023-03-29T05:23:31.610Z,0.00
2023-03-29T05:24:03.740Z,0.36
2023-03-29T05:24:34.555Z,0.00
2023-03-29T05:25:08.541Z,0.36
2023-03-29T05:25:34.553Z,0.00
2023-03-29T05:25:55.816Z,0.36
2023-03-29T05:26:27.794Z,0.00
2023-03-29T05:26:59.794Z,1.22
2023-03-29T05:27:31.657Z,0.85
2023-03-29T05:28:03.888Z,0.85
2023-03-29T05:28:34.671Z,1.22
2023-03-29T05:29:07.585Z,0.36
2023-03-29T05:29:34.805Z,0.85
2023-03-29T05:29:55.547Z,0.36
2023-03-29T05:30:28.779Z,1.22
2023-03-29T05:30:59.970Z,1.22
2023-03-29T05:31:31.738Z,1.71
2023-03-29T05:32:03.964Z,1.22
2023-03-29T05:32:34.667Z,1.71
2023-03-29T05:33:08.657Z,2.57
2023-03-29T05:33:34.777Z,2.08
2023-03-29T05:33:55.828Z,2.08
2023-03-29T05:34:28.523Z,1.71
2023-03-29T05:34:59.777Z,2.57
2023-03-29T05:35:31.871Z,2.08
2023-03-29T05:36:03.866Z,2.57
2023-03-29T05:36:34.733Z,3.43
2023-03-29T05:37:08.458Z,3.79
2023-03-29T05:37:34.690Z,3.79
2023-03-29T05:37:55.663Z,3.79
2023-03-29T05:38:27.907Z,4.28
2023-03-29T05:38:59.773Z,5.14
2023-03-29T05:39:31.602Z,4.28
2023-03-29T05:40:06.040Z,3.79
2023-03-29T05:40:34.819Z,5.14
2023-03-29T05:41:07.723Z,4.28
2023-03-29T05:41:34.895Z,5.14
2023-03-29T05:41:55.894Z,4.28
2023-03-29T05:42:28.567Z,4.28
2023-03-29T05:42:59.751Z,5.14
2023-03-29T05:43:31.681Z,5.14
2023-03-29T05:44:03.911Z,5.63
2023-03-29T05:44:34.687Z,5.14
2023-03-29T05:45:08.974Z,5.63
2023-03-29T05:45:34.980Z,5.63
2023-03-29T05:45:55.995Z,5.63
2023-03-29T05:46:28.695Z,5.99
2023-03-29T05:46:59.663Z,5.14
2023-03-29T05:47:31.709Z,5.63
2023-03-29T05:48:03.981Z,5.14
2023-03-29T05:48:34.875Z,5.63
2023-03-29T05:49:08.457Z,6.48
2023-03-29T05:49:34.733Z,6.48
2023-03-29T05:49:55.730Z,5.63
2023-03-29T05:50:28.689Z,6.48
2023-03-29T05:50:59.777Z,6.48
2023-03-29T05:51:31.694Z,6.48
2023-03-29T05:52:03.845Z,7.34
2023-03-29T05:52:35.322Z,6.48
2023-03-29T05:53:07.812Z,7.34
2023-03-29T05:53:34.754Z,7.34
2023-03-29T05:53:56.718Z,7.70
2023-03-29T05:54:27.996Z,7.70
2023-03-29T05:54:59.723Z,6.85
2023-03-29T05:55:31.851Z,6.48
2023-03-29T05:56:04.050Z,5.14
2023-03-29T05:56:34.747Z,5.14
2023-03-29T05:57:07.887Z,5.14
2023-03-29T05:57:34.681Z,5.14
2023-03-29T05:57:55.897Z,4.77
2023-03-29T05:58:28.639Z,5.14
2023-03-29T05:58:59.649Z,3.79
2023-03-29T05:59:31.674Z,4.28
2023-03-29T06:00:04.839Z,4.77
2023-03-29T06:00:35.367Z,3.79
2023-03-29T06:01:09.479Z,5.14
2023-03-29T06:01:34.879Z,5.99
2023-03-29T06:01:57.041Z,7.34
2023-03-29T06:02:28.183Z,7.70
2023-03-29T06:03:06.788Z,9.05
2023-03-29T06:03:31.889Z,10.77
2023-03-29T06:04:16.889Z,11.25
2023-03-29T06:05:20.142Z,11.62
2023-03-29T06:06:26.332Z,11.62
2023-03-29T06:07:32.500Z,11.62
2023-03-29T06:08:35.078Z,10.39
2023-03-29T06:08:51.733Z,10.39
2023-03-29T06:09:49.837Z,10.39
2023-03-29T06:10:56.151Z,10.39
2023-03-29T06:10:59.267Z,13.33
2023-03-29T06:11:44.876Z,14.68
2023-03-29T06:12:04.454Z,16.39
2023-03-29T06:12:35.544Z,17.73
2023-03-29T06:13:41.739Z,17.73
2023-03-29T06:14:19.524Z,21.16
2023-03-29T06:14:55.793Z,22.51
2023-03-29T06:15:58.781Z,22.02
2023-03-29T06:16:23.958Z,22.02
2023-03-29T06:16:46.511Z,22.87
2023-03-29T06:17:15.966Z,25.07
2023-03-29T06:18:11.061Z,28.63
2023-03-29T06:19:17.287Z,28.63
2023-03-29T06:20:23.668Z,28.63
2023-03-29T06:21:29.875Z,28.63
2023-03-29T06:22:36.047Z,28.63
2023-03-29T06:23:42.230Z,28.63
2023-03-29T06:24:05.789Z,47.71
2023-03-29T06:24:35.010Z,48.56
2023-03-29T06:25:08.379Z,50.65
2023-03-29T06:25:35.047Z,50.65
2023-03-29T06:25:56.007Z,51.14
2023-03-29T06:26:28.296Z,52.48
2023-03-29T06:26:59.978Z,52.85
2023-03-29T06:27:31.744Z,54.19
2023-03-29T06:28:04.009Z,55.05
2023-03-29T06:28:34.940Z,55.41
2023-03-29T06:28:52.504Z,56.27
2023-03-29T06:29:24.855Z,56.27
2023-03-29T06:29:41.674Z,55.90
2023-03-29T06:30:12.049Z,53.70
2023-03-29T06:30:35.440Z,51.99
2023-03-29T06:31:01.035Z,49.79
2023-03-29T06:31:31.859Z,49.42
2023-03-29T06:32:04.117Z,49.42
2023-03-29T06:32:35.140Z,49.79
2023-03-29T06:33:08.180Z,50.28
2023-03-29T06:33:34.912Z,48.93
2023-03-29T06:33:55.799Z,47.22