createdAt,value
2023-02-12T00:01:24.060Z,0
2023-02-12T00:03:50.733Z,0
2023-02-12T00:06:17.428Z,0
2023-02-12T00:08:44.165Z,0
2023-02-12T00:13:37.478Z,0
2023-02-12T00:18:30.838Z,0
2023-02-12T00:20:57.499Z,0
2023-02-12T00:23:24.205Z,0
2023-02-12T00:25:50.921Z,0
2023-02-12T00:30:44.252Z,0
2023-02-12T00:33:10.943Z,0
2023-02-12T00:35:36.392Z,0
2023-02-12T00:38:02.843Z,0
2023-02-12T00:45:22.909Z,0
2023-02-12T00:47:49.591Z,0
2023-02-12T00:50:16.276Z,0
2023-02-12T00:52:42.966Z,0
2023-02-12T00:55:09.655Z,0
2023-02-12T00:57:36.336Z,0
2023-02-12T01:00:03.369Z,0
2023-02-12T01:02:29.757Z,0
2023-02-12T01:04:56.401Z,0
2023-02-12T01:07:23.074Z,0
2023-02-12T01:09:49.763Z,0
2023-02-12T01:12:14.987Z,0
2023-02-12T01:14:41.684Z,0
2023-02-12T01:17:08.357Z,0
2023-02-12T01:19:35.042Z,0
2023-02-12T01:22:01.731Z,0
2023-02-12T01:26:55.104Z,0
2023-02-12T01:29:21.862Z,0
2023-02-12T01:31:48.472Z,0
2023-02-12T01:34:15.155Z,0
2023-02-12T01:36:40.412Z,0
2023-02-12T01:39:07.084Z,0
2023-02-12T01:41:32.332Z,0
2023-02-12T01:43:58.988Z,0
2023-02-12T01:46:25.680Z,0
2023-02-12T01:48:52.545Z,0
2023-02-12T01:51:19.086Z,0
2023-02-12T01:53:45.759Z,0
2023-02-12T01:56:12.420Z,0
2023-02-12T01:58:39.132Z,0
2023-02-12T02:01:05.805Z,0
2023-02-12T02:03:32.474Z,0
2023-02-12T02:05:57.734Z,0
2023-02-12T02:08:24.423Z,0
2023-02-12T02:10:49.626Z,0
2023-02-12T02:13:16.937Z,0
2023-02-12T02:15:43.008Z,0
2023-02-12T02:18:09.703Z,0
2023-02-12T02:20:36.376Z,0
2023-02-12T02:23:03.056Z,0
2023-02-12T02:25:29.739Z,0
2023-02-12T02:27:56.445Z,0
2023-02-12T02:30:23.102Z,0
2023-02-12T02:32:49.801Z,0
2023-02-12T02:37:43.366Z,0
2023-02-12T02:40:09.859Z,0
2023-02-12T02:45:01.750Z,0
2023-02-12T02:47:28.444Z,0
2023-02-12T02:49:55.115Z,0
2023-02-12T02:52:21.820Z,0
2023-02-12T02:57:13.739Z,0
2023-02-12T02:59:40.432Z,0
2023-02-12T03:02:08.580Z,0
2023-02-12T03:04:33.800Z,0
2023-02-12T03:07:00.487Z,0
2023-02-12T03:11:53.861Z,0
2023-02-12T03:14:20.550Z,0
2023-02-12T03:16:45.812Z,0
2023-02-12T03:19:11.027Z,0
2023-02-12T03:21:37.688Z,0
2023-02-12T03:26:31.293Z,0
2023-02-12T03:28:57.767Z,0
2023-02-12T03:33:51.120Z,0
2023-02-12T03:36:17.811Z,0
2023-02-12T03:38:44.500Z,0
2023-02-12T03:41:11.184Z,0
2023-02-12T03:43:37.872Z,0
2023-02-12T03:46:04.551Z,0
2023-02-12T03:48:31.231Z,0
2023-02-12T03:53:24.624Z,0
2023-02-12T03:58:16.550Z,0
2023-02-12T04:00:43.311Z,0
2023-02-12T04:03:09.905Z,0
2023-02-12T04:05:36.614Z,0
2023-02-12T04:08:01.861Z,0
2023-02-12T04:10:27.080Z,0
2023-02-12T04:12:53.775Z,0
2023-02-12T04:15:20.877Z,0
2023-02-12T04:17:47.142Z,0
2023-02-12T04:20:14.116Z,0
2023-02-12T04:22:40.530Z,0
2023-02-12T04:25:07.207Z,0
2023-02-12T04:27:33.918Z,0
2023-02-12T04:30:00.576Z,0
2023-02-12T04:32:27.264Z,0
2023-02-12T04:34:53.956Z,0
2023-02-12T04:42:12.580Z,0
2023-02-12T04:44:39.272Z,0
2023-02-12T04:47:05.949Z,0
2023-02-12T04:49:31.219Z,0
2023-02-12T04:54:24.555Z,0
2023-02-12T04:56:51.228Z,0
2023-02-12T04:59:17.905Z,0
2023-02-12T05:01:44.593Z,0
2023-02-12T05:04:11.483Z,0
2023-02-12T05:06:37.980Z,0
2023-02-12T05:13:58.029Z,0
2023-02-12T05:16:24.700Z,0
2023-02-12T05:18:51.391Z,0
2023-02-12T05:21:16.608Z,0
2023-02-12T05:26:09.982Z,0
2023-02-12T05:28:37.233Z,0
2023-02-12T05:31:03.383Z,0
2023-02-12T05:33:30.479Z,0
2023-02-12T05:38:23.413Z,0
2023-02-12T05:40:50.088Z,0
2023-02-12T05:43:16.779Z,0
2023-02-12T05:45:43.452Z,0
2023-02-12T05:48:10.140Z,0
2023-02-12T05:53:03.729Z,0
2023-02-12T05:55:30.292Z,0
2023-02-12T06:00:22.106Z,0
2023-02-12T06:02:48.797Z,0
2023-02-12T06:05:15.483Z,0
2023-02-12T06:07:42.164Z,0
2023-02-12T06:10:08.851Z,0
2023-02-12T06:12:35.531Z,4
2023-02-12T06:15:02.208Z,8
2023-02-12T06:22:22.278Z,20
2023-02-12T06:24:48.966Z,24
2023-02-12T06:27:15.641Z,40
2023-02-12T06:29:42.335Z,52
2023-02-12T06:32:07.550Z,76
2023-02-12T06:34:34.247Z,100
2023-02-12T06:37:00.916Z,124
2023-02-12T06:39:27.604Z,148
2023-02-12T06:41:54.505Z,172
2023-02-12T06:44:20.969Z,192
2023-02-12T06:46:47.676Z,216
2023-02-12T06:51:41.039Z,281
2023-02-12T06:56:34.392Z,329
2023-02-12T06:59:01.090Z,369
2023-02-12T07:01:27.779Z,401
2023-02-12T07:06:19.916Z,562
2023-02-12T07:08:46.360Z,654
2023-02-12T07:11:13.248Z,698
2023-02-12T07:13:39.732Z,771
2023-02-12T07:16:06.433Z,762
2023-02-12T07:20:59.787Z,682
2023-02-12T07:23:26.484Z,746
2023-02-12T07:25:53.147Z,779
2023-02-12T07:28:19.848Z,803
2023-02-12T07:33:13.221Z,847
2023-02-12T07:35:39.912Z,827
2023-02-12T07:38:06.580Z,911
2023-02-12T07:40:33.285Z,871
2023-02-12T07:42:58.507Z,939
2023-02-12T07:45:25.175Z,979
2023-02-12T07:47:51.868Z,1072
2023-02-12T07:50:18.539Z,1248
2023-02-12T07:52:45.249Z,1224
2023-02-12T07:55:12.107Z,1272
2023-02-12T07:57:38.612Z,1212
2023-02-12T08:00:06.032Z,1232
2023-02-12T08:02:31.967Z,1252
2023-02-12T08:04:58.671Z,1248
2023-02-12T08:07:25.350Z,1337
2023-02-12T08:09:52.032Z,1381
2023-02-12T08:12:17.272Z,1485
2023-02-12T08:14:42.520Z,1554
2023-02-12T08:17:09.212Z,1610
2023-02-12T08:19:36.377Z,1674
2023-02-12T08:22:02.578Z,1951
2023-02-12T08:26:56.163Z,2031
2023-02-12T08:29:22.783Z,2092
2023-02-12T08:31:49.295Z,2232
2023-02-12T08:34:15.979Z,2288
2023-02-12T08:36:42.674Z,2638
2023-02-12T08:39:09.345Z,2919
2023-02-12T08:41:36.024Z,2871
2023-02-12T08:44:02.779Z,3192
2023-02-12T08:46:29.402Z,3537
2023-02-12T08:48:55.117Z,3879
2023-02-12T08:51:21.298Z,4573
2023-02-12T08:53:47.990Z,5144
2023-02-12T08:56:14.673Z,5983
2023-02-12T08:58:41.361Z,5959
2023-02-12T09:03:34.725Z,6007
2023-02-12T09:08:28.149Z,6637
2023-02-12T09:10:54.778Z,5714
2023-02-12T09:18:14.875Z,4738
2023-02-12T09:23:08.215Z,4007
2023-02-12T09:25:34.930Z,4421
2023-02-12T09:32:53.535Z,5381
2023-02-12T09:42:40.268Z,4714
2023-02-12T09:47:32.208Z,5296
2023-02-12T09:49:57.468Z,4939
2023-02-12T09:52:22.676Z,4951
2023-02-12T09:54:49.354Z,4959
2023-02-12T09:59:42.746Z,5625
2023-02-12T10:04:36.100Z,5935
2023-02-12T10:07:02.799Z,6007
2023-02-12T10:09:29.476Z,6172
2023-02-12T10:11:56.158Z,6160
2023-02-12T10:14:22.843Z,5866
2023-02-12T10:16:49.517Z,5577
2023-02-12T10:19:16.225Z,4762
2023-02-12T10:21:57.239Z,4473
2023-02-12T10:24:09.754Z,4810
2023-02-12T10:26:35.071Z,5364
2023-02-12T10:29:01.696Z,5738
2023-02-12T10:31:28.341Z,5609
2023-02-12T10:36:21.704Z,4746
2023-02-12T10:38:48.219Z,4806
2023-02-12T10:41:15.011Z,4614
2023-02-12T10:43:41.741Z,4987
2023-02-12T10:46:08.321Z,5011
2023-02-12T10:48:35.229Z,4284
2023-02-12T10:51:01.741Z,4204
2023-02-12T10:53:28.384Z,3847
2023-02-12T10:55:55.087Z,4272
2023-02-12T10:58:20.425Z,4401
2023-02-12T11:00:46.943Z,4589
2023-02-12T11:03:12.317Z,4385
2023-02-12T11:05:38.855Z,4646
2023-02-12T11:08:05.728Z,4405
2023-02-12T11:10:32.230Z,4336
2023-02-12T11:15:25.746Z,4268
2023-02-12T11:17:52.484Z,4332
2023-02-12T11:20:19.135Z,4477
2023-02-12T11:22:45.802Z,4778
2023-02-12T11:25:12.534Z,4698
2023-02-12T11:27:39.146Z,4975
2023-02-12T11:30:05.815Z,4690
2023-02-12T11:32:32.506Z,4834
2023-02-12T11:34:57.649Z,4770
2023-02-12T11:37:24.401Z,4947
2023-02-12T11:39:51.086Z,4794
2023-02-12T11:42:17.729Z,4802
2023-02-12T11:44:44.550Z,4935
2023-02-12T11:47:11.196Z,4943
2023-02-12T11:49:37.725Z,5172
2023-02-12T11:52:02.965Z,5437
2023-02-12T11:54:29.651Z,5236
2023-02-12T11:56:54.885Z,5156
2023-02-12T11:59:21.583Z,5670
2023-02-12T12:01:48.249Z,5730
2023-02-12T12:04:14.933Z,5449
2023-02-12T12:06:41.614Z,5923
2023-02-12T12:09:08.314Z,5882
2023-02-12T12:11:35.046Z,5413
2023-02-12T12:14:01.721Z,5232
2023-02-12T12:16:28.367Z,5702
2023-02-12T12:18:55.148Z,5774
2023-02-12T12:21:21.801Z,5184
2023-02-12T12:23:48.408Z,5027
2023-02-12T12:26:13.675Z,5079
2023-02-12T12:28:40.389Z,5047
2023-02-12T12:31:07.022Z,4911
2023-02-12T12:33:33.720Z,5236
2023-02-12T12:36:00.517Z,5401
2023-02-12T12:38:27.083Z,5124
2023-02-12T12:40:53.813Z,4826
2023-02-12T12:43:20.550Z,4537
2023-02-12T12:45:47.127Z,4630
2023-02-12T12:48:13.870Z,4714
2023-02-12T12:50:40.643Z,5043
2023-02-12T12:53:07.374Z,5051
2023-02-12T12:55:33.864Z,4782
2023-02-12T12:57:59.091Z,4678
2023-02-12T13:00:25.840Z,4284
2023-02-12T13:02:52.625Z,5095
2023-02-12T13:05:19.142Z,4429
2023-02-12T13:07:45.831Z,3345
2023-02-12T13:10:12.599Z,2465
2023-02-12T13:12:39.207Z,3019
2023-02-12T13:15:05.909Z,3421
2023-02-12T13:17:32.565Z,4417
2023-02-12T13:19:59.245Z,4381
2023-02-12T13:22:25.930Z,4766
2023-02-12T13:24:52.624Z,4754
2023-02-12T13:27:19.361Z,4565
2023-02-12T13:29:44.561Z,3541
2023-02-12T13:32:11.257Z,2734
2023-02-12T13:34:37.981Z,3156
2023-02-12T13:37:04.586Z,3895
2023-02-12T13:39:31.257Z,2891
2023-02-12T13:41:57.987Z,2015
2023-02-12T13:44:24.716Z,2003
2023-02-12T13:46:51.445Z,1795
2023-02-12T13:49:18.148Z,1590
2023-02-12T13:51:44.722Z,1602
2023-02-12T13:54:11.468Z,1582
2023-02-12T13:56:38.076Z,1529
2023-02-12T13:59:04.863Z,1509
2023-02-12T14:01:29.960Z,1497
2023-02-12T14:03:56.754Z,1465
2023-02-12T14:06:23.387Z,1465
2023-02-12T14:08:50.023Z,1437
2023-02-12T14:11:16.858Z,1429
2023-02-12T14:13:43.380Z,1413
2023-02-12T14:16:10.158Z,1393
2023-02-12T14:18:36.938Z,1381
2023-02-12T14:21:03.537Z,1381
2023-02-12T14:23:30.212Z,1361
2023-02-12T14:25:56.937Z,1353
2023-02-12T14:28:23.597Z,1333
2023-02-12T14:30:50.161Z,1321
2023-02-12T14:33:16.841Z,1305
2023-02-12T14:35:43.537Z,1289
2023-02-12T14:38:08.756Z,1272
2023-02-12T14:40:35.450Z,1252
2023-02-12T14:43:02.133Z,1240
2023-02-12T14:45:28.896Z,1224
2023-02-12T14:47:55.485Z,1208
2023-02-12T14:50:22.222Z,1196
2023-02-12T14:52:48.948Z,1184
2023-02-12T14:55:15.550Z,1172
2023-02-12T14:57:42.372Z,1156
2023-02-12T15:00:09.110Z,1144
2023-02-12T15:05:02.314Z,1120
2023-02-12T15:07:28.978Z,1104
2023-02-12T15:09:54.198Z,1088
2023-02-12T15:12:20.930Z,1072
2023-02-12T15:14:47.571Z,1056
2023-02-12T15:17:14.384Z,1040
2023-02-12T15:19:40.973Z,1019
2023-02-12T15:22:07.680Z,1003
2023-02-12T15:24:34.481Z,991
2023-02-12T15:27:01.160Z,975
2023-02-12T15:29:27.687Z,955
2023-02-12T15:31:54.450Z,939
2023-02-12T15:34:21.148Z,919
2023-02-12T15:36:47.814Z,899
2023-02-12T15:39:14.566Z,883
2023-02-12T15:41:39.686Z,863
2023-02-12T15:44:06.322Z,843
2023-02-12T15:46:33.151Z,819
2023-02-12T15:48:59.694Z,791
2023-02-12T15:51:26.382Z,766
2023-02-12T15:53:53.070Z,742
2023-02-12T15:56:19.739Z,718
2023-02-12T15:58:46.434Z,690
2023-02-12T16:01:13.119Z,658
2023-02-12T16:03:39.798Z,626
2023-02-12T16:06:06.498Z,590
2023-02-12T16:08:33.423Z,554
2023-02-12T16:10:59.946Z,518
2023-02-12T16:13:25.179Z,481
2023-02-12T16:15:51.753Z,441
2023-02-12T16:18:18.441Z,405
2023-02-12T16:20:45.140Z,369
2023-02-12T16:23:11.837Z,329
2023-02-12T16:25:38.507Z,293
2023-02-12T16:28:05.182Z,252
2023-02-12T16:30:31.929Z,212
2023-02-12T16:32:58.562Z,176
2023-02-12T16:35:25.251Z,144
2023-02-12T16:37:52.074Z,116
2023-02-12T16:40:18.619Z,88
2023-02-12T16:42:45.304Z,64
2023-02-12T16:45:12.017Z,48
2023-02-12T16:47:37.332Z,36
2023-02-12T16:50:03.884Z,24
2023-02-12T16:52:30.660Z,16
2023-02-12T16:54:57.541Z,12
2023-02-12T16:57:24.104Z,8
2023-02-12T16:59:50.728Z,4
2023-02-12T17:02:17.509Z,4
2023-02-12T17:04:44.062Z,0
2023-02-12T17:07:10.682Z,0
2023-02-12T17:09:37.371Z,0
2023-02-12T17:12:04.055Z,0
2023-02-12T17:14:30.743Z,0
2023-02-12T17:21:50.801Z,0
2023-02-12T17:24:16.020Z,0
2023-02-12T17:26:42.704Z,0
2023-02-12T17:29:09.381Z,0
2023-02-12T17:31:36.101Z,0
2023-02-12T17:36:29.440Z,0
2023-02-12T17:38:56.156Z,0
2023-02-12T17:41:23.541Z,0
2023-02-12T17:43:49.548Z,0
2023-02-12T17:46:14.742Z,0
2023-02-12T17:51:06.702Z,0
2023-02-12T17:53:33.498Z,0
2023-02-12T17:56:00.198Z,0
2023-02-12T17:58:26.706Z,0
2023-02-12T18:00:53.385Z,0
2023-02-12T18:05:47.332Z,0
2023-02-12T18:08:13.557Z,0
2023-02-12T18:10:40.249Z,0
2023-02-12T18:13:06.814Z,0
2023-02-12T18:15:33.580Z,0
2023-02-12T18:20:26.939Z,0
2023-02-12T18:22:52.175Z,0
2023-02-12T18:25:18.861Z,0
2023-02-12T18:27:45.500Z,0
2023-02-12T18:30:11.072Z,0
2023-02-12T18:32:37.405Z,0
2023-02-12T18:35:04.090Z,0
2023-02-12T18:37:30.774Z,0
2023-02-12T18:39:57.452Z,0
2023-02-12T18:42:24.140Z,0
2023-02-12T18:44:50.829Z,0
2023-02-12T18:47:17.508Z,0
2023-02-12T18:49:42.871Z,0
2023-02-12T18:52:09.452Z,0
2023-02-12T18:57:02.906Z,0
2023-02-12T18:59:29.595Z,0
2023-02-12T19:04:21.412Z,0
2023-02-12T19:06:48.088Z,0
2023-02-12T19:09:14.774Z,0
2023-02-12T19:11:41.531Z,0
2023-02-12T19:14:08.171Z,0
2023-02-12T19:16:34.888Z,0
2023-02-12T19:19:02.272Z,0
2023-02-12T19:21:28.300Z,0
2023-02-12T19:23:54.923Z,0
2023-02-12T19:26:20.139Z,0
2023-02-12T19:28:46.917Z,0
2023-02-12T19:33:40.337Z,0
2023-02-12T19:36:05.572Z,0
2023-02-12T19:38:32.255Z,0
2023-02-12T19:40:58.928Z,0
2023-02-12T19:48:18.962Z,0
2023-02-12T19:50:45.522Z,0
2023-02-12T19:53:12.219Z,0
2023-02-12T19:55:38.893Z,0
2023-02-12T19:58:05.579Z,0
2023-02-12T20:02:58.955Z,0
2023-02-12T20:10:19.010Z,0
2023-02-12T20:12:45.696Z,0
2023-02-12T20:17:39.064Z,0
2023-02-12T20:20:05.758Z,0
2023-02-12T20:22:32.440Z,0
2023-02-12T20:24:57.653Z,0
2023-02-12T20:29:51.031Z,0
2023-02-12T20:34:44.407Z,0
2023-02-12T20:37:11.083Z,0
2023-02-12T20:39:36.320Z,0
2023-02-12T20:42:03.005Z,0
2023-02-12T20:46:56.596Z,0
2023-02-12T20:51:49.791Z,0
2023-02-12T20:54:16.434Z,0
2023-02-12T20:56:43.381Z,0
2023-02-12T20:59:09.812Z,0
2023-02-12T21:01:36.558Z,0
2023-02-12T21:04:03.365Z,0
2023-02-12T21:06:29.864Z,0
2023-02-12T21:08:56.717Z,0
2023-02-12T21:11:21.976Z,0
2023-02-12T21:16:15.284Z,0
2023-02-12T21:18:41.811Z,0
2023-02-12T21:21:08.899Z,0
2023-02-12T21:23:35.352Z,0
2023-02-12T21:26:02.065Z,0
2023-02-12T21:28:28.734Z,0
2023-02-12T21:33:22.079Z,0
2023-02-12T21:35:48.793Z,0
2023-02-12T21:38:15.468Z,0
2023-02-12T21:40:42.145Z,0
2023-02-12T21:43:07.307Z,0
2023-02-12T21:48:00.733Z,0
2023-02-12T21:50:27.405Z,0
2023-02-12T21:52:54.092Z,0
2023-02-12T21:55:20.813Z,0
2023-02-12T21:57:47.544Z,0
2023-02-12T22:00:14.155Z,0
2023-02-12T22:05:07.401Z,0
2023-02-12T22:07:34.070Z,0
2023-02-12T22:10:01.005Z,0
2023-02-12T22:12:27.418Z,0
2023-02-12T22:14:52.784Z,0
2023-02-12T22:17:19.471Z,0
2023-02-12T22:19:46.190Z,0
2023-02-12T22:22:12.832Z,0
2023-02-12T22:24:39.545Z,0
2023-02-12T22:29:32.802Z,0
2023-02-12T22:34:26.447Z,0
2023-02-12T22:36:53.003Z,0
2023-02-12T22:39:19.476Z,0
2023-02-12T22:44:13.071Z,0
2023-02-12T22:49:04.945Z,0
2023-02-12T22:51:31.619Z,0
2023-02-12T22:53:58.332Z,0
2023-02-12T22:58:51.788Z,0
2023-02-12T23:03:45.079Z,0
2023-02-12T23:06:11.698Z,0
2023-02-12T23:08:38.384Z,0
2023-02-12T23:11:05.077Z,0
2023-02-12T23:13:31.803Z,0
2023-02-12T23:15:58.498Z,0
2023-02-12T23:18:25.187Z,0
2023-02-12T23:20:50.175Z,0
2023-02-12T23:23:17.058Z,0
2023-02-12T23:25:43.739Z,0
2023-02-12T23:28:10.424Z,0
2023-02-12T23:33:03.626Z,0
2023-02-12T23:35:30.347Z,0
2023-02-12T23:37:57.180Z,0
2023-02-12T23:40:23.898Z,0
2023-02-12T23:42:50.552Z,0
2023-02-12T23:45:17.071Z,0
2023-02-12T23:47:43.961Z,0
2023-02-12T23:50:10.601Z,0
2023-02-12T23:52:35.738Z,0
2023-02-12T23:57:27.776Z,0
