createdAt,value
2022-09-18T00:00:49.940Z,1.4
2022-09-18T00:02:49.998Z,1.3
2022-09-18T00:04:50.578Z,1.4
2022-09-18T00:06:49.863Z,1.4
2022-09-18T00:08:50.615Z,1.4
2022-09-18T00:10:50.534Z,1.4
2022-09-18T00:12:50.336Z,1.3
2022-09-18T00:14:50.459Z,1.4
2022-09-18T00:16:50.662Z,1.4
2022-09-18T00:18:50.563Z,1.4
2022-09-18T00:20:49.766Z,1.2
2022-09-18T00:22:50.627Z,1.4
2022-09-18T00:24:50.624Z,1.3
2022-09-18T00:26:49.942Z,1.4
2022-09-18T00:28:50.111Z,1.4
2022-09-18T00:30:50.007Z,1.3
2022-09-18T00:32:49.982Z,1.4
2022-09-18T00:34:50.607Z,1.5
2022-09-18T00:36:49.783Z,1.4
2022-09-18T00:38:50.553Z,1.4
2022-09-18T00:40:49.758Z,1.4
2022-09-18T00:42:50.152Z,1.4
2022-09-18T00:44:50.076Z,1.3
2022-09-18T00:46:50.420Z,1.6
2022-09-18T00:48:49.693Z,1.6
2022-09-18T00:50:50.506Z,1.6
2022-09-18T00:52:50.195Z,1.4
2022-09-18T00:54:50.130Z,1.5
2022-09-18T00:56:49.724Z,1.5
2022-09-18T00:58:49.682Z,1.5
2022-09-18T01:00:50.710Z,1.7
2022-09-18T01:02:49.779Z,1.6
2022-09-18T01:04:50.120Z,1.5
2022-09-18T01:06:50.164Z,1.6
2022-09-18T01:08:49.976Z,1.6
2022-09-18T01:10:49.957Z,1.6
2022-09-18T01:12:49.756Z,1.9
2022-09-18T01:14:50.632Z,1.6
2022-09-18T01:16:49.970Z,1.6
2022-09-18T01:18:49.715Z,1.5
2022-09-18T01:20:49.647Z,1.7
2022-09-18T01:22:50.444Z,1.7
2022-09-18T01:24:50.668Z,1.8
2022-09-18T01:26:50.606Z,1.8
2022-09-18T01:28:50.466Z,1.8
2022-09-18T01:30:50.268Z,1.8
2022-09-18T01:32:50.068Z,1.6
2022-09-18T01:34:50.243Z,1.6
2022-09-18T01:36:50.468Z,1.8
2022-09-18T01:38:50.202Z,1.9
2022-09-18T01:40:50.192Z,1.8
2022-09-18T01:42:50.371Z,1.8
2022-09-18T01:44:50.277Z,1.7
2022-09-18T01:46:50.631Z,1.7
2022-09-18T01:48:49.786Z,1.7
2022-09-18T01:50:49.979Z,1.8
2022-09-18T01:52:49.870Z,1.6
2022-09-18T01:54:49.772Z,1.7
2022-09-18T01:56:50.000Z,1.7
2022-09-18T01:58:49.749Z,1.7
2022-09-18T02:00:50.586Z,1.8
2022-09-18T02:02:50.596Z,1.8
2022-09-18T02:04:50.156Z,1.8
2022-09-18T02:06:50.240Z,1.8
2022-09-18T02:08:50.356Z,2.0
2022-09-18T02:10:50.299Z,1.8
2022-09-18T02:12:50.233Z,1.9
2022-09-18T02:14:49.884Z,1.9
2022-09-18T02:16:50.106Z,1.8
2022-09-18T02:18:49.810Z,1.7
2022-09-18T02:20:49.918Z,1.7
2022-09-18T02:22:49.750Z,1.9
2022-09-18T02:24:50.009Z,1.9
2022-09-18T02:26:50.223Z,1.9
2022-09-18T02:28:50.069Z,1.8
2022-09-18T02:30:49.804Z,1.9
2022-09-18T02:32:49.857Z,1.9
2022-09-18T02:34:50.410Z,2.1
2022-09-18T02:36:50.432Z,2.0
2022-09-18T02:38:49.950Z,2.0
2022-09-18T02:40:49.780Z,2.2
2022-09-18T02:42:49.747Z,2.2
2022-09-18T02:44:50.615Z,2.2
2022-09-18T02:46:49.857Z,2.1
2022-09-18T02:48:49.813Z,2.1
2022-09-18T02:50:50.653Z,2.1
2022-09-18T02:52:50.539Z,2.3
2022-09-18T02:54:50.292Z,2.2
2022-09-18T02:56:49.678Z,2.0
2022-09-18T02:58:50.560Z,2.1
2022-09-18T03:00:50.508Z,2.1
2022-09-18T03:02:50.592Z,1.9
2022-09-18T03:04:50.276Z,1.9
2022-09-18T03:06:50.213Z,2.0
2022-09-18T03:08:50.202Z,2.0
2022-09-18T03:10:50.059Z,2.0
2022-09-18T03:12:49.803Z,2.0
2022-09-18T03:14:50.465Z,2.3
2022-09-18T03:16:50.489Z,2.2
2022-09-18T03:18:50.459Z,2.0
2022-09-18T03:20:50.652Z,2.1
2022-09-18T03:22:50.522Z,2.1
2022-09-18T03:24:50.490Z,2.1
2022-09-18T03:26:49.753Z,2.4
2022-09-18T03:28:50.587Z,1.9
2022-09-18T03:30:50.433Z,2.2
2022-09-18T03:32:50.274Z,2.2
2022-09-18T03:34:50.644Z,2.2
2022-09-18T03:36:49.907Z,2.4
2022-09-18T03:38:50.580Z,2.3
2022-09-18T03:40:49.840Z,2.3
2022-09-18T03:42:49.816Z,2.3
2022-09-18T03:44:50.421Z,2.0
2022-09-18T03:46:50.743Z,2.4
2022-09-18T03:48:49.871Z,2.4
2022-09-18T03:50:49.904Z,2.1
2022-09-18T03:52:51.864Z,2.1
2022-09-18T03:54:50.622Z,2.4
2022-09-18T03:56:50.634Z,2.2
2022-09-18T03:58:50.490Z,2.2
2022-09-18T04:00:50.202Z,2.2
2022-09-18T04:02:50.288Z,2.3
2022-09-18T04:04:49.889Z,2.3
2022-09-18T04:06:50.023Z,2.3
2022-09-18T04:08:49.744Z,2.2
2022-09-18T04:10:50.547Z,2.2
2022-09-18T04:12:50.369Z,2.2
2022-09-18T04:14:50.066Z,2.1
2022-09-18T04:16:50.145Z,2.0
2022-09-18T04:18:49.927Z,2.0
2022-09-18T04:20:49.701Z,2.0
2022-09-18T04:22:50.653Z,2.3
2022-09-18T04:24:50.719Z,2.1
2022-09-18T04:26:49.920Z,2.1
2022-09-18T04:28:49.823Z,2.1
2022-09-18T04:30:50.581Z,2.1
2022-09-18T04:32:50.472Z,2.0
2022-09-18T04:34:50.642Z,2.1
2022-09-18T04:36:49.732Z,2.1
2022-09-18T04:38:50.653Z,2.2
2022-09-18T04:40:50.368Z,2.3
2022-09-18T04:42:50.301Z,2.0
2022-09-18T04:44:49.986Z,2.3
2022-09-18T04:46:50.539Z,2.2
2022-09-18T04:48:49.872Z,2.2
2022-09-18T04:50:49.920Z,2.2
2022-09-18T04:52:49.949Z,2.2
2022-09-18T04:54:49.839Z,2.2
2022-09-18T04:56:49.880Z,2.2
2022-09-18T04:58:49.807Z,2.3
2022-09-18T05:00:50.765Z,2.3
2022-09-18T05:02:49.929Z,2.2
2022-09-18T05:04:50.200Z,2.0
2022-09-18T05:06:50.364Z,1.9
2022-09-18T05:08:50.582Z,1.9
2022-09-18T05:10:50.341Z,1.9
2022-09-18T05:12:50.051Z,1.9
2022-09-18T05:14:49.847Z,1.9
2022-09-18T05:16:49.981Z,2.0
2022-09-18T05:18:49.752Z,2.2
2022-09-18T05:20:49.707Z,2.2
2022-09-18T05:22:50.526Z,2.3
2022-09-18T05:24:50.201Z,1.9
2022-09-18T05:26:50.441Z,1.9
2022-09-18T05:28:50.111Z,2.0
2022-09-18T05:30:50.048Z,2.1
2022-09-18T05:32:49.993Z,2.1
2022-09-18T05:34:50.545Z,2.1
2022-09-18T05:36:49.766Z,2.1
2022-09-18T05:38:50.501Z,2.0
2022-09-18T05:40:50.236Z,2.0
2022-09-18T05:42:50.266Z,2.4
2022-09-18T05:44:50.127Z,2.4
2022-09-18T05:46:50.444Z,1.9
2022-09-18T05:48:50.655Z,1.7
2022-09-18T05:50:49.769Z,1.9
2022-09-18T05:52:49.765Z,1.7
2022-09-18T05:54:49.886Z,1.7
2022-09-18T05:56:50.196Z,1.9
2022-09-18T05:58:50.049Z,1.8
2022-09-18T06:00:50.170Z,1.9
2022-09-18T06:02:49.952Z,1.9
2022-09-18T06:04:50.513Z,1.9
2022-09-18T06:06:49.674Z,2.0
2022-09-18T06:08:49.749Z,2.1
2022-09-18T06:10:49.744Z,1.8
2022-09-18T06:12:50.637Z,2.0
2022-09-18T06:14:50.593Z,2.0
2022-09-18T06:16:50.705Z,2.0
2022-09-18T06:18:49.776Z,2.1
2022-09-18T06:20:49.663Z,2.1
2022-09-18T06:22:50.518Z,1.8
2022-09-18T06:24:50.313Z,1.8
2022-09-18T06:26:50.441Z,1.9
2022-09-18T06:28:50.344Z,1.9
2022-09-18T06:30:50.296Z,1.9
2022-09-18T06:32:50.143Z,1.9
2022-09-18T06:34:49.931Z,1.9
2022-09-18T06:36:50.271Z,1.8
2022-09-18T06:38:49.981Z,1.8
2022-09-18T06:40:49.938Z,1.8
2022-09-18T06:42:49.853Z,2.1
2022-09-18T06:44:49.673Z,2.1
2022-09-18T06:46:49.937Z,1.9
2022-09-18T06:48:49.923Z,2.0
2022-09-18T06:50:49.873Z,1.8
2022-09-18T06:52:49.735Z,1.9
2022-09-18T06:54:50.587Z,1.9
2022-09-18T06:56:49.831Z,2.0
2022-09-18T06:58:49.757Z,1.9
2022-09-18T07:00:50.753Z,1.9
2022-09-18T07:02:50.105Z,1.9
2022-09-18T07:04:49.822Z,1.9
2022-09-18T07:06:50.060Z,2.0
2022-09-18T07:08:49.815Z,2.0
2022-09-18T07:10:50.539Z,2.1
2022-09-18T07:12:50.412Z,2.1
2022-09-18T07:14:50.322Z,2.2
2022-09-18T07:16:50.444Z,2.1
2022-09-18T07:18:50.549Z,1.8
2022-09-18T07:20:49.866Z,2.1
2022-09-18T07:22:49.910Z,2.1
2022-09-18T07:24:49.912Z,2.2
2022-09-18T07:26:50.196Z,2.1
2022-09-18T07:28:50.208Z,2.1
2022-09-18T07:30:49.961Z,2.1
2022-09-18T07:32:49.906Z,2.1
2022-09-18T07:34:50.430Z,2.3
2022-09-18T07:36:50.615Z,2.0
2022-09-18T07:38:50.427Z,2.4
2022-09-18T07:40:50.213Z,2.1
2022-09-18T07:42:50.232Z,2.1
2022-09-18T07:44:50.189Z,2.2
2022-09-18T07:46:49.985Z,2.3
2022-09-18T07:48:50.227Z,2.0
2022-09-18T07:50:50.402Z,2.1
2022-09-18T07:52:50.198Z,2.1
2022-09-18T07:54:50.127Z,2.0
2022-09-18T07:56:50.444Z,2.1
2022-09-18T07:58:50.304Z,2.1
2022-09-18T08:00:50.059Z,2.1
2022-09-18T08:02:50.167Z,2.2
2022-09-18T08:04:50.261Z,2.2
2022-09-18T08:06:50.449Z,2.0
2022-09-18T08:08:55.324Z,2.0
2022-09-18T08:10:50.252Z,1.8
2022-09-18T08:12:50.215Z,2.2
2022-09-18T08:14:49.954Z,2.0
2022-09-18T08:16:50.188Z,2.0
2022-09-18T08:18:50.242Z,2.0
2022-09-18T08:20:50.268Z,2.3
2022-09-18T08:22:50.218Z,2.1
2022-09-18T08:24:50.143Z,2.2
2022-09-18T08:26:50.461Z,2.2
2022-09-18T08:28:50.563Z,2.3
2022-09-18T08:30:50.559Z,2.2
2022-09-18T08:32:50.664Z,2.0
2022-09-18T08:34:50.252Z,1.9
2022-09-18T08:36:50.041Z,1.9
2022-09-18T08:38:50.321Z,1.8
2022-09-18T08:40:50.299Z,1.8
2022-09-18T08:42:50.249Z,2.0
2022-09-18T08:44:50.408Z,1.9
2022-09-18T08:46:50.648Z,1.9
2022-09-18T08:48:50.141Z,2.1
2022-09-18T08:50:50.284Z,2.1
2022-09-18T08:52:50.160Z,2.0
2022-09-18T08:54:50.259Z,2.0
2022-09-18T08:56:50.556Z,1.7
2022-09-18T08:58:50.447Z,1.7
2022-09-18T09:00:50.574Z,1.8
2022-09-18T09:02:49.986Z,1.8
2022-09-18T09:04:50.231Z,1.8
2022-09-18T09:06:50.373Z,1.5
2022-09-18T09:08:50.321Z,1.5
2022-09-18T09:10:50.190Z,1.8
2022-09-18T09:12:49.923Z,1.6
2022-09-18T09:14:58.009Z,1.7
2022-09-18T09:16:50.290Z,1.6
2022-09-18T09:18:49.948Z,1.6
2022-09-18T09:20:49.809Z,1.6
2022-09-18T09:22:50.527Z,1.7
2022-09-18T09:24:50.422Z,1.6
2022-09-18T09:26:49.927Z,1.6
2022-09-18T09:28:50.618Z,1.6
2022-09-18T09:30:50.491Z,1.5
2022-09-18T09:32:50.405Z,1.7
2022-09-18T09:34:49.889Z,1.7
2022-09-18T09:36:50.246Z,1.7
2022-09-18T09:38:50.029Z,1.6
2022-09-18T09:40:49.858Z,1.3
2022-09-18T09:42:49.812Z,1.6
2022-09-18T09:44:49.744Z,1.4
2022-09-18T09:46:50.208Z,1.4
2022-09-18T09:48:50.569Z,1.4
2022-09-18T09:50:49.825Z,1.6
2022-09-18T09:52:49.955Z,1.6
2022-09-18T09:54:50.037Z,1.5
2022-09-18T09:56:50.490Z,1.5
2022-09-18T09:58:50.564Z,1.5
2022-09-18T10:00:50.603Z,1.3
2022-09-18T10:02:49.758Z,1.3
2022-09-18T10:04:49.729Z,1.4
2022-09-18T10:06:50.320Z,1.4
2022-09-18T10:08:50.438Z,1.3
2022-09-18T10:10:50.522Z,1.4
2022-09-18T10:12:50.487Z,1.3
2022-09-18T10:14:50.615Z,1.3
2022-09-18T10:16:50.607Z,1.5
2022-09-18T10:18:50.848Z,1.4
2022-09-18T10:20:50.056Z,1.4
2022-09-18T10:22:49.887Z,1.4
2022-09-18T10:24:49.973Z,1.4
2022-09-18T10:26:50.226Z,1.4
2022-09-18T10:28:50.348Z,1.7
2022-09-18T10:30:50.176Z,1.4
2022-09-18T10:32:50.099Z,1.4
2022-09-18T10:34:50.510Z,1.4
2022-09-18T10:36:49.936Z,1.4
2022-09-18T10:38:49.924Z,1.4
2022-09-18T10:40:49.969Z,1.6
2022-09-18T10:42:49.859Z,1.6
2022-09-18T10:44:49.738Z,1.5
2022-09-18T10:46:50.037Z,1.4
2022-09-18T10:48:50.390Z,1.8
2022-09-18T10:50:50.655Z,1.8
2022-09-18T10:52:50.620Z,1.5
2022-09-18T10:54:49.771Z,1.6
2022-09-18T10:56:50.054Z,1.7
2022-09-18T10:58:49.975Z,1.6
2022-09-18T11:00:50.212Z,1.6
2022-09-18T11:02:50.346Z,1.7
2022-09-18T11:04:49.871Z,1.9
2022-09-18T11:06:49.778Z,1.8
2022-09-18T11:08:50.607Z,1.8
2022-09-18T11:10:50.313Z,2.0
2022-09-18T11:12:55.898Z,2.2
2022-09-18T11:14:49.803Z,2.2
2022-09-18T11:16:49.895Z,2.3
2022-09-18T11:18:49.873Z,2.2
2022-09-18T11:20:49.880Z,2.2
2022-09-18T11:22:50.653Z,2.1
2022-09-18T11:24:50.480Z,2.2
2022-09-18T11:26:49.860Z,2.2
2022-09-18T11:28:49.804Z,2.2
2022-09-18T11:30:50.669Z,2.5
2022-09-18T11:32:50.450Z,2.6
2022-09-18T11:34:49.804Z,2.5
2022-09-18T11:36:49.969Z,2.3
2022-09-18T11:38:49.916Z,2.3
2022-09-18T11:40:49.863Z,2.3
2022-09-18T11:42:49.885Z,2.5
2022-09-18T11:44:49.731Z,2.8
2022-09-18T11:46:49.732Z,2.5
2022-09-18T11:48:50.143Z,2.9
2022-09-18T11:50:50.202Z,2.9
2022-09-18T11:52:50.244Z,2.6
2022-09-18T11:54:50.159Z,2.4
2022-09-18T11:56:49.857Z,2.3
2022-09-18T11:58:50.373Z,2.3
2022-09-18T12:00:50.407Z,2.3
2022-09-18T12:02:50.707Z,2.3
2022-09-18T12:04:49.939Z,2.3
2022-09-18T12:06:49.945Z,2.3
2022-09-18T12:08:48.608Z,2.3
2022-09-18T12:10:48.394Z,2.2
2022-09-18T12:12:48.509Z,2.4
2022-09-18T12:14:48.527Z,2.2
2022-09-18T12:16:48.805Z,2.2
2022-09-18T12:18:48.825Z,2.0
2022-09-18T12:20:48.665Z,2.0
2022-09-18T12:22:48.832Z,2.2
2022-09-18T12:24:48.874Z,1.9
2022-09-18T12:26:49.083Z,1.9
2022-09-18T12:28:48.949Z,1.8
2022-09-18T12:30:48.912Z,1.8
2022-09-18T12:32:48.818Z,1.9
2022-09-18T12:34:49.208Z,1.7
2022-09-18T12:36:48.487Z,1.7
2022-09-18T12:38:49.089Z,1.6
2022-09-18T12:40:49.019Z,1.6
2022-09-18T12:42:48.983Z,1.6
2022-09-18T12:44:49.855Z,1.6
2022-09-18T12:46:49.870Z,1.7
2022-09-18T12:48:49.223Z,1.7
2022-09-18T12:50:49.514Z,1.7
2022-09-18T12:53:09.333Z,1.7
2022-09-18T12:54:49.345Z,1.5
2022-09-18T12:56:49.596Z,1.5
2022-09-18T12:58:49.510Z,1.5
2022-09-18T13:00:49.524Z,1.7
2022-09-18T13:02:51.832Z,1.6
2022-09-18T13:04:49.353Z,1.6
2022-09-18T13:06:49.196Z,1.5
2022-09-18T13:08:49.184Z,1.4
2022-09-18T13:10:49.099Z,1.6
2022-09-18T13:12:49.028Z,1.7
2022-09-18T13:14:49.903Z,1.5
2022-09-18T13:16:50.842Z,1.5
2022-09-18T13:18:50.115Z,1.5
2022-09-18T13:20:49.879Z,1.6
2022-09-18T13:22:54.092Z,1.5
2022-09-18T13:24:49.978Z,1.6
2022-09-18T13:26:50.323Z,1.6
2022-09-18T13:28:50.367Z,1.6
2022-09-18T13:30:50.122Z,1.5
2022-09-18T13:32:49.930Z,1.4
2022-09-18T13:34:50.480Z,1.4
2022-09-18T13:36:49.802Z,1.5
2022-09-18T13:38:49.842Z,1.5
2022-09-18T13:40:49.818Z,1.4
2022-09-18T13:42:49.995Z,1.6
2022-09-18T13:44:49.932Z,1.6
2022-09-18T13:46:50.444Z,1.5
2022-09-18T13:48:49.917Z,1.5
2022-09-18T13:50:50.163Z,1.8
2022-09-18T13:52:50.055Z,1.8
2022-09-18T13:54:50.441Z,1.7
2022-09-18T13:56:50.555Z,1.7
2022-09-18T13:58:50.516Z,1.7
2022-09-18T14:00:49.819Z,1.8
2022-09-18T14:02:49.982Z,1.4
2022-09-18T14:04:49.659Z,1.4
2022-09-18T14:06:49.821Z,1.5
2022-09-18T14:08:49.847Z,1.6
2022-09-18T14:11:14.401Z,1.6
2022-09-18T14:12:50.266Z,1.6
2022-09-18T14:14:50.276Z,1.6
2022-09-18T14:16:50.428Z,1.5
2022-09-18T14:18:50.303Z,1.6
2022-09-18T14:20:50.250Z,1.7
2022-09-18T14:22:50.126Z,1.7
2022-09-18T14:24:50.118Z,1.5
2022-09-18T14:26:50.331Z,1.5
2022-09-18T14:28:50.120Z,1.5
2022-09-18T14:30:50.236Z,1.5
2022-09-18T14:32:50.058Z,1.5
2022-09-18T14:34:50.314Z,1.5
2022-09-18T14:36:50.481Z,1.6
2022-09-18T14:38:50.518Z,1.6
2022-09-18T14:40:49.841Z,1.7
2022-09-18T14:42:49.633Z,1.7
2022-09-18T14:44:50.456Z,1.7
2022-09-18T14:46:49.690Z,1.7
2022-09-18T14:48:50.495Z,1.8
2022-09-18T14:50:50.558Z,2.0
2022-09-18T14:52:50.304Z,2.1
2022-09-18T14:54:50.102Z,2.1
2022-09-18T14:56:50.365Z,2.0
2022-09-18T14:58:50.259Z,2.3
2022-09-18T15:00:50.268Z,2.3
2022-09-18T15:02:50.331Z,2.1
2022-09-18T15:04:50.021Z,2.1
2022-09-18T15:06:49.714Z,2.2
2022-09-18T15:08:50.509Z,2.2
2022-09-18T15:10:49.674Z,2.2
2022-09-18T15:12:50.465Z,2.2
2022-09-18T15:14:50.215Z,2.5
2022-09-18T15:16:50.245Z,2.3
2022-09-18T15:18:50.291Z,2.6
2022-09-18T15:20:50.068Z,2.6
2022-09-18T15:22:50.011Z,2.4
2022-09-18T15:24:50.250Z,2.7
2022-09-18T15:26:56.403Z,2.5
2022-09-18T15:28:50.661Z,2.6
2022-09-18T15:30:49.776Z,2.6
2022-09-18T15:32:49.898Z,2.7
2022-09-18T15:34:50.268Z,2.8
2022-09-18T15:36:50.566Z,2.8
2022-09-18T15:38:50.608Z,2.8
2022-09-18T15:40:49.755Z,2.4
2022-09-18T15:42:50.583Z,2.4
2022-09-18T15:44:50.558Z,2.7
2022-09-18T15:46:49.881Z,2.6
2022-09-18T15:48:50.251Z,2.6
2022-09-18T15:50:50.274Z,2.7
2022-09-18T15:52:50.282Z,2.7
2022-09-18T15:54:50.052Z,2.7
2022-09-18T15:56:50.632Z,3.0
2022-09-18T15:58:50.647Z,3.0
2022-09-18T16:00:50.556Z,3.1
2022-09-18T16:02:49.685Z,3.1
2022-09-18T16:04:50.297Z,3.2
2022-09-18T16:06:50.615Z,2.9
2022-09-18T16:08:50.522Z,3.1
2022-09-18T16:10:50.515Z,3.3
2022-09-18T16:12:50.303Z,3.3
2022-09-18T16:14:50.229Z,3.2
2022-09-18T16:16:50.471Z,3.2
2022-09-18T16:18:50.295Z,3.2
2022-09-18T16:20:50.228Z,3.2
2022-09-18T16:22:50.050Z,3.1
2022-09-18T16:24:49.801Z,3.3
2022-09-18T16:26:49.969Z,2.9
2022-09-18T16:28:49.863Z,3.6
2022-09-18T16:30:49.831Z,3.6
2022-09-18T16:32:50.641Z,3.2
2022-09-18T16:34:50.030Z,3.5
2022-09-18T16:36:50.313Z,3.5
2022-09-18T16:38:50.080Z,3.5
2022-09-18T16:40:50.125Z,3.3
2022-09-18T16:42:50.031Z,3.4
2022-09-18T16:44:49.699Z,3.2
2022-09-18T16:46:50.122Z,3.2
2022-09-18T16:48:50.418Z,3.2
2022-09-18T16:50:50.429Z,3.4
2022-09-18T16:52:50.293Z,3.6
2022-09-18T16:54:50.115Z,3.5
2022-09-18T16:56:50.267Z,3.5
2022-09-18T16:58:50.065Z,3.3
2022-09-18T17:00:50.085Z,3.5
2022-09-18T17:02:50.566Z,3.6
2022-09-18T17:04:50.165Z,3.6
2022-09-18T17:06:50.438Z,3.5
2022-09-18T17:08:50.424Z,3.5
2022-09-18T17:10:50.023Z,3.6
2022-09-18T17:12:50.195Z,3.4
2022-09-18T17:14:50.098Z,3.4
2022-09-18T17:16:50.250Z,3.4
2022-09-18T17:18:49.688Z,3.4
2022-09-18T17:20:50.646Z,3.3
2022-09-18T17:22:49.682Z,3.2
2022-09-18T17:24:50.530Z,3.2
2022-09-18T17:26:49.807Z,3.5
2022-09-18T17:28:49.912Z,3.5
2022-09-18T17:30:49.968Z,3.1
2022-09-18T17:32:49.966Z,3.3
2022-09-18T17:34:50.429Z,3.3
2022-09-18T17:36:50.635Z,3.5
2022-09-18T17:38:50.591Z,3.5
2022-09-18T17:40:50.435Z,3.2
2022-09-18T17:42:50.438Z,3.5
2022-09-18T17:44:50.302Z,3.4
2022-09-18T17:46:50.637Z,3.4
2022-09-18T17:48:49.943Z,3.7
2022-09-18T17:50:49.942Z,3.9
2022-09-18T17:52:49.787Z,3.5
2022-09-18T17:54:50.531Z,3.6
2022-09-18T17:56:49.760Z,3.6
2022-09-18T17:58:50.624Z,3.6
2022-09-18T18:00:50.701Z,3.7
2022-09-18T18:02:49.877Z,3.7
2022-09-18T18:04:50.283Z,3.5
2022-09-18T18:06:50.336Z,3.5
2022-09-18T18:08:50.248Z,3.8
2022-09-18T18:10:50.190Z,3.5
2022-09-18T18:12:49.938Z,4.0
2022-09-18T18:14:49.704Z,4.0
2022-09-18T18:16:52.779Z,4.0
2022-09-18T18:18:49.760Z,3.8
2022-09-18T18:20:50.637Z,3.8
2022-09-18T18:22:50.574Z,3.8
2022-09-18T18:24:50.358Z,3.8
2022-09-18T18:26:50.653Z,4.2
2022-09-18T18:28:50.538Z,4.3
2022-09-18T18:30:50.423Z,3.9
2022-09-18T18:32:50.273Z,3.6
2022-09-18T18:34:50.408Z,3.6
2022-09-18T18:36:50.611Z,3.8
2022-09-18T18:38:50.425Z,3.9
2022-09-18T18:40:50.395Z,3.9
2022-09-18T18:42:50.196Z,3.9
2022-09-18T18:44:50.217Z,4.0
2022-09-18T18:46:50.665Z,3.8
2022-09-18T18:48:49.830Z,4.0
2022-09-18T18:50:49.823Z,3.8
2022-09-18T18:52:50.611Z,3.8
2022-09-18T18:54:49.735Z,4.0
2022-09-18T18:56:50.133Z,3.8
2022-09-18T18:58:50.372Z,3.4
2022-09-18T19:00:50.572Z,3.7
2022-09-18T19:02:49.953Z,3.7
2022-09-18T19:04:50.320Z,3.2
2022-09-18T19:06:50.531Z,3.3
2022-09-18T19:08:50.406Z,3.3
2022-09-18T19:10:50.297Z,3.3
2022-09-18T19:12:50.192Z,3.3
2022-09-18T19:14:50.080Z,3.2
2022-09-18T19:16:50.374Z,3.1
2022-09-18T19:18:50.313Z,3.1
2022-09-18T19:20:50.160Z,3.1
2022-09-18T19:22:50.286Z,3.2
2022-09-18T19:24:50.067Z,3.2
2022-09-18T19:26:50.399Z,3.4
2022-09-18T19:28:50.285Z,3.1
2022-09-18T19:30:50.304Z,3.1
2022-09-18T19:32:50.288Z,3.4
2022-09-18T19:34:50.551Z,3.4
2022-09-18T19:36:49.779Z,2.9
2022-09-18T19:38:50.087Z,2.9
2022-09-18T19:40:50.110Z,3.2
2022-09-18T19:42:50.122Z,3.3
2022-09-18T19:44:50.171Z,3.3
2022-09-18T19:46:50.405Z,3.1
2022-09-18T19:48:50.483Z,3.1
2022-09-18T19:50:50.487Z,3.5
2022-09-18T19:52:51.675Z,3.5
2022-09-18T19:54:50.372Z,3.0
2022-09-18T19:56:50.522Z,3.0
2022-09-18T19:58:50.480Z,3.2
2022-09-18T20:00:50.467Z,3.2
2022-09-18T20:02:49.929Z,3.1
2022-09-18T20:04:50.273Z,3.0
2022-09-18T20:06:49.951Z,2.3
2022-09-18T20:08:49.775Z,2.3
2022-09-18T20:10:49.860Z,1.6
2022-09-18T20:12:49.941Z,1.8
2022-09-18T20:14:49.689Z,1.4
2022-09-18T20:16:50.020Z,1.3
2022-09-18T20:18:49.836Z,1.3
2022-09-18T20:20:49.761Z,1.3
2022-09-18T20:22:49.690Z,1.3
2022-09-18T20:24:49.862Z,1.4
2022-09-18T20:26:49.868Z,1.2
2022-09-18T20:28:50.660Z,1.2
2022-09-18T20:30:50.588Z,1.5
2022-09-18T20:32:50.467Z,1.6
2022-09-18T20:34:49.967Z,1.3
2022-09-18T20:36:50.196Z,1.5
2022-09-18T20:38:50.247Z,1.4
2022-09-18T20:40:50.371Z,1.4
2022-09-18T20:42:50.366Z,1.3
2022-09-18T20:44:50.360Z,1.3
2022-09-18T20:46:49.915Z,1.3
2022-09-18T20:48:50.465Z,1.4
2022-09-18T20:50:50.494Z,1.4
2022-09-18T20:52:50.328Z,1.5
2022-09-18T20:54:50.198Z,1.4
2022-09-18T20:56:50.473Z,1.4
2022-09-18T20:58:50.602Z,1.6
2022-09-18T21:00:50.570Z,1.6
2022-09-18T21:02:49.659Z,1.3
2022-09-18T21:04:50.117Z,1.3
2022-09-18T21:06:50.350Z,1.5
2022-09-18T21:08:50.123Z,1.5
2022-09-18T21:10:49.930Z,1.4
2022-09-18T21:12:49.815Z,1.4
2022-09-18T21:14:49.717Z,1.3
2022-09-18T21:16:50.099Z,1.3
2022-09-18T21:18:49.970Z,1.3
2022-09-18T21:20:49.867Z,1.2
2022-09-18T21:22:49.699Z,1.3
2022-09-18T21:24:50.610Z,1.4
2022-09-18T21:26:50.023Z,1.4
2022-09-18T21:28:49.950Z,1.3
2022-09-18T21:30:49.907Z,1.5
2022-09-18T21:32:55.704Z,1.5
2022-09-18T21:34:50.299Z,1.5
2022-09-18T21:36:50.287Z,1.7
2022-09-18T21:38:50.347Z,1.7
2022-09-18T21:40:50.260Z,1.6
2022-09-18T21:42:49.910Z,1.5
2022-09-18T21:44:49.680Z,1.6
2022-09-18T21:46:50.124Z,1.6
2022-09-18T21:48:50.125Z,1.5
2022-09-18T21:50:49.732Z,1.4
2022-09-18T21:52:49.656Z,1.3
2022-09-18T21:54:50.484Z,1.3
2022-09-18T21:56:50.480Z,1.3
2022-09-18T21:58:50.175Z,1.4
2022-09-18T22:00:50.320Z,1.4
2022-09-18T22:02:50.546Z,1.2
2022-09-18T22:04:50.076Z,1.2
2022-09-18T22:06:50.329Z,1.4
2022-09-18T22:08:50.159Z,1.6
2022-09-18T22:10:50.004Z,1.5
2022-09-18T22:12:49.809Z,1.5
2022-09-18T22:14:49.753Z,1.6
2022-09-18T22:16:49.904Z,1.4
2022-09-18T22:18:50.611Z,1.5
2022-09-18T22:20:50.731Z,1.2
2022-09-18T22:22:50.588Z,1.2
2022-09-18T22:24:50.545Z,1.4
2022-09-18T22:26:50.598Z,1.3
2022-09-18T22:28:50.691Z,1.2
2022-09-18T22:30:50.380Z,1.2
2022-09-18T22:32:50.168Z,1.3
2022-09-18T22:34:50.455Z,1.3
2022-09-18T22:36:50.549Z,1.7
2022-09-18T22:38:50.306Z,1.4
2022-09-18T22:40:50.059Z,1.3
2022-09-18T22:42:49.886Z,1.3
2022-09-18T22:44:49.852Z,1.3
2022-09-18T22:46:50.122Z,1.4
2022-09-18T22:48:50.330Z,1.2
2022-09-18T22:50:50.049Z,1.2
2022-09-18T22:52:49.953Z,1.2
2022-09-18T22:54:49.721Z,1.2
2022-09-18T22:56:49.937Z,1.2
2022-09-18T22:58:50.734Z,1.2
2022-09-18T23:00:50.645Z,1.2
2022-09-18T23:02:50.369Z,1.3
2022-09-18T23:04:50.761Z,1.3
2022-09-18T23:06:50.062Z,1.3
2022-09-18T23:08:49.785Z,1.2
2022-09-18T23:10:50.553Z,1.2
2022-09-18T23:12:50.252Z,1.2
2022-09-18T23:14:50.034Z,1.2
2022-09-18T23:16:50.040Z,1.2
2022-09-18T23:18:49.833Z,1.3
2022-09-18T23:20:49.901Z,1.2
2022-09-18T23:22:49.769Z,1.2
2022-09-18T23:24:50.645Z,1.2
2022-09-18T23:26:49.749Z,1.3
2022-09-18T23:28:50.641Z,1.3
2022-09-18T23:30:50.522Z,1.2
2022-09-18T23:32:50.421Z,1.2
2022-09-18T23:34:49.787Z,1.3
2022-09-18T23:36:50.014Z,1.3
2022-09-18T23:38:49.829Z,1.4
2022-09-18T23:40:49.728Z,1.3
2022-09-18T23:42:50.496Z,1.3
2022-09-18T23:44:50.256Z,1.4
2022-09-18T23:46:50.674Z,1.3
2022-09-18T23:48:49.969Z,1.3
2022-09-18T23:50:49.915Z,1.3
2022-09-18T23:52:49.675Z,1.3
2022-09-18T23:54:50.610Z,1.4
2022-09-18T23:56:49.876Z,1.3
2022-09-18T23:58:49.797Z,1.3
