createdAt,value
2018-04-23T00:02:25.487Z,17.60
2018-04-23T00:04:51.534Z,18.63
2018-04-23T00:07:17.589Z,20.20
2018-04-23T00:09:43.646Z,17.53
2018-04-23T00:12:10.250Z,23.63
2018-04-23T00:14:36.289Z,19.57
2018-04-23T00:17:02.335Z,20.23
2018-04-23T00:19:28.685Z,19.53
2018-04-23T00:21:54.752Z,20.80
2018-04-23T00:24:20.788Z,21.37
2018-04-23T00:26:46.842Z,22.70
2018-04-23T00:29:12.872Z,23.80
2018-04-23T00:31:38.952Z,20.00
2018-04-23T00:34:05.013Z,20.43
2018-04-23T00:36:31.807Z,19.93
2018-04-23T00:38:57.845Z,23.60
2018-04-23T00:41:24.291Z,24.40
2018-04-23T00:43:50.316Z,23.03
2018-04-23T00:46:16.735Z,23.70
2018-04-23T00:48:42.790Z,25.50
2018-04-23T00:51:08.845Z,21.63
2018-04-23T00:53:37.766Z,19.23
2018-04-23T00:56:03.737Z,20.53
2018-04-23T00:58:29.806Z,23.30
2018-04-23T01:00:55.842Z,24.00
2018-04-23T01:03:21.989Z,20.30
2018-04-23T01:05:48.109Z,23.77
2018-04-23T01:08:14.130Z,21.30
2018-04-23T01:10:40.145Z,22.47
2018-04-23T01:13:06.489Z,22.63
2018-04-23T01:15:32.513Z,19.13
2018-04-23T01:17:58.567Z,22.97
2018-04-23T01:20:24.665Z,19.60
2018-04-23T01:22:50.677Z,19.13
2018-04-23T01:25:16.697Z,21.30
2018-04-23T01:27:42.729Z,21.37
2018-04-23T01:30:08.737Z,21.37
2018-04-23T01:32:34.797Z,19.93
2018-04-23T01:35:00.845Z,20.67
2018-04-23T01:37:26.967Z,19.90
2018-04-23T01:39:53.001Z,20.40
2018-04-23T01:42:19.004Z,20.47
2018-04-23T01:44:45.413Z,19.80
2018-04-23T01:47:12.053Z,20.83
2018-04-23T01:49:38.073Z,19.27
2018-04-23T01:52:04.129Z,20.80
2018-04-23T01:54:30.752Z,21.53
2018-04-23T01:56:56.807Z,19.80
2018-04-23T01:59:22.874Z,22.27
2018-04-23T02:01:49.842Z,19.73
2018-04-23T02:04:15.864Z,17.87
2018-04-23T02:06:42.449Z,19.43
2018-04-23T02:09:08.525Z,20.07
2018-04-23T02:11:35.157Z,17.67
2018-04-23T02:14:01.172Z,17.40
2018-04-23T02:16:27.213Z,18.63
2018-04-23T02:18:53.234Z,21.27
2018-04-23T02:21:19.270Z,20.57
2018-04-23T02:23:45.369Z,16.60
2018-04-23T02:26:11.405Z,17.87
2018-04-23T02:28:37.448Z,21.50
2018-04-23T02:31:03.473Z,20.30
2018-04-23T02:33:29.501Z,18.17
2018-04-23T02:35:55.545Z,17.87
2018-04-23T02:38:21.601Z,17.37
2018-04-23T02:40:47.650Z,21.20
2018-04-23T02:43:13.683Z,19.63
2018-04-23T02:45:39.847Z,18.07
2018-04-23T02:48:05.892Z,20.57
2018-04-23T02:50:31.941Z,20.07
2018-04-23T02:52:57.965Z,22.77
2018-04-23T02:55:23.981Z,22.37
2018-04-23T02:57:50.018Z,18.97
2018-04-23T03:00:16.105Z,18.40
2018-04-23T03:02:42.322Z,18.23
2018-04-23T03:05:08.323Z,19.77
2018-04-23T03:07:34.660Z,21.73
2018-04-23T03:10:00.713Z,16.37
2018-04-23T03:12:26.749Z,19.93
2018-04-23T03:14:53.109Z,14.90
2018-04-23T03:17:19.178Z,20.70
2018-04-23T03:19:45.189Z,16.90
2018-04-23T03:22:11.209Z,16.67
2018-04-23T03:24:37.313Z,17.60
2018-04-23T03:27:03.377Z,15.37
2018-04-23T03:29:29.414Z,14.70
2018-04-23T03:31:55.474Z,15.73
2018-04-23T03:34:21.489Z,16.07
2018-04-23T03:36:47.561Z,14.17
2018-04-23T03:39:13.613Z,16.53
2018-04-23T03:41:40.160Z,14.87
2018-04-23T03:44:06.193Z,13.63
2018-04-23T03:46:32.959Z,19.27
2018-04-23T03:48:59.029Z,16.67
2018-04-23T03:51:25.372Z,17.50
2018-04-23T03:53:51.597Z,18.30
2018-04-23T03:56:17.618Z,17.27
2018-04-23T03:58:43.668Z,14.70
2018-04-23T04:01:09.801Z,18.10
2018-04-23T04:03:36.577Z,18.90
2018-04-23T04:06:02.601Z,17.13
2018-04-23T04:08:28.657Z,21.37
2018-04-23T04:10:54.872Z,19.57
2018-04-23T04:13:33.281Z,18.23
2018-04-23T04:16:11.687Z,19.97
2018-04-23T04:18:44.722Z,16.67
2018-04-23T04:21:11.048Z,20.77
2018-04-23T04:23:37.377Z,15.57
2018-04-23T04:26:03.408Z,16.70
2018-04-23T04:28:30.280Z,17.80
2018-04-23T04:30:56.464Z,16.60
2018-04-23T04:33:23.477Z,17.00
2018-04-23T04:35:49.509Z,19.53
2018-04-23T04:38:15.525Z,18.53
2018-04-23T04:40:41.565Z,19.60
2018-04-23T04:43:07.613Z,16.93
2018-04-23T04:45:33.796Z,17.87
2018-04-23T04:47:59.893Z,17.23
2018-04-23T04:50:26.169Z,20.17
2018-04-23T04:52:52.210Z,16.30
2018-04-23T04:55:18.229Z,20.17
2018-04-23T04:57:44.310Z,16.90
2018-04-23T05:00:10.758Z,15.13
2018-04-23T05:02:36.781Z,16.33
2018-04-23T05:05:02.809Z,16.07
2018-04-23T05:07:29.356Z,15.07
2018-04-23T05:09:55.404Z,17.40
2018-04-23T05:12:21.669Z,16.63
2018-04-23T05:14:47.730Z,19.33
2018-04-23T05:17:13.748Z,17.93
2018-04-23T05:19:39.778Z,16.50
2018-04-23T05:22:06.000Z,17.37
2018-04-23T05:24:32.098Z,16.47
2018-04-23T05:26:58.127Z,17.27
2018-04-23T05:29:24.270Z,15.93
2018-04-23T05:31:50.313Z,15.83
2018-04-23T05:34:16.409Z,15.77
2018-04-23T05:36:42.469Z,13.83
2018-04-23T05:39:08.520Z,16.97
2018-04-23T05:41:34.602Z,22.63
2018-04-23T05:44:00.680Z,14.27
2018-04-23T05:46:27.481Z,18.00
2018-04-23T05:48:53.552Z,16.93
2018-04-23T05:51:19.577Z,13.87
2018-04-23T05:53:46.346Z,15.40
2018-04-23T05:56:12.361Z,17.20
2018-04-23T05:58:38.433Z,14.53
2018-04-23T06:01:04.497Z,15.20
2018-04-23T06:03:31.276Z,13.37
2018-04-23T06:05:57.326Z,17.13
2018-04-23T06:08:23.346Z,15.97
2018-04-23T06:10:49.421Z,17.80
2018-04-23T06:13:16.217Z,19.60
2018-04-23T06:15:42.247Z,17.07
2018-04-23T06:18:08.279Z,18.17
2018-04-23T06:20:34.323Z,17.50
2018-04-23T06:23:01.114Z,18.57
2018-04-23T06:25:27.172Z,17.13
2018-04-23T06:27:53.218Z,18.43
2018-04-23T06:30:19.426Z,15.40
2018-04-23T06:32:45.667Z,18.47
2018-04-23T06:35:11.694Z,16.83
2018-04-23T06:37:38.542Z,16.53
2018-04-23T06:40:04.586Z,17.63
2018-04-23T06:42:30.629Z,18.90
2018-04-23T06:44:56.666Z,15.87
2018-04-23T06:47:22.693Z,17.10
2018-04-23T06:49:48.729Z,16.70
2018-04-23T06:52:14.837Z,18.40
2018-04-23T06:54:41.057Z,21.17
2018-04-23T06:57:07.098Z,20.80
2018-04-23T06:59:33.157Z,17.20
2018-04-23T07:01:59.957Z,22.10
2018-04-23T07:04:25.995Z,18.67
2018-04-23T07:06:52.021Z,19.17
2018-04-23T07:09:18.803Z,18.07
2018-04-23T07:11:44.845Z,20.30
2018-04-23T07:14:11.087Z,20.73
2018-04-23T07:16:37.228Z,21.07
2018-04-23T07:19:03.223Z,19.73
2018-04-23T07:21:29.240Z,16.33
2018-04-23T07:23:56.130Z,21.77
2018-04-23T07:26:22.207Z,18.80
2018-04-23T07:28:48.285Z,16.67
2018-04-23T07:31:14.907Z,19.17
2018-04-23T07:33:40.959Z,17.87
2018-04-23T07:36:06.976Z,21.73
2018-04-23T07:38:33.033Z,20.37
2018-04-23T07:40:59.118Z,18.47
2018-04-23T07:43:25.252Z,20.33
2018-04-23T07:45:51.286Z,17.93
2018-04-23T07:48:17.328Z,17.40
2018-04-23T07:50:43.341Z,19.07
2018-04-23T07:53:09.429Z,17.83
2018-04-23T07:55:35.441Z,17.93
2018-04-23T07:58:01.478Z,17.37
2018-04-23T08:00:27.515Z,18.27
2018-04-23T08:02:53.553Z,16.67
2018-04-23T08:05:19.648Z,14.93
2018-04-23T08:07:45.690Z,18.67
2018-04-23T08:10:11.722Z,15.57
2018-04-23T08:12:37.753Z,19.47
2018-04-23T08:15:04.750Z,17.93
2018-04-23T08:17:30.815Z,19.90
2018-04-23T08:19:56.840Z,19.67
2018-04-23T08:22:22.865Z,19.90
2018-04-23T08:24:48.884Z,20.70
2018-04-23T08:27:15.305Z,20.87
2018-04-23T08:29:41.401Z,20.67
2018-04-23T08:32:07.500Z,18.83
2018-04-23T08:34:33.523Z,21.10
2018-04-23T08:36:59.565Z,18.80
2018-04-23T08:39:25.649Z,23.63
2018-04-23T08:41:52.022Z,19.53
2018-04-23T08:44:18.049Z,18.00
2018-04-23T08:46:44.096Z,20.37
2018-04-23T08:49:10.528Z,22.13
2018-04-23T08:51:36.602Z,22.30
2018-04-23T08:54:02.659Z,21.23
2018-04-23T08:56:29.821Z,21.77
2018-04-23T08:58:55.861Z,20.60
2018-04-23T09:01:21.885Z,22.27
2018-04-23T09:03:48.499Z,22.10
2018-04-23T09:06:14.730Z,22.30
2018-04-23T09:08:40.745Z,24.00
2018-04-23T09:11:06.780Z,24.70
2018-04-23T09:13:32.796Z,25.23
2018-04-23T09:15:58.832Z,24.83
2018-04-23T09:18:24.929Z,25.53
2018-04-23T09:20:51.761Z,23.73
2018-04-23T09:23:17.922Z,26.80
2018-04-23T09:25:43.941Z,23.13
2018-04-23T09:28:09.977Z,23.30
2018-04-23T09:30:36.705Z,24.07
2018-04-23T09:33:02.746Z,24.57
2018-04-23T09:35:28.762Z,27.73
2018-04-23T09:37:55.105Z,23.03
2018-04-23T09:40:21.141Z,24.67
2018-04-23T09:42:47.236Z,26.33
2018-04-23T09:45:13.273Z,24.97
2018-04-23T09:47:39.294Z,25.63
2018-04-23T09:50:05.763Z,25.40
2018-04-23T09:52:31.811Z,26.20
2018-04-23T09:54:58.004Z,25.63
2018-04-23T09:57:24.037Z,26.70
2018-04-23T09:59:50.049Z,22.57
2018-04-23T10:02:20.906Z,22.30
2018-04-23T10:04:46.944Z,20.97
2018-04-23T10:07:12.992Z,22.17
2018-04-23T10:09:39.041Z,23.27
2018-04-23T10:12:05.220Z,24.37
2018-04-23T10:14:31.205Z,24.23
2018-04-23T10:16:57.229Z,25.10
2018-04-23T10:19:23.285Z,25.00
2018-04-23T10:21:49.689Z,29.17
2018-04-23T10:24:15.849Z,27.43
2018-04-23T10:26:41.885Z,25.30
2018-04-23T10:29:07.911Z,27.10
2018-04-23T10:31:34.297Z,29.07
2018-04-23T10:34:00.353Z,28.40
2018-04-23T10:36:26.382Z,29.67
2018-04-23T10:38:52.434Z,30.27
2018-04-23T10:41:18.477Z,28.90
2018-04-23T10:43:44.546Z,28.80
2018-04-23T10:46:10.581Z,32.20
2018-04-23T10:48:36.979Z,31.70
2018-04-23T10:51:03.085Z,29.53
2018-04-23T10:53:29.057Z,34.20
2018-04-23T10:55:55.333Z,34.27
2018-04-23T10:58:22.174Z,34.70
2018-04-23T11:00:48.517Z,38.70
2018-04-23T11:03:14.540Z,35.60
2018-04-23T11:05:40.553Z,33.00
2018-04-23T11:08:06.649Z,31.40
2018-04-23T11:10:32.680Z,32.90
2018-04-23T11:12:58.728Z,31.87
2018-04-23T11:15:24.757Z,30.73
2018-04-23T11:17:50.773Z,30.70
2018-04-23T11:20:16.858Z,31.93
2018-04-23T11:22:43.101Z,33.50
2018-04-23T11:25:09.129Z,33.03
2018-04-23T11:27:35.170Z,33.23
2018-04-23T11:30:01.644Z,34.10
2018-04-23T11:32:27.960Z,31.57
2018-04-23T11:34:54.737Z,31.87
2018-04-23T11:37:21.486Z,28.87
2018-04-23T11:39:47.516Z,25.33
2018-04-23T11:42:13.537Z,28.37
2018-04-23T11:44:39.597Z,28.77
2018-04-23T11:47:05.691Z,27.30
2018-04-23T11:49:31.723Z,26.27
2018-04-23T11:51:57.775Z,25.37
2018-04-23T11:54:24.622Z,24.77
2018-04-23T11:56:50.661Z,24.57
2018-04-23T11:59:16.964Z,21.70
2018-04-23T12:01:43.282Z,21.63
2018-04-23T12:04:09.656Z,21.03
2018-04-23T12:06:35.693Z,24.07
2018-04-23T12:09:01.769Z,24.10
2018-04-23T12:11:27.893Z,23.37
2018-04-23T12:13:53.905Z,24.20
2018-04-23T12:16:20.074Z,25.47
2018-04-23T12:18:46.118Z,23.37
2018-04-23T12:21:12.139Z,25.23
2018-04-23T12:23:38.202Z,26.80
2018-04-23T12:26:04.227Z,29.13
2018-04-23T12:28:30.245Z,26.80
2018-04-23T12:30:56.290Z,26.57
2018-04-23T12:33:22.938Z,27.13
2018-04-23T12:35:49.000Z,23.63
2018-04-23T12:38:15.021Z,19.83
2018-04-23T12:40:41.037Z,23.37
2018-04-23T12:43:07.081Z,22.67
2018-04-23T12:45:33.225Z,22.07
2018-04-23T12:47:59.275Z,22.97
2018-04-23T12:50:25.318Z,22.67
2018-04-23T12:52:51.337Z,19.73
2018-04-23T12:55:17.412Z,20.73
2018-04-23T12:57:43.453Z,21.40
2018-04-23T13:00:09.482Z,23.30
2018-04-23T13:02:35.529Z,20.13
2018-04-23T13:05:02.315Z,16.77
2018-04-23T13:07:28.342Z,16.13
2018-04-23T13:09:54.361Z,17.00
2018-04-23T13:12:20.447Z,16.23
2018-04-23T13:14:46.438Z,16.47
2018-04-23T13:17:12.701Z,17.23
2018-04-23T13:19:38.713Z,16.93
2018-04-23T13:22:04.765Z,17.63
2018-04-23T13:24:30.914Z,18.03
2018-04-23T13:26:56.925Z,19.43
2018-04-23T13:29:22.987Z,20.47
2018-04-23T13:31:49.033Z,20.07
2018-04-23T13:34:15.245Z,20.90
2018-04-23T13:36:41.277Z,21.90
2018-04-23T13:39:07.906Z,21.77
2018-04-23T13:41:34.709Z,21.33
2018-04-23T13:44:00.737Z,22.37
2018-04-23T13:46:26.770Z,22.03
2018-04-23T13:48:53.401Z,21.53
2018-04-23T13:51:19.422Z,21.13
2018-04-23T13:53:45.485Z,20.37
2018-04-23T13:56:11.552Z,21.13
2018-04-23T13:58:37.608Z,21.43
2018-04-23T14:01:03.674Z,20.67
2018-04-23T14:03:29.701Z,21.83
2018-04-23T14:05:55.762Z,20.17
2018-04-23T14:08:21.777Z,20.10
2018-04-23T14:10:48.232Z,19.13
2018-04-23T14:13:14.873Z,21.03
2018-04-23T14:15:40.882Z,20.83
2018-04-23T14:18:06.917Z,21.47
2018-04-23T14:20:33.178Z,23.53
2018-04-23T14:22:59.209Z,23.07
2018-04-23T14:25:25.229Z,22.27
2018-04-23T14:27:51.273Z,21.23
2018-04-23T14:30:17.575Z,20.60
2018-04-23T14:32:43.681Z,20.23
2018-04-23T14:35:09.796Z,20.87
2018-04-23T14:37:35.947Z,20.47
2018-04-23T14:40:01.980Z,21.20
2018-04-23T14:42:28.026Z,19.70
2018-04-23T14:44:54.042Z,19.57
2018-04-23T14:47:20.137Z,19.30
2018-04-23T14:49:46.679Z,18.83
2018-04-23T14:52:12.701Z,19.20
2018-04-23T14:54:38.723Z,19.30
2018-04-23T14:57:04.745Z,17.93
2018-04-23T14:59:30.850Z,18.17
2018-04-23T15:01:56.924Z,17.73
2018-04-23T15:04:22.993Z,18.23
2018-04-23T15:06:49.106Z,19.17
2018-04-23T15:09:16.492Z,20.30
2018-04-23T15:11:42.546Z,18.93
2018-04-23T15:14:09.354Z,19.73
2018-04-23T15:16:35.382Z,22.77
2018-04-23T15:19:01.451Z,23.13
2018-04-23T15:21:27.478Z,21.90
2018-04-23T15:23:53.518Z,21.03
2018-04-23T15:26:19.574Z,21.27
2018-04-23T15:28:45.610Z,23.23
2018-04-23T15:31:11.749Z,20.90
2018-04-23T15:33:37.773Z,22.00
2018-04-23T15:36:04.025Z,20.80
2018-04-23T15:38:30.422Z,21.03
2018-04-23T15:40:56.437Z,23.43
2018-04-23T15:43:22.473Z,24.93
2018-04-23T15:45:48.507Z,23.23
2018-04-23T15:48:14.560Z,23.20
2018-04-23T15:50:40.609Z,21.70
2018-04-23T15:53:06.626Z,21.33
2018-04-23T15:55:33.400Z,21.13
2018-04-23T15:57:59.431Z,19.73
2018-04-23T16:00:25.479Z,20.40
2018-04-23T16:02:51.633Z,20.87
2018-04-23T16:05:17.682Z,20.87
2018-04-23T16:07:43.718Z,20.50
2018-04-23T16:10:09.752Z,20.60
2018-04-23T16:12:35.804Z,20.07
2018-04-23T16:15:01.853Z,20.20
2018-04-23T16:17:28.676Z,19.17
2018-04-23T16:19:54.709Z,19.43
2018-04-23T16:22:20.752Z,18.90
2018-04-23T16:24:46.790Z,18.90
2018-04-23T16:27:13.577Z,21.03
2018-04-23T16:29:39.741Z,18.50
2018-04-23T16:32:05.781Z,19.27
2018-04-23T16:34:31.885Z,19.93
2018-04-23T16:36:57.915Z,18.70
2018-04-23T16:39:24.038Z,18.90
2018-04-23T16:41:50.225Z,20.70
2018-04-23T16:44:16.249Z,19.60
2018-04-23T16:46:42.253Z,20.90
2018-04-23T16:49:08.309Z,19.93
2018-04-23T16:51:34.641Z,20.70
2018-04-23T16:54:00.773Z,21.13
2018-04-23T16:56:26.789Z,20.47
2018-04-23T16:58:52.825Z,20.73
2018-04-23T17:01:18.841Z,20.70
2018-04-23T17:03:44.885Z,21.97
2018-04-23T17:06:11.386Z,19.83
2018-04-23T17:08:37.617Z,20.07
2018-04-23T17:11:03.640Z,18.07
2018-04-23T17:13:30.066Z,19.70
2018-04-23T17:15:56.120Z,17.97
2018-04-23T17:18:22.179Z,18.10
2018-04-23T17:20:48.197Z,17.77
2018-04-23T17:23:14.233Z,17.00
2018-04-23T17:25:41.629Z,16.70
2018-04-23T17:28:07.641Z,17.03
2018-04-23T17:30:33.734Z,18.00
2018-04-23T17:33:00.513Z,17.47
2018-04-23T17:35:26.545Z,16.87
2018-04-23T17:37:52.608Z,17.17
2018-04-23T17:40:18.673Z,20.10
2018-04-23T17:42:44.728Z,15.83
2018-04-23T17:45:11.021Z,18.23
2018-04-23T17:47:37.102Z,18.53
2018-04-23T17:50:03.101Z,15.73
2018-04-23T17:52:29.137Z,13.87
2018-04-23T17:54:55.557Z,11.47
2018-04-23T17:57:21.624Z,13.27
2018-04-23T17:59:47.665Z,12.17
2018-04-23T18:02:13.766Z,11.93
2018-04-23T18:04:39.781Z,11.53
2018-04-23T18:07:05.804Z,11.43
2018-04-23T18:09:31.905Z,11.93
2018-04-23T18:11:57.942Z,14.17
2018-04-23T18:14:23.962Z,13.17
2018-04-23T18:16:50.030Z,13.47
2018-04-23T18:19:16.049Z,13.00
2018-04-23T18:21:42.105Z,14.90
2018-04-23T18:24:08.657Z,12.20
2018-04-23T18:26:34.685Z,12.80
2018-04-23T18:29:00.778Z,12.13
2018-04-23T18:31:27.571Z,13.13
2018-04-23T18:33:53.793Z,14.33
2018-04-23T18:36:19.892Z,13.63
2018-04-23T18:38:45.919Z,15.40
2018-04-23T18:41:11.997Z,13.10
2018-04-23T18:43:38.241Z,12.47
2018-04-23T18:46:04.336Z,19.77
2018-04-23T18:48:30.345Z,13.13
2018-04-23T18:50:56.360Z,13.97
2018-04-23T18:53:22.673Z,13.73
2018-04-23T18:55:48.685Z,15.03
2018-04-23T18:58:14.753Z,18.03
2018-04-23T19:00:40.829Z,15.10
2018-04-23T19:03:06.861Z,13.90
2018-04-23T19:05:32.945Z,15.77
2018-04-23T19:07:58.954Z,15.97
2018-04-23T19:10:25.010Z,18.50
2018-04-23T19:12:51.051Z,19.07
2018-04-23T19:15:17.093Z,13.37
2018-04-23T19:17:43.298Z,15.33
2018-04-23T19:20:10.071Z,16.67
2018-04-23T19:22:36.132Z,15.00
2018-04-23T19:25:02.180Z,18.27
2018-04-23T19:27:28.264Z,18.30
2018-04-23T19:29:54.254Z,14.03
2018-04-23T19:32:20.341Z,13.57
2018-04-23T19:34:46.379Z,12.53
2018-04-23T19:37:12.429Z,15.90
2018-04-23T19:39:38.468Z,14.63
2018-04-23T19:42:04.543Z,17.60
2018-04-23T19:44:30.581Z,13.67
2018-04-23T19:46:56.656Z,12.33
2018-04-23T19:49:22.868Z,15.43
2018-04-23T19:51:48.872Z,15.87
2018-04-23T19:54:15.649Z,14.47
2018-04-23T19:56:41.681Z,11.10
2018-04-23T19:59:08.301Z,11.67
2018-04-23T20:01:34.316Z,14.60
2018-04-23T20:04:00.345Z,12.10
2018-04-23T20:06:26.417Z,13.77
2018-04-23T20:08:53.193Z,17.00
2018-04-23T20:11:19.256Z,14.30
2018-04-23T20:13:45.306Z,15.33
2018-04-23T20:16:11.321Z,13.30
2018-04-23T20:18:38.549Z,13.17
2018-04-23T20:21:04.784Z,15.87
2018-04-23T20:23:30.838Z,16.77
2018-04-23T20:25:56.853Z,11.63
2018-04-23T20:28:22.894Z,11.60
2018-04-23T20:30:49.049Z,11.53
2018-04-23T20:33:15.097Z,12.60
2018-04-23T20:35:41.156Z,10.27
2018-04-23T20:38:07.298Z,8.47
2018-04-23T20:40:33.317Z,8.77
2018-04-23T20:42:59.377Z,12.00
2018-04-23T20:45:25.441Z,8.13
2018-04-23T20:47:51.477Z,8.80
2018-04-23T20:50:17.529Z,10.77
2018-04-23T20:52:43.597Z,6.90
2018-04-23T20:55:09.645Z,8.27
2018-04-23T20:57:35.833Z,6.93
2018-04-23T21:00:01.990Z,7.33
2018-04-23T21:02:28.041Z,7.27
2018-04-23T21:04:54.093Z,5.73
2018-04-23T21:07:20.880Z,7.60
2018-04-23T21:09:46.908Z,8.47
2018-04-23T21:12:12.961Z,5.23
2018-04-23T21:14:39.030Z,8.33
2018-04-23T21:17:05.837Z,7.07
2018-04-23T21:19:31.889Z,4.23
2018-04-23T21:21:58.775Z,7.50
2018-04-23T21:24:24.805Z,8.70
2018-04-23T21:26:50.842Z,9.80
2018-04-23T21:29:16.868Z,10.30
2018-04-23T21:31:42.946Z,6.53
2018-04-23T21:34:08.977Z,6.40
2018-04-23T21:36:35.007Z,6.07
2018-04-23T21:39:01.021Z,5.63
2018-04-23T21:41:27.081Z,6.30
2018-04-23T21:43:53.133Z,6.07
2018-04-23T21:46:19.154Z,11.23
2018-04-23T21:48:45.946Z,5.87
2018-04-23T21:51:11.995Z,8.87
2018-04-23T21:53:38.089Z,5.10
2018-04-23T21:56:04.437Z,8.00
2018-04-23T21:58:30.476Z,4.40
2018-04-23T22:00:56.498Z,5.60
2018-04-23T22:03:22.530Z,6.83
2018-04-23T22:05:48.589Z,7.57
2018-04-23T22:08:15.405Z,5.53
2018-04-23T22:10:41.429Z,5.53
2018-04-23T22:13:07.442Z,4.53
2018-04-23T22:15:33.484Z,7.17
2018-04-23T22:17:59.693Z,5.43
2018-04-23T22:20:25.691Z,7.30
2018-04-23T22:22:52.126Z,5.40
2018-04-23T22:25:18.160Z,6.00
2018-04-23T22:27:44.250Z,6.87
2018-04-23T22:30:11.421Z,7.80
2018-04-23T22:32:37.502Z,11.40
2018-04-23T22:35:03.562Z,7.57
2018-04-23T22:37:29.573Z,7.40
2018-04-23T22:39:55.693Z,6.87
2018-04-23T22:42:21.955Z,5.57
2018-04-23T22:44:48.029Z,4.90
2018-04-23T22:47:14.041Z,4.63
2018-04-23T22:49:40.112Z,4.67
2018-04-23T22:52:06.173Z,4.57
2018-04-23T22:54:32.181Z,3.93
2018-04-23T22:56:58.278Z,4.97
2018-04-23T22:59:24.330Z,6.07
2018-04-23T23:01:50.361Z,4.47
2018-04-23T23:04:16.408Z,4.43
2018-04-23T23:06:42.444Z,6.60
2018-04-23T23:09:08.477Z,6.77
2018-04-23T23:11:34.637Z,6.47
2018-04-23T23:14:00.711Z,7.37
2018-04-23T23:16:26.730Z,7.63
2018-04-23T23:18:52.773Z,5.43
2018-04-23T23:21:18.977Z,4.33
2018-04-23T23:23:45.001Z,6.27
2018-04-23T23:26:11.012Z,6.40
2018-04-23T23:28:37.144Z,4.93
2018-04-23T23:31:03.165Z,7.40
2018-04-23T23:33:29.217Z,4.20
2018-04-23T23:35:55.356Z,6.10
2018-04-23T23:38:21.378Z,4.37
2018-04-23T23:40:47.389Z,5.93
2018-04-23T23:43:13.476Z,5.40
2018-04-23T23:45:39.534Z,4.87
2018-04-23T23:48:05.594Z,6.73
2018-04-23T23:50:31.670Z,5.00
2018-04-23T23:52:57.716Z,6.60
2018-04-23T23:55:23.753Z,3.70
2018-04-23T23:57:49.817Z,6.17
