createdAt,value
2017-06-23T07:11:38.029Z,0
2017-06-23T07:12:39.420Z,0
2017-06-23T07:14:01.408Z,0
2017-06-23T07:15:02.807Z,0
2017-06-23T07:16:24.567Z,0
2017-06-23T07:17:25.958Z,0
2017-06-23T07:18:48.149Z,0
2017-06-23T07:19:49.541Z,0
2017-06-23T07:21:11.491Z,0
2017-06-23T07:22:12.884Z,0
2017-06-23T07:23:34.649Z,0
2017-06-23T07:24:36.040Z,0
2017-06-23T07:25:58.010Z,0
2017-06-23T07:26:59.402Z,0
2017-06-23T07:28:22.191Z,0
2017-06-23T07:29:23.584Z,0
2017-06-23T07:30:46.579Z,0
2017-06-23T07:31:47.995Z,0
2017-06-23T12:35:09.692Z,10
2017-06-23T12:36:11.081Z,10
2017-06-23T12:37:32.632Z,10
2017-06-23T12:38:34.058Z,10
2017-06-23T12:39:55.542Z,10
2017-06-23T12:40:56.956Z,10
2017-06-23T12:41:46.506Z,10
2017-06-23T12:42:47.895Z,10
2017-06-23T12:45:43.734Z,40
2017-06-23T12:47:13.714Z,40
2017-06-23T12:48:15.105Z,40
2017-06-23T12:49:36.584Z,45
2017-06-23T12:50:37.975Z,35
2017-06-23T12:51:59.468Z,35
2017-06-23T12:53:00.858Z,45
2017-06-23T12:54:22.795Z,45
2017-06-23T12:55:24.189Z,40
2017-06-23T12:56:45.680Z,45
2017-06-23T12:57:47.073Z,40
2017-06-23T12:59:08.559Z,35
2017-06-23T13:00:09.956Z,25
2017-06-23T13:01:31.781Z,20
2017-06-23T13:02:33.175Z,20
2017-06-23T13:03:55.669Z,30
2017-06-23T13:04:57.070Z,30
2017-06-23T13:06:18.554Z,35
2017-06-23T13:07:19.947Z,40
2017-06-23T13:08:41.823Z,35
2017-06-23T13:09:43.216Z,30
2017-06-23T13:11:04.708Z,30
2017-06-23T13:12:06.104Z,30
2017-06-23T13:13:27.598Z,30
2017-06-23T13:14:28.992Z,35
2017-06-23T13:15:50.760Z,20
2017-06-23T13:16:52.154Z,20
2017-06-23T13:18:14.643Z,20
2017-06-23T13:19:16.038Z,20
2017-06-23T13:20:38.529Z,25
2017-06-23T13:21:39.925Z,25
2017-06-23T13:23:01.758Z,25
2017-06-23T13:24:03.152Z,25
2017-06-23T13:25:24.650Z,30
2017-06-23T13:26:26.042Z,25
2017-06-23T13:27:47.535Z,25
2017-06-23T13:28:48.929Z,25
2017-06-23T13:30:10.789Z,35
2017-06-23T13:31:12.185Z,35
2017-06-23T13:32:33.686Z,35
2017-06-23T13:33:35.080Z,30
2017-06-23T13:34:57.568Z,30
2017-06-23T13:35:58.963Z,30
2017-06-23T13:37:20.731Z,30
2017-06-23T13:38:22.126Z,30
2017-06-23T13:39:43.616Z,25
2017-06-23T13:48:42.126Z,30
2017-06-23T13:49:43.517Z,30
2017-06-23T13:51:05.007Z,25
2017-06-23T13:52:06.401Z,25
2017-06-23T13:53:27.890Z,20
2017-06-23T13:54:29.285Z,20
2017-06-23T13:55:51.057Z,20
2017-06-23T13:56:52.458Z,20
2017-06-23T13:58:13.943Z,25
2017-06-23T13:59:15.338Z,20
2017-06-23T14:00:36.828Z,20
2017-06-23T14:01:38.695Z,20
2017-06-23T14:03:00.575Z,20
2017-06-23T14:04:01.970Z,15
2017-06-23T14:05:23.463Z,20
2017-06-23T14:06:24.858Z,20
2017-06-23T14:07:46.346Z,20
2017-06-23T14:08:47.737Z,20
2017-06-23T14:10:09.518Z,20
2017-06-23T14:11:10.917Z,20
2017-06-23T14:12:32.400Z,20
2017-06-23T14:13:33.794Z,25
2017-06-23T14:14:55.283Z,15
2017-06-23T14:15:56.680Z,20
