createdAt,value
2017-04-14T00:00:10.855Z,1000.27
2017-04-14T00:00:37.356Z,1000.11
2017-04-14T00:01:00.086Z,1000.02
2017-04-14T00:01:26.702Z,1000.21
2017-04-14T00:01:48.424Z,1000.06
2017-04-14T00:02:14.949Z,999.99
2017-04-14T00:02:36.681Z,1000.09
2017-04-14T00:03:03.220Z,1000.16
2017-04-14T00:03:24.989Z,1000.08
2017-04-14T00:03:51.497Z,1000.21
2017-04-14T00:04:13.232Z,1000.36
2017-04-14T00:04:39.747Z,1000.30
2017-04-14T00:05:01.498Z,1000.18
2017-04-14T00:05:54.659Z,1000.14
2017-04-14T00:06:47.672Z,1000.22
2017-04-14T00:07:09.396Z,1000.03
2017-04-14T00:08:02.603Z,1000.08
2017-04-14T00:08:24.324Z,1000.07
2017-04-14T00:08:50.824Z,1000.04
2017-04-14T00:09:12.555Z,1000.02
2017-04-14T00:10:05.717Z,1000.35
2017-04-14T00:10:27.428Z,1000.12
2017-04-14T00:11:30.705Z,1000.14
2017-04-14T00:11:57.201Z,1000.13
2017-04-14T00:12:18.905Z,1000.05
2017-04-14T00:12:40.736Z,1000.04
2017-04-14T00:13:02.473Z,1000.14
2017-04-14T00:13:24.232Z,1000.03
2017-04-14T00:13:45.995Z,1000.02
2017-04-14T00:14:07.768Z,999.99
2017-04-14T00:14:29.499Z,1000.02
2017-04-14T00:14:51.239Z,1000.16
2017-04-14T00:15:12.967Z,1000.09
2017-04-14T00:15:34.742Z,1000.06
2017-04-14T00:15:56.493Z,1000.00
2017-04-14T00:16:18.246Z,1000.02
2017-04-14T00:16:39.987Z,1000.13
2017-04-14T00:17:01.836Z,1000.05
2017-04-14T00:17:23.568Z,1000.01
2017-04-14T00:17:45.286Z,1000.11
2017-04-14T00:18:07.066Z,1000.25
2017-04-14T00:18:28.894Z,1000.17
2017-04-14T00:18:50.826Z,1000.17
2017-04-14T00:19:12.565Z,1000.19
2017-04-14T00:19:39.175Z,1000.05
2017-04-14T00:20:00.970Z,1000.18
2017-04-14T00:20:54.069Z,1000.14
2017-04-14T00:21:15.800Z,1000.14
2017-04-14T00:21:42.333Z,1000.21
2017-04-14T00:22:04.076Z,1000.27
2017-04-14T00:23:02.590Z,1000.14
2017-04-14T00:23:24.303Z,1000.24
2017-04-14T00:24:26.816Z,1000.26
2017-04-14T00:24:48.549Z,1000.30
2017-04-14T00:25:15.096Z,1000.12
2017-04-14T00:25:42.008Z,999.92
2017-04-14T00:26:13.328Z,1000.22
2017-04-14T00:26:35.069Z,999.98
2017-04-14T00:27:42.375Z,1000.15
2017-04-14T00:28:04.124Z,1000.15
2017-04-14T00:28:57.200Z,1000.19
2017-04-14T00:29:23.709Z,1000.14
2017-04-14T00:29:45.433Z,1000.00
2017-04-14T00:30:07.229Z,1000.00
2017-04-14T00:30:33.753Z,1000.16
2017-04-14T00:30:55.467Z,1000.23
2017-04-14T00:31:17.259Z,1000.12
2017-04-14T00:31:43.763Z,1000.24
2017-04-14T00:32:05.449Z,1000.05
2017-04-14T00:32:27.307Z,1000.08
2017-04-14T00:32:53.774Z,1000.05
2017-04-14T00:33:15.502Z,1000.01
2017-04-14T00:34:08.615Z,1000.13
2017-04-14T00:34:30.322Z,1000.04
2017-04-14T00:34:56.820Z,1000.12
2017-04-14T00:35:18.598Z,1000.35
2017-04-14T00:35:45.131Z,1000.23
2017-04-14T00:36:06.828Z,999.99
2017-04-14T00:36:59.912Z,1000.10
2017-04-14T00:37:58.227Z,1000.27
2017-04-14T00:39:05.551Z,1000.03
2017-04-14T00:39:27.379Z,1000.01
2017-04-14T00:39:49.084Z,1000.12
2017-04-14T00:40:43.144Z,1000.11
2017-04-14T00:41:44.123Z,1000.09
2017-04-14T00:42:51.442Z,999.86
2017-04-14T00:43:13.148Z,1000.04
2017-04-14T00:43:34.881Z,1000.19
2017-04-14T00:43:56.580Z,1000.08
2017-04-14T00:44:18.365Z,1000.22
2017-04-14T00:44:40.074Z,1000.26
2017-04-14T00:45:01.801Z,1000.09
2017-04-14T00:45:23.615Z,999.98
2017-04-14T00:45:50.156Z,999.97
2017-04-14T00:46:16.680Z,1000.23
2017-04-14T00:46:38.459Z,1000.32
2017-04-14T00:47:04.940Z,1000.09
2017-04-14T00:47:26.705Z,999.94
2017-04-14T00:47:48.532Z,1000.00
2017-04-14T00:48:15.084Z,999.87
2017-04-14T00:48:36.798Z,1000.00
2017-04-14T00:48:58.674Z,1000.06
2017-04-14T00:49:25.190Z,1000.03
2017-04-14T00:49:46.889Z,1000.03
2017-04-14T00:50:45.376Z,999.98
2017-04-14T00:51:43.431Z,999.97
2017-04-14T00:52:12.910Z,1000.06
2017-04-14T00:52:34.826Z,1000.11
2017-04-14T00:53:01.366Z,1000.10
2017-04-14T00:53:23.092Z,999.84
2017-04-14T00:53:49.743Z,1000.15
2017-04-14T00:54:11.420Z,999.90
2017-04-14T00:54:37.943Z,999.93
2017-04-14T00:54:59.661Z,1000.04
2017-04-14T00:56:02.349Z,1000.03
2017-04-14T00:56:24.052Z,1000.16
2017-04-14T00:56:45.832Z,1000.17
2017-04-14T00:57:07.732Z,1000.03
2017-04-14T00:57:29.561Z,1000.10
2017-04-14T00:57:51.576Z,1000.02
2017-04-14T00:58:18.179Z,1000.01
2017-04-14T00:58:40.021Z,999.95
2017-04-14T00:59:47.456Z,1000.00
2017-04-14T01:00:11.885Z,1000.01
2017-04-14T01:01:05.024Z,1000.06
2017-04-14T01:01:26.929Z,1000.09
2017-04-14T01:02:19.932Z,999.95
2017-04-14T01:02:41.759Z,1000.05
2017-04-14T01:03:03.524Z,1000.04
2017-04-14T01:03:25.383Z,999.95
2017-04-14T01:03:47.200Z,1000.10
2017-04-14T01:04:09.049Z,1000.01
2017-04-14T01:04:30.835Z,999.96
2017-04-14T01:04:52.628Z,999.91
2017-04-14T01:05:14.463Z,1000.04
2017-04-14T01:05:36.261Z,999.98
2017-04-14T01:05:57.976Z,999.76
2017-04-14T01:06:19.752Z,999.80
2017-04-14T01:07:16.817Z,999.91
2017-04-14T01:07:38.627Z,999.95
2017-04-14T01:08:05.157Z,1000.11
2017-04-14T01:08:27.061Z,999.95
2017-04-14T01:08:53.582Z,999.80
2017-04-14T01:09:52.068Z,1000.06
2017-04-14T01:10:14.811Z,999.99
2017-04-14T01:11:23.299Z,999.80
2017-04-14T01:11:49.921Z,1000.00
2017-04-14T01:12:11.730Z,1000.00
2017-04-14T01:12:38.348Z,999.90
2017-04-14T01:14:16.194Z,1000.14
2017-04-14T01:14:37.979Z,1000.10
2017-04-14T01:15:04.538Z,1000.01
2017-04-14T01:15:26.276Z,999.83
2017-04-14T01:15:53.113Z,999.92
2017-04-14T01:16:14.853Z,1000.05
2017-04-14T01:17:08.088Z,999.90
2017-04-14T01:17:34.646Z,1000.04
2017-04-14T01:17:56.422Z,999.86
2017-04-14T01:18:27.752Z,1000.02
2017-04-14T01:19:30.352Z,999.89
2017-04-14T01:19:52.195Z,999.86
2017-04-14T01:20:18.713Z,999.97
2017-04-14T01:20:43.300Z,1000.08
2017-04-14T01:21:05.053Z,999.81
2017-04-14T01:21:26.948Z,999.85
2017-04-14T01:21:48.754Z,1000.06
2017-04-14T01:22:10.469Z,1000.01
2017-04-14T01:22:32.313Z,999.95
2017-04-14T01:22:54.157Z,999.91
2017-04-14T01:23:15.882Z,1000.02
2017-04-14T01:23:37.674Z,999.97
2017-04-14T01:23:59.439Z,999.89
2017-04-14T01:24:21.391Z,999.90
2017-04-14T01:24:43.292Z,1000.09
2017-04-14T01:25:05.126Z,999.99
2017-04-14T01:25:26.875Z,999.81
2017-04-14T01:25:48.703Z,999.87
2017-04-14T01:26:10.460Z,1000.10
2017-04-14T01:26:32.269Z,1000.02
2017-04-14T01:26:54.004Z,999.90
2017-04-14T01:27:15.710Z,999.98
2017-04-14T01:28:14.032Z,1000.01
2017-04-14T01:28:35.853Z,1000.04
2017-04-14T01:28:57.602Z,999.92
2017-04-14T01:29:19.365Z,1000.09
2017-04-14T01:29:41.158Z,999.89
2017-04-14T01:30:02.927Z,999.87
2017-04-14T01:30:24.683Z,999.78
2017-04-14T01:30:46.468Z,999.85
2017-04-14T01:31:08.298Z,999.77
2017-04-14T01:31:30.022Z,999.91
2017-04-14T01:31:51.778Z,999.82
2017-04-14T01:32:13.520Z,999.87
2017-04-14T01:32:35.334Z,999.97
2017-04-14T01:32:57.345Z,999.85
2017-04-14T01:33:19.084Z,999.83
2017-04-14T01:33:43.210Z,999.80
2017-04-14T01:34:50.600Z,999.85
2017-04-14T01:35:12.491Z,999.85
2017-04-14T01:36:11.060Z,999.92
2017-04-14T01:37:13.661Z,1000.14
2017-04-14T01:37:35.424Z,999.81
2017-04-14T01:37:57.237Z,999.88
2017-04-14T01:38:55.717Z,999.75
2017-04-14T01:39:17.601Z,999.75
2017-04-14T01:39:44.231Z,999.83
2017-04-14T01:40:05.898Z,1000.17
2017-04-14T01:40:59.010Z,999.60
2017-04-14T01:41:52.126Z,999.75
2017-04-14T01:42:13.983Z,999.69
2017-04-14T01:42:35.714Z,999.70
2017-04-14T01:42:57.478Z,999.72
2017-04-14T01:43:19.214Z,999.64
2017-04-14T01:43:40.981Z,999.58
2017-04-14T01:44:02.711Z,999.59
2017-04-14T01:44:24.444Z,999.71
2017-04-14T01:44:46.230Z,999.67
2017-04-14T01:45:07.982Z,999.78
2017-04-14T01:45:29.707Z,999.65
2017-04-14T01:45:51.435Z,999.84
2017-04-14T01:46:13.188Z,999.79
2017-04-14T01:46:35.074Z,999.89
2017-04-14T01:46:56.786Z,999.64
2017-04-14T01:47:18.514Z,999.79
2017-04-14T01:47:40.428Z,999.70
2017-04-14T01:48:39.014Z,999.80
2017-04-14T01:49:32.174Z,999.69
2017-04-14T01:50:25.192Z,999.62
2017-04-14T01:51:18.517Z,999.68
2017-04-14T01:52:11.476Z,999.64
2017-04-14T01:52:33.331Z,999.65
2017-04-14T01:52:55.031Z,999.62
2017-04-14T01:53:16.817Z,999.69
2017-04-14T01:53:38.617Z,999.63
2017-04-14T01:54:00.464Z,999.57
2017-04-14T01:54:22.225Z,999.64
2017-04-14T01:54:44.095Z,999.64
2017-04-14T01:55:05.854Z,999.82
2017-04-14T01:55:28.583Z,999.67
2017-04-14T01:55:50.379Z,999.60
2017-04-14T01:56:43.473Z,999.68
2017-04-14T01:57:05.329Z,999.91
2017-04-14T01:57:31.923Z,999.66
2017-04-14T01:57:53.640Z,999.67
2017-04-14T01:58:15.500Z,999.58
2017-04-14T01:58:37.306Z,999.72
2017-04-14T01:58:59.033Z,999.52
2017-04-14T01:59:20.864Z,999.54
2017-04-14T01:59:42.687Z,999.67
2017-04-14T02:00:04.461Z,999.80
2017-04-14T02:00:26.757Z,999.67
2017-04-14T02:00:48.808Z,999.65
2017-04-14T02:01:10.606Z,999.67
2017-04-14T02:01:32.345Z,999.68
2017-04-14T02:01:54.079Z,999.71
2017-04-14T02:02:15.968Z,999.84
2017-04-14T02:02:37.828Z,999.51
2017-04-14T02:02:59.515Z,999.76
2017-04-14T02:03:21.620Z,999.55
2017-04-14T02:03:43.362Z,999.59
2017-04-14T02:05:17.132Z,999.67
2017-04-14T02:05:38.844Z,999.58
2017-04-14T02:06:31.870Z,999.76
2017-04-14T02:07:34.395Z,999.71
2017-04-14T02:08:32.654Z,999.81
2017-04-14T02:09:25.718Z,999.68
2017-04-14T02:10:18.773Z,999.76
2017-04-14T02:11:11.743Z,999.56
2017-04-14T02:11:33.554Z,999.68
2017-04-14T02:11:55.340Z,999.61
2017-04-14T02:12:17.077Z,999.78
2017-04-14T02:12:43.697Z,999.72
2017-04-14T02:13:05.327Z,999.52
2017-04-14T02:13:31.841Z,999.37
2017-04-14T02:13:53.546Z,999.77
2017-04-14T02:14:20.201Z,999.83
2017-04-14T02:14:41.831Z,999.75
2017-04-14T02:15:34.970Z,999.76
2017-04-14T02:16:01.485Z,999.65
2017-04-14T02:16:23.258Z,999.56
2017-04-14T02:17:21.849Z,999.36
2017-04-14T02:17:43.613Z,999.50
2017-04-14T02:18:05.348Z,999.48
2017-04-14T02:18:32.030Z,999.43
2017-04-14T02:18:53.748Z,999.45
2017-04-14T02:19:52.134Z,999.47
2017-04-14T02:20:13.855Z,999.75
2017-04-14T02:21:07.005Z,999.69
2017-04-14T02:21:28.737Z,999.71
2017-04-14T02:22:21.796Z,999.58
2017-04-14T02:22:48.308Z,999.57
2017-04-14T02:23:10.031Z,999.61
2017-04-14T02:24:03.074Z,999.60
2017-04-14T02:24:56.178Z,999.55
2017-04-14T02:25:22.699Z,999.68
2017-04-14T02:25:44.412Z,999.80
2017-04-14T02:26:06.219Z,999.84
2017-04-14T02:26:32.711Z,999.50
2017-04-14T02:26:54.436Z,999.80
2017-04-14T02:27:21.075Z,999.76
2017-04-14T02:27:42.900Z,999.64
2017-04-14T02:28:09.514Z,999.74
2017-04-14T02:28:31.226Z,999.68
2017-04-14T02:28:57.862Z,999.83
2017-04-14T02:29:19.608Z,999.69
2017-04-14T02:29:46.139Z,999.71
2017-04-14T02:30:07.838Z,999.80
2017-04-14T02:30:34.472Z,999.75
2017-04-14T02:31:00.900Z,999.98
2017-04-14T02:31:22.677Z,999.91
2017-04-14T02:32:21.277Z,999.67
2017-04-14T02:32:43.062Z,999.68
2017-04-14T02:33:04.803Z,999.65
2017-04-14T02:33:26.522Z,999.59
2017-04-14T02:33:48.240Z,999.53
2017-04-14T02:34:41.274Z,999.63
2017-04-14T02:35:02.986Z,999.59
2017-04-14T02:35:29.480Z,999.90
2017-04-14T02:35:51.214Z,999.80
2017-04-14T02:36:12.922Z,999.81
2017-04-14T02:36:39.425Z,999.72
2017-04-14T02:37:01.129Z,999.64
2017-04-14T02:37:27.754Z,999.72
2017-04-14T02:37:49.405Z,999.77
2017-04-14T02:38:47.848Z,999.75
2017-04-14T02:39:42.070Z,999.59
2017-04-14T02:40:40.683Z,1000.01
2017-04-14T02:41:43.251Z,999.59
2017-04-14T02:42:42.609Z,999.71
2017-04-14T02:43:35.699Z,999.69
2017-04-14T02:43:57.443Z,999.71
2017-04-14T02:44:23.936Z,999.52
2017-04-14T02:44:45.680Z,999.58
2017-04-14T02:45:07.487Z,999.82
2017-04-14T02:45:34.008Z,1000.04
2017-04-14T02:45:55.727Z,999.81
2017-04-14T02:46:17.530Z,999.75
2017-04-14T02:46:44.039Z,999.69
2017-04-14T02:47:05.728Z,999.78
2017-04-14T02:48:04.278Z,999.81
2017-04-14T02:48:57.467Z,999.89
2017-04-14T02:49:23.986Z,999.73
2017-04-14T02:49:45.670Z,999.65
2017-04-14T02:50:12.295Z,999.70
2017-04-14T02:50:33.927Z,999.75
2017-04-14T02:51:00.461Z,999.86
2017-04-14T02:51:22.177Z,1000.05
2017-04-14T02:53:01.237Z,1000.15
2017-04-14T02:53:23.020Z,1000.12
2017-04-14T02:53:49.536Z,999.80
2017-04-14T02:54:14.125Z,1000.04
2017-04-14T02:55:12.659Z,999.79
2017-04-14T02:55:34.382Z,1000.18
2017-04-14T02:56:27.514Z,1000.04
2017-04-14T02:56:49.235Z,1000.01
2017-04-14T02:57:15.773Z,999.91
2017-04-14T02:57:37.517Z,1000.03
2017-04-14T02:57:59.240Z,1000.04
2017-04-14T02:58:25.736Z,1000.06
2017-04-14T02:58:47.535Z,1000.14
2017-04-14T02:59:14.051Z,1000.05
2017-04-14T02:59:35.750Z,1000.01
2017-04-14T03:00:02.232Z,999.86
2017-04-14T03:00:23.990Z,1000.10
2017-04-14T03:00:50.495Z,1000.32
2017-04-14T03:01:12.253Z,1000.47
2017-04-14T03:01:38.759Z,1000.09
2017-04-14T03:02:00.432Z,999.91
2017-04-14T03:02:27.102Z,1000.31
2017-04-14T03:02:53.600Z,999.83
2017-04-14T03:03:15.462Z,999.83
2017-04-14T03:03:37.269Z,1000.08
2017-04-14T03:04:03.768Z,1000.13
2017-04-14T03:04:25.456Z,1000.26
2017-04-14T03:04:47.255Z,999.97
2017-04-14T03:05:13.767Z,999.92
2017-04-14T03:05:35.524Z,1000.02
2017-04-14T03:05:57.298Z,1000.05
2017-04-14T03:06:23.902Z,1000.08
2017-04-14T03:07:16.961Z,1000.16
2017-04-14T03:07:43.598Z,1000.10
2017-04-14T03:08:05.239Z,1000.05
2017-04-14T03:08:31.784Z,1000.07
2017-04-14T03:08:53.505Z,1000.13
2017-04-14T03:09:20.016Z,1000.25
2017-04-14T03:09:41.775Z,1000.35
2017-04-14T03:10:03.496Z,1000.10
2017-04-14T03:11:01.825Z,1000.11
2017-04-14T03:11:28.367Z,1000.21
2017-04-14T03:11:54.962Z,1000.09
2017-04-14T03:13:27.245Z,1000.07
2017-04-14T03:13:48.926Z,1000.04
2017-04-14T03:14:15.438Z,999.99
2017-04-14T03:14:37.167Z,999.91
2017-04-14T03:15:03.776Z,1000.14
2017-04-14T03:15:25.361Z,1000.12
2017-04-14T03:15:51.837Z,1000.19
2017-04-14T03:16:13.529Z,1000.23
2017-04-14T03:16:35.231Z,1000.58
2017-04-14T03:17:37.725Z,1000.24
2017-04-14T03:17:59.417Z,1000.01
2017-04-14T03:18:21.133Z,1000.08
2017-04-14T03:18:42.851Z,1000.15
2017-04-14T03:19:04.578Z,1000.16
2017-04-14T03:19:26.273Z,1000.13
2017-04-14T03:19:47.983Z,1000.30
2017-04-14T03:20:09.674Z,1000.39
2017-04-14T03:20:31.372Z,1000.29
2017-04-14T03:20:53.078Z,1000.17
2017-04-14T03:21:14.765Z,1000.22
2017-04-14T03:22:07.720Z,999.97
2017-04-14T03:22:29.425Z,1000.01
2017-04-14T03:22:51.134Z,1000.01
2017-04-14T03:23:12.847Z,1000.01
2017-04-14T03:24:05.830Z,1000.17
2017-04-14T03:25:04.138Z,1000.12
2017-04-14T03:25:25.941Z,1000.17
2017-04-14T03:25:52.422Z,1000.10
2017-04-14T03:26:14.114Z,1000.10
2017-04-14T03:27:07.078Z,1000.17
2017-04-14T03:27:28.794Z,1000.16
2017-04-14T03:27:55.276Z,1000.07
2017-04-14T03:28:16.974Z,1000.28
2017-04-14T03:28:38.683Z,1000.17
2017-04-14T03:29:05.151Z,1000.07
2017-04-14T03:29:26.865Z,1000.23
2017-04-14T03:29:53.340Z,1000.18
2017-04-14T03:30:15.036Z,1000.03
2017-04-14T03:30:41.513Z,1000.08
2017-04-14T03:31:03.235Z,1000.23
2017-04-14T03:31:29.710Z,1000.34
2017-04-14T03:31:51.404Z,1000.29
2017-04-14T03:32:17.886Z,999.95
2017-04-14T03:32:39.582Z,999.95
2017-04-14T03:33:01.274Z,1000.12
2017-04-14T03:33:54.224Z,1000.08
2017-04-14T03:34:47.163Z,1000.29
2017-04-14T03:35:43.047Z,1000.07
2017-04-14T03:36:41.375Z,1000.17
2017-04-14T03:37:07.845Z,999.93
2017-04-14T03:37:29.541Z,1000.04
2017-04-14T03:37:51.230Z,1000.10
2017-04-14T03:38:17.708Z,1000.19
2017-04-14T03:38:39.411Z,1000.24
2017-04-14T03:39:01.147Z,1000.18
2017-04-14T03:39:22.844Z,1000.28
2017-04-14T03:39:44.548Z,1000.22
2017-04-14T03:40:11.130Z,1000.26
2017-04-14T03:40:32.832Z,1000.34
2017-04-14T03:40:54.537Z,1000.18
2017-04-14T03:41:21.021Z,1000.29
2017-04-14T03:41:42.732Z,1000.35
2017-04-14T03:42:04.432Z,1000.16
2017-04-14T03:42:31.028Z,1000.28
2017-04-14T03:42:52.719Z,1000.00
2017-04-14T03:43:14.446Z,1000.23
2017-04-14T03:43:40.927Z,1000.23
2017-04-14T03:44:02.693Z,1000.25
2017-04-14T03:45:00.984Z,1000.17
2017-04-14T03:45:22.696Z,1000.21
2017-04-14T03:45:44.412Z,1000.50
2017-04-14T03:46:10.881Z,1000.21
2017-04-14T03:46:37.445Z,1000.32
2017-04-14T03:46:59.139Z,1000.15
2017-04-14T03:47:20.843Z,1000.18
2017-04-14T03:47:42.545Z,1000.29
2017-04-14T03:48:04.244Z,1000.29
2017-04-14T03:48:57.196Z,1000.37
2017-04-14T03:49:18.922Z,1000.44
2017-04-14T03:49:45.401Z,1000.44
2017-04-14T03:50:07.097Z,1000.33
2017-04-14T03:50:28.803Z,1000.19
2017-04-14T03:50:55.289Z,1000.23
2017-04-14T03:51:16.992Z,1000.35
2017-04-14T03:51:38.759Z,1000.41
2017-04-14T03:52:00.482Z,1000.21
2017-04-14T03:52:22.220Z,1000.26
2017-04-14T03:52:50.910Z,1000.44
2017-04-14T03:53:12.608Z,1000.32
2017-04-14T03:53:34.332Z,1000.32
2017-04-14T03:53:56.041Z,1000.26
2017-04-14T03:54:17.886Z,1000.44
2017-04-14T03:54:44.374Z,1000.27
2017-04-14T03:55:06.106Z,1000.41
2017-04-14T03:55:30.417Z,1000.37
2017-04-14T03:55:52.118Z,1000.14
2017-04-14T03:56:13.821Z,1000.34
2017-04-14T03:56:35.554Z,1000.27
2017-04-14T03:57:28.512Z,1000.23
2017-04-14T03:58:21.450Z,1000.33
2017-04-14T03:58:43.162Z,1000.22
2017-04-14T03:59:09.638Z,1000.19
2017-04-14T03:59:31.467Z,1000.41
2017-04-14T03:59:57.945Z,1000.40
2017-04-14T04:00:22.454Z,1000.22
2017-04-14T04:00:44.150Z,1000.35
2017-04-14T04:01:05.841Z,1000.38
2017-04-14T04:01:27.552Z,1000.38
2017-04-14T04:01:54.148Z,1000.25
2017-04-14T04:02:15.846Z,1000.32
2017-04-14T04:02:37.554Z,1000.19
2017-04-14T04:03:04.038Z,1000.25
2017-04-14T04:03:25.737Z,1000.26
2017-04-14T04:03:47.435Z,1000.13
2017-04-14T04:04:09.146Z,1000.52
2017-04-14T04:04:30.847Z,1000.25
2017-04-14T04:04:57.333Z,1000.27
2017-04-14T04:05:19.036Z,1000.14
2017-04-14T04:05:40.755Z,1000.45
2017-04-14T04:06:39.074Z,1000.27
2017-04-14T04:07:36.834Z,1000.19
2017-04-14T04:07:58.534Z,1000.14
2017-04-14T04:08:20.241Z,999.95
2017-04-14T04:08:41.947Z,1000.02
2017-04-14T04:09:03.678Z,1000.34
2017-04-14T04:09:30.145Z,1000.29
2017-04-14T04:09:51.857Z,1000.10
2017-04-14T04:10:13.547Z,1000.25
2017-04-14T04:10:35.260Z,1000.20
2017-04-14T04:10:56.958Z,1000.17
2017-04-14T04:11:18.659Z,1000.21
2017-04-14T04:11:40.358Z,1000.26
2017-04-14T04:12:02.057Z,1000.21
2017-04-14T04:12:23.885Z,1000.37
2017-04-14T04:13:16.826Z,1000.41
2017-04-14T04:13:38.565Z,1000.43
2017-04-14T04:14:05.038Z,1000.45
2017-04-14T04:14:26.732Z,1000.33
2017-04-14T04:14:53.349Z,1000.13
2017-04-14T04:15:15.064Z,1000.07
2017-04-14T04:15:41.561Z,1000.15
2017-04-14T04:16:03.301Z,1000.27
2017-04-14T04:16:56.255Z,1000.34
2017-04-14T04:17:18.009Z,1000.22
2017-04-14T04:18:16.324Z,1000.24
2017-04-14T04:18:38.025Z,1000.33
2017-04-14T04:18:59.726Z,1000.51
2017-04-14T04:19:26.229Z,1000.44
2017-04-14T04:19:47.956Z,1000.17
2017-04-14T04:20:09.695Z,1000.19
2017-04-14T04:20:34.217Z,1000.31
2017-04-14T04:20:55.945Z,1000.23
2017-04-14T04:21:17.695Z,1000.23
2017-04-14T04:21:39.383Z,1000.22
2017-04-14T04:22:05.881Z,1000.46
2017-04-14T04:22:27.633Z,1000.30
2017-04-14T04:22:49.332Z,1000.34
2017-04-14T04:23:11.037Z,1000.36
2017-04-14T04:24:03.993Z,1000.40
2017-04-14T04:24:30.503Z,1000.24
2017-04-14T04:24:52.197Z,1000.33
2017-04-14T04:25:13.933Z,1000.28
2017-04-14T04:25:40.418Z,1000.15
2017-04-14T04:26:02.131Z,1000.46
2017-04-14T04:26:28.628Z,1000.54
2017-04-14T04:26:50.363Z,1000.50
2017-04-14T04:27:50.680Z,1000.30
2017-04-14T04:28:17.420Z,1000.31
2017-04-14T04:28:44.127Z,1000.21
2017-04-14T04:29:37.210Z,1000.35
2017-04-14T04:30:08.657Z,1000.59
2017-04-14T04:30:31.445Z,1000.27
2017-04-14T04:30:58.071Z,1000.35
2017-04-14T04:31:24.617Z,1000.30
2017-04-14T04:32:17.685Z,1000.52
2017-04-14T04:32:39.526Z,1000.25
2017-04-14T04:33:06.065Z,1000.47
2017-04-14T04:33:27.830Z,1000.24
2017-04-14T04:33:54.473Z,1000.32
2017-04-14T04:34:57.064Z,1000.49
2017-04-14T04:35:18.851Z,1000.68
2017-04-14T04:35:40.595Z,1000.44
2017-04-14T04:36:05.105Z,1000.55
2017-04-14T04:36:26.902Z,1000.57
2017-04-14T04:36:48.712Z,1000.46
2017-04-14T04:37:10.464Z,1000.33
2017-04-14T04:37:32.190Z,1000.36
2017-04-14T04:37:54.011Z,1000.57
2017-04-14T04:38:15.809Z,1000.57
2017-04-14T04:38:37.632Z,1000.51
2017-04-14T04:38:59.382Z,1000.40
2017-04-14T04:39:21.120Z,1000.33
2017-04-14T04:39:43.023Z,1000.46
2017-04-14T04:40:04.785Z,1000.59
2017-04-14T04:40:26.619Z,1000.51
2017-04-14T04:40:48.371Z,1000.75
2017-04-14T04:41:10.172Z,1000.33
2017-04-14T04:41:31.970Z,1000.42
2017-04-14T04:41:53.749Z,1000.55
2017-04-14T04:42:15.583Z,1000.50
2017-04-14T04:42:37.453Z,1000.49
2017-04-14T04:42:59.216Z,1000.40
2017-04-14T04:43:20.989Z,1000.41
2017-04-14T04:43:42.839Z,1000.46
2017-04-14T04:44:04.691Z,1000.65
2017-04-14T04:44:26.402Z,1000.46
2017-04-14T04:44:48.170Z,1000.42
2017-04-14T04:45:09.907Z,1000.51
2017-04-14T04:45:31.782Z,1000.59
2017-04-14T04:45:53.500Z,1000.51
2017-04-14T04:46:15.379Z,1000.45
2017-04-14T04:46:37.188Z,1000.43
2017-04-14T04:47:03.732Z,1000.59
2017-04-14T04:48:06.404Z,1000.49
2017-04-14T04:49:08.912Z,1000.90
2017-04-14T04:49:30.612Z,1000.76
2017-04-14T04:49:52.331Z,1000.56
2017-04-14T04:50:14.053Z,1000.48
2017-04-14T04:50:35.864Z,1000.43
2017-04-14T04:50:57.597Z,1000.56
2017-04-14T04:51:48.851Z,1000.47
2017-04-14T04:52:10.637Z,1000.65
2017-04-14T04:52:32.382Z,1000.71
2017-04-14T04:52:54.136Z,1000.66
2017-04-14T04:53:15.872Z,1000.58
2017-04-14T04:53:37.703Z,1000.58
2017-04-14T04:54:01.436Z,1000.80
2017-04-14T04:54:23.173Z,1000.73
2017-04-14T04:54:44.922Z,1000.60
2017-04-14T04:55:06.660Z,1000.56
2017-04-14T04:55:28.454Z,1000.40
2017-04-14T04:55:50.195Z,1000.43
2017-04-14T04:56:11.945Z,1000.53
2017-04-14T04:56:33.790Z,1000.61
2017-04-14T04:56:55.542Z,1000.77
2017-04-14T04:57:17.280Z,1001.00
2017-04-14T04:57:39.036Z,1000.76
2017-04-14T04:58:01.235Z,1000.70
2017-04-14T04:58:27.783Z,1000.57
2017-04-14T04:58:49.537Z,1000.74
2017-04-14T04:59:11.422Z,1000.64
2017-04-14T04:59:33.175Z,1000.93
2017-04-14T04:59:59.714Z,1000.88
2017-04-14T05:00:21.552Z,1000.84
2017-04-14T05:00:48.105Z,1000.65
2017-04-14T05:01:09.804Z,1000.79
2017-04-14T05:01:36.334Z,1000.83
2017-04-14T05:01:58.189Z,1000.76
2017-04-14T05:02:24.759Z,1000.65
2017-04-14T05:02:46.581Z,1000.69
2017-04-14T05:03:08.347Z,1000.76
2017-04-14T05:03:37.458Z,1000.64
2017-04-14T05:03:59.211Z,1000.66
2017-04-14T05:04:21.088Z,1000.76
2017-04-14T05:05:19.599Z,1000.52
2017-04-14T05:05:41.443Z,1000.77
2017-04-14T05:07:07.232Z,1000.59
2017-04-14T05:08:00.279Z,1000.82
2017-04-14T05:08:54.339Z,1000.95
2017-04-14T05:09:20.853Z,1000.92
2017-04-14T05:09:42.704Z,1000.77
2017-04-14T05:10:09.293Z,1000.86
2017-04-14T05:10:31.053Z,1000.65
2017-04-14T05:10:57.580Z,1000.84
2017-04-14T05:11:19.422Z,1000.79
2017-04-14T05:11:41.209Z,1000.98
2017-04-14T05:12:48.544Z,1000.78
2017-04-14T05:13:10.272Z,1000.91
2017-04-14T05:14:17.568Z,1000.79
2017-04-14T05:14:39.539Z,1000.92
2017-04-14T05:15:40.813Z,1000.94
2017-04-14T05:16:33.984Z,1000.80
2017-04-14T05:16:55.734Z,1000.82
2017-04-14T05:17:24.743Z,1001.06
2017-04-14T05:18:17.959Z,1000.80
2017-04-14T05:18:39.796Z,1000.83
2017-04-14T05:19:34.160Z,1000.85
2017-04-14T05:20:00.667Z,1001.13
2017-04-14T05:20:22.504Z,1000.79
2017-04-14T05:20:44.243Z,1000.85
2017-04-14T05:21:37.360Z,1000.74
2017-04-14T05:21:59.162Z,1000.91
2017-04-14T05:22:54.530Z,1000.67
2017-04-14T05:23:57.065Z,1000.98
2017-04-14T05:24:18.849Z,1000.90
2017-04-14T05:24:45.330Z,1000.92
2017-04-14T05:25:07.045Z,1000.87
2017-04-14T05:25:28.856Z,1001.00
2017-04-14T05:25:57.774Z,1000.98
2017-04-14T05:26:24.469Z,1001.01
2017-04-14T05:27:17.418Z,1001.01
2017-04-14T05:27:39.165Z,1000.97
2017-04-14T05:28:33.230Z,1000.96
2017-04-14T05:29:00.107Z,1001.14
2017-04-14T05:29:26.686Z,1001.17
2017-04-14T05:29:53.184Z,1001.05
2017-04-14T05:30:14.948Z,1000.94
2017-04-14T05:31:13.031Z,1001.01
2017-04-14T05:31:39.540Z,1000.82
2017-04-14T05:32:01.378Z,1000.94
2017-04-14T05:32:59.715Z,1001.04
2017-04-14T05:33:52.687Z,1001.07
2017-04-14T05:34:14.492Z,1001.11
2017-04-14T05:34:40.992Z,1000.92
2017-04-14T05:35:02.685Z,1001.12
2017-04-14T05:35:29.206Z,1001.07
2017-04-14T05:35:50.999Z,1001.24
2017-04-14T05:36:17.494Z,1001.22
2017-04-14T05:36:39.244Z,1001.13
2017-04-14T05:37:05.747Z,1000.97
2017-04-14T05:37:32.248Z,1001.20
2017-04-14T05:37:58.727Z,1001.08
2017-04-14T05:38:20.519Z,1001.02
2017-04-14T05:38:51.791Z,1001.18
2017-04-14T05:39:13.592Z,1001.12
2017-04-14T05:40:06.571Z,1001.02
2017-04-14T05:41:05.030Z,1001.11
2017-04-14T05:41:31.525Z,1001.27
2017-04-14T05:41:53.460Z,1001.25
2017-04-14T05:42:15.159Z,1001.24
2017-04-14T05:42:36.895Z,1001.19
2017-04-14T05:43:03.384Z,1001.50
2017-04-14T05:43:25.092Z,1001.19
2017-04-14T05:43:51.584Z,1001.21
2017-04-14T05:44:39.867Z,1001.06
2017-04-14T05:45:01.583Z,1001.17
2017-04-14T05:45:28.075Z,1001.41
2017-04-14T05:45:49.841Z,1001.18
2017-04-14T05:46:16.284Z,1001.18
2017-04-14T05:46:38.002Z,1001.18
2017-04-14T05:47:07.094Z,1001.22
2017-04-14T05:47:28.820Z,1001.43
2017-04-14T05:47:55.291Z,1001.11
2017-04-14T05:48:17.117Z,1001.20
2017-04-14T05:48:43.612Z,1001.15
2017-04-14T05:49:05.299Z,1001.25
2017-04-14T05:49:58.304Z,1001.06
2017-04-14T05:50:56.588Z,1001.12
2017-04-14T05:51:23.058Z,1001.10
2017-04-14T05:52:16.142Z,1001.24
2017-04-14T05:53:19.065Z,1001.19
2017-04-14T05:53:45.413Z,1001.25
2017-04-14T05:54:11.897Z,1001.27