createdAt,value
2022-10-30T00:01:04.431Z,13.70
2022-10-30T00:03:34.057Z,13.70
2022-10-30T00:06:06.238Z,13.70
2022-10-30T00:08:34.894Z,13.70
2022-10-30T00:11:08.394Z,13.70
2022-10-30T00:13:39.355Z,13.70
2022-10-30T00:16:09.529Z,13.60
2022-10-30T00:18:42.253Z,13.70
2022-10-30T00:21:13.071Z,13.70
2022-10-30T00:23:47.146Z,13.70
2022-10-30T00:26:15.886Z,13.70
2022-10-30T00:28:44.773Z,13.70
2022-10-30T00:31:13.034Z,13.70
2022-10-30T00:33:42.685Z,13.70
2022-10-30T00:36:11.157Z,13.70
2022-10-30T00:38:39.324Z,13.70
2022-10-30T00:41:07.645Z,13.80
2022-10-30T00:43:39.168Z,13.80
2022-10-30T00:46:14.813Z,13.70
2022-10-30T00:48:45.257Z,13.70
2022-10-30T00:51:15.035Z,13.70
2022-10-30T00:53:44.705Z,13.70
2022-10-30T00:56:16.723Z,13.70
2022-10-30T00:58:49.523Z,13.70
2022-10-30T01:01:23.165Z,13.70
2022-10-30T01:03:57.163Z,13.70
2022-10-30T01:06:26.327Z,13.70
2022-10-30T01:08:59.828Z,13.70
2022-10-30T01:11:29.184Z,13.80
2022-10-30T01:14:00.671Z,13.70
2022-10-30T01:16:56.762Z,13.70
2022-10-30T01:19:35.871Z,13.70
2022-10-30T01:22:21.284Z,13.70
2022-10-30T01:24:59.927Z,13.70
2022-10-30T01:27:38.473Z,13.70
2022-10-30T01:30:21.463Z,13.70
2022-10-30T01:33:07.011Z,13.70
2022-10-30T01:35:45.269Z,13.70
2022-10-30T01:38:19.732Z,13.80
2022-10-30T01:40:52.029Z,13.70
2022-10-30T01:43:20.445Z,13.80
2022-10-30T01:46:10.689Z,13.80
2022-10-30T01:49:03.114Z,13.80
2022-10-30T01:51:50.347Z,13.80
2022-10-30T01:54:26.352Z,13.80
2022-10-30T01:57:04.863Z,13.80
2022-10-30T01:59:37.221Z,13.80
2022-10-30T02:02:08.676Z,13.80
2022-10-30T02:04:38.619Z,13.70
2022-10-30T02:07:08.736Z,13.80
2022-10-30T02:09:43.731Z,13.80
2022-10-30T02:12:15.010Z,13.70
2022-10-30T02:14:48.665Z,13.70
2022-10-30T02:17:17.424Z,13.70
2022-10-30T02:19:45.935Z,13.70
2022-10-30T02:22:16.909Z,13.70
2022-10-30T02:24:46.277Z,13.80
2022-10-30T02:27:14.715Z,13.70
2022-10-30T02:29:43.120Z,13.80
2022-10-30T02:32:11.331Z,13.80
2022-10-30T02:34:40.417Z,13.80
2022-10-30T02:37:09.057Z,13.80
2022-10-30T02:39:38.768Z,13.80
2022-10-30T02:42:07.119Z,13.80
2022-10-30T02:44:35.437Z,13.80
2022-10-30T02:47:03.593Z,13.80
2022-10-30T02:49:31.938Z,13.70
2022-10-30T02:52:00.101Z,13.70
2022-10-30T02:54:28.353Z,13.80
2022-10-30T02:56:58.056Z,13.80
2022-10-30T02:59:26.304Z,13.70
2022-10-30T03:01:54.877Z,13.70
2022-10-30T03:04:23.212Z,13.70
2022-10-30T03:06:51.451Z,13.70
2022-10-30T03:09:19.693Z,13.70
2022-10-30T03:11:48.091Z,13.70
2022-10-30T03:14:17.981Z,13.70
2022-10-30T03:16:46.250Z,13.70
2022-10-30T03:19:14.418Z,13.70
2022-10-30T03:21:45.096Z,13.70
2022-10-30T03:24:15.311Z,13.70
2022-10-30T03:26:46.462Z,13.60
2022-10-30T03:29:15.149Z,13.60
2022-10-30T03:31:45.827Z,13.60
2022-10-30T03:34:20.449Z,13.60
2022-10-30T03:36:48.748Z,13.60
2022-10-30T03:39:16.909Z,13.60
2022-10-30T03:41:47.104Z,13.60
2022-10-30T03:44:15.266Z,13.60
2022-10-30T03:46:44.917Z,13.60
2022-10-30T03:49:35.550Z,13.60
2022-10-30T03:52:08.597Z,13.60
2022-10-30T03:54:36.844Z,13.60
2022-10-30T03:57:05.345Z,13.60
2022-10-30T03:59:43.079Z,13.60
2022-10-30T04:02:39.239Z,13.60
2022-10-30T04:05:07.995Z,13.70
2022-10-30T04:07:36.153Z,13.70
2022-10-30T04:10:05.290Z,13.70
2022-10-30T04:12:34.818Z,13.70
2022-10-30T04:15:03.139Z,13.70
2022-10-30T04:17:31.650Z,13.70
2022-10-30T04:20:04.188Z,13.70
2022-10-30T04:22:33.517Z,13.70
2022-10-30T04:25:01.959Z,13.70
2022-10-30T04:27:32.560Z,13.70
2022-10-30T04:30:00.707Z,13.80
2022-10-30T04:32:29.101Z,13.80
2022-10-30T04:34:57.315Z,13.80
2022-10-30T04:37:27.901Z,13.80
2022-10-30T04:39:56.238Z,13.80
2022-10-30T04:42:27.597Z,13.80
2022-10-30T04:44:58.881Z,13.80
2022-10-30T04:47:27.090Z,13.80
2022-10-30T04:49:55.287Z,13.80
2022-10-30T04:52:23.586Z,13.80
2022-10-30T04:54:53.304Z,13.80
2022-10-30T04:57:21.494Z,13.80
2022-10-30T04:59:49.836Z,13.80
2022-10-30T05:02:19.836Z,13.80
2022-10-30T05:04:48.276Z,13.80
2022-10-30T05:07:17.795Z,13.80
2022-10-30T05:09:46.214Z,13.80
2022-10-30T05:12:16.782Z,13.70
2022-10-30T05:14:52.657Z,13.70
2022-10-30T05:17:21.224Z,13.70
2022-10-30T05:19:50.342Z,13.70
2022-10-30T05:22:18.557Z,13.70
2022-10-30T05:24:46.774Z,13.70
2022-10-30T05:27:17.181Z,13.70
2022-10-30T05:29:45.342Z,13.70
2022-10-30T05:34:49.694Z,13.70
2022-10-30T05:37:21.769Z,13.70
2022-10-30T05:39:53.457Z,13.60
2022-10-30T05:42:31.497Z,13.70
2022-10-30T05:45:07.178Z,13.70
2022-10-30T05:47:37.352Z,13.70
2022-10-30T05:50:05.965Z,13.60
2022-10-30T05:52:34.358Z,13.70
2022-10-30T05:55:03.763Z,13.70
2022-10-30T05:57:46.081Z,13.70
2022-10-30T06:00:15.720Z,13.70
2022-10-30T06:02:43.995Z,13.80
2022-10-30T06:05:14.624Z,13.80
2022-10-30T06:07:42.887Z,13.80
2022-10-30T06:10:11.200Z,13.80
2022-10-30T06:12:55.844Z,13.80
2022-10-30T06:15:34.013Z,13.80
2022-10-30T06:18:02.723Z,13.80
2022-10-30T06:20:57.195Z,13.90
2022-10-30T06:23:45.637Z,13.90
2022-10-30T06:26:27.385Z,13.90
2022-10-30T06:29:00.519Z,14.00
2022-10-30T06:31:28.810Z,14.00
2022-10-30T06:33:57.132Z,14.00
2022-10-30T06:36:25.300Z,14.00
2022-10-30T06:38:54.598Z,14.00
2022-10-30T06:41:29.984Z,14.00
2022-10-30T06:44:18.403Z,14.10
2022-10-30T06:46:46.615Z,14.10
2022-10-30T06:49:14.924Z,14.10
2022-10-30T06:51:43.826Z,14.20
2022-10-30T06:54:12.810Z,14.20
2022-10-30T06:56:41.075Z,14.30
2022-10-30T06:59:12.385Z,14.30
2022-10-30T07:02:03.365Z,14.40
2022-10-30T07:04:46.109Z,14.40
2022-10-30T07:07:15.050Z,14.50
2022-10-30T07:09:44.257Z,14.50
2022-10-30T07:12:13.061Z,14.50
2022-10-30T07:15:00.992Z,14.60
2022-10-30T07:18:00.061Z,14.60
2022-10-30T07:20:31.294Z,14.70
2022-10-30T07:23:00.768Z,14.70
2022-10-30T07:25:29.602Z,14.80
2022-10-30T07:28:06.787Z,14.80
2022-10-30T07:30:55.224Z,14.90
2022-10-30T07:33:43.465Z,14.90
2022-10-30T07:36:41.550Z,14.90
2022-10-30T07:39:36.693Z,14.90
2022-10-30T07:42:16.081Z,14.90
2022-10-30T07:45:02.909Z,15.00
2022-10-30T07:47:51.478Z,15.10
2022-10-30T07:50:28.090Z,15.10
2022-10-30T07:52:57.070Z,15.20
2022-10-30T07:55:28.219Z,15.20
2022-10-30T07:58:16.616Z,15.20
2022-10-30T08:01:03.737Z,15.30
2022-10-30T08:03:34.540Z,15.30
2022-10-30T08:06:13.455Z,15.40
2022-10-30T08:08:43.434Z,15.40
2022-10-30T08:11:40.806Z,15.40
2022-10-30T08:14:09.092Z,15.50
2022-10-30T08:16:37.263Z,15.50
2022-10-30T08:19:05.672Z,15.60
2022-10-30T08:21:35.714Z,15.60
2022-10-30T08:24:12.098Z,15.70
2022-10-30T08:26:43.142Z,15.80
2022-10-30T08:29:12.873Z,15.90
2022-10-30T08:31:42.061Z,16.00
2022-10-30T08:34:34.643Z,16.00
2022-10-30T08:37:08.882Z,16.10
2022-10-30T08:39:37.145Z,16.10
2022-10-30T08:42:23.732Z,16.20
2022-10-30T08:44:52.450Z,16.20
2022-10-30T08:47:39.065Z,16.20
2022-10-30T08:50:09.425Z,16.20
2022-10-30T08:52:39.830Z,16.30
2022-10-30T08:55:09.532Z,16.40
2022-10-30T08:57:40.365Z,16.40
2022-10-30T09:00:11.411Z,16.50
2022-10-30T09:03:05.715Z,16.50
2022-10-30T09:05:52.644Z,16.50
2022-10-30T09:08:22.188Z,16.50
2022-10-30T09:10:57.486Z,16.60
2022-10-30T09:13:26.107Z,16.60
2022-10-30T09:15:55.358Z,16.60
2022-10-30T09:18:23.628Z,16.60
2022-10-30T09:20:51.894Z,16.60
2022-10-30T09:23:21.695Z,16.60
2022-10-30T09:25:58.879Z,16.60
2022-10-30T09:28:56.434Z,16.60
2022-10-30T09:31:42.458Z,16.60
2022-10-30T09:34:15.741Z,16.60
2022-10-30T09:36:48.937Z,16.60
2022-10-30T09:39:18.925Z,16.50
2022-10-30T09:42:22.649Z,16.50
2022-10-30T09:45:28.530Z,16.50
2022-10-30T09:48:16.395Z,16.50
2022-10-30T09:51:11.049Z,16.60
2022-10-30T09:53:50.489Z,16.60
2022-10-30T09:56:32.832Z,16.70
2022-10-30T09:59:09.624Z,16.70
2022-10-30T10:01:46.448Z,16.80
2022-10-30T10:04:26.779Z,16.80
2022-10-30T10:07:33.799Z,16.90
2022-10-30T10:10:17.239Z,17.00
2022-10-30T10:13:01.474Z,17.10
2022-10-30T10:15:38.083Z,17.30
2022-10-30T10:18:13.736Z,17.50
2022-10-30T10:20:46.193Z,17.60
2022-10-30T10:23:19.275Z,17.80
2022-10-30T10:25:53.604Z,17.80
2022-10-30T10:28:44.157Z,17.80
2022-10-30T10:31:24.964Z,17.90
2022-10-30T10:34:06.027Z,18.00
2022-10-30T10:36:40.434Z,18.10
2022-10-30T10:39:22.377Z,18.20
2022-10-30T10:42:00.238Z,18.30
2022-10-30T10:44:40.008Z,18.40
2022-10-30T10:47:24.288Z,18.50
2022-10-30T10:50:04.870Z,18.60
2022-10-30T10:52:39.717Z,18.50
2022-10-30T10:55:16.474Z,18.50
2022-10-30T10:57:45.816Z,18.50
2022-10-30T11:00:19.603Z,18.50
2022-10-30T11:02:53.650Z,18.40
2022-10-30T11:05:28.865Z,18.40
2022-10-30T11:08:02.561Z,18.40
2022-10-30T11:10:30.829Z,18.40
2022-10-30T11:13:01.209Z,18.30
2022-10-30T11:15:51.413Z,18.30
2022-10-30T11:18:19.748Z,18.10
2022-10-30T11:20:57.930Z,18.10
2022-10-30T11:23:39.373Z,18.00
2022-10-30T11:26:35.493Z,18.00
2022-10-30T11:29:07.489Z,17.90
2022-10-30T11:31:41.686Z,17.90
2022-10-30T11:34:25.353Z,17.80
2022-10-30T11:36:55.302Z,17.80
2022-10-30T11:39:25.054Z,17.80
2022-10-30T11:42:06.185Z,17.70
2022-10-30T11:44:37.821Z,17.70
2022-10-30T11:47:09.114Z,17.70
2022-10-30T11:49:46.005Z,17.70
2022-10-30T11:52:16.429Z,17.70
2022-10-30T11:54:48.408Z,17.70
2022-10-30T11:57:23.512Z,17.70
2022-10-30T11:59:55.508Z,17.70
2022-10-30T12:02:29.804Z,17.60
2022-10-30T12:05:02.781Z,17.60
2022-10-30T12:07:32.882Z,17.60
2022-10-30T12:10:02.411Z,17.70
2022-10-30T12:12:33.889Z,17.70
2022-10-30T12:15:12.431Z,17.70
2022-10-30T12:17:42.644Z,17.80
2022-10-30T12:20:16.224Z,17.80
2022-10-30T12:22:44.641Z,17.80
2022-10-30T12:25:27.896Z,17.80
2022-10-30T12:28:01.252Z,17.80
2022-10-30T12:30:33.121Z,17.70
2022-10-30T12:33:10.144Z,17.70
2022-10-30T12:35:44.219Z,17.70
2022-10-30T12:38:21.102Z,17.70
2022-10-30T12:41:03.409Z,17.70
2022-10-30T12:43:35.719Z,17.70
2022-10-30T12:46:23.136Z,17.70
2022-10-30T12:48:57.497Z,17.70
2022-10-30T12:51:33.658Z,17.60
2022-10-30T12:54:08.249Z,17.60
2022-10-30T12:56:39.606Z,17.50
2022-10-30T12:59:26.388Z,17.50
2022-10-30T13:01:59.604Z,17.40
2022-10-30T13:04:35.553Z,17.50
2022-10-30T13:07:12.153Z,17.40
2022-10-30T13:09:43.677Z,17.40
2022-10-30T13:12:15.911Z,17.40
2022-10-30T13:14:48.881Z,17.40
2022-10-30T13:17:17.254Z,17.40
2022-10-30T13:19:51.096Z,17.40
2022-10-30T13:22:25.336Z,17.40
2022-10-30T13:25:03.965Z,17.40
2022-10-30T13:27:42.086Z,17.40
2022-10-30T13:30:15.132Z,17.40
2022-10-30T13:32:57.059Z,17.40
2022-10-30T13:35:36.291Z,17.40
2022-10-30T13:38:19.444Z,17.40
2022-10-30T13:40:52.449Z,17.40
2022-10-30T13:43:28.886Z,17.30
2022-10-30T13:46:20.309Z,17.30
2022-10-30T13:49:06.879Z,17.20
2022-10-30T13:51:42.870Z,17.20
2022-10-30T13:54:20.766Z,17.10
2022-10-30T13:56:50.231Z,17.20
2022-10-30T13:59:39.208Z,17.10
2022-10-30T14:02:20.676Z,17.10
2022-10-30T14:04:53.812Z,17.00
2022-10-30T14:07:34.877Z,17.00
2022-10-30T14:10:09.777Z,16.90
2022-10-30T14:12:46.244Z,16.90
2022-10-30T14:15:26.703Z,16.90
2022-10-30T14:18:27.258Z,16.80
2022-10-30T14:20:57.793Z,16.70
2022-10-30T14:23:32.909Z,16.70
2022-10-30T14:26:15.286Z,16.70
2022-10-30T14:28:45.634Z,16.60
2022-10-30T14:31:16.719Z,16.60
2022-10-30T14:33:50.606Z,16.50
2022-10-30T14:36:22.064Z,16.50
2022-10-30T14:38:56.791Z,16.50
2022-10-30T14:41:49.876Z,16.40
2022-10-30T14:44:52.426Z,16.40
2022-10-30T14:47:49.524Z,16.30
2022-10-30T14:50:31.693Z,16.30
2022-10-30T14:53:28.758Z,16.20
2022-10-30T14:56:04.616Z,16.20
2022-10-30T14:58:34.695Z,16.10
2022-10-30T15:01:29.666Z,16.00
2022-10-30T15:04:12.305Z,15.90
2022-10-30T15:06:52.325Z,15.90
2022-10-30T15:09:37.941Z,15.90
2022-10-30T15:15:05.761Z,15.80
2022-10-30T15:17:38.124Z,15.70
2022-10-30T15:20:14.532Z,15.70
2022-10-30T15:22:44.207Z,15.70
2022-10-30T15:25:19.086Z,15.60
2022-10-30T15:27:53.074Z,15.60
2022-10-30T15:30:23.518Z,15.50
2022-10-30T15:32:51.875Z,15.60
2022-10-30T15:35:21.796Z,15.50
2022-10-30T15:38:00.680Z,15.50
2022-10-30T15:40:30.154Z,15.50
2022-10-30T15:43:04.635Z,15.50
2022-10-30T15:45:35.549Z,15.40
2022-10-30T15:48:09.389Z,15.40
2022-10-30T15:50:44.026Z,15.30
2022-10-30T15:53:19.443Z,15.30
2022-10-30T15:55:48.800Z,15.30
2022-10-30T15:58:22.458Z,15.30
2022-10-30T16:00:57.884Z,15.30
2022-10-30T16:03:26.937Z,15.20
2022-10-30T16:06:06.133Z,15.20
2022-10-30T16:08:44.795Z,15.20
2022-10-30T16:11:13.794Z,15.20
2022-10-30T16:13:43.891Z,15.20
2022-10-30T16:16:17.773Z,15.20
2022-10-30T16:18:46.248Z,15.10
2022-10-30T16:21:18.811Z,15.10
2022-10-30T16:23:52.626Z,15.10
2022-10-30T16:26:26.716Z,15.00
2022-10-30T16:28:56.792Z,15.00
2022-10-30T16:31:30.141Z,14.90
2022-10-30T16:33:59.972Z,14.90
2022-10-30T16:36:28.329Z,14.90
2022-10-30T16:38:57.793Z,14.90
2022-10-30T16:41:28.199Z,14.90
2022-10-30T16:44:20.112Z,14.80
2022-10-30T16:46:52.077Z,14.80
2022-10-30T16:49:23.215Z,14.80
2022-10-30T16:51:57.948Z,14.70
2022-10-30T16:54:29.733Z,14.70
2022-10-30T16:57:00.067Z,14.60
2022-10-30T16:59:45.153Z,14.60
2022-10-30T17:02:18.360Z,14.60
2022-10-30T17:04:51.361Z,14.50
2022-10-30T17:07:25.251Z,14.50
2022-10-30T17:09:57.363Z,14.40
2022-10-30T17:12:26.923Z,14.40
2022-10-30T17:15:04.360Z,14.40
2022-10-30T17:17:35.538Z,14.30
2022-10-30T17:20:06.745Z,14.30
2022-10-30T17:22:35.098Z,14.30
2022-10-30T17:25:15.544Z,14.30
2022-10-30T17:27:47.921Z,14.20
2022-10-30T17:30:38.065Z,14.20
2022-10-30T17:33:25.527Z,14.20
2022-10-30T17:38:27.275Z,14.10
2022-10-30T17:40:55.643Z,14.10
2022-10-30T17:43:27.121Z,14.10
2022-10-30T17:45:56.920Z,14.10
2022-10-30T17:48:27.523Z,14.10
2022-10-30T17:50:55.786Z,14.00
2022-10-30T17:53:25.664Z,13.90
2022-10-30T17:56:00.337Z,13.90
2022-10-30T17:58:30.928Z,13.90
2022-10-30T18:01:01.264Z,13.90
2022-10-30T18:03:29.705Z,13.80
2022-10-30T18:05:58.765Z,13.80
2022-10-30T18:08:27.142Z,13.80
2022-10-30T18:10:55.351Z,13.70
2022-10-30T18:13:23.598Z,13.70
2022-10-30T18:15:55.504Z,13.70
2022-10-30T18:18:25.264Z,13.60
2022-10-30T18:20:53.399Z,13.60
2022-10-30T18:26:15.565Z,13.50
2022-10-30T18:28:44.967Z,13.50
2022-10-30T18:31:15.055Z,13.50
2022-10-30T18:33:45.529Z,13.50
2022-10-30T18:36:15.591Z,13.40
2022-10-30T18:38:44.337Z,13.40
2022-10-30T18:41:16.909Z,13.40
2022-10-30T18:43:46.991Z,13.40
2022-10-30T18:46:16.999Z,13.40
2022-10-30T18:48:47.058Z,13.40
2022-10-30T18:51:20.114Z,13.40
2022-10-30T18:53:52.506Z,13.40
2022-10-30T18:56:22.064Z,13.30
2022-10-30T18:58:54.812Z,13.30
2022-10-30T19:01:27.663Z,13.30
2022-10-30T19:04:00.899Z,13.30
2022-10-30T19:06:29.672Z,13.30
2022-10-30T19:08:57.865Z,13.20
2022-10-30T19:11:27.479Z,13.20
2022-10-30T19:13:57.503Z,13.20
2022-10-30T19:16:25.856Z,13.20
2022-10-30T19:18:54.257Z,13.20
2022-10-30T19:21:26.069Z,13.10
2022-10-30T19:23:55.446Z,13.20
2022-10-30T19:26:24.091Z,13.20
2022-10-30T19:28:52.304Z,13.20
2022-10-30T19:31:21.104Z,13.10
2022-10-30T19:33:54.497Z,13.10
2022-10-30T19:36:30.658Z,13.10
2022-10-30T19:39:07.476Z,13.10
2022-10-30T19:41:36.992Z,13.00
2022-10-30T19:44:05.797Z,13.00
2022-10-30T19:46:37.226Z,13.00
2022-10-30T19:49:16.401Z,13.00
2022-10-30T19:51:46.292Z,13.00
2022-10-30T19:54:14.558Z,13.00
2022-10-30T19:56:44.090Z,13.00
2022-10-30T19:59:14.397Z,13.00
2022-10-30T20:01:44.136Z,13.00
2022-10-30T20:04:12.724Z,13.00
2022-10-30T20:06:40.884Z,12.90
2022-10-30T20:09:12.318Z,12.80
2022-10-30T20:11:40.586Z,12.80
2022-10-30T20:14:08.775Z,12.80
2022-10-30T20:16:37.117Z,12.70
2022-10-30T20:19:21.571Z,12.70
2022-10-30T20:21:49.889Z,12.60
2022-10-30T20:24:19.403Z,12.60
2022-10-30T20:26:47.696Z,12.50
2022-10-30T20:29:16.165Z,12.50
2022-10-30T20:31:44.340Z,12.50
2022-10-30T20:34:12.642Z,12.50
2022-10-30T20:36:40.804Z,12.40
2022-10-30T20:39:11.374Z,12.40
2022-10-30T20:41:42.454Z,12.40
2022-10-30T20:44:13.422Z,12.30
2022-10-30T20:46:41.734Z,12.30
2022-10-30T20:49:17.936Z,12.30
2022-10-30T20:51:47.317Z,12.30
2022-10-30T20:54:15.670Z,12.20
2022-10-30T20:56:45.186Z,12.20
2022-10-30T20:59:13.540Z,12.10
2022-10-30T21:01:41.813Z,12.10
2022-10-30T21:04:10.098Z,12.00
2022-10-30T21:06:38.309Z,12.00
2022-10-30T21:09:06.565Z,12.00
2022-10-30T21:11:34.932Z,12.00
2022-10-30T21:14:04.450Z,12.00
2022-10-30T21:16:32.809Z,12.00
2022-10-30T21:19:01.552Z,12.00
2022-10-30T21:21:29.766Z,12.00
2022-10-30T21:23:58.393Z,12.00
2022-10-30T21:26:26.688Z,12.00
2022-10-30T21:28:54.806Z,11.90
2022-10-30T21:31:24.449Z,11.90
2022-10-30T21:33:52.600Z,11.90
2022-10-30T21:36:21.714Z,11.90
2022-10-30T21:38:50.229Z,11.90
2022-10-30T21:41:22.798Z,11.90
2022-10-30T21:43:52.110Z,11.90
2022-10-30T21:46:21.166Z,11.80
2022-10-30T21:48:50.927Z,11.90
2022-10-30T21:51:20.751Z,11.80
2022-10-30T21:53:49.204Z,11.80
2022-10-30T21:56:19.622Z,11.70
2022-10-30T21:58:48.576Z,11.70
2022-10-30T22:01:19.193Z,11.70
2022-10-30T22:03:47.820Z,11.70
2022-10-30T22:06:19.454Z,11.60
2022-10-30T22:08:51.756Z,11.60
2022-10-30T22:11:22.191Z,11.60
2022-10-30T22:13:54.688Z,11.60
2022-10-30T22:16:23.189Z,11.50
2022-10-30T22:18:51.514Z,11.50
2022-10-30T22:21:21.256Z,11.50
2022-10-30T22:23:49.770Z,11.40
2022-10-30T22:26:21.521Z,11.40
2022-10-30T22:28:54.572Z,11.40
2022-10-30T22:31:27.222Z,11.40
2022-10-30T22:33:55.630Z,11.40
2022-10-30T22:36:26.296Z,11.30
2022-10-30T22:39:00.504Z,11.30
2022-10-30T22:41:32.938Z,11.30
2022-10-30T22:44:08.005Z,11.30
2022-10-30T22:46:37.499Z,11.30
2022-10-30T22:49:09.105Z,11.30
2022-10-30T22:51:40.480Z,11.20
2022-10-30T22:54:12.231Z,11.20
2022-10-30T22:56:41.712Z,11.20
2022-10-30T22:59:13.476Z,11.20
2022-10-30T23:01:42.619Z,11.20
2022-10-30T23:04:12.631Z,11.10
2022-10-30T23:06:42.681Z,11.10
2022-10-30T23:09:17.903Z,11.10
2022-10-30T23:11:46.346Z,11.10
2022-10-30T23:14:15.345Z,11.10
2022-10-30T23:16:43.741Z,11.00
2022-10-30T23:19:12.307Z,11.00
2022-10-30T23:21:41.894Z,11.00
2022-10-30T23:24:10.088Z,11.00
2022-10-30T23:26:38.420Z,10.90
2022-10-30T23:29:06.610Z,10.90
2022-10-30T23:31:36.911Z,10.90
2022-10-30T23:34:07.584Z,10.90
2022-10-30T23:36:37.026Z,10.90
2022-10-30T23:39:10.103Z,10.90
2022-10-30T23:41:38.353Z,10.90
2022-10-30T23:44:08.144Z,10.90
2022-10-30T23:46:37.091Z,10.90
2022-10-30T23:49:06.086Z,10.90
2022-10-30T23:51:34.983Z,10.90
2022-10-30T23:54:03.490Z,10.80
2022-10-30T23:56:33.855Z,10.90
2022-10-30T23:59:02.235Z,10.80
