createdAt,value
2018-01-15T00:00:25.225Z,-0.50
2018-01-15T00:02:52.750Z,-0.60
2018-01-15T00:05:20.348Z,-0.60
2018-01-15T00:07:47.899Z,-0.50
2018-01-15T00:10:15.426Z,-0.50
2018-01-15T00:12:43.808Z,-0.70
2018-01-15T00:15:11.330Z,-0.80
2018-01-15T00:17:38.892Z,-0.70
2018-01-15T00:20:06.782Z,-0.80
2018-01-15T00:22:34.337Z,-0.70
2018-01-15T00:25:01.871Z,-0.70
2018-01-15T00:27:29.396Z,-0.60
2018-01-15T00:29:56.955Z,-0.60
2018-01-15T00:32:24.482Z,-0.50
2018-01-15T00:34:53.982Z,-0.60
2018-01-15T00:37:21.514Z,-0.60
2018-01-15T00:39:49.061Z,-0.60
2018-01-15T00:42:16.597Z,-0.60
2018-01-15T00:44:44.150Z,-0.60
2018-01-15T00:47:12.658Z,-0.70
2018-01-15T00:49:40.213Z,-0.70
2018-01-15T00:52:07.772Z,-1.10
2018-01-15T00:54:35.301Z,-0.90
2018-01-15T00:57:03.618Z,-0.80
2018-01-15T00:59:32.134Z,-0.80
2018-01-15T01:01:59.747Z,-0.90
2018-01-15T01:04:27.277Z,-0.80
2018-01-15T01:06:57.535Z,-0.90
2018-01-15T01:09:25.068Z,-0.90
2018-01-15T01:11:53.388Z,-0.90
2018-01-15T01:14:21.945Z,-0.90
2018-01-15T01:16:49.478Z,-0.80
2018-01-15T01:19:17.035Z,-0.80
2018-01-15T01:21:44.565Z,-0.70
2018-01-15T01:24:12.120Z,-0.80
2018-01-15T01:26:39.892Z,-0.80
2018-01-15T01:29:08.224Z,-0.80
2018-01-15T01:31:35.752Z,-0.80
2018-01-15T01:34:03.278Z,-0.70
2018-01-15T01:36:30.839Z,-0.60
2018-01-15T01:38:58.363Z,-0.70
2018-01-15T01:41:25.914Z,-0.70
2018-01-15T01:43:53.446Z,-0.70
2018-01-15T01:46:21.772Z,-0.70
2018-01-15T01:48:59.238Z,-0.80
2018-01-15T01:51:28.718Z,-0.80
2018-01-15T01:53:57.015Z,-0.80
2018-01-15T01:56:24.535Z,-0.80
2018-01-15T01:58:52.118Z,-0.80
2018-01-15T02:01:19.650Z,-0.90
2018-01-15T02:03:47.195Z,-1.00
2018-01-15T02:06:14.727Z,-1.00
2018-01-15T02:08:42.275Z,-1.00
2018-01-15T02:11:09.804Z,-0.90
2018-01-15T02:13:38.137Z,-0.90
2018-01-15T02:16:05.685Z,-0.90
2018-01-15T02:18:33.251Z,-0.90
2018-01-15T02:21:00.786Z,-0.80
2018-01-15T02:23:28.312Z,-0.80
2018-01-15T02:25:56.645Z,-0.80
2018-01-15T02:28:25.206Z,-0.90
2018-01-15T02:30:52.765Z,-1.30
2018-01-15T02:33:20.310Z,-1.10
2018-01-15T02:35:47.880Z,-0.90
2018-01-15T02:38:15.416Z,-0.80
2018-01-15T02:40:42.969Z,-0.90
2018-01-15T02:43:11.279Z,-0.90
2018-01-15T02:45:39.045Z,-0.90
2018-01-15T02:48:06.602Z,-0.90
2018-01-15T02:50:35.086Z,-0.80
2018-01-15T02:53:02.666Z,-0.80
2018-01-15T02:55:30.201Z,-0.80
2018-01-15T02:57:57.767Z,-0.70
2018-01-15T03:00:25.290Z,-0.80
2018-01-15T03:02:52.845Z,-0.90
2018-01-15T03:05:21.135Z,-1.00
2018-01-15T03:07:48.692Z,-1.00
2018-01-15T03:10:16.219Z,-1.00
2018-01-15T03:12:47.666Z,-0.90
2018-01-15T03:15:15.228Z,-0.80
2018-01-15T03:17:43.538Z,-0.80
2018-01-15T03:20:11.099Z,-0.80
2018-01-15T03:22:38.624Z,-0.90
2018-01-15T03:25:06.658Z,-1.00
2018-01-15T03:27:34.195Z,-1.00
2018-01-15T03:30:01.763Z,-1.00
2018-01-15T03:32:29.292Z,-0.90
2018-01-15T03:34:56.855Z,-1.20
2018-01-15T03:37:24.382Z,-1.10
2018-01-15T03:39:51.910Z,-1.00
2018-01-15T03:42:19.470Z,-1.20
2018-01-15T03:44:47.007Z,-1.10
2018-01-15T03:47:14.554Z,-1.10
2018-01-15T03:49:42.091Z,-1.10
2018-01-15T03:52:11.371Z,-1.10
2018-01-15T03:54:38.890Z,-1.10
2018-01-15T03:57:06.456Z,-1.10
2018-01-15T03:59:34.000Z,-1.10
2018-01-15T04:02:02.475Z,-1.20
2018-01-15T04:04:30.030Z,-1.10
2018-01-15T04:06:57.567Z,-1.00
2018-01-15T04:09:25.890Z,-1.00
2018-01-15T04:11:53.418Z,-1.00
2018-01-15T04:14:20.967Z,-1.00
2018-01-15T04:16:48.500Z,-1.00
2018-01-15T04:19:16.836Z,-1.10
2018-01-15T04:21:44.368Z,-1.10
2018-01-15T04:24:11.913Z,-1.10
2018-01-15T04:26:40.235Z,-1.00
2018-01-15T04:29:07.766Z,-1.00
2018-01-15T04:31:35.327Z,-0.90
2018-01-15T04:34:03.806Z,-0.70
2018-01-15T04:36:31.364Z,-0.60
2018-01-15T04:38:59.834Z,-0.60
2018-01-15T04:41:27.382Z,-0.60
2018-01-15T04:43:54.908Z,-0.60
2018-01-15T04:46:22.474Z,-0.80
2018-01-15T04:48:49.998Z,-0.60
2018-01-15T04:51:17.521Z,-0.90
2018-01-15T04:53:47.029Z,-0.80
2018-01-15T04:56:14.546Z,-0.80
2018-01-15T04:58:44.059Z,-0.70
2018-01-15T05:01:20.203Z,-0.70
2018-01-15T05:03:48.147Z,-0.80
2018-01-15T05:06:16.661Z,-0.80
2018-01-15T05:08:44.230Z,-0.80
2018-01-15T05:11:11.751Z,-0.70
2018-01-15T05:13:39.307Z,-0.80
2018-01-15T05:16:06.838Z,-0.80
2018-01-15T05:18:34.631Z,-0.70
2018-01-15T05:21:03.174Z,-0.60
2018-01-15T05:23:30.730Z,-0.50
2018-01-15T05:25:58.266Z,-0.50
2018-01-15T05:28:25.968Z,-0.40
2018-01-15T05:30:53.527Z,-0.50
2018-01-15T05:33:21.059Z,-0.30
2018-01-15T05:35:48.610Z,-0.20
2018-01-15T05:38:16.229Z,-0.40
2018-01-15T05:40:43.779Z,-0.40
2018-01-15T05:43:11.334Z,-0.30
2018-01-15T05:45:39.108Z,-0.20
2018-01-15T05:48:07.744Z,-0.20
2018-01-15T05:50:36.481Z,-0.10
2018-01-15T05:53:04.027Z,-0.30
2018-01-15T05:55:31.551Z,-0.30
2018-01-15T05:57:59.121Z,-0.30
2018-01-15T06:00:27.414Z,-0.10
2018-01-15T06:02:54.969Z,-0.10
2018-01-15T06:05:24.205Z,-0.20
2018-01-15T06:07:51.771Z,-0.20
2018-01-15T06:10:19.298Z,-0.40
2018-01-15T06:12:46.852Z,-0.30
2018-01-15T06:15:14.381Z,-0.10
2018-01-15T06:17:42.692Z,-0.20
2018-01-15T06:20:10.251Z,-0.20
2018-01-15T06:22:37.805Z,-0.30
2018-01-15T06:25:06.290Z,-0.30
2018-01-15T06:27:33.815Z,-0.30
2018-01-15T06:30:02.690Z,-0.20
2018-01-15T06:32:30.363Z,-0.20
2018-01-15T06:34:59.520Z,-0.10
2018-01-15T06:37:27.078Z,-0.10
2018-01-15T06:39:54.602Z,-0.10
2018-01-15T06:42:22.929Z,-0.10
2018-01-15T06:44:50.464Z,-0.10
2018-01-15T06:47:18.006Z,0.00
2018-01-15T06:52:19.498Z,0.20
2018-01-15T06:54:47.042Z,0.20
2018-01-15T06:57:14.558Z,0.00
2018-01-15T06:59:46.458Z,0.00
2018-01-15T07:02:13.974Z,0.10
2018-01-15T07:04:41.523Z,0.10
2018-01-15T07:07:09.813Z,0.20
2018-01-15T07:09:37.366Z,0.20
2018-01-15T07:12:04.886Z,0.20
2018-01-15T07:14:32.440Z,0.40
2018-01-15T07:16:59.958Z,0.50
2018-01-15T07:19:28.248Z,0.70
2018-01-15T07:21:55.795Z,0.70
2018-01-15T07:24:23.352Z,0.70
2018-01-15T07:26:50.878Z,0.80
2018-01-15T07:29:18.403Z,0.80
2018-01-15T07:31:45.984Z,1.00
2018-01-15T07:34:14.630Z,1.20
2018-01-15T07:36:42.178Z,1.30
2018-01-15T07:39:09.705Z,1.30
2018-01-15T07:41:37.297Z,1.40
2018-01-15T07:44:05.589Z,1.60
2018-01-15T07:46:33.142Z,1.60
2018-01-15T07:49:00.669Z,1.30
2018-01-15T07:51:28.206Z,1.30
2018-01-15T07:53:55.941Z,1.10
2018-01-15T07:56:23.470Z,1.20
2018-01-15T07:58:51.134Z,1.60
2018-01-15T08:01:19.655Z,1.80
2018-01-15T08:03:47.219Z,1.80
2018-01-15T08:06:14.835Z,1.90
2018-01-15T08:08:42.519Z,1.90
2018-01-15T08:11:10.065Z,2.10
2018-01-15T08:13:37.592Z,2.20
2018-01-15T08:16:05.162Z,2.30
2018-01-15T08:18:32.711Z,2.40
2018-01-15T08:21:00.272Z,2.40
2018-01-15T08:23:29.558Z,2.20
2018-01-15T08:25:59.049Z,2.20
2018-01-15T08:28:26.582Z,2.30
2018-01-15T08:30:54.135Z,2.40
2018-01-15T08:33:21.650Z,2.50
2018-01-15T08:35:49.179Z,2.50
2018-01-15T08:38:16.739Z,2.50
2018-01-15T08:40:44.271Z,2.60
2018-01-15T08:43:11.830Z,2.80
2018-01-15T08:45:39.394Z,2.80
2018-01-15T08:48:06.947Z,2.90
2018-01-15T08:50:34.483Z,2.90
2018-01-15T08:53:02.798Z,3.00
2018-01-15T08:55:30.340Z,2.90
2018-01-15T08:57:57.866Z,3.00
2018-01-15T09:00:26.194Z,3.10
2018-01-15T09:02:53.719Z,3.10
2018-01-15T09:05:21.270Z,3.10
2018-01-15T09:07:50.095Z,3.30
2018-01-15T09:10:17.646Z,3.20
2018-01-15T09:12:45.176Z,3.20
2018-01-15T09:15:12.733Z,3.30
2018-01-15T09:17:40.265Z,3.40
2018-01-15T09:20:07.835Z,3.60
2018-01-15T09:22:36.137Z,3.50
2018-01-15T09:25:03.711Z,3.50
2018-01-15T09:27:32.172Z,3.70
2018-01-15T09:29:59.726Z,3.80
2018-01-15T09:32:28.053Z,3.90
2018-01-15T09:34:56.595Z,3.90
2018-01-15T09:37:26.120Z,3.80
2018-01-15T09:39:53.651Z,4.00
2018-01-15T09:42:21.213Z,4.20
2018-01-15T09:44:48.753Z,4.00
2018-01-15T09:47:17.073Z,4.20
2018-01-15T09:49:45.587Z,4.20
2018-01-15T09:52:13.106Z,4.20
2018-01-15T09:54:42.611Z,4.30
2018-01-15T09:57:10.147Z,4.50
2018-01-15T09:59:38.478Z,4.40
2018-01-15T10:02:06.988Z,4.40
2018-01-15T10:04:34.550Z,4.80
2018-01-15T10:07:02.084Z,5.00
2018-01-15T10:09:31.578Z,5.20
2018-01-15T10:11:59.114Z,5.40
2018-01-15T10:14:26.666Z,5.50
2018-01-15T10:16:54.213Z,5.50
2018-01-15T10:19:21.739Z,5.70
2018-01-15T10:21:50.266Z,5.70
2018-01-15T10:24:17.800Z,5.70
2018-01-15T10:26:45.350Z,5.80
2018-01-15T10:29:13.830Z,5.90
2018-01-15T10:31:41.395Z,5.60
2018-01-15T10:34:09.683Z,5.80
2018-01-15T10:36:37.262Z,5.80
2018-01-15T10:39:04.802Z,5.80
2018-01-15T10:41:32.351Z,5.80
2018-01-15T10:44:00.668Z,6.20
2018-01-15T10:46:28.230Z,6.20
2018-01-15T10:48:55.794Z,6.50
2018-01-15T10:51:23.326Z,6.60
2018-01-15T10:53:51.854Z,6.50
2018-01-15T10:56:19.392Z,6.10
2018-01-15T10:58:46.950Z,6.20
2018-01-15T11:01:20.126Z,6.60
2018-01-15T11:03:47.682Z,6.90
2018-01-15T11:06:15.215Z,7.00
2018-01-15T11:08:43.074Z,7.10
2018-01-15T11:11:10.598Z,6.90
2018-01-15T11:13:38.150Z,7.10
2018-01-15T11:16:05.683Z,7.00
2018-01-15T11:18:33.202Z,7.10
2018-01-15T11:21:01.515Z,7.40
2018-01-15T11:23:29.030Z,7.40
2018-01-15T11:25:56.579Z,7.50
2018-01-15T11:28:24.111Z,7.50
2018-01-15T11:30:51.672Z,7.60
2018-01-15T11:33:19.221Z,7.70
2018-01-15T11:35:46.774Z,7.90
2018-01-15T11:38:14.322Z,8.00
2018-01-15T11:40:41.878Z,8.10
2018-01-15T11:43:09.393Z,8.30
2018-01-15T11:45:36.945Z,8.40
2018-01-15T11:48:04.467Z,8.40
2018-01-15T11:50:32.992Z,8.30
2018-01-15T11:53:02.477Z,8.20
2018-01-15T11:55:30.003Z,8.40
2018-01-15T11:57:57.558Z,8.50
2018-01-15T12:00:25.095Z,8.20
2018-01-15T12:02:52.669Z,8.40
2018-01-15T12:05:20.194Z,8.10
2018-01-15T12:07:47.742Z,8.40
2018-01-15T12:10:15.306Z,8.30
2018-01-15T12:12:43.635Z,8.50
2018-01-15T12:15:11.170Z,8.50
2018-01-15T12:17:38.740Z,8.50
2018-01-15T12:20:11.561Z,8.60
2018-01-15T12:22:39.835Z,8.80
2018-01-15T12:25:07.362Z,8.80
2018-01-15T12:27:35.851Z,9.00
2018-01-15T12:30:03.399Z,9.10
2018-01-15T12:32:31.876Z,9.10
2018-01-15T12:35:00.387Z,9.30
2018-01-15T12:37:27.906Z,9.30
2018-01-15T12:39:55.458Z,9.10
2018-01-15T12:42:22.995Z,9.20
2018-01-15T12:44:50.543Z,9.30
2018-01-15T12:47:18.072Z,9.30
2018-01-15T12:49:45.618Z,9.30
2018-01-15T12:52:13.143Z,9.50
2018-01-15T12:54:41.435Z,9.50
2018-01-15T12:57:09.027Z,9.50
2018-01-15T12:59:36.552Z,9.60
2018-01-15T13:02:04.864Z,9.70
2018-01-15T13:04:32.404Z,9.70
2018-01-15T13:06:59.953Z,9.80
2018-01-15T13:09:27.474Z,9.80
2018-01-15T13:11:55.014Z,9.70
2018-01-15T13:14:22.543Z,9.70
2018-01-15T13:16:50.099Z,9.60
2018-01-15T13:19:17.626Z,9.50
2018-01-15T13:21:45.953Z,9.60
2018-01-15T13:24:13.485Z,9.60
2018-01-15T13:26:41.035Z,9.70
2018-01-15T13:29:08.645Z,9.60
2018-01-15T13:31:36.202Z,9.60
2018-01-15T13:34:04.521Z,9.70
2018-01-15T13:36:32.815Z,9.90
2018-01-15T13:39:02.326Z,9.90
2018-01-15T13:41:30.624Z,10.00
2018-01-15T13:43:58.170Z,10.00
2018-01-15T13:46:25.691Z,10.10
2018-01-15T13:48:53.234Z,10.10
2018-01-15T13:51:20.762Z,10.20
2018-01-15T13:53:48.306Z,10.30
2018-01-15T13:56:15.826Z,10.30
2018-01-15T13:58:45.089Z,9.90
2018-01-15T14:01:12.637Z,9.90
2018-01-15T14:03:40.179Z,9.90
2018-01-15T14:06:07.766Z,10.00
2018-01-15T14:08:35.302Z,10.00
2018-01-15T14:11:02.853Z,10.00
2018-01-15T14:13:30.388Z,9.80
2018-01-15T14:15:58.710Z,9.70
2018-01-15T14:18:26.248Z,9.70
2018-01-15T14:20:53.774Z,9.60
2018-01-15T14:23:23.270Z,9.60
2018-01-15T14:25:52.516Z,9.30
2018-01-15T14:28:20.071Z,9.30
2018-01-15T14:30:48.547Z,9.20
2018-01-15T14:33:16.097Z,9.20
2018-01-15T14:35:43.618Z,9.10
2018-01-15T14:38:11.182Z,9.10
2018-01-15T14:40:38.718Z,9.10
2018-01-15T14:43:06.230Z,9.10
2018-01-15T14:45:33.779Z,9.10
2018-01-15T14:48:01.304Z,9.00
2018-01-15T14:50:30.814Z,8.90
2018-01-15T14:52:58.375Z,8.90
2018-01-15T14:55:26.701Z,8.80
2018-01-15T14:57:54.221Z,8.80
2018-01-15T15:00:22.606Z,8.80
2018-01-15T15:02:50.155Z,8.80
2018-01-15T15:05:18.679Z,8.80
2018-01-15T15:07:46.207Z,8.80
2018-01-15T15:10:14.486Z,8.70
2018-01-15T15:12:42.035Z,8.70
2018-01-15T15:15:09.688Z,8.50
2018-01-15T15:17:37.153Z,8.50
2018-01-15T15:20:06.442Z,8.60
2018-01-15T15:22:34.780Z,8.60
2018-01-15T15:25:02.415Z,8.50
2018-01-15T15:27:30.276Z,8.50
2018-01-15T15:29:57.801Z,8.60
2018-01-15T15:32:25.343Z,8.60
2018-01-15T15:34:52.884Z,8.50
2018-01-15T15:37:20.414Z,8.40
2018-01-15T15:39:47.977Z,8.30
2018-01-15T15:42:15.528Z,8.30
2018-01-15T15:44:43.072Z,8.40
2018-01-15T15:47:11.365Z,8.40
2018-01-15T15:49:38.913Z,8.30
2018-01-15T15:52:06.437Z,8.40
2018-01-15T15:54:33.996Z,8.40
2018-01-15T15:57:02.494Z,8.40
2018-01-15T15:59:30.979Z,8.40
2018-01-15T16:01:59.315Z,8.50
2018-01-15T16:04:26.844Z,8.50
2018-01-15T16:06:54.409Z,8.60
2018-01-15T16:09:22.223Z,8.60
2018-01-15T16:11:49.806Z,8.60
2018-01-15T16:14:18.330Z,8.60
2018-01-15T16:16:45.922Z,8.60
2018-01-15T16:19:13.444Z,8.70
2018-01-15T16:21:40.969Z,8.60
2018-01-15T16:24:08.507Z,8.70
2018-01-15T16:26:36.038Z,8.70
2018-01-15T16:29:03.616Z,8.60
2018-01-15T16:31:31.138Z,8.60
2018-01-15T16:34:00.622Z,8.60
2018-01-15T16:36:28.151Z,8.60
2018-01-15T16:38:55.674Z,8.60
2018-01-15T16:41:23.217Z,8.70
2018-01-15T16:43:50.748Z,8.70
2018-01-15T16:46:18.310Z,8.80
2018-01-15T16:48:46.805Z,8.80
2018-01-15T16:51:14.362Z,8.80
2018-01-15T16:53:41.887Z,8.80
2018-01-15T16:56:10.204Z,8.90
2018-01-15T16:58:37.734Z,8.90
2018-01-15T17:01:06.024Z,9.00
2018-01-15T17:03:33.570Z,8.90
2018-01-15T17:06:01.870Z,9.00
2018-01-15T17:08:29.413Z,9.00
2018-01-15T17:10:56.943Z,9.00
2018-01-15T17:13:26.457Z,9.00
2018-01-15T17:15:54.998Z,8.90
2018-01-15T17:18:22.550Z,8.90
2018-01-15T17:20:51.027Z,8.90
2018-01-15T17:23:18.590Z,8.80
2018-01-15T17:25:46.293Z,8.90
2018-01-15T17:28:15.565Z,8.90
2018-01-15T17:30:43.115Z,8.90
2018-01-15T17:33:10.660Z,9.00
2018-01-15T17:35:38.222Z,8.90
2018-01-15T17:38:05.747Z,8.90
2018-01-15T17:40:34.057Z,9.00
2018-01-15T17:43:02.523Z,9.00
2018-01-15T17:45:30.086Z,9.00
2018-01-15T17:47:57.602Z,9.00
2018-01-15T17:50:25.162Z,9.00
2018-01-15T17:52:53.635Z,9.10
2018-01-15T17:55:21.927Z,9.00
2018-01-15T17:57:51.548Z,8.90
2018-01-15T18:00:19.071Z,8.90
2018-01-15T18:02:46.676Z,8.90
2018-01-15T18:05:14.944Z,8.90
2018-01-15T18:07:42.486Z,8.90
2018-01-15T18:10:10.023Z,8.90
2018-01-15T18:12:37.581Z,8.80
2018-01-15T18:15:05.106Z,8.80
2018-01-15T18:17:32.654Z,8.70
2018-01-15T18:20:00.749Z,8.60
2018-01-15T18:22:28.272Z,8.70
2018-01-15T18:24:55.819Z,8.60
2018-01-15T18:27:23.355Z,8.50
2018-01-15T18:29:51.674Z,8.60
2018-01-15T18:32:19.190Z,8.60
2018-01-15T18:34:46.742Z,8.60
2018-01-15T18:37:14.272Z,8.60
2018-01-15T18:39:41.843Z,8.50
2018-01-15T18:42:09.406Z,8.30
2018-01-15T18:44:36.998Z,8.20
2018-01-15T18:47:04.596Z,8.10
2018-01-15T18:49:32.344Z,8.00
2018-01-15T18:52:00.875Z,7.90
2018-01-15T18:54:28.408Z,7.90
2018-01-15T18:56:55.976Z,7.90
2018-01-15T18:59:23.503Z,7.80
2018-01-15T19:01:51.075Z,7.80
2018-01-15T19:04:18.587Z,7.70
2018-01-15T19:06:46.148Z,7.50
2018-01-15T19:09:14.448Z,7.40
2018-01-15T19:11:42.012Z,7.40
2018-01-15T19:14:09.683Z,7.40
2018-01-15T19:16:37.252Z,7.40
2018-01-15T19:19:04.783Z,7.40
2018-01-15T19:21:32.355Z,7.40
2018-01-15T19:23:59.918Z,7.50
2018-01-15T19:26:28.532Z,7.60
2018-01-15T19:28:57.072Z,7.70
2018-01-15T19:31:24.623Z,7.70
2018-01-15T19:33:52.264Z,7.70
2018-01-15T19:36:26.238Z,7.70
2018-01-15T19:38:54.486Z,7.60
2018-01-15T19:44:24.436Z,7.70
2018-01-15T19:46:58.768Z,7.60
2018-01-15T19:49:32.094Z,7.70
2018-01-15T19:52:05.336Z,7.70
2018-01-15T19:54:38.581Z,7.70
2018-01-15T19:57:11.932Z,7.70
2018-01-15T19:59:45.040Z,7.70
2018-01-15T20:02:18.303Z,7.70
2018-01-15T20:04:51.511Z,7.70
2018-01-15T20:10:20.300Z,7.80
2018-01-15T20:12:47.838Z,7.90
2018-01-15T20:15:16.397Z,7.90
2018-01-15T20:17:44.061Z,7.90
2018-01-15T20:20:11.630Z,7.90
2018-01-15T20:22:40.125Z,7.80
2018-01-15T20:25:07.690Z,7.80
2018-01-15T20:27:35.223Z,7.80
2018-01-15T20:30:02.795Z,7.90
2018-01-15T20:32:31.088Z,7.90
2018-01-15T20:34:58.676Z,7.80
2018-01-15T20:37:26.267Z,7.90
2018-01-15T20:39:53.830Z,8.00
2018-01-15T20:42:21.410Z,7.90
2018-01-15T20:44:48.980Z,7.90
2018-01-15T20:47:16.622Z,7.90
2018-01-15T20:49:44.296Z,8.00
2018-01-15T20:52:12.717Z,7.90
2018-01-15T20:54:40.371Z,7.90
2018-01-15T20:57:25.891Z,8.00
2018-01-15T20:59:53.440Z,8.00
2018-01-15T21:02:21.377Z,8.00
2018-01-15T21:04:49.892Z,8.00
2018-01-15T21:07:18.223Z,8.10
2018-01-15T21:09:45.891Z,8.00
2018-01-15T21:12:13.539Z,8.00
2018-01-15T21:14:41.141Z,8.10
2018-01-15T21:17:08.873Z,8.10
2018-01-15T21:19:36.483Z,8.10
2018-01-15T21:22:05.059Z,8.20
2018-01-15T21:24:33.464Z,8.20
2018-01-15T21:35:47.748Z,8.20
2018-01-15T21:38:15.301Z,8.10
2018-01-15T21:40:45.341Z,8.10
2018-01-15T21:43:13.365Z,8.10
2018-01-15T21:45:40.926Z,8.00
2018-01-15T21:48:11.026Z,8.00
2018-01-15T21:50:42.032Z,8.00
2018-01-15T21:53:10.479Z,8.00
2018-01-15T21:55:38.350Z,8.00
2018-01-15T21:58:06.186Z,8.00
2018-01-15T22:00:33.882Z,8.00
2018-01-15T22:03:01.778Z,7.90
2018-01-15T22:05:30.258Z,7.80
2018-01-15T22:07:58.570Z,7.80
2018-01-15T22:10:27.088Z,7.80
2018-01-15T22:12:55.378Z,7.80
2018-01-15T22:15:22.922Z,7.70
2018-01-15T22:17:51.405Z,7.80
2018-01-15T22:20:20.890Z,7.80
2018-01-15T22:22:48.416Z,7.70
2018-01-15T22:25:15.942Z,7.70
2018-01-15T22:27:45.436Z,7.70
2018-01-15T22:30:12.972Z,7.60
2018-01-15T22:32:40.534Z,7.70
2018-01-15T22:35:08.062Z,7.70
2018-01-15T22:37:35.605Z,7.70
2018-01-15T22:40:03.175Z,7.80
2018-01-15T22:42:30.718Z,7.80
2018-01-15T22:44:58.241Z,7.70
2018-01-15T22:47:25.773Z,7.80
2018-01-15T22:49:53.332Z,7.80
2018-01-15T22:52:20.861Z,7.70
2018-01-15T22:54:48.402Z,7.70
2018-01-15T22:57:16.687Z,7.70
2018-01-15T22:59:44.240Z,7.70
2018-01-15T23:04:47.160Z,7.70
2018-01-15T23:07:14.691Z,7.70
2018-01-15T23:09:42.976Z,7.70
2018-01-15T23:12:10.532Z,7.70
2018-01-15T23:14:38.376Z,7.80
2018-01-15T23:17:05.926Z,7.90
2018-01-15T23:19:33.450Z,7.80
2018-01-15T23:22:00.986Z,7.80
2018-01-15T23:24:28.516Z,7.80
2018-01-15T23:26:56.842Z,7.90
2018-01-15T23:29:24.387Z,7.90
2018-01-15T23:31:51.981Z,7.90
2018-01-15T23:34:20.481Z,7.90
2018-01-15T23:36:48.008Z,7.90
2018-01-15T23:39:15.559Z,7.90
2018-01-15T23:41:44.008Z,7.90
2018-01-15T23:44:11.564Z,7.90
2018-01-15T23:46:40.784Z,7.90
2018-01-15T23:49:08.326Z,7.90
2018-01-15T23:51:35.854Z,7.90
2018-01-15T23:54:05.374Z,8.00
2018-01-15T23:56:33.667Z,8.00
2018-01-15T23:59:01.228Z,8.00
