createdAt,value
2022-08-10T00:00:58.211Z,59.69
2022-08-10T00:03:27.540Z,59.50
2022-08-10T00:05:56.627Z,59.62
2022-08-10T00:08:26.122Z,60.06
2022-08-10T00:10:54.573Z,60.81
2022-08-10T00:13:24.690Z,61.11
2022-08-10T00:15:55.230Z,61.17
2022-08-10T00:18:34.267Z,61.59
2022-08-10T00:21:06.068Z,61.45
2022-08-10T00:23:34.035Z,62.29
2022-08-10T00:26:02.578Z,62.33
2022-08-10T00:28:31.222Z,62.42
2022-08-10T00:30:59.111Z,62.18
2022-08-10T00:33:27.194Z,62.72
2022-08-10T00:35:55.092Z,63.67
2022-08-10T00:38:24.532Z,63.62
2022-08-10T00:40:52.418Z,63.40
2022-08-10T00:43:23.716Z,63.46
2022-08-10T00:45:59.129Z,64.21
2022-08-10T00:48:29.199Z,63.86
2022-08-10T00:50:57.337Z,64.23
2022-08-10T00:53:26.797Z,65.27
2022-08-10T00:57:10.041Z,65.21
2022-08-10T00:58:43.268Z,64.95
2022-08-10T01:02:07.271Z,65.50
2022-08-10T01:04:39.652Z,64.35
2022-08-10T01:06:54.480Z,64.50
2022-08-10T01:09:33.197Z,64.54
2022-08-10T01:12:37.658Z,64.34
2022-08-10T01:15:08.210Z,64.43
2022-08-10T01:17:50.916Z,64.77
2022-08-10T01:20:30.810Z,64.80
2022-08-10T01:23:44.532Z,64.76
2022-08-10T01:26:31.555Z,64.82
2022-08-10T01:29:14.750Z,64.68
2022-08-10T01:31:50.952Z,65.74
2022-08-10T01:34:23.624Z,65.64
2022-08-10T01:36:55.306Z,65.42
2022-08-10T01:39:26.135Z,65.38
2022-08-10T01:41:57.940Z,65.56
2022-08-10T01:44:31.174Z,65.56
2022-08-10T01:47:22.083Z,65.61
2022-08-10T01:49:54.247Z,66.03
2022-08-10T01:52:25.212Z,66.21
2022-08-10T01:54:56.174Z,67.15
2022-08-10T01:57:25.714Z,66.83
2022-08-10T02:00:02.271Z,67.26
2022-08-10T02:02:37.463Z,68.35
2022-08-10T02:05:07.859Z,68.03
2022-08-10T02:07:37.974Z,67.95
2022-08-10T02:10:12.008Z,68.96
2022-08-10T02:12:41.907Z,68.96
2022-08-10T02:15:14.221Z,68.87
2022-08-10T02:18:00.901Z,68.67
2022-08-10T02:20:33.376Z,70.02
2022-08-10T02:23:04.556Z,69.76
2022-08-10T02:25:42.210Z,69.25
2022-08-10T02:28:30.046Z,69.35
2022-08-10T02:31:02.201Z,69.81
2022-08-10T02:33:37.324Z,71.08
2022-08-10T02:36:09.472Z,71.90
2022-08-10T02:38:58.794Z,71.64
2022-08-10T02:45:15.101Z,71.61
2022-08-10T02:45:21.100Z,71.13
2022-08-10T02:47:22.468Z,71.32
2022-08-10T02:50:00.357Z,71.22
2022-08-10T02:52:36.502Z,71.24
2022-08-10T02:55:18.415Z,71.29
2022-08-10T02:58:13.431Z,71.24
2022-08-10T03:00:45.549Z,71.13
2022-08-10T03:03:19.176Z,71.03
2022-08-10T03:05:50.262Z,71.18
2022-08-10T03:08:21.903Z,71.12
2022-08-10T03:10:51.430Z,71.34
2022-08-10T03:13:20.600Z,71.12
2022-08-10T03:15:51.401Z,71.32
2022-08-10T03:18:20.735Z,71.52
2022-08-10T03:20:50.764Z,71.35
2022-08-10T03:23:22.654Z,72.05
2022-08-10T03:25:54.797Z,71.67
2022-08-10T03:28:24.603Z,71.54
2022-08-10T03:30:53.430Z,72.82
2022-08-10T03:33:23.342Z,72.80
2022-08-10T03:36:40.242Z,73.80
2022-08-10T03:38:41.400Z,73.87
2022-08-10T03:41:15.805Z,73.93
2022-08-10T03:43:47.776Z,74.21
2022-08-10T03:46:19.345Z,74.28
2022-08-10T03:48:49.938Z,74.37
2022-08-10T03:51:20.865Z,75.11
2022-08-10T03:54:05.930Z,75.27
2022-08-10T03:56:37.727Z,75.93
2022-08-10T03:59:07.758Z,76.09
2022-08-10T04:02:41.502Z,76.47
2022-08-10T04:04:25.326Z,76.80
2022-08-10T04:06:57.018Z,77.20
2022-08-10T04:09:42.879Z,76.93
2022-08-10T04:12:15.165Z,77.56
2022-08-10T04:14:49.294Z,76.74
2022-08-10T04:17:56.991Z,77.16
2022-08-10T04:20:12.997Z,77.33
2022-08-10T04:22:44.309Z,76.80
2022-08-10T04:25:15.176Z,77.33
2022-08-10T04:27:43.664Z,77.36
2022-08-10T04:30:12.067Z,77.21
2022-08-10T04:32:42.256Z,76.65
2022-08-10T04:35:11.602Z,76.45
2022-08-10T04:37:47.169Z,76.57
2022-08-10T04:40:28.707Z,76.38
2022-08-10T04:43:10.407Z,75.35
2022-08-10T04:45:48.646Z,75.43
2022-08-10T04:48:42.575Z,75.29
2022-08-10T04:51:11.192Z,75.24
2022-08-10T04:54:05.362Z,75.08
2022-08-10T04:56:39.447Z,74.90
2022-08-10T04:59:08.478Z,74.39
2022-08-10T05:02:21.876Z,74.28
2022-08-10T05:04:36.469Z,74.28
2022-08-10T05:07:10.974Z,74.70
2022-08-10T05:10:01.827Z,74.26
2022-08-10T05:12:29.390Z,74.55
2022-08-10T05:14:57.772Z,74.69
2022-08-10T05:17:25.908Z,73.86
2022-08-10T05:20:04.120Z,74.37
2022-08-10T05:22:39.383Z,75.13
2022-08-10T05:25:10.797Z,74.95
2022-08-10T05:27:39.346Z,74.46
2022-08-10T05:30:08.787Z,73.63
2022-08-10T05:32:56.434Z,73.99
2022-08-10T05:35:26.006Z,74.04
2022-08-10T05:38:10.295Z,73.54
2022-08-10T05:40:46.922Z,73.73
2022-08-10T05:43:18.117Z,73.93
2022-08-10T05:46:18.903Z,72.06
2022-08-10T05:48:54.461Z,72.18
2022-08-10T05:51:23.988Z,71.24
2022-08-10T05:54:02.909Z,71.20
2022-08-10T05:56:53.827Z,70.98
2022-08-10T06:00:34.285Z,70.36
2022-08-10T06:02:31.817Z,69.84
2022-08-10T06:05:06.390Z,69.79
2022-08-10T06:07:38.301Z,69.75
2022-08-10T06:10:10.347Z,69.42
2022-08-10T06:12:54.936Z,69.30
2022-08-10T06:15:51.527Z,69.42
2022-08-10T06:18:15.288Z,69.29
2022-08-10T06:20:44.286Z,69.00
2022-08-10T06:23:13.478Z,68.60
2022-08-10T06:26:10.902Z,68.57
2022-08-10T06:28:34.677Z,68.50
2022-08-10T06:31:05.354Z,68.54
2022-08-10T06:33:36.983Z,67.46
2022-08-10T06:36:08.518Z,66.31
2022-08-10T06:38:37.895Z,66.20
2022-08-10T06:41:15.616Z,66.56
2022-08-10T06:44:00.360Z,67.40
2022-08-10T06:46:30.121Z,66.76
2022-08-10T06:49:02.532Z,66.94
2022-08-10T06:51:33.318Z,66.82
2022-08-10T06:54:04.066Z,65.61
2022-08-10T06:56:43.742Z,66.00
2022-08-10T06:59:22.939Z,65.59
2022-08-10T07:01:55.373Z,65.03
2022-08-10T07:04:32.754Z,65.12
2022-08-10T07:07:05.105Z,63.92
2022-08-10T07:09:36.124Z,64.68
2022-08-10T07:12:07.631Z,63.80
2022-08-10T07:14:39.096Z,64.47
2022-08-10T07:17:08.329Z,63.77
2022-08-10T07:19:50.171Z,63.19
2022-08-10T07:23:05.877Z,64.41
2022-08-10T07:25:11.814Z,63.71
2022-08-10T07:27:58.889Z,62.70
2022-08-10T07:30:31.798Z,62.41
2022-08-10T07:33:03.169Z,62.58
2022-08-10T07:35:43.120Z,62.49
2022-08-10T07:38:19.657Z,62.14
2022-08-10T07:40:54.902Z,61.24
2022-08-10T07:43:26.301Z,61.76
2022-08-10T07:45:58.821Z,60.23
2022-08-10T07:48:29.717Z,60.52
2022-08-10T07:51:01.986Z,59.75
2022-08-10T07:53:35.632Z,59.05
2022-08-10T07:56:20.923Z,58.71
2022-08-10T07:59:00.579Z,58.42
2022-08-10T08:01:32.920Z,57.47
2022-08-10T08:04:10.776Z,58.46
2022-08-10T08:06:42.489Z,57.24
2022-08-10T08:09:11.131Z,57.54
2022-08-10T08:11:42.436Z,56.63
2022-08-10T08:14:12.079Z,57.34
2022-08-10T08:16:44.554Z,57.82
2022-08-10T08:19:37.115Z,56.58
2022-08-10T08:24:10.890Z,55.95
2022-08-10T08:24:53.004Z,55.57
2022-08-10T08:27:22.338Z,55.42
2022-08-10T08:29:51.919Z,55.44
2022-08-10T08:32:23.388Z,54.39
2022-08-10T08:34:55.500Z,53.56
2022-08-10T08:38:33.086Z,53.42
2022-08-10T08:40:19.887Z,53.34
2022-08-10T08:43:27.371Z,53.77
2022-08-10T08:46:19.447Z,52.27
2022-08-10T08:49:07.021Z,51.63
2022-08-10T08:52:06.195Z,52.40
2022-08-10T08:55:00.591Z,50.25
2022-08-10T08:57:50.236Z,50.40
2022-08-10T09:00:26.251Z,50.38
2022-08-10T09:03:28.579Z,48.54
2022-08-10T09:06:08.022Z,51.17
2022-08-10T09:09:07.862Z,49.37
2022-08-10T09:11:50.200Z,49.10
2022-08-10T09:14:25.722Z,47.76
2022-08-10T09:17:00.658Z,48.67
2022-08-10T09:19:35.594Z,47.34
2022-08-10T09:22:18.735Z,47.64
2022-08-10T09:24:55.079Z,47.94
2022-08-10T09:27:26.083Z,47.03
2022-08-10T09:29:57.160Z,47.78
2022-08-10T09:36:16.060Z,46.72
2022-08-10T09:36:22.799Z,46.69
2022-08-10T09:38:34.502Z,45.15
2022-08-10T09:41:13.673Z,44.97
2022-08-10T09:43:50.384Z,45.24
2022-08-10T09:46:33.456Z,44.87
2022-08-10T09:49:07.969Z,45.45
2022-08-10T09:51:47.211Z,44.64
2022-08-10T09:54:31.091Z,43.33
2022-08-10T09:57:41.550Z,43.64
2022-08-10T10:00:09.061Z,42.83
2022-08-10T10:02:47.144Z,42.99
2022-08-10T10:05:26.345Z,42.26
2022-08-10T10:08:03.196Z,42.00
2022-08-10T10:10:46.128Z,42.72
2022-08-10T10:14:03.438Z,41.08
2022-08-10T10:16:26.978Z,40.58
2022-08-10T10:19:05.489Z,41.20
2022-08-10T10:21:54.621Z,40.58
2022-08-10T10:24:34.195Z,40.37
2022-08-10T10:27:16.183Z,40.19
2022-08-10T10:29:57.073Z,39.89
2022-08-10T10:32:37.585Z,38.24
2022-08-10T10:35:16.550Z,38.21
2022-08-10T10:38:02.037Z,38.91
2022-08-10T10:40:39.656Z,38.96
2022-08-10T10:43:30.641Z,38.92
2022-08-10T10:46:12.384Z,39.11
2022-08-10T10:48:48.735Z,38.39
2022-08-10T10:51:22.983Z,38.64
2022-08-10T10:54:03.135Z,38.30
2022-08-10T10:56:40.630Z,38.63
2022-08-10T10:59:33.471Z,38.42
2022-08-10T11:02:32.436Z,38.37
2022-08-10T11:05:13.502Z,38.02
2022-08-10T11:07:50.165Z,37.94
2022-08-10T11:10:32.836Z,37.04
2022-08-10T11:14:25.179Z,37.76
2022-08-10T11:16:09.844Z,37.80
2022-08-10T11:18:51.527Z,37.35
2022-08-10T11:21:35.424Z,36.63
2022-08-10T11:24:44.348Z,37.07
2022-08-10T11:27:21.584Z,36.37
2022-08-10T11:29:58.756Z,36.90
2022-08-10T11:32:36.260Z,37.30
2022-08-10T11:35:12.988Z,37.26
2022-08-10T11:38:30.200Z,37.03
2022-08-10T11:40:47.289Z,36.54
2022-08-10T11:43:21.885Z,36.23
2022-08-10T11:45:55.880Z,36.43
2022-08-10T11:48:53.318Z,36.82
2022-08-10T11:51:29.867Z,36.94
2022-08-10T11:54:04.693Z,36.34
2022-08-10T11:56:40.493Z,36.86
2022-08-10T11:59:27.428Z,36.75
2022-08-10T12:01:58.193Z,37.18
2022-08-10T12:04:30.292Z,36.44
2022-08-10T12:06:59.588Z,36.48
2022-08-10T12:10:09.248Z,35.98
2022-08-10T12:12:17.749Z,36.08
2022-08-10T12:14:54.306Z,36.14
2022-08-10T12:17:27.829Z,36.05
2022-08-10T12:20:04.573Z,35.63
2022-08-10T12:22:37.337Z,35.67
2022-08-10T12:25:10.685Z,35.83
2022-08-10T12:27:42.941Z,35.90
2022-08-10T12:30:15.836Z,35.30
2022-08-10T12:32:49.958Z,35.36
2022-08-10T12:35:26.774Z,36.29
2022-08-10T12:38:05.857Z,34.93
2022-08-10T12:40:41.114Z,35.56
2022-08-10T12:44:07.841Z,35.77
2022-08-10T12:46:08.567Z,35.30
2022-08-10T12:48:42.796Z,35.93
2022-08-10T12:51:19.749Z,35.69
2022-08-10T12:53:54.230Z,35.95
2022-08-10T12:56:28.880Z,35.70
2022-08-10T12:59:01.359Z,35.43
2022-08-10T13:02:08.654Z,34.88
2022-08-10T13:04:29.388Z,35.50
2022-08-10T13:07:02.259Z,35.12
2022-08-10T13:09:31.359Z,35.29
2022-08-10T13:12:36.152Z,35.46
2022-08-10T13:14:57.368Z,35.03
2022-08-10T13:17:38.872Z,34.78
2022-08-10T13:20:17.382Z,34.75
2022-08-10T13:22:48.963Z,34.60
2022-08-10T13:25:21.170Z,34.19
2022-08-10T13:28:00.713Z,33.51
2022-08-10T13:30:42.094Z,33.97
2022-08-10T13:33:14.557Z,33.82
2022-08-10T13:35:45.578Z,34.15
2022-08-10T13:38:20.504Z,34.35
2022-08-10T13:40:49.911Z,34.25
2022-08-10T13:43:22.254Z,34.04
2022-08-10T13:45:51.105Z,34.21
2022-08-10T13:48:22.422Z,33.60
2022-08-10T13:50:52.454Z,33.76
2022-08-10T13:53:23.376Z,33.97
2022-08-10T13:55:56.185Z,33.61
2022-08-10T13:58:28.040Z,33.54
2022-08-10T14:00:57.989Z,33.47
2022-08-10T14:03:26.946Z,33.67
2022-08-10T14:05:57.207Z,33.59
2022-08-10T14:08:30.616Z,33.46
2022-08-10T14:11:11.477Z,33.64
2022-08-10T14:13:46.279Z,33.04
2022-08-10T14:16:15.263Z,34.00
2022-08-10T14:18:46.389Z,32.84
2022-08-10T14:21:15.775Z,32.61
2022-08-10T14:23:52.438Z,32.62
2022-08-10T14:26:25.991Z,32.63
2022-08-10T14:28:59.301Z,33.60
2022-08-10T14:31:33.512Z,33.27
2022-08-10T14:34:04.906Z,32.42
2022-08-10T14:36:41.644Z,32.77
2022-08-10T14:39:16.606Z,31.99
2022-08-10T14:42:02.492Z,32.21
2022-08-10T14:44:46.755Z,32.44
2022-08-10T14:47:42.401Z,32.44
2022-08-10T14:50:07.374Z,31.70
2022-08-10T14:52:44.417Z,31.65
2022-08-10T14:55:19.439Z,31.22
2022-08-10T14:58:17.131Z,31.66
2022-08-10T15:00:43.620Z,31.94
2022-08-10T15:03:58.654Z,31.97
2022-08-10T15:06:09.219Z,32.28
2022-08-10T15:08:47.049Z,31.29
2022-08-10T15:12:11.858Z,31.44
2022-08-10T15:14:15.415Z,31.38
2022-08-10T15:16:59.547Z,32.12
2022-08-10T15:20:03.460Z,32.39
2022-08-10T15:22:38.897Z,31.70
2022-08-10T15:25:17.711Z,30.97
2022-08-10T15:27:54.431Z,29.45
2022-08-10T15:30:31.072Z,28.71
2022-08-10T15:33:21.718Z,28.45
2022-08-10T15:36:27.178Z,27.85
2022-08-10T15:39:00.392Z,27.92
2022-08-10T15:41:59.040Z,27.78
2022-08-10T15:44:37.701Z,27.63
2022-08-10T15:47:09.002Z,27.61
2022-08-10T15:49:45.336Z,26.97
2022-08-10T15:52:39.842Z,26.92
2022-08-10T15:55:42.492Z,26.22
2022-08-10T15:58:07.176Z,25.77
2022-08-10T16:00:41.195Z,25.03
2022-08-10T16:03:23.531Z,25.58
2022-08-10T16:06:01.859Z,25.31
2022-08-10T16:08:56.263Z,25.40
2022-08-10T16:11:37.915Z,25.46
2022-08-10T16:14:16.391Z,24.64
2022-08-10T16:16:51.218Z,24.33
2022-08-10T16:19:24.993Z,23.47
2022-08-10T16:21:59.828Z,23.73
2022-08-10T16:24:32.825Z,23.37
2022-08-10T16:27:04.791Z,23.13
2022-08-10T16:29:55.831Z,23.61
2022-08-10T16:32:24.380Z,23.37
2022-08-10T16:34:53.828Z,23.20
2022-08-10T16:37:23.229Z,23.73
2022-08-10T16:39:58.170Z,23.20
2022-08-10T16:42:32.099Z,22.68
2022-08-10T16:45:04.899Z,22.20
2022-08-10T16:47:37.602Z,22.53
2022-08-10T16:50:10.198Z,22.15
2022-08-10T16:52:39.080Z,21.99
2022-08-10T16:55:23.917Z,21.65
2022-08-10T16:57:56.876Z,21.77
2022-08-10T17:00:26.675Z,22.16
2022-08-10T17:02:59.658Z,22.26
2022-08-10T17:06:09.476Z,22.06
2022-08-10T17:08:21.519Z,21.69
2022-08-10T17:10:52.174Z,21.93
2022-08-10T17:13:23.459Z,21.92
2022-08-10T17:15:53.427Z,21.86
2022-08-10T17:18:28.554Z,21.70
2022-08-10T17:20:59.214Z,21.58
2022-08-10T17:23:32.414Z,20.86
2022-08-10T17:26:04.166Z,21.37
2022-08-10T17:28:35.866Z,21.78
2022-08-10T17:31:35.359Z,20.92
2022-08-10T17:34:03.218Z,21.40
2022-08-10T17:36:36.082Z,22.03
2022-08-10T17:39:06.385Z,21.82
2022-08-10T17:41:36.391Z,22.39
2022-08-10T17:44:06.305Z,23.86
2022-08-10T17:46:38.484Z,25.11
2022-08-10T17:49:10.058Z,25.77
2022-08-10T17:51:39.277Z,26.57
2022-08-10T17:54:15.874Z,26.93
2022-08-10T17:56:44.058Z,27.65
2022-08-10T17:59:16.728Z,28.20
2022-08-10T18:02:02.061Z,28.42
2022-08-10T18:04:41.563Z,28.86
2022-08-10T18:07:11.716Z,28.95
2022-08-10T18:09:43.476Z,29.37
2022-08-10T18:12:17.760Z,29.87
2022-08-10T18:14:50.964Z,30.40
2022-08-10T18:17:21.773Z,31.22
2022-08-10T18:19:54.353Z,30.98
2022-08-10T18:22:24.819Z,30.98
2022-08-10T18:24:55.215Z,31.58
2022-08-10T18:27:46.588Z,31.91
2022-08-10T18:30:14.501Z,32.36
2022-08-10T18:32:47.348Z,32.68
2022-08-10T18:35:20.083Z,33.38
2022-08-10T18:37:50.473Z,33.36
2022-08-10T18:40:19.861Z,33.69
2022-08-10T18:42:50.490Z,33.82
2022-08-10T18:45:21.945Z,34.28
2022-08-10T18:47:59.909Z,34.19
2022-08-10T18:50:32.253Z,34.65
2022-08-10T18:53:03.686Z,35.18
2022-08-10T18:55:35.394Z,35.63
2022-08-10T18:58:51.890Z,35.48
2022-08-10T19:01:36.910Z,35.79
2022-08-10T19:04:21.700Z,35.92
2022-08-10T19:07:05.504Z,36.34
2022-08-10T19:09:57.467Z,36.58
2022-08-10T19:12:42.501Z,36.72
2022-08-10T19:15:18.975Z,36.85
2022-08-10T19:18:06.353Z,36.73
2022-08-10T19:20:40.500Z,37.09
2022-08-10T19:23:27.866Z,37.18
2022-08-10T19:26:40.857Z,37.54
2022-08-10T19:28:59.661Z,37.15
2022-08-10T19:31:43.964Z,37.79
2022-08-10T19:34:35.348Z,37.71
2022-08-10T19:37:10.979Z,37.76
2022-08-10T19:40:03.788Z,38.39
2022-08-10T19:42:42.548Z,38.09
2022-08-10T19:46:01.405Z,38.56
2022-08-10T19:48:19.395Z,38.86
2022-08-10T19:50:56.259Z,38.90
2022-08-10T19:53:32.465Z,39.00
2022-08-10T19:56:32.571Z,38.71
2022-08-10T20:00:06.447Z,38.83
2022-08-10T20:02:10.100Z,38.99
2022-08-10T20:04:47.362Z,39.28
2022-08-10T20:07:23.338Z,39.39
2022-08-10T20:09:57.356Z,40.12
2022-08-10T20:12:40.591Z,39.62
2022-08-10T20:15:12.722Z,39.57
2022-08-10T20:17:55.217Z,39.97
2022-08-10T20:20:31.585Z,40.02
2022-08-10T20:23:09.374Z,39.98
2022-08-10T20:25:37.347Z,40.28
2022-08-10T20:28:17.041Z,40.35
2022-08-10T20:30:48.986Z,40.48
2022-08-10T20:33:21.512Z,40.24
2022-08-10T20:35:53.326Z,40.67
2022-08-10T20:38:27.539Z,40.60
2022-08-10T20:41:07.018Z,40.80
2022-08-10T20:43:45.609Z,40.90
2022-08-10T20:46:23.888Z,41.29
2022-08-10T20:49:00.171Z,41.51
2022-08-10T20:51:58.528Z,41.59
2022-08-10T20:54:22.741Z,42.20
2022-08-10T20:57:54.526Z,41.97
2022-08-10T21:00:11.101Z,42.36
2022-08-10T21:03:44.019Z,42.58
2022-08-10T21:06:46.067Z,43.01
2022-08-10T21:09:25.699Z,42.70
2022-08-10T21:12:30.483Z,42.81
2022-08-10T21:15:21.416Z,43.03
2022-08-10T21:18:02.698Z,43.03
2022-08-10T21:20:47.562Z,43.29
2022-08-10T21:23:30.576Z,43.82
2022-08-10T21:26:08.593Z,43.79
2022-08-10T21:28:53.113Z,44.40
2022-08-10T21:31:41.514Z,44.40
2022-08-10T21:34:16.181Z,44.78
2022-08-10T21:36:51.628Z,44.81
2022-08-10T21:39:42.001Z,44.87
2022-08-10T21:42:43.429Z,44.81
2022-08-10T21:45:58.175Z,45.14
2022-08-10T21:48:57.738Z,45.28
2022-08-10T21:52:01.126Z,45.43
2022-08-10T21:54:58.963Z,45.49
2022-08-10T21:57:48.361Z,45.74
2022-08-10T22:00:34.601Z,45.82
2022-08-10T22:03:22.241Z,45.92
2022-08-10T22:06:11.345Z,46.27
2022-08-10T22:09:00.691Z,46.49
2022-08-10T22:11:50.365Z,46.50
2022-08-10T22:14:44.092Z,46.90
2022-08-10T22:18:01.207Z,47.15
2022-08-10T22:20:43.572Z,47.37
2022-08-10T22:23:51.746Z,47.51
2022-08-10T22:27:00.441Z,47.50
2022-08-10T22:29:56.081Z,47.96
2022-08-10T22:32:51.856Z,47.65
2022-08-10T22:36:11.187Z,47.95
2022-08-10T22:39:16.711Z,47.94
2022-08-10T22:42:58.135Z,48.09
2022-08-10T22:45:39.242Z,48.13
2022-08-10T22:48:25.644Z,48.06
2022-08-10T22:51:00.747Z,48.04
2022-08-10T22:53:49.221Z,48.17
2022-08-10T22:56:41.985Z,48.38
2022-08-10T22:59:10.989Z,48.44
2022-08-10T23:02:07.751Z,48.48
2022-08-10T23:04:42.774Z,48.66
2022-08-10T23:07:22.322Z,48.88
2022-08-10T23:09:58.353Z,49.38
2022-08-10T23:12:48.554Z,49.61
2022-08-10T23:15:40.980Z,49.85
2022-08-10T23:18:32.713Z,49.81
2022-08-10T23:21:02.193Z,49.93
2022-08-10T23:23:37.128Z,50.02
2022-08-10T23:26:09.045Z,49.79
2022-08-10T23:28:58.257Z,49.96
2022-08-10T23:32:01.192Z,49.93
2022-08-10T23:34:27.191Z,50.33
2022-08-10T23:36:58.197Z,50.37
2022-08-10T23:39:33.197Z,50.63
2022-08-10T23:42:07.783Z,51.04
2022-08-10T23:44:46.417Z,51.30
2022-08-10T23:47:18.728Z,51.28
2022-08-10T23:49:50.064Z,51.65
2022-08-10T23:52:22.173Z,51.83
2022-08-10T23:54:56.717Z,52.04
2022-08-10T23:57:27.967Z,51.82
