createdAt,value
2022-12-04T00:00:32.257Z,1.70
2022-12-04T00:02:58.918Z,1.82
2022-12-04T00:05:25.510Z,1.80
2022-12-04T00:07:52.483Z,1.66
2022-12-04T00:10:19.411Z,1.77
2022-12-04T00:12:46.010Z,1.64
2022-12-04T00:15:28.105Z,1.81
2022-12-04T00:17:55.025Z,1.72
2022-12-04T00:20:23.039Z,1.71
2022-12-04T00:22:49.893Z,1.66
2022-12-04T00:25:16.531Z,1.62
2022-12-04T00:27:43.106Z,1.60
2022-12-04T00:30:10.197Z,1.61
2022-12-04T00:32:36.935Z,1.57
2022-12-04T00:35:03.794Z,1.58
2022-12-04T00:37:30.801Z,1.59
2022-12-04T00:39:57.535Z,1.60
2022-12-04T00:42:24.241Z,1.59
2022-12-04T00:44:50.751Z,1.60
2022-12-04T00:47:17.541Z,1.61
2022-12-04T00:49:44.075Z,1.64
2022-12-04T00:52:10.830Z,1.70
2022-12-04T00:54:37.556Z,1.62
2022-12-04T00:57:04.291Z,1.68
2022-12-04T00:59:30.828Z,1.63
2022-12-04T01:01:57.368Z,1.63
2022-12-04T01:04:24.344Z,1.61
2022-12-04T01:06:50.951Z,1.55
2022-12-04T01:09:17.749Z,1.63
2022-12-04T01:11:44.237Z,1.64
2022-12-04T01:14:10.919Z,1.63
2022-12-04T01:16:39.584Z,1.55
2022-12-04T01:19:09.007Z,1.57
2022-12-04T01:21:37.134Z,1.72
2022-12-04T01:24:04.669Z,1.70
2022-12-04T01:26:31.341Z,1.65
2022-12-04T01:28:57.990Z,1.76
2022-12-04T01:31:24.821Z,1.65
2022-12-04T01:33:51.816Z,1.60
2022-12-04T01:36:22.664Z,1.58
2022-12-04T01:38:49.453Z,1.65
2022-12-04T01:41:19.173Z,1.63
2022-12-04T01:43:45.875Z,1.64
2022-12-04T01:46:12.663Z,1.78
2022-12-04T01:48:50.407Z,1.67
2022-12-04T01:51:26.968Z,1.72
2022-12-04T01:53:57.526Z,1.63
2022-12-04T01:56:38.535Z,1.54
2022-12-04T01:59:08.470Z,1.60
2022-12-04T02:01:42.485Z,1.60
2022-12-04T02:04:09.091Z,1.62
2022-12-04T02:06:35.633Z,1.64
2022-12-04T02:09:02.300Z,1.73
2022-12-04T02:11:34.749Z,1.62
2022-12-04T02:14:07.439Z,1.58
2022-12-04T02:16:56.314Z,1.59
2022-12-04T02:19:41.631Z,1.58
2022-12-04T02:22:40.968Z,1.57
2022-12-04T02:25:07.580Z,1.65
2022-12-04T02:27:40.180Z,1.63
2022-12-04T02:30:13.376Z,1.59
2022-12-04T02:32:47.077Z,1.71
2022-12-04T02:35:22.467Z,1.67
2022-12-04T02:37:55.821Z,1.62
2022-12-04T02:40:31.462Z,1.58
2022-12-04T02:43:21.573Z,1.64
2022-12-04T02:45:56.821Z,1.62
2022-12-04T02:48:26.414Z,1.59
2022-12-04T02:50:56.790Z,1.64
2022-12-04T02:53:29.454Z,1.57
2022-12-04T02:56:02.293Z,1.60
2022-12-04T02:58:39.344Z,1.61
2022-12-04T03:01:23.945Z,1.57
2022-12-04T03:04:12.061Z,1.63
2022-12-04T03:06:42.912Z,1.55
2022-12-04T03:09:22.190Z,1.64
2022-12-04T03:12:09.893Z,1.63
2022-12-04T03:14:44.080Z,1.66
2022-12-04T03:17:16.968Z,1.69
2022-12-04T03:19:54.445Z,1.76
2022-12-04T03:22:24.120Z,1.70
2022-12-04T03:24:53.438Z,1.64
2022-12-04T03:27:31.948Z,1.63
2022-12-04T03:30:08.942Z,1.76
2022-12-04T03:32:45.823Z,1.65
2022-12-04T03:35:25.666Z,1.63
2022-12-04T03:38:03.252Z,1.60
2022-12-04T03:40:38.039Z,1.71
2022-12-04T03:43:13.521Z,1.62
2022-12-04T03:45:50.975Z,1.79
2022-12-04T03:48:24.080Z,1.73
2022-12-04T03:51:35.004Z,1.67
2022-12-04T03:54:16.864Z,1.71
2022-12-04T03:56:48.867Z,1.68
2022-12-04T03:59:30.268Z,1.65
2022-12-04T04:02:01.505Z,1.63
2022-12-04T04:04:34.572Z,1.66
2022-12-04T04:07:22.884Z,1.70
2022-12-04T04:09:54.577Z,1.65
2022-12-04T04:12:27.127Z,1.60
2022-12-04T04:15:19.314Z,1.78
2022-12-04T04:18:08.674Z,1.69
2022-12-04T04:20:59.807Z,1.79
2022-12-04T04:23:49.816Z,1.69
2022-12-04T04:26:17.889Z,1.70
2022-12-04T04:28:44.416Z,1.63
2022-12-04T04:31:20.236Z,1.69
2022-12-04T04:34:14.678Z,1.74
2022-12-04T04:37:11.715Z,1.72
2022-12-04T04:40:05.125Z,1.72
2022-12-04T04:42:38.852Z,1.86
2022-12-04T04:45:13.606Z,1.77
2022-12-04T04:47:52.595Z,1.71
2022-12-04T04:50:20.174Z,1.64
2022-12-04T04:52:51.009Z,1.68
2022-12-04T04:55:19.308Z,1.79
2022-12-04T04:57:45.997Z,1.74
2022-12-04T05:00:20.108Z,1.78
2022-12-04T05:02:48.928Z,1.86
2022-12-04T05:05:17.481Z,1.78
2022-12-04T05:07:44.161Z,1.71
2022-12-04T05:10:11.032Z,1.70
2022-12-04T05:12:37.948Z,1.65
2022-12-04T05:15:05.075Z,1.67
2022-12-04T05:17:31.605Z,1.65
2022-12-04T05:19:58.387Z,1.64
2022-12-04T05:22:35.245Z,1.63
2022-12-04T05:25:03.193Z,1.77
2022-12-04T05:27:31.011Z,1.68
2022-12-04T05:29:59.774Z,1.71
2022-12-04T05:32:28.657Z,1.71
2022-12-04T05:34:56.651Z,1.76
2022-12-04T05:37:25.338Z,1.80
2022-12-04T05:39:52.263Z,1.75
2022-12-04T05:42:18.823Z,1.82
2022-12-04T05:44:45.386Z,1.73
2022-12-04T05:47:12.193Z,1.65
2022-12-04T05:49:39.105Z,1.74
2022-12-04T05:52:06.644Z,1.75
2022-12-04T05:54:33.327Z,1.72
2022-12-04T05:56:59.917Z,1.73
2022-12-04T05:59:26.602Z,1.78
2022-12-04T06:01:53.552Z,1.74
2022-12-04T06:04:20.225Z,1.77
2022-12-04T06:06:46.828Z,1.88
2022-12-04T06:09:13.490Z,1.82
2022-12-04T06:11:42.107Z,1.83
2022-12-04T06:14:13.101Z,1.77
2022-12-04T06:16:42.906Z,1.86
2022-12-04T06:19:14.484Z,1.82
2022-12-04T06:21:43.679Z,1.86
2022-12-04T06:24:14.694Z,1.82
2022-12-04T06:27:03.916Z,1.76
2022-12-04T06:29:28.003Z,1.83
2022-12-04T06:31:55.158Z,1.92
2022-12-04T06:34:21.898Z,1.80
2022-12-04T06:36:48.510Z,1.80
2022-12-04T06:39:18.704Z,1.75
2022-12-04T06:41:47.476Z,1.82
2022-12-04T06:44:15.728Z,1.90
2022-12-04T06:46:47.107Z,1.81
2022-12-04T06:49:14.639Z,1.84
2022-12-04T06:51:41.322Z,1.82
2022-12-04T06:54:10.724Z,1.81
2022-12-04T06:56:37.373Z,1.85
2022-12-04T06:59:04.785Z,1.99
2022-12-04T07:01:34.019Z,1.99
2022-12-04T07:04:03.909Z,1.94
2022-12-04T07:06:35.815Z,1.92
2022-12-04T07:09:15.707Z,1.86
2022-12-04T07:11:45.223Z,1.81
2022-12-04T07:14:12.998Z,1.80
2022-12-04T07:16:41.988Z,1.95
2022-12-04T07:19:11.076Z,2.03
2022-12-04T07:21:37.741Z,1.88
2022-12-04T07:24:05.574Z,1.82
2022-12-04T07:26:32.319Z,1.78
2022-12-04T07:29:00.240Z,1.92
2022-12-04T07:31:30.551Z,1.86
2022-12-04T07:33:57.766Z,1.85
2022-12-04T07:36:26.025Z,1.80
2022-12-04T07:38:55.142Z,1.89
2022-12-04T07:41:22.171Z,1.86
2022-12-04T07:43:48.841Z,1.98
2022-12-04T07:46:17.756Z,1.93
2022-12-04T07:48:44.352Z,2.03
2022-12-04T07:51:14.302Z,1.96
2022-12-04T07:53:42.004Z,2.00
2022-12-04T07:56:11.111Z,1.98
2022-12-04T07:58:37.847Z,2.03
2022-12-04T08:01:14.290Z,1.89
2022-12-04T08:03:47.629Z,1.88
2022-12-04T08:06:17.951Z,1.92
2022-12-04T08:08:44.636Z,1.93
2022-12-04T08:11:13.981Z,1.97
2022-12-04T08:13:40.994Z,1.95
2022-12-04T08:16:10.035Z,1.98
2022-12-04T08:18:37.095Z,2.12
2022-12-04T08:21:15.642Z,2.06
2022-12-04T08:23:43.897Z,2.05
2022-12-04T08:26:11.941Z,2.04
2022-12-04T08:28:39.929Z,2.11
2022-12-04T08:31:15.877Z,2.11
2022-12-04T08:33:43.122Z,2.10
2022-12-04T08:36:12.621Z,2.13
2022-12-04T08:38:39.586Z,2.16
2022-12-04T08:41:08.268Z,2.16
2022-12-04T08:43:35.332Z,2.18
2022-12-04T08:46:05.556Z,2.15
2022-12-04T08:48:33.758Z,2.23
2022-12-04T08:51:03.566Z,2.26
2022-12-04T08:53:31.417Z,2.25
2022-12-04T08:56:01.146Z,2.29
2022-12-04T08:58:27.826Z,2.32
2022-12-04T09:00:54.518Z,2.30
2022-12-04T09:03:27.524Z,2.31
2022-12-04T09:06:00.102Z,2.42
2022-12-04T09:08:27.282Z,2.43
2022-12-04T09:10:53.867Z,2.35
2022-12-04T09:13:20.494Z,2.47
2022-12-04T09:15:47.376Z,2.43
2022-12-04T09:18:14.425Z,2.42
2022-12-04T09:20:41.273Z,2.54
2022-12-04T09:23:07.889Z,2.49
2022-12-04T09:25:37.985Z,2.51
2022-12-04T09:28:05.027Z,2.46
2022-12-04T09:30:31.814Z,2.52
2022-12-04T09:32:58.748Z,2.56
2022-12-04T09:35:25.558Z,2.64
2022-12-04T09:37:52.214Z,2.66
2022-12-04T09:40:30.687Z,2.69
2022-12-04T09:43:36.523Z,2.66
2022-12-04T09:46:11.185Z,2.61
2022-12-04T09:48:42.055Z,2.73
2022-12-04T09:51:18.487Z,2.71
2022-12-04T09:53:54.900Z,2.72
2022-12-04T09:56:25.689Z,2.82
2022-12-04T09:58:54.932Z,2.79
2022-12-04T10:01:31.143Z,2.85
2022-12-04T10:04:05.470Z,2.93
2022-12-04T10:07:00.384Z,2.92
2022-12-04T10:09:30.232Z,2.88
2022-12-04T10:12:21.123Z,2.97
2022-12-04T10:15:11.347Z,2.95
2022-12-04T10:17:38.005Z,2.94
2022-12-04T10:20:10.907Z,2.82
2022-12-04T10:22:41.820Z,2.85
2022-12-04T10:25:18.372Z,2.89
2022-12-04T10:27:51.656Z,2.82
2022-12-04T10:30:27.246Z,2.83
2022-12-04T10:33:24.497Z,2.76
2022-12-04T10:35:54.007Z,2.70
2022-12-04T10:38:35.275Z,2.75
2022-12-04T10:41:15.264Z,2.62
2022-12-04T10:43:47.423Z,2.69
2022-12-04T10:46:18.311Z,2.65
2022-12-04T10:48:48.324Z,2.60
2022-12-04T10:51:16.964Z,2.65
2022-12-04T10:53:46.860Z,2.69
2022-12-04T10:56:17.956Z,2.69
2022-12-04T10:59:03.476Z,2.72
2022-12-04T11:01:33.410Z,2.68
2022-12-04T11:04:08.303Z,2.64
2022-12-04T11:06:36.224Z,2.58
2022-12-04T11:09:04.142Z,2.59
2022-12-04T11:11:33.731Z,2.73
2022-12-04T11:14:04.905Z,2.59
2022-12-04T11:16:39.060Z,2.64
2022-12-04T11:19:41.567Z,2.55
2022-12-04T11:22:10.799Z,2.53
2022-12-04T11:24:40.230Z,2.58
2022-12-04T11:27:16.651Z,2.52
2022-12-04T11:29:45.757Z,2.57
2022-12-04T11:32:29.006Z,2.56
2022-12-04T11:34:59.613Z,2.49
2022-12-04T11:37:30.465Z,2.53
2022-12-04T11:39:57.983Z,2.50
2022-12-04T11:42:30.786Z,2.63
2022-12-04T11:45:19.000Z,2.52
2022-12-04T11:47:54.960Z,2.53
2022-12-04T11:50:44.497Z,2.61
2022-12-04T11:53:13.774Z,2.56
2022-12-04T11:55:49.844Z,2.66
2022-12-04T11:58:38.486Z,2.47
2022-12-04T12:01:11.052Z,2.41
2022-12-04T12:04:19.579Z,2.51
2022-12-04T12:07:10.927Z,2.47
2022-12-04T12:10:00.711Z,2.42
2022-12-04T12:12:53.653Z,2.38
2022-12-04T12:15:26.320Z,2.36
2022-12-04T12:18:43.607Z,2.42
2022-12-04T12:21:22.489Z,2.43
2022-12-04T12:24:07.441Z,2.46
2022-12-04T12:26:46.070Z,2.37
2022-12-04T12:29:27.098Z,2.42
2022-12-04T12:32:12.525Z,2.38
2022-12-04T12:34:44.745Z,2.45
2022-12-04T12:37:24.859Z,2.47
2022-12-04T12:40:24.068Z,2.45
2022-12-04T12:42:58.765Z,2.50
2022-12-04T12:45:39.555Z,2.48
2022-12-04T12:48:30.610Z,2.44
2022-12-04T12:51:34.778Z,2.46
2022-12-04T12:54:39.078Z,2.45
2022-12-04T12:57:17.530Z,2.57
2022-12-04T12:59:49.343Z,2.48
2022-12-04T13:02:42.272Z,2.43
2022-12-04T13:05:11.205Z,2.58
2022-12-04T13:08:11.146Z,2.44
2022-12-04T13:10:43.952Z,2.45
2022-12-04T13:13:34.798Z,2.40
2022-12-04T13:16:12.039Z,2.40
2022-12-04T13:19:03.353Z,2.33
2022-12-04T13:21:42.919Z,2.44
2022-12-04T13:24:41.620Z,2.42
2022-12-04T13:27:45.912Z,2.43
2022-12-04T13:30:25.347Z,2.44
2022-12-04T13:33:15.603Z,2.51
2022-12-04T13:36:00.986Z,2.48
2022-12-04T13:38:39.741Z,2.50
2022-12-04T13:41:12.567Z,2.46
2022-12-04T13:43:44.837Z,2.49
2022-12-04T13:46:37.816Z,2.55
2022-12-04T13:49:17.691Z,2.60
2022-12-04T13:51:49.119Z,2.54
2022-12-04T13:54:19.043Z,2.55
2022-12-04T13:56:52.240Z,2.39
2022-12-04T13:59:28.152Z,2.52
2022-12-04T14:01:57.369Z,2.51
2022-12-04T14:04:29.975Z,2.54
2022-12-04T14:07:00.124Z,2.45
2022-12-04T14:09:30.949Z,2.56
2022-12-04T14:12:03.940Z,2.52
2022-12-04T14:14:39.786Z,2.51
2022-12-04T14:17:25.971Z,2.39
2022-12-04T14:19:55.770Z,2.61
2022-12-04T14:22:30.398Z,2.54
2022-12-04T14:25:12.257Z,2.55
2022-12-04T14:27:42.064Z,2.55
2022-12-04T14:30:37.679Z,2.72
2022-12-04T14:33:28.301Z,2.48
2022-12-04T14:36:02.962Z,2.42
2022-12-04T14:38:29.912Z,2.68
2022-12-04T14:40:58.258Z,2.57
2022-12-04T14:43:30.018Z,2.56
2022-12-04T14:46:24.689Z,2.56
2022-12-04T14:49:13.301Z,2.57
2022-12-04T14:51:51.216Z,2.47
2022-12-04T14:54:26.762Z,2.48
2022-12-04T14:57:14.158Z,2.62
2022-12-04T14:59:42.924Z,2.58
2022-12-04T15:02:21.119Z,2.48
2022-12-04T15:04:50.422Z,2.67
2022-12-04T15:07:23.471Z,2.64
2022-12-04T15:10:15.452Z,2.67
2022-12-04T15:12:49.820Z,2.62
2022-12-04T15:15:27.974Z,2.65
2022-12-04T15:18:10.845Z,2.70
2022-12-04T15:21:01.138Z,2.72
2022-12-04T15:23:33.825Z,2.69
2022-12-04T15:26:03.240Z,2.63
2022-12-04T15:28:46.081Z,2.66
2022-12-04T15:31:25.602Z,2.65
2022-12-04T15:33:57.856Z,2.65
2022-12-04T15:37:07.723Z,2.67
2022-12-04T15:39:37.994Z,2.65
2022-12-04T15:42:23.607Z,2.58
2022-12-04T15:45:13.199Z,2.66
2022-12-04T15:47:42.442Z,2.77
2022-12-04T15:50:18.231Z,2.80
2022-12-04T15:53:00.418Z,2.81
2022-12-04T15:55:31.519Z,2.76
2022-12-04T15:58:05.645Z,2.75
2022-12-04T16:00:39.470Z,2.77
2022-12-04T16:03:23.303Z,2.75
2022-12-04T16:05:50.109Z,2.75
2022-12-04T16:08:31.759Z,2.73
2022-12-04T16:11:06.545Z,2.75
2022-12-04T16:13:38.869Z,2.80
2022-12-04T16:16:10.925Z,2.79
2022-12-04T16:18:38.924Z,2.78
2022-12-04T16:21:06.377Z,2.86
2022-12-04T16:23:33.319Z,2.86
2022-12-04T16:25:59.962Z,2.82
2022-12-04T16:28:26.560Z,2.77
2022-12-04T16:30:53.468Z,2.83
2022-12-04T16:33:21.581Z,2.79
2022-12-04T16:35:48.297Z,2.86
2022-12-04T16:38:16.980Z,2.77
2022-12-04T16:40:45.459Z,2.95
2022-12-04T16:43:15.018Z,2.98
2022-12-04T16:45:50.409Z,2.86
2022-12-04T16:48:17.149Z,2.81
2022-12-04T16:50:44.934Z,2.85
2022-12-04T16:53:19.727Z,2.93
2022-12-04T16:55:51.395Z,2.90
2022-12-04T16:58:19.517Z,2.83
2022-12-04T17:00:51.894Z,2.81
2022-12-04T17:03:33.936Z,2.80
2022-12-04T17:06:01.519Z,2.95
2022-12-04T17:08:28.521Z,3.02
2022-12-04T17:10:55.645Z,3.02
2022-12-04T17:13:23.740Z,2.96
2022-12-04T17:15:50.503Z,2.93
2022-12-04T17:18:20.962Z,2.99
2022-12-04T17:20:48.718Z,2.94
2022-12-04T17:23:15.605Z,2.97
2022-12-04T17:25:42.211Z,2.94
2022-12-04T17:28:09.182Z,2.90
2022-12-04T17:30:36.439Z,2.85
2022-12-04T17:33:05.163Z,2.80
2022-12-04T17:35:32.032Z,2.89
2022-12-04T17:38:04.069Z,2.89
2022-12-04T17:40:32.915Z,2.92
2022-12-04T17:42:59.755Z,3.06
2022-12-04T17:45:26.365Z,3.08
2022-12-04T17:47:53.104Z,3.08
2022-12-04T17:50:19.830Z,2.97
2022-12-04T17:52:47.659Z,2.98
2022-12-04T17:55:14.466Z,3.03
2022-12-04T17:57:41.115Z,3.01
2022-12-04T18:00:08.637Z,3.00
2022-12-04T18:02:41.452Z,2.98
2022-12-04T18:05:09.280Z,2.96
2022-12-04T18:07:35.948Z,2.92
2022-12-04T18:10:02.832Z,2.88
2022-12-04T18:12:31.847Z,2.93
2022-12-04T18:14:58.472Z,3.08
2022-12-04T18:17:25.094Z,3.05
2022-12-04T18:19:51.606Z,3.04
2022-12-04T18:22:18.172Z,3.02
2022-12-04T18:24:44.901Z,2.97
2022-12-04T18:27:11.449Z,2.91
2022-12-04T18:29:38.318Z,2.95
2022-12-04T18:32:04.989Z,2.83
2022-12-04T18:34:31.719Z,2.89
2022-12-04T18:36:58.385Z,2.88
2022-12-04T18:39:25.991Z,3.01
2022-12-04T18:41:55.936Z,2.94
2022-12-04T18:44:23.305Z,2.90
2022-12-04T18:46:50.037Z,2.94
2022-12-04T18:49:16.800Z,2.92
2022-12-04T18:51:49.119Z,2.90
2022-12-04T18:54:19.972Z,3.06
2022-12-04T18:56:47.442Z,2.92
2022-12-04T18:59:25.653Z,2.91
2022-12-04T19:01:53.429Z,2.95
2022-12-04T19:04:23.082Z,2.95
2022-12-04T19:06:55.174Z,2.90
2022-12-04T19:12:17.164Z,2.96
2022-12-04T19:14:45.504Z,2.92
2022-12-04T19:17:19.817Z,2.97
2022-12-04T19:19:48.861Z,2.94
2022-12-04T19:22:21.337Z,2.98
2022-12-04T19:24:52.442Z,2.85
2022-12-04T19:27:32.484Z,2.88
2022-12-04T19:30:01.930Z,2.88
2022-12-04T19:38:06.831Z,2.92
2022-12-04T19:40:33.548Z,2.90
2022-12-04T19:43:02.993Z,2.85
2022-12-04T19:45:58.646Z,2.96
2022-12-04T19:48:33.134Z,3.03
2022-12-04T19:51:12.317Z,3.06
2022-12-04T19:53:41.307Z,2.98
2022-12-04T19:56:11.595Z,2.99
2022-12-04T19:58:39.386Z,2.90
2022-12-04T20:01:08.436Z,2.94
2022-12-04T20:03:35.284Z,3.00
2022-12-04T20:06:08.504Z,2.97
2022-12-04T20:08:36.339Z,2.93
2022-12-04T20:11:04.360Z,2.92
2022-12-04T20:13:31.140Z,2.98
2022-12-04T20:16:02.552Z,2.94
2022-12-04T20:18:29.388Z,3.02
2022-12-04T20:20:59.240Z,2.97
2022-12-04T20:23:26.640Z,2.99
2022-12-04T20:25:53.442Z,3.02
2022-12-04T20:28:20.231Z,2.98
2022-12-04T20:30:47.615Z,3.02
2022-12-04T20:33:14.584Z,2.95
2022-12-04T20:35:41.315Z,3.05
2022-12-04T20:38:08.155Z,3.14
2022-12-04T20:40:35.110Z,3.08
2022-12-04T20:43:01.807Z,3.03
2022-12-04T20:45:29.835Z,2.99
2022-12-04T20:47:56.831Z,3.14
2022-12-04T20:50:23.634Z,3.13
2022-12-04T20:52:50.965Z,3.08
2022-12-04T20:55:17.649Z,3.04
2022-12-04T20:57:44.560Z,3.04
2022-12-04T21:00:12.088Z,3.08
2022-12-04T21:02:39.162Z,3.15
2022-12-04T21:05:06.304Z,3.17
2022-12-04T21:07:33.024Z,3.15
2022-12-04T21:10:00.092Z,3.17
2022-12-04T21:12:46.081Z,3.27
2022-12-04T21:15:31.574Z,3.19
2022-12-04T21:18:00.999Z,3.19
2022-12-04T21:20:27.740Z,3.20
2022-12-04T21:22:54.387Z,3.22
2022-12-04T21:25:21.979Z,3.17
2022-12-04T21:27:49.934Z,3.15
2022-12-04T21:30:16.715Z,3.14
2022-12-04T21:32:44.504Z,3.17
2022-12-04T21:35:11.107Z,3.15
2022-12-04T21:37:38.338Z,3.10
2022-12-04T21:40:05.731Z,3.13
2022-12-04T21:42:32.891Z,3.24
2022-12-04T21:45:01.173Z,3.21
2022-12-04T21:47:27.902Z,3.18
2022-12-04T21:49:57.754Z,3.23
2022-12-04T21:52:25.186Z,3.23
2022-12-04T21:54:53.100Z,3.19
2022-12-04T21:57:21.389Z,3.21
2022-12-04T21:59:48.273Z,3.27
2022-12-04T22:02:15.928Z,3.22
2022-12-04T22:04:43.133Z,3.22
2022-12-04T22:07:10.314Z,3.36
2022-12-04T22:09:38.023Z,3.27
2022-12-04T22:12:26.356Z,3.21
2022-12-04T22:14:52.236Z,3.20
2022-12-04T22:17:18.937Z,3.24
2022-12-04T22:19:46.158Z,3.24
2022-12-04T22:22:12.663Z,3.21
2022-12-04T22:24:39.226Z,3.23
2022-12-04T22:27:06.051Z,3.17
2022-12-04T22:29:50.727Z,3.26
2022-12-04T22:32:18.843Z,3.22
2022-12-04T22:34:48.793Z,3.22
2022-12-04T22:37:15.637Z,3.21
2022-12-04T22:39:42.612Z,3.33
2022-12-04T22:42:10.207Z,3.33
2022-12-04T22:44:36.883Z,3.28
2022-12-04T22:47:03.945Z,3.25
2022-12-04T22:49:30.814Z,3.27
2022-12-04T22:51:57.592Z,3.31
2022-12-04T22:54:24.132Z,3.21
2022-12-04T22:56:51.012Z,3.21
2022-12-04T22:59:17.645Z,3.21
2022-12-04T23:01:44.289Z,3.22
2022-12-04T23:04:11.269Z,3.15
2022-12-04T23:06:37.952Z,3.12
2022-12-04T23:09:09.102Z,3.19
2022-12-04T23:11:36.360Z,3.23
2022-12-04T23:14:06.271Z,3.33
2022-12-04T23:16:36.746Z,3.27
2022-12-04T23:19:04.588Z,3.33
2022-12-04T23:21:31.452Z,3.24
2022-12-04T23:23:58.397Z,3.25
2022-12-04T23:26:32.562Z,3.38
2022-12-04T23:28:59.626Z,3.29
2022-12-04T23:31:26.414Z,3.25
2022-12-04T23:33:53.290Z,3.30
2022-12-04T23:36:20.289Z,3.37
2022-12-04T23:38:47.241Z,3.31
2022-12-04T23:41:15.118Z,3.38
2022-12-04T23:43:42.547Z,3.40
2022-12-04T23:46:11.819Z,3.39
2022-12-04T23:48:39.973Z,3.37
2022-12-04T23:51:08.129Z,3.40
2022-12-04T23:53:35.157Z,3.40
2022-12-04T23:56:09.600Z,3.41
2022-12-04T23:58:36.859Z,3.39
