createdAt,value
2022-11-04T00:01:33.530Z,99.90
2022-11-04T00:04:05.578Z,99.90
2022-11-04T00:06:38.293Z,99.90
2022-11-04T00:09:15.469Z,99.90
2022-11-04T00:12:06.303Z,99.90
2022-11-04T00:14:38.502Z,99.90
2022-11-04T00:17:19.394Z,99.90
2022-11-04T00:20:11.904Z,99.90
2022-11-04T00:23:26.529Z,99.90
2022-11-04T00:26:16.882Z,99.90
2022-11-04T00:28:52.952Z,99.90
2022-11-04T00:31:57.317Z,99.90
2022-11-04T00:34:29.120Z,99.90
2022-11-04T00:37:03.047Z,99.90
2022-11-04T00:39:34.901Z,99.90
2022-11-04T00:42:07.068Z,99.90
2022-11-04T00:44:39.272Z,99.90
2022-11-04T00:47:11.135Z,99.90
2022-11-04T00:49:43.007Z,99.90
2022-11-04T00:52:14.823Z,99.90
2022-11-04T00:54:47.514Z,99.90
2022-11-04T00:57:19.445Z,99.90
2022-11-04T00:59:51.505Z,99.90
2022-11-04T01:02:23.574Z,99.90
2022-11-04T01:04:55.550Z,99.90
2022-11-04T01:07:27.462Z,99.90
2022-11-04T01:09:59.327Z,99.90
2022-11-04T01:12:31.286Z,99.90
2022-11-04T01:15:03.305Z,99.90
2022-11-04T01:17:35.209Z,99.90
2022-11-04T01:20:07.643Z,99.90
2022-11-04T01:22:39.508Z,99.90
2022-11-04T01:25:11.485Z,99.90
2022-11-04T01:27:43.324Z,99.90
2022-11-04T01:30:15.335Z,99.90
2022-11-04T01:32:47.212Z,99.90
2022-11-04T01:35:19.093Z,99.90
2022-11-04T01:37:51.004Z,99.90
2022-11-04T01:40:23.149Z,99.90
2022-11-04T01:42:55.106Z,99.90
2022-11-04T01:45:27.370Z,99.90
2022-11-04T01:48:06.905Z,99.90
2022-11-04T01:50:39.723Z,99.90
2022-11-04T01:53:37.754Z,99.90
2022-11-04T01:56:13.032Z,99.90
2022-11-04T01:58:51.215Z,99.90
2022-11-04T02:01:23.300Z,99.90
2022-11-04T02:04:19.133Z,99.90
2022-11-04T02:07:03.598Z,99.90
2022-11-04T02:09:37.394Z,99.90
2022-11-04T02:12:27.623Z,99.90
2022-11-04T02:14:59.625Z,99.90
2022-11-04T02:17:58.097Z,99.90
2022-11-04T02:20:36.574Z,99.90
2022-11-04T02:23:46.603Z,99.90
2022-11-04T02:26:55.850Z,99.90
2022-11-04T02:29:45.087Z,99.90
2022-11-04T02:32:20.821Z,99.90
2022-11-04T02:34:58.372Z,99.90
2022-11-04T02:37:33.305Z,99.90
2022-11-04T02:40:23.008Z,99.90
2022-11-04T02:43:12.884Z,99.90
2022-11-04T02:45:52.246Z,99.90
2022-11-04T02:48:46.818Z,99.90
2022-11-04T02:51:20.892Z,99.90
2022-11-04T02:53:59.006Z,99.90
2022-11-04T02:56:35.162Z,99.90
2022-11-04T02:59:16.034Z,99.90
2022-11-04T03:01:51.582Z,99.90
2022-11-04T03:04:30.389Z,99.90
2022-11-04T03:07:04.999Z,99.90
2022-11-04T03:09:42.214Z,99.90
2022-11-04T03:12:18.225Z,99.90
2022-11-04T03:14:55.078Z,99.90
2022-11-04T03:17:36.749Z,99.90
2022-11-04T03:20:18.211Z,99.90
2022-11-04T03:22:50.582Z,99.90
2022-11-04T03:25:27.786Z,99.90
2022-11-04T03:28:20.218Z,99.90
2022-11-04T03:30:55.745Z,99.90
2022-11-04T03:33:45.910Z,99.90
2022-11-04T03:36:19.238Z,99.90
2022-11-04T03:38:52.526Z,99.90
2022-11-04T03:41:42.118Z,99.90
2022-11-04T03:44:14.201Z,99.90
2022-11-04T03:46:46.681Z,99.90
2022-11-04T03:49:19.616Z,99.90
2022-11-04T03:51:52.283Z,99.90
2022-11-04T03:54:50.627Z,99.90
2022-11-04T03:57:25.341Z,99.90
2022-11-04T04:00:18.740Z,99.90
2022-11-04T04:03:02.130Z,99.90
2022-11-04T04:05:58.927Z,99.90
2022-11-04T04:08:36.940Z,99.90
2022-11-04T04:11:47.401Z,99.90
2022-11-04T04:14:41.292Z,99.90
2022-11-04T04:17:37.165Z,99.90
2022-11-04T04:20:20.505Z,99.90
2022-11-04T04:22:58.124Z,99.90
2022-11-04T04:25:50.040Z,99.90
2022-11-04T04:28:22.382Z,99.90
2022-11-04T04:31:00.033Z,99.90
2022-11-04T04:33:32.239Z,99.90
2022-11-04T04:36:07.965Z,99.90
2022-11-04T04:39:21.209Z,99.90
2022-11-04T04:42:13.803Z,99.90
2022-11-04T04:45:04.608Z,99.90
2022-11-04T04:47:45.372Z,99.90
2022-11-04T04:50:20.358Z,99.90
2022-11-04T04:52:54.612Z,99.90
2022-11-04T04:55:26.538Z,99.90
2022-11-04T04:57:58.930Z,99.90
2022-11-04T05:00:30.911Z,99.90
2022-11-04T05:03:02.817Z,99.90
2022-11-04T05:05:34.621Z,99.90
2022-11-04T05:08:08.179Z,99.90
2022-11-04T05:10:40.336Z,99.90
2022-11-04T05:13:29.987Z,99.90
2022-11-04T05:16:07.463Z,99.90
2022-11-04T05:18:39.348Z,99.90
2022-11-04T05:21:14.454Z,99.90
2022-11-04T05:23:46.300Z,99.90
2022-11-04T05:26:18.232Z,99.90
2022-11-04T05:28:50.140Z,99.90
2022-11-04T05:31:22.101Z,99.90
2022-11-04T05:33:54.048Z,99.90
2022-11-04T05:36:26.237Z,99.90
2022-11-04T05:38:58.139Z,99.90
2022-11-04T05:41:30.221Z,99.90
2022-11-04T05:44:04.273Z,99.90
2022-11-04T05:46:36.440Z,99.90
2022-11-04T05:49:09.335Z,99.90
2022-11-04T05:51:41.119Z,99.90
2022-11-04T05:54:12.973Z,99.90
2022-11-04T05:56:44.868Z,99.90
2022-11-04T05:59:16.678Z,99.90
2022-11-04T06:01:50.311Z,99.90
2022-11-04T06:04:22.385Z,99.90
2022-11-04T06:06:54.336Z,99.90
2022-11-04T06:09:39.148Z,99.90
2022-11-04T06:12:15.689Z,99.90
2022-11-04T06:14:47.915Z,99.90
2022-11-04T06:17:21.799Z,99.90
2022-11-04T06:19:53.794Z,99.90
2022-11-04T06:22:25.740Z,99.90
2022-11-04T06:24:57.632Z,99.90
2022-11-04T06:27:29.529Z,99.90
2022-11-04T06:30:01.536Z,99.90
2022-11-04T06:32:33.581Z,99.90
2022-11-04T06:35:06.036Z,99.90
2022-11-04T06:37:37.985Z,99.90
2022-11-04T06:40:10.523Z,99.90
2022-11-04T06:42:43.162Z,99.90
2022-11-04T06:45:15.148Z,99.90
2022-11-04T06:47:46.993Z,99.90
2022-11-04T06:50:18.786Z,99.90
2022-11-04T06:52:50.628Z,99.90
2022-11-04T06:55:22.452Z,99.90
2022-11-04T06:57:54.275Z,99.90
2022-11-04T07:00:26.666Z,99.90
2022-11-04T07:02:58.694Z,99.90
2022-11-04T07:05:33.422Z,99.90
2022-11-04T07:08:06.312Z,99.90
2022-11-04T07:10:38.425Z,99.90
2022-11-04T07:13:10.621Z,99.90
2022-11-04T07:15:42.429Z,99.90
2022-11-04T07:18:14.378Z,99.90
2022-11-04T07:20:46.321Z,99.90
2022-11-04T07:23:18.485Z,99.90
2022-11-04T07:25:50.681Z,99.90
2022-11-04T07:28:22.560Z,99.90
2022-11-04T07:31:01.807Z,99.90
2022-11-04T07:33:34.137Z,99.90
2022-11-04T07:36:08.178Z,99.90
2022-11-04T07:38:40.060Z,99.90
2022-11-04T07:41:12.829Z,99.90
2022-11-04T07:43:49.828Z,99.90
2022-11-04T07:46:21.946Z,99.90
2022-11-04T07:48:58.030Z,99.90
2022-11-04T07:51:32.326Z,99.90
2022-11-04T07:54:04.362Z,99.90
2022-11-04T07:56:36.166Z,99.90
2022-11-04T07:59:08.104Z,99.90
2022-11-04T08:01:40.276Z,99.90
2022-11-04T08:04:12.227Z,99.90
2022-11-04T08:06:44.136Z,99.90
2022-11-04T08:09:16.477Z,99.90
2022-11-04T08:11:48.421Z,99.90
2022-11-04T08:14:20.279Z,99.90
2022-11-04T08:16:52.344Z,99.90
2022-11-04T08:19:24.310Z,99.90
2022-11-04T08:21:56.085Z,99.90
2022-11-04T08:24:27.945Z,99.90
2022-11-04T08:26:59.794Z,99.90
2022-11-04T08:29:32.008Z,99.90
2022-11-04T08:32:04.064Z,99.90
2022-11-04T08:34:36.012Z,99.90
2022-11-04T08:37:07.992Z,99.90
2022-11-04T08:39:39.897Z,99.90
2022-11-04T08:42:11.781Z,99.90
2022-11-04T08:44:45.907Z,99.90
2022-11-04T08:47:18.158Z,99.90
2022-11-04T08:49:50.531Z,99.90
2022-11-04T08:52:22.404Z,99.90
2022-11-04T08:54:57.297Z,99.90
2022-11-04T08:57:31.299Z,99.90
2022-11-04T09:00:05.044Z,99.90
2022-11-04T09:02:37.344Z,99.90
2022-11-04T09:05:09.906Z,99.90
2022-11-04T09:07:43.001Z,99.90
2022-11-04T09:10:14.953Z,99.90
2022-11-04T09:12:46.935Z,99.90
2022-11-04T09:15:18.832Z,99.90
2022-11-04T09:17:51.955Z,99.90
2022-11-04T09:20:23.789Z,99.90
2022-11-04T09:22:58.828Z,99.90
2022-11-04T09:25:32.942Z,99.90
2022-11-04T09:28:05.110Z,99.90
2022-11-04T09:30:38.031Z,99.90
2022-11-04T09:33:10.402Z,99.90
2022-11-04T09:35:42.544Z,99.90
2022-11-04T09:38:14.380Z,99.90
2022-11-04T09:40:48.255Z,99.90
2022-11-04T09:43:41.792Z,99.90
2022-11-04T09:46:14.730Z,99.90
2022-11-04T09:48:51.588Z,99.90
2022-11-04T09:51:52.546Z,99.90
2022-11-04T09:54:21.894Z,99.90
2022-11-04T09:56:57.800Z,99.90
2022-11-04T09:59:32.953Z,99.90
2022-11-04T10:02:10.883Z,99.90
2022-11-04T10:05:09.030Z,99.90
2022-11-04T10:08:03.721Z,99.90
2022-11-04T10:11:05.606Z,99.90
2022-11-04T10:13:53.469Z,99.90
2022-11-04T10:16:40.839Z,99.90
2022-11-04T10:19:18.662Z,99.90
2022-11-04T10:22:17.949Z,99.90
2022-11-04T10:25:10.605Z,99.90
2022-11-04T10:27:46.252Z,99.90
2022-11-04T10:30:23.945Z,99.90
2022-11-04T10:33:29.126Z,99.90
2022-11-04T10:36:06.998Z,99.90
2022-11-04T10:38:48.617Z,99.90
2022-11-04T10:41:26.577Z,99.90
2022-11-04T10:44:04.284Z,99.90
2022-11-04T10:47:03.876Z,99.90
2022-11-04T10:50:13.932Z,99.90
2022-11-04T10:52:41.899Z,99.90
2022-11-04T10:55:38.580Z,99.90
2022-11-04T10:58:21.876Z,99.90
2022-11-04T11:00:54.770Z,99.90
2022-11-04T11:03:34.759Z,99.90
2022-11-04T11:06:24.550Z,99.90
2022-11-04T11:09:15.157Z,99.90
2022-11-04T11:11:51.692Z,99.90
2022-11-04T11:14:29.585Z,99.90
2022-11-04T11:17:23.868Z,99.90
2022-11-04T11:19:58.567Z,99.90
2022-11-04T11:22:34.921Z,99.90
2022-11-04T11:25:28.596Z,99.90
2022-11-04T11:28:06.205Z,99.90
2022-11-04T11:30:59.914Z,99.90
2022-11-04T11:33:34.772Z,99.90
2022-11-04T11:36:19.155Z,99.90
2022-11-04T11:39:14.086Z,99.90
2022-11-04T11:41:58.615Z,99.90
2022-11-04T11:44:47.570Z,99.90
2022-11-04T11:47:28.273Z,99.90
2022-11-04T11:50:19.305Z,99.90
2022-11-04T11:52:55.458Z,99.90
2022-11-04T11:55:34.137Z,99.90
2022-11-04T12:01:26.850Z,99.90
2022-11-04T12:10:51.399Z,99.90
2022-11-04T12:13:28.977Z,99.90
2022-11-04T12:16:21.116Z,99.90
2022-11-04T12:19:25.893Z,99.90
2022-11-04T12:22:08.447Z,99.90
2022-11-04T12:25:05.100Z,99.90
2022-11-04T12:27:52.429Z,99.90
2022-11-04T12:30:31.187Z,99.90
2022-11-04T12:33:32.190Z,99.90
2022-11-04T12:36:43.840Z,99.90
2022-11-04T12:39:34.905Z,99.90
2022-11-04T12:42:21.409Z,99.90
2022-11-04T12:45:22.513Z,99.60
2022-11-04T12:48:28.865Z,98.70
2022-11-04T12:51:44.981Z,98.60
2022-11-04T12:54:31.722Z,98.40
2022-11-04T12:57:22.253Z,98.40
2022-11-04T13:00:14.400Z,98.10
2022-11-04T13:02:56.633Z,97.90
2022-11-04T13:05:53.206Z,98.10
2022-11-04T13:08:43.088Z,97.70
2022-11-04T13:11:39.253Z,96.00
2022-11-04T13:14:21.575Z,96.20
2022-11-04T13:16:54.005Z,95.90
2022-11-04T13:19:31.257Z,95.90
2022-11-04T13:22:15.965Z,95.70
2022-11-04T13:25:03.523Z,96.20
2022-11-04T13:27:45.120Z,96.10
2022-11-04T13:30:30.697Z,95.40
2022-11-04T13:33:51.695Z,95.00
2022-11-04T13:37:08.952Z,95.10
2022-11-04T13:39:50.005Z,95.60
2022-11-04T13:42:40.890Z,96.00
2022-11-04T13:45:15.722Z,96.00
2022-11-04T13:47:57.890Z,96.30
2022-11-04T13:50:37.709Z,96.20
2022-11-04T13:53:11.512Z,96.80
2022-11-04T13:55:50.060Z,96.30
2022-11-04T13:58:27.058Z,96.20
2022-11-04T14:01:23.622Z,95.90
2022-11-04T14:04:19.890Z,96.40
2022-11-04T14:06:55.973Z,96.80
2022-11-04T14:09:42.903Z,96.50
2022-11-04T14:12:14.777Z,94.60
2022-11-04T14:14:55.433Z,94.80
2022-11-04T14:17:33.464Z,92.40
2022-11-04T14:20:06.144Z,93.30
2022-11-04T14:22:51.069Z,93.60
2022-11-04T14:25:36.850Z,93.60
2022-11-04T14:28:14.391Z,93.30
2022-11-04T14:30:58.101Z,92.50
2022-11-04T14:33:29.977Z,92.30
2022-11-04T14:36:27.558Z,92.40
2022-11-04T14:39:11.674Z,92.30
2022-11-04T14:41:49.959Z,92.20
2022-11-04T14:44:39.854Z,92.30
2022-11-04T14:47:29.675Z,91.80
2022-11-04T14:50:26.294Z,91.50
2022-11-04T14:53:03.716Z,91.30
2022-11-04T14:55:35.649Z,90.90
2022-11-04T14:58:29.674Z,91.10
2022-11-04T15:01:03.291Z,90.60
2022-11-04T15:06:40.617Z,91.10
2022-11-04T15:09:23.180Z,90.20
2022-11-04T15:12:25.203Z,90.00
2022-11-04T15:14:58.420Z,90.30
2022-11-04T15:17:33.461Z,90.60
2022-11-04T15:20:05.908Z,90.40
2022-11-04T15:22:46.137Z,91.00
2022-11-04T15:25:19.014Z,90.80
2022-11-04T15:27:51.154Z,91.20
2022-11-04T15:30:27.996Z,91.60
2022-11-04T15:33:03.064Z,91.50
2022-11-04T15:35:35.033Z,91.70
2022-11-04T15:38:06.995Z,91.80
2022-11-04T15:40:39.493Z,92.20
2022-11-04T15:43:12.134Z,93.60
2022-11-04T15:45:46.923Z,94.40
2022-11-04T15:48:38.007Z,94.80
2022-11-04T15:51:23.893Z,94.90
2022-11-04T15:53:57.974Z,95.10
2022-11-04T15:56:44.190Z,95.90
2022-11-04T15:59:18.970Z,96.60
2022-11-04T16:01:53.154Z,96.70
2022-11-04T16:04:27.808Z,97.50
2022-11-04T16:07:06.944Z,98.00
2022-11-04T16:09:50.698Z,98.70
2022-11-04T16:12:35.228Z,99.00
2022-11-04T16:15:27.351Z,99.40
2022-11-04T16:17:59.718Z,99.90
2022-11-04T16:20:32.420Z,99.90
2022-11-04T16:23:04.568Z,99.90
2022-11-04T16:25:36.557Z,99.90
2022-11-04T16:28:22.153Z,99.90
2022-11-04T16:31:02.392Z,99.90
2022-11-04T16:33:34.683Z,99.90
2022-11-04T16:36:14.055Z,99.90
2022-11-04T16:38:45.884Z,99.90
2022-11-04T16:41:17.851Z,99.90
2022-11-04T16:43:50.365Z,99.90
2022-11-04T16:46:22.970Z,99.90
2022-11-04T16:48:54.846Z,99.90
2022-11-04T16:51:26.772Z,99.90
2022-11-04T16:53:58.712Z,99.90
2022-11-04T16:56:30.771Z,99.90
2022-11-04T16:59:02.724Z,99.90
2022-11-04T17:01:34.831Z,99.90
2022-11-04T17:04:07.561Z,99.90
2022-11-04T17:06:39.904Z,99.90
2022-11-04T17:09:30.013Z,99.90
2022-11-04T17:12:01.808Z,99.90
2022-11-04T17:14:33.712Z,99.90
2022-11-04T17:17:06.218Z,99.90
2022-11-04T17:19:38.862Z,99.90
2022-11-04T17:22:11.720Z,99.90
2022-11-04T17:24:43.617Z,99.90
2022-11-04T17:27:15.608Z,99.90
2022-11-04T17:29:52.372Z,99.90
2022-11-04T17:32:24.722Z,99.90
2022-11-04T17:34:56.811Z,99.90
2022-11-04T17:37:28.729Z,99.90
2022-11-04T17:40:00.848Z,99.90
2022-11-04T17:42:51.273Z,99.90
2022-11-04T17:45:23.249Z,99.90
2022-11-04T17:47:55.152Z,99.90
2022-11-04T17:50:27.018Z,99.90
2022-11-04T17:52:59.276Z,99.90
2022-11-04T17:55:31.188Z,99.90
2022-11-04T17:58:03.166Z,99.90
2022-11-04T18:00:35.068Z,99.90
2022-11-04T18:03:08.820Z,99.90
2022-11-04T18:05:41.144Z,99.90
2022-11-04T18:08:13.147Z,99.90
2022-11-04T18:10:45.051Z,99.90
2022-11-04T18:13:16.925Z,99.90
2022-11-04T18:15:48.753Z,99.90
2022-11-04T18:18:21.511Z,99.90
2022-11-04T18:21:06.449Z,99.90
2022-11-04T18:23:38.437Z,99.90
2022-11-04T18:26:11.271Z,99.90
2022-11-04T18:28:43.105Z,99.90
2022-11-04T18:31:26.995Z,99.90
2022-11-04T18:34:00.865Z,99.90
2022-11-04T18:36:38.351Z,99.90
2022-11-04T18:39:13.754Z,99.90
2022-11-04T18:41:46.323Z,99.90
2022-11-04T18:44:20.464Z,99.90
2022-11-04T18:46:52.942Z,99.90
2022-11-04T18:49:24.871Z,99.90
2022-11-04T18:51:56.699Z,99.90
2022-11-04T18:54:28.722Z,99.90
2022-11-04T18:57:00.704Z,99.90
2022-11-04T18:59:32.852Z,99.90
2022-11-04T19:02:06.004Z,99.90
2022-11-04T19:04:38.023Z,99.90
2022-11-04T19:07:09.914Z,99.90
2022-11-04T19:09:47.049Z,99.90
2022-11-04T19:12:38.009Z,99.90
2022-11-04T19:15:10.382Z,99.90
2022-11-04T19:17:42.331Z,99.90
2022-11-04T19:20:17.355Z,99.90
2022-11-04T19:22:49.256Z,99.90
2022-11-04T19:25:21.105Z,99.90
2022-11-04T19:28:18.743Z,99.90
2022-11-04T19:30:45.638Z,99.90
2022-11-04T19:33:17.597Z,99.90
2022-11-04T19:35:52.602Z,99.90
2022-11-04T19:38:25.528Z,99.90
2022-11-04T19:41:33.897Z,99.90
2022-11-04T19:44:08.540Z,99.90
2022-11-04T19:46:40.562Z,99.90
2022-11-04T19:49:13.570Z,99.90
2022-11-04T19:51:45.577Z,99.90
2022-11-04T19:54:18.748Z,99.90
2022-11-04T19:56:50.681Z,99.90
2022-11-04T19:59:22.742Z,99.90
2022-11-04T20:01:54.810Z,99.90
2022-11-04T20:04:26.819Z,99.90
2022-11-04T20:06:58.964Z,99.90
2022-11-04T20:09:30.863Z,99.90
2022-11-04T20:12:21.425Z,99.90
2022-11-04T20:14:57.280Z,99.90
2022-11-04T20:17:31.548Z,99.90
2022-11-04T20:20:12.994Z,99.90
2022-11-04T20:22:44.857Z,99.90
2022-11-04T20:25:16.813Z,99.90
2022-11-04T20:27:49.025Z,99.90
2022-11-04T20:30:21.211Z,99.90
2022-11-04T20:32:53.238Z,99.90
2022-11-04T20:35:25.209Z,99.90
2022-11-04T20:37:57.161Z,99.90
2022-11-04T20:40:30.575Z,99.90
2022-11-04T20:43:05.408Z,99.90
2022-11-04T20:45:38.847Z,99.90
2022-11-04T20:48:12.693Z,99.90
2022-11-04T20:50:45.710Z,99.90
2022-11-04T20:53:17.853Z,99.90
2022-11-04T20:55:52.232Z,99.90
2022-11-04T20:58:24.631Z,99.90
2022-11-04T21:01:01.161Z,99.90
2022-11-04T21:03:33.270Z,99.90
2022-11-04T21:06:07.296Z,99.90
2022-11-04T21:08:39.770Z,99.90
2022-11-04T21:11:11.772Z,99.90
2022-11-04T21:13:43.730Z,99.90
2022-11-04T21:16:19.152Z,99.90
2022-11-04T21:18:51.083Z,99.90
2022-11-04T21:21:23.089Z,99.90
2022-11-04T21:24:02.859Z,99.90
2022-11-04T21:26:35.702Z,99.90
2022-11-04T21:29:11.592Z,99.90
2022-11-04T21:31:44.262Z,99.90
2022-11-04T21:34:16.261Z,99.90
2022-11-04T21:36:51.953Z,99.90
2022-11-04T21:39:23.966Z,99.90
2022-11-04T21:41:55.857Z,99.90
2022-11-04T21:44:27.842Z,99.90
2022-11-04T21:46:59.782Z,99.90
2022-11-04T21:49:31.751Z,99.90
2022-11-04T21:52:04.428Z,99.90
2022-11-04T21:54:36.457Z,99.90
2022-11-04T21:57:08.301Z,99.90
2022-11-04T21:59:40.858Z,99.90
2022-11-04T22:02:12.883Z,99.90
2022-11-04T22:04:44.932Z,99.90
2022-11-04T22:07:36.801Z,99.90
2022-11-04T22:10:08.954Z,99.90
2022-11-04T22:12:40.828Z,99.90
2022-11-04T22:15:12.904Z,99.90
2022-11-04T22:17:44.784Z,99.90
2022-11-04T22:20:16.932Z,99.90
2022-11-04T22:22:48.895Z,99.90
2022-11-04T22:25:20.866Z,99.90
2022-11-04T22:27:53.581Z,99.90
2022-11-04T22:30:25.669Z,99.90
2022-11-04T22:32:57.577Z,99.90
2022-11-04T22:35:30.677Z,99.90
2022-11-04T22:38:02.921Z,99.90
2022-11-04T22:40:35.038Z,99.90
2022-11-04T22:43:08.682Z,99.90
2022-11-04T22:45:40.857Z,99.90
2022-11-04T22:48:12.789Z,99.90
2022-11-04T22:50:45.722Z,99.90
2022-11-04T22:53:17.685Z,99.90
2022-11-04T22:55:50.203Z,99.90
2022-11-04T22:58:22.109Z,99.90
2022-11-04T23:01:02.943Z,99.90
2022-11-04T23:03:35.496Z,99.90
2022-11-04T23:06:08.401Z,99.90
2022-11-04T23:08:42.320Z,99.90
2022-11-04T23:11:37.120Z,99.90
2022-11-04T23:14:36.073Z,99.90
2022-11-04T23:17:43.475Z,99.90
2022-11-04T23:20:16.264Z,99.90
2022-11-04T23:23:07.234Z,99.90
2022-11-04T23:25:40.301Z,99.90
2022-11-04T23:28:30.827Z,99.90
2022-11-04T23:31:05.693Z,99.90
2022-11-04T23:33:56.465Z,99.90
2022-11-04T23:37:03.503Z,99.90
2022-11-04T23:39:35.412Z,99.90
2022-11-04T23:42:18.802Z,99.90
2022-11-04T23:45:15.236Z,99.90
2022-11-04T23:48:28.558Z,99.90
2022-11-04T23:51:20.975Z,99.90
2022-11-04T23:54:11.577Z,99.90
2022-11-04T23:57:02.090Z,99.90
2022-11-04T23:59:52.675Z,99.90
