createdAt,value
2019-04-07T00:00:44.384Z,99.90
2019-04-07T00:03:14.279Z,99.90
2019-04-07T00:05:48.272Z,99.90
2019-04-07T00:08:19.018Z,99.90
2019-04-07T00:10:50.767Z,99.90
2019-04-07T00:13:21.287Z,99.90
2019-04-07T00:15:51.180Z,99.90
2019-04-07T00:18:21.020Z,99.90
2019-04-07T00:20:51.209Z,99.90
2019-04-07T00:23:21.348Z,99.90
2019-04-07T00:25:51.444Z,99.90
2019-04-07T00:28:24.495Z,99.90
2019-04-07T00:30:58.828Z,99.90
2019-04-07T00:33:28.905Z,99.90
2019-04-07T00:36:01.167Z,99.90
2019-04-07T00:38:31.654Z,99.90
2019-04-07T00:41:04.545Z,99.90
2019-04-07T00:43:35.191Z,99.90
2019-04-07T00:46:05.635Z,99.90
2019-04-07T00:48:36.480Z,99.90
2019-04-07T00:51:06.832Z,99.90
2019-04-07T00:53:36.731Z,99.90
2019-04-07T00:56:06.674Z,99.90
2019-04-07T00:58:37.189Z,99.90
2019-04-07T01:01:09.065Z,99.90
2019-04-07T01:03:39.519Z,99.90
2019-04-07T01:06:09.874Z,99.90
2019-04-07T01:08:40.612Z,99.90
2019-04-07T01:11:10.495Z,99.90
2019-04-07T01:13:40.820Z,99.90
2019-04-07T01:16:11.158Z,99.90
2019-04-07T01:18:44.331Z,99.90
2019-04-07T01:21:17.053Z,99.90
2019-04-07T01:23:47.894Z,99.90
2019-04-07T01:26:18.542Z,99.90
2019-04-07T01:28:49.181Z,99.90
2019-04-07T01:31:19.831Z,99.90
2019-04-07T01:33:50.922Z,99.90
2019-04-07T01:36:21.602Z,99.90
2019-04-07T01:38:56.615Z,99.90
2019-04-07T01:41:28.311Z,99.90
2019-04-07T01:44:00.233Z,99.90
2019-04-07T01:46:33.868Z,99.90
2019-04-07T01:49:11.893Z,99.90
2019-04-07T01:51:49.668Z,99.90
2019-04-07T01:54:40.080Z,99.90
2019-04-07T01:57:23.785Z,99.90
2019-04-07T02:00:01.931Z,99.90
2019-04-07T02:02:43.308Z,99.90
2019-04-07T02:05:20.893Z,99.90
2019-04-07T02:08:09.411Z,99.90
2019-04-07T02:10:49.779Z,99.90
2019-04-07T02:13:24.724Z,99.90
2019-04-07T02:16:05.071Z,99.90
2019-04-07T02:18:53.436Z,99.90
2019-04-07T02:21:28.245Z,99.90
2019-04-07T02:24:16.237Z,99.90
2019-04-07T02:29:49.069Z,99.90
2019-04-07T02:32:24.626Z,99.90
2019-04-07T02:34:57.430Z,99.90
2019-04-07T02:37:48.154Z,99.90
2019-04-07T02:40:34.200Z,99.90
2019-04-07T02:43:19.326Z,99.90
2019-04-07T02:45:51.448Z,99.90
2019-04-07T02:48:39.523Z,99.90
2019-04-07T02:51:15.252Z,99.90
2019-04-07T02:53:47.030Z,99.90
2019-04-07T02:56:33.934Z,99.90
2019-04-07T02:59:08.581Z,99.90
2019-04-07T03:01:49.780Z,99.90
2019-04-07T03:04:27.410Z,99.90
2019-04-07T03:07:10.417Z,99.90
2019-04-07T03:09:45.469Z,99.90
2019-04-07T03:12:17.803Z,99.90
2019-04-07T03:14:49.424Z,99.90
2019-04-07T03:17:25.648Z,99.90
2019-04-07T03:19:57.482Z,99.90
2019-04-07T03:22:44.575Z,99.90
2019-04-07T03:25:21.741Z,99.90
2019-04-07T03:27:57.116Z,99.90
2019-04-07T03:30:37.507Z,99.90
2019-04-07T03:33:25.290Z,99.90
2019-04-07T03:36:05.158Z,99.90
2019-04-07T03:38:39.192Z,99.90
2019-04-07T03:41:13.555Z,99.90
2019-04-07T03:43:48.296Z,99.90
2019-04-07T03:46:21.574Z,99.90
2019-04-07T03:49:11.232Z,99.90
2019-04-07T03:51:49.736Z,99.90
2019-04-07T03:54:27.142Z,99.90
2019-04-07T03:57:11.226Z,99.90
2019-04-07T03:59:43.015Z,99.90
2019-04-07T04:02:29.671Z,99.90
2019-04-07T04:05:16.065Z,99.90
2019-04-07T04:07:54.634Z,99.90
2019-04-07T04:10:41.237Z,99.90
2019-04-07T04:13:16.491Z,99.90
2019-04-07T04:15:50.067Z,99.90
2019-04-07T04:18:20.572Z,99.90
2019-04-07T04:20:50.531Z,99.90
2019-04-07T04:23:20.371Z,99.90
2019-04-07T04:25:50.154Z,99.90
2019-04-07T04:28:20.345Z,99.90
2019-04-07T04:30:50.978Z,99.90
2019-04-07T04:33:20.837Z,99.90
2019-04-07T04:35:51.679Z,99.90
2019-04-07T04:38:22.037Z,99.90
2019-04-07T04:40:52.753Z,99.90
2019-04-07T04:43:23.371Z,99.90
2019-04-07T04:45:53.571Z,99.90
2019-04-07T04:48:24.268Z,99.90
2019-04-07T04:50:54.040Z,99.90
2019-04-07T04:53:24.249Z,99.90
2019-04-07T04:55:54.272Z,99.90
2019-04-07T04:58:24.765Z,99.90
2019-04-07T05:00:54.792Z,99.90
2019-04-07T05:03:24.943Z,99.90
2019-04-07T05:05:55.406Z,99.90
2019-04-07T05:08:29.778Z,99.90
2019-04-07T05:10:59.968Z,99.90
2019-04-07T05:13:30.611Z,99.90
2019-04-07T05:16:01.648Z,99.90
2019-04-07T05:18:31.460Z,99.90
2019-04-07T05:21:02.284Z,99.90
2019-04-07T05:23:32.625Z,99.90
2019-04-07T05:26:03.544Z,99.90
2019-04-07T05:28:36.782Z,99.90
2019-04-07T05:31:05.648Z,99.90
2019-04-07T05:33:35.588Z,99.90
2019-04-07T05:36:05.930Z,99.90
2019-04-07T05:38:36.642Z,99.90
2019-04-07T05:41:06.566Z,99.90
2019-04-07T05:43:36.899Z,99.90
2019-04-07T05:46:08.021Z,99.90
2019-04-07T05:48:39.180Z,99.90
2019-04-07T05:51:09.729Z,99.90
2019-04-07T05:53:39.941Z,99.90
2019-04-07T05:56:09.967Z,99.90
2019-04-07T05:58:41.093Z,99.90
2019-04-07T06:01:11.719Z,99.90
2019-04-07T06:03:43.419Z,99.90
2019-04-07T06:06:13.480Z,99.90
2019-04-07T06:08:46.800Z,99.90
2019-04-07T06:11:14.843Z,99.90
2019-04-07T06:13:44.920Z,99.90
2019-04-07T06:16:15.450Z,99.90
2019-04-07T06:18:45.390Z,99.90
2019-04-07T06:21:16.167Z,99.90
2019-04-07T06:23:46.526Z,99.90
2019-04-07T06:26:17.309Z,99.90
2019-04-07T06:28:51.551Z,99.90
2019-04-07T06:31:19.623Z,99.90
2019-04-07T06:33:49.981Z,99.90
2019-04-07T06:36:26.031Z,99.90
2019-04-07T06:38:54.798Z,99.90
2019-04-07T06:41:29.505Z,99.90
2019-04-07T06:44:09.527Z,99.90
2019-04-07T06:46:29.587Z,99.90
2019-04-07T06:49:01.586Z,99.90
2019-04-07T06:51:45.060Z,99.90
2019-04-07T06:54:28.714Z,99.90
2019-04-07T06:57:17.371Z,99.90
2019-04-07T07:00:04.154Z,99.90
2019-04-07T07:02:47.817Z,99.90
2019-04-07T07:05:36.206Z,99.90
2019-04-07T07:08:21.769Z,99.90
2019-04-07T07:11:05.790Z,99.90
2019-04-07T07:13:41.357Z,99.90
2019-04-07T07:16:14.776Z,99.90
2019-04-07T07:18:51.761Z,99.90
2019-04-07T07:21:36.447Z,99.90
2019-04-07T07:24:03.541Z,99.90
2019-04-07T07:26:35.328Z,99.90
2019-04-07T07:29:06.376Z,99.90
2019-04-07T07:31:36.916Z,99.90
2019-04-07T07:34:09.376Z,99.90
2019-04-07T07:36:38.314Z,99.90
2019-04-07T07:39:11.432Z,99.90
2019-04-07T07:41:39.982Z,99.90
2019-04-07T07:44:09.847Z,99.90
2019-04-07T07:46:39.755Z,99.90
2019-04-07T07:49:09.480Z,99.90
2019-04-07T07:51:39.810Z,99.90
2019-04-07T07:54:11.120Z,99.90
2019-04-07T07:56:42.449Z,99.90
2019-04-07T07:59:12.469Z,99.90
2019-04-07T08:01:46.237Z,99.90
2019-04-07T08:04:15.175Z,99.90
2019-04-07T08:06:45.151Z,99.90
2019-04-07T08:09:18.693Z,99.90
2019-04-07T08:11:48.960Z,99.90
2019-04-07T08:14:19.716Z,99.90
2019-04-07T08:16:50.145Z,99.90
2019-04-07T08:19:20.195Z,99.90
2019-04-07T08:21:50.710Z,99.90
2019-04-07T08:24:21.842Z,99.90
2019-04-07T08:26:54.032Z,99.90
2019-04-07T08:29:23.198Z,99.90
2019-04-07T08:31:55.343Z,99.90
2019-04-07T08:34:24.480Z,99.90
2019-04-07T08:36:54.256Z,99.90
2019-04-07T08:39:26.665Z,99.90
2019-04-07T08:41:56.064Z,99.90
2019-04-07T08:44:29.274Z,99.90
2019-04-07T08:46:58.951Z,99.90
2019-04-07T08:49:32.345Z,99.90
2019-04-07T08:52:03.943Z,99.90
2019-04-07T08:54:32.906Z,99.90
2019-04-07T08:57:07.007Z,99.90
2019-04-07T08:59:39.876Z,99.90
2019-04-07T09:02:08.665Z,99.90
2019-04-07T09:04:38.655Z,99.90
2019-04-07T09:07:09.062Z,99.90
2019-04-07T09:09:44.839Z,99.90
2019-04-07T09:12:10.454Z,99.90
2019-04-07T09:14:40.907Z,99.90
2019-04-07T09:17:38.751Z,99.90
2019-04-07T09:20:09.600Z,99.90
2019-04-07T09:22:40.723Z,99.90
2019-04-07T09:25:32.039Z,99.90
2019-04-07T09:28:22.090Z,99.90
2019-04-07T09:31:03.187Z,99.90
2019-04-07T09:33:35.885Z,99.90
2019-04-07T09:36:10.191Z,99.90
2019-04-07T09:38:51.308Z,99.90
2019-04-07T09:41:27.310Z,99.90
2019-04-07T09:44:01.139Z,99.90
2019-04-07T09:46:35.518Z,99.90
2019-04-07T09:49:16.873Z,99.90
2019-04-07T09:51:48.378Z,99.90
2019-04-07T09:54:34.883Z,99.90
2019-04-07T09:57:24.737Z,99.90
2019-04-07T10:00:02.203Z,99.90
2019-04-07T10:02:35.594Z,99.90
2019-04-07T10:05:23.871Z,99.90
2019-04-07T10:07:58.895Z,99.90
2019-04-07T10:10:33.266Z,99.90
2019-04-07T10:13:17.803Z,99.90
2019-04-07T10:15:52.152Z,99.90
2019-04-07T10:18:40.107Z,99.90
2019-04-07T10:21:26.842Z,99.80
2019-04-07T10:24:07.814Z,99.80
2019-04-07T10:26:56.244Z,99.60
2019-04-07T10:29:27.939Z,99.70
2019-04-07T10:32:16.163Z,99.80
2019-04-07T10:35:04.198Z,99.50
2019-04-07T10:37:41.837Z,99.60
2019-04-07T10:40:19.513Z,99.90
2019-04-07T10:42:57.196Z,99.90
2019-04-07T10:45:28.436Z,99.90
2019-04-07T10:48:00.344Z,99.90
2019-04-07T10:50:32.585Z,99.90
2019-04-07T10:53:15.989Z,99.70
2019-04-07T10:55:57.405Z,99.60
2019-04-07T10:58:35.312Z,99.60
2019-04-07T11:01:06.740Z,99.90
2019-04-07T11:03:53.612Z,99.80
2019-04-07T11:06:27.279Z,99.10
2019-04-07T11:09:01.850Z,99.20
2019-04-07T11:11:39.136Z,99.30
2019-04-07T11:14:19.062Z,99.60
2019-04-07T11:17:08.863Z,99.90
2019-04-07T11:19:40.663Z,99.90
2019-04-07T11:22:18.620Z,99.90
2019-04-07T11:24:56.726Z,99.90
2019-04-07T11:27:46.703Z,99.90
2019-04-07T11:30:18.714Z,99.90
2019-04-07T11:32:50.703Z,99.90
2019-04-07T11:35:37.314Z,99.90
2019-04-07T11:38:14.973Z,99.90
2019-04-07T11:40:59.456Z,99.50
2019-04-07T11:43:34.504Z,99.40
2019-04-07T11:46:06.800Z,98.90
2019-04-07T11:48:44.871Z,98.60
2019-04-07T11:51:16.609Z,98.10
2019-04-07T11:53:53.846Z,98.00
2019-04-07T11:56:26.077Z,97.50
2019-04-07T11:59:14.747Z,97.60
2019-04-07T12:02:01.916Z,97.20
2019-04-07T12:04:39.367Z,96.20
2019-04-07T12:07:23.084Z,96.10
2019-04-07T12:09:55.199Z,96.00
2019-04-07T12:12:26.766Z,95.60
2019-04-07T12:14:58.871Z,95.60
2019-04-07T12:17:46.663Z,94.30
2019-04-07T12:20:26.863Z,94.30
2019-04-07T12:23:20.391Z,94.50
2019-04-07T12:26:06.316Z,93.50
2019-04-07T12:28:53.952Z,92.30
2019-04-07T12:31:39.082Z,92.60
2019-04-07T12:34:14.100Z,91.80
2019-04-07T12:36:44.242Z,91.70
2019-04-07T12:39:35.059Z,92.30
2019-04-07T12:42:11.237Z,92.20
2019-04-07T12:44:42.828Z,92.70
2019-04-07T12:47:14.569Z,92.50
2019-04-07T12:49:51.994Z,92.60
2019-04-07T12:52:26.179Z,93.20
2019-04-07T12:54:57.209Z,92.70
2019-04-07T12:57:43.649Z,93.30
2019-04-07T13:00:15.738Z,93.00
2019-04-07T13:02:51.665Z,92.50
2019-04-07T13:05:34.495Z,92.40
2019-04-07T13:08:24.116Z,92.20
2019-04-07T13:11:20.015Z,92.50
2019-04-07T13:13:48.106Z,93.40
2019-04-07T13:16:35.976Z,92.00
2019-04-07T13:19:15.527Z,91.30
2019-04-07T13:22:03.334Z,91.50
2019-04-07T13:24:52.675Z,90.00
2019-04-07T13:27:24.692Z,89.20
2019-04-07T13:30:03.000Z,86.70
2019-04-07T13:32:43.208Z,87.30
2019-04-07T13:35:27.383Z,85.80
2019-04-07T13:38:09.305Z,87.10
2019-04-07T13:40:47.261Z,87.70
2019-04-07T13:43:18.914Z,86.10
2019-04-07T13:45:56.897Z,85.70
2019-04-07T13:48:31.200Z,85.10
2019-04-07T13:51:11.603Z,84.60
2019-04-07T13:53:59.611Z,86.50
2019-04-07T13:56:41.876Z,85.30
2019-04-07T13:59:13.848Z,86.40
2019-04-07T14:01:54.261Z,88.30
2019-04-07T14:04:41.069Z,89.70
2019-04-07T14:07:30.641Z,90.10
2019-04-07T14:10:09.115Z,90.40
2019-04-07T14:12:46.499Z,90.60
2019-04-07T14:15:21.678Z,90.80
2019-04-07T14:18:11.307Z,90.40
2019-04-07T14:20:49.691Z,90.30
2019-04-07T14:23:27.711Z,87.80
2019-04-07T14:25:59.522Z,86.40
2019-04-07T14:28:34.467Z,88.50
2019-04-07T14:31:12.813Z,88.90
2019-04-07T14:33:49.901Z,88.80
2019-04-07T14:36:27.309Z,90.10
2019-04-07T14:39:08.516Z,90.60
2019-04-07T14:42:03.337Z,90.60
2019-04-07T14:44:38.729Z,91.80
2019-04-07T14:47:14.092Z,92.00
2019-04-07T14:50:01.943Z,92.40
2019-04-07T14:52:50.035Z,93.10
2019-04-07T14:55:31.503Z,93.00
2019-04-07T14:58:20.451Z,93.90
2019-04-07T15:01:06.718Z,93.40
2019-04-07T15:03:36.400Z,93.40
2019-04-07T15:06:06.592Z,92.70
2019-04-07T15:08:55.288Z,92.80
2019-04-07T15:11:27.009Z,93.30
2019-04-07T15:13:57.777Z,92.80
2019-04-07T15:16:28.598Z,93.00
2019-04-07T15:18:58.730Z,93.50
2019-04-07T15:21:28.703Z,93.50
2019-04-07T15:24:01.744Z,93.50
2019-04-07T15:26:30.219Z,94.20
2019-04-07T15:29:04.667Z,94.60
2019-04-07T15:31:33.091Z,94.40
2019-04-07T15:34:08.657Z,95.20
2019-04-07T15:36:36.412Z,94.50
2019-04-07T15:39:08.747Z,95.10
2019-04-07T15:41:40.611Z,95.30
2019-04-07T15:44:11.923Z,95.50
2019-04-07T15:46:42.679Z,95.50
2019-04-07T15:49:12.748Z,94.90
2019-04-07T15:51:43.199Z,94.90
2019-04-07T15:54:13.526Z,95.10
2019-04-07T15:56:48.074Z,95.40
2019-04-07T15:59:17.637Z,95.70
2019-04-07T16:01:47.248Z,95.40
2019-04-07T16:04:18.684Z,95.30
2019-04-07T16:06:50.375Z,95.30
2019-04-07T16:09:31.466Z,95.30
2019-04-07T16:11:56.923Z,95.50
2019-04-07T16:14:27.429Z,95.60
2019-04-07T16:17:02.127Z,96.30
2019-04-07T16:19:39.666Z,96.60
2019-04-07T16:22:01.563Z,97.10
2019-04-07T16:24:31.348Z,97.70
2019-04-07T16:27:03.969Z,97.90
2019-04-07T16:29:33.010Z,98.10
2019-04-07T16:32:03.043Z,98.70
2019-04-07T16:34:34.878Z,99.20
2019-04-07T16:37:06.240Z,99.90
2019-04-07T16:39:37.464Z,99.90
2019-04-07T16:42:07.404Z,99.90
2019-04-07T16:44:41.818Z,99.90
2019-04-07T16:47:19.208Z,99.90
2019-04-07T16:49:44.649Z,99.90
2019-04-07T16:52:13.488Z,99.90
2019-04-07T16:54:44.977Z,99.90
2019-04-07T16:57:16.209Z,99.90
2019-04-07T16:59:46.782Z,99.90
2019-04-07T17:02:17.898Z,99.90
2019-04-07T17:04:48.350Z,99.90
2019-04-07T17:07:20.801Z,99.90
2019-04-07T17:09:50.864Z,99.90
2019-04-07T17:12:20.900Z,99.90
2019-04-07T17:14:51.146Z,99.90
2019-04-07T17:17:22.979Z,99.90
2019-04-07T17:19:58.194Z,99.90
2019-04-07T17:22:27.235Z,99.90
2019-04-07T17:25:00.314Z,99.90
2019-04-07T17:27:29.139Z,99.90
2019-04-07T17:29:59.435Z,99.90
2019-04-07T17:32:33.171Z,99.90
2019-04-07T17:35:00.935Z,99.90
2019-04-07T17:37:30.962Z,99.90
2019-04-07T17:40:02.604Z,99.90
2019-04-07T17:42:33.503Z,99.90
2019-04-07T17:45:23.594Z,99.90
2019-04-07T17:48:12.821Z,99.90
2019-04-07T17:50:47.671Z,99.90
2019-04-07T17:53:21.274Z,99.90
2019-04-07T17:55:57.975Z,99.90
2019-04-07T17:58:40.786Z,99.90
2019-04-07T18:01:29.853Z,99.90
2019-04-07T18:04:09.317Z,99.90
2019-04-07T18:06:48.190Z,99.90
2019-04-07T18:09:34.428Z,99.90
2019-04-07T18:12:22.311Z,99.90
2019-04-07T18:15:10.358Z,99.90
2019-04-07T18:17:51.255Z,99.90
2019-04-07T18:20:29.664Z,99.90
2019-04-07T18:23:08.111Z,99.90
2019-04-07T18:25:50.900Z,99.90
2019-04-07T18:28:32.611Z,99.90
2019-04-07T18:31:11.696Z,99.90
2019-04-07T18:33:47.511Z,99.90
2019-04-07T18:36:16.653Z,99.90
2019-04-07T18:38:49.616Z,99.90
2019-04-07T18:41:36.683Z,99.90
2019-04-07T18:44:09.029Z,99.90
2019-04-07T18:46:42.220Z,99.90
2019-04-07T18:49:23.846Z,99.90
2019-04-07T18:51:55.787Z,99.90
2019-04-07T18:54:38.917Z,99.90
2019-04-07T18:57:11.602Z,99.90
2019-04-07T19:00:03.037Z,99.90
2019-04-07T19:02:46.100Z,99.90
2019-04-07T19:05:34.505Z,99.90
2019-04-07T19:08:17.365Z,99.90
2019-04-07T19:10:52.936Z,99.90
2019-04-07T19:13:34.632Z,99.90
2019-04-07T19:16:19.532Z,99.90
2019-04-07T19:18:53.200Z,99.90
2019-04-07T19:21:46.071Z,99.90
2019-04-07T19:24:17.141Z,99.90
2019-04-07T19:26:56.228Z,99.90
2019-04-07T19:29:28.588Z,99.90
2019-04-07T19:32:17.971Z,99.90
2019-04-07T19:34:51.585Z,99.90
2019-04-07T19:37:26.286Z,99.90
2019-04-07T19:40:12.709Z,99.90
2019-04-07T19:42:47.072Z,99.90
2019-04-07T19:45:22.894Z,99.90
2019-04-07T19:48:06.417Z,99.90
2019-04-07T19:50:38.086Z,99.90
2019-04-07T19:53:12.098Z,99.90
2019-04-07T19:55:42.727Z,99.90
2019-04-07T19:58:14.596Z,99.90
2019-04-07T20:00:55.029Z,99.90
2019-04-07T20:03:24.594Z,99.90
2019-04-07T20:06:12.943Z,99.90
2019-04-07T20:09:05.067Z,99.90
2019-04-07T20:11:51.504Z,99.90
2019-04-07T20:14:28.787Z,99.90
2019-04-07T20:17:06.299Z,99.90
2019-04-07T20:19:55.871Z,99.90
2019-04-07T20:22:41.481Z,99.90
2019-04-07T20:25:15.995Z,99.90
2019-04-07T20:27:59.418Z,99.90
2019-04-07T20:30:50.067Z,99.90
2019-04-07T20:33:39.378Z,99.90
2019-04-07T20:36:28.751Z,99.90
2019-04-07T20:39:03.981Z,99.90
2019-04-07T20:41:43.074Z,99.90
2019-04-07T20:44:34.425Z,99.90
2019-04-07T20:47:22.996Z,99.90
2019-04-07T20:50:07.656Z,99.90
2019-04-07T20:52:42.848Z,99.90
2019-04-07T20:55:26.599Z,99.90
2019-04-07T20:58:17.218Z,99.90
2019-04-07T21:00:52.228Z,99.90
2019-04-07T21:03:28.590Z,99.90
2019-04-07T21:06:17.456Z,99.90
2019-04-07T21:09:02.763Z,99.90
2019-04-07T21:11:36.443Z,99.90
2019-04-07T21:14:07.683Z,99.90
2019-04-07T21:16:40.033Z,99.90
2019-04-07T21:19:12.456Z,99.90
2019-04-07T21:22:00.130Z,99.90
2019-04-07T21:24:45.474Z,99.90
2019-04-07T21:27:17.382Z,99.90
2019-04-07T21:29:59.233Z,99.90
2019-04-07T21:32:40.595Z,99.90
2019-04-07T21:35:12.773Z,99.90
2019-04-07T21:37:49.357Z,99.90
2019-04-07T21:40:21.895Z,99.90
2019-04-07T21:43:02.716Z,99.90
2019-04-07T21:45:43.628Z,99.90
2019-04-07T21:48:11.790Z,99.90
2019-04-07T21:50:46.323Z,99.90
2019-04-07T21:53:19.628Z,99.90
2019-04-07T21:56:03.971Z,99.90
2019-04-07T21:58:44.323Z,99.90
2019-04-07T22:01:37.722Z,99.90
2019-04-07T22:04:11.350Z,99.90
2019-04-07T22:06:42.830Z,99.90
2019-04-07T22:09:16.691Z,99.90
2019-04-07T22:11:47.220Z,99.90
2019-04-07T22:14:17.235Z,99.90
2019-04-07T22:16:48.973Z,99.90
2019-04-07T22:19:20.172Z,99.90
2019-04-07T22:21:53.259Z,99.90
2019-04-07T22:24:21.936Z,99.90
2019-04-07T22:26:53.130Z,99.90
2019-04-07T22:29:23.350Z,99.90
2019-04-07T22:31:55.553Z,99.90
2019-04-07T22:34:29.796Z,99.90
2019-04-07T22:36:58.978Z,99.90
2019-04-07T22:39:30.751Z,99.90
2019-04-07T22:42:02.233Z,99.90
2019-04-07T22:44:32.409Z,99.90
2019-04-07T22:47:02.842Z,99.90
2019-04-07T22:49:33.524Z,99.90
2019-04-07T22:52:05.524Z,99.90
2019-04-07T22:54:37.793Z,99.90
2019-04-07T22:57:12.703Z,99.90
2019-04-07T22:59:39.873Z,99.90
2019-04-07T23:02:09.836Z,99.90
2019-04-07T23:04:40.519Z,99.90
2019-04-07T23:07:10.416Z,99.90
2019-04-07T23:09:41.239Z,99.90
2019-04-07T23:12:11.390Z,99.90
2019-04-07T23:14:42.166Z,99.90
2019-04-07T23:17:12.081Z,99.90
2019-04-07T23:19:42.075Z,99.90
2019-04-07T23:22:13.777Z,99.90
2019-04-07T23:24:43.907Z,99.90
2019-04-07T23:27:14.522Z,99.90
2019-04-07T23:29:44.650Z,99.90
2019-04-07T23:32:14.534Z,99.90
2019-04-07T23:34:44.362Z,99.90
2019-04-07T23:37:14.478Z,99.90
2019-04-07T23:39:46.097Z,99.90
2019-04-07T23:42:15.875Z,99.90
2019-04-07T23:44:45.795Z,99.90
2019-04-07T23:47:15.847Z,99.90
2019-04-07T23:49:46.828Z,99.90
2019-04-07T23:52:16.754Z,99.90
2019-04-07T23:54:46.681Z,99.90
2019-04-07T23:57:17.717Z,99.90
2019-04-07T23:59:48.585Z,99.90
