createdAt,value
2023-04-03T00:00:02.049Z,99222.11
2023-04-03T00:02:37.235Z,99226.02
2023-04-03T00:05:11.213Z,99227.17
2023-04-03T00:07:44.401Z,99215.66
2023-04-03T00:10:18.021Z,99223.27
2023-04-03T00:12:51.845Z,99220.39
2023-04-03T00:15:25.342Z,99222.39
2023-04-03T00:17:59.215Z,99228.20
2023-04-03T00:20:32.387Z,99221.47
2023-04-03T00:23:05.920Z,99224.42
2023-04-03T00:25:39.582Z,99218.80
2023-04-03T00:28:13.168Z,99223.20
2023-04-03T00:30:46.869Z,99216.75
2023-04-03T00:33:25.763Z,99220.73
2023-04-03T00:35:59.693Z,99218.52
2023-04-03T00:38:34.668Z,99212.50
2023-04-03T00:41:07.702Z,99205.91
2023-04-03T00:43:41.036Z,99209.58
2023-04-03T00:46:14.089Z,99204.22
2023-04-03T00:48:51.514Z,99206.37
2023-04-03T00:51:26.830Z,99208.13
2023-04-03T00:54:03.510Z,99193.27
2023-04-03T00:56:39.211Z,99188.94
2023-04-03T00:59:19.284Z,99197.11
2023-04-03T01:01:53.184Z,99183.52
2023-04-03T01:04:37.480Z,99184.68
2023-04-03T01:07:20.900Z,99179.33
2023-04-03T01:09:57.994Z,99181.79
2023-04-03T01:12:38.135Z,99176.93
2023-04-03T01:15:19.220Z,99176.36
2023-04-03T01:17:58.494Z,99176.30
2023-04-03T01:20:55.730Z,99178.51
2023-04-03T01:23:36.212Z,99177.73
2023-04-03T01:26:11.046Z,99179.04
2023-04-03T01:28:43.964Z,99185.97
2023-04-03T01:31:35.949Z,99179.46
2023-04-03T01:34:09.146Z,99167.18
2023-04-03T01:36:42.575Z,99166.23
2023-04-03T01:39:16.905Z,99167.95
2023-04-03T01:41:50.856Z,99162.25
2023-04-03T01:44:25.654Z,99152.19
2023-04-03T01:46:58.719Z,99152.64
2023-04-03T01:49:31.969Z,99143.53
2023-04-03T01:52:05.491Z,99149.16
2023-04-03T01:54:38.649Z,99154.22
2023-04-03T01:57:12.195Z,99148.88
2023-04-03T01:59:45.830Z,99157.03
2023-04-03T02:02:18.996Z,99149.81
2023-04-03T02:04:52.106Z,99155.15
2023-04-03T02:07:25.886Z,99161.52
2023-04-03T02:09:58.786Z,99159.18
2023-04-03T02:12:31.943Z,99158.12
2023-04-03T02:15:05.969Z,99154.10
2023-04-03T02:17:39.192Z,99156.63
2023-04-03T02:20:13.029Z,99152.89
2023-04-03T02:22:46.559Z,99151.79
2023-04-03T02:25:19.519Z,99152.94
2023-04-03T02:27:53.031Z,99150.27
2023-04-03T02:30:26.644Z,99144.11
2023-04-03T02:33:00.161Z,99143.69
2023-04-03T02:35:34.219Z,99140.28
2023-04-03T02:38:07.518Z,99140.81
2023-04-03T02:40:41.277Z,99130.97
2023-04-03T02:43:14.321Z,99129.75
2023-04-03T02:45:48.487Z,99129.81
2023-04-03T02:48:22.668Z,99139.34
2023-04-03T02:50:55.966Z,99134.38
2023-04-03T02:53:28.860Z,99135.08
2023-04-03T02:56:02.337Z,99137.60
2023-04-03T02:58:35.751Z,99141.01
2023-04-03T03:01:10.396Z,99151.77
2023-04-03T03:03:43.746Z,99149.97
2023-04-03T03:06:19.012Z,99152.18
2023-04-03T03:08:52.700Z,99157.45
2023-04-03T03:11:26.636Z,99156.69
2023-04-03T03:14:00.838Z,99148.08
2023-04-03T03:16:34.678Z,99146.70
2023-04-03T03:19:08.010Z,99148.89
2023-04-03T03:21:41.825Z,99146.70
2023-04-03T03:24:16.823Z,99139.25
2023-04-03T03:26:49.614Z,99133.97
2023-04-03T03:29:23.541Z,99131.37
2023-04-03T03:31:57.024Z,99129.50
2023-04-03T03:34:30.583Z,99129.08
2023-04-03T03:37:03.537Z,99130.30
2023-04-03T03:39:37.083Z,99124.64
2023-04-03T03:42:10.099Z,99125.03
2023-04-03T03:44:43.795Z,99123.41
2023-04-03T03:47:16.948Z,99122.19
2023-04-03T03:49:49.915Z,99119.24
2023-04-03T03:52:23.101Z,99122.45
2023-04-03T03:54:56.389Z,99126.92
2023-04-03T03:57:30.070Z,99124.54
2023-04-03T04:00:03.052Z,99124.84
2023-04-03T04:02:38.078Z,99121.95
2023-04-03T04:05:11.504Z,99123.26
2023-04-03T04:07:44.897Z,99122.38
2023-04-03T04:10:18.966Z,99125.48
2023-04-03T04:12:52.628Z,99128.69
2023-04-03T04:15:28.289Z,99129.56
2023-04-03T04:18:00.946Z,99128.34
2023-04-03T04:20:33.973Z,99132.39
2023-04-03T04:23:07.201Z,99130.77
2023-04-03T04:25:40.661Z,99124.55
2023-04-03T04:28:13.812Z,99118.25
2023-04-03T04:30:47.543Z,99114.81
2023-04-03T04:33:21.000Z,99119.42
2023-04-03T04:35:55.043Z,99119.08
2023-04-03T04:38:28.570Z,99114.74
2023-04-03T04:41:02.425Z,99116.05
2023-04-03T04:43:36.498Z,99117.48
2023-04-03T04:46:14.117Z,99108.06
2023-04-03T04:48:49.611Z,99109.08
2023-04-03T04:51:23.409Z,99106.19
2023-04-03T04:53:56.415Z,99103.17
2023-04-03T04:56:29.442Z,99109.68
2023-04-03T04:59:03.364Z,99107.50
2023-04-03T05:01:37.076Z,99109.75
2023-04-03T05:04:14.036Z,99103.66
2023-04-03T05:06:47.777Z,99097.57
2023-04-03T05:09:22.568Z,99096.80
2023-04-03T05:11:57.526Z,99095.17
2023-04-03T05:14:32.662Z,99089.47
2023-04-03T05:17:07.264Z,99090.03
2023-04-03T05:19:42.710Z,99089.82
2023-04-03T05:22:16.349Z,99091.33
2023-04-03T05:24:50.825Z,99094.95
2023-04-03T05:27:25.467Z,99093.81
2023-04-03T05:30:00.681Z,99099.98
2023-04-03T05:32:36.248Z,99100.47
2023-04-03T05:35:11.358Z,99092.16
2023-04-03T05:37:45.569Z,99097.05
2023-04-03T05:40:19.930Z,99092.43
2023-04-03T05:42:54.813Z,99089.22
2023-04-03T05:45:28.070Z,99088.05
2023-04-03T05:48:03.709Z,99090.85
2023-04-03T05:50:39.121Z,99094.05
2023-04-03T05:53:16.961Z,99089.10
2023-04-03T05:55:50.407Z,99098.36
2023-04-03T05:58:24.460Z,99101.45
2023-04-03T06:00:58.665Z,99098.91
2023-04-03T06:03:32.387Z,99109.86
2023-04-03T06:06:07.146Z,99099.56
2023-04-03T06:08:41.588Z,99101.49
2023-04-03T06:11:14.704Z,99099.50
2023-04-03T06:13:48.266Z,99096.18
2023-04-03T06:16:23.511Z,99095.13
2023-04-03T06:18:57.482Z,99093.14
2023-04-03T06:21:30.622Z,99094.27
2023-04-03T06:24:04.835Z,99091.44
2023-04-03T06:26:38.645Z,99094.30
2023-04-03T06:29:12.117Z,99095.79
2023-04-03T06:31:45.302Z,99094.61
2023-04-03T06:34:19.390Z,99097.28
2023-04-03T06:36:52.495Z,99097.22
2023-04-03T06:39:28.002Z,99097.58
2023-04-03T06:42:01.382Z,99099.34
2023-04-03T06:44:37.068Z,99105.72
2023-04-03T06:47:17.917Z,99099.84
2023-04-03T06:49:50.900Z,99102.15
2023-04-03T06:52:26.445Z,99107.55
2023-04-03T06:55:01.642Z,99108.98
2023-04-03T06:57:34.196Z,99112.38
2023-04-03T07:00:09.920Z,99107.55
2023-04-03T07:02:44.027Z,99099.39
2023-04-03T07:05:17.224Z,99108.92
2023-04-03T07:07:51.630Z,99100.02
2023-04-03T07:10:24.700Z,99103.00
2023-04-03T07:12:57.778Z,99097.29
2023-04-03T07:15:31.467Z,99103.45
2023-04-03T07:18:05.909Z,99100.97
2023-04-03T07:20:40.896Z,99098.42
2023-04-03T07:23:13.899Z,99092.81
2023-04-03T07:25:49.649Z,99091.69
2023-04-03T07:28:24.469Z,99104.00
2023-04-03T07:31:09.799Z,99097.54
2023-04-03T07:33:43.570Z,99096.91
2023-04-03T07:36:20.625Z,99093.63
2023-04-03T07:38:53.654Z,99094.98
2023-04-03T07:41:27.246Z,99101.13
2023-04-03T07:44:00.479Z,99101.52
2023-04-03T07:46:33.975Z,99101.94
2023-04-03T07:49:07.060Z,99099.33
2023-04-03T07:51:41.185Z,99098.58
2023-04-03T07:54:13.801Z,99109.08
2023-04-03T07:56:47.870Z,99106.64
2023-04-03T07:59:21.425Z,99103.73
2023-04-03T08:01:54.350Z,99104.72
2023-04-03T08:04:28.386Z,99116.47
2023-04-03T08:07:01.735Z,99107.88
2023-04-03T08:09:35.244Z,99116.77
2023-04-03T08:12:08.276Z,99112.09
2023-04-03T08:14:41.927Z,99118.38
2023-04-03T08:17:16.178Z,99123.89
2023-04-03T08:19:49.270Z,99117.98
2023-04-03T08:22:24.140Z,99125.66
2023-04-03T08:24:59.527Z,99117.28
2023-04-03T08:27:33.052Z,99120.72
2023-04-03T08:30:07.827Z,99114.48
2023-04-03T08:32:42.828Z,99113.41
2023-04-03T08:35:16.453Z,99117.98
2023-04-03T08:37:49.527Z,99123.38
2023-04-03T08:40:23.014Z,99126.04
2023-04-03T08:43:07.459Z,99123.77
2023-04-03T08:45:53.903Z,99126.80
2023-04-03T08:48:44.822Z,99129.74
2023-04-03T08:51:21.477Z,99126.59
2023-04-03T08:54:02.855Z,99125.71
2023-04-03T08:56:36.979Z,99133.18
2023-04-03T08:59:13.717Z,99132.52
2023-04-03T09:01:47.720Z,99133.88
2023-04-03T09:04:21.346Z,99136.95
2023-04-03T09:06:58.826Z,99134.00
2023-04-03T09:12:53.797Z,99144.80
2023-04-03T09:15:38.349Z,99140.20
2023-04-03T09:18:19.510Z,99146.63
2023-04-03T09:21:27.083Z,99145.20
2023-04-03T09:24:01.845Z,99145.63
2023-04-03T09:26:47.713Z,99145.63
2023-04-03T09:29:26.090Z,99146.03
2023-04-03T09:32:05.045Z,99145.47
2023-04-03T09:34:40.188Z,99146.77
2023-04-03T09:37:13.199Z,99144.44
2023-04-03T09:39:58.202Z,99146.44
2023-04-03T09:42:33.463Z,99148.22
2023-04-03T09:45:12.412Z,99151.14
2023-04-03T09:47:46.146Z,99152.81
2023-04-03T09:50:24.562Z,99157.62
2023-04-03T09:52:57.764Z,99155.83
2023-04-03T09:55:31.339Z,99160.98
2023-04-03T09:58:08.828Z,99159.30
2023-04-03T10:00:44.291Z,99161.91
2023-04-03T10:03:36.697Z,99163.21
2023-04-03T10:06:25.541Z,99163.21
2023-04-03T10:09:05.773Z,99166.70
2023-04-03T10:11:39.133Z,99167.47
2023-04-03T10:14:16.812Z,99169.47
2023-04-03T10:17:06.191Z,99177.73
2023-04-03T10:19:49.083Z,99175.46
2023-04-03T10:22:49.564Z,99180.75
2023-04-03T10:25:33.170Z,99182.97
2023-04-03T10:28:17.518Z,99187.34
2023-04-03T10:31:02.373Z,99182.84
2023-04-03T10:33:46.460Z,99188.41
2023-04-03T10:36:52.613Z,99194.66
2023-04-03T10:39:36.394Z,99192.73
2023-04-03T10:42:18.083Z,99197.30
2023-04-03T10:45:17.977Z,99200.85
2023-04-03T10:47:56.159Z,99203.46
2023-04-03T10:50:55.464Z,99204.70
2023-04-03T10:53:34.768Z,99211.55
2023-04-03T10:56:30.300Z,99214.95
2023-04-03T10:59:25.894Z,99214.56
2023-04-03T11:02:30.419Z,99213.64
2023-04-03T11:05:19.863Z,99218.88
2023-04-03T11:07:56.630Z,99218.53
2023-04-03T11:10:49.145Z,99223.06
2023-04-03T11:13:45.718Z,99222.24
2023-04-03T11:16:28.929Z,99222.24
2023-04-03T11:19:24.144Z,99223.06
2023-04-03T11:22:17.104Z,99226.05
2023-04-03T11:24:57.772Z,99225.62
2023-04-03T11:27:36.241Z,99224.31
2023-04-03T11:30:13.968Z,99229.47
2023-04-03T11:33:03.567Z,99234.97
2023-04-03T11:35:38.134Z,99240.56
2023-04-03T11:38:16.241Z,99232.79
2023-04-03T11:40:51.509Z,99233.45
2023-04-03T11:43:30.669Z,99237.19
2023-04-03T11:46:08.282Z,99234.69
2023-04-03T11:48:54.472Z,99237.60
2023-04-03T11:51:40.799Z,99235.28
2023-04-03T11:54:45.653Z,99236.06
2023-04-03T11:58:03.114Z,99235.32
2023-04-03T12:00:54.837Z,99239.36
2023-04-03T12:03:32.762Z,99237.84
2023-04-03T12:06:15.000Z,99231.54
2023-04-03T12:08:53.864Z,99227.98
2023-04-03T12:11:34.293Z,99223.41
2023-04-03T12:14:14.053Z,99233.19
2023-04-03T12:16:49.723Z,99226.61
2023-04-03T12:19:43.253Z,99230.38
2023-04-03T12:22:21.281Z,99240.72
2023-04-03T12:24:56.175Z,99233.59
2023-04-03T12:27:38.699Z,99235.06
2023-04-03T12:30:22.908Z,99234.52
2023-04-03T12:33:41.916Z,99238.43
2023-04-03T12:36:28.166Z,99238.05
2023-04-03T12:39:23.480Z,99238.11
2023-04-03T12:42:21.851Z,99235.00
2023-04-03T12:45:02.431Z,99237.13
2023-04-03T12:47:39.414Z,99240.23
2023-04-03T12:50:28.281Z,99224.21
2023-04-03T12:53:08.593Z,99232.21
2023-04-03T12:55:41.729Z,99239.72
2023-04-03T12:58:27.816Z,99243.97
2023-04-03T13:01:15.871Z,99244.56
2023-04-03T13:03:53.860Z,99246.61
2023-04-03T13:06:34.359Z,99253.91
2023-04-03T13:09:09.626Z,99253.42
2023-04-03T13:11:44.435Z,99257.34
2023-04-03T13:14:26.450Z,99255.16
2023-04-03T13:17:07.443Z,99249.33
2023-04-03T13:19:43.200Z,99253.56
2023-04-03T13:22:39.896Z,99256.23
2023-04-03T13:25:16.600Z,99261.41
2023-04-03T13:27:50.356Z,99267.49
2023-04-03T13:30:26.048Z,99269.63
2023-04-03T13:33:02.623Z,99273.12
2023-04-03T13:35:43.807Z,99273.66
2023-04-03T13:38:25.101Z,99280.65
2023-04-03T13:41:05.746Z,99284.87
2023-04-03T13:43:40.876Z,99281.33
2023-04-03T13:46:18.778Z,99285.19
2023-04-03T13:48:54.833Z,99286.50
2023-04-03T13:51:31.168Z,99283.45
2023-04-03T13:54:09.555Z,99293.80
2023-04-03T13:56:46.360Z,99293.73
2023-04-03T13:59:27.138Z,99297.20
2023-04-03T14:02:25.966Z,99289.81
2023-04-03T14:05:03.064Z,99287.63
2023-04-03T14:07:36.663Z,99289.81
2023-04-03T14:10:10.439Z,99291.55
2023-04-03T14:12:43.909Z,99302.77
2023-04-03T14:15:22.990Z,99312.22
2023-04-03T14:17:57.862Z,99303.89
2023-04-03T14:20:31.622Z,99305.63
2023-04-03T14:23:04.805Z,99306.50
2023-04-03T14:25:38.950Z,99305.86
2023-04-03T14:28:22.063Z,99310.67
2023-04-03T14:30:55.503Z,99308.48
2023-04-03T14:33:30.038Z,99316.75
2023-04-03T14:36:06.149Z,99314.08
2023-04-03T14:38:40.301Z,99312.16
2023-04-03T14:41:19.478Z,99322.50
2023-04-03T14:43:54.411Z,99316.27
2023-04-03T14:46:45.513Z,99325.29
2023-04-03T14:49:24.328Z,99325.66
2023-04-03T14:51:59.740Z,99328.66
2023-04-03T14:54:33.511Z,99333.55
2023-04-03T14:57:08.188Z,99329.63
2023-04-03T14:59:41.764Z,99326.53
2023-04-03T15:02:40.545Z,99333.55
2023-04-03T15:05:15.199Z,99330.45
2023-04-03T15:07:53.480Z,99325.98
2023-04-03T15:10:31.241Z,99332.13
2023-04-03T15:13:05.300Z,99340.84
2023-04-03T15:15:40.575Z,99340.84
2023-04-03T15:18:18.520Z,99347.38
2023-04-03T15:20:51.855Z,99344.22
2023-04-03T15:23:29.561Z,99348.07
2023-04-03T15:26:02.421Z,99355.09
2023-04-03T15:28:43.494Z,99351.17
2023-04-03T15:31:17.101Z,99355.09
2023-04-03T15:33:51.150Z,99362.88
2023-04-03T15:38:58.428Z,99362.59
2023-04-03T15:41:31.517Z,99367.23
2023-04-03T15:44:04.653Z,99375.76
2023-04-03T15:46:37.736Z,99365.17
2023-04-03T15:49:10.785Z,99372.89
2023-04-03T15:51:44.056Z,99379.29
2023-04-03T15:54:18.262Z,99387.48
2023-04-03T15:56:51.193Z,99389.54
2023-04-03T15:59:24.521Z,99395.06
2023-04-03T16:01:58.267Z,99404.43
2023-04-03T16:04:31.565Z,99402.08
2023-04-03T16:07:06.708Z,99411.15
2023-04-03T16:09:40.597Z,99415.84
2023-04-03T16:12:13.706Z,99416.66
2023-04-03T16:14:48.408Z,99425.31
2023-04-03T16:17:21.593Z,99423.05
2023-04-03T16:19:55.058Z,99433.05
2023-04-03T16:22:29.888Z,99436.40
2023-04-03T16:25:03.600Z,99437.22
2023-04-03T16:27:37.583Z,99447.59
2023-04-03T16:30:11.871Z,99450.98
2023-04-03T16:32:45.758Z,99450.00
2023-04-03T16:35:18.917Z,99456.95
2023-04-03T16:37:52.049Z,99457.69
2023-04-03T16:40:24.957Z,99465.31
2023-04-03T16:42:57.844Z,99472.62
2023-04-03T16:45:31.317Z,99476.95
2023-04-03T16:48:04.429Z,99475.16
2023-04-03T16:50:38.424Z,99480.52
2023-04-03T16:53:11.424Z,99487.58
2023-04-03T16:55:44.691Z,99485.73
2023-04-03T16:58:18.224Z,99484.30
2023-04-03T17:00:52.564Z,99490.75
2023-04-03T17:03:27.232Z,99493.29
2023-04-03T17:06:00.747Z,99496.64
2023-04-03T17:08:33.891Z,99501.79
2023-04-03T17:11:06.805Z,99508.17
2023-04-03T17:13:41.173Z,99512.86
2023-04-03T17:16:17.014Z,99509.69
2023-04-03T17:18:51.398Z,99515.25
2023-04-03T17:21:25.043Z,99518.67
2023-04-03T17:24:04.557Z,99519.09
2023-04-03T17:26:38.418Z,99520.33
2023-04-03T17:29:12.015Z,99520.75
2023-04-03T17:31:44.933Z,99525.89
2023-04-03T17:34:17.694Z,99531.50
2023-04-03T17:36:51.451Z,99536.58
2023-04-03T17:39:24.471Z,99538.23
2023-04-03T17:41:57.595Z,99543.87
2023-04-03T17:44:30.863Z,99544.61
2023-04-03T17:47:03.820Z,99546.11
2023-04-03T17:49:37.365Z,99553.09
2023-04-03T17:52:10.476Z,99550.56
2023-04-03T17:54:44.439Z,99551.55
2023-04-03T17:57:17.668Z,99559.03
2023-04-03T17:59:51.173Z,99563.02
2023-04-03T18:02:24.294Z,99560.41
2023-04-03T18:04:57.831Z,99560.91
2023-04-03T18:07:31.186Z,99569.55
2023-04-03T18:10:05.489Z,99570.70
2023-04-03T18:12:38.091Z,99570.20
2023-04-03T18:15:12.542Z,99571.50
2023-04-03T18:17:47.562Z,99579.68
2023-04-03T18:20:21.186Z,99585.25
2023-04-03T18:22:54.209Z,99589.55
2023-04-03T18:25:27.089Z,99585.91
2023-04-03T18:28:01.813Z,99590.16
2023-04-03T18:30:35.943Z,99590.58
2023-04-03T18:33:09.579Z,99590.73
2023-04-03T18:35:43.063Z,99591.27
2023-04-03T18:38:16.483Z,99583.09
2023-04-03T18:40:50.425Z,99587.93
2023-04-03T18:43:23.493Z,99590.84
2023-04-03T18:45:56.660Z,99587.55
2023-04-03T18:48:31.207Z,99589.05
2023-04-03T18:51:06.400Z,99594.19
2023-04-03T18:56:14.577Z,99610.00
2023-04-03T18:58:48.042Z,99611.65
2023-04-03T19:01:21.912Z,99613.69
2023-04-03T19:03:56.404Z,99616.63
2023-04-03T19:06:29.418Z,99620.13
2023-04-03T19:09:05.163Z,99629.67
2023-04-03T19:11:38.442Z,99623.08
2023-04-03T19:14:16.797Z,99628.21
2023-04-03T19:16:47.432Z,99631.16
2023-04-03T19:19:21.004Z,99628.40
2023-04-03T19:21:55.688Z,99622.84
2023-04-03T19:24:29.071Z,99626.11
2023-04-03T19:27:02.629Z,99628.87
2023-04-03T19:29:36.874Z,99632.09
2023-04-03T19:32:12.009Z,99631.36
2023-04-03T19:34:44.998Z,99626.80
2023-04-03T19:37:19.747Z,99627.84
2023-04-03T19:39:53.113Z,99630.94
2023-04-03T19:42:28.349Z,99645.21
2023-04-03T19:45:02.378Z,99640.80
2023-04-03T19:47:35.732Z,99644.22
2023-04-03T19:50:09.725Z,99654.84
2023-04-03T19:52:42.766Z,99657.30
2023-04-03T19:55:15.762Z,99656.64
2023-04-03T19:57:49.240Z,99653.25
2023-04-03T20:00:22.800Z,99660.76
2023-04-03T20:02:56.523Z,99659.94
2023-04-03T20:05:29.986Z,99660.05
2023-04-03T20:08:03.019Z,99657.61
2023-04-03T20:10:37.669Z,99659.48
2023-04-03T20:13:14.161Z,99663.98
2023-04-03T20:15:47.918Z,99672.52
2023-04-03T20:18:22.899Z,99671.81
2023-04-03T20:20:59.689Z,99676.03
2023-04-03T20:23:34.385Z,99669.42
2023-04-03T20:26:15.469Z,99680.61
2023-04-03T20:28:44.125Z,99685.23
2023-04-03T20:31:18.263Z,99680.02
2023-04-03T20:33:52.100Z,99687.84
2023-04-03T20:36:26.826Z,99682.34
2023-04-03T20:38:59.925Z,99681.37
2023-04-03T20:41:35.026Z,99685.12
2023-04-03T20:44:10.596Z,99687.14
2023-04-03T20:49:18.576Z,99692.60
2023-04-03T20:51:52.326Z,99692.60
2023-04-03T20:54:25.425Z,99694.23
2023-04-03T20:56:59.251Z,99691.13
2023-04-03T20:59:34.004Z,99695.54
2023-04-03T21:02:07.219Z,99696.92
2023-04-03T21:04:46.735Z,99703.52
2023-04-03T21:08:16.081Z,99705.16
2023-04-03T21:11:44.168Z,99704.16
2023-04-03T21:15:14.006Z,99708.56
2023-04-03T21:18:12.867Z,99702.05
2023-04-03T21:20:47.692Z,99698.23
2023-04-03T21:23:21.074Z,99696.84
2023-04-03T21:25:53.859Z,99691.55
2023-04-03T21:28:27.584Z,99698.95
2023-04-03T21:31:00.384Z,99697.17
2023-04-03T21:33:33.912Z,99703.77
2023-04-03T21:36:07.995Z,99709.87
2023-04-03T21:38:40.968Z,99708.23
2023-04-03T21:41:13.680Z,99706.13
2023-04-03T21:43:48.174Z,99714.53
2023-04-03T21:46:21.875Z,99714.53
2023-04-03T21:48:58.156Z,99711.42
2023-04-03T21:51:32.095Z,99715.00
2023-04-03T21:54:04.317Z,99718.44
2023-04-03T21:56:37.129Z,99719.91
2023-04-03T21:59:10.782Z,99724.73
2023-04-03T22:01:44.002Z,99713.01
2023-04-03T22:04:17.569Z,99718.69
2023-04-03T22:06:51.222Z,99716.92
2023-04-03T22:09:24.312Z,99719.61
2023-04-03T22:11:57.426Z,99723.69
2023-04-03T22:14:31.765Z,99727.76
2023-04-03T22:17:06.034Z,99732.72
2023-04-03T22:19:39.396Z,99737.21
2023-04-03T22:22:13.356Z,99737.30
2023-04-03T22:24:46.692Z,99736.16
2023-04-03T22:27:19.522Z,99740.53
2023-04-03T22:29:52.439Z,99741.92
2023-04-03T22:32:25.301Z,99737.76
2023-04-03T22:35:00.377Z,99743.55
2023-04-03T22:37:32.323Z,99743.97
2023-04-03T22:40:06.405Z,99745.41
2023-04-03T22:42:40.126Z,99751.80
2023-04-03T22:45:13.013Z,99749.49
2023-04-03T22:47:48.224Z,99745.11
2023-04-03T22:50:21.148Z,99745.11
2023-04-03T22:52:54.288Z,99744.53
2023-04-03T22:55:28.012Z,99746.25
2023-04-03T22:58:01.908Z,99747.14
2023-04-03T23:00:35.914Z,99751.13
2023-04-03T23:03:09.663Z,99751.46
2023-04-03T23:05:43.446Z,99748.86
2023-04-03T23:08:17.147Z,99747.85
2023-04-03T23:10:51.446Z,99747.39
2023-04-03T23:13:25.822Z,99755.29
2023-04-03T23:16:02.023Z,99754.70
2023-04-03T23:18:37.084Z,99760.33
2023-04-03T23:21:10.595Z,99762.86
2023-04-03T23:23:44.793Z,99757.94
2023-04-03T23:26:17.752Z,99771.05
2023-04-03T23:28:51.103Z,99771.05
2023-04-03T23:31:25.719Z,99769.67
2023-04-03T23:33:58.830Z,99767.14
2023-04-03T23:36:32.194Z,99769.38
2023-04-03T23:39:05.318Z,99772.44
2023-04-03T23:41:38.744Z,99776.35
2023-04-03T23:44:11.546Z,99777.19
2023-04-03T23:46:44.545Z,99771.47
2023-04-03T23:49:17.684Z,99771.05
2023-04-03T23:51:50.499Z,99771.47
2023-04-03T23:54:23.466Z,99765.84
2023-04-03T23:56:56.852Z,99773.36
2023-04-03T23:59:31.283Z,99773.75
