createdAt,value
2023-01-15T00:02:59.404Z,9.1
2023-01-15T00:08:06.915Z,9
2023-01-15T00:13:14.867Z,9
2023-01-15T00:18:22.780Z,9
2023-01-15T00:23:30.711Z,9
2023-01-15T00:28:38.655Z,8.9
2023-01-15T00:33:46.627Z,8.9
2023-01-15T00:38:54.553Z,8.9
2023-01-15T00:44:02.461Z,8.8
2023-01-15T00:49:10.436Z,8.8
2023-01-15T00:54:18.347Z,8.8
2023-01-15T00:59:26.316Z,8.7
2023-01-15T01:04:34.233Z,8.7
2023-01-15T01:09:42.201Z,8.7
2023-01-15T01:14:50.204Z,8.6
2023-01-15T01:19:58.078Z,8.6
2023-01-15T01:25:06.014Z,8.5
2023-01-15T01:30:13.942Z,8.5
2023-01-15T01:35:21.901Z,8.5
2023-01-15T01:40:29.833Z,8.4
2023-01-15T01:45:37.849Z,8.4
2023-01-15T01:50:45.711Z,8.4
2023-01-15T01:55:53.674Z,8.3
2023-01-15T02:01:01.748Z,8.3
2023-01-15T02:06:09.538Z,8.3
2023-01-15T02:11:17.499Z,8.2
2023-01-15T02:16:25.544Z,8.2
2023-01-15T02:21:31.517Z,8.2
2023-01-15T02:26:37.558Z,8.2
2023-01-15T02:31:43.717Z,8.1
2023-01-15T02:36:49.695Z,8.1
2023-01-15T02:41:55.761Z,8.1
2023-01-15T02:47:01.843Z,8.1
2023-01-15T02:52:07.885Z,8
2023-01-15T02:57:13.979Z,8
2023-01-15T03:02:20.059Z,8
2023-01-15T03:07:26.107Z,7.9
2023-01-15T03:12:32.192Z,7.9
2023-01-15T03:17:38.240Z,7.9
2023-01-15T03:22:44.314Z,7.9
2023-01-15T03:27:50.343Z,7.8
2023-01-15T03:32:56.427Z,7.8
2023-01-15T03:38:02.487Z,7.8
2023-01-15T03:43:08.567Z,7.8
2023-01-15T03:48:14.749Z,7.7
2023-01-15T03:53:20.673Z,7.7
2023-01-15T03:58:26.744Z,7.7
2023-01-15T04:03:32.835Z,7.7
2023-01-15T04:08:38.873Z,7.6
2023-01-15T04:13:46.813Z,7.6
2023-01-15T04:18:54.757Z,7.6
2023-01-15T04:24:02.934Z,7.6
2023-01-15T04:29:10.629Z,7.5
2023-01-15T04:34:18.588Z,7.5
2023-01-15T04:39:26.533Z,7.5
2023-01-15T04:44:34.440Z,7.5
2023-01-15T04:49:42.393Z,7.5
2023-01-15T04:54:50.325Z,7.4
2023-01-15T04:59:58.301Z,7.4
2023-01-15T05:05:06.289Z,7.4
2023-01-15T05:10:14.175Z,7.4
2023-01-15T05:15:22.096Z,7.4
2023-01-15T05:20:30.043Z,7.3
2023-01-15T05:25:37.995Z,7.3
2023-01-15T05:30:46.004Z,7.3
2023-01-15T05:35:54.204Z,7.3
2023-01-15T05:41:01.828Z,7.2
2023-01-15T05:46:09.846Z,7.2
2023-01-15T05:51:17.715Z,7.2
2023-01-15T05:56:25.661Z,7.2
2023-01-15T06:01:31.745Z,7.1
2023-01-15T06:06:37.786Z,7.1
2023-01-15T06:11:43.872Z,7.1
2023-01-15T06:16:49.917Z,7.1
2023-01-15T06:21:55.994Z,7.1
2023-01-15T06:27:02.050Z,7
2023-01-15T06:32:08.154Z,7
2023-01-15T06:37:14.201Z,7
2023-01-15T06:42:20.259Z,7
2023-01-15T06:47:26.370Z,7
2023-01-15T06:52:34.259Z,6.9
2023-01-15T06:57:40.327Z,6.9
2023-01-15T07:02:46.419Z,6.9
2023-01-15T07:07:52.480Z,6.9
2023-01-15T07:12:58.528Z,6.9
2023-01-15T07:18:04.578Z,6.9
2023-01-15T07:23:10.665Z,6.8
2023-01-15T07:28:16.729Z,6.8
2023-01-15T07:33:22.785Z,6.8
2023-01-15T07:38:28.969Z,6.8
2023-01-15T07:43:34.939Z,6.8
2023-01-15T07:48:40.973Z,6.8
2023-01-15T07:53:47.055Z,6.7
2023-01-15T07:58:53.107Z,6.7
2023-01-15T08:03:59.239Z,6.7
2023-01-15T08:09:05.285Z,6.7
2023-01-15T08:14:11.348Z,6.7
2023-01-15T08:19:19.289Z,6.7
2023-01-15T08:24:25.344Z,6.7
2023-01-15T08:29:31.389Z,6.6
2023-01-15T08:34:37.454Z,6.6
2023-01-15T08:39:45.405Z,6.6
2023-01-15T08:44:53.365Z,6.6
2023-01-15T08:50:01.346Z,6.6
2023-01-15T08:55:09.231Z,6.6
2023-01-15T09:00:17.731Z,6.5
2023-01-15T09:05:25.136Z,6.5
2023-01-15T09:10:33.063Z,6.5
2023-01-15T09:15:40.987Z,6.5
2023-01-15T09:20:48.944Z,6.5
2023-01-15T09:25:56.891Z,6.5
2023-01-15T09:31:04.905Z,6.5
2023-01-15T09:36:12.769Z,6.5
2023-01-15T09:41:20.745Z,6.5
2023-01-15T09:46:28.667Z,6.5
2023-01-15T09:51:36.633Z,6.5
2023-01-15T09:56:44.540Z,6.5
2023-01-15T10:01:52.507Z,6.5
2023-01-15T10:07:00.435Z,6.5
2023-01-15T10:12:08.389Z,6.5
2023-01-15T10:32:40.841Z,6.5
2023-01-15T10:37:46.235Z,6.5
2023-01-15T10:42:52.284Z,6.5
2023-01-15T10:47:58.359Z,6.5
2023-01-15T10:53:04.439Z,6.5
2023-01-15T10:58:11.104Z,6.5
2023-01-15T11:03:17.743Z,6.5
2023-01-15T11:13:29.813Z,6.5
2023-01-15T11:18:35.903Z,6.5
2023-01-15T11:23:41.931Z,6.5
2023-01-15T11:28:48.028Z,6.5
2023-01-15T11:33:54.089Z,6.6
2023-01-15T11:39:00.143Z,6.6
2023-01-15T11:44:08.080Z,6.6
2023-01-15T11:49:14.154Z,6.6
2023-01-15T11:54:20.214Z,6.7
2023-01-15T11:59:26.283Z,6.7
2023-01-15T12:04:32.493Z,6.7
2023-01-15T12:09:38.407Z,6.8
2023-01-15T12:14:46.338Z,6.8
2023-01-15T12:19:54.287Z,6.8
2023-01-15T12:25:02.301Z,6.9
2023-01-15T12:30:10.179Z,6.9
2023-01-15T12:35:18.110Z,6.9
2023-01-15T12:40:26.046Z,6.9
2023-01-15T12:45:33.998Z,7
2023-01-15T12:50:40.068Z,7
2023-01-15T12:55:47.986Z,7
2023-01-15T13:00:54.119Z,7
2023-01-15T13:06:00.156Z,7
2023-01-15T13:11:06.205Z,7
2023-01-15T13:16:12.308Z,7.1
2023-01-15T13:21:18.323Z,7.1
2023-01-15T13:26:24.392Z,7.1
2023-01-15T13:31:30.499Z,7.1
2023-01-15T13:36:36.543Z,7.1
2023-01-15T13:41:42.627Z,7.1
2023-01-15T13:46:48.708Z,7.1
2023-01-15T13:51:54.738Z,7.1
2023-01-15T13:57:00.816Z,7.1
2023-01-15T14:07:14.797Z,7.2
2023-01-15T14:12:20.879Z,7.2
2023-01-15T14:17:26.954Z,7.2
2023-01-15T14:22:33.003Z,7.2
2023-01-15T14:27:39.110Z,7.2
2023-01-15T14:32:46.010Z,7.2
2023-01-15T14:37:51.190Z,7.2
2023-01-15T14:42:57.280Z,7.2
2023-01-15T14:48:03.361Z,7.2
2023-01-15T14:53:09.413Z,7.2
2023-01-15T14:58:15.486Z,7.2
2023-01-15T15:03:21.553Z,7.2
2023-01-15T15:08:27.627Z,7.2
2023-01-15T15:13:33.720Z,7.2
2023-01-15T15:18:41.632Z,7.2
2023-01-15T15:23:47.697Z,7.2
2023-01-15T15:28:53.747Z,7.2
2023-01-15T15:33:59.833Z,7.1
2023-01-15T15:39:05.910Z,7.1
2023-01-15T15:44:11.948Z,7.1
2023-01-15T15:49:18.052Z,7.1
2023-01-15T15:54:24.444Z,7.1
2023-01-15T15:59:30.186Z,7.1
2023-01-15T16:04:36.229Z,7.1
2023-01-15T16:09:42.289Z,7.1
2023-01-15T16:14:48.377Z,7.1
2023-01-15T16:19:54.440Z,7.1
2023-01-15T16:25:00.493Z,7.1
2023-01-15T16:30:08.425Z,7.1
2023-01-15T16:35:14.524Z,7
2023-01-15T16:40:20.582Z,7
2023-01-15T16:45:26.630Z,7
2023-01-15T16:50:32.690Z,7
2023-01-15T16:55:38.768Z,7
2023-01-15T17:00:46.995Z,7
2023-01-15T17:05:54.690Z,7
2023-01-15T17:16:10.652Z,7
2023-01-15T17:21:18.471Z,7
2023-01-15T17:26:26.417Z,7
2023-01-15T17:31:34.439Z,7
2023-01-15T17:36:42.302Z,6.9
2023-01-15T17:41:50.244Z,6.9
2023-01-15T17:46:58.197Z,6.9
2023-01-15T17:52:06.146Z,6.9
2023-01-15T17:57:12.189Z,6.9
2023-01-15T18:02:18.318Z,6.9
2023-01-15T18:07:24.343Z,6.9
2023-01-15T18:12:30.398Z,6.9
2023-01-15T18:17:36.460Z,6.9
2023-01-15T18:27:50.476Z,6.9
2023-01-15T18:32:56.563Z,6.9
2023-01-15T18:38:02.624Z,6.8
2023-01-15T18:48:16.638Z,6.8
2023-01-15T18:53:24.571Z,6.8
2023-01-15T18:58:30.632Z,6.8
2023-01-15T19:03:36.725Z,6.8
2023-01-15T19:08:42.765Z,6.8
2023-01-15T19:13:48.837Z,6.8
2023-01-15T19:18:54.917Z,6.8
2023-01-15T19:24:00.980Z,6.8
2023-01-15T19:29:07.051Z,6.7
2023-01-15T19:34:32.767Z,6.7
2023-01-15T19:39:19.184Z,6.7
2023-01-15T19:44:25.248Z,6.7
2023-01-15T19:49:31.317Z,6.7
2023-01-15T19:54:37.489Z,6.7
2023-01-15T19:59:43.470Z,6.7
2023-01-15T20:04:51.412Z,6.6
2023-01-15T20:09:57.469Z,6.6
2023-01-15T20:15:03.515Z,6.6
2023-01-15T20:20:09.584Z,6.6
2023-01-15T20:25:15.627Z,6.6
2023-01-15T20:30:21.703Z,6.6
2023-01-15T20:35:27.798Z,6.5
2023-01-15T20:40:33.838Z,6.5
2023-01-15T20:45:39.980Z,6.5
2023-01-15T20:50:45.987Z,6.5
2023-01-15T20:55:57.410Z,6.5
2023-01-15T21:00:58.222Z,6.5
2023-01-15T21:06:05.044Z,6.5
2023-01-15T21:11:10.264Z,6.4
2023-01-15T21:16:18.254Z,6.4
2023-01-15T21:21:24.274Z,6.4
2023-01-15T21:26:30.483Z,6.4
2023-01-15T21:31:36.531Z,6.4
2023-01-15T21:36:42.495Z,6.4
2023-01-15T21:41:48.543Z,6.4
2023-01-15T21:46:54.608Z,6.4
2023-01-15T21:52:00.683Z,6.4
2023-01-15T21:57:06.759Z,6.4
2023-01-15T22:02:12.983Z,6.4
2023-01-15T22:07:18.882Z,6.3
2023-01-15T22:12:24.957Z,6.3
2023-01-15T22:17:31.039Z,6.3
2023-01-15T22:22:37.104Z,6.3
2023-01-15T22:27:45.062Z,6.3
2023-01-15T22:32:51.600Z,6.3
2023-01-15T22:37:59.074Z,6.3
2023-01-15T22:43:06.987Z,6.3
2023-01-15T22:48:14.932Z,6.3
2023-01-15T22:53:22.924Z,6.3
2023-01-15T22:58:30.839Z,6.3
2023-01-15T23:03:38.769Z,6.3
2023-01-15T23:08:46.739Z,6.3
2023-01-15T23:13:54.679Z,6.3
2023-01-15T23:19:02.814Z,6.3
2023-01-15T23:24:10.555Z,6.3
2023-01-15T23:29:18.497Z,6.3
2023-01-15T23:34:26.493Z,6.2
2023-01-15T23:39:34.388Z,6.2
2023-01-15T23:44:42.324Z,6.2
2023-01-15T23:49:50.308Z,6.2
2023-01-15T23:54:58.209Z,6.2
