createdAt,value
2022-12-01T00:00:13.740Z,0.00
2022-12-01T00:01:14.737Z,0.00
2022-12-01T00:02:16.798Z,0.00
2022-12-01T00:03:13.813Z,0.00
2022-12-01T00:04:13.699Z,0.00
2022-12-01T00:05:14.670Z,0.00
2022-12-01T00:06:16.709Z,0.00
2022-12-01T00:07:13.688Z,0.00
2022-12-01T00:08:13.867Z,0.00
2022-12-01T00:09:19.446Z,0.00
2022-12-01T00:10:14.868Z,0.00
2022-12-01T00:11:13.816Z,0.00
2022-12-01T00:12:20.676Z,0.00
2022-12-01T00:13:16.626Z,0.00
2022-12-01T00:14:16.671Z,0.00
2022-12-01T00:15:13.798Z,0.00
2022-12-01T00:16:13.582Z,0.00
2022-12-01T00:17:13.534Z,0.00
2022-12-01T00:18:13.544Z,0.00
2022-12-01T00:19:13.510Z,0.00
2022-12-01T00:20:13.539Z,0.00
2022-12-01T00:21:13.468Z,0.00
2022-12-01T00:22:13.501Z,0.00
2022-12-01T00:23:13.489Z,0.00
2022-12-01T00:24:13.465Z,0.00
2022-12-01T00:25:14.740Z,0.00
2022-12-01T00:26:13.484Z,0.00
2022-12-01T00:27:13.499Z,0.00
2022-12-01T00:28:14.442Z,0.00
2022-12-01T00:29:14.431Z,0.00
2022-12-01T00:30:13.407Z,0.00
2022-12-01T00:31:13.414Z,0.00
2022-12-01T00:32:28.888Z,0.00
2022-12-01T00:33:13.630Z,0.00
2022-12-01T00:34:35.586Z,0.00
2022-12-01T00:35:13.387Z,0.00
2022-12-01T00:36:13.329Z,0.00
2022-12-01T00:37:13.612Z,0.00
2022-12-01T00:38:20.691Z,0.00
2022-12-01T00:39:13.298Z,0.00
2022-12-01T00:40:16.341Z,0.00
2022-12-01T00:41:16.352Z,0.00
2022-12-01T00:42:13.713Z,0.00
2022-12-01T00:43:20.737Z,0.00
2022-12-01T00:44:13.259Z,0.00
2022-12-01T00:45:13.253Z,0.00
2022-12-01T00:46:13.248Z,0.00
2022-12-01T00:47:13.293Z,0.00
2022-12-01T00:48:20.735Z,0.00
2022-12-01T00:49:14.258Z,0.00
2022-12-01T00:50:13.210Z,0.00
2022-12-01T00:51:13.257Z,0.00
2022-12-01T00:52:13.214Z,0.00
2022-12-01T00:53:13.415Z,0.00
2022-12-01T00:54:14.157Z,0.00
2022-12-01T00:55:13.162Z,0.00
2022-12-01T00:56:13.137Z,0.00
2022-12-01T00:57:13.184Z,0.00
2022-12-01T00:58:14.362Z,0.00
2022-12-01T00:59:20.475Z,0.00
2022-12-01T01:00:13.101Z,0.00
2022-12-01T01:01:13.126Z,0.00
2022-12-01T01:02:13.112Z,0.00
2022-12-01T01:03:14.079Z,0.00
2022-12-01T01:04:13.074Z,0.00
2022-12-01T01:05:13.048Z,0.00
2022-12-01T01:06:13.013Z,0.00
2022-12-01T01:07:13.027Z,0.00
2022-12-01T01:08:13.256Z,0.00
2022-12-01T01:09:12.988Z,0.00
2022-12-01T01:10:12.976Z,0.00
2022-12-01T01:11:20.077Z,0.00
2022-12-01T01:12:16.258Z,0.00
2022-12-01T01:13:12.994Z,0.00
2022-12-01T01:14:12.964Z,0.00
2022-12-01T01:15:13.955Z,0.00
2022-12-01T01:16:14.006Z,0.00
2022-12-01T01:17:14.149Z,0.00
2022-12-01T01:18:13.123Z,0.00
2022-12-01T01:19:12.911Z,0.00
2022-12-01T01:20:15.883Z,0.00
2022-12-01T01:21:28.571Z,0.00
2022-12-01T01:22:28.209Z,0.00
2022-12-01T01:23:13.851Z,0.00
2022-12-01T01:24:13.137Z,0.00
2022-12-01T01:25:12.837Z,0.00
2022-12-01T01:26:15.845Z,0.00
2022-12-01T01:27:12.819Z,0.00
2022-12-01T01:28:12.806Z,0.00
2022-12-01T01:29:13.031Z,0.00
2022-12-01T01:30:12.783Z,0.00
2022-12-01T01:31:12.823Z,0.00
2022-12-01T01:32:13.781Z,0.00
2022-12-01T01:33:16.039Z,0.00
2022-12-01T01:34:13.785Z,0.00
2022-12-01T01:35:12.762Z,0.00
2022-12-01T01:36:12.969Z,0.00
2022-12-01T01:37:20.089Z,0.00
2022-12-01T01:38:15.977Z,0.00
2022-12-01T01:39:12.708Z,0.00
2022-12-01T01:40:12.719Z,0.00
2022-12-01T01:41:12.704Z,0.00
2022-12-01T01:42:13.680Z,0.00
2022-12-01T01:43:15.730Z,0.00
2022-12-01T01:44:12.905Z,0.00
2022-12-01T01:45:12.893Z,0.00
2022-12-01T01:46:15.928Z,0.00
2022-12-01T01:47:15.671Z,0.00
2022-12-01T01:48:13.628Z,0.00
2022-12-01T01:49:12.612Z,0.00
2022-12-01T01:50:13.602Z,0.00
2022-12-01T01:51:12.604Z,0.00
2022-12-01T01:52:12.583Z,0.00
2022-12-01T01:53:12.564Z,0.00
2022-12-01T01:54:15.641Z,0.00
2022-12-01T01:55:13.553Z,0.00
2022-12-01T01:56:12.540Z,0.00
2022-12-01T01:57:12.549Z,0.00
2022-12-01T01:58:12.523Z,0.00
2022-12-01T01:59:15.541Z,0.00
2022-12-01T02:00:12.738Z,0.00
2022-12-01T02:01:15.539Z,0.00
2022-12-01T02:02:12.745Z,0.00
2022-12-01T02:03:12.454Z,0.00
2022-12-01T02:04:13.474Z,0.00
2022-12-01T02:05:12.677Z,0.00
2022-12-01T02:06:13.441Z,0.00
2022-12-01T02:07:12.675Z,0.00
2022-12-01T02:08:12.627Z,0.00
2022-12-01T02:09:15.663Z,0.00
2022-12-01T02:10:12.372Z,0.00
2022-12-01T02:11:12.384Z,0.00
2022-12-01T02:12:12.591Z,0.00
2022-12-01T02:13:13.632Z,0.00
2022-12-01T02:14:15.627Z,0.00
2022-12-01T02:15:12.344Z,0.00
2022-12-01T02:16:12.350Z,0.00
2022-12-01T02:17:12.580Z,0.00
2022-12-01T02:18:12.304Z,0.00
2022-12-01T02:19:12.344Z,0.00
2022-12-01T02:20:12.262Z,0.00
2022-12-01T02:21:15.328Z,0.00
2022-12-01T02:22:12.239Z,0.00
2022-12-01T02:23:12.309Z,0.00
2022-12-01T02:24:12.284Z,0.00
2022-12-01T02:25:12.467Z,0.00
2022-12-01T02:26:12.216Z,0.00
2022-12-01T02:27:12.451Z,0.00
2022-12-01T02:28:12.413Z,0.00
2022-12-01T02:29:12.467Z,0.00
2022-12-01T02:30:12.198Z,0.00
2022-12-01T02:31:14.976Z,0.00
2022-12-01T02:32:15.172Z,0.00
2022-12-01T02:33:12.215Z,0.00
2022-12-01T02:34:12.166Z,0.00
2022-12-01T02:35:13.177Z,0.00
2022-12-01T02:36:12.108Z,0.00
2022-12-01T02:37:15.139Z,0.00
2022-12-01T02:38:13.366Z,0.00
2022-12-01T02:39:12.341Z,0.00
2022-12-01T02:40:13.091Z,0.00
2022-12-01T02:41:19.293Z,0.00
2022-12-01T02:42:13.365Z,0.00
2022-12-01T02:43:34.324Z,0.00
2022-12-01T02:44:12.290Z,0.00
2022-12-01T02:45:12.032Z,0.00
2022-12-01T02:46:12.045Z,0.00
2022-12-01T02:47:19.244Z,0.00
2022-12-01T02:48:13.019Z,0.00
2022-12-01T02:49:15.037Z,0.00
2022-12-01T02:50:12.026Z,0.00
2022-12-01T02:51:12.003Z,0.00
2022-12-01T02:52:15.230Z,0.00
2022-12-01T02:53:11.946Z,0.00
2022-12-01T02:54:11.931Z,0.00
2022-12-01T02:55:11.973Z,0.00
2022-12-01T02:56:11.917Z,0.00
2022-12-01T02:57:11.918Z,0.00
2022-12-01T02:58:19.193Z,0.00
2022-12-01T02:59:11.904Z,0.00
2022-12-01T03:00:14.891Z,0.00
2022-12-01T03:01:11.949Z,0.00
2022-12-01T03:02:11.898Z,0.00
2022-12-01T03:03:12.087Z,0.00
2022-12-01T03:04:12.068Z,0.00
2022-12-01T03:05:11.834Z,0.00
2022-12-01T03:06:18.974Z,0.00
2022-12-01T03:07:11.841Z,0.00
2022-12-01T03:08:15.051Z,0.00
2022-12-01T03:09:12.040Z,0.00
2022-12-01T03:10:12.013Z,0.00
2022-12-01T03:11:18.938Z,0.00
2022-12-01T03:12:12.173Z,0.00
2022-12-01T03:13:19.244Z,0.00
2022-12-01T03:14:12.720Z,0.00
2022-12-01T03:15:11.724Z,0.00
2022-12-01T03:16:12.059Z,0.00
2022-12-01T03:17:11.730Z,0.00
2022-12-01T03:18:14.720Z,0.00
2022-12-01T03:19:11.723Z,0.00
2022-12-01T03:20:18.832Z,0.00
2022-12-01T03:21:11.675Z,0.00
2022-12-01T03:22:12.899Z,0.00
2022-12-01T03:23:11.676Z,0.00
2022-12-01T03:24:11.854Z,0.00
2022-12-01T03:25:14.660Z,0.00
2022-12-01T03:26:11.629Z,0.00
2022-12-01T03:27:11.622Z,0.00
2022-12-01T03:28:21.317Z,0.00
2022-12-01T03:29:15.594Z,0.00
2022-12-01T03:30:18.643Z,0.00
2022-12-01T03:31:11.870Z,0.00
2022-12-01T03:32:11.543Z,0.00
2022-12-01T03:33:11.821Z,0.00
2022-12-01T03:34:18.757Z,0.00
2022-12-01T03:35:11.715Z,0.00
2022-12-01T03:36:11.751Z,0.00
2022-12-01T03:37:14.548Z,0.00
2022-12-01T03:38:11.509Z,0.00
2022-12-01T03:39:14.498Z,0.00
2022-12-01T03:40:11.490Z,0.00
2022-12-01T03:41:11.649Z,0.00
2022-12-01T03:42:11.476Z,0.00
2022-12-01T03:43:11.479Z,0.00
2022-12-01T03:44:11.419Z,0.00
2022-12-01T03:45:11.425Z,0.00
2022-12-01T03:46:11.489Z,0.00
2022-12-01T03:47:11.439Z,0.00
2022-12-01T03:48:12.418Z,0.00
2022-12-01T03:49:12.387Z,0.00
2022-12-01T03:50:12.412Z,0.00
2022-12-01T03:51:18.909Z,0.00
2022-12-01T03:52:11.794Z,0.00
2022-12-01T03:53:11.383Z,0.00
2022-12-01T03:54:14.471Z,0.00
2022-12-01T03:55:12.319Z,0.00
2022-12-01T03:56:11.286Z,0.00
2022-12-01T03:57:11.288Z,0.00
2022-12-01T03:58:11.300Z,0.00
2022-12-01T03:59:12.285Z,0.00
2022-12-01T04:00:12.269Z,0.00
2022-12-01T04:01:12.289Z,0.00
2022-12-01T04:02:12.300Z,0.00
2022-12-01T04:03:11.335Z,0.00
2022-12-01T04:04:18.409Z,0.00
2022-12-01T04:05:11.324Z,0.00
2022-12-01T04:06:11.190Z,0.00
2022-12-01T04:07:11.204Z,0.00
2022-12-01T04:08:11.236Z,0.00
2022-12-01T04:09:11.173Z,0.00
2022-12-01T04:10:11.163Z,0.00
2022-12-01T04:11:32.937Z,0.00
2022-12-01T04:12:12.424Z,0.00
2022-12-01T04:13:11.377Z,0.00
2022-12-01T04:14:11.367Z,0.00
2022-12-01T04:15:18.596Z,0.00
2022-12-01T04:16:11.196Z,0.00
2022-12-01T04:17:11.311Z,0.00
2022-12-01T04:18:11.114Z,0.00
2022-12-01T04:19:14.114Z,0.00
2022-12-01T04:20:11.306Z,0.00
2022-12-01T04:21:14.078Z,0.00
2022-12-01T04:22:14.099Z,0.00
2022-12-01T04:23:11.279Z,0.00
2022-12-01T04:24:14.061Z,0.00
2022-12-01T04:25:18.415Z,0.00
2022-12-01T04:26:18.328Z,0.00
2022-12-01T04:27:10.975Z,0.00
2022-12-01T04:28:11.008Z,0.00
2022-12-01T04:29:11.193Z,0.00
2022-12-01T04:30:12.243Z,0.00
2022-12-01T04:31:11.222Z,0.00
2022-12-01T04:32:10.941Z,0.00
2022-12-01T04:33:11.165Z,0.00
2022-12-01T04:34:11.217Z,0.00
2022-12-01T04:35:10.916Z,0.00
2022-12-01T04:36:10.909Z,0.00
2022-12-01T04:37:11.104Z,0.00
2022-12-01T04:38:11.895Z,0.00
2022-12-01T04:39:10.874Z,0.00
2022-12-01T04:40:10.879Z,0.00
2022-12-01T04:41:11.089Z,0.00
2022-12-01T04:42:11.081Z,0.00
2022-12-01T04:43:11.062Z,0.00
2022-12-01T04:44:17.875Z,0.00
2022-12-01T04:45:10.816Z,0.00
2022-12-01T04:46:10.905Z,0.00
2022-12-01T04:47:10.776Z,0.00
2022-12-01T04:48:26.199Z,0.00
2022-12-01T04:49:13.793Z,0.00
2022-12-01T04:50:10.749Z,0.00
2022-12-01T04:51:10.789Z,0.00
2022-12-01T04:52:13.768Z,0.00
2022-12-01T04:53:10.719Z,0.00
2022-12-01T04:54:11.758Z,0.00
2022-12-01T04:55:10.977Z,0.00
2022-12-01T04:56:11.022Z,0.00
2022-12-01T04:57:13.725Z,0.00
2022-12-01T04:58:17.812Z,0.00
2022-12-01T04:59:11.908Z,0.00
2022-12-01T05:00:32.730Z,0.00
2022-12-01T05:01:11.953Z,0.00
2022-12-01T05:02:10.666Z,0.00
2022-12-01T05:03:15.018Z,0.00
2022-12-01T05:04:17.839Z,0.00
2022-12-01T05:05:18.146Z,0.00
2022-12-01T05:06:10.644Z,0.00
2022-12-01T05:07:10.802Z,0.00
2022-12-01T05:08:10.702Z,0.00
2022-12-01T05:09:15.628Z,0.00
2022-12-01T05:10:18.668Z,0.00
2022-12-01T05:11:11.552Z,0.00
2022-12-01T05:12:13.619Z,0.00
2022-12-01T05:13:10.707Z,0.00
2022-12-01T05:14:10.598Z,0.00
2022-12-01T05:15:11.587Z,0.00
2022-12-01T05:16:25.811Z,0.00
2022-12-01T05:17:10.717Z,0.00
2022-12-01T05:18:10.782Z,0.00
2022-12-01T05:19:10.452Z,0.00
2022-12-01T05:20:11.468Z,0.00
2022-12-01T05:21:13.537Z,0.00
2022-12-01T05:22:11.425Z,0.00
2022-12-01T05:23:16.365Z,0.00
2022-12-01T05:24:11.390Z,0.00
2022-12-01T05:25:10.411Z,0.00
2022-12-01T05:26:11.401Z,0.00
2022-12-01T05:27:10.503Z,0.00
2022-12-01T05:28:10.397Z,0.00
2022-12-01T05:29:10.595Z,0.00
2022-12-01T05:30:10.620Z,0.00
2022-12-01T05:31:10.394Z,0.00
2022-12-01T05:32:13.365Z,0.00
2022-12-01T05:33:10.579Z,0.00
2022-12-01T05:34:10.543Z,0.00
2022-12-01T05:35:10.532Z,0.00
2022-12-01T05:36:10.531Z,0.00
2022-12-01T05:37:13.547Z,0.00
2022-12-01T05:38:10.268Z,0.00
2022-12-01T05:39:10.291Z,0.00
2022-12-01T05:40:11.251Z,0.00
2022-12-01T05:41:10.231Z,0.00
2022-12-01T05:42:17.376Z,0.00
2022-12-01T05:43:10.473Z,0.00
2022-12-01T05:44:10.444Z,0.00
2022-12-01T05:45:17.346Z,0.00
2022-12-01T05:46:11.245Z,0.00
2022-12-01T05:47:17.403Z,0.00
2022-12-01T05:48:10.393Z,0.00
2022-12-01T05:49:10.418Z,0.00
2022-12-01T05:50:10.146Z,0.00
2022-12-01T05:51:10.140Z,0.00
2022-12-01T05:52:10.120Z,0.00
2022-12-01T05:53:10.148Z,0.00
2022-12-01T05:54:17.227Z,0.00
2022-12-01T05:55:13.137Z,0.00
2022-12-01T05:56:17.523Z,0.00
2022-12-01T05:57:17.446Z,0.00
2022-12-01T05:58:10.304Z,0.00
2022-12-01T05:59:10.331Z,0.00
2022-12-01T06:00:17.181Z,0.00
2022-12-01T06:01:10.080Z,0.00
2022-12-01T06:02:10.057Z,0.00
2022-12-01T06:03:11.022Z,0.00
2022-12-01T06:04:10.310Z,0.00
2022-12-01T06:05:09.999Z,0.00
2022-12-01T06:06:13.013Z,0.00
2022-12-01T06:07:09.979Z,20.00
2022-12-01T06:08:12.983Z,0.00
2022-12-01T06:09:10.992Z,0.00
2022-12-01T06:10:10.205Z,0.00
2022-12-01T06:11:25.541Z,0.00
2022-12-01T06:12:11.194Z,20.00
2022-12-01T06:13:10.174Z,0.00
2022-12-01T06:14:09.896Z,0.00
2022-12-01T06:15:09.893Z,0.00
2022-12-01T06:16:10.150Z,0.00
2022-12-01T06:17:10.925Z,0.00
2022-12-01T06:18:13.114Z,0.00
2022-12-01T06:19:09.954Z,0.00
2022-12-01T06:20:12.970Z,0.00
2022-12-01T06:21:09.876Z,0.00
2022-12-01T06:22:10.101Z,0.00
2022-12-01T06:23:09.849Z,0.00
2022-12-01T06:24:10.897Z,0.00
2022-12-01T06:25:09.804Z,0.00
2022-12-01T06:26:09.799Z,0.00
2022-12-01T06:27:10.765Z,0.00
2022-12-01T06:28:25.226Z,16.00
2022-12-01T06:29:09.826Z,0.00
2022-12-01T06:30:09.961Z,0.00
2022-12-01T06:31:09.815Z,0.00
2022-12-01T06:32:16.885Z,0.00
2022-12-01T06:33:12.796Z,0.00
2022-12-01T06:34:12.946Z,0.00
2022-12-01T06:35:12.783Z,0.00
2022-12-01T06:36:09.933Z,20.00
2022-12-01T06:37:09.674Z,4.00
2022-12-01T06:38:10.680Z,0.00
2022-12-01T06:39:09.660Z,4.00
2022-12-01T06:40:16.898Z,4.00
2022-12-01T06:41:12.695Z,4.00
2022-12-01T06:42:09.645Z,4.00
2022-12-01T06:43:09.609Z,4.00
2022-12-01T06:44:09.605Z,4.00
2022-12-01T06:45:09.608Z,8.00
2022-12-01T06:46:09.842Z,24.00
2022-12-01T06:47:09.580Z,28.00
2022-12-01T06:48:09.816Z,28.00
2022-12-01T06:49:46.194Z,28.00
2022-12-01T06:50:09.767Z,32.00
2022-12-01T06:51:11.047Z,32.00
2022-12-01T06:52:09.524Z,16.00
2022-12-01T06:53:09.557Z,36.00
2022-12-01T06:54:17.031Z,20.00
2022-12-01T06:55:09.484Z,40.00
2022-12-01T06:56:09.516Z,28.00
2022-12-01T06:57:10.738Z,44.00
2022-12-01T06:58:09.706Z,32.00
2022-12-01T06:59:16.595Z,52.00
2022-12-01T07:00:12.733Z,52.00
2022-12-01T07:01:09.479Z,40.00
2022-12-01T07:02:09.490Z,64.00
2022-12-01T07:03:16.939Z,68.00
2022-12-01T07:04:09.687Z,72.00
2022-12-01T07:05:09.675Z,80.00
2022-12-01T07:06:12.476Z,80.00
2022-12-01T07:07:09.634Z,84.00
2022-12-01T07:08:10.397Z,88.00
2022-12-01T07:09:16.881Z,92.00
2022-12-01T07:10:09.351Z,96.00
2022-12-01T07:11:09.340Z,84.00
2022-12-01T07:12:09.320Z,108.00
2022-12-01T07:13:09.327Z,112.00
2022-12-01T07:14:09.536Z,116.00
2022-12-01T07:15:09.555Z,100.00
2022-12-01T07:16:09.422Z,104.00
2022-12-01T07:17:12.299Z,104.00
2022-12-01T07:18:12.320Z,108.00
2022-12-01T07:19:09.240Z,116.00
2022-12-01T07:20:09.253Z,116.00
2022-12-01T07:21:16.505Z,124.00
2022-12-01T07:22:29.497Z,132.00
2022-12-01T07:23:11.231Z,144.00
2022-12-01T07:24:09.445Z,148.00
2022-12-01T07:25:09.212Z,152.00
2022-12-01T07:26:09.657Z,148.00
2022-12-01T07:27:10.215Z,148.00
2022-12-01T07:28:10.157Z,152.00
2022-12-01T07:29:12.206Z,156.00
2022-12-01T07:30:09.172Z,160.00
2022-12-01T07:31:09.228Z,160.00
2022-12-01T07:32:09.350Z,160.00
2022-12-01T07:33:10.358Z,164.00
2022-12-01T07:34:09.097Z,164.00
2022-12-01T07:35:09.084Z,164.00
2022-12-01T07:36:09.320Z,164.00
2022-12-01T07:37:12.093Z,164.00
2022-12-01T07:38:09.271Z,160.00
2022-12-01T07:39:10.061Z,168.00
2022-12-01T07:40:09.010Z,168.00
2022-12-01T07:41:09.223Z,172.00
2022-12-01T07:42:10.033Z,184.00
2022-12-01T07:43:18.567Z,184.00
2022-12-01T07:44:09.212Z,184.00
2022-12-01T07:45:08.979Z,180.00
2022-12-01T07:46:09.039Z,184.00
2022-12-01T07:47:08.958Z,188.00
2022-12-01T07:48:11.964Z,184.00
2022-12-01T07:49:08.963Z,184.00
2022-12-01T07:50:09.151Z,188.00
2022-12-01T07:51:16.205Z,188.00
2022-12-01T07:52:10.139Z,196.00
2022-12-01T07:53:16.448Z,204.00
2022-12-01T07:54:09.099Z,224.00
2022-12-01T07:55:08.889Z,228.00
2022-12-01T07:56:11.898Z,240.00
2022-12-01T07:57:08.878Z,244.00
2022-12-01T07:58:11.865Z,232.00
2022-12-01T07:59:09.096Z,240.00
2022-12-01T08:00:08.874Z,264.00
2022-12-01T08:01:12.094Z,292.00
2022-12-01T08:02:08.944Z,316.00
2022-12-01T08:03:11.884Z,348.00
2022-12-01T08:04:08.804Z,376.00
2022-12-01T08:05:09.788Z,360.00
2022-12-01T08:06:10.068Z,336.00
2022-12-01T08:07:09.056Z,288.00
2022-12-01T08:08:09.801Z,264.00
2022-12-01T08:09:15.837Z,248.00
2022-12-01T08:10:08.957Z,256.00
2022-12-01T08:11:08.966Z,264.00
2022-12-01T08:12:08.959Z,288.00
2022-12-01T08:13:12.855Z,328.00
2022-12-01T08:14:12.734Z,376.00
2022-12-01T08:15:09.949Z,392.00
2022-12-01T08:16:10.093Z,408.00
2022-12-01T08:17:08.920Z,408.00
2022-12-01T08:18:08.654Z,400.00
2022-12-01T08:19:08.879Z,400.00
2022-12-01T08:20:08.640Z,416.00
2022-12-01T08:21:08.635Z,412.00
2022-12-01T08:22:08.855Z,436.00
2022-12-01T08:23:08.862Z,456.00
2022-12-01T08:24:08.587Z,452.00
2022-12-01T08:25:08.828Z,432.00
2022-12-01T08:26:08.782Z,408.00
2022-12-01T08:27:11.609Z,384.00
2022-12-01T08:28:08.535Z,356.00
2022-12-01T08:29:08.600Z,344.00
2022-12-01T08:30:15.818Z,332.00
2022-12-01T08:31:09.621Z,348.00
2022-12-01T08:32:15.629Z,352.00
2022-12-01T08:33:08.761Z,352.00
2022-12-01T08:34:08.746Z,360.00
2022-12-01T08:35:09.770Z,380.00
2022-12-01T08:36:11.516Z,384.00
2022-12-01T08:37:09.493Z,388.00
2022-12-01T08:38:09.715Z,392.00
2022-12-01T08:39:08.466Z,404.00
2022-12-01T08:40:08.446Z,400.00
2022-12-01T08:41:11.491Z,408.00
2022-12-01T08:42:08.667Z,416.00
2022-12-01T08:43:23.048Z,440.00
2022-12-01T08:44:09.510Z,472.00
2022-12-01T08:45:08.400Z,488.00
2022-12-01T08:46:08.422Z,496.00
2022-12-01T08:47:15.580Z,492.00
2022-12-01T08:48:09.347Z,512.00
2022-12-01T08:49:15.530Z,552.00
2022-12-01T08:50:08.348Z,588.00
2022-12-01T08:51:08.345Z,640.00
2022-12-01T08:52:15.498Z,656.00
2022-12-01T08:53:08.537Z,680.00
2022-12-01T08:54:08.496Z,748.00
2022-12-01T08:55:08.294Z,820.00
2022-12-01T08:56:08.251Z,912.00
2022-12-01T08:57:08.574Z,1088.00
2022-12-01T08:58:11.295Z,1300.00
2022-12-01T08:59:11.290Z,1404.00
2022-12-01T09:00:08.284Z,1468.00
2022-12-01T09:01:08.231Z,1432.00
2022-12-01T09:02:08.335Z,1384.00
2022-12-01T09:03:08.524Z,1284.00
2022-12-01T09:04:08.256Z,1196.00
2022-12-01T09:05:15.342Z,1064.00
2022-12-01T09:06:08.409Z,1124.00
2022-12-01T09:07:08.391Z,1012.00
2022-12-01T09:08:08.417Z,1008.00
2022-12-01T09:09:15.451Z,972.00
2022-12-01T09:10:09.170Z,920.00
2022-12-01T09:11:09.450Z,956.00
2022-12-01T09:12:08.118Z,1084.00
2022-12-01T09:13:08.359Z,1256.00
2022-12-01T09:14:15.207Z,1404.00
2022-12-01T09:15:08.137Z,1436.00
2022-12-01T09:16:08.356Z,1404.00
2022-12-01T09:17:08.088Z,1400.00
2022-12-01T09:18:09.085Z,1448.00
2022-12-01T09:19:13.236Z,1420.00
2022-12-01T09:20:23.573Z,1212.00
2022-12-01T09:21:15.303Z,1068.00
2022-12-01T09:22:08.266Z,984.00
2022-12-01T09:23:09.018Z,980.00
2022-12-01T09:24:08.025Z,1016.00
2022-12-01T09:25:07.985Z,1088.00
2022-12-01T09:26:13.406Z,1128.00
2022-12-01T09:27:09.222Z,1152.00
2022-12-01T09:28:09.011Z,1188.00
2022-12-01T09:29:07.972Z,1080.00
2022-12-01T09:30:07.926Z,956.00
2022-12-01T09:31:09.063Z,976.00
2022-12-01T09:32:14.994Z,1128.00
2022-12-01T09:33:08.160Z,1224.00
2022-12-01T09:34:07.901Z,1240.00
2022-12-01T09:35:07.932Z,1288.00
2022-12-01T09:36:07.852Z,1332.00
2022-12-01T09:37:07.876Z,1420.00
2022-12-01T09:38:08.108Z,1528.00
2022-12-01T09:39:07.848Z,1688.00
2022-12-01T09:40:07.807Z,1828.00
2022-12-01T09:41:07.841Z,1960.00
2022-12-01T09:42:09.383Z,1996.00
2022-12-01T09:43:07.799Z,1888.00
2022-12-01T09:44:07.806Z,1740.00
2022-12-01T09:45:07.779Z,1604.00
2022-12-01T09:46:07.753Z,1444.00
2022-12-01T09:47:07.788Z,1292.00
2022-12-01T09:48:15.006Z,1196.00
2022-12-01T09:49:07.755Z,1144.00
2022-12-01T09:50:07.744Z,1136.00
2022-12-01T09:51:11.035Z,1172.00
2022-12-01T09:52:07.732Z,1248.00
2022-12-01T09:53:08.720Z,1364.00
2022-12-01T09:54:08.684Z,1520.00
2022-12-01T09:55:07.701Z,1660.00
2022-12-01T09:56:12.819Z,1852.00
2022-12-01T09:57:08.657Z,2000.00
2022-12-01T09:58:07.657Z,2216.00
2022-12-01T09:59:07.641Z,2344.00
2022-12-01T10:00:07.624Z,2396.00
2022-12-01T10:01:08.691Z,2576.00
2022-12-01T10:02:08.913Z,2748.00
2022-12-01T10:03:08.866Z,2740.00
2022-12-01T10:04:07.583Z,2704.00
2022-12-01T10:05:07.678Z,2728.00
2022-12-01T10:06:26.866Z,2540.00
2022-12-01T10:07:08.791Z,2728.00
2022-12-01T10:08:10.565Z,3232.00
2022-12-01T10:09:07.540Z,3480.00
2022-12-01T10:10:14.691Z,3492.00
2022-12-01T10:11:07.781Z,3232.00
2022-12-01T10:12:10.788Z,3088.00
2022-12-01T10:13:07.501Z,3036.00
2022-12-01T10:14:07.709Z,3012.00
2022-12-01T10:15:07.496Z,3036.00
2022-12-01T10:16:07.474Z,2884.00
2022-12-01T10:17:14.539Z,2472.00
2022-12-01T10:18:07.667Z,2268.00
2022-12-01T10:19:14.609Z,2212.00
2022-12-01T10:20:10.438Z,2152.00
2022-12-01T10:21:07.671Z,2196.00
2022-12-01T10:22:08.438Z,2484.00
2022-12-01T10:23:07.402Z,2640.00
2022-12-01T10:24:07.380Z,2664.00
2022-12-01T10:25:07.391Z,2740.00
2022-12-01T10:26:07.387Z,2836.00
2022-12-01T10:27:08.382Z,2960.00
2022-12-01T10:28:07.336Z,3096.00
2022-12-01T10:29:07.334Z,3220.00
2022-12-01T10:30:07.544Z,3416.00
2022-12-01T10:31:07.572Z,3564.00
2022-12-01T10:32:10.328Z,3644.00
2022-12-01T10:33:07.532Z,3628.00
2022-12-01T10:34:10.580Z,3508.00
2022-12-01T10:35:14.355Z,3688.00
2022-12-01T10:36:08.538Z,3776.00
2022-12-01T10:37:07.273Z,3772.00
2022-12-01T10:38:10.331Z,3736.00
2022-12-01T10:39:07.243Z,3760.00
2022-12-01T10:40:07.448Z,3472.00
2022-12-01T10:41:08.429Z,3000.00
2022-12-01T10:42:22.883Z,2704.00
2022-12-01T10:43:08.258Z,2484.00
2022-12-01T10:44:22.432Z,2348.00
2022-12-01T10:45:07.200Z,2272.00
2022-12-01T10:46:22.568Z,2220.00
2022-12-01T10:47:07.152Z,2168.00
2022-12-01T10:48:07.362Z,2212.00
2022-12-01T10:49:07.361Z,2292.00
2022-12-01T10:50:07.149Z,2376.00
2022-12-01T10:51:10.122Z,2480.00
2022-12-01T10:52:08.330Z,2584.00
2022-12-01T10:53:10.397Z,2724.00
2022-12-01T10:54:10.080Z,2860.00
2022-12-01T10:55:07.336Z,2944.00
2022-12-01T10:56:28.071Z,2892.00
2022-12-01T10:57:07.319Z,2644.00
2022-12-01T10:58:09.557Z,2284.00
2022-12-01T10:59:07.263Z,2096.00
2022-12-01T11:00:07.261Z,2028.00
2022-12-01T11:01:07.088Z,1888.00
2022-12-01T11:02:07.177Z,1620.00
2022-12-01T11:03:07.206Z,1436.00
2022-12-01T11:04:07.214Z,1356.00
2022-12-01T11:05:06.974Z,1252.00
2022-12-01T11:06:22.562Z,1244.00
2022-12-01T11:07:09.977Z,1224.00
2022-12-01T11:08:10.069Z,1240.00
2022-12-01T11:09:07.160Z,1304.00
2022-12-01T11:10:07.181Z,1404.00
2022-12-01T11:11:06.907Z,1516.00
2022-12-01T11:12:07.116Z,1516.00
2022-12-01T11:13:06.921Z,1572.00
2022-12-01T11:14:07.881Z,1840.00
2022-12-01T11:15:07.893Z,2300.00
2022-12-01T11:16:08.119Z,2700.00
2022-12-01T11:17:06.851Z,2256.00
2022-12-01T11:18:06.843Z,1936.00
2022-12-01T11:19:06.891Z,2048.00
2022-12-01T11:20:10.099Z,2340.00
2022-12-01T11:21:07.063Z,2784.00
2022-12-01T11:22:07.025Z,3036.00
2022-12-01T11:23:08.059Z,2880.00
2022-12-01T11:24:06.971Z,2932.00
2022-12-01T11:25:06.808Z,2464.00
2022-12-01T11:26:06.777Z,2352.00
2022-12-01T11:27:06.775Z,2056.00
2022-12-01T11:28:06.967Z,2108.00
2022-12-01T11:29:07.983Z,2032.00
2022-12-01T11:30:06.954Z,2092.00
2022-12-01T11:31:06.741Z,2352.00
2022-12-01T11:32:06.972Z,2732.00
2022-12-01T11:33:06.681Z,2644.00
2022-12-01T11:34:06.658Z,2644.00
2022-12-01T11:35:06.679Z,2588.00
2022-12-01T11:36:06.710Z,2280.00
2022-12-01T11:37:06.720Z,2536.00
2022-12-01T11:38:28.664Z,2432.00
2022-12-01T11:39:14.889Z,2464.00
2022-12-01T11:40:13.770Z,2432.00
2022-12-01T11:41:06.839Z,2392.00
2022-12-01T11:42:06.614Z,2572.00
2022-12-01T11:43:06.588Z,2444.00
2022-12-01T11:44:22.424Z,2012.00
2022-12-01T11:45:07.801Z,2356.00
2022-12-01T11:46:06.839Z,1988.00
2022-12-01T11:47:22.105Z,1944.00
2022-12-01T11:48:07.523Z,1796.00
2022-12-01T11:49:07.583Z,1848.00
2022-12-01T11:50:06.485Z,2248.00
2022-12-01T11:51:06.528Z,2704.00
2022-12-01T11:52:06.524Z,2052.00
2022-12-01T11:53:06.487Z,2432.00
2022-12-01T11:54:06.492Z,2408.00
2022-12-01T11:55:10.191Z,2580.00
2022-12-01T11:56:06.656Z,2560.00
2022-12-01T11:57:32.310Z,2308.00
2022-12-01T11:58:07.454Z,2208.00
2022-12-01T11:59:06.427Z,2164.00
2022-12-01T12:00:06.446Z,2176.00
2022-12-01T12:01:07.658Z,2308.00
2022-12-01T12:02:06.416Z,2236.00
2022-12-01T12:03:06.435Z,2128.00
2022-12-01T12:04:06.387Z,2024.00
2022-12-01T12:05:06.360Z,1868.00
2022-12-01T12:06:32.374Z,1608.00
2022-12-01T12:07:07.331Z,1556.00
2022-12-01T12:08:06.394Z,1688.00
2022-12-01T12:09:06.403Z,1772.00
2022-12-01T12:10:06.355Z,1568.00
2022-12-01T12:11:06.432Z,1440.00
2022-12-01T12:12:06.315Z,1592.00
2022-12-01T12:13:06.285Z,1640.00
2022-12-01T12:14:06.258Z,1784.00
2022-12-01T12:15:06.277Z,1944.00
2022-12-01T12:16:06.264Z,2120.00
2022-12-01T12:17:06.224Z,2084.00
2022-12-01T12:18:06.268Z,2096.00
2022-12-01T12:19:06.211Z,1804.00
2022-12-01T12:20:08.101Z,1720.00
2022-12-01T12:21:06.201Z,2104.00
2022-12-01T12:22:06.186Z,2840.00
2022-12-01T12:23:06.176Z,3132.00
2022-12-01T12:24:06.165Z,3036.00
2022-12-01T12:25:06.145Z,2892.00
2022-12-01T12:26:06.168Z,2300.00
2022-12-01T12:27:06.134Z,2092.00
2022-12-01T12:28:06.128Z,2084.00
2022-12-01T12:29:09.425Z,2304.00
2022-12-01T12:30:07.199Z,2220.00
2022-12-01T12:31:06.163Z,2200.00
2022-12-01T12:32:06.074Z,2228.00
2022-12-01T12:33:06.078Z,2020.00
2022-12-01T12:34:06.054Z,1824.00
2022-12-01T12:35:06.088Z,1828.00
2022-12-01T12:36:06.076Z,1936.00
2022-12-01T12:37:06.062Z,2032.00
2022-12-01T12:38:06.007Z,2140.00
2022-12-01T12:39:06.031Z,2036.00
2022-12-01T12:40:06.012Z,2016.00
2022-12-01T12:41:06.034Z,2056.00
2022-12-01T12:42:06.028Z,2196.00
2022-12-01T12:43:05.972Z,2016.00
2022-12-01T12:44:05.981Z,2176.00
2022-12-01T12:45:05.947Z,2136.00
2022-12-01T12:46:06.003Z,2148.00
2022-12-01T12:47:06.187Z,2400.00