createdAt,value
2019-03-11T00:00:28.226Z,3.40
2019-03-11T00:04:27.582Z,3.40
2019-03-11T00:08:29.683Z,3.40
2019-03-11T00:16:51.310Z,3.20
2019-03-11T00:20:49.862Z,3.10
2019-03-11T00:24:48.361Z,3.00
2019-03-11T00:28:46.946Z,3.00
2019-03-11T00:32:45.567Z,3.00
2019-03-11T00:36:44.138Z,3.10
2019-03-11T00:40:42.626Z,3.10
2019-03-11T00:44:41.203Z,3.20
2019-03-11T00:48:39.765Z,3.20
2019-03-11T00:52:38.484Z,3.20
2019-03-11T00:56:37.310Z,3.30
2019-03-11T01:00:37.816Z,3.30
2019-03-11T01:04:36.717Z,3.30
2019-03-11T01:08:35.211Z,3.40
2019-03-11T01:12:33.837Z,3.50
2019-03-11T01:16:32.399Z,3.60
2019-03-11T01:20:30.866Z,3.70
2019-03-11T01:24:29.538Z,3.70
2019-03-11T01:28:28.094Z,3.70
2019-03-11T01:32:26.640Z,3.70
2019-03-11T01:36:28.390Z,3.50
2019-03-11T01:40:26.916Z,3.40
2019-03-11T01:44:25.479Z,3.50
2019-03-11T01:48:24.003Z,3.50
2019-03-11T01:52:22.643Z,3.40
2019-03-11T01:56:21.119Z,3.40
2019-03-11T02:00:19.908Z,3.40
2019-03-11T02:04:18.439Z,3.40
2019-03-11T02:08:16.951Z,3.40
2019-03-11T02:12:16.842Z,3.30
2019-03-11T02:16:15.378Z,3.30
2019-03-11T02:20:18.846Z,3.30
2019-03-11T02:24:17.355Z,3.30
2019-03-11T02:28:16.228Z,3.20
2019-03-11T02:32:14.823Z,3.20
2019-03-11T02:36:13.340Z,3.20
2019-03-11T02:40:15.503Z,3.20
2019-03-11T02:44:14.088Z,3.00
2019-03-11T02:48:12.645Z,2.90
2019-03-11T02:52:11.235Z,2.80
2019-03-11T02:56:09.754Z,2.80
2019-03-11T03:00:11.890Z,2.90
2019-03-11T03:04:18.305Z,3.00
2019-03-11T03:08:16.907Z,3.00
2019-03-11T03:12:15.457Z,3.00
2019-03-11T03:16:14.039Z,3.00
2019-03-11T03:20:14.621Z,3.00
2019-03-11T03:24:13.169Z,2.90
2019-03-11T03:28:11.753Z,3.00
2019-03-11T03:32:11.096Z,3.00
2019-03-11T03:36:09.681Z,2.80
2019-03-11T03:40:10.568Z,2.70
2019-03-11T03:44:10.205Z,2.50
2019-03-11T03:48:08.855Z,2.50
2019-03-11T03:52:07.394Z,2.50
2019-03-11T03:56:05.964Z,2.50
2019-03-11T04:00:06.785Z,2.50
2019-03-11T04:04:08.583Z,2.50
2019-03-11T04:08:07.266Z,2.50
2019-03-11T04:12:05.823Z,2.50
2019-03-11T04:16:04.685Z,2.50
2019-03-11T04:20:07.577Z,2.60
2019-03-11T04:24:06.187Z,2.40
2019-03-11T04:28:05.578Z,2.50
2019-03-11T04:32:04.135Z,2.70
2019-03-11T04:36:02.602Z,2.80
2019-03-11T04:40:01.187Z,2.80
2019-03-11T04:43:59.735Z,2.70
2019-03-11T04:47:58.246Z,2.40
2019-03-11T04:51:56.912Z,2.30
2019-03-11T04:55:55.515Z,2.20
2019-03-11T04:59:56.918Z,2.30
2019-03-11T05:03:58.183Z,2.50
2019-03-11T05:07:56.652Z,2.60
2019-03-11T05:11:55.284Z,2.70
2019-03-11T05:20:15.900Z,2.80
2019-03-11T05:24:17.121Z,2.80
2019-03-11T05:28:17.196Z,2.70
2019-03-11T05:32:15.712Z,2.80
2019-03-11T05:36:16.170Z,2.80
2019-03-11T05:40:15.969Z,2.70
2019-03-11T05:44:14.541Z,2.60
2019-03-11T05:48:13.106Z,2.70
2019-03-11T05:52:12.165Z,2.70
2019-03-11T05:56:10.720Z,2.80
2019-03-11T06:00:19.694Z,2.80
2019-03-11T06:04:18.262Z,2.80
2019-03-11T06:08:22.475Z,2.80
2019-03-11T06:12:20.970Z,2.80
2019-03-11T06:16:19.607Z,2.60
2019-03-11T06:20:38.855Z,2.50
2019-03-11T06:24:37.410Z,2.30
2019-03-11T06:28:36.083Z,2.20
2019-03-11T06:32:35.902Z,2.20
2019-03-11T06:36:34.837Z,2.20
2019-03-11T06:40:33.386Z,2.00
2019-03-11T06:44:31.950Z,1.90
2019-03-11T06:48:30.451Z,1.80
2019-03-11T06:52:28.998Z,1.70
2019-03-11T06:56:29.031Z,1.70
2019-03-11T07:00:27.997Z,1.70
2019-03-11T07:04:26.560Z,1.70
2019-03-11T07:08:25.138Z,1.80
2019-03-11T07:12:23.705Z,1.70
2019-03-11T07:16:23.500Z,1.70
2019-03-11T07:20:22.058Z,1.80
2019-03-11T07:24:22.249Z,1.80
2019-03-11T07:28:20.822Z,1.80
2019-03-11T07:32:31.797Z,2.10
2019-03-11T07:36:30.287Z,2.50
2019-03-11T07:40:30.453Z,2.70
2019-03-11T07:44:35.324Z,2.50
2019-03-11T07:48:33.881Z,2.30
2019-03-11T07:52:32.453Z,2.20
2019-03-11T07:56:31.012Z,2.20
2019-03-11T08:00:30.302Z,2.20
2019-03-11T08:04:28.838Z,2.30
2019-03-11T08:08:27.330Z,2.30
2019-03-11T08:12:26.314Z,2.30
2019-03-11T08:16:24.875Z,2.30
2019-03-11T08:20:23.414Z,2.50
2019-03-11T08:24:21.974Z,2.60
2019-03-11T08:28:20.865Z,2.60
2019-03-11T08:32:22.497Z,2.60
2019-03-11T08:36:21.070Z,2.80
2019-03-11T08:40:20.860Z,2.90
2019-03-11T08:44:21.023Z,3.00
2019-03-11T08:48:19.489Z,3.00
2019-03-11T08:52:18.050Z,3.20
2019-03-11T08:56:16.631Z,3.40
2019-03-11T09:00:22.176Z,3.60
2019-03-11T09:04:20.739Z,3.70
2019-03-11T09:08:19.723Z,3.70
2019-03-11T09:12:18.224Z,3.60
2019-03-11T09:16:16.814Z,3.50
2019-03-11T09:20:16.695Z,3.40
2019-03-11T09:24:19.091Z,3.40
2019-03-11T09:28:15.551Z,3.50
2019-03-11T09:32:15.640Z,3.40
2019-03-11T09:36:14.199Z,3.50
2019-03-11T09:40:17.574Z,3.60
2019-03-11T09:44:16.105Z,3.70
2019-03-11T09:48:14.679Z,3.80
2019-03-11T09:52:13.236Z,3.90
2019-03-11T09:56:11.807Z,4.20
2019-03-11T10:00:16.387Z,4.50
2019-03-11T10:04:17.588Z,4.60
2019-03-11T10:08:16.134Z,4.70
2019-03-11T10:12:14.697Z,5.00
2019-03-11T10:16:13.185Z,4.70
2019-03-11T10:20:19.273Z,4.60
2019-03-11T10:24:19.521Z,5.00
2019-03-11T10:28:18.094Z,5.30
2019-03-11T10:32:16.558Z,5.50
2019-03-11T10:36:15.611Z,5.60
2019-03-11T10:40:17.178Z,6.00
2019-03-11T10:44:15.719Z,6.20
2019-03-11T10:48:14.282Z,6.60
2019-03-11T10:52:12.847Z,6.30
2019-03-11T10:56:11.876Z,5.90
2019-03-11T11:00:14.203Z,5.40
2019-03-11T11:04:13.203Z,5.20
2019-03-11T11:08:11.771Z,5.20
2019-03-11T11:12:10.304Z,5.10
2019-03-11T11:16:09.789Z,5.00
2019-03-11T11:20:11.998Z,5.00
2019-03-11T11:24:10.555Z,5.20
2019-03-11T11:28:09.042Z,5.30
2019-03-11T11:32:08.054Z,5.10
2019-03-11T11:36:06.626Z,4.50
2019-03-11T11:40:08.298Z,4.20
2019-03-11T11:44:06.919Z,4.20
2019-03-11T11:48:08.222Z,4.50
2019-03-11T11:52:06.019Z,5.40
2019-03-11T11:56:07.653Z,6.10
2019-03-11T12:00:12.834Z,6.30
2019-03-11T12:04:13.527Z,6.40
2019-03-11T12:08:11.503Z,6.30
2019-03-11T12:12:10.102Z,6.40
2019-03-11T12:16:08.653Z,6.40
2019-03-11T12:20:10.604Z,6.40
2019-03-11T12:24:09.176Z,6.60
2019-03-11T12:28:07.802Z,6.30
2019-03-11T12:32:06.371Z,6.30
2019-03-11T12:36:05.392Z,6.50
2019-03-11T12:40:15.775Z,6.20
2019-03-11T12:44:14.318Z,6.10
2019-03-11T12:48:12.897Z,5.80
2019-03-11T12:52:11.447Z,6.00
2019-03-11T12:56:09.915Z,6.20
2019-03-11T13:00:14.138Z,6.20
2019-03-11T13:04:38.043Z,6.40
2019-03-11T13:08:36.615Z,6.60
2019-03-11T13:12:35.078Z,6.80
2019-03-11T13:16:33.829Z,7.30
2019-03-11T13:20:34.703Z,6.90
2019-03-11T13:24:33.257Z,7.00
2019-03-11T13:28:32.366Z,7.20
2019-03-11T13:32:31.011Z,7.00
2019-03-11T13:36:29.552Z,6.60
2019-03-11T13:40:28.331Z,7.00
2019-03-11T13:44:26.869Z,7.30
2019-03-11T13:48:25.483Z,7.20
2019-03-11T13:52:24.349Z,7.00
2019-03-11T13:56:22.851Z,6.60
2019-03-11T14:00:22.343Z,5.70
2019-03-11T14:04:20.878Z,5.30
2019-03-11T14:08:19.440Z,5.70
2019-03-11T14:12:17.983Z,5.80
2019-03-11T14:16:16.597Z,5.70
2019-03-11T14:20:16.389Z,5.60
2019-03-11T14:28:20.927Z,5.20
2019-03-11T14:32:20.183Z,5.00
2019-03-11T14:36:20.598Z,4.90
2019-03-11T14:40:20.913Z,5.00
2019-03-11T14:44:19.527Z,5.40
2019-03-11T14:48:18.080Z,5.70
2019-03-11T14:52:19.280Z,5.80
2019-03-11T14:56:17.843Z,6.00
2019-03-11T15:00:18.886Z,6.10
2019-03-11T15:04:17.965Z,6.00
2019-03-11T15:08:19.302Z,6.20
2019-03-11T15:12:18.436Z,6.40
2019-03-11T15:16:17.849Z,6.60
2019-03-11T15:20:16.798Z,6.40
2019-03-11T15:24:15.326Z,6.70
2019-03-11T15:28:13.865Z,6.90
2019-03-11T15:32:13.453Z,6.70
2019-03-11T15:36:12.009Z,6.70
2019-03-11T15:40:18.214Z,6.60
2019-03-11T15:44:17.191Z,6.50
2019-03-11T15:48:16.641Z,6.30
2019-03-11T15:52:15.246Z,6.10
2019-03-11T15:56:13.836Z,5.90
2019-03-11T16:00:17.344Z,5.70
2019-03-11T16:04:15.832Z,5.50
2019-03-11T16:08:14.340Z,5.40
2019-03-11T16:12:12.897Z,5.50
2019-03-11T16:16:11.475Z,5.50
2019-03-11T16:20:21.151Z,5.60
2019-03-11T16:24:19.776Z,5.70
2019-03-11T16:28:18.419Z,5.50
2019-03-11T16:32:16.933Z,5.30
2019-03-11T16:36:15.386Z,5.10
2019-03-11T16:40:15.252Z,4.80
2019-03-11T16:44:13.840Z,4.50
2019-03-11T16:48:12.462Z,4.20
2019-03-11T16:52:10.988Z,3.90
2019-03-11T16:56:09.540Z,3.80
2019-03-11T17:00:17.134Z,3.60
2019-03-11T17:04:17.512Z,3.60
2019-03-11T17:08:16.190Z,3.60
2019-03-11T17:12:14.856Z,3.70
2019-03-11T17:16:13.471Z,3.70
2019-03-11T17:20:16.904Z,3.70
2019-03-11T17:24:15.499Z,3.70
2019-03-11T17:28:14.023Z,3.70
2019-03-11T17:32:12.911Z,3.70
2019-03-11T17:36:16.129Z,3.70
2019-03-11T17:40:19.666Z,3.70
2019-03-11T17:44:18.283Z,3.70
2019-03-11T17:48:18.811Z,3.70
2019-03-11T17:52:17.618Z,3.60
2019-03-11T17:56:16.199Z,3.70
2019-03-11T18:00:27.549Z,3.70
2019-03-11T18:04:26.113Z,3.80
2019-03-11T18:08:24.808Z,3.80
2019-03-11T18:12:23.271Z,3.80
2019-03-11T18:16:21.877Z,3.80
2019-03-11T18:20:22.023Z,3.90
2019-03-11T18:24:20.520Z,3.90
2019-03-11T18:28:19.127Z,4.00
2019-03-11T18:32:17.823Z,4.00
2019-03-11T18:36:16.628Z,4.00
2019-03-11T18:40:19.416Z,4.10
2019-03-11T18:44:17.985Z,4.10
2019-03-11T18:48:16.557Z,4.00
2019-03-11T18:52:15.852Z,4.00
2019-03-11T18:56:14.391Z,4.00
2019-03-11T19:00:27.079Z,3.90
2019-03-11T19:04:25.642Z,3.80
2019-03-11T19:08:27.139Z,3.80
2019-03-11T19:12:25.780Z,3.80
2019-03-11T19:16:39.506Z,3.80
2019-03-11T19:20:38.052Z,3.80
2019-03-11T19:24:36.582Z,3.80
2019-03-11T19:28:35.113Z,3.80
2019-03-11T19:32:33.704Z,3.80
2019-03-11T19:36:33.563Z,3.90
2019-03-11T19:40:32.495Z,3.90
2019-03-11T19:44:31.094Z,3.90
2019-03-11T19:48:29.683Z,3.90
2019-03-11T19:52:28.464Z,3.90
2019-03-11T19:56:27.235Z,3.90
2019-03-11T20:00:25.845Z,3.90
2019-03-11T20:04:24.562Z,3.90
2019-03-11T20:08:23.145Z,3.90
2019-03-11T20:12:22.813Z,4.00
2019-03-11T20:16:21.583Z,4.00
2019-03-11T20:20:21.270Z,4.00
2019-03-11T20:28:44.656Z,4.00
2019-03-11T20:32:42.935Z,4.00
2019-03-11T20:36:41.815Z,4.00
2019-03-11T20:40:40.540Z,3.90
2019-03-11T20:44:39.178Z,4.00
2019-03-11T20:48:38.242Z,4.00
2019-03-11T20:52:37.261Z,4.00
2019-03-11T20:56:38.887Z,4.10
2019-03-11T21:00:37.430Z,4.10
2019-03-11T21:04:36.129Z,4.10
2019-03-11T21:08:35.072Z,4.10
2019-03-11T21:12:34.348Z,4.10
2019-03-11T21:16:32.884Z,4.10
2019-03-11T21:20:31.453Z,4.10
2019-03-11T21:24:30.068Z,4.10
2019-03-11T21:28:29.108Z,4.10
2019-03-11T21:32:27.928Z,4.10
2019-03-11T21:36:27.009Z,4.10
2019-03-11T21:40:25.939Z,4.10
2019-03-11T21:44:24.865Z,4.10
2019-03-11T21:48:23.596Z,4.00
2019-03-11T21:52:22.157Z,4.00
2019-03-11T21:56:20.689Z,4.10
2019-03-11T22:00:34.486Z,4.10
2019-03-11T22:04:26.139Z,4.10
2019-03-11T22:08:25.412Z,4.10
2019-03-11T22:12:24.910Z,4.10
2019-03-11T22:16:23.489Z,4.10
2019-03-11T22:20:27.859Z,4.00
2019-03-11T22:24:29.246Z,4.00
2019-03-11T22:28:29.411Z,4.00
2019-03-11T22:32:28.946Z,3.90
2019-03-11T22:36:30.362Z,3.90
2019-03-11T22:40:29.261Z,3.90
2019-03-11T22:44:27.875Z,3.90
2019-03-11T22:48:26.436Z,3.90
2019-03-11T22:52:30.893Z,3.80
2019-03-11T22:56:29.413Z,3.80
2019-03-11T23:00:41.948Z,3.80
2019-03-11T23:04:40.814Z,3.60
2019-03-11T23:08:39.468Z,3.50
2019-03-11T23:12:38.328Z,3.30
2019-03-11T23:16:37.183Z,3.10
2019-03-11T23:20:35.688Z,3.00
2019-03-11T23:24:34.865Z,2.80
2019-03-11T23:28:34.370Z,2.80
2019-03-11T23:32:32.961Z,2.70
2019-03-11T23:36:31.488Z,2.70
2019-03-11T23:40:30.327Z,2.70
2019-03-11T23:44:30.505Z,2.60
2019-03-11T23:48:28.990Z,2.50
2019-03-11T23:52:27.526Z,2.30
2019-03-11T23:56:26.069Z,2.30
