createdAt,value
2017-12-04T00:00:58.181Z,17.95
2017-12-04T00:03:27.110Z,16.70
2017-12-04T00:05:55.975Z,16.73
2017-12-04T00:08:24.821Z,17.42
2017-12-04T00:10:54.458Z,17.67
2017-12-04T00:13:23.318Z,16.45
2017-12-04T00:15:52.946Z,16.48
2017-12-04T00:18:21.797Z,17.12
2017-12-04T00:20:50.393Z,17.12
2017-12-04T00:23:19.259Z,17.95
2017-12-04T00:25:48.142Z,16.10
2017-12-04T00:28:17.656Z,16.50
2017-12-04T00:30:46.545Z,16.85
2017-12-04T00:33:17.026Z,16.98
2017-12-04T00:35:46.812Z,15.68
2017-12-04T00:38:16.346Z,16.98
2017-12-04T00:40:46.034Z,17.08
2017-12-04T00:43:14.873Z,16.42
2017-12-04T00:45:43.726Z,15.02
2017-12-04T00:48:13.325Z,15.95
2017-12-04T00:50:42.169Z,15.70
2017-12-04T00:53:11.021Z,15.98
2017-12-04T00:55:40.687Z,15.40
2017-12-04T00:58:09.532Z,14.95
2017-12-04T01:00:39.141Z,15.70
2017-12-04T01:03:07.853Z,15.77
2017-12-04T01:05:36.534Z,14.73
2017-12-04T01:08:05.234Z,14.50
2017-12-04T01:10:34.108Z,14.95
2017-12-04T01:13:02.955Z,14.50
2017-12-04T01:15:31.812Z,15.50
2017-12-04T01:18:00.782Z,15.55
2017-12-04T01:20:29.640Z,17.48
2017-12-04T01:22:59.250Z,13.90
2017-12-04T01:25:28.881Z,15.85
2017-12-04T01:27:57.729Z,14.63
2017-12-04T01:30:26.579Z,15.85
2017-12-04T01:32:55.438Z,15.00
2017-12-04T01:35:25.081Z,14.40
2017-12-04T01:37:53.939Z,14.15
2017-12-04T01:40:24.352Z,15.30
2017-12-04T01:42:53.825Z,15.15
2017-12-04T01:45:22.709Z,14.00
2017-12-04T01:47:51.571Z,15.70
2017-12-04T01:50:20.481Z,15.10
2017-12-04T01:52:49.330Z,13.95
2017-12-04T01:55:18.956Z,14.85
2017-12-04T01:57:47.899Z,15.25
2017-12-04T02:00:16.441Z,15.00
2017-12-04T02:02:45.025Z,15.70
2017-12-04T02:05:13.915Z,15.15
2017-12-04T02:07:42.152Z,15.23
2017-12-04T02:10:11.020Z,15.40
2017-12-04T02:12:40.217Z,16.92
2017-12-04T02:15:09.087Z,15.70
2017-12-04T02:17:37.952Z,16.73
2017-12-04T02:20:07.213Z,16.02
2017-12-04T02:22:35.452Z,14.75
2017-12-04T02:25:03.683Z,15.13
2017-12-04T02:27:32.745Z,14.50
2017-12-04T02:30:00.985Z,15.60
2017-12-04T02:32:29.882Z,14.70
2017-12-04T02:34:58.749Z,14.50
2017-12-04T02:37:28.212Z,14.38
2017-12-04T02:39:56.893Z,13.57
2017-12-04T02:42:25.795Z,13.68
2017-12-04T02:44:54.079Z,14.23
2017-12-04T02:47:22.481Z,14.32
2017-12-04T02:49:51.922Z,13.75
2017-12-04T02:52:20.001Z,15.80
2017-12-04T02:54:48.410Z,14.77
2017-12-04T02:57:16.982Z,15.35
2017-12-04T02:59:45.568Z,14.50
2017-12-04T03:02:14.405Z,16.35
2017-12-04T03:04:44.807Z,14.65
2017-12-04T03:07:13.662Z,14.50
2017-12-04T03:09:42.521Z,15.65
2017-12-04T03:12:12.148Z,15.52
2017-12-04T03:14:41.081Z,15.80
2017-12-04T03:17:09.968Z,16.55
2017-12-04T03:19:38.546Z,16.30
2017-12-04T03:22:08.568Z,15.43
2017-12-04T03:24:37.146Z,15.90
2017-12-04T03:27:06.209Z,15.02
2017-12-04T03:29:35.190Z,14.87
2017-12-04T03:32:03.406Z,15.57
2017-12-04T03:34:31.609Z,14.70
2017-12-04T03:37:00.150Z,15.23
2017-12-04T03:39:28.360Z,14.32
2017-12-04T03:41:57.207Z,16.00
2017-12-04T03:44:26.296Z,15.75
2017-12-04T03:46:55.134Z,14.13
2017-12-04T03:49:23.977Z,14.43
2017-12-04T03:51:53.500Z,14.25
2017-12-04T03:54:22.953Z,13.80
2017-12-04T03:56:51.717Z,14.52
2017-12-04T03:59:20.405Z,12.68
2017-12-04T04:01:49.093Z,13.00
2017-12-04T04:04:17.938Z,12.45
2017-12-04T04:06:46.777Z,11.73
2017-12-04T04:09:15.646Z,11.05
2017-12-04T04:11:44.482Z,13.85
2017-12-04T04:14:15.979Z,12.13
2017-12-04T04:16:44.821Z,12.57
2017-12-04T04:19:13.666Z,10.85
2017-12-04T04:21:43.148Z,12.75
2017-12-04T04:24:15.080Z,12.25
2017-12-04T04:26:43.912Z,12.05
2017-12-04T04:29:12.753Z,12.73
2017-12-04T04:31:41.597Z,12.15
2017-12-04T04:34:11.411Z,13.18
2017-12-04T04:36:40.249Z,12.00
2017-12-04T04:39:08.872Z,14.02
2017-12-04T04:41:37.600Z,12.35
2017-12-04T04:44:06.471Z,11.30
2017-12-04T04:46:35.331Z,11.60
2017-12-04T04:49:04.947Z,12.23
2017-12-04T04:51:34.178Z,12.15
2017-12-04T04:54:02.897Z,11.50
2017-12-04T04:56:31.768Z,12.40
2017-12-04T04:59:00.461Z,12.88
2017-12-04T05:01:29.330Z,10.70
2017-12-04T05:03:58.195Z,12.07
2017-12-04T05:06:27.821Z,13.10
2017-12-04T05:08:56.655Z,11.27
2017-12-04T05:11:25.366Z,11.12
2017-12-04T05:13:54.816Z,11.90
2017-12-04T05:16:23.729Z,11.02
2017-12-04T05:18:52.574Z,10.07
2017-12-04T05:21:22.199Z,11.65
2017-12-04T05:23:50.880Z,11.90
2017-12-04T05:26:19.598Z,11.65
2017-12-04T05:28:48.345Z,11.40
2017-12-04T05:31:17.034Z,12.27
2017-12-04T05:33:45.578Z,11.77
2017-12-04T05:36:14.264Z,12.30
2017-12-04T05:38:43.824Z,14.18
2017-12-04T05:41:12.504Z,14.27
2017-12-04T05:43:41.185Z,14.40
2017-12-04T05:46:09.862Z,13.90
2017-12-04T05:48:39.306Z,12.60
2017-12-04T05:51:07.982Z,12.32
2017-12-04T05:53:36.835Z,14.15
2017-12-04T05:56:05.509Z,12.88
2017-12-04T05:58:34.186Z,13.10
2017-12-04T06:01:03.023Z,12.68
2017-12-04T06:03:31.921Z,13.32
2017-12-04T06:06:00.749Z,13.52
2017-12-04T06:08:30.574Z,13.68
2017-12-04T06:10:59.410Z,14.38
2017-12-04T06:13:28.246Z,14.95
2017-12-04T06:15:57.882Z,13.70
2017-12-04T06:18:26.739Z,13.07
2017-12-04T06:20:55.579Z,14.60
2017-12-04T06:23:25.220Z,13.40
2017-12-04T06:25:54.064Z,13.57
2017-12-04T06:28:23.707Z,12.50
2017-12-04T06:30:52.566Z,15.07
2017-12-04T06:33:21.402Z,14.40
2017-12-04T06:35:50.249Z,13.38
2017-12-04T06:38:19.099Z,13.48
2017-12-04T06:40:48.906Z,13.27
2017-12-04T06:43:17.737Z,14.15
2017-12-04T06:45:46.573Z,13.65
2017-12-04T06:48:15.634Z,14.10
2017-12-04T06:50:45.072Z,15.10
2017-12-04T06:53:13.474Z,12.27
2017-12-04T06:55:42.146Z,14.40
2017-12-04T06:58:11.321Z,15.15
2017-12-04T07:00:40.177Z,13.10
2017-12-04T07:03:09.027Z,12.90
2017-12-04T07:05:37.865Z,12.40
2017-12-04T07:08:06.685Z,12.77
2017-12-04T07:10:35.520Z,12.15
2017-12-04T07:13:04.373Z,10.80
2017-12-04T07:15:33.210Z,10.98
2017-12-04T07:18:03.177Z,10.55
2017-12-04T07:20:32.017Z,10.85
2017-12-04T07:23:00.866Z,11.50
2017-12-04T07:25:30.172Z,10.50
2017-12-04T07:27:59.037Z,11.38
2017-12-04T07:30:28.646Z,10.98
2017-12-04T07:32:57.493Z,10.20
2017-12-04T07:35:26.328Z,11.20
2017-12-04T07:37:55.168Z,11.70
2017-12-04T07:40:24.016Z,11.35
2017-12-04T07:42:53.825Z,11.02
2017-12-04T07:45:22.675Z,10.85
2017-12-04T07:47:51.509Z,9.98
2017-12-04T07:50:20.691Z,8.90
2017-12-04T07:52:50.307Z,8.27
2017-12-04T07:55:19.856Z,9.52
2017-12-04T07:57:48.701Z,10.10
2017-12-04T08:00:18.293Z,7.68
2017-12-04T08:02:46.962Z,8.95
2017-12-04T08:05:17.325Z,8.90
2017-12-04T08:07:46.771Z,9.10
2017-12-04T08:10:15.449Z,9.82
2017-12-04T08:12:44.289Z,9.55
2017-12-04T08:15:13.149Z,8.70
2017-12-04T08:17:41.731Z,8.88
2017-12-04T08:20:10.572Z,9.30
2017-12-04T08:22:40.007Z,7.90
2017-12-04T08:25:08.681Z,9.85
2017-12-04T08:27:37.366Z,9.02
2017-12-04T08:30:06.729Z,9.68
2017-12-04T08:32:35.562Z,8.63
2017-12-04T08:35:04.222Z,6.93
2017-12-04T08:37:33.821Z,8.32
2017-12-04T08:40:02.678Z,8.85
2017-12-04T08:42:31.500Z,8.82
2017-12-04T08:45:00.174Z,9.88
2017-12-04T08:47:29.007Z,8.50
2017-12-04T08:49:57.848Z,10.02
2017-12-04T08:52:26.741Z,9.70
2017-12-04T08:54:55.586Z,10.32
2017-12-04T08:57:24.427Z,10.07
2017-12-04T08:59:53.273Z,10.10
2017-12-04T09:02:22.129Z,10.43
2017-12-04T09:04:51.745Z,10.82
2017-12-04T09:07:21.357Z,10.45
2017-12-04T09:09:50.659Z,10.45
2017-12-04T09:12:19.538Z,12.50
2017-12-04T09:14:49.149Z,10.02
2017-12-04T09:17:18.620Z,9.65
2017-12-04T09:19:47.512Z,10.38
2017-12-04T09:22:16.374Z,11.10
2017-12-04T09:24:45.440Z,9.68
2017-12-04T09:27:15.066Z,9.35
2017-12-04T09:29:43.943Z,12.15
2017-12-04T09:32:14.165Z,9.98
2017-12-04T09:34:43.796Z,10.00
2017-12-04T09:37:15.413Z,10.10
2017-12-04T09:39:44.266Z,9.95
2017-12-04T09:42:13.110Z,10.50
2017-12-04T09:44:42.737Z,11.50
2017-12-04T09:47:11.580Z,10.95
2017-12-04T09:49:40.456Z,11.25
2017-12-04T09:52:09.332Z,8.90
2017-12-04T09:54:38.037Z,9.65
2017-12-04T09:57:06.924Z,10.02
2017-12-04T09:59:35.779Z,7.85
2017-12-04T10:02:04.662Z,8.50
2017-12-04T10:04:34.274Z,7.87
2017-12-04T10:07:03.897Z,7.70
2017-12-04T10:09:32.738Z,6.97
2017-12-04T10:12:01.565Z,6.25
2017-12-04T10:14:31.198Z,6.78
2017-12-04T10:17:00.051Z,6.82
2017-12-04T10:19:29.641Z,6.85
2017-12-04T10:21:59.465Z,7.62
2017-12-04T10:24:28.313Z,6.57
2017-12-04T10:26:57.147Z,6.87
2017-12-04T10:29:25.997Z,7.93
2017-12-04T10:31:54.825Z,7.30
2017-12-04T10:34:23.691Z,7.68
2017-12-04T10:36:52.521Z,7.43
2017-12-04T10:39:22.125Z,7.80
2017-12-04T10:41:51.733Z,6.53
2017-12-04T10:44:20.553Z,6.90
2017-12-04T10:46:49.369Z,6.68
2017-12-04T10:49:18.260Z,5.90
2017-12-04T10:51:47.098Z,6.10
2017-12-04T10:54:16.540Z,6.70
2017-12-04T10:56:45.230Z,6.50
2017-12-04T10:59:13.940Z,5.85
2017-12-04T11:01:42.509Z,6.50
2017-12-04T11:04:11.728Z,6.50
2017-12-04T11:06:40.410Z,5.82
2017-12-04T11:09:09.102Z,7.57
2017-12-04T11:11:37.949Z,6.25
2017-12-04T11:14:06.488Z,5.68
2017-12-04T11:16:35.317Z,6.45
2017-12-04T11:19:05.026Z,7.45
2017-12-04T11:21:33.232Z,5.65
2017-12-04T11:24:01.756Z,5.95
2017-12-04T11:26:30.753Z,6.30
2017-12-04T11:28:59.609Z,5.85
2017-12-04T11:31:28.437Z,5.70
2017-12-04T11:33:58.053Z,6.07
2017-12-04T11:36:27.670Z,6.37
2017-12-04T11:38:56.504Z,6.85
2017-12-04T11:41:25.201Z,6.75
2017-12-04T11:43:54.027Z,6.90
2017-12-04T11:46:23.472Z,7.35
2017-12-04T11:48:52.165Z,7.20
2017-12-04T11:51:21.029Z,7.90
2017-12-04T11:53:49.872Z,8.00
2017-12-04T11:56:18.734Z,7.18
2017-12-04T11:58:47.304Z,7.65
2017-12-04T12:01:17.098Z,8.00
2017-12-04T12:03:45.934Z,8.10
2017-12-04T12:06:14.785Z,8.13
2017-12-04T12:08:43.657Z,8.25
2017-12-04T12:11:13.285Z,8.38
2017-12-04T12:13:42.142Z,8.55
2017-12-04T12:16:11.006Z,8.57
2017-12-04T12:18:39.858Z,9.05
2017-12-04T12:21:08.701Z,8.25
2017-12-04T12:23:37.549Z,8.25
2017-12-04T12:26:06.380Z,10.95
2017-12-04T12:28:35.225Z,8.50
2017-12-04T12:31:04.053Z,8.82
2017-12-04T12:33:33.897Z,9.20
2017-12-04T12:36:03.509Z,8.80
2017-12-04T12:38:33.369Z,7.62
2017-12-04T12:41:02.198Z,6.00
2017-12-04T12:43:31.028Z,6.68
2017-12-04T12:45:59.861Z,4.68
2017-12-04T12:48:28.722Z,4.47
2017-12-04T12:50:58.145Z,4.35
2017-12-04T12:53:26.967Z,4.57
2017-12-04T12:55:55.809Z,4.28
2017-12-04T12:58:24.621Z,3.95
2017-12-04T13:00:53.436Z,2.95
2017-12-04T13:03:22.267Z,2.50
2017-12-04T13:05:51.844Z,2.60
2017-12-04T13:08:20.678Z,2.55
2017-12-04T13:10:50.266Z,2.75
2017-12-04T13:13:19.093Z,2.83
2017-12-04T13:15:47.926Z,3.42
2017-12-04T13:18:16.758Z,2.78
2017-12-04T13:20:45.598Z,3.25
2017-12-04T13:23:14.409Z,3.60
2017-12-04T13:25:43.988Z,4.22
2017-12-04T13:28:12.806Z,4.55
2017-12-04T13:30:42.245Z,4.30
2017-12-04T13:33:22.255Z,5.18
2017-12-04T13:36:02.881Z,5.37
2017-12-04T13:38:31.734Z,6.87
2017-12-04T13:41:00.633Z,6.45
2017-12-04T13:43:29.464Z,6.65
2017-12-04T13:46:01.726Z,6.70
2017-12-04T13:48:30.414Z,6.85
2017-12-04T13:50:59.092Z,7.80
2017-12-04T13:53:27.927Z,6.93
2017-12-04T13:55:57.373Z,10.50
2017-12-04T13:58:26.206Z,7.87
2017-12-04T14:00:54.884Z,6.70
2017-12-04T14:03:23.717Z,6.85
2017-12-04T14:05:53.333Z,6.05
2017-12-04T14:08:22.163Z,6.47
2017-12-04T14:10:50.982Z,5.30
2017-12-04T14:13:19.532Z,4.95
2017-12-04T14:15:48.357Z,4.68
2017-12-04T14:18:17.192Z,3.08
2017-12-04T14:20:46.028Z,2.60
2017-12-04T14:23:14.885Z,2.83
2017-12-04T14:25:43.709Z,2.97
2017-12-04T14:28:12.639Z,2.62
2017-12-04T14:30:41.465Z,2.75
2017-12-04T14:33:10.295Z,2.70
2017-12-04T14:35:39.902Z,2.72
2017-12-04T14:38:08.821Z,3.45
2017-12-04T14:40:38.406Z,3.30
2017-12-04T14:43:07.224Z,3.30
2017-12-04T14:45:36.037Z,2.97
2017-12-04T14:48:04.881Z,4.20
2017-12-04T14:50:34.496Z,3.85
2017-12-04T14:53:03.465Z,3.92
2017-12-04T14:55:31.700Z,4.30
2017-12-04T15:01:33.055Z,4.25
2017-12-04T15:04:01.581Z,3.35
2017-12-04T15:06:29.780Z,3.95
2017-12-04T15:08:58.500Z,4.15
2017-12-04T15:11:27.482Z,3.70
2017-12-04T15:13:56.616Z,3.25
2017-12-04T15:16:25.474Z,4.35
2017-12-04T15:18:55.008Z,3.55
2017-12-04T15:21:23.604Z,3.42
2017-12-04T15:23:51.831Z,4.50
2017-12-04T15:26:21.098Z,3.80
2017-12-04T15:28:49.342Z,3.85
2017-12-04T15:31:17.553Z,4.05
2017-12-04T15:33:46.748Z,2.92
2017-12-04T15:36:15.487Z,3.72
2017-12-04T15:38:44.060Z,2.97
2017-12-04T15:41:13.046Z,3.67
2017-12-04T15:43:42.687Z,3.75
2017-12-04T15:46:10.897Z,3.17
2017-12-04T15:48:39.457Z,3.87
2017-12-04T15:51:08.623Z,4.05
2017-12-04T15:53:37.614Z,4.10
2017-12-04T15:56:06.946Z,4.75
2017-12-04T15:58:35.186Z,2.87
2017-12-04T16:01:04.360Z,3.40
2017-12-04T16:03:32.613Z,3.10
2017-12-04T16:06:01.143Z,2.53
2017-12-04T16:08:30.124Z,2.95
2017-12-04T16:11:00.314Z,2.67
2017-12-04T16:13:30.042Z,2.17
2017-12-04T16:15:59.153Z,2.80
2017-12-04T16:18:27.687Z,2.30
2017-12-04T16:20:56.553Z,2.87
2017-12-04T16:23:26.692Z,2.85
2017-12-04T16:25:55.547Z,3.30
2017-12-04T16:28:24.398Z,3.72
2017-12-04T16:30:53.090Z,4.35
2017-12-04T16:33:21.848Z,4.50
2017-12-04T16:35:50.526Z,5.55
2017-12-04T16:38:19.212Z,5.90
2017-12-04T16:40:48.657Z,7.57
2017-12-04T16:43:17.551Z,6.18
2017-12-04T16:45:49.093Z,6.00
2017-12-04T16:50:50.726Z,4.95
2017-12-04T16:53:20.347Z,6.50
2017-12-04T16:55:54.901Z,4.50
2017-12-04T16:58:23.749Z,5.00
2017-12-04T17:00:53.045Z,4.55
2017-12-04T17:03:23.013Z,7.70
2017-12-04T17:05:51.750Z,4.82
2017-12-04T17:08:21.357Z,4.60
2017-12-04T17:10:50.986Z,5.62
2017-12-04T17:13:20.101Z,4.90
2017-12-04T17:15:48.947Z,5.87
2017-12-04T17:18:18.782Z,6.45
2017-12-04T17:20:47.629Z,6.45
2017-12-04T17:23:16.529Z,6.15
2017-12-04T17:25:45.392Z,5.45
2017-12-04T17:28:13.911Z,6.45
2017-12-04T17:30:42.802Z,7.12
2017-12-04T17:33:11.511Z,6.10
2017-12-04T17:35:41.135Z,6.07
2017-12-04T17:38:09.975Z,7.05
2017-12-04T17:40:38.880Z,6.95
2017-12-04T17:43:07.726Z,6.07
2017-12-04T17:45:36.594Z,5.80
2017-12-04T17:48:05.465Z,6.43
2017-12-04T17:50:34.200Z,5.65
2017-12-04T17:53:03.045Z,6.07
2017-12-04T17:55:32.678Z,6.20
2017-12-04T17:58:01.206Z,7.62
2017-12-04T18:00:29.421Z,6.20
2017-12-04T18:02:58.253Z,5.62
2017-12-04T18:05:26.838Z,5.70
2017-12-04T18:07:55.730Z,5.35
2017-12-04T18:10:23.969Z,5.93
2017-12-04T18:12:52.534Z,7.10
2017-12-04T18:15:22.534Z,6.70
2017-12-04T18:17:50.774Z,5.57
2017-12-04T18:20:19.029Z,6.28
2017-12-04T18:22:48.510Z,5.68
2017-12-04T18:25:17.509Z,6.60
2017-12-04T18:27:46.503Z,7.00
2017-12-04T18:30:15.802Z,6.70
2017-12-04T18:32:44.865Z,6.28
2017-12-04T18:35:13.421Z,6.40
2017-12-04T18:37:42.597Z,6.75
2017-12-04T18:40:10.857Z,6.75
2017-12-04T18:42:39.840Z,7.18
2017-12-04T18:45:08.066Z,7.12
2017-12-04T18:47:36.283Z,6.47
2017-12-04T18:50:04.537Z,6.22
2017-12-04T18:52:33.391Z,8.15
2017-12-04T18:55:04.734Z,6.40
2017-12-04T18:57:33.387Z,7.65
2017-12-04T19:00:03.777Z,6.62
2017-12-04T19:02:32.970Z,7.35
2017-12-04T19:05:02.341Z,6.25
2017-12-04T19:10:03.907Z,6.07
2017-12-04T19:12:32.912Z,6.85
2017-12-04T19:15:01.172Z,5.45
2017-12-04T19:17:31.953Z,6.80
2017-12-04T19:20:02.413Z,5.55
2017-12-04T19:25:03.394Z,6.03
2017-12-04T19:27:31.616Z,6.40
2017-12-04T19:29:59.914Z,5.40
2017-12-04T19:32:28.335Z,7.20
2017-12-04T19:35:08.845Z,6.35
2017-12-04T19:37:37.071Z,6.90
2017-12-04T19:40:06.072Z,6.50
2017-12-04T19:42:35.575Z,7.55
2017-12-04T19:45:05.462Z,7.22
2017-12-04T19:47:34.812Z,7.50
2017-12-04T19:50:03.433Z,6.95
2017-12-04T19:52:31.657Z,6.90
2017-12-04T19:55:00.662Z,9.13
2017-12-04T19:57:29.647Z,7.05
2017-12-04T19:59:58.641Z,7.18
2017-12-04T20:02:28.322Z,8.05
2017-12-04T20:04:56.852Z,7.80
2017-12-04T20:07:25.389Z,7.07
2017-12-04T20:09:53.945Z,6.65
2017-12-04T20:12:22.172Z,7.05
2017-12-04T20:14:51.169Z,6.72
2017-12-04T20:17:20.246Z,7.95
2017-12-04T20:19:49.027Z,6.68
2017-12-04T20:22:17.121Z,7.12
2017-12-04T20:24:46.955Z,7.82
2017-12-04T20:27:15.539Z,7.10
2017-12-04T20:29:43.750Z,6.62
2017-12-04T20:32:14.609Z,6.90
2017-12-04T20:34:43.737Z,6.70
2017-12-04T20:37:12.569Z,7.70
2017-12-04T20:39:41.253Z,6.37
2017-12-04T20:42:09.491Z,7.75
2017-12-04T20:44:40.013Z,6.95
2017-12-04T20:47:09.011Z,6.45
2017-12-04T20:49:38.000Z,6.80
2017-12-04T20:52:06.998Z,6.85
2017-12-04T20:54:37.158Z,5.62
2017-12-04T20:57:05.378Z,6.70
2017-12-04T20:59:33.698Z,5.78
2017-12-04T21:02:01.917Z,6.97
2017-12-04T21:04:30.140Z,5.80
2017-12-04T21:06:58.704Z,6.40
2017-12-04T21:09:39.133Z,7.05
2017-12-04T21:12:07.670Z,5.75
2017-12-04T21:14:48.857Z,7.18
2017-12-04T21:17:28.907Z,6.95
2017-12-04T21:19:57.775Z,6.62
2017-12-04T21:22:25.998Z,6.55
2017-12-04T21:24:56.024Z,5.70
2017-12-04T21:27:25.200Z,6.85
2017-12-04T21:29:54.330Z,6.22
2017-12-04T21:32:23.067Z,6.55
2017-12-04T21:34:52.389Z,5.85
2017-12-04T21:37:21.274Z,7.32
2017-12-04T21:39:50.251Z,5.20
2017-12-04T21:42:19.592Z,6.20
2017-12-04T21:44:47.825Z,6.85
2017-12-04T21:47:18.186Z,5.35
2017-12-04T21:49:46.743Z,5.70
2017-12-04T21:52:16.402Z,5.75
2017-12-04T21:54:44.954Z,6.43
2017-12-04T21:57:13.507Z,5.15
2017-12-04T21:59:42.821Z,6.03
2017-12-04T22:02:12.121Z,5.95
2017-12-04T22:04:42.380Z,5.82
2017-12-04T22:07:10.596Z,5.68
2017-12-04T22:09:39.460Z,6.57
2017-12-04T22:12:08.381Z,6.47
2017-12-04T22:14:37.269Z,4.95
2017-12-04T22:17:05.503Z,5.68
2017-12-04T22:19:33.725Z,5.70
2017-12-04T22:22:02.269Z,5.10
2017-12-04T22:24:30.484Z,4.78
2017-12-04T22:26:58.698Z,4.68
2017-12-04T22:29:27.246Z,5.10
2017-12-04T22:31:55.796Z,4.97
2017-12-04T22:34:24.023Z,6.57
2017-12-04T22:36:53.349Z,5.12
2017-12-04T22:39:21.894Z,5.35
2017-12-04T22:41:50.097Z,4.40
2017-12-04T22:44:18.334Z,4.30
2017-12-04T22:46:46.921Z,5.65
2017-12-04T22:49:15.461Z,4.45
2017-12-04T22:51:43.678Z,4.40
2017-12-04T22:54:11.733Z,4.40
2017-12-04T22:56:40.775Z,4.72
2017-12-04T22:59:10.960Z,4.60
2017-12-04T23:01:39.194Z,4.93
2017-12-04T23:04:08.649Z,5.00
2017-12-04T23:06:37.004Z,3.95
2017-12-04T23:09:05.841Z,4.53
2017-12-04T23:11:34.044Z,3.87
2017-12-04T23:14:02.741Z,3.85
2017-12-04T23:16:30.792Z,4.78
2017-12-04T23:18:59.765Z,4.00
2017-12-04T23:21:28.177Z,4.15
2017-12-04T23:23:56.603Z,3.83
2017-12-04T23:26:24.964Z,3.40
2017-12-04T23:28:53.517Z,3.87
2017-12-04T23:31:22.061Z,3.90
2017-12-04T23:33:50.159Z,3.72
2017-12-04T23:36:19.810Z,3.70
2017-12-04T23:38:48.778Z,3.90
2017-12-04T23:41:17.636Z,3.45
2017-12-04T23:43:46.474Z,4.10
2017-12-04T23:46:15.307Z,3.22
2017-12-04T23:48:44.126Z,2.80
2017-12-04T23:51:13.554Z,3.58
2017-12-04T23:53:42.465Z,3.85
2017-12-04T23:56:11.319Z,2.85
2017-12-04T23:58:40.145Z,4.00
