createdAt,value
2018-04-08T00:02:04.554Z,15.40
2018-04-08T00:04:32.402Z,16.30
2018-04-08T00:07:00.155Z,15.27
2018-04-08T00:09:28.008Z,16.13
2018-04-08T00:11:55.858Z,15.83
2018-04-08T00:14:23.607Z,16.00
2018-04-08T00:16:51.460Z,14.73
2018-04-08T00:19:19.310Z,14.73
2018-04-08T00:21:47.165Z,14.87
2018-04-08T00:24:15.015Z,14.53
2018-04-08T00:26:42.695Z,14.73
2018-04-08T00:29:11.229Z,13.33
2018-04-08T00:31:39.081Z,14.63
2018-04-08T00:34:06.757Z,14.47
2018-04-08T00:36:35.400Z,16.10
2018-04-08T00:39:03.099Z,15.83
2018-04-08T00:41:30.814Z,14.50
2018-04-08T00:43:59.466Z,13.23
2018-04-08T00:46:27.317Z,13.73
2018-04-08T00:48:55.169Z,14.33
2018-04-08T00:51:22.922Z,14.70
2018-04-08T00:56:54.260Z,14.63
2018-04-08T00:59:22.043Z,17.43
2018-04-08T01:01:50.677Z,13.27
2018-04-08T01:04:18.426Z,14.33
2018-04-08T01:06:46.279Z,13.10
2018-04-08T01:09:14.130Z,13.20
2018-04-08T01:11:41.982Z,13.87
2018-04-08T01:14:09.732Z,13.90
2018-04-08T01:16:37.584Z,13.97
2018-04-08T01:19:05.537Z,12.97
2018-04-08T01:21:33.286Z,12.27
2018-04-08T01:24:01.039Z,13.80
2018-04-08T01:26:28.888Z,14.60
2018-04-08T01:28:56.636Z,14.27
2018-04-08T01:31:24.589Z,14.07
2018-04-08T01:33:52.448Z,16.00
2018-04-08T01:36:20.297Z,13.40
2018-04-08T01:38:48.046Z,13.83
2018-04-08T01:41:15.897Z,16.00
2018-04-08T01:43:43.646Z,15.63
2018-04-08T01:46:11.402Z,12.67
2018-04-08T01:48:39.248Z,14.43
2018-04-08T01:51:06.996Z,14.50
2018-04-08T01:53:34.850Z,13.60
2018-04-08T01:56:02.597Z,14.80
2018-04-08T01:58:30.453Z,16.00
2018-04-08T02:00:58.198Z,13.10
2018-04-08T02:03:26.055Z,13.90
2018-04-08T02:05:54.010Z,12.60
2018-04-08T02:08:21.858Z,14.00
2018-04-08T02:10:49.715Z,14.20
2018-04-08T02:13:17.460Z,15.53
2018-04-08T02:15:45.313Z,14.13
2018-04-08T02:18:13.061Z,14.70
2018-04-08T02:20:40.810Z,14.90
2018-04-08T02:23:08.868Z,11.67
2018-04-08T02:25:36.615Z,13.07
2018-04-08T02:28:04.365Z,13.63
2018-04-08T02:30:32.220Z,13.40
2018-04-08T02:33:00.071Z,14.87
2018-04-08T02:35:27.922Z,13.20
2018-04-08T02:37:55.713Z,11.80
2018-04-08T02:40:23.525Z,12.37
2018-04-08T02:42:51.318Z,15.40
2018-04-08T02:45:19.131Z,14.30
2018-04-08T02:47:46.979Z,13.20
2018-04-08T02:50:14.829Z,14.03
2018-04-08T02:52:42.682Z,13.10
2018-04-08T02:55:10.532Z,12.67
2018-04-08T02:57:38.384Z,12.77
2018-04-08T03:00:06.240Z,13.50
2018-04-08T03:02:34.090Z,13.07
2018-04-08T03:05:01.940Z,13.87
2018-04-08T03:07:29.689Z,15.77
2018-04-08T03:09:57.540Z,14.73
2018-04-08T03:12:25.392Z,16.43
2018-04-08T03:14:53.247Z,17.10
2018-04-08T03:17:20.996Z,14.00
2018-04-08T03:19:48.846Z,14.40
2018-04-08T03:22:16.599Z,12.50
2018-04-08T03:24:44.447Z,14.67
2018-04-08T03:27:12.197Z,13.33
2018-04-08T03:29:39.992Z,13.90
2018-04-08T03:32:07.800Z,13.30
2018-04-08T03:34:35.547Z,12.03
2018-04-08T03:37:03.401Z,13.50
2018-04-08T03:39:31.250Z,12.40
2018-04-08T03:41:59.102Z,13.27
2018-04-08T03:44:26.861Z,13.37
2018-04-08T03:46:55.217Z,13.50
2018-04-08T03:49:23.070Z,14.50
2018-04-08T03:51:50.925Z,12.50
2018-04-08T03:54:18.775Z,13.20
2018-04-08T03:56:46.626Z,11.00
2018-04-08T03:59:14.478Z,12.63
2018-04-08T04:01:42.329Z,12.80
2018-04-08T04:04:10.179Z,13.20
2018-04-08T04:06:38.034Z,12.83
2018-04-08T04:09:06.703Z,12.80
2018-04-08T04:11:34.556Z,13.80
2018-04-08T04:14:02.407Z,12.67
2018-04-08T04:16:30.264Z,14.20
2018-04-08T04:19:09.885Z,13.37
2018-04-08T04:21:49.515Z,11.70
2018-04-08T04:24:29.343Z,12.53
2018-04-08T04:26:57.092Z,13.77
2018-04-08T04:29:25.355Z,14.23
2018-04-08T04:31:53.108Z,12.90
2018-04-08T04:34:20.958Z,13.23
2018-04-08T04:36:48.706Z,13.20
2018-04-08T04:39:16.560Z,13.30
2018-04-08T04:41:44.410Z,12.37
2018-04-08T04:44:12.261Z,13.40
2018-04-08T04:46:40.011Z,12.97
2018-04-08T04:49:07.816Z,12.43
2018-04-08T04:51:35.716Z,12.17
2018-04-08T04:54:03.464Z,11.97
2018-04-08T04:56:31.317Z,12.70
2018-04-08T04:58:59.166Z,13.23
2018-04-08T05:01:27.017Z,14.53
2018-04-08T05:03:54.870Z,13.93
2018-04-08T05:06:22.929Z,13.53
2018-04-08T05:08:50.679Z,12.97
2018-04-08T05:11:18.633Z,14.80
2018-04-08T05:13:46.383Z,13.50
2018-04-08T05:16:14.134Z,14.17
2018-04-08T05:18:41.983Z,14.37
2018-04-08T05:21:09.732Z,13.70
2018-04-08T05:23:37.583Z,14.07
2018-04-08T05:26:05.332Z,14.60
2018-04-08T05:28:33.184Z,13.17
2018-04-08T05:31:00.936Z,13.03
2018-04-08T05:33:28.792Z,12.97
2018-04-08T05:35:56.640Z,13.70
2018-04-08T05:38:24.387Z,13.30
2018-04-08T05:40:52.241Z,13.00
2018-04-08T05:43:20.092Z,12.47
2018-04-08T05:45:47.947Z,12.93
2018-04-08T05:48:15.796Z,11.47
2018-04-08T05:50:43.546Z,12.83
2018-04-08T05:53:11.504Z,12.30
2018-04-08T05:55:39.350Z,14.90
2018-04-08T05:58:07.107Z,11.53
2018-04-08T06:00:34.954Z,11.63
2018-04-08T06:03:02.806Z,12.23
2018-04-08T06:05:30.655Z,11.13
2018-04-08T06:07:58.507Z,11.77
2018-04-08T06:10:27.080Z,12.10
2018-04-08T06:12:54.823Z,11.60
2018-04-08T06:15:22.685Z,12.00
2018-04-08T06:17:50.532Z,14.33
2018-04-08T06:20:18.281Z,13.13
2018-04-08T06:22:46.133Z,11.43
2018-04-08T06:25:13.983Z,11.77
2018-04-08T06:27:41.735Z,11.37
2018-04-08T06:30:09.587Z,12.90
2018-04-08T06:32:37.338Z,14.70
2018-04-08T06:35:05.083Z,13.30
2018-04-08T06:37:32.937Z,12.27
2018-04-08T06:40:00.787Z,12.30
2018-04-08T06:42:29.997Z,11.07
2018-04-08T06:44:57.822Z,12.27
2018-04-08T06:47:25.673Z,13.10
2018-04-08T06:49:53.425Z,13.23
2018-04-08T06:52:21.276Z,11.90
2018-04-08T06:54:49.026Z,12.90
2018-04-08T06:57:16.776Z,13.10
2018-04-08T06:59:44.572Z,12.60
2018-04-08T07:02:12.376Z,12.93
2018-04-08T07:04:40.229Z,13.85
2018-04-08T07:07:08.086Z,14.37
2018-04-08T07:09:35.931Z,13.33
2018-04-08T07:12:03.809Z,13.43
2018-04-08T07:14:32.453Z,13.30
2018-04-08T07:17:00.202Z,14.40
2018-04-08T07:19:28.054Z,14.00
2018-04-08T07:21:55.905Z,13.80
2018-04-08T07:24:23.659Z,15.17
2018-04-08T07:26:51.511Z,13.33
2018-04-08T07:29:19.364Z,14.07
2018-04-08T07:31:47.213Z,15.10
2018-04-08T07:34:15.068Z,14.70
2018-04-08T07:36:42.917Z,14.10
2018-04-08T07:39:10.667Z,13.73
2018-04-08T07:41:38.520Z,13.80
2018-04-08T07:44:06.369Z,13.70
2018-04-08T07:46:34.221Z,14.50
2018-04-08T07:49:02.074Z,14.90
2018-04-08T07:51:29.927Z,14.57
2018-04-08T07:53:57.776Z,12.93
2018-04-08T07:56:25.628Z,15.47
2018-04-08T07:58:53.482Z,14.47
2018-04-08T08:01:21.334Z,15.63
2018-04-08T08:03:49.083Z,15.00
2018-04-08T08:06:16.935Z,14.97
2018-04-08T08:08:44.894Z,14.83
2018-04-08T08:11:12.787Z,16.37
2018-04-08T08:13:40.593Z,15.00
2018-04-08T08:16:17.488Z,15.87
2018-04-08T08:18:45.926Z,13.80
2018-04-08T08:21:14.592Z,15.07
2018-04-08T08:23:42.687Z,14.63
2018-04-08T08:26:10.502Z,14.27
2018-04-08T08:28:38.343Z,14.80
2018-04-08T08:31:06.309Z,15.40
2018-04-08T08:33:34.260Z,14.57
2018-04-08T08:36:02.111Z,16.40
2018-04-08T08:38:29.968Z,14.40
2018-04-08T08:40:57.712Z,14.57
2018-04-08T08:43:25.974Z,14.95
2018-04-08T08:45:53.730Z,17.97
2018-04-08T08:48:21.476Z,15.27
2018-04-08T08:50:49.327Z,16.27
2018-04-08T08:53:17.077Z,14.80
2018-04-08T08:55:44.930Z,14.73
2018-04-08T08:58:12.680Z,13.60
2018-04-08T09:00:40.530Z,15.00
2018-04-08T09:03:08.279Z,16.07
2018-04-08T09:05:36.038Z,14.93
2018-04-08T09:08:03.881Z,15.73
2018-04-08T09:10:31.737Z,15.20
2018-04-08T09:12:59.586Z,13.87
2018-04-08T09:15:27.434Z,15.47
2018-04-08T09:17:55.798Z,15.93
2018-04-08T09:23:39.729Z,13.37
2018-04-08T09:26:07.581Z,15.57
2018-04-08T09:28:35.432Z,18.93
2018-04-08T09:31:03.183Z,15.23
2018-04-08T09:33:31.033Z,15.00
2018-04-08T09:35:58.832Z,15.17
2018-04-08T09:38:26.740Z,17.00
2018-04-08T09:40:54.589Z,14.63
2018-04-08T09:43:22.343Z,16.70
2018-04-08T09:45:50.193Z,15.00
2018-04-08T09:48:18.044Z,15.47
2018-04-08T09:50:45.794Z,16.13
2018-04-08T09:53:13.651Z,15.80
2018-04-08T09:55:41.497Z,16.60
2018-04-08T09:58:14.162Z,16.97
2018-04-08T10:00:47.746Z,17.33
2018-04-08T10:06:17.649Z,15.37
2018-04-08T10:08:45.399Z,15.20
2018-04-08T10:11:13.968Z,18.57
2018-04-08T10:13:41.820Z,18.10
2018-04-08T10:16:09.673Z,15.87
2018-04-08T10:18:37.526Z,14.63
2018-04-08T10:21:05.337Z,17.50
2018-04-08T10:23:33.225Z,13.60
2018-04-08T10:26:00.975Z,13.03
2018-04-08T10:28:28.826Z,14.13
2018-04-08T10:30:56.577Z,12.97
2018-04-08T10:33:24.438Z,17.00
2018-04-08T10:35:52.284Z,13.93
2018-04-08T10:38:20.134Z,17.17
2018-04-08T10:40:47.987Z,16.50
2018-04-08T10:43:15.838Z,16.47
2018-04-08T10:45:43.688Z,16.67
2018-04-08T10:48:11.541Z,13.27
2018-04-08T10:50:39.393Z,15.27
2018-04-08T10:53:07.246Z,14.13
2018-04-08T10:55:34.994Z,15.77
2018-04-08T10:58:02.850Z,13.93
2018-04-08T11:00:30.697Z,13.27
2018-04-08T11:02:58.552Z,14.93
2018-04-08T11:05:26.400Z,14.30
2018-04-08T11:07:54.360Z,14.03
2018-04-08T11:10:22.229Z,13.77
2018-04-08T11:12:49.923Z,13.77
2018-04-08T11:15:17.830Z,12.20
2018-04-08T11:17:45.580Z,18.27
2018-04-08T11:20:13.434Z,13.93
2018-04-08T11:22:41.180Z,17.17
2018-04-08T11:25:09.032Z,17.77
2018-04-08T11:27:36.883Z,16.73
2018-04-08T11:30:04.632Z,16.40
2018-04-08T11:32:32.487Z,15.70
2018-04-08T11:35:00.336Z,13.90
2018-04-08T11:37:28.190Z,13.73
2018-04-08T11:39:56.040Z,12.60
2018-04-08T11:42:23.894Z,13.10
2018-04-08T11:44:51.644Z,16.73
2018-04-08T11:47:19.420Z,17.23
2018-04-08T11:49:47.347Z,15.17
2018-04-08T11:52:15.040Z,15.30
2018-04-08T11:54:42.846Z,15.77
2018-04-08T11:57:10.696Z,14.23
2018-04-08T11:59:38.652Z,11.50
2018-04-08T12:02:06.552Z,12.30
2018-04-08T12:04:34.354Z,10.30
2018-04-08T12:07:02.104Z,12.90
2018-04-08T12:09:29.847Z,12.77
2018-04-08T12:11:57.657Z,7.20
2018-04-08T12:14:25.435Z,9.90
2018-04-08T12:16:54.077Z,8.30
2018-04-08T12:19:21.927Z,9.47
2018-04-08T12:21:49.678Z,10.70
2018-04-08T12:24:17.527Z,12.83
2018-04-08T12:26:55.411Z,12.50
2018-04-08T12:29:23.266Z,11.93
2018-04-08T12:31:51.122Z,11.93
2018-04-08T12:34:18.970Z,10.70
2018-04-08T12:36:46.825Z,11.53
2018-04-08T12:39:14.673Z,12.10
2018-04-08T12:41:42.525Z,10.17
2018-04-08T12:44:10.274Z,8.77
2018-04-08T12:46:37.989Z,10.80
2018-04-08T12:49:05.878Z,10.50
2018-04-08T12:51:33.627Z,10.87
2018-04-08T12:54:01.478Z,6.73
2018-04-08T12:56:29.224Z,5.90
2018-04-08T12:58:57.076Z,9.43
2018-04-08T13:01:24.835Z,12.80
2018-04-08T13:03:52.681Z,16.17
2018-04-08T13:06:20.429Z,12.33
2018-04-08T13:08:48.281Z,11.30
2018-04-08T13:11:16.030Z,11.40
2018-04-08T13:13:43.884Z,11.20
2018-04-08T13:16:11.736Z,9.70
2018-04-08T13:18:39.586Z,13.17
2018-04-08T13:21:07.438Z,13.13
2018-04-08T13:23:35.289Z,11.70
2018-04-08T13:26:03.142Z,12.57
2018-04-08T13:28:30.890Z,15.20
2018-04-08T13:30:58.744Z,16.90
2018-04-08T13:33:26.594Z,14.60
2018-04-08T13:35:54.345Z,8.20
2018-04-08T13:38:22.197Z,12.23
2018-04-08T13:40:49.947Z,14.83
2018-04-08T13:43:17.696Z,18.40
2018-04-08T13:45:45.550Z,19.50
2018-04-08T13:48:13.402Z,28.60
2018-04-08T13:50:41.251Z,35.43
2018-04-08T13:53:09.104Z,32.87
2018-04-08T13:55:36.851Z,25.50
2018-04-08T13:58:04.703Z,17.23
2018-04-08T14:00:32.556Z,16.40
2018-04-08T14:03:00.306Z,9.20
2018-04-08T14:05:28.162Z,8.73
2018-04-08T14:07:55.905Z,9.70
2018-04-08T14:10:23.700Z,7.63
2018-04-08T14:12:51.509Z,7.97
2018-04-08T14:15:19.361Z,8.37
2018-04-08T14:17:47.112Z,9.10
2018-04-08T14:20:14.962Z,9.70
2018-04-08T14:22:42.713Z,7.83
2018-04-08T14:25:10.564Z,7.23
2018-04-08T14:27:38.415Z,9.50
2018-04-08T14:30:06.266Z,5.70
2018-04-08T14:32:34.016Z,9.30
2018-04-08T14:35:01.867Z,10.37
2018-04-08T14:37:29.632Z,9.57
2018-04-08T14:39:58.393Z,7.50
2018-04-08T14:42:26.248Z,10.10
2018-04-08T14:44:54.096Z,8.20
2018-04-08T14:47:21.872Z,9.03
2018-04-08T14:49:50.517Z,9.90
2018-04-08T14:52:18.265Z,10.60
2018-04-08T14:54:46.118Z,10.30
2018-04-08T14:57:13.969Z,7.40
2018-04-08T14:59:41.854Z,8.10
2018-04-08T15:02:10.327Z,9.70
2018-04-08T15:04:38.998Z,10.47
2018-04-08T15:07:06.912Z,10.77
2018-04-08T15:09:34.661Z,9.30
2018-04-08T15:12:02.410Z,9.47
2018-04-08T15:14:30.262Z,9.90
2018-04-08T15:16:58.117Z,13.00
2018-04-08T15:19:26.786Z,6.93
2018-04-08T15:21:54.861Z,8.23
2018-04-08T15:24:22.696Z,9.85
2018-04-08T15:26:50.548Z,8.43
2018-04-08T15:29:18.399Z,11.40
2018-04-08T15:31:46.256Z,10.63
2018-04-08T15:34:14.102Z,10.30
2018-04-08T15:36:41.854Z,10.30
2018-04-08T15:39:09.703Z,11.53
2018-04-08T15:41:37.453Z,10.33
2018-04-08T15:44:05.303Z,9.53
2018-04-08T15:46:33.156Z,9.53
2018-04-08T15:49:00.906Z,9.63
2018-04-08T15:51:28.837Z,9.83
2018-04-08T15:53:57.429Z,11.47
2018-04-08T15:56:25.283Z,10.03
2018-04-08T15:58:53.134Z,10.87
2018-04-08T16:01:20.883Z,10.97
2018-04-08T16:03:48.774Z,10.50
2018-04-08T16:06:16.587Z,11.60
2018-04-08T16:08:44.439Z,11.20
2018-04-08T16:11:12.188Z,15.70
2018-04-08T16:13:39.938Z,11.50
2018-04-08T16:16:07.789Z,15.20
2018-04-08T16:18:35.538Z,12.30
2018-04-08T16:21:03.391Z,11.53
2018-04-08T16:23:31.139Z,9.70
2018-04-08T16:25:58.995Z,11.37
2018-04-08T16:28:26.842Z,11.20
2018-04-08T16:30:54.799Z,11.63
2018-04-08T16:33:23.368Z,12.83
2018-04-08T16:35:51.368Z,12.45
2018-04-08T16:38:19.174Z,11.70
2018-04-08T16:40:46.924Z,11.67
2018-04-08T16:43:14.781Z,12.93
2018-04-08T16:45:42.525Z,11.53
2018-04-08T16:48:10.380Z,10.97
2018-04-08T16:50:38.128Z,12.50
2018-04-08T16:53:05.980Z,13.33
2018-04-08T16:55:34.921Z,11.43
2018-04-08T16:58:02.806Z,11.90
2018-04-08T17:00:30.659Z,11.57
2018-04-08T17:02:58.409Z,12.70
2018-04-08T17:05:26.261Z,10.73
2018-04-08T17:07:54.011Z,11.40
2018-04-08T17:10:21.863Z,13.00
2018-04-08T17:12:49.715Z,11.30
2018-04-08T17:15:17.464Z,12.57
2018-04-08T17:17:45.316Z,12.07
2018-04-08T17:20:13.110Z,10.43
2018-04-08T17:22:40.917Z,14.67
2018-04-08T17:25:08.668Z,12.50
2018-04-08T17:27:36.519Z,14.40
2018-04-08T17:30:04.370Z,10.87
2018-04-08T17:32:32.119Z,12.33
2018-04-08T17:34:59.969Z,13.90
2018-04-08T17:37:27.821Z,13.53
2018-04-08T17:39:56.493Z,12.00
2018-04-08T17:42:24.451Z,12.23
2018-04-08T17:44:52.305Z,12.67
2018-04-08T17:47:20.153Z,10.87
2018-04-08T17:49:48.007Z,12.63
2018-04-08T17:52:15.803Z,13.35
2018-04-08T17:54:43.617Z,12.20
2018-04-08T17:57:11.298Z,12.13
2018-04-08T17:59:39.105Z,11.20
2018-04-08T18:02:06.809Z,13.27
2018-04-08T18:04:34.540Z,13.67
2018-04-08T18:07:03.076Z,15.40
2018-04-08T18:09:30.922Z,13.67
2018-04-08T18:11:58.665Z,12.10
2018-04-08T18:14:27.443Z,13.53
2018-04-08T18:16:55.294Z,10.17
2018-04-08T18:19:22.991Z,10.57
2018-04-08T18:21:50.668Z,10.00
2018-04-08T18:24:18.395Z,11.37
2018-04-08T18:26:46.063Z,12.50
2018-04-08T18:29:13.744Z,10.33
2018-04-08T18:31:41.487Z,12.03
2018-04-08T18:34:09.235Z,10.13
2018-04-08T18:36:37.029Z,12.20
2018-04-08T18:39:04.843Z,10.37
2018-04-08T18:41:32.688Z,10.10
2018-04-08T18:44:00.540Z,12.83
2018-04-08T18:46:28.392Z,12.37
2018-04-08T18:48:56.142Z,12.57
2018-04-08T18:51:23.901Z,12.33
2018-04-08T18:53:51.746Z,12.50
2018-04-08T18:56:19.495Z,12.13
2018-04-08T18:58:47.217Z,13.90
2018-04-08T19:01:14.903Z,11.50
2018-04-08T19:03:42.602Z,12.43
2018-04-08T19:06:10.491Z,12.90
2018-04-08T19:08:38.242Z,11.37
2018-04-08T19:11:05.964Z,10.67
2018-04-08T19:13:33.743Z,11.87
2018-04-08T19:16:01.593Z,11.80
2018-04-08T19:18:29.444Z,11.50
2018-04-08T19:20:57.193Z,12.10
2018-04-08T19:23:25.131Z,12.27
2018-04-08T19:25:52.901Z,12.10
2018-04-08T19:28:20.692Z,12.37
2018-04-08T19:30:48.398Z,12.27
2018-04-08T19:33:16.145Z,13.30
2018-04-08T19:35:43.898Z,13.67
2018-04-08T19:38:11.715Z,13.57
2018-04-08T19:40:39.404Z,12.23
2018-04-08T19:43:07.150Z,11.97
2018-04-08T19:45:34.895Z,14.40
2018-04-08T19:48:02.746Z,15.13
2018-04-08T19:50:30.604Z,13.00
2018-04-08T19:52:58.550Z,13.00
2018-04-08T19:55:26.402Z,15.50
2018-04-08T19:57:54.257Z,14.00
2018-04-08T20:00:22.946Z,12.80
2018-04-08T20:02:50.738Z,13.63
2018-04-08T20:05:18.529Z,12.83
2018-04-08T20:07:46.248Z,14.77
2018-04-08T20:10:13.924Z,13.73
2018-04-08T20:12:41.640Z,14.60
2018-04-08T20:15:09.317Z,14.23
2018-04-08T20:17:37.074Z,15.47
2018-04-08T20:20:04.926Z,13.10
2018-04-08T20:22:32.609Z,14.13
2018-04-08T20:25:01.120Z,14.20
2018-04-08T20:27:28.907Z,13.57
2018-04-08T20:29:57.465Z,15.40
2018-04-08T20:32:25.308Z,14.43
2018-04-08T20:34:53.042Z,15.00
2018-04-08T20:37:20.733Z,14.17
2018-04-08T20:39:49.274Z,14.07
2018-04-08T20:42:17.044Z,14.37
2018-04-08T20:44:44.880Z,12.70
2018-04-08T20:47:12.596Z,15.23
2018-04-08T20:49:40.433Z,14.30
2018-04-08T20:52:08.332Z,14.40
2018-04-08T20:54:36.188Z,14.00
2018-04-08T20:57:04.031Z,14.27
2018-04-08T20:59:31.885Z,14.10
2018-04-08T21:01:59.596Z,14.10
2018-04-08T21:04:27.316Z,14.90
2018-04-08T21:06:55.851Z,14.10
2018-04-08T21:09:23.580Z,14.00
2018-04-08T21:11:51.276Z,16.20
2018-04-08T21:14:19.920Z,15.57
2018-04-08T21:16:47.683Z,15.83
2018-04-08T21:19:16.152Z,18.97
2018-04-08T21:21:44.141Z,14.13
2018-04-08T21:24:11.957Z,13.57
2018-04-08T21:26:39.794Z,13.40
2018-04-08T21:29:07.643Z,15.23
2018-04-08T21:31:35.495Z,14.97
2018-04-08T21:34:03.236Z,14.73
2018-04-08T21:36:30.968Z,15.63
2018-04-08T21:38:58.794Z,13.57
2018-04-08T21:41:26.600Z,13.63
2018-04-08T21:43:54.332Z,13.80
2018-04-08T21:46:22.200Z,13.70
2018-04-08T21:48:49.888Z,14.43
2018-04-08T21:51:17.696Z,14.30
2018-04-08T21:53:45.552Z,15.00
2018-04-08T21:56:13.232Z,15.20
2018-04-08T21:58:41.865Z,15.47
2018-04-08T22:01:09.716Z,14.47
2018-04-08T22:03:37.410Z,15.57
2018-04-08T22:06:05.152Z,16.63
2018-04-08T22:08:33.596Z,15.50
2018-04-08T22:11:01.430Z,14.83
2018-04-08T22:13:29.161Z,16.80
2018-04-08T22:15:56.836Z,16.50
2018-04-08T22:18:24.685Z,16.47
2018-04-08T22:20:52.431Z,15.60
2018-04-08T22:23:20.316Z,18.40
2018-04-08T22:25:48.856Z,17.23
2018-04-08T22:28:16.702Z,17.23
2018-04-08T22:30:44.454Z,15.60
2018-04-08T22:33:12.307Z,15.20
2018-04-08T22:35:40.155Z,16.30
2018-04-08T22:38:08.010Z,15.47
2018-04-08T22:40:35.858Z,16.50
2018-04-08T22:43:03.712Z,15.80
2018-04-08T22:45:31.675Z,16.87
2018-04-08T22:47:59.622Z,14.57
2018-04-08T22:50:27.472Z,14.30
2018-04-08T22:52:56.040Z,14.90
2018-04-08T22:55:23.792Z,13.63
2018-04-08T22:57:51.642Z,13.23
2018-04-08T23:00:28.504Z,16.43
2018-04-08T23:02:56.354Z,14.20
2018-04-08T23:05:24.209Z,13.67
2018-04-08T23:07:52.061Z,15.30
2018-04-08T23:10:19.915Z,14.73
2018-04-08T23:12:47.764Z,13.87
2018-04-08T23:15:15.616Z,13.00
2018-04-08T23:17:43.467Z,14.80
2018-04-08T23:20:11.319Z,13.93
2018-04-08T23:22:39.172Z,14.97
2018-04-08T23:25:07.026Z,13.57
2018-04-08T23:27:34.878Z,12.80
2018-04-08T23:30:03.493Z,16.30
2018-04-08T23:32:31.294Z,13.97
2018-04-08T23:34:59.154Z,12.87
2018-04-08T23:37:26.904Z,12.53
2018-04-08T23:39:54.750Z,12.97
2018-04-08T23:42:22.601Z,13.40
2018-04-08T23:44:50.454Z,12.60
2018-04-08T23:47:18.305Z,13.90
2018-04-08T23:49:46.156Z,12.70
2018-04-08T23:52:13.906Z,12.77
2018-04-08T23:54:41.758Z,11.80
2018-04-08T23:57:09.506Z,12.50
2018-04-08T23:59:37.358Z,13.67
